createdAt,value
2023-04-15T00:01:02.869Z,94195.91
2023-04-15T00:03:30.991Z,94195.25
2023-04-15T00:05:58.600Z,94179.09
2023-04-15T00:08:26.200Z,94244.25
2023-04-15T00:10:53.641Z,94208.69
2023-04-15T00:13:20.854Z,94187.94
2023-04-15T00:15:48.237Z,94182.34
2023-04-15T00:18:15.168Z,94233.97
2023-04-15T00:20:42.385Z,94175.66
2023-04-15T00:23:10.363Z,94196.31
2023-04-15T00:25:37.575Z,94084.28
2023-04-15T00:28:05.785Z,94128.44
2023-04-15T00:30:32.903Z,94196.94
2023-04-15T00:33:02.370Z,94223.16
2023-04-15T00:35:32.602Z,94200.41
2023-04-15T00:38:00.135Z,94215.69
2023-04-15T00:40:27.964Z,94224.50
2023-04-15T00:42:55.248Z,94238.16
2023-04-15T00:45:22.486Z,94242.16
2023-04-15T00:47:49.922Z,94217.03
2023-04-15T00:50:16.971Z,94236.53
2023-04-15T00:52:44.378Z,94185.75
2023-04-15T00:55:11.617Z,94224.72
2023-04-15T00:57:40.758Z,94216.63
2023-04-15T01:00:09.623Z,94227.59
2023-04-15T01:02:37.064Z,94141.41
2023-04-15T01:05:05.259Z,94236.00
2023-04-15T01:07:32.574Z,94192.16
2023-04-15T01:09:59.885Z,94202.00
2023-04-15T01:12:27.585Z,94240.53
2023-04-15T01:14:55.591Z,94254.06
2023-04-15T01:17:23.440Z,94237.53
2023-04-15T01:19:51.582Z,94245.56
2023-04-15T01:22:18.799Z,94196.63
2023-04-15T01:25:02.428Z,94164.56
2023-04-15T01:27:31.469Z,94214.59
2023-04-15T01:29:58.676Z,94177.63
2023-04-15T01:32:26.144Z,94226.81
2023-04-15T01:35:11.882Z,94227.81
2023-04-15T01:37:48.541Z,94203.94
2023-04-15T01:40:17.762Z,94179.44
2023-04-15T01:42:46.781Z,94220.59
2023-04-15T01:45:17.615Z,94186.22
2023-04-15T01:47:45.867Z,94242.31
2023-04-15T01:50:14.174Z,94238.72
2023-04-15T01:52:43.583Z,94197.13
2023-04-15T01:55:12.595Z,94193.00
2023-04-15T01:57:41.269Z,94252.16
2023-04-15T02:00:09.923Z,94252.06
2023-04-15T02:02:44.908Z,94213.28
2023-04-15T02:05:13.479Z,94243.50
2023-04-15T02:07:43.511Z,94217.47
2023-04-15T02:10:13.631Z,94227.06
2023-04-15T02:12:42.260Z,94235.88
2023-04-15T02:15:10.936Z,94225.38
2023-04-15T02:17:39.396Z,94251.75
2023-04-15T02:20:10.846Z,94219.38
2023-04-15T02:22:39.360Z,94239.41
2023-04-15T02:25:09.337Z,94243.34
2023-04-15T02:27:38.566Z,94133.38
2023-04-15T02:30:07.761Z,94192.91
2023-04-15T02:32:38.127Z,94244.44
2023-04-15T02:35:08.877Z,94237.03
2023-04-15T02:37:43.303Z,94229.75
2023-04-15T02:40:13.225Z,94235.19
2023-04-15T02:42:43.011Z,94169.72
2023-04-15T02:45:14.344Z,94219.91
2023-04-15T02:47:44.493Z,94212.22
2023-04-15T02:50:13.580Z,94249.69
2023-04-15T02:52:44.593Z,94242.88
2023-04-15T02:55:13.379Z,94252.44
2023-04-15T02:57:42.802Z,94209.50
2023-04-15T03:00:13.059Z,94069.69
2023-04-15T03:02:47.563Z,94265.72
2023-04-15T03:05:16.277Z,94188.59
2023-04-15T03:07:51.815Z,94260.88
2023-04-15T03:10:21.854Z,94076.44
2023-04-15T03:12:50.170Z,94244.94
2023-04-15T03:15:21.288Z,94234.16
2023-04-15T03:17:52.982Z,94203.41
2023-04-15T03:20:21.234Z,94166.06
2023-04-15T03:22:50.310Z,94266.66
2023-04-15T03:25:20.591Z,94266.19
2023-04-15T03:27:49.573Z,94234.50
2023-04-15T03:30:18.725Z,94161.75
2023-04-15T03:32:48.562Z,94296.97
2023-04-15T03:35:18.327Z,94293.19
2023-04-15T03:37:46.478Z,94262.16
2023-04-15T03:40:15.087Z,94289.44
2023-04-15T03:42:43.329Z,94289.09
2023-04-15T03:45:12.348Z,94300.59
2023-04-15T03:47:40.623Z,94284.75
2023-04-15T03:50:09.530Z,94323.16
2023-04-15T03:52:38.085Z,94128.16
2023-04-15T03:55:06.728Z,94300.94
2023-04-15T03:57:39.256Z,94315.69
2023-04-15T04:00:10.655Z,94222.63
2023-04-15T04:02:41.880Z,94114.13
2023-04-15T04:05:10.813Z,94310.72
2023-04-15T04:08:00.692Z,94283.69
2023-04-15T04:10:29.636Z,94228.94
2023-04-15T04:12:58.965Z,94321.97
2023-04-15T04:15:31.675Z,94273.53
2023-04-15T04:18:00.221Z,94289.72
2023-04-15T04:20:28.528Z,94322.84
2023-04-15T04:22:57.480Z,94333.50
2023-04-15T04:25:26.115Z,94187.72
2023-04-15T04:27:54.662Z,94218.25
2023-04-15T04:30:23.080Z,94275.41
2023-04-15T04:32:51.797Z,94271.31
2023-04-15T04:35:21.510Z,94326.59
2023-04-15T04:37:51.360Z,94292.09
2023-04-15T04:40:19.690Z,94301.16
2023-04-15T04:42:47.976Z,94308.47
2023-04-15T04:45:16.435Z,94272.97
2023-04-15T04:47:44.557Z,94299.03
2023-04-15T04:50:12.774Z,94345.69
2023-04-15T04:52:41.388Z,94308.53
2023-04-15T04:55:09.811Z,94350.69
2023-04-15T04:57:39.640Z,94352.88
2023-04-15T05:00:09.234Z,94321.25
2023-04-15T05:02:37.447Z,94356.59
2023-04-15T05:05:06.781Z,94301.34
2023-04-15T05:07:34.939Z,94369.31
2023-04-15T05:10:03.743Z,94350.63
2023-04-15T05:12:32.414Z,94338.41
2023-04-15T05:15:00.646Z,94347.66
2023-04-15T05:17:28.978Z,94338.06
2023-04-15T05:19:57.167Z,94398.41
2023-04-15T05:22:25.460Z,94379.31
2023-04-15T05:24:53.629Z,94347.06
2023-04-15T05:27:22.662Z,94380.72
2023-04-15T05:29:51.039Z,94381.13
2023-04-15T05:32:19.361Z,94371.88
2023-04-15T05:34:47.748Z,94345.03
2023-04-15T05:37:16.051Z,94327.75
2023-04-15T05:39:44.609Z,94376.53
2023-04-15T05:42:12.750Z,94372.63
2023-04-15T05:44:41.171Z,94376.97
2023-04-15T05:47:11.027Z,94364.47
2023-04-15T05:49:39.291Z,94360.59
2023-04-15T05:52:07.581Z,94375.91
2023-04-15T05:54:36.619Z,94355.34
2023-04-15T05:57:04.915Z,94333.91
2023-04-15T05:59:33.041Z,94368.88
2023-04-15T06:02:01.211Z,94390.09
2023-04-15T06:04:29.555Z,94373.59
2023-04-15T06:06:57.980Z,94395.94
2023-04-15T06:09:26.496Z,94382.38
2023-04-15T06:11:54.994Z,94405.41
2023-04-15T06:14:23.342Z,94379.50
2023-04-15T06:16:51.688Z,94378.22
2023-04-15T06:19:20.567Z,94400.50
2023-04-15T06:21:48.966Z,94403.47
2023-04-15T06:24:17.282Z,94407.81
2023-04-15T06:26:45.648Z,94388.06
2023-04-15T06:29:14.231Z,94346.50
2023-04-15T06:31:42.460Z,94401.94
2023-04-15T06:34:11.364Z,94397.66
2023-04-15T06:36:39.522Z,94406.59
2023-04-15T06:39:07.710Z,94433.19
2023-04-15T06:41:36.475Z,94413.19
2023-04-15T06:44:05.159Z,94398.78
2023-04-15T06:46:33.432Z,94430.13
2023-04-15T06:49:04.011Z,94430.69
2023-04-15T06:51:32.892Z,94413.84
2023-04-15T06:54:01.068Z,94399.19
2023-04-15T06:56:29.613Z,94436.44
2023-04-15T06:58:57.979Z,94431.56
2023-04-15T07:01:26.722Z,94432.16
2023-04-15T07:03:55.079Z,94436.50
2023-04-15T07:06:23.300Z,94349.84
2023-04-15T07:08:54.279Z,94427.69
2023-04-15T07:11:22.483Z,94341.84
2023-04-15T07:13:51.011Z,94417.84
2023-04-15T07:16:19.321Z,94397.25
2023-04-15T07:18:47.599Z,94428.03
2023-04-15T07:21:15.909Z,94397.28
2023-04-15T07:23:44.120Z,94426.16
2023-04-15T07:26:12.458Z,94426.41
2023-04-15T07:28:40.726Z,94429.34
2023-04-15T07:31:09.116Z,94440.84
2023-04-15T07:33:37.186Z,94443.53
2023-04-15T07:36:05.561Z,94418.63
2023-04-15T07:38:33.711Z,94436.78
2023-04-15T07:41:02.635Z,94428.69
2023-04-15T07:43:30.820Z,94409.94
2023-04-15T07:45:59.242Z,94428.38
2023-04-15T07:48:27.431Z,94422.28
2023-04-15T07:50:55.520Z,94443.66
2023-04-15T07:53:23.672Z,94427.59
2023-04-15T07:55:54.600Z,94432.66
2023-04-15T07:58:23.146Z,94418.25
2023-04-15T08:00:51.916Z,94444.13
2023-04-15T08:03:20.157Z,94456.09
2023-04-15T08:05:48.692Z,94390.03
2023-04-15T08:08:16.870Z,94369.69
2023-04-15T08:10:45.083Z,94435.84
2023-04-15T08:13:13.368Z,94441.72
2023-04-15T08:15:41.594Z,94413.06
2023-04-15T08:18:09.907Z,94438.88
2023-04-15T08:20:38.567Z,94376.13
2023-04-15T08:23:07.041Z,94436.47
2023-04-15T08:25:35.081Z,94421.13
2023-04-15T08:28:07.188Z,94444.19
2023-04-15T08:30:35.722Z,94408.50
2023-04-15T08:33:03.935Z,94432.91
2023-04-15T08:35:32.840Z,94432.72
2023-04-15T08:38:01.170Z,94417.72
2023-04-15T08:40:41.147Z,94412.34
2023-04-15T08:43:13.273Z,94427.81
2023-04-15T08:45:42.631Z,94416.63
2023-04-15T08:48:16.975Z,94414.31
2023-04-15T08:50:46.469Z,94425.44
2023-04-15T08:53:15.718Z,94423.84
2023-04-15T08:55:45.954Z,94414.25
2023-04-15T08:58:14.668Z,94347.16
2023-04-15T09:00:43.132Z,94378.94
2023-04-15T09:03:11.663Z,94396.03
2023-04-15T09:05:39.925Z,94356.66
2023-04-15T09:08:08.396Z,94327.41
2023-04-15T09:10:36.928Z,94379.09
2023-04-15T09:13:05.273Z,94356.25
2023-04-15T09:15:33.858Z,94369.81
2023-04-15T09:18:04.690Z,94375.91
2023-04-15T09:20:42.142Z,94387.06
2023-04-15T09:23:15.157Z,94387.88
2023-04-15T09:25:43.619Z,94364.31
2023-04-15T09:28:12.082Z,94381.06
2023-04-15T09:30:46.647Z,94383.56
2023-04-15T09:33:15.413Z,94369.03
2023-04-15T09:35:58.124Z,94393.97
2023-04-15T09:38:26.785Z,94394.22
2023-04-15T09:40:56.218Z,94387.72
2023-04-15T09:43:39.437Z,94344.03
2023-04-15T09:46:07.988Z,94387.84
2023-04-15T09:48:36.651Z,94356.53
2023-04-15T09:51:04.764Z,94345.38
2023-04-15T09:53:36.638Z,94385.88
2023-04-15T09:56:07.910Z,94399.72
2023-04-15T09:58:38.860Z,94376.03
2023-04-15T10:01:09.432Z,94366.47
2023-04-15T10:03:42.375Z,94401.69
2023-04-15T10:06:10.926Z,94395.38
2023-04-15T10:08:39.466Z,94373.13
2023-04-15T10:11:08.187Z,94383.06
2023-04-15T10:13:38.371Z,94359.41
2023-04-15T10:16:15.402Z,94337.06
2023-04-15T10:18:45.975Z,94360.44
2023-04-15T10:21:18.603Z,94375.75
2023-04-15T10:23:48.683Z,94366.97
2023-04-15T10:26:17.903Z,94310.09
2023-04-15T10:28:47.343Z,94343.50
2023-04-15T10:31:15.860Z,94350.59
2023-04-15T10:33:44.974Z,94333.56
2023-04-15T10:36:13.881Z,94349.47
2023-04-15T10:38:45.557Z,94358.84
2023-04-15T10:41:27.093Z,94356.66
2023-04-15T10:44:03.774Z,94342.59
2023-04-15T10:46:38.710Z,94350.44
2023-04-15T10:49:17.874Z,94349.16
2023-04-15T10:51:51.554Z,94324.13
2023-04-15T10:54:26.289Z,94347.94
2023-04-15T10:57:01.431Z,94344.31
2023-04-15T10:59:30.862Z,94322.41
2023-04-15T11:02:04.592Z,94352.09
2023-04-15T11:04:58.348Z,94338.84
2023-04-15T11:07:48.716Z,94346.75
2023-04-15T11:10:26.297Z,94345.91
2023-04-15T11:12:59.026Z,94332.69
2023-04-15T11:15:34.160Z,94343.78
2023-04-15T11:18:25.849Z,94336.91
2023-04-15T11:20:57.685Z,94335.50
2023-04-15T11:23:33.421Z,94336.25
2023-04-15T11:26:05.704Z,94312.16
2023-04-15T11:28:34.086Z,94338.66
2023-04-15T11:31:28.781Z,94335.69
2023-04-15T11:34:02.279Z,94337.94
2023-04-15T11:36:34.649Z,94328.38
2023-04-15T11:39:02.699Z,94332.25
2023-04-15T11:41:30.980Z,94333.75
2023-04-15T11:43:59.317Z,94318.72
2023-04-15T11:46:33.754Z,94306.53
2023-04-15T11:49:01.998Z,94325.09
2023-04-15T11:51:33.677Z,94299.16
2023-04-15T11:54:01.323Z,94331.47
2023-04-15T11:56:28.890Z,94306.22
2023-04-15T11:59:02.293Z,94317.59
2023-04-15T12:01:39.384Z,94324.81
2023-04-15T12:04:14.953Z,94313.72
2023-04-15T12:06:42.178Z,94326.66
2023-04-15T12:09:13.975Z,94331.91
2023-04-15T12:11:48.658Z,94323.59
2023-04-15T12:14:15.666Z,94322.19
2023-04-15T12:16:49.358Z,94318.50
2023-04-15T12:19:24.255Z,94314.59
2023-04-15T12:21:52.474Z,94303.81
2023-04-15T12:24:23.316Z,94315.22
2023-04-15T12:26:57.344Z,94318.09
2023-04-15T12:29:28.989Z,94318.22
2023-04-15T12:32:05.314Z,94236.31
2023-04-15T12:34:35.815Z,94323.28
2023-04-15T12:37:05.925Z,94311.53
2023-04-15T12:39:36.464Z,94314.22
2023-04-15T12:42:05.348Z,94317.94
2023-04-15T12:44:33.341Z,94328.16
2023-04-15T12:47:00.649Z,94322.19
2023-04-15T12:49:29.229Z,94322.78
2023-04-15T12:52:00.152Z,94322.25
2023-04-15T12:54:28.347Z,94316.47
2023-04-15T12:56:55.816Z,94341.38
2023-04-15T12:59:24.227Z,94324.22
2023-04-15T13:01:53.658Z,94329.19
2023-04-15T13:04:21.452Z,94322.78
2023-04-15T13:06:48.522Z,94329.16
2023-04-15T13:09:16.916Z,94329.22
2023-04-15T13:11:44.266Z,94306.69
2023-04-15T13:14:13.212Z,94311.25
2023-04-15T13:16:40.954Z,94325.88
2023-04-15T13:19:08.413Z,94326.00
2023-04-15T13:21:36.437Z,94323.38
2023-04-15T13:24:05.186Z,94318.41
2023-04-15T13:26:32.966Z,94267.63
2023-04-15T13:29:01.392Z,94309.00
2023-04-15T13:31:28.463Z,94303.34
2023-04-15T13:33:56.670Z,94298.03
2023-04-15T13:36:23.700Z,94319.13
2023-04-15T13:38:51.549Z,94317.22
2023-04-15T13:41:20.207Z,94328.88
2023-04-15T13:43:47.425Z,94314.72
2023-04-15T13:46:14.839Z,94315.44
2023-04-15T13:48:42.293Z,94313.63
2023-04-15T13:51:09.430Z,94319.25
2023-04-15T13:53:38.911Z,94309.47
2023-04-15T13:56:08.519Z,94302.16
2023-04-15T13:58:37.071Z,94243.72
2023-04-15T14:01:05.969Z,94294.69
2023-04-15T14:03:34.810Z,94302.84
2023-04-15T14:06:02.030Z,94286.38
2023-04-15T14:08:30.174Z,94300.47
2023-04-15T14:10:57.867Z,94265.84
2023-04-15T14:13:25.334Z,94308.72
2023-04-15T14:15:52.459Z,94293.50
2023-04-15T14:18:19.485Z,94295.91
2023-04-15T14:20:46.681Z,94268.50
2023-04-15T14:23:13.601Z,94305.44
2023-04-15T14:25:40.692Z,94296.91
2023-04-15T14:28:07.662Z,94306.03
2023-04-15T14:30:34.839Z,94307.09
2023-04-15T14:33:02.440Z,94301.63
2023-04-15T14:35:29.660Z,94274.13
2023-04-15T14:37:57.823Z,94292.97
2023-04-15T14:40:24.748Z,94294.75
2023-04-15T14:42:51.921Z,94292.63
2023-04-15T14:45:19.149Z,94293.16
2023-04-15T14:47:47.175Z,94294.28
2023-04-15T14:50:14.205Z,94287.66
2023-04-15T14:52:41.395Z,94296.19
2023-04-15T14:55:11.157Z,94298.78
2023-04-15T14:57:39.669Z,94298.88
2023-04-15T15:00:08.020Z,94298.41
2023-04-15T15:02:39.659Z,94288.09
2023-04-15T15:05:09.949Z,94271.25
2023-04-15T15:07:38.443Z,94294.81
2023-04-15T15:10:06.238Z,94292.25
2023-04-15T15:12:33.765Z,94266.94
2023-04-15T15:15:02.908Z,94278.75
2023-04-15T15:17:35.592Z,94270.28
2023-04-15T15:20:03.652Z,94280.53
2023-04-15T15:22:32.092Z,94281.34
2023-04-15T15:24:59.860Z,94277.78
2023-04-15T15:27:27.070Z,94261.38
2023-04-15T15:29:54.201Z,94283.88
2023-04-15T15:32:21.318Z,94274.16
2023-04-15T15:34:48.334Z,94272.56
2023-04-15T15:37:15.512Z,94266.97
2023-04-15T15:39:42.519Z,94268.03
2023-04-15T15:42:09.713Z,94250.69
2023-04-15T15:44:38.592Z,94273.34
2023-04-15T15:47:06.078Z,94289.84
2023-04-15T15:49:33.428Z,94266.66
2023-04-15T15:52:00.906Z,94277.16
2023-04-15T15:54:29.192Z,94272.78
2023-04-15T15:56:57.548Z,94285.34
2023-04-15T15:59:25.823Z,94282.91
2023-04-15T16:01:53.220Z,94279.13
2023-04-15T16:04:20.461Z,94272.78
2023-04-15T16:06:48.672Z,94291.06
2023-04-15T16:09:16.160Z,94255.63
2023-04-15T16:11:44.584Z,94283.94
2023-04-15T16:14:12.100Z,94273.13
2023-04-15T16:16:39.678Z,94255.72
2023-04-15T16:19:07.089Z,94248.22
2023-04-15T16:21:34.569Z,94266.59
2023-04-15T16:24:02.254Z,94260.34
2023-04-15T16:26:30.173Z,94273.19
2023-04-15T16:28:57.263Z,94229.56
2023-04-15T16:31:24.339Z,94283.44
2023-04-15T16:33:51.376Z,94271.28
2023-04-15T16:36:18.366Z,94277.91
2023-04-15T16:38:48.436Z,94263.22
2023-04-15T16:41:16.428Z,94277.94
2023-04-15T16:43:43.528Z,94291.41
2023-04-15T16:46:11.287Z,94290.25
2023-04-15T16:48:38.642Z,94292.44
2023-04-15T16:51:05.850Z,94284.88
2023-04-15T16:53:33.028Z,94292.31
2023-04-15T16:56:00.581Z,94296.03
2023-04-15T16:58:28.950Z,94293.19
2023-04-15T17:00:56.260Z,94283.44
2023-04-15T17:03:23.497Z,94312.94
2023-04-15T17:05:50.781Z,94313.31
2023-04-15T17:08:18.053Z,94307.59
2023-04-15T17:10:45.336Z,94297.00
2023-04-15T17:13:12.737Z,94293.25
2023-04-15T17:15:41.004Z,94270.94
2023-04-15T17:18:25.857Z,94308.72
2023-04-15T17:21:06.520Z,94329.56
2023-04-15T17:23:37.818Z,94326.38
2023-04-15T17:26:06.443Z,94322.94
2023-04-15T17:28:35.104Z,94315.78
2023-04-15T17:31:08.103Z,94344.13
2023-04-15T17:34:06.687Z,94341.88
2023-04-15T17:36:57.981Z,94340.00
2023-04-15T17:39:46.168Z,94326.50
2023-04-15T17:42:33.061Z,94357.69
2023-04-15T17:45:20.183Z,94357.66
2023-04-15T17:48:07.207Z,94352.38
2023-04-15T17:50:54.267Z,94306.78
2023-04-15T17:53:41.931Z,94368.69
2023-04-15T17:56:29.544Z,94354.09
2023-04-15T17:59:16.694Z,94377.94
2023-04-15T18:02:03.752Z,94377.00
2023-04-15T18:04:50.938Z,94359.50
2023-04-15T18:07:38.011Z,94364.94
2023-04-15T18:10:24.918Z,94354.94
2023-04-15T18:13:11.744Z,94376.66
2023-04-15T18:15:58.779Z,94395.22
2023-04-15T18:18:45.925Z,94376.72
2023-04-15T18:21:13.861Z,94401.56
2023-04-15T18:23:41.097Z,94388.03
2023-04-15T18:26:08.140Z,94391.31
2023-04-15T18:28:37.807Z,94368.75
2023-04-15T18:31:05.043Z,94382.78
2023-04-15T18:33:32.031Z,94390.09
2023-04-15T18:35:59.172Z,94382.28
2023-04-15T18:38:26.373Z,94386.97
2023-04-15T18:40:53.474Z,94394.84
2023-04-15T18:43:20.868Z,94368.50
2023-04-15T18:45:47.881Z,94380.03
2023-04-15T18:48:16.082Z,94400.66
2023-04-15T18:50:43.607Z,94380.94
2023-04-15T18:53:10.727Z,94380.19
2023-04-15T18:55:39.402Z,94401.66
2023-04-15T18:58:08.830Z,94385.13
2023-04-15T19:00:40.604Z,94307.31
2023-04-15T19:03:08.128Z,94352.16
2023-04-15T19:05:35.801Z,94393.59
2023-04-15T19:08:02.793Z,94408.81
2023-04-15T19:10:30.031Z,94381.84
2023-04-15T19:12:57.005Z,94380.78
2023-04-15T19:15:24.023Z,94403.28
2023-04-15T19:17:51.168Z,94392.84
2023-04-15T19:20:18.385Z,94380.31
2023-04-15T19:22:46.297Z,94400.53
2023-04-15T19:25:13.501Z,94377.66
2023-04-15T19:27:40.423Z,94377.13
2023-04-15T19:30:08.348Z,94401.66
2023-04-15T19:32:36.499Z,94403.81
2023-04-15T19:35:03.761Z,94324.78
2023-04-15T19:37:31.400Z,94387.81
2023-04-15T19:39:58.534Z,94419.63
2023-04-15T19:42:25.635Z,94376.03
2023-04-15T19:44:52.645Z,94370.47
2023-04-15T19:47:19.845Z,94359.81
2023-04-15T19:49:46.958Z,94413.50
2023-04-15T19:52:14.112Z,94411.63
2023-04-15T19:54:41.399Z,94390.53
2023-04-15T19:57:08.484Z,94400.94
2023-04-15T19:59:35.388Z,94352.38
2023-04-15T20:02:02.591Z,94386.53
2023-04-15T20:04:29.956Z,94411.59
2023-04-15T20:06:57.128Z,94372.13
2023-04-15T20:09:24.226Z,94362.53
2023-04-15T20:12:46.227Z,94375.06
2023-04-15T20:14:38.312Z,94397.22
2023-04-15T20:17:05.463Z,94380.44
2023-04-15T20:19:32.583Z,94417.00
2023-04-15T20:21:59.677Z,94422.06
2023-04-15T20:24:26.724Z,94408.53
2023-04-15T20:26:53.936Z,94425.44
2023-04-15T20:29:21.088Z,94424.38
2023-04-15T20:31:48.345Z,94442.53
2023-04-15T20:34:15.746Z,94418.22
2023-04-15T20:36:43.171Z,94382.41
2023-04-15T20:39:10.315Z,94281.75
2023-04-15T20:41:37.472Z,94403.50
2023-04-15T20:44:04.394Z,94437.97
2023-04-15T20:46:31.586Z,94408.28
2023-04-15T20:48:58.720Z,94421.16
2023-04-15T20:51:27.416Z,94399.75
2023-04-15T20:53:55.622Z,94432.34
2023-04-15T20:56:25.339Z,94407.25
2023-04-15T20:58:53.503Z,94421.16
2023-04-15T21:01:20.892Z,94440.66
2023-04-15T21:03:47.958Z,94444.41
2023-04-15T21:06:15.080Z,94431.91
2023-04-15T21:08:42.076Z,94438.25
2023-04-15T21:11:09.255Z,94442.28
2023-04-15T21:13:36.240Z,94448.19
2023-04-15T21:16:03.497Z,94447.09
2023-04-15T21:18:30.718Z,94446.31
2023-04-15T21:21:01.669Z,94453.00
2023-04-15T21:23:35.889Z,94420.91
2023-04-15T21:26:03.179Z,94451.66
2023-04-15T21:28:30.339Z,94432.41
2023-04-15T21:30:57.913Z,94454.34
2023-04-15T21:33:25.513Z,94461.31
2023-04-15T21:35:54.869Z,94423.66
2023-04-15T21:38:23.397Z,94457.63
2023-04-15T21:40:51.070Z,94457.63
2023-04-15T21:43:18.916Z,94443.97
2023-04-15T21:45:51.291Z,94468.84
2023-04-15T21:48:33.101Z,94464.06
2023-04-15T21:51:01.687Z,94458.16
2023-04-15T21:53:28.886Z,94462.16
2023-04-15T21:55:56.285Z,94447.47
2023-04-15T21:58:24.099Z,94462.19
2023-04-15T22:00:52.559Z,94478.81
2023-04-15T22:03:20.104Z,94331.06
2023-04-15T22:05:47.190Z,94272.63
2023-04-15T22:08:14.364Z,94464.69
2023-04-15T22:10:41.389Z,94481.84
2023-04-15T22:13:11.488Z,94478.13
2023-04-15T22:15:39.207Z,94483.50
2023-04-15T22:18:06.252Z,94482.44
2023-04-15T22:20:33.334Z,94477.66
2023-04-15T22:23:00.388Z,94460.78
2023-04-15T22:25:27.410Z,94477.38
2023-04-15T22:27:54.470Z,94471.72
2023-04-15T22:30:21.575Z,94470.44
2023-04-15T22:32:48.547Z,94483.25
2023-04-15T22:35:15.805Z,94452.50
2023-04-15T22:37:42.761Z,94481.13
2023-04-15T22:40:28.983Z,94485.13
2023-04-15T22:42:56.176Z,94465.63
2023-04-15T22:45:23.635Z,94457.34
2023-04-15T22:47:51.025Z,94474.75
2023-04-15T22:50:18.326Z,94417.31
2023-04-15T22:52:48.177Z,94440.03
2023-04-15T22:55:15.563Z,94460.06
2023-04-15T22:57:42.706Z,94434.69
2023-04-15T23:00:11.483Z,94456.09
2023-04-15T23:02:39.751Z,94445.66
2023-04-15T23:05:12.617Z,94426.41
2023-04-15T23:07:41.285Z,94321.88
2023-04-15T23:10:08.995Z,94243.34
2023-04-15T23:12:36.177Z,94283.94
2023-04-15T23:15:03.742Z,94445.41
2023-04-15T23:17:35.026Z,94435.28
2023-04-15T23:20:02.798Z,94474.59
2023-04-15T23:22:30.790Z,94447.03
2023-04-15T23:24:58.052Z,94432.84
2023-04-15T23:27:25.180Z,94278.84
2023-04-15T23:29:52.441Z,94468.16
2023-04-15T23:32:19.627Z,94324.28
2023-04-15T23:34:47.039Z,94463.06
2023-04-15T23:37:17.864Z,94465.22
2023-04-15T23:39:45.579Z,94401.53
2023-04-15T23:42:12.683Z,94462.53
2023-04-15T23:44:39.685Z,94440.31
2023-04-15T23:47:07.009Z,94435.22
2023-04-15T23:49:34.472Z,94453.16
2023-04-15T23:52:01.824Z,94427.19
2023-04-15T23:54:29.011Z,94459.03
2023-04-15T23:56:56.627Z,94407.09
2023-04-15T23:59:23.693Z,94263.00
