createdAt,value
2022-10-05T00:00:22.324Z,4.88
2022-10-05T00:02:52.313Z,4.78
2022-10-05T00:05:24.894Z,4.97
2022-10-05T00:07:55.029Z,5.60
2022-10-05T00:10:23.337Z,4.57
2022-10-05T00:12:52.723Z,4.57
2022-10-05T00:15:24.560Z,4.95
2022-10-05T00:17:52.564Z,5.05
2022-10-05T00:20:24.764Z,3.95
2022-10-05T00:22:58.445Z,4.50
2022-10-05T00:25:26.670Z,4.80
2022-10-05T00:27:58.186Z,4.68
2022-10-05T00:30:30.396Z,4.35
2022-10-05T00:32:59.830Z,4.28
2022-10-05T00:35:29.458Z,4.50
2022-10-05T00:37:57.899Z,4.78
2022-10-05T00:40:44.572Z,5.15
2022-10-05T00:43:39.142Z,5.07
2022-10-05T00:46:14.280Z,4.55
2022-10-05T00:48:51.699Z,4.75
2022-10-05T00:51:25.719Z,4.03
2022-10-05T00:54:03.782Z,5.25
2022-10-05T00:56:50.016Z,5.50
2022-10-05T00:59:32.209Z,4.75
2022-10-05T01:02:07.542Z,5.40
2022-10-05T01:04:41.953Z,4.22
2022-10-05T01:07:17.094Z,4.55
2022-10-05T01:09:55.710Z,5.32
2022-10-05T01:12:30.508Z,5.40
2022-10-05T01:15:06.333Z,4.72
2022-10-05T01:17:42.165Z,4.63
2022-10-05T01:20:24.719Z,5.25
2022-10-05T01:23:19.303Z,4.05
2022-10-05T01:25:57.301Z,4.47
2022-10-05T01:28:30.617Z,5.30
2022-10-05T01:31:03.735Z,5.15
2022-10-05T01:33:37.046Z,5.28
2022-10-05T01:36:10.807Z,5.47
2022-10-05T01:38:49.030Z,4.13
2022-10-05T01:41:23.583Z,5.75
2022-10-05T01:43:55.192Z,5.15
2022-10-05T01:46:30.862Z,5.32
2022-10-05T01:49:13.864Z,4.88
2022-10-05T01:51:44.984Z,4.85
2022-10-05T01:54:23.595Z,5.72
2022-10-05T01:57:03.034Z,5.47
2022-10-05T01:59:44.559Z,5.30
2022-10-05T02:02:14.878Z,6.18
2022-10-05T02:05:01.484Z,5.93
2022-10-05T02:07:33.700Z,5.70
2022-10-05T02:10:06.258Z,5.45
2022-10-05T02:12:38.534Z,5.30
2022-10-05T02:15:14.878Z,5.25
2022-10-05T02:17:47.749Z,6.13
2022-10-05T02:20:23.591Z,6.32
2022-10-05T02:22:54.728Z,5.65
2022-10-05T02:25:25.947Z,6.15
2022-10-05T02:27:57.760Z,5.88
2022-10-05T02:30:28.971Z,5.32
2022-10-05T02:33:02.450Z,6.18
2022-10-05T02:35:30.491Z,5.78
2022-10-05T02:38:08.024Z,6.25
2022-10-05T02:40:45.436Z,5.53
2022-10-05T02:43:22.375Z,5.85
2022-10-05T02:46:00.150Z,6.72
2022-10-05T02:48:37.680Z,6.30
2022-10-05T02:51:15.363Z,5.13
2022-10-05T02:54:01.363Z,6.78
2022-10-05T02:56:38.072Z,6.68
2022-10-05T02:59:15.762Z,6.55
2022-10-05T03:01:51.453Z,5.50
2022-10-05T03:04:25.131Z,6.57
2022-10-05T03:06:58.099Z,6.97
2022-10-05T03:09:32.523Z,6.90
2022-10-05T03:12:12.247Z,7.13
2022-10-05T03:14:50.296Z,6.22
2022-10-05T03:17:21.988Z,6.53
2022-10-05T03:20:07.429Z,6.50
2022-10-05T03:22:47.899Z,7.28
2022-10-05T03:25:34.868Z,6.50
2022-10-05T03:28:11.388Z,5.47
2022-10-05T03:30:48.980Z,4.82
2022-10-05T03:33:26.367Z,6.88
2022-10-05T03:36:02.876Z,5.68
2022-10-05T03:38:40.022Z,6.20
2022-10-05T03:41:17.598Z,6.53
2022-10-05T03:44:13.542Z,6.93
2022-10-05T03:46:54.752Z,5.72
2022-10-05T03:49:34.581Z,5.50
2022-10-05T03:52:06.875Z,6.10
2022-10-05T03:54:41.822Z,5.72
2022-10-05T03:57:14.848Z,5.95
2022-10-05T03:59:50.560Z,5.47
2022-10-05T04:02:23.912Z,5.38
2022-10-05T04:04:59.625Z,6.07
2022-10-05T04:07:43.569Z,6.10
2022-10-05T04:10:17.573Z,5.90
2022-10-05T04:12:50.151Z,5.93
2022-10-05T04:15:24.508Z,5.88
2022-10-05T04:17:59.168Z,5.97
2022-10-05T04:20:33.235Z,5.50
2022-10-05T04:23:08.754Z,4.63
2022-10-05T04:28:14.081Z,4.72
2022-10-05T04:33:12.691Z,4.45
2022-10-05T04:36:19.027Z,3.90
2022-10-05T04:39:03.388Z,3.72
2022-10-05T04:41:59.145Z,3.85
2022-10-05T04:44:46.839Z,3.80
2022-10-05T04:47:37.733Z,3.88
2022-10-05T04:50:20.777Z,3.80
2022-10-05T04:52:55.029Z,4.28
2022-10-05T04:55:30.903Z,3.72
2022-10-05T04:58:05.468Z,3.75
2022-10-05T05:00:38.714Z,4.25
2022-10-05T05:03:18.719Z,4.15
2022-10-05T05:06:16.387Z,4.03
2022-10-05T05:09:07.552Z,3.20
2022-10-05T05:11:45.470Z,3.50
2022-10-05T05:14:30.034Z,4.38
2022-10-05T05:17:12.189Z,4.25
2022-10-05T05:19:47.212Z,3.88
2022-10-05T05:22:25.892Z,3.13
2022-10-05T05:25:04.486Z,3.80
2022-10-05T05:27:45.317Z,3.42
2022-10-05T05:30:22.249Z,4.07
2022-10-05T05:33:02.308Z,3.85
2022-10-05T05:36:08.516Z,4.50
2022-10-05T05:38:42.126Z,2.97
2022-10-05T05:41:13.001Z,4.32
2022-10-05T05:44:02.580Z,4.10
2022-10-05T05:47:01.718Z,3.50
2022-10-05T05:49:34.335Z,3.95
2022-10-05T05:52:07.434Z,3.42
2022-10-05T05:54:42.005Z,3.70
2022-10-05T05:57:16.388Z,3.67
2022-10-05T06:00:01.901Z,3.50
2022-10-05T06:02:37.876Z,3.80
2022-10-05T06:05:29.823Z,3.78
2022-10-05T06:08:02.466Z,3.53
2022-10-05T06:10:37.239Z,2.70
2022-10-05T06:13:12.560Z,3.92
2022-10-05T06:15:45.942Z,3.33
2022-10-05T06:18:16.594Z,3.40
2022-10-05T06:20:50.290Z,3.83
2022-10-05T06:23:22.259Z,2.92
2022-10-05T06:26:10.443Z,3.30
2022-10-05T06:28:38.990Z,3.42
2022-10-05T06:31:21.216Z,3.10
2022-10-05T06:33:51.853Z,2.90
2022-10-05T06:36:33.541Z,3.38
2022-10-05T06:39:27.526Z,3.10
2022-10-05T06:42:15.391Z,3.20
2022-10-05T06:44:53.506Z,3.00
2022-10-05T06:47:32.210Z,3.28
2022-10-05T06:50:10.449Z,3.05
2022-10-05T06:52:50.761Z,2.65
2022-10-05T06:55:29.980Z,2.85
2022-10-05T06:58:16.415Z,2.70
2022-10-05T07:00:51.217Z,2.55
2022-10-05T07:03:31.508Z,2.78
2022-10-05T07:06:11.553Z,2.90
2022-10-05T07:08:52.073Z,2.50
2022-10-05T07:11:32.155Z,2.88
2022-10-05T07:14:18.221Z,2.30
2022-10-05T07:17:03.044Z,2.65
2022-10-05T07:19:41.142Z,2.20
2022-10-05T07:22:34.140Z,2.60
2022-10-05T07:25:10.668Z,2.70
2022-10-05T07:27:45.299Z,2.30
2022-10-05T07:30:17.016Z,2.85
2022-10-05T07:32:54.989Z,2.38
2022-10-05T07:35:50.965Z,2.42
2022-10-05T07:38:26.152Z,2.60
2022-10-05T07:41:00.098Z,2.55
2022-10-05T07:44:00.510Z,2.40
2022-10-05T07:49:03.311Z,2.55
2022-10-05T07:51:37.318Z,2.53
2022-10-05T07:54:16.050Z,2.55
2022-10-05T07:56:45.997Z,2.25
2022-10-05T07:59:22.119Z,2.60
2022-10-05T08:01:55.420Z,2.58
2022-10-05T08:04:28.952Z,2.60
2022-10-05T08:07:01.619Z,2.30
2022-10-05T08:09:38.077Z,2.47
2022-10-05T08:12:20.139Z,2.03
2022-10-05T08:14:58.118Z,2.00
2022-10-05T08:17:34.963Z,2.67
2022-10-05T08:20:17.284Z,2.20
2022-10-05T08:22:53.508Z,2.35
2022-10-05T08:25:26.710Z,2.08
2022-10-05T08:28:04.292Z,2.40
2022-10-05T08:30:36.778Z,2.75
2022-10-05T08:33:10.950Z,2.10
2022-10-05T08:35:43.992Z,2.30
2022-10-05T08:38:16.694Z,2.35
2022-10-05T08:41:18.254Z,2.30
2022-10-05T08:44:25.090Z,3.30
2022-10-05T08:50:26.418Z,2.40
2022-10-05T08:53:18.986Z,2.30
2022-10-05T08:55:58.413Z,2.15
2022-10-05T08:58:54.754Z,1.90
2022-10-05T09:04:20.750Z,2.30
2022-10-05T09:07:21.981Z,2.15
2022-10-05T09:10:41.877Z,1.95
2022-10-05T09:13:31.419Z,2.20
2022-10-05T09:16:29.195Z,1.98
2022-10-05T09:19:16.702Z,2.10
2022-10-05T09:21:57.480Z,1.85
2022-10-05T09:24:29.434Z,1.73
2022-10-05T09:27:09.379Z,1.63
2022-10-05T09:30:03.553Z,1.90
2022-10-05T09:33:14.517Z,1.60
2022-10-05T09:36:05.054Z,1.58
2022-10-05T09:38:55.441Z,1.80
2022-10-05T09:41:41.437Z,1.80
2022-10-05T09:45:03.708Z,1.50
2022-10-05T09:47:46.861Z,1.70
2022-10-05T09:50:29.628Z,1.70
2022-10-05T09:53:22.788Z,1.75
2022-10-05T09:56:39.831Z,1.95
2022-10-05T09:59:51.489Z,1.67
2022-10-05T10:02:38.907Z,1.70
2022-10-05T10:05:31.446Z,1.70
2022-10-05T10:08:17.282Z,1.40
2022-10-05T10:11:11.203Z,1.58
2022-10-05T10:14:03.054Z,1.80
2022-10-05T10:16:49.620Z,1.60
2022-10-05T10:19:36.447Z,1.77
2022-10-05T10:22:18.210Z,1.40
2022-10-05T10:25:08.037Z,1.70
2022-10-05T10:27:54.339Z,1.40
2022-10-05T10:30:53.597Z,1.50
2022-10-05T10:33:29.135Z,1.50
2022-10-05T10:38:41.326Z,1.88
2022-10-05T10:41:40.398Z,1.50
2022-10-05T10:45:02.025Z,1.60
2022-10-05T10:47:44.921Z,1.45
2022-10-05T10:50:47.860Z,1.42
2022-10-05T10:53:41.824Z,1.52
2022-10-05T10:56:30.089Z,1.40
2022-10-05T10:59:49.657Z,1.60
2022-10-05T11:02:50.976Z,1.88
2022-10-05T11:05:29.842Z,1.40
2022-10-05T11:08:20.542Z,1.70
2022-10-05T11:11:13.377Z,1.58
2022-10-05T11:14:12.121Z,1.38
2022-10-05T11:17:15.567Z,1.50
2022-10-05T11:20:03.987Z,1.48
2022-10-05T11:22:58.842Z,2.00
2022-10-05T11:25:51.763Z,1.48
2022-10-05T11:28:53.387Z,1.75
2022-10-05T11:31:55.841Z,1.40
2022-10-05T11:35:08.545Z,1.40
2022-10-05T11:37:55.977Z,1.40
2022-10-05T11:41:08.312Z,1.50
2022-10-05T11:44:07.197Z,1.55
2022-10-05T11:46:42.870Z,1.67
2022-10-05T11:49:43.641Z,1.45
2022-10-05T11:52:20.346Z,1.38
2022-10-05T11:55:25.401Z,1.38
2022-10-05T11:57:57.067Z,1.30
2022-10-05T12:00:32.004Z,1.70
2022-10-05T12:03:33.964Z,1.45
2022-10-05T12:06:13.715Z,1.63
2022-10-05T12:08:51.672Z,1.15
2022-10-05T12:11:47.676Z,1.15
2022-10-05T12:14:29.042Z,1.35
2022-10-05T12:17:01.707Z,1.30
2022-10-05T12:19:36.592Z,1.38
2022-10-05T12:22:15.497Z,1.33
2022-10-05T12:25:03.484Z,1.40
2022-10-05T12:27:37.901Z,1.42
2022-10-05T12:30:14.533Z,1.42
2022-10-05T12:32:58.129Z,1.40
2022-10-05T12:35:50.175Z,1.35
2022-10-05T12:38:24.972Z,1.20
2022-10-05T12:41:01.895Z,1.30
2022-10-05T12:43:39.788Z,1.35
2022-10-05T12:46:18.685Z,1.25
2022-10-05T12:49:01.949Z,1.10
2022-10-05T12:51:39.413Z,1.10
2022-10-05T12:54:16.780Z,1.52
2022-10-05T12:56:53.682Z,1.40
2022-10-05T12:59:32.071Z,1.30
2022-10-05T13:02:04.807Z,1.20
2022-10-05T13:04:44.200Z,1.40
2022-10-05T13:07:31.450Z,1.35
2022-10-05T13:10:08.862Z,1.20
2022-10-05T13:12:49.263Z,1.20
2022-10-05T13:15:21.522Z,1.67
2022-10-05T13:17:58.886Z,1.60
2022-10-05T13:20:33.842Z,1.80
2022-10-05T13:23:08.744Z,2.00
2022-10-05T13:25:42.324Z,1.80
2022-10-05T13:28:17.047Z,2.13
2022-10-05T13:30:53.593Z,1.90
2022-10-05T13:33:29.809Z,1.70
2022-10-05T13:36:06.078Z,1.25
2022-10-05T13:38:48.508Z,1.67
2022-10-05T13:41:25.866Z,1.55
2022-10-05T13:44:05.008Z,1.15
2022-10-05T13:46:39.321Z,1.20
2022-10-05T13:49:21.232Z,1.30
2022-10-05T13:52:01.450Z,1.55
2022-10-05T13:54:38.866Z,1.48
2022-10-05T13:57:22.087Z,1.00
2022-10-05T13:59:55.026Z,1.20
2022-10-05T14:02:27.451Z,1.17
2022-10-05T14:05:00.725Z,1.38
2022-10-05T14:07:35.030Z,1.20
2022-10-05T14:10:05.490Z,1.10
2022-10-05T14:12:41.383Z,1.38
2022-10-05T14:15:23.116Z,1.38
2022-10-05T14:17:52.773Z,1.27
2022-10-05T14:20:25.595Z,1.20
2022-10-05T14:23:00.673Z,1.00
2022-10-05T14:25:30.049Z,1.15
2022-10-05T14:28:05.304Z,1.13
2022-10-05T14:30:35.021Z,1.05
2022-10-05T14:33:16.019Z,2.00
2022-10-05T14:35:50.219Z,1.20
2022-10-05T14:38:22.660Z,1.33
2022-10-05T14:41:19.871Z,1.25
2022-10-05T14:43:53.491Z,1.48
2022-10-05T14:46:28.621Z,1.13
2022-10-05T14:49:14.361Z,1.30
2022-10-05T14:51:43.219Z,1.48
2022-10-05T14:54:35.028Z,1.30
2022-10-05T14:57:10.013Z,1.33
2022-10-05T14:59:54.944Z,1.23
2022-10-05T15:02:52.521Z,1.30
2022-10-05T15:05:27.169Z,1.50
2022-10-05T15:08:02.664Z,1.47
2022-10-05T15:10:39.209Z,1.33
2022-10-05T15:13:14.333Z,1.55
2022-10-05T15:15:50.414Z,1.40
2022-10-05T15:18:34.907Z,1.33
2022-10-05T15:21:23.920Z,1.05
2022-10-05T15:23:57.447Z,1.02
2022-10-05T15:26:39.216Z,1.08
2022-10-05T15:29:14.304Z,1.50
2022-10-05T15:31:49.712Z,1.33
2022-10-05T15:36:58.781Z,1.63
2022-10-05T15:39:36.280Z,1.55
2022-10-05T15:42:11.277Z,1.70
2022-10-05T15:44:52.230Z,1.63
2022-10-05T15:47:24.469Z,2.03
2022-10-05T15:50:03.157Z,1.90
2022-10-05T15:52:38.924Z,1.90
2022-10-05T15:55:22.190Z,2.00
2022-10-05T15:57:59.641Z,1.60
2022-10-05T16:00:30.205Z,1.73
2022-10-05T16:03:11.219Z,2.40
2022-10-05T16:06:02.597Z,1.50
2022-10-05T16:08:54.096Z,1.65
2022-10-05T16:11:51.497Z,1.85
2022-10-05T16:14:34.411Z,2.05
2022-10-05T16:17:16.295Z,1.42
2022-10-05T16:19:55.446Z,1.60
2022-10-05T16:22:31.336Z,1.45
2022-10-05T16:25:09.552Z,1.50
2022-10-05T16:27:52.613Z,1.40
2022-10-05T16:30:24.260Z,1.40
2022-10-05T16:33:02.117Z,1.50
2022-10-05T16:35:40.593Z,1.70
2022-10-05T16:38:22.139Z,1.65
2022-10-05T16:41:02.112Z,1.60
2022-10-05T16:43:44.866Z,1.60
2022-10-05T16:46:22.367Z,1.73
2022-10-05T16:48:59.559Z,1.42
2022-10-05T16:51:34.005Z,1.65
2022-10-05T16:54:13.180Z,1.45
2022-10-05T16:56:45.227Z,1.80
2022-10-05T16:59:35.732Z,1.90
2022-10-05T17:02:15.124Z,1.60
2022-10-05T17:04:56.745Z,1.52
2022-10-05T17:07:44.613Z,1.70
2022-10-05T17:10:45.963Z,1.80
2022-10-05T17:13:28.449Z,1.90
2022-10-05T17:16:07.856Z,1.88
2022-10-05T17:19:33.047Z,2.00
2022-10-05T17:22:08.836Z,1.75
2022-10-05T17:24:57.770Z,1.55
2022-10-05T17:27:34.276Z,1.88
2022-10-05T17:30:24.785Z,1.90
2022-10-05T17:32:58.854Z,1.70
2022-10-05T17:35:53.704Z,1.80
2022-10-05T17:38:23.535Z,1.58
2022-10-05T17:41:26.754Z,2.03
2022-10-05T17:44:20.326Z,1.75
2022-10-05T17:46:50.049Z,1.70
2022-10-05T17:49:41.173Z,1.70
2022-10-05T17:52:41.660Z,1.60
2022-10-05T17:55:30.053Z,1.92
2022-10-05T17:58:00.507Z,2.20
2022-10-05T18:00:40.793Z,1.98
2022-10-05T18:03:35.434Z,2.00
2022-10-05T18:06:24.321Z,1.98
2022-10-05T18:09:33.194Z,2.00
2022-10-05T18:12:12.558Z,2.15
2022-10-05T18:14:58.258Z,2.10
2022-10-05T18:17:45.379Z,2.20
2022-10-05T18:20:28.598Z,2.10
2022-10-05T18:23:34.656Z,2.20
2022-10-05T18:26:26.467Z,2.07
2022-10-05T18:29:13.748Z,1.90
2022-10-05T18:31:52.668Z,2.17
2022-10-05T18:34:32.315Z,1.90
2022-10-05T18:37:10.550Z,2.30
2022-10-05T18:39:55.229Z,2.30
2022-10-05T18:42:33.671Z,2.50
2022-10-05T18:45:09.221Z,2.05
2022-10-05T18:47:46.380Z,2.20
2022-10-05T18:50:24.248Z,2.20
2022-10-05T18:53:08.173Z,1.95
2022-10-05T18:55:40.368Z,2.40
2022-10-05T18:58:21.334Z,2.30
2022-10-05T19:01:28.091Z,1.85
2022-10-05T19:04:10.110Z,2.22
2022-10-05T19:06:50.331Z,2.20
2022-10-05T19:09:34.788Z,2.50
2022-10-05T19:12:11.057Z,2.17
2022-10-05T19:14:50.769Z,2.28
2022-10-05T19:17:25.802Z,2.55
2022-10-05T19:20:10.399Z,1.92
2022-10-05T19:22:52.247Z,2.75
2022-10-05T19:25:30.007Z,2.30
2022-10-05T19:28:11.709Z,2.38
2022-10-05T19:30:53.743Z,2.13
2022-10-05T19:33:33.629Z,2.50
2022-10-05T19:36:18.891Z,1.35
2022-10-05T19:39:00.067Z,1.38
2022-10-05T19:41:35.044Z,1.20
2022-10-05T19:44:22.156Z,1.20
2022-10-05T19:46:56.977Z,1.17
2022-10-05T19:49:47.725Z,1.80
2022-10-05T19:52:24.187Z,1.30
2022-10-05T19:55:04.660Z,1.42
2022-10-05T19:57:33.454Z,1.20
2022-10-05T20:00:01.932Z,1.30
2022-10-05T20:02:32.683Z,1.20
2022-10-05T20:05:08.218Z,1.40
2022-10-05T20:07:36.296Z,1.60
2022-10-05T20:10:29.032Z,1.55
2022-10-05T20:12:58.921Z,1.42
2022-10-05T20:15:45.906Z,1.50
2022-10-05T20:18:55.667Z,1.83
2022-10-05T20:21:47.316Z,1.67
2022-10-05T20:24:17.527Z,1.23
2022-10-05T20:27:05.155Z,1.67
2022-10-05T20:29:36.479Z,1.55
2022-10-05T20:32:08.255Z,1.75
2022-10-05T20:34:42.334Z,1.40
2022-10-05T20:37:11.486Z,1.58
2022-10-05T20:39:40.233Z,1.70
2022-10-05T20:42:09.237Z,1.80
2022-10-05T20:44:38.184Z,1.70
2022-10-05T20:47:08.810Z,1.23
2022-10-05T20:49:38.475Z,2.03
2022-10-05T20:52:10.129Z,1.85
2022-10-05T20:54:41.576Z,1.60
2022-10-05T20:57:13.948Z,1.48
2022-10-05T20:59:42.255Z,2.05
2022-10-05T21:02:10.591Z,1.73
2022-10-05T21:04:41.524Z,1.70
2022-10-05T21:07:11.582Z,1.80
2022-10-05T21:09:40.979Z,2.05
2022-10-05T21:12:09.167Z,2.13
2022-10-05T21:14:37.812Z,1.60
2022-10-05T21:17:06.316Z,1.35
2022-10-05T21:19:38.345Z,1.30
2022-10-05T21:22:08.344Z,1.35
2022-10-05T21:24:39.445Z,1.40
2022-10-05T21:27:07.849Z,1.98
2022-10-05T21:29:37.049Z,1.67
2022-10-05T21:32:08.478Z,1.65
2022-10-05T21:34:36.707Z,1.55
2022-10-05T21:37:06.829Z,1.50
2022-10-05T21:39:36.589Z,1.80
2022-10-05T21:42:06.531Z,1.70
2022-10-05T21:44:34.586Z,1.95
2022-10-05T21:47:04.299Z,1.50
2022-10-05T21:49:32.442Z,2.28
2022-10-05T21:52:01.882Z,1.70
2022-10-05T21:54:33.706Z,1.50
2022-10-05T21:57:02.025Z,1.77
2022-10-05T21:59:36.244Z,2.15
2022-10-05T22:02:04.410Z,2.15
2022-10-05T22:04:34.527Z,2.05
2022-10-05T22:07:02.556Z,1.60
2022-10-05T22:09:30.566Z,1.75
2022-10-05T22:11:58.568Z,1.55
2022-10-05T22:14:28.346Z,2.05
2022-10-05T22:16:57.736Z,1.85
2022-10-05T22:19:25.817Z,1.45
2022-10-05T22:21:54.116Z,1.60
2022-10-05T22:24:22.127Z,1.70
2022-10-05T22:26:51.685Z,2.00
2022-10-05T22:29:20.449Z,1.92
2022-10-05T22:31:51.388Z,1.50
2022-10-05T22:34:23.098Z,1.80
2022-10-05T22:36:54.115Z,1.65
2022-10-05T22:39:22.222Z,1.88
2022-10-05T22:41:50.447Z,2.15
2022-10-05T22:44:18.458Z,1.33
2022-10-05T22:46:46.489Z,1.42
2022-10-05T22:49:14.571Z,1.50
2022-10-05T22:51:43.965Z,2.05
2022-10-05T22:54:12.003Z,1.55
2022-10-05T22:56:40.030Z,1.83
2022-10-05T22:59:08.046Z,1.50
2022-10-05T23:01:36.349Z,1.67
2022-10-05T23:04:05.406Z,1.50
2022-10-05T23:06:33.413Z,1.42
2022-10-05T23:09:02.782Z,1.70
2022-10-05T23:11:31.388Z,1.58
2022-10-05T23:14:00.371Z,1.50
2022-10-05T23:16:29.641Z,1.73
2022-10-05T23:18:57.828Z,1.63
2022-10-05T23:21:28.791Z,1.70
2022-10-05T23:23:56.801Z,1.55
2022-10-05T23:26:27.420Z,1.63
2022-10-05T23:28:57.300Z,1.85
2022-10-05T23:31:27.010Z,2.03
2022-10-05T23:33:55.426Z,1.48
2022-10-05T23:36:24.649Z,1.88
2022-10-05T23:38:53.022Z,1.55
2022-10-05T23:41:21.749Z,1.90
2022-10-05T23:43:51.487Z,1.67
2022-10-05T23:46:20.244Z,1.88
2022-10-05T23:48:50.355Z,1.80
2022-10-05T23:51:19.195Z,2.25
2022-10-05T23:53:47.515Z,1.58
2022-10-05T23:56:15.829Z,1.63
2022-10-05T23:58:44.990Z,1.80
