createdAt,value
2022-09-14T00:01:25.163Z,18.00
2022-09-14T00:03:57.066Z,17.99
2022-09-14T00:06:24.163Z,18.00
2022-09-14T00:08:52.644Z,17.94
2022-09-14T00:11:19.984Z,17.96
2022-09-14T00:13:47.364Z,17.99
2022-09-14T00:16:17.651Z,18.03
2022-09-14T00:18:44.436Z,18.04
2022-09-14T00:21:12.777Z,18.00
2022-09-14T00:23:41.370Z,17.94
2022-09-14T00:26:12.659Z,17.92
2022-09-14T00:28:53.800Z,17.84
2022-09-14T00:31:21.029Z,17.71
2022-09-14T00:33:49.045Z,17.60
2022-09-14T00:36:24.984Z,17.60
2022-09-14T00:38:51.977Z,17.43
2022-09-14T00:41:28.125Z,17.39
2022-09-14T00:44:27.624Z,17.42
2022-09-14T00:46:57.012Z,17.38
2022-09-14T00:49:40.090Z,17.41
2022-09-14T00:52:19.860Z,17.39
2022-09-14T00:54:58.517Z,17.32
2022-09-14T00:57:27.447Z,17.37
2022-09-14T00:59:54.825Z,17.39
2022-09-14T01:02:23.759Z,17.41
2022-09-14T01:04:51.100Z,17.42
2022-09-14T01:07:39.547Z,17.38
2022-09-14T01:10:22.040Z,17.38
2022-09-14T01:13:06.700Z,17.30
2022-09-14T01:15:45.519Z,17.22
2022-09-14T01:18:21.703Z,17.22
2022-09-14T01:21:03.718Z,17.17
2022-09-14T01:23:35.863Z,17.09
2022-09-14T01:26:36.317Z,17.08
2022-09-14T01:29:11.614Z,17.05
2022-09-14T01:31:59.373Z,17.06
2022-09-14T01:35:05.359Z,17.00
2022-09-14T01:37:53.004Z,17.04
2022-09-14T01:40:26.603Z,17.01
2022-09-14T01:42:59.890Z,17.05
2022-09-14T01:45:28.850Z,17.08
2022-09-14T01:48:00.811Z,17.08
2022-09-14T01:50:47.308Z,17.07
2022-09-14T01:53:22.658Z,17.02
2022-09-14T01:55:57.730Z,17.01
2022-09-14T01:58:34.095Z,16.98
2022-09-14T02:01:04.139Z,16.96
2022-09-14T02:03:38.282Z,16.97
2022-09-14T02:06:26.187Z,17.02
2022-09-14T02:08:53.220Z,17.04
2022-09-14T02:11:19.699Z,17.02
2022-09-14T02:13:46.067Z,16.95
2022-09-14T02:16:13.196Z,16.94
2022-09-14T02:18:40.412Z,16.92
2022-09-14T02:21:13.722Z,16.97
2022-09-14T02:23:40.105Z,16.95
2022-09-14T02:26:07.239Z,16.87
2022-09-14T02:28:33.863Z,16.94
2022-09-14T02:31:22.105Z,16.91
2022-09-14T02:33:53.665Z,16.98
2022-09-14T02:36:36.946Z,16.99
2022-09-14T02:39:42.357Z,16.97
2022-09-14T02:42:34.757Z,16.95
2022-09-14T02:45:08.721Z,16.96
2022-09-14T02:48:05.697Z,16.94
2022-09-14T02:51:12.807Z,16.92
2022-09-14T02:53:56.458Z,16.86
2022-09-14T02:56:22.905Z,16.88
2022-09-14T02:58:49.633Z,16.90
2022-09-14T03:01:18.899Z,16.90
2022-09-14T03:03:45.380Z,16.82
2022-09-14T03:06:11.990Z,16.77
2022-09-14T03:08:38.671Z,16.86
2022-09-14T03:11:05.867Z,16.88
2022-09-14T03:13:34.448Z,16.94
2022-09-14T03:16:05.522Z,16.98
2022-09-14T03:18:32.672Z,16.96
2022-09-14T03:21:17.458Z,16.97
2022-09-14T03:23:49.502Z,16.96
2022-09-14T03:26:18.631Z,16.96
2022-09-14T03:28:45.530Z,16.97
2022-09-14T03:31:12.859Z,16.96
2022-09-14T03:33:39.757Z,16.89
2022-09-14T03:36:15.898Z,16.83
2022-09-14T03:38:50.851Z,16.73
2022-09-14T03:41:18.291Z,16.68
2022-09-14T03:43:44.770Z,16.54
2022-09-14T03:46:16.799Z,16.45
2022-09-14T03:48:44.063Z,16.40
2022-09-14T03:51:12.502Z,16.40
2022-09-14T03:53:39.768Z,16.40
2022-09-14T03:56:11.355Z,16.44
2022-09-14T03:58:38.415Z,16.53
2022-09-14T04:01:10.011Z,16.56
2022-09-14T04:03:37.050Z,16.61
2022-09-14T04:06:07.394Z,16.62
2022-09-14T04:08:37.610Z,16.56
2022-09-14T04:11:13.556Z,16.61
2022-09-14T04:13:40.679Z,16.54
2022-09-14T04:16:07.237Z,16.42
2022-09-14T04:18:33.594Z,16.46
2022-09-14T04:21:07.222Z,16.45
2022-09-14T04:23:36.557Z,16.49
2022-09-14T04:26:19.733Z,16.37
2022-09-14T04:28:46.304Z,16.33
2022-09-14T04:31:13.952Z,16.34
2022-09-14T04:33:43.033Z,16.36
2022-09-14T04:36:11.879Z,16.50
2022-09-14T04:38:39.502Z,16.50
2022-09-14T04:41:18.065Z,16.52
2022-09-14T04:43:45.884Z,16.48
2022-09-14T04:46:15.297Z,16.51
2022-09-14T04:48:42.203Z,16.50
2022-09-14T04:51:16.606Z,16.45
2022-09-14T04:53:43.963Z,16.38
2022-09-14T04:56:12.010Z,16.40
2022-09-14T04:58:42.597Z,16.37
2022-09-14T05:03:53.067Z,16.28
2022-09-14T05:06:23.874Z,16.38
2022-09-14T05:08:51.498Z,16.31
2022-09-14T05:11:21.266Z,16.29
2022-09-14T05:13:50.162Z,16.27
2022-09-14T05:16:22.531Z,16.28
2022-09-14T05:18:50.256Z,16.32
2022-09-14T05:21:19.109Z,16.35
2022-09-14T05:23:46.489Z,16.38
2022-09-14T05:26:14.939Z,16.37
2022-09-14T05:28:41.764Z,16.32
2022-09-14T05:31:11.508Z,16.32
2022-09-14T05:33:38.089Z,16.37
2022-09-14T05:36:08.983Z,16.36
2022-09-14T05:38:37.727Z,16.38
2022-09-14T05:41:05.972Z,16.37
2022-09-14T05:43:33.445Z,16.40
2022-09-14T05:46:08.089Z,16.35
2022-09-14T05:48:36.019Z,16.35
2022-09-14T05:51:05.392Z,16.30
2022-09-14T05:53:40.184Z,16.33
2022-09-14T05:56:12.366Z,16.32
2022-09-14T05:58:40.028Z,16.33
2022-09-14T06:01:18.423Z,16.36
2022-09-14T06:03:46.336Z,16.37
2022-09-14T06:06:16.306Z,16.32
2022-09-14T06:08:43.180Z,16.36
2022-09-14T06:11:13.146Z,16.37
2022-09-14T06:13:39.915Z,16.33
2022-09-14T06:16:09.374Z,16.35
2022-09-14T06:18:37.718Z,16.39
2022-09-14T06:21:05.911Z,16.32
2022-09-14T06:23:46.299Z,16.34
2022-09-14T06:26:13.131Z,16.29
2022-09-14T06:28:39.922Z,16.34
2022-09-14T06:31:07.871Z,16.37
2022-09-14T06:33:35.314Z,16.42
2022-09-14T06:36:14.100Z,16.43
2022-09-14T06:38:42.036Z,16.48
2022-09-14T06:41:12.217Z,16.49
2022-09-14T06:43:41.777Z,16.55
2022-09-14T06:46:15.713Z,16.54
2022-09-14T06:48:47.225Z,16.45
2022-09-14T06:51:28.000Z,16.47
2022-09-14T06:53:56.652Z,16.57
2022-09-14T06:56:26.160Z,16.63
2022-09-14T06:58:53.208Z,16.72
2022-09-14T07:01:20.917Z,16.74
2022-09-14T07:03:48.546Z,16.73
2022-09-14T07:06:17.889Z,16.79
2022-09-14T07:08:44.719Z,16.79
2022-09-14T07:11:13.901Z,16.79
2022-09-14T07:13:41.053Z,16.74
2022-09-14T07:16:22.388Z,16.77
2022-09-14T07:18:53.473Z,16.82
2022-09-14T07:21:25.795Z,16.82
2022-09-14T07:23:52.885Z,16.79
2022-09-14T07:26:31.209Z,16.81
2022-09-14T07:29:01.802Z,16.82
2022-09-14T07:31:39.524Z,16.90
2022-09-14T07:34:06.204Z,16.91
2022-09-14T07:36:35.222Z,16.91
2022-09-14T07:39:04.247Z,16.97
2022-09-14T07:41:32.245Z,16.96
2022-09-14T07:44:00.660Z,17.01
2022-09-14T07:46:32.362Z,17.02
2022-09-14T07:49:01.406Z,17.03
2022-09-14T07:51:31.600Z,17.06
2022-09-14T07:54:03.279Z,17.07
2022-09-14T07:56:32.358Z,17.13
2022-09-14T08:01:49.393Z,17.25
2022-09-14T08:04:16.055Z,17.21
2022-09-14T08:06:42.645Z,17.25
2022-09-14T08:09:09.390Z,17.28
2022-09-14T08:11:36.977Z,17.32
2022-09-14T08:14:11.601Z,17.35
2022-09-14T08:16:41.701Z,17.42
2022-09-14T08:19:17.260Z,17.43
2022-09-14T08:21:47.916Z,17.32
2022-09-14T08:24:17.561Z,17.27
2022-09-14T08:26:44.681Z,17.39
2022-09-14T08:29:16.380Z,17.46
2022-09-14T08:31:46.150Z,17.58
2022-09-14T08:34:13.998Z,17.64
2022-09-14T08:36:44.763Z,17.71
2022-09-14T08:39:13.914Z,17.69
2022-09-14T08:41:43.407Z,17.66
2022-09-14T08:44:30.987Z,17.67
2022-09-14T08:47:03.201Z,17.70
2022-09-14T08:49:52.515Z,17.75
2022-09-14T08:52:28.608Z,17.86
2022-09-14T08:54:59.749Z,17.87
2022-09-14T08:57:32.635Z,17.90
2022-09-14T09:00:35.869Z,17.90
2022-09-14T09:03:33.832Z,17.95
2022-09-14T09:06:11.866Z,17.99
2022-09-14T09:09:15.499Z,18.06
2022-09-14T09:11:44.166Z,18.08
2022-09-14T09:14:18.490Z,18.16
2022-09-14T09:16:50.253Z,18.20
2022-09-14T09:19:28.892Z,18.22
2022-09-14T09:21:56.447Z,18.21
2022-09-14T09:24:25.868Z,18.24
2022-09-14T09:26:52.671Z,18.30
2022-09-14T09:29:21.997Z,18.36
2022-09-14T09:31:52.514Z,18.42
2022-09-14T09:34:28.625Z,18.50
2022-09-14T09:36:56.131Z,18.57
2022-09-14T09:39:26.406Z,18.54
2022-09-14T09:42:01.262Z,18.49
2022-09-14T09:45:04.543Z,18.51
2022-09-14T09:47:48.074Z,18.47
2022-09-14T09:50:19.952Z,18.45
2022-09-14T09:52:52.155Z,18.43
2022-09-14T09:55:41.376Z,18.38
2022-09-14T09:58:55.061Z,18.35
2022-09-14T10:01:51.402Z,18.35
2022-09-14T10:05:05.590Z,18.36
2022-09-14T10:07:42.281Z,18.36
2022-09-14T10:10:29.804Z,18.34
2022-09-14T10:12:58.534Z,18.35
2022-09-14T10:15:27.972Z,18.37
2022-09-14T10:17:56.332Z,18.49
2022-09-14T10:20:25.293Z,18.53
2022-09-14T10:22:55.404Z,18.43
2022-09-14T10:25:25.435Z,18.39
2022-09-14T10:27:55.182Z,18.51
2022-09-14T10:30:28.342Z,18.51
2022-09-14T10:33:08.843Z,18.62
2022-09-14T10:35:52.377Z,18.65
2022-09-14T10:38:27.975Z,18.72
2022-09-14T10:41:16.921Z,18.78
2022-09-14T10:43:54.796Z,18.71
2022-09-14T10:46:39.992Z,18.91
2022-09-14T10:49:33.300Z,18.95
2022-09-14T10:52:38.340Z,18.97
2022-09-14T10:55:34.497Z,19.18
2022-09-14T10:58:21.266Z,19.50
2022-09-14T11:01:01.501Z,19.55
2022-09-14T11:03:45.233Z,19.49
2022-09-14T11:06:31.177Z,19.57
2022-09-14T11:09:06.756Z,19.74
2022-09-14T11:11:40.594Z,19.75
2022-09-14T11:14:31.070Z,19.53
2022-09-14T11:17:43.629Z,19.60
2022-09-14T11:20:19.599Z,19.65
2022-09-14T11:23:26.771Z,19.83
2022-09-14T11:26:19.394Z,19.87
2022-09-14T11:29:18.926Z,20.01
2022-09-14T11:32:19.179Z,19.94
2022-09-14T11:34:48.283Z,19.88
2022-09-14T11:37:18.172Z,19.84
2022-09-14T11:40:10.315Z,19.64
2022-09-14T11:42:54.943Z,19.72
2022-09-14T11:45:45.638Z,19.69
2022-09-14T11:48:41.402Z,19.81
2022-09-14T11:51:09.042Z,19.94
2022-09-14T11:53:36.611Z,20.00
2022-09-14T11:56:03.941Z,19.87
2022-09-14T11:58:42.114Z,19.70
2022-09-14T12:01:29.045Z,19.70
2022-09-14T12:04:04.368Z,19.58
2022-09-14T12:06:33.972Z,19.67
2022-09-14T12:09:15.466Z,19.87
2022-09-14T12:11:49.891Z,19.97
2022-09-14T12:14:29.555Z,20.15
2022-09-14T12:17:28.613Z,20.31
2022-09-14T12:20:20.420Z,20.33
2022-09-14T12:22:51.818Z,20.54
2022-09-14T12:25:24.493Z,20.69
2022-09-14T12:27:54.242Z,20.72
2022-09-14T12:30:40.853Z,20.91
2022-09-14T12:33:32.835Z,21.20
2022-09-14T12:36:30.176Z,21.24
2022-09-14T12:38:59.388Z,21.41
2022-09-14T12:41:25.999Z,21.62
2022-09-14T12:43:54.672Z,21.75
2022-09-14T12:46:28.023Z,21.70
2022-09-14T12:48:58.766Z,21.78
2022-09-14T12:51:35.229Z,21.83
2022-09-14T12:54:08.231Z,21.75
2022-09-14T12:56:43.795Z,21.68
2022-09-14T12:59:21.560Z,21.87
2022-09-14T13:02:20.309Z,22.25
2022-09-14T13:05:12.643Z,22.45
2022-09-14T13:07:39.855Z,22.56
2022-09-14T13:10:31.499Z,22.65
2022-09-14T13:13:01.381Z,22.77
2022-09-14T13:15:30.957Z,22.79
2022-09-14T13:18:04.393Z,22.56
2022-09-14T13:20:33.643Z,22.47
2022-09-14T13:23:00.836Z,22.04
2022-09-14T13:25:33.202Z,22.19
2022-09-14T13:28:08.820Z,22.22
2022-09-14T13:30:41.423Z,22.26
2022-09-14T13:33:17.186Z,22.34
2022-09-14T13:35:53.378Z,22.39
2022-09-14T13:38:28.597Z,22.45
2022-09-14T13:41:03.912Z,22.38
2022-09-14T13:43:30.987Z,22.33
2022-09-14T13:48:57.492Z,22.43
2022-09-14T13:51:26.711Z,22.48
2022-09-14T13:54:50.826Z,22.27
2022-09-14T13:57:21.052Z,22.37
2022-09-14T14:00:27.328Z,22.19
2022-09-14T14:03:01.559Z,22.12
2022-09-14T14:05:42.780Z,21.86
2022-09-14T14:08:37.347Z,21.88
2022-09-14T14:11:13.584Z,21.77
2022-09-14T14:13:45.450Z,21.47
2022-09-14T14:16:35.365Z,21.46
2022-09-14T14:19:02.007Z,21.29
2022-09-14T14:21:33.333Z,21.21
2022-09-14T14:24:26.781Z,20.88
2022-09-14T14:26:57.171Z,20.66
2022-09-14T14:29:27.371Z,20.59
2022-09-14T14:31:56.140Z,20.44
2022-09-14T14:34:26.210Z,20.39
2022-09-14T14:36:53.185Z,20.28
2022-09-14T14:39:21.655Z,20.13
2022-09-14T14:41:52.564Z,20.22
2022-09-14T14:44:25.348Z,20.15
2022-09-14T14:46:52.076Z,20.15
2022-09-14T14:49:20.723Z,20.19
2022-09-14T14:51:48.101Z,20.00
2022-09-14T14:54:18.813Z,19.91
2022-09-14T14:56:50.835Z,19.57
2022-09-14T14:59:20.266Z,19.39
2022-09-14T15:01:51.950Z,19.20
2022-09-14T15:04:19.554Z,18.96
2022-09-14T15:06:48.031Z,18.76
2022-09-14T15:24:22.820Z,18.70
2022-09-14T15:26:49.602Z,18.63
2022-09-14T15:29:20.180Z,18.57
2022-09-14T15:31:50.182Z,18.40
2022-09-14T15:34:17.190Z,18.30
2022-09-14T15:36:51.627Z,18.31
2022-09-14T15:39:22.969Z,18.35
2022-09-14T15:41:50.644Z,18.28
2022-09-14T15:44:18.166Z,18.32
2022-09-14T15:46:59.201Z,18.26
2022-09-14T15:49:26.910Z,18.30
2022-09-14T15:51:55.981Z,18.45
2022-09-14T15:54:24.923Z,18.46
2022-09-14T15:56:54.934Z,18.47
2022-09-14T15:59:22.758Z,18.39
2022-09-14T16:01:49.878Z,18.40
2022-09-14T16:04:17.629Z,18.50
2022-09-14T16:06:44.831Z,18.51
2022-09-14T16:09:13.478Z,18.56
2022-09-14T16:11:41.423Z,18.56
2022-09-14T16:14:10.248Z,18.63
2022-09-14T16:16:39.791Z,18.64
2022-09-14T16:19:08.869Z,18.63
2022-09-14T16:21:41.385Z,18.63
2022-09-14T16:24:14.796Z,18.64
2022-09-14T16:26:47.771Z,18.62
2022-09-14T16:29:16.949Z,18.51
2022-09-14T16:31:47.893Z,18.53
2022-09-14T16:34:20.113Z,18.48
2022-09-14T16:36:53.791Z,18.51
2022-09-14T16:39:28.720Z,18.49
2022-09-14T16:41:56.007Z,18.48
2022-09-14T16:44:26.433Z,18.40
2022-09-14T16:46:54.619Z,18.41
2022-09-14T16:49:26.543Z,18.37
2022-09-14T16:51:54.577Z,18.42
2022-09-14T16:54:23.073Z,18.41
2022-09-14T16:56:50.817Z,18.37
2022-09-14T16:59:20.140Z,18.38
2022-09-14T17:01:52.093Z,18.34
2022-09-14T17:04:22.207Z,18.34
2022-09-14T17:06:50.617Z,18.26
2022-09-14T17:09:23.406Z,18.30
2022-09-14T17:11:50.492Z,18.26
2022-09-14T17:14:23.929Z,18.21
2022-09-14T17:16:50.823Z,18.13
2022-09-14T17:19:17.942Z,18.13
2022-09-14T17:21:46.268Z,18.10
2022-09-14T17:24:14.454Z,18.12
2022-09-14T17:26:42.223Z,18.13
2022-09-14T17:29:14.442Z,18.10
2022-09-14T17:31:43.049Z,18.06
2022-09-14T17:34:11.692Z,18.03
2022-09-14T17:36:38.775Z,18.04
2022-09-14T17:39:12.643Z,18.05
2022-09-14T17:41:40.528Z,18.02
2022-09-14T17:44:08.097Z,17.97
2022-09-14T17:46:43.238Z,17.94
2022-09-14T17:49:16.158Z,17.91
2022-09-14T17:51:45.209Z,17.90
2022-09-14T17:54:12.845Z,17.86
2022-09-14T17:56:39.976Z,17.87
2022-09-14T17:59:10.630Z,17.84
2022-09-14T18:01:37.575Z,17.79
2022-09-14T18:04:09.752Z,17.87
2022-09-14T18:06:39.133Z,17.87
2022-09-14T18:09:16.384Z,17.86
2022-09-14T18:11:44.003Z,17.86
2022-09-14T18:14:13.042Z,17.79
2022-09-14T18:16:40.543Z,17.77
2022-09-14T18:19:07.702Z,17.77
2022-09-14T18:21:48.982Z,17.77
2022-09-14T18:24:18.661Z,17.84
2022-09-14T18:26:46.390Z,17.83
2022-09-14T18:29:15.069Z,17.85
2022-09-14T18:31:43.527Z,17.88
2022-09-14T18:34:14.076Z,17.90
2022-09-14T18:36:40.799Z,17.88
2022-09-14T18:39:07.792Z,17.87
2022-09-14T18:41:34.893Z,17.88
2022-09-14T18:44:08.583Z,17.87
2022-09-14T18:46:36.762Z,17.85
2022-09-14T18:49:06.920Z,17.78
2022-09-14T18:51:33.741Z,17.67
2022-09-14T18:54:07.382Z,17.61
2022-09-14T18:56:35.739Z,17.65
2022-09-14T18:59:04.330Z,17.66
2022-09-14T19:01:33.079Z,17.65
2022-09-14T19:04:03.705Z,17.74
2022-09-14T19:06:30.861Z,17.80
2022-09-14T19:08:58.666Z,17.78
2022-09-14T19:11:27.534Z,17.77
2022-09-14T19:14:04.990Z,17.73
2022-09-14T19:16:33.164Z,17.73
2022-09-14T19:19:00.279Z,17.72
2022-09-14T19:21:29.744Z,17.73
2022-09-14T19:24:00.707Z,17.70
2022-09-14T19:26:30.356Z,17.67
2022-09-14T19:28:59.082Z,17.67
2022-09-14T19:31:25.882Z,17.68
2022-09-14T19:33:52.686Z,17.67
2022-09-14T19:36:22.162Z,17.58
2022-09-14T19:38:51.328Z,17.45
2022-09-14T19:41:19.395Z,17.39
2022-09-14T19:43:46.403Z,17.27
2022-09-14T19:46:18.221Z,17.26
2022-09-14T19:48:48.928Z,17.21
2022-09-14T19:51:26.517Z,17.18
2022-09-14T19:53:55.262Z,17.21
2022-09-14T19:56:27.478Z,17.19
2022-09-14T19:58:56.458Z,17.17
2022-09-14T20:01:25.670Z,17.16
2022-09-14T20:03:53.458Z,17.18
2022-09-14T20:06:31.674Z,17.24
2022-09-14T20:09:04.760Z,17.26
2022-09-14T20:11:33.622Z,17.22
2022-09-14T20:14:02.014Z,17.24
2022-09-14T20:16:38.036Z,17.26
2022-09-14T20:19:10.423Z,17.29
2022-09-14T20:21:37.802Z,17.37
2022-09-14T20:24:21.989Z,17.34
2022-09-14T20:26:50.541Z,17.35
2022-09-14T20:29:20.849Z,17.35
2022-09-14T20:31:48.031Z,17.32
2022-09-14T20:34:16.742Z,17.31
2022-09-14T20:36:43.912Z,17.33
2022-09-14T20:39:11.225Z,17.36
2022-09-14T20:41:38.465Z,17.29
2022-09-14T20:44:05.943Z,17.21
2022-09-14T20:46:40.809Z,17.20
2022-09-14T20:49:11.740Z,17.12
2022-09-14T20:51:39.392Z,17.08
2022-09-14T20:54:14.089Z,17.06
2022-09-14T20:56:41.541Z,16.99
2022-09-14T20:59:11.307Z,16.98
2022-09-14T21:01:39.941Z,17.02
2022-09-14T21:04:09.751Z,16.93
2022-09-14T21:06:39.795Z,16.88
2022-09-14T21:09:08.122Z,16.87
2022-09-14T21:11:35.476Z,16.93
2022-09-14T21:14:02.292Z,16.95
2022-09-14T21:16:43.794Z,16.99
2022-09-14T21:19:19.630Z,16.94
2022-09-14T21:21:47.385Z,16.95
2022-09-14T21:24:15.266Z,16.85
2022-09-14T21:26:43.380Z,16.84
2022-09-14T21:29:17.442Z,16.81
2022-09-14T21:31:44.954Z,16.69
2022-09-14T21:34:12.607Z,16.72
2022-09-14T21:36:50.986Z,16.73
2022-09-14T21:39:24.899Z,16.64
2022-09-14T21:41:58.478Z,16.59
2022-09-14T21:44:34.547Z,16.64
2022-09-14T21:47:02.697Z,16.70
2022-09-14T21:49:29.561Z,16.66
2022-09-14T21:51:56.522Z,16.65
2022-09-14T21:54:23.492Z,16.59
2022-09-14T21:56:50.416Z,16.58
2022-09-14T21:59:19.633Z,16.63
2022-09-14T22:01:48.291Z,16.70
2022-09-14T22:04:21.107Z,16.72
2022-09-14T22:06:48.837Z,16.58
2022-09-14T22:09:17.308Z,16.56
2022-09-14T22:11:44.783Z,16.54
2022-09-14T22:14:18.460Z,16.57
2022-09-14T22:16:45.978Z,16.57
2022-09-14T22:19:17.162Z,16.54
2022-09-14T22:21:44.334Z,16.63
2022-09-14T22:24:20.835Z,16.68
2022-09-14T22:26:51.495Z,16.71
2022-09-14T22:29:19.117Z,16.65
2022-09-14T22:31:46.389Z,16.60
2022-09-14T22:34:14.194Z,16.64
2022-09-14T22:36:41.152Z,16.57
2022-09-14T22:39:09.968Z,16.56
2022-09-14T22:41:40.006Z,16.58
2022-09-14T22:44:07.817Z,16.52
2022-09-14T22:46:35.642Z,16.55
2022-09-14T22:49:02.728Z,16.56
2022-09-14T22:51:30.388Z,16.56
2022-09-14T22:53:57.649Z,16.55
2022-09-14T22:56:27.926Z,16.55
2022-09-14T22:58:54.644Z,16.58
2022-09-14T23:01:26.660Z,16.67
2022-09-14T23:03:59.476Z,16.72
2022-09-14T23:06:33.991Z,16.76
2022-09-14T23:09:01.249Z,16.74
2022-09-14T23:11:28.624Z,16.76
2022-09-14T23:13:55.470Z,16.77
2022-09-14T23:16:26.351Z,16.79
2022-09-14T23:19:02.939Z,16.80
2022-09-14T23:21:31.220Z,16.79
2022-09-14T23:24:00.489Z,16.78
2022-09-14T23:26:28.275Z,16.80
2022-09-14T23:28:57.901Z,16.95
2022-09-14T23:31:25.525Z,17.01
2022-09-14T23:33:54.702Z,17.01
2022-09-14T23:36:22.617Z,17.05
2022-09-14T23:38:50.273Z,17.12
2022-09-14T23:41:18.547Z,17.13
2022-09-14T23:43:46.832Z,17.03
2022-09-14T23:46:14.207Z,17.00
2022-09-14T23:48:41.177Z,16.94
2022-09-14T23:51:09.452Z,16.97
2022-09-14T23:53:37.284Z,16.98
2022-09-14T23:56:05.239Z,16.99
2022-09-14T23:58:32.314Z,16.94
