createdAt,value
2018-08-23T00:01:34.400Z,85.70
2018-08-23T00:04:12.072Z,86.40
2018-08-23T00:06:50.188Z,88.10
2018-08-23T00:09:20.760Z,88.90
2018-08-23T00:11:51.239Z,89.70
2018-08-23T00:14:21.705Z,90.00
2018-08-23T00:16:52.181Z,90.10
2018-08-23T00:19:22.523Z,90.30
2018-08-23T00:21:52.753Z,90.60
2018-08-23T00:24:24.048Z,91.20
2018-08-23T00:26:55.588Z,91.70
2018-08-23T00:29:27.494Z,92.20
2018-08-23T00:32:02.446Z,92.60
2018-08-23T00:34:35.172Z,93.10
2018-08-23T00:37:06.142Z,93.70
2018-08-23T00:39:36.411Z,94.40
2018-08-23T00:42:08.162Z,94.60
2018-08-23T00:45:02.588Z,94.80
2018-08-23T00:47:33.906Z,94.80
2018-08-23T00:50:04.308Z,95.30
2018-08-23T00:52:43.316Z,95.60
2018-08-23T00:55:22.703Z,96.20
2018-08-23T00:57:53.075Z,97.50
2018-08-23T01:00:24.568Z,97.80
2018-08-23T01:03:03.704Z,98.60
2018-08-23T01:05:39.447Z,98.90
2018-08-23T01:08:10.091Z,99.20
2018-08-23T01:10:41.394Z,99.70
2018-08-23T01:13:12.135Z,99.90
2018-08-23T01:15:44.559Z,99.90
2018-08-23T01:18:18.101Z,99.90
2018-08-23T01:20:49.750Z,99.90
2018-08-23T01:23:20.362Z,99.90
2018-08-23T01:25:51.498Z,99.90
2018-08-23T01:28:22.021Z,99.90
2018-08-23T01:30:52.222Z,99.90
2018-08-23T01:33:23.089Z,99.90
2018-08-23T01:35:53.629Z,99.90
2018-08-23T01:38:24.036Z,99.90
2018-08-23T01:40:59.127Z,99.90
2018-08-23T01:43:29.589Z,99.90
2018-08-23T01:46:00.183Z,99.90
2018-08-23T01:48:30.412Z,99.90
2018-08-23T01:51:01.008Z,99.90
2018-08-23T01:53:36.814Z,99.90
2018-08-23T01:56:07.857Z,99.90
2018-08-23T01:58:38.205Z,99.90
2018-08-23T02:01:17.797Z,99.90
2018-08-23T02:03:48.347Z,99.90
2018-08-23T02:06:18.973Z,99.90
2018-08-23T02:08:49.616Z,99.90
2018-08-23T02:11:20.048Z,99.90
2018-08-23T02:13:50.604Z,99.90
2018-08-23T02:16:21.045Z,99.90
2018-08-23T02:18:51.465Z,99.90
2018-08-23T02:21:22.063Z,99.90
2018-08-23T02:23:53.356Z,99.90
2018-08-23T02:26:24.036Z,99.90
2018-08-23T02:28:54.652Z,99.90
2018-08-23T02:31:25.315Z,99.90
2018-08-23T02:33:56.380Z,99.90
2018-08-23T02:36:26.944Z,99.90
2018-08-23T02:39:02.819Z,99.90
2018-08-23T02:44:44.384Z,99.90
2018-08-23T02:47:15.015Z,99.90
2018-08-23T02:49:44.964Z,99.90
2018-08-23T02:52:14.956Z,99.90
2018-08-23T02:54:44.916Z,99.90
2018-08-23T02:57:14.976Z,99.90
2018-08-23T02:59:46.211Z,99.90
2018-08-23T03:02:16.412Z,99.90
2018-08-23T03:04:46.686Z,99.90
2018-08-23T03:07:17.096Z,99.90
2018-08-23T03:09:47.260Z,99.90
2018-08-23T03:12:19.505Z,99.90
2018-08-23T03:14:49.696Z,99.90
2018-08-23T03:17:53.667Z,99.90
2018-08-23T03:20:23.882Z,99.90
2018-08-23T03:22:55.353Z,99.90
2018-08-23T03:25:26.353Z,99.90
2018-08-23T03:27:56.923Z,99.90
2018-08-23T03:30:27.294Z,99.90
2018-08-23T03:32:57.529Z,99.90
2018-08-23T03:35:28.131Z,99.90
2018-08-23T03:37:58.558Z,99.90
2018-08-23T03:40:29.198Z,99.90
2018-08-23T03:42:59.316Z,99.90
2018-08-23T03:45:29.375Z,99.90
2018-08-23T03:47:59.423Z,99.90
2018-08-23T03:50:29.434Z,99.90
2018-08-23T03:52:59.468Z,99.90
2018-08-23T03:55:29.955Z,99.90
2018-08-23T03:58:02.495Z,99.90
2018-08-23T04:00:37.477Z,99.90
2018-08-23T04:03:13.368Z,99.90
2018-08-23T04:05:51.249Z,99.90
2018-08-23T04:08:21.316Z,99.90
2018-08-23T04:10:51.536Z,99.90
2018-08-23T04:13:22.085Z,99.90
2018-08-23T04:15:52.361Z,99.90
2018-08-23T04:18:22.605Z,99.90
2018-08-23T04:20:56.779Z,99.90
2018-08-23T04:23:27.264Z,99.90
2018-08-23T04:25:57.534Z,99.90
2018-08-23T04:28:27.872Z,99.90
2018-08-23T04:30:58.186Z,99.90
2018-08-23T04:33:28.596Z,99.90
2018-08-23T04:35:58.612Z,99.90
2018-08-23T04:38:28.670Z,99.90
2018-08-23T04:41:05.531Z,99.90
2018-08-23T04:43:35.967Z,99.90
2018-08-23T04:46:10.096Z,99.90
2018-08-23T04:48:40.059Z,99.90
2018-08-23T04:51:10.055Z,99.90
2018-08-23T04:53:40.213Z,99.90
2018-08-23T04:56:10.382Z,99.90
2018-08-23T04:58:40.632Z,99.90
2018-08-23T05:01:11.298Z,99.90
2018-08-23T05:03:41.578Z,99.90
2018-08-23T05:06:16.935Z,99.90
2018-08-23T05:08:47.569Z,99.90
2018-08-23T05:11:17.516Z,99.90
2018-08-23T05:13:48.206Z,99.90
2018-08-23T05:16:18.774Z,99.90
2018-08-23T05:18:48.836Z,99.90
2018-08-23T05:21:18.872Z,99.90
2018-08-23T05:23:48.928Z,99.90
2018-08-23T05:26:29.976Z,99.90
2018-08-23T05:29:05.756Z,99.90
2018-08-23T05:31:35.828Z,99.90
2018-08-23T05:34:08.166Z,99.90
2018-08-23T05:36:38.193Z,99.90
2018-08-23T05:39:09.364Z,99.90
2018-08-23T05:41:39.369Z,99.90
2018-08-23T05:44:25.166Z,99.90
2018-08-23T05:46:56.616Z,99.90
2018-08-23T05:49:41.414Z,99.90
2018-08-23T05:52:11.459Z,99.90
2018-08-23T05:54:41.470Z,99.90
2018-08-23T05:57:11.557Z,99.90
2018-08-23T05:59:41.591Z,99.50
2018-08-23T06:02:11.610Z,98.40
2018-08-23T06:04:42.982Z,97.40
2018-08-23T06:07:12.874Z,96.60
2018-08-23T06:09:43.490Z,95.50
2018-08-23T06:12:13.504Z,93.90
2018-08-23T06:14:43.344Z,92.90
2018-08-23T06:17:13.406Z,92.00
2018-08-23T06:19:43.390Z,91.00
2018-08-23T06:22:13.393Z,90.80
2018-08-23T06:24:43.478Z,90.80
2018-08-23T06:27:13.419Z,90.80
2018-08-23T06:29:43.324Z,90.70
2018-08-23T06:32:13.793Z,90.90
2018-08-23T06:34:50.643Z,90.80
2018-08-23T06:37:22.251Z,90.80
2018-08-23T06:39:52.235Z,90.50
2018-08-23T06:42:27.239Z,90.40
2018-08-23T06:44:57.255Z,88.90
2018-08-23T06:47:27.910Z,86.80
2018-08-23T06:49:57.927Z,85.60
2018-08-23T06:53:01.801Z,84.30
2018-08-23T06:55:34.344Z,83.10
2018-08-23T06:58:05.058Z,81.20
2018-08-23T07:00:35.025Z,80.20
2018-08-23T07:03:05.923Z,79.50
2018-08-23T07:05:35.985Z,78.80
2018-08-23T07:08:06.429Z,78.50
2018-08-23T07:10:36.326Z,78.20
2018-08-23T07:13:06.488Z,77.80
2018-08-23T07:15:36.489Z,77.60
2018-08-23T07:18:12.163Z,77.40
2018-08-23T07:20:42.170Z,77.50
2018-08-23T07:23:22.863Z,76.00
2018-08-23T07:25:52.930Z,75.80
2018-08-23T07:28:22.895Z,75.80
2018-08-23T07:30:54.716Z,74.70
2018-08-23T07:33:24.732Z,74.00
2018-08-23T07:36:05.546Z,73.40
2018-08-23T07:38:35.568Z,72.90
2018-08-23T07:41:05.575Z,71.80
2018-08-23T07:43:35.641Z,71.30
2018-08-23T07:46:05.666Z,70.10
2018-08-23T07:48:35.866Z,68.90
2018-08-23T07:51:18.762Z,68.30
2018-08-23T07:53:48.733Z,67.30
2018-08-23T07:56:26.605Z,66.60
2018-08-23T07:58:57.751Z,65.60
2018-08-23T08:01:29.367Z,64.70
2018-08-23T08:04:00.188Z,64.10
2018-08-23T08:06:30.275Z,62.50
2018-08-23T08:09:01.368Z,62.40
2018-08-23T08:11:41.146Z,60.50
2018-08-23T08:14:45.703Z,60.50
2018-08-23T08:17:20.773Z,60.90
2018-08-23T08:19:57.829Z,59.50
2018-08-23T08:22:27.803Z,59.40
2018-08-23T08:25:02.030Z,59.00
2018-08-23T08:27:31.997Z,58.40
2018-08-23T08:30:01.951Z,58.10
2018-08-23T08:32:32.029Z,57.60
2018-08-23T08:35:01.940Z,56.50
2018-08-23T08:37:32.408Z,56.40
2018-08-23T08:40:02.451Z,55.60
2018-08-23T08:42:33.827Z,54.80
2018-08-23T08:45:08.966Z,54.40
2018-08-23T08:47:39.296Z,54.30
2018-08-23T08:50:09.326Z,53.80
2018-08-23T08:52:39.362Z,52.90
2018-08-23T08:55:11.175Z,52.10
2018-08-23T08:57:43.181Z,51.00
2018-08-23T09:00:14.075Z,50.70
2018-08-23T09:02:44.144Z,49.60
2018-08-23T09:05:14.074Z,49.00
2018-08-23T09:07:45.509Z,48.00
2018-08-23T09:10:15.795Z,47.00
2018-08-23T09:12:47.842Z,46.90
2018-08-23T09:15:17.922Z,47.30
2018-08-23T09:17:47.895Z,47.20
2018-08-23T09:20:19.763Z,48.40
2018-08-23T09:22:52.128Z,47.10
2018-08-23T09:25:29.207Z,47.70
2018-08-23T09:27:59.113Z,47.00
2018-08-23T09:30:30.365Z,46.50
2018-08-23T09:33:05.355Z,46.20
2018-08-23T09:35:35.628Z,45.60
2018-08-23T09:38:13.829Z,45.20
2018-08-23T09:40:43.738Z,45.20
2018-08-23T09:43:13.665Z,45.10
2018-08-23T09:45:43.714Z,44.90
2018-08-23T09:48:14.368Z,44.50
2018-08-23T09:50:44.416Z,44.40
2018-08-23T09:53:19.319Z,44.00
2018-08-23T09:55:49.408Z,44.00
2018-08-23T09:58:26.001Z,43.90
2018-08-23T10:01:01.204Z,44.00
2018-08-23T10:03:36.373Z,44.40
2018-08-23T10:06:11.532Z,44.80
2018-08-23T10:08:46.524Z,44.00
2018-08-23T10:11:21.691Z,43.80
2018-08-23T10:13:56.686Z,43.50
2018-08-23T10:16:31.705Z,42.90
2018-08-23T10:19:05.753Z,42.80
2018-08-23T10:21:40.791Z,42.00
2018-08-23T10:24:17.149Z,41.90
2018-08-23T10:26:47.575Z,42.00
2018-08-23T10:29:17.620Z,42.10
2018-08-23T10:31:47.555Z,42.00
2018-08-23T10:34:17.607Z,42.20
2018-08-23T10:36:47.548Z,42.30
2018-08-23T10:39:17.448Z,42.50
2018-08-23T10:41:47.557Z,43.00
2018-08-23T10:44:17.653Z,43.80
2018-08-23T10:46:52.636Z,44.90
2018-08-23T10:49:22.651Z,45.50
2018-08-23T10:51:52.634Z,45.90
2018-08-23T10:54:22.566Z,46.00
2018-08-23T10:56:52.540Z,46.30
2018-08-23T10:59:22.498Z,47.20
2018-08-23T11:01:52.603Z,47.90
2018-08-23T11:04:22.555Z,49.30
2018-08-23T11:06:58.497Z,49.00
2018-08-23T11:09:33.485Z,49.50
2018-08-23T11:12:03.430Z,49.90
2018-08-23T11:14:38.499Z,50.30
2018-08-23T11:17:13.930Z,50.60
2018-08-23T11:20:47.717Z,51.20
2018-08-23T11:23:19.147Z,51.30
2018-08-23T11:25:49.103Z,52.30
2018-08-23T11:28:20.954Z,52.80
2018-08-23T11:30:51.731Z,53.30
2018-08-23T11:33:21.645Z,53.50
2018-08-23T11:35:51.617Z,53.70
2018-08-23T11:38:21.616Z,53.90
2018-08-23T11:40:51.457Z,54.00
2018-08-23T11:43:21.465Z,53.70
2018-08-23T11:45:57.749Z,53.70
2018-08-23T11:48:27.757Z,53.40
2018-08-23T11:50:57.809Z,53.30
2018-08-23T11:53:27.981Z,53.30
2018-08-23T11:55:57.818Z,53.00
2018-08-23T11:58:27.694Z,53.00
2018-08-23T12:01:02.843Z,52.80
2018-08-23T12:03:32.724Z,52.80
2018-08-23T12:06:02.819Z,52.70
2018-08-23T12:08:32.839Z,52.30
2018-08-23T12:11:02.766Z,52.70
2018-08-23T12:13:32.743Z,51.20
2018-08-23T12:16:03.932Z,50.90
2018-08-23T12:18:36.528Z,50.70
2018-08-23T12:21:06.870Z,50.30
2018-08-23T12:23:37.034Z,50.30
2018-08-23T12:26:07.126Z,50.10
2018-08-23T12:28:42.057Z,49.40
2018-08-23T12:31:12.148Z,49.00
2018-08-23T12:33:42.185Z,48.90
2018-08-23T12:36:12.814Z,48.50
2018-08-23T12:38:47.946Z,47.90
2018-08-23T12:41:23.124Z,47.70
2018-08-23T12:43:53.189Z,47.30
2018-08-23T12:46:23.185Z,47.40
2018-08-23T12:48:57.231Z,47.10
2018-08-23T12:51:27.210Z,47.20
2018-08-23T12:53:57.228Z,46.60
2018-08-23T12:56:27.274Z,46.90
2018-08-23T12:58:57.178Z,46.30
2018-08-23T13:01:27.161Z,46.20
2018-08-23T13:03:57.188Z,46.10
2018-08-23T13:06:27.109Z,45.50
2018-08-23T13:08:57.138Z,45.60
2018-08-23T13:11:27.054Z,45.70
2018-08-23T13:13:57.049Z,45.70
2018-08-23T13:16:27.155Z,45.30
2018-08-23T13:18:57.019Z,45.50
2018-08-23T13:21:26.917Z,45.20
2018-08-23T13:23:56.961Z,45.30
2018-08-23T13:26:32.170Z,45.10
2018-08-23T13:29:02.093Z,44.60
2018-08-23T13:31:32.049Z,44.50
2018-08-23T13:34:02.163Z,45.00
2018-08-23T13:36:32.109Z,44.50
2018-08-23T13:39:02.091Z,43.90
2018-08-23T13:41:32.014Z,43.30
2018-08-23T13:44:02.021Z,43.20
2018-08-23T13:46:31.955Z,42.90
2018-08-23T13:49:02.185Z,42.20
2018-08-23T13:51:32.255Z,42.10
2018-08-23T13:54:02.306Z,41.90
2018-08-23T13:56:32.230Z,41.90
2018-08-23T13:59:02.159Z,42.00
2018-08-23T14:01:32.152Z,41.70
2018-08-23T14:04:02.092Z,41.70
2018-08-23T14:06:32.192Z,41.50
2018-08-23T14:09:02.047Z,41.50
2018-08-23T14:11:31.972Z,41.20
2018-08-23T14:14:02.032Z,41.00
2018-08-23T14:16:32.009Z,41.20
2018-08-23T14:19:01.979Z,41.60
2018-08-23T14:21:31.960Z,41.60
2018-08-23T14:24:01.961Z,41.90
2018-08-23T14:26:31.909Z,42.10
2018-08-23T14:29:01.884Z,41.90
2018-08-23T14:31:31.852Z,42.00
2018-08-23T14:34:01.916Z,42.30
2018-08-23T14:36:31.784Z,42.30
2018-08-23T14:39:01.798Z,42.60
2018-08-23T14:41:31.854Z,42.50
2018-08-23T14:44:01.850Z,42.70
2018-08-23T14:46:37.033Z,42.90
2018-08-23T14:49:06.918Z,43.10
2018-08-23T14:51:36.905Z,43.30
2018-08-23T14:54:11.969Z,43.30
2018-08-23T14:56:46.832Z,43.80
2018-08-23T14:59:16.788Z,43.60
2018-08-23T15:01:46.664Z,43.20
2018-08-23T15:04:16.755Z,42.80
2018-08-23T15:06:46.686Z,42.50
2018-08-23T15:09:16.747Z,42.10
2018-08-23T15:11:46.687Z,42.20
2018-08-23T15:14:16.683Z,41.90
2018-08-23T15:16:46.514Z,41.70
2018-08-23T15:19:16.719Z,41.60
2018-08-23T15:21:46.619Z,41.70
2018-08-23T15:24:16.654Z,42.20
2018-08-23T15:26:51.268Z,42.30
2018-08-23T15:29:21.136Z,42.40
2018-08-23T15:31:51.173Z,42.90
2018-08-23T15:34:21.122Z,43.50
2018-08-23T15:36:51.160Z,44.00
2018-08-23T15:39:21.139Z,44.10
2018-08-23T15:41:51.179Z,44.00
2018-08-23T15:44:21.172Z,44.00
2018-08-23T15:46:51.130Z,44.30
2018-08-23T15:49:21.108Z,44.50
2018-08-23T15:51:51.035Z,44.40
2018-08-23T15:54:26.780Z,44.40
2018-08-23T15:56:56.740Z,44.40
2018-08-23T15:59:26.836Z,45.40
2018-08-23T16:01:56.736Z,45.00
2018-08-23T16:04:26.956Z,45.00
2018-08-23T16:06:57.075Z,45.20
2018-08-23T16:12:51.082Z,45.30
2018-08-23T16:15:21.664Z,45.80
2018-08-23T16:17:56.908Z,45.30
2018-08-23T16:20:32.043Z,45.80
2018-08-23T16:23:02.111Z,46.00
2018-08-23T16:28:43.924Z,46.30
2018-08-23T16:31:13.976Z,46.90
2018-08-23T16:33:43.985Z,47.10
2018-08-23T16:36:14.075Z,47.30
2018-08-23T16:38:44.409Z,47.40
2018-08-23T16:41:14.383Z,47.60
2018-08-23T16:43:45.224Z,47.60
2018-08-23T16:46:15.127Z,47.80
2018-08-23T16:48:45.091Z,48.20
2018-08-23T16:51:15.202Z,48.10
2018-08-23T16:53:45.684Z,48.40
2018-08-23T16:56:15.635Z,49.10
2018-08-23T16:58:45.921Z,50.10
2018-08-23T17:01:15.956Z,51.40
2018-08-23T17:03:54.906Z,52.70
2018-08-23T17:09:18.838Z,55.10
2018-08-23T17:11:49.955Z,56.10
2018-08-23T17:14:19.951Z,57.00
2018-08-23T17:16:54.987Z,57.50
2018-08-23T17:19:25.032Z,57.80
2018-08-23T17:21:54.920Z,58.10
2018-08-23T17:24:25.337Z,58.40
2018-08-23T17:26:56.833Z,58.80
2018-08-23T17:29:27.164Z,58.90
2018-08-23T17:32:15.240Z,59.20
2018-08-23T17:34:45.219Z,59.40
2018-08-23T17:37:15.177Z,60.00
2018-08-23T17:39:45.199Z,60.30
2018-08-23T17:42:20.732Z,60.90
2018-08-23T17:45:13.640Z,61.50
2018-08-23T17:47:43.779Z,62.00
2018-08-23T17:50:13.789Z,62.70
2018-08-23T17:52:44.176Z,63.50
2018-08-23T17:55:14.392Z,64.30
2018-08-23T18:00:47.576Z,65.40
2018-08-23T18:03:18.355Z,66.10
2018-08-23T18:05:52.935Z,66.60
2018-08-23T18:08:22.963Z,67.00
2018-08-23T18:10:53.064Z,67.80
2018-08-23T18:13:23.118Z,68.10
2018-08-23T18:15:58.101Z,68.70
2018-08-23T18:18:29.060Z,69.50
2018-08-23T18:20:59.280Z,69.90
2018-08-23T18:23:29.430Z,70.80
2018-08-23T18:28:59.646Z,72.10
2018-08-23T18:31:29.655Z,72.60
2018-08-23T18:33:59.591Z,73.00
2018-08-23T18:36:29.565Z,73.30
2018-08-23T18:38:59.477Z,73.50
2018-08-23T18:41:29.714Z,74.10
2018-08-23T18:43:59.658Z,74.50
2018-08-23T18:46:29.676Z,75.40
2018-08-23T18:49:00.428Z,76.00
2018-08-23T18:51:31.426Z,76.80
2018-08-23T18:54:01.731Z,77.10
2018-08-23T18:56:31.797Z,77.90
2018-08-23T18:59:01.715Z,78.40
2018-08-23T19:01:31.772Z,79.10
2018-08-23T19:04:01.751Z,79.80
2018-08-23T19:06:37.817Z,80.30
2018-08-23T19:09:09.702Z,81.00
2018-08-23T19:11:39.694Z,82.30
2018-08-23T19:14:09.644Z,83.10
2018-08-23T19:16:44.779Z,83.90
2018-08-23T19:19:14.765Z,84.90
2018-08-23T19:21:44.780Z,85.50
2018-08-23T19:24:14.699Z,86.40
2018-08-23T19:26:44.846Z,86.80
2018-08-23T19:29:15.984Z,86.90
2018-08-23T19:31:45.993Z,88.10
2018-08-23T19:34:16.004Z,89.40
2018-08-23T19:37:08.193Z,90.20
2018-08-23T19:39:56.470Z,90.80
2018-08-23T19:42:28.430Z,91.20
2018-08-23T19:45:16.500Z,91.60
2018-08-23T19:47:51.411Z,92.10
2018-08-23T19:50:21.340Z,93.10
2018-08-23T19:52:51.390Z,93.40
2018-08-23T19:55:21.365Z,93.80
2018-08-23T19:57:51.311Z,94.40
2018-08-23T20:00:21.348Z,94.90
2018-08-23T20:02:51.274Z,95.40
2018-08-23T20:05:21.243Z,96.00
2018-08-23T20:07:51.147Z,96.30
2018-08-23T20:10:23.201Z,96.70
2018-08-23T20:12:53.184Z,97.20
2018-08-23T20:15:26.367Z,98.00
2018-08-23T20:17:57.393Z,98.40
2018-08-23T20:20:27.461Z,99.10
2018-08-23T20:22:57.446Z,99.90
2018-08-23T20:25:27.677Z,99.90
2018-08-23T20:27:57.716Z,99.90
2018-08-23T20:30:27.801Z,99.90
2018-08-23T20:32:57.717Z,99.90
2018-08-23T20:35:27.689Z,99.90
2018-08-23T20:37:58.755Z,99.90
2018-08-23T20:40:28.741Z,99.90
2018-08-23T20:42:58.759Z,99.90
2018-08-23T20:45:28.755Z,99.90
2018-08-23T20:47:58.779Z,99.90
2018-08-23T20:50:28.808Z,99.90
2018-08-23T20:52:58.855Z,99.90
2018-08-23T20:55:29.208Z,99.90
2018-08-23T20:57:59.158Z,99.90
2018-08-23T21:00:29.060Z,99.90
2018-08-23T21:02:58.998Z,99.90
2018-08-23T21:05:28.972Z,99.90
2018-08-23T21:07:58.967Z,99.90
2018-08-23T21:10:28.927Z,99.90
2018-08-23T21:12:58.896Z,99.90
2018-08-23T21:15:28.838Z,99.90
2018-08-23T21:17:58.852Z,99.90
2018-08-23T21:20:28.716Z,99.90
2018-08-23T21:22:58.709Z,99.90
2018-08-23T21:25:28.555Z,99.90
2018-08-23T21:27:58.539Z,99.90
2018-08-23T21:30:28.793Z,99.90
2018-08-23T21:32:58.860Z,99.90
2018-08-23T21:35:28.772Z,99.90
2018-08-23T21:37:58.790Z,99.90
2018-08-23T21:40:28.780Z,99.90
2018-08-23T21:42:58.856Z,99.90
2018-08-23T21:45:28.797Z,99.90
2018-08-23T21:47:59.500Z,99.90
2018-08-23T21:50:29.422Z,99.90
2018-08-23T21:52:59.411Z,99.90
2018-08-23T21:55:34.406Z,99.90
2018-08-23T21:58:06.492Z,99.90
2018-08-23T22:00:41.671Z,99.90
2018-08-23T22:03:13.445Z,99.90
2018-08-23T22:05:43.619Z,99.90
2018-08-23T22:08:13.508Z,99.90
2018-08-23T22:10:43.547Z,99.90
2018-08-23T22:13:13.648Z,99.90
2018-08-23T22:15:49.580Z,99.90
2018-08-23T22:18:20.121Z,99.90
2018-08-23T22:20:50.077Z,99.90
2018-08-23T22:23:20.060Z,99.90
2018-08-23T22:25:50.038Z,99.90
2018-08-23T22:28:19.924Z,99.90
2018-08-23T22:30:49.850Z,99.90
2018-08-23T22:33:20.648Z,99.90
2018-08-23T22:35:50.744Z,99.90
2018-08-23T22:38:20.785Z,99.90
2018-08-23T22:40:50.779Z,99.90
2018-08-23T22:43:20.740Z,99.90
2018-08-23T22:45:50.738Z,99.90
2018-08-23T22:48:20.710Z,99.90
2018-08-23T22:50:50.730Z,99.90
2018-08-23T22:53:20.730Z,99.90
2018-08-23T22:55:50.785Z,99.90
2018-08-23T22:58:20.718Z,99.90
2018-08-23T23:00:50.758Z,99.90
2018-08-23T23:03:26.665Z,99.90
2018-08-23T23:05:56.885Z,99.90
2018-08-23T23:08:26.750Z,99.90
2018-08-23T23:10:56.679Z,99.90
2018-08-23T23:13:26.759Z,99.90
2018-08-23T23:15:56.717Z,99.90
2018-08-23T23:18:26.698Z,99.90
2018-08-23T23:20:56.644Z,99.90
2018-08-23T23:23:26.528Z,99.90
2018-08-23T23:25:56.442Z,99.90
2018-08-23T23:28:26.407Z,99.90
2018-08-23T23:30:56.270Z,99.90
2018-08-23T23:33:26.167Z,99.90
2018-08-23T23:35:56.180Z,99.90
2018-08-23T23:38:26.011Z,99.90
2018-08-23T23:40:55.943Z,99.90
2018-08-23T23:43:26.204Z,99.90
2018-08-23T23:45:56.156Z,99.90
2018-08-23T23:48:27.183Z,99.90
2018-08-23T23:50:57.176Z,99.90
2018-08-23T23:53:27.206Z,99.90
2018-08-23T23:55:57.289Z,99.90
2018-08-23T23:58:27.397Z,99.90
