createdAt,value
2018-12-29T00:00:51.280Z,3.80
2018-12-29T00:01:52.297Z,3.80
2018-12-29T00:02:53.360Z,3.80
2018-12-29T00:03:54.388Z,3.80
2018-12-29T00:04:55.409Z,3.80
2018-12-29T00:05:56.461Z,3.80
2018-12-29T00:06:57.493Z,3.90
2018-12-29T00:07:58.744Z,3.80
2018-12-29T00:08:59.779Z,3.90
2018-12-29T00:10:01.404Z,3.90
2018-12-29T00:11:02.412Z,3.90
2018-12-29T00:12:03.442Z,3.90
2018-12-29T00:13:04.446Z,3.90
2018-12-29T00:14:05.530Z,3.90
2018-12-29T00:15:06.592Z,3.80
2018-12-29T00:16:07.625Z,3.80
2018-12-29T00:17:08.650Z,3.80
2018-12-29T00:18:09.672Z,3.80
2018-12-29T00:19:10.693Z,3.80
2018-12-29T00:20:11.713Z,3.80
2018-12-29T00:21:12.741Z,3.80
2018-12-29T00:22:13.756Z,3.80
2018-12-29T00:23:14.785Z,3.70
2018-12-29T00:24:15.805Z,3.70
2018-12-29T00:25:16.824Z,3.70
2018-12-29T00:26:17.872Z,3.70
2018-12-29T00:27:18.952Z,3.70
2018-12-29T00:28:19.973Z,3.70
2018-12-29T00:29:21.001Z,3.70
2018-12-29T00:30:22.025Z,3.80
2018-12-29T00:31:23.048Z,3.80
2018-12-29T00:32:24.079Z,3.80
2018-12-29T00:33:25.092Z,3.80
2018-12-29T00:34:26.100Z,3.80
2018-12-29T00:35:27.124Z,3.80
2018-12-29T00:36:28.166Z,3.80
2018-12-29T00:37:29.252Z,3.80
2018-12-29T00:38:30.362Z,3.80
2018-12-29T00:39:31.432Z,3.70
2018-12-29T00:40:32.446Z,3.80
2018-12-29T00:41:33.463Z,3.80
2018-12-29T00:42:34.508Z,3.80
2018-12-29T00:43:35.531Z,3.80
2018-12-29T00:44:36.560Z,3.80
2018-12-29T00:45:37.572Z,3.80
2018-12-29T00:46:38.932Z,3.90
2018-12-29T00:47:39.952Z,3.80
2018-12-29T00:48:40.974Z,3.90
2018-12-29T00:49:41.988Z,3.80
2018-12-29T00:50:43.009Z,3.90
2018-12-29T00:51:44.029Z,3.80
2018-12-29T00:52:45.081Z,3.80
2018-12-29T00:53:46.093Z,3.80
2018-12-29T00:54:47.118Z,3.80
2018-12-29T00:55:48.128Z,3.80
2018-12-29T00:56:49.137Z,3.80
2018-12-29T00:57:50.161Z,3.80
2018-12-29T00:58:51.185Z,3.80
2018-12-29T00:59:52.213Z,3.80
2018-12-29T01:00:53.231Z,3.80
2018-12-29T01:01:54.236Z,3.80
2018-12-29T01:02:55.248Z,3.80
2018-12-29T01:03:56.268Z,3.80
2018-12-29T01:04:57.308Z,3.70
2018-12-29T01:05:58.436Z,3.70
2018-12-29T01:06:59.456Z,3.70
2018-12-29T01:08:00.509Z,3.70
2018-12-29T01:09:02.745Z,3.70
2018-12-29T01:10:04.148Z,3.70
2018-12-29T01:11:05.164Z,3.70
2018-12-29T01:12:06.177Z,3.80
2018-12-29T01:13:07.197Z,3.80
2018-12-29T01:14:08.217Z,3.80
2018-12-29T01:15:10.028Z,3.90
2018-12-29T01:16:11.585Z,3.90
2018-12-29T01:17:12.609Z,3.90
2018-12-29T01:18:13.643Z,3.80
2018-12-29T01:19:14.665Z,3.80
2018-12-29T01:20:15.684Z,3.80
2018-12-29T01:21:16.693Z,3.90
2018-12-29T01:22:17.709Z,3.90
2018-12-29T01:23:18.733Z,3.90
2018-12-29T01:24:19.753Z,3.90
2018-12-29T01:25:20.768Z,3.90
2018-12-29T01:26:21.791Z,3.90
2018-12-29T01:27:22.808Z,4.00
2018-12-29T01:28:23.865Z,4.00
2018-12-29T01:29:24.885Z,4.00
2018-12-29T01:30:25.902Z,4.00
2018-12-29T01:31:26.921Z,4.10
2018-12-29T01:32:27.929Z,4.10
2018-12-29T01:33:28.949Z,4.10
2018-12-29T01:34:29.973Z,4.10
2018-12-29T01:35:31.004Z,4.20
2018-12-29T01:36:32.016Z,4.10
2018-12-29T01:37:33.334Z,4.20
2018-12-29T01:38:34.361Z,4.20
2018-12-29T01:39:35.400Z,4.20
2018-12-29T01:40:36.420Z,4.30
2018-12-29T01:41:37.444Z,4.30
2018-12-29T01:42:38.456Z,4.30
2018-12-29T01:43:39.473Z,4.40
2018-12-29T01:44:40.492Z,4.40
2018-12-29T01:45:41.517Z,4.40
2018-12-29T01:46:42.544Z,4.40
2018-12-29T01:47:43.560Z,4.50
2018-12-29T01:48:44.588Z,4.50
2018-12-29T01:49:45.606Z,4.50
2018-12-29T01:50:46.635Z,4.50
2018-12-29T01:51:47.649Z,4.50
2018-12-29T01:52:48.669Z,4.50
2018-12-29T01:53:49.680Z,4.40
2018-12-29T01:54:50.712Z,4.40
2018-12-29T01:55:51.732Z,4.40
2018-12-29T01:56:52.747Z,4.40
2018-12-29T01:57:53.771Z,4.40
2018-12-29T01:58:54.784Z,4.40
2018-12-29T01:59:55.805Z,4.40
2018-12-29T02:00:56.921Z,4.50
2018-12-29T02:01:57.938Z,4.50
2018-12-29T02:02:58.963Z,4.50
2018-12-29T02:03:59.973Z,4.50
2018-12-29T02:05:01.076Z,4.50
2018-12-29T02:06:02.180Z,4.50
2018-12-29T02:07:03.500Z,4.50
2018-12-29T02:08:04.612Z,4.50
2018-12-29T02:09:05.634Z,4.50
2018-12-29T02:10:06.659Z,4.50
2018-12-29T02:11:07.668Z,4.50
2018-12-29T02:12:08.689Z,4.50
2018-12-29T02:13:09.700Z,4.50
2018-12-29T02:14:10.711Z,4.40
2018-12-29T02:15:11.740Z,4.40
2018-12-29T02:16:12.761Z,4.30
2018-12-29T02:17:13.776Z,4.20
2018-12-29T02:18:14.784Z,4.30
2018-12-29T02:19:15.800Z,4.20
2018-12-29T02:20:16.820Z,4.20
2018-12-29T02:21:17.834Z,4.10
2018-12-29T02:22:18.858Z,4.10
2018-12-29T02:23:19.874Z,4.20
2018-12-29T02:24:20.894Z,4.10
2018-12-29T02:25:21.921Z,4.10
2018-12-29T02:26:22.927Z,4.10
2018-12-29T02:27:23.948Z,4.20
2018-12-29T02:28:24.965Z,4.20
2018-12-29T02:29:25.985Z,4.20
2018-12-29T02:30:27.015Z,4.30
2018-12-29T02:31:28.030Z,4.30
2018-12-29T02:32:29.048Z,4.30
2018-12-29T02:33:30.062Z,4.40
2018-12-29T02:34:31.072Z,4.40
2018-12-29T02:35:32.092Z,4.40
2018-12-29T02:36:33.148Z,4.40
2018-12-29T02:37:34.470Z,4.30
2018-12-29T02:38:35.595Z,4.30
2018-12-29T02:39:36.677Z,4.30
2018-12-29T02:40:37.744Z,4.30
2018-12-29T02:41:38.749Z,4.20
2018-12-29T02:42:39.774Z,4.20
2018-12-29T02:43:40.789Z,4.20
2018-12-29T02:44:41.810Z,4.20
2018-12-29T02:45:42.836Z,4.10
2018-12-29T02:46:43.853Z,4.10
2018-12-29T02:47:44.869Z,4.10
2018-12-29T02:48:45.889Z,4.10
2018-12-29T02:49:46.911Z,4.10
2018-12-29T02:50:47.940Z,4.10
2018-12-29T02:51:48.946Z,4.10
2018-12-29T02:52:49.956Z,4.10
2018-12-29T02:53:50.972Z,4.10
2018-12-29T02:54:52.001Z,4.10
2018-12-29T02:55:53.024Z,4.10
2018-12-29T02:56:54.050Z,4.10
2018-12-29T02:57:55.066Z,4.10
2018-12-29T02:58:56.086Z,4.20
2018-12-29T02:59:57.105Z,4.30
2018-12-29T03:00:58.132Z,4.30
2018-12-29T03:01:59.141Z,4.30
2018-12-29T03:03:00.217Z,4.30
2018-12-29T03:04:01.285Z,4.30
2018-12-29T03:05:02.560Z,4.30
2018-12-29T03:06:03.654Z,4.30
2018-12-29T03:07:04.696Z,4.30
2018-12-29T03:08:05.716Z,4.30
2018-12-29T03:09:06.735Z,4.30
2018-12-29T03:10:07.757Z,4.30
2018-12-29T03:11:08.773Z,4.20
2018-12-29T03:12:09.799Z,4.20
2018-12-29T03:13:10.809Z,4.20
2018-12-29T03:14:11.829Z,4.20
2018-12-29T03:15:12.844Z,4.10
2018-12-29T03:16:13.860Z,4.10
2018-12-29T03:17:14.881Z,4.10
2018-12-29T03:18:15.896Z,4.00
2018-12-29T03:19:16.917Z,4.00
2018-12-29T03:20:17.958Z,4.00
2018-12-29T03:21:18.966Z,3.90
2018-12-29T03:22:19.978Z,3.90
2018-12-29T03:23:21.001Z,3.90
2018-12-29T03:24:22.009Z,4.00
2018-12-29T03:25:23.034Z,3.90
2018-12-29T03:26:24.052Z,3.90
2018-12-29T03:27:25.070Z,3.90
2018-12-29T03:28:26.091Z,3.90
2018-12-29T03:29:27.117Z,3.90
2018-12-29T03:30:28.149Z,3.90
2018-12-29T03:31:29.175Z,3.90
2018-12-29T03:32:30.233Z,3.90
2018-12-29T03:33:31.285Z,3.90
2018-12-29T03:34:32.304Z,4.00
2018-12-29T03:35:33.321Z,4.00
2018-12-29T03:36:34.369Z,4.00
2018-12-29T03:37:35.480Z,3.90
2018-12-29T03:38:36.605Z,3.90
2018-12-29T03:39:37.628Z,3.90
2018-12-29T03:40:38.645Z,3.80
2018-12-29T03:41:39.676Z,3.90
2018-12-29T03:42:40.688Z,3.80
2018-12-29T03:43:41.724Z,3.90
2018-12-29T03:44:42.757Z,3.80
2018-12-29T03:45:48.999Z,3.80
2018-12-29T03:46:46.708Z,3.80
2018-12-29T03:47:47.730Z,3.80
2018-12-29T03:48:48.745Z,3.80
2018-12-29T03:49:49.770Z,3.80
2018-12-29T03:50:50.805Z,3.80
2018-12-29T03:51:51.832Z,3.70
2018-12-29T03:52:53.148Z,3.70
2018-12-29T03:53:54.174Z,3.70
2018-12-29T03:54:55.183Z,3.70
2018-12-29T03:55:56.201Z,3.70
2018-12-29T03:56:57.219Z,3.70
2018-12-29T03:57:58.242Z,3.80
2018-12-29T03:58:59.263Z,3.80
2018-12-29T04:00:00.284Z,3.80
2018-12-29T04:01:01.318Z,3.80
2018-12-29T04:02:02.349Z,3.90
2018-12-29T04:03:03.364Z,3.90
2018-12-29T04:04:04.448Z,3.90
2018-12-29T04:05:05.465Z,4.00
2018-12-29T04:06:06.496Z,4.00
2018-12-29T04:07:07.504Z,3.90
2018-12-29T04:08:08.532Z,3.90
2018-12-29T04:09:31.765Z,3.90
2018-12-29T04:10:32.792Z,4.00
2018-12-29T04:11:33.809Z,3.90
2018-12-29T04:12:34.933Z,3.90
2018-12-29T04:13:35.945Z,3.80
2018-12-29T04:14:37.076Z,3.80
2018-12-29T04:15:38.177Z,3.80
2018-12-29T04:16:39.188Z,3.80
2018-12-29T04:17:40.212Z,3.70
2018-12-29T04:18:41.328Z,3.70
2018-12-29T04:19:42.378Z,3.70
2018-12-29T04:20:43.388Z,3.70
2018-12-29T04:21:44.416Z,3.70
2018-12-29T04:22:45.442Z,3.60
2018-12-29T04:23:46.454Z,3.60
2018-12-29T04:24:47.472Z,3.60
2018-12-29T04:25:48.493Z,3.60
2018-12-29T04:26:49.505Z,3.70
2018-12-29T04:27:50.529Z,3.70
2018-12-29T04:28:51.540Z,3.70
2018-12-29T04:29:52.567Z,3.70
2018-12-29T04:30:53.585Z,3.70
2018-12-29T04:31:54.597Z,3.60
2018-12-29T04:32:55.629Z,3.60
2018-12-29T04:33:56.645Z,3.60
2018-12-29T04:34:57.660Z,3.60
2018-12-29T04:35:58.909Z,3.60
2018-12-29T04:36:59.944Z,3.60
2018-12-29T04:38:00.965Z,3.60
2018-12-29T04:39:01.973Z,3.50
2018-12-29T04:40:03.803Z,3.50
2018-12-29T04:41:04.863Z,3.50
2018-12-29T04:42:05.980Z,3.60
2018-12-29T04:43:07.004Z,3.60
2018-12-29T04:44:08.021Z,3.60
2018-12-29T04:45:09.040Z,3.60
2018-12-29T04:46:10.061Z,3.70
2018-12-29T04:47:11.077Z,3.70
2018-12-29T04:48:12.092Z,3.70
2018-12-29T04:49:13.107Z,3.80
2018-12-29T04:50:14.125Z,3.80
2018-12-29T04:51:15.139Z,3.80
2018-12-29T04:52:16.157Z,3.80
2018-12-29T04:53:17.189Z,3.80
2018-12-29T04:54:18.307Z,3.80
2018-12-29T04:55:19.322Z,3.70
2018-12-29T04:56:20.339Z,3.70
2018-12-29T04:57:21.352Z,3.70
2018-12-29T04:58:22.385Z,3.70
2018-12-29T04:59:23.408Z,3.70
2018-12-29T05:00:24.429Z,3.70
2018-12-29T05:01:25.449Z,3.70
2018-12-29T05:02:26.476Z,3.60
2018-12-29T05:03:27.489Z,3.60
2018-12-29T05:04:28.504Z,3.70
2018-12-29T05:05:29.517Z,3.70
2018-12-29T05:06:30.548Z,3.60
2018-12-29T05:07:31.561Z,3.60
2018-12-29T05:08:32.576Z,3.60
2018-12-29T05:09:33.593Z,3.60
2018-12-29T05:10:34.616Z,3.60
2018-12-29T05:11:35.622Z,3.50
2018-12-29T05:12:36.632Z,3.50
2018-12-29T05:13:37.656Z,3.60
2018-12-29T05:14:38.684Z,3.50
2018-12-29T05:15:39.708Z,3.50
2018-12-29T05:16:40.724Z,3.40
2018-12-29T05:17:41.765Z,3.40
2018-12-29T05:18:42.784Z,3.40
2018-12-29T05:19:43.799Z,3.40
2018-12-29T05:20:44.821Z,3.40
2018-12-29T05:21:45.846Z,3.40
2018-12-29T05:22:46.854Z,3.40
2018-12-29T05:23:47.878Z,3.40
2018-12-29T05:24:48.904Z,3.40
2018-12-29T05:25:49.934Z,3.40
2018-12-29T05:26:50.965Z,3.40
2018-12-29T05:27:51.997Z,3.40
2018-12-29T05:28:53.013Z,3.50
2018-12-29T05:29:54.044Z,3.50
2018-12-29T05:30:55.068Z,3.50
2018-12-29T05:31:56.088Z,3.50
2018-12-29T05:32:57.113Z,3.50
2018-12-29T05:33:58.131Z,3.60
2018-12-29T05:34:59.145Z,3.60
2018-12-29T05:36:00.176Z,3.60
2018-12-29T05:37:01.189Z,3.60
2018-12-29T05:38:02.219Z,3.60
2018-12-29T05:39:04.348Z,3.60
2018-12-29T05:40:05.371Z,3.70
2018-12-29T05:41:06.589Z,3.70
2018-12-29T05:42:07.608Z,3.70
2018-12-29T05:43:08.680Z,3.70
2018-12-29T05:44:09.709Z,3.70
2018-12-29T05:45:10.730Z,3.70
2018-12-29T05:46:11.762Z,3.70
2018-12-29T05:47:12.778Z,3.80
2018-12-29T05:48:13.805Z,3.70
2018-12-29T05:49:14.825Z,3.70
2018-12-29T05:50:15.841Z,3.70
2018-12-29T05:51:16.864Z,3.70
2018-12-29T05:52:17.886Z,3.60
2018-12-29T05:53:18.904Z,3.50
2018-12-29T05:54:19.917Z,3.50
2018-12-29T05:55:20.943Z,3.40
2018-12-29T05:56:21.961Z,3.40
2018-12-29T05:57:22.967Z,3.40
2018-12-29T05:58:24.017Z,3.40
2018-12-29T05:59:25.075Z,3.30
2018-12-29T06:00:26.153Z,3.30
2018-12-29T06:01:27.169Z,3.30
2018-12-29T06:02:28.197Z,3.30
2018-12-29T06:03:29.224Z,3.20
2018-12-29T06:04:30.276Z,3.20
2018-12-29T06:05:31.290Z,3.20
2018-12-29T06:06:32.308Z,3.20
2018-12-29T06:07:33.333Z,3.20
2018-12-29T06:08:34.388Z,3.20
2018-12-29T06:09:35.409Z,3.20
2018-12-29T06:10:36.432Z,3.20
2018-12-29T06:11:37.452Z,3.20
2018-12-29T06:12:38.473Z,3.20
2018-12-29T06:13:39.488Z,3.20
2018-12-29T06:14:40.509Z,3.20
2018-12-29T06:15:41.528Z,3.20
2018-12-29T06:16:42.545Z,3.20
2018-12-29T06:17:43.561Z,3.20
2018-12-29T06:18:44.586Z,3.20
2018-12-29T06:19:45.601Z,3.20
2018-12-29T06:20:46.621Z,3.20
2018-12-29T06:21:47.641Z,3.20
2018-12-29T06:22:48.655Z,3.20
2018-12-29T06:23:49.681Z,3.20
2018-12-29T06:24:50.721Z,3.20
2018-12-29T06:25:51.736Z,3.20
2018-12-29T06:26:52.753Z,3.20
2018-12-29T06:27:53.770Z,3.30
2018-12-29T06:28:54.795Z,3.30
2018-12-29T06:29:55.817Z,3.40
2018-12-29T06:30:56.825Z,3.40
2018-12-29T06:31:57.849Z,3.40
2018-12-29T06:32:58.870Z,3.40
2018-12-29T06:33:59.902Z,3.50
2018-12-29T06:35:01.016Z,3.50
2018-12-29T06:36:02.075Z,3.50
2018-12-29T06:37:03.077Z,3.50
2018-12-29T06:38:04.113Z,3.50
2018-12-29T06:39:05.141Z,3.50
2018-12-29T06:40:06.164Z,3.60
2018-12-29T06:41:07.188Z,3.60
2018-12-29T06:42:08.213Z,3.60
2018-12-29T06:43:09.229Z,3.60
2018-12-29T06:44:10.408Z,3.50
2018-12-29T06:45:11.445Z,3.50
2018-12-29T06:46:12.461Z,3.40
2018-12-29T06:47:13.488Z,3.40
2018-12-29T06:48:14.503Z,3.30
2018-12-29T06:49:15.523Z,3.40
2018-12-29T06:50:16.546Z,3.30
2018-12-29T06:51:17.561Z,3.30
2018-12-29T06:52:18.595Z,3.30
2018-12-29T06:53:19.612Z,3.30
2018-12-29T06:54:20.658Z,3.30
2018-12-29T06:55:21.681Z,3.20
2018-12-29T06:56:22.705Z,3.20
2018-12-29T06:57:23.718Z,3.20
2018-12-29T06:58:24.728Z,3.30
2018-12-29T06:59:25.757Z,3.30
2018-12-29T07:00:26.773Z,3.30
2018-12-29T07:01:27.794Z,3.30
2018-12-29T07:02:28.805Z,3.30
2018-12-29T07:03:29.829Z,3.30
2018-12-29T07:04:30.850Z,3.30
2018-12-29T07:05:31.865Z,3.30
2018-12-29T07:06:32.880Z,3.30
2018-12-29T07:07:33.896Z,3.40
2018-12-29T07:08:34.908Z,3.40
2018-12-29T07:09:35.950Z,3.50
2018-12-29T07:10:36.977Z,3.50
2018-12-29T07:11:38.698Z,3.50
2018-12-29T07:12:39.825Z,3.50
2018-12-29T07:13:40.856Z,3.50
2018-12-29T07:14:41.876Z,3.60
2018-12-29T07:15:42.889Z,3.60
2018-12-29T07:16:43.913Z,3.60
2018-12-29T07:17:44.934Z,3.60
2018-12-29T07:18:45.941Z,3.70
2018-12-29T07:19:46.964Z,3.80
2018-12-29T07:20:47.984Z,3.80
2018-12-29T07:21:49.004Z,3.90
2018-12-29T07:22:50.038Z,3.90
2018-12-29T07:23:51.049Z,3.90
2018-12-29T07:24:52.081Z,3.90
2018-12-29T07:25:53.096Z,4.00
2018-12-29T07:26:54.116Z,4.00
2018-12-29T07:27:55.131Z,4.10
2018-12-29T07:28:56.145Z,4.10
2018-12-29T07:29:57.176Z,4.10
2018-12-29T07:30:58.201Z,4.10
2018-12-29T07:31:59.217Z,4.10
2018-12-29T07:33:00.252Z,4.20
2018-12-29T07:34:01.272Z,4.20
2018-12-29T07:35:03.354Z,4.20
2018-12-29T07:36:04.364Z,4.20
2018-12-29T07:37:05.385Z,4.20
2018-12-29T07:38:06.442Z,4.20
2018-12-29T07:39:07.444Z,4.20
2018-12-29T07:40:08.477Z,4.20
2018-12-29T07:41:09.497Z,4.10
2018-12-29T07:42:10.513Z,4.10
2018-12-29T07:43:12.630Z,4.10
2018-12-29T07:44:13.652Z,4.00
2018-12-29T07:45:14.995Z,4.10
2018-12-29T07:46:16.012Z,4.00
2018-12-29T07:47:17.037Z,4.00
2018-12-29T07:48:18.056Z,4.10
2018-12-29T07:49:19.085Z,4.10
2018-12-29T07:50:20.097Z,4.10
2018-12-29T07:51:21.136Z,4.10
2018-12-29T07:52:22.165Z,4.10
2018-12-29T07:53:23.182Z,4.10
2018-12-29T07:54:24.241Z,4.20
2018-12-29T07:55:25.308Z,4.20
2018-12-29T07:56:26.325Z,4.20
2018-12-29T07:57:27.345Z,4.10
2018-12-29T07:58:28.352Z,4.10
2018-12-29T07:59:29.381Z,4.10
2018-12-29T08:00:30.657Z,4.10
2018-12-29T08:01:31.676Z,4.10
2018-12-29T08:02:32.702Z,4.10
2018-12-29T08:03:33.732Z,4.10
2018-12-29T08:04:34.741Z,4.00
2018-12-29T08:05:35.765Z,4.00
2018-12-29T08:06:36.788Z,4.00
2018-12-29T08:07:37.809Z,4.00
2018-12-29T08:08:38.829Z,4.00
2018-12-29T08:09:39.908Z,3.90
2018-12-29T08:10:40.941Z,3.90
2018-12-29T08:11:41.960Z,3.90
2018-12-29T08:12:42.981Z,3.90
2018-12-29T08:13:43.998Z,3.90
2018-12-29T08:14:45.028Z,3.90
2018-12-29T08:15:46.041Z,3.90
2018-12-29T08:16:47.074Z,3.90
2018-12-29T08:17:48.081Z,3.90
2018-12-29T08:18:49.101Z,3.90
2018-12-29T08:19:50.133Z,3.90
2018-12-29T08:20:51.153Z,4.00
2018-12-29T08:21:52.174Z,4.10
2018-12-29T08:22:53.185Z,4.00
2018-12-29T08:23:54.209Z,4.00
2018-12-29T08:24:55.238Z,3.90
2018-12-29T08:25:56.249Z,3.90
2018-12-29T08:26:57.267Z,3.80
2018-12-29T08:27:58.285Z,3.80
2018-12-29T08:28:59.304Z,3.80
2018-12-29T08:30:00.340Z,3.90
2018-12-29T08:31:01.371Z,3.90
2018-12-29T08:32:02.397Z,3.90
2018-12-29T08:33:03.514Z,3.90
2018-12-29T08:34:04.547Z,3.90
2018-12-29T08:35:05.568Z,3.90
2018-12-29T08:36:06.577Z,3.90
2018-12-29T08:37:07.663Z,3.90
2018-12-29T08:38:08.718Z,3.90
2018-12-29T08:39:09.793Z,3.80
2018-12-29T08:40:10.834Z,3.90
2018-12-29T08:41:11.925Z,3.90
2018-12-29T08:42:12.964Z,3.90
2018-12-29T08:43:13.977Z,3.80
2018-12-29T08:44:15.002Z,3.80
2018-12-29T08:45:16.018Z,3.90
2018-12-29T08:46:17.045Z,3.80
2018-12-29T08:47:18.070Z,3.80
2018-12-29T08:48:19.252Z,3.80
2018-12-29T08:49:20.280Z,3.90
2018-12-29T08:50:21.298Z,4.00
2018-12-29T08:51:22.310Z,4.00
2018-12-29T08:52:23.343Z,4.00
2018-12-29T08:53:24.460Z,4.00
2018-12-29T08:54:25.484Z,4.10
2018-12-29T08:55:26.517Z,4.10
2018-12-29T08:56:27.601Z,4.10
2018-12-29T08:57:28.657Z,4.20
2018-12-29T08:58:29.672Z,4.20
2018-12-29T08:59:30.697Z,4.30
2018-12-29T09:00:31.749Z,4.30
2018-12-29T09:01:32.764Z,4.30
2018-12-29T09:02:33.792Z,4.30
2018-12-29T09:03:34.809Z,4.40
2018-12-29T09:04:35.829Z,4.40
2018-12-29T09:05:36.857Z,4.50
2018-12-29T09:06:37.895Z,4.50
2018-12-29T09:07:38.912Z,4.50
2018-12-29T09:08:39.930Z,4.50
2018-12-29T09:09:40.952Z,4.50
2018-12-29T09:10:41.984Z,4.60
2018-12-29T09:11:42.989Z,4.60
2018-12-29T09:12:44.017Z,4.60
2018-12-29T09:13:45.032Z,4.70
2018-12-29T09:14:46.036Z,4.70
2018-12-29T09:15:47.065Z,4.70
2018-12-29T09:16:48.089Z,4.70
2018-12-29T09:17:49.122Z,4.80
2018-12-29T09:18:50.165Z,4.80
2018-12-29T09:19:51.170Z,4.80
2018-12-29T09:20:52.489Z,4.80
2018-12-29T09:21:53.501Z,4.80
2018-12-29T09:22:54.520Z,4.70
2018-12-29T09:23:55.540Z,4.70
2018-12-29T09:24:56.569Z,4.70
2018-12-29T09:25:57.598Z,4.80
2018-12-29T09:26:58.624Z,4.70
2018-12-29T09:27:59.656Z,4.80
2018-12-29T09:29:00.677Z,4.80
2018-12-29T09:30:01.943Z,4.80
2018-12-29T09:31:03.068Z,4.80
2018-12-29T09:32:04.116Z,4.80
2018-12-29T09:33:05.172Z,4.80
2018-12-29T09:34:06.195Z,4.80
2018-12-29T09:35:07.217Z,4.80
2018-12-29T09:36:08.245Z,4.80
2018-12-29T09:37:09.301Z,4.80
2018-12-29T09:38:10.329Z,4.80
2018-12-29T09:39:11.361Z,4.70
2018-12-29T09:40:12.386Z,4.70
2018-12-29T09:41:13.412Z,4.70
2018-12-29T09:42:14.429Z,4.60
2018-12-29T09:43:15.453Z,4.70
2018-12-29T09:44:16.465Z,4.60
2018-12-29T09:45:17.483Z,4.60
2018-12-29T09:46:18.511Z,4.60
2018-12-29T09:47:19.899Z,4.70
2018-12-29T09:48:21.174Z,4.70
2018-12-29T09:49:22.212Z,4.80
2018-12-29T09:50:23.552Z,4.80
2018-12-29T09:51:24.576Z,4.90
2018-12-29T09:52:25.588Z,4.90
2018-12-29T09:53:26.613Z,4.90
2018-12-29T09:54:27.619Z,4.90
2018-12-29T09:55:28.628Z,4.90
2018-12-29T09:56:29.708Z,4.90
2018-12-29T09:57:30.739Z,4.90
2018-12-29T09:58:31.769Z,5.00
2018-12-29T09:59:32.793Z,5.10
2018-12-29T10:00:33.825Z,5.10
2018-12-29T10:01:34.846Z,5.20
2018-12-29T10:02:35.864Z,5.20
2018-12-29T10:03:37.077Z,5.30
2018-12-29T10:04:38.902Z,5.30
2018-12-29T10:05:39.917Z,5.30
2018-12-29T10:06:40.945Z,5.40
2018-12-29T10:07:41.969Z,5.40
2018-12-29T10:08:42.981Z,5.40
2018-12-29T10:09:44.015Z,5.40
2018-12-29T10:10:45.077Z,5.40
2018-12-29T10:11:46.101Z,5.40
2018-12-29T10:12:47.120Z,5.40
2018-12-29T10:13:48.128Z,5.30
2018-12-29T10:14:49.160Z,5.30
2018-12-29T10:15:50.180Z,5.30
2018-12-29T10:16:51.222Z,5.30
2018-12-29T10:17:52.236Z,5.50
2018-12-29T10:18:53.256Z,5.30
2018-12-29T10:19:54.278Z,5.30
2018-12-29T10:20:55.296Z,5.30
2018-12-29T10:21:56.352Z,5.30
2018-12-29T10:22:57.364Z,5.30
2018-12-29T10:23:58.375Z,5.30
2018-12-29T10:24:59.460Z,5.40
2018-12-29T10:26:00.461Z,5.40
2018-12-29T10:27:01.494Z,5.40
2018-12-29T10:28:02.500Z,5.50
2018-12-29T10:29:03.519Z,5.50
2018-12-29T10:30:04.636Z,5.50
2018-12-29T10:31:05.664Z,5.50
2018-12-29T10:32:06.697Z,5.50
2018-12-29T10:33:07.709Z,5.50
2018-12-29T10:34:08.738Z,5.60
2018-12-29T10:35:09.760Z,5.50
2018-12-29T10:36:10.781Z,5.50
2018-12-29T10:37:11.813Z,5.50
2018-12-29T10:38:12.935Z,5.40
2018-12-29T10:39:13.996Z,5.40
2018-12-29T10:40:15.021Z,5.40
2018-12-29T10:41:16.049Z,5.40
2018-12-29T10:42:17.087Z,5.40
2018-12-29T10:43:18.099Z,5.40
2018-12-29T10:44:19.120Z,5.40
2018-12-29T10:45:20.125Z,5.40
2018-12-29T10:46:21.144Z,5.50
2018-12-29T10:47:22.160Z,5.50
2018-12-29T10:48:23.186Z,5.50
2018-12-29T10:49:24.201Z,5.50
2018-12-29T10:50:25.225Z,5.60
2018-12-29T10:51:26.244Z,5.60
2018-12-29T10:52:27.266Z,5.60
2018-12-29T10:53:28.617Z,5.60
2018-12-29T10:54:29.632Z,5.60
2018-12-29T10:55:30.652Z,5.60
2018-12-29T10:56:31.665Z,5.60
2018-12-29T10:57:32.696Z,5.60
2018-12-29T10:58:33.720Z,5.70
2018-12-29T10:59:34.746Z,5.70
2018-12-29T11:00:35.771Z,5.70
2018-12-29T11:01:36.793Z,5.70
2018-12-29T11:02:37.829Z,5.70
2018-12-29T11:03:38.849Z,5.70
2018-12-29T11:04:39.960Z,5.80
2018-12-29T11:05:41.004Z,5.70
2018-12-29T11:06:42.020Z,5.70
2018-12-29T11:07:43.048Z,5.70
2018-12-29T11:08:44.088Z,5.80
2018-12-29T11:09:45.104Z,5.80
2018-12-29T11:10:46.129Z,5.80
2018-12-29T11:11:47.149Z,5.80
2018-12-29T11:12:50.396Z,5.80
2018-12-29T11:13:51.425Z,5.80
2018-12-29T11:14:52.444Z,5.80
2018-12-29T11:15:53.457Z,5.80
2018-12-29T11:16:54.572Z,5.80
2018-12-29T11:17:55.596Z,5.80
2018-12-29T11:18:56.621Z,5.80
2018-12-29T11:19:57.643Z,5.80
2018-12-29T11:20:58.662Z,5.80
2018-12-29T11:21:59.716Z,5.80
2018-12-29T11:23:00.735Z,5.70
2018-12-29T11:24:01.773Z,5.70
2018-12-29T11:25:02.792Z,5.60
2018-12-29T11:26:03.816Z,5.60
2018-12-29T11:27:04.837Z,5.70
2018-12-29T11:28:05.861Z,5.70
2018-12-29T11:29:06.885Z,5.70
2018-12-29T11:30:07.908Z,5.70
2018-12-29T11:31:08.934Z,5.70
2018-12-29T11:32:09.945Z,5.70
2018-12-29T11:33:10.976Z,5.70
2018-12-29T11:34:12.008Z,5.70
2018-12-29T11:35:13.028Z,5.80
2018-12-29T11:36:14.044Z,5.80
2018-12-29T11:37:15.072Z,5.80
2018-12-29T11:38:16.109Z,5.80
2018-12-29T11:39:17.137Z,5.80
2018-12-29T11:40:18.164Z,5.90
2018-12-29T11:41:19.190Z,5.90
2018-12-29T11:42:20.208Z,5.90
2018-12-29T11:43:21.228Z,5.90
2018-12-29T11:44:22.523Z,5.90
2018-12-29T11:45:23.541Z,5.90
2018-12-29T11:46:24.565Z,5.90
2018-12-29T11:47:25.594Z,5.90
2018-12-29T11:48:26.626Z,5.90
2018-12-29T11:49:27.653Z,5.90
2018-12-29T11:50:28.675Z,5.80
2018-12-29T11:51:29.697Z,5.80
2018-12-29T11:52:30.724Z,5.80
2018-12-29T11:53:31.844Z,5.90
2018-12-29T11:54:32.982Z,5.90
2018-12-29T11:55:34.001Z,5.80
2018-12-29T11:56:35.316Z,5.80
2018-12-29T11:57:36.337Z,5.80
2018-12-29T11:58:37.363Z,5.80
2018-12-29T11:59:38.385Z,5.90
2018-12-29T12:00:39.405Z,5.90
2018-12-29T12:01:40.445Z,5.90
2018-12-29T12:02:41.477Z,6.00
2018-12-29T12:03:42.501Z,6.00
2018-12-29T12:04:43.517Z,6.10
2018-12-29T12:05:44.540Z,6.00
2018-12-29T12:06:45.552Z,6.00
2018-12-29T12:08:06.984Z,6.00
2018-12-29T12:09:08.013Z,6.00
2018-12-29T12:10:09.024Z,5.90
2018-12-29T12:11:10.235Z,5.90
2018-12-29T12:12:11.357Z,5.90
2018-12-29T12:13:12.376Z,5.90
2018-12-29T12:14:13.381Z,5.90
2018-12-29T12:15:14.397Z,5.90
2018-12-29T12:16:15.418Z,6.00
2018-12-29T12:17:16.426Z,5.90
2018-12-29T12:18:17.446Z,5.90
2018-12-29T12:19:18.463Z,6.00
2018-12-29T12:20:19.465Z,5.90
2018-12-29T12:21:20.485Z,5.90
2018-12-29T12:22:21.593Z,5.90
2018-12-29T12:23:22.620Z,5.90
2018-12-29T12:24:23.640Z,5.90
2018-12-29T12:25:24.650Z,5.90
2018-12-29T12:26:25.764Z,5.90
2018-12-29T12:27:27.122Z,5.80
2018-12-29T12:28:28.529Z,5.90
2018-12-29T12:29:29.540Z,5.90
2018-12-29T12:30:30.547Z,6.00
2018-12-29T12:31:31.563Z,6.00
2018-12-29T12:32:32.573Z,6.00
2018-12-29T12:33:34.000Z,6.10
2018-12-29T12:34:35.024Z,6.20
2018-12-29T12:35:36.316Z,6.10
2018-12-29T12:36:37.732Z,6.20
2018-12-29T12:37:38.740Z,6.20
2018-12-29T12:38:39.765Z,6.20
2018-12-29T12:39:40.790Z,6.30
2018-12-29T12:40:41.845Z,6.30
2018-12-29T12:41:42.960Z,6.30
2018-12-29T12:42:43.976Z,6.40
2018-12-29T12:43:44.992Z,6.30
2018-12-29T12:44:46.412Z,6.40
2018-12-29T12:45:47.420Z,6.40
2018-12-29T12:46:48.444Z,6.40
2018-12-29T12:47:49.652Z,6.50
2018-12-29T12:48:50.777Z,6.40
2018-12-29T12:49:51.784Z,6.50
2018-12-29T12:50:52.800Z,6.50
2018-12-29T12:51:53.817Z,6.40
2018-12-29T12:52:54.930Z,6.40
2018-12-29T12:53:55.966Z,6.40
2018-12-29T12:54:57.073Z,6.40
2018-12-29T12:55:58.489Z,6.40
2018-12-29T12:56:59.825Z,6.40
2018-12-29T12:58:01.313Z,6.40
2018-12-29T12:59:02.735Z,6.40
2018-12-29T13:00:07.049Z,6.50
2018-12-29T13:01:08.565Z,6.50
2018-12-29T13:02:09.579Z,6.50
2018-12-29T13:03:11.097Z,6.60
2018-12-29T13:04:12.108Z,6.60
2018-12-29T13:05:13.129Z,6.60
2018-12-29T13:06:14.139Z,6.60
2018-12-29T13:07:15.282Z,6.60
2018-12-29T13:08:16.289Z,6.50
2018-12-29T13:09:17.305Z,6.60
2018-12-29T13:10:18.318Z,6.50
2018-12-29T13:11:19.324Z,6.50
2018-12-29T13:12:20.340Z,6.50
2018-12-29T13:13:21.658Z,6.50
2018-12-29T13:14:22.684Z,6.50
2018-12-29T13:15:23.793Z,6.50
2018-12-29T13:16:24.879Z,6.50
2018-12-29T13:17:25.889Z,6.50
2018-12-29T13:18:26.912Z,6.60
2018-12-29T13:19:28.601Z,6.60
2018-12-29T13:20:29.769Z,6.60
2018-12-29T13:21:30.793Z,6.60
2018-12-29T13:22:31.808Z,6.60
2018-12-29T13:23:33.020Z,6.70
2018-12-29T13:24:34.036Z,6.70
2018-12-29T13:25:35.056Z,6.70
2018-12-29T13:26:36.165Z,6.70
2018-12-29T13:27:37.178Z,6.70
2018-12-29T13:28:38.198Z,6.70
2018-12-29T13:29:39.316Z,6.70
2018-12-29T13:30:40.464Z,6.80
2018-12-29T13:31:41.485Z,6.80
2018-12-29T13:32:42.492Z,6.80
2018-12-29T13:33:43.525Z,6.70