createdAt,value
2018-02-12T00:01:54.439Z,2.00
2018-02-12T00:04:22.649Z,2.00
2018-02-12T00:06:51.664Z,2.10
2018-02-12T00:09:19.937Z,2.00
2018-02-12T00:11:48.213Z,2.10
2018-02-12T00:14:16.493Z,2.10
2018-02-12T00:16:45.635Z,2.10
2018-02-12T00:19:13.872Z,2.10
2018-02-12T00:21:42.935Z,2.20
2018-02-12T00:24:11.194Z,2.20
2018-02-12T00:26:39.486Z,2.20
2018-02-12T00:29:07.708Z,2.20
2018-02-12T00:31:35.962Z,2.20
2018-02-12T00:34:05.021Z,2.20
2018-02-12T00:36:34.820Z,2.10
2018-02-12T00:39:03.100Z,2.10
2018-02-12T00:41:31.394Z,2.20
2018-02-12T00:43:59.661Z,2.20
2018-02-12T00:46:27.949Z,2.20
2018-02-12T00:48:56.204Z,2.20
2018-02-12T00:51:24.473Z,2.30
2018-02-12T00:53:52.731Z,2.40
2018-02-12T00:56:20.972Z,2.30
2018-02-12T00:58:50.009Z,2.20
2018-02-12T01:01:18.266Z,2.20
2018-02-12T01:03:47.302Z,2.30
2018-02-12T01:06:15.685Z,2.20
2018-02-12T01:08:43.960Z,2.20
2018-02-12T01:11:12.233Z,2.20
2018-02-12T01:13:40.519Z,2.30
2018-02-12T01:16:08.818Z,2.40
2018-02-12T01:18:37.716Z,2.40
2018-02-12T01:21:07.474Z,2.20
2018-02-12T01:23:35.738Z,2.20
2018-02-12T01:26:03.997Z,2.30
2018-02-12T01:28:33.044Z,2.20
2018-02-12T01:31:01.314Z,2.20
2018-02-12T01:33:29.588Z,2.30
2018-02-12T01:35:57.850Z,2.20
2018-02-12T01:38:26.886Z,2.30
2018-02-12T01:40:55.142Z,2.30
2018-02-12T01:43:23.426Z,2.20
2018-02-12T01:45:51.694Z,2.20
2018-02-12T01:48:19.943Z,2.30
2018-02-12T01:50:48.968Z,2.40
2018-02-12T01:53:17.222Z,2.40
2018-02-12T01:55:46.243Z,2.50
2018-02-12T01:58:14.515Z,2.50
2018-02-12T02:00:42.784Z,2.50
2018-02-12T02:03:11.038Z,2.60
2018-02-12T02:05:40.094Z,2.50
2018-02-12T02:08:08.342Z,2.50
2018-02-12T02:10:36.607Z,2.50
2018-02-12T02:13:04.869Z,2.50
2018-02-12T02:15:33.135Z,2.50
2018-02-12T02:18:01.375Z,2.60
2018-02-12T02:20:29.634Z,2.50
2018-02-12T02:22:58.134Z,2.50
2018-02-12T02:25:26.378Z,2.50
2018-02-12T02:27:54.668Z,2.40
2018-02-12T02:30:22.922Z,2.30
2018-02-12T02:32:51.214Z,2.30
2018-02-12T02:35:19.486Z,2.20
2018-02-12T02:37:47.754Z,2.20
2018-02-12T02:40:16.771Z,2.10
2018-02-12T02:42:44.995Z,2.10
2018-02-12T02:45:13.239Z,2.10
2018-02-12T02:47:41.506Z,1.90
2018-02-12T02:50:09.809Z,1.80
2018-02-12T02:52:38.065Z,1.80
2018-02-12T02:55:06.337Z,1.90
2018-02-12T02:57:34.624Z,2.00
2018-02-12T03:00:02.850Z,1.90
2018-02-12T03:02:31.873Z,1.80
2018-02-12T03:05:00.156Z,1.80
2018-02-12T03:07:28.424Z,1.80
2018-02-12T03:09:56.668Z,1.90
2018-02-12T03:12:25.752Z,1.90
2018-02-12T03:14:54.384Z,1.90
2018-02-12T03:17:22.672Z,1.90
2018-02-12T03:19:50.932Z,1.90
2018-02-12T03:22:19.230Z,1.90
2018-02-12T03:24:47.559Z,2.00
2018-02-12T03:27:15.784Z,2.10
2018-02-12T03:29:44.065Z,2.00
2018-02-12T03:32:12.313Z,2.10
2018-02-12T03:34:40.585Z,2.00
2018-02-12T03:37:09.633Z,2.00
2018-02-12T03:39:37.859Z,2.00
2018-02-12T03:42:06.888Z,2.10
2018-02-12T03:44:35.141Z,2.00
2018-02-12T03:47:03.897Z,2.10
2018-02-12T03:49:32.181Z,2.10
2018-02-12T03:52:00.419Z,2.10
2018-02-12T03:54:28.665Z,2.20
2018-02-12T03:56:56.924Z,2.10
2018-02-12T03:59:25.960Z,2.20
2018-02-12T04:01:54.439Z,2.20
2018-02-12T04:04:22.683Z,2.30
2018-02-12T04:06:51.713Z,2.30
2018-02-12T04:09:19.984Z,2.20
2018-02-12T04:11:48.243Z,2.30
2018-02-12T04:14:16.542Z,2.30
2018-02-12T04:16:44.802Z,2.40
2018-02-12T04:19:13.045Z,2.40
2018-02-12T04:21:42.085Z,2.40
2018-02-12T04:24:10.324Z,2.30
2018-02-12T04:26:39.353Z,2.20
2018-02-12T04:29:08.390Z,2.20
2018-02-12T04:31:36.645Z,2.20
2018-02-12T04:34:04.906Z,2.20
2018-02-12T04:36:33.163Z,2.20
2018-02-12T04:39:01.425Z,2.30
2018-02-12T04:41:29.726Z,2.40
2018-02-12T04:43:57.996Z,2.30
2018-02-12T04:46:27.993Z,2.40
2018-02-12T04:48:56.239Z,2.40
2018-02-12T04:51:24.514Z,2.40
2018-02-12T04:53:52.805Z,2.40
2018-02-12T04:56:21.856Z,2.50
2018-02-12T04:58:50.937Z,2.50
2018-02-12T05:01:19.194Z,2.50
2018-02-12T05:03:48.245Z,2.30
2018-02-12T05:06:16.504Z,2.30
2018-02-12T05:08:44.802Z,2.40
2018-02-12T05:11:13.044Z,2.40
2018-02-12T05:13:41.338Z,2.40
2018-02-12T05:16:09.603Z,2.30
2018-02-12T05:18:37.873Z,2.30
2018-02-12T05:21:06.897Z,2.30
2018-02-12T05:23:35.157Z,2.20
2018-02-12T05:26:04.157Z,2.30
2018-02-12T05:28:32.416Z,2.30
2018-02-12T05:31:01.441Z,2.40
2018-02-12T05:33:30.456Z,2.40
2018-02-12T05:35:58.747Z,2.30
2018-02-12T05:38:26.992Z,2.30
2018-02-12T05:40:55.283Z,2.30
2018-02-12T05:43:23.522Z,2.20
2018-02-12T05:45:51.813Z,2.20
2018-02-12T05:48:20.053Z,2.20
2018-02-12T05:50:49.049Z,2.30
2018-02-12T05:53:18.084Z,2.20
2018-02-12T05:55:46.357Z,2.20
2018-02-12T05:58:14.864Z,2.20
2018-02-12T06:00:43.133Z,2.30
2018-02-12T06:03:11.397Z,2.10
2018-02-12T06:05:39.671Z,2.10
2018-02-12T06:08:07.926Z,2.10
2018-02-12T06:10:36.946Z,2.20
2018-02-12T06:13:05.186Z,2.20
2018-02-12T06:15:34.217Z,2.20
2018-02-12T06:18:02.492Z,2.20
2018-02-12T06:20:30.784Z,2.20
2018-02-12T06:22:59.032Z,2.10
2018-02-12T06:25:27.278Z,2.20
2018-02-12T06:27:55.562Z,2.10
2018-02-12T06:30:24.588Z,2.10
2018-02-12T06:32:52.864Z,2.00
2018-02-12T06:35:21.903Z,2.20
2018-02-12T06:37:50.175Z,2.20
2018-02-12T06:40:18.450Z,2.30
2018-02-12T06:42:46.706Z,2.10
2018-02-12T06:45:14.985Z,2.20
2018-02-12T06:47:43.231Z,2.20
2018-02-12T06:50:12.287Z,2.20
2018-02-12T06:52:40.517Z,2.10
2018-02-12T06:55:08.792Z,2.10
2018-02-12T06:57:37.061Z,2.10
2018-02-12T07:00:06.134Z,2.20
2018-02-12T07:02:34.355Z,2.20
2018-02-12T07:05:02.635Z,2.30
2018-02-12T07:07:30.853Z,2.30
2018-02-12T07:09:59.134Z,2.20
2018-02-12T07:12:27.394Z,2.20
2018-02-12T07:14:55.659Z,2.20
2018-02-12T07:17:23.903Z,2.20
2018-02-12T07:19:52.413Z,2.10
2018-02-12T07:22:20.666Z,2.10
2018-02-12T07:24:49.017Z,2.20
2018-02-12T07:27:17.250Z,2.20
2018-02-12T07:29:45.525Z,2.20
2018-02-12T07:32:13.770Z,2.10
2018-02-12T07:34:42.085Z,2.10
2018-02-12T07:37:11.145Z,2.10
2018-02-12T07:39:39.388Z,2.10
2018-02-12T07:42:07.684Z,2.20
2018-02-12T07:44:35.954Z,2.20
2018-02-12T07:47:04.234Z,2.30
2018-02-12T07:49:33.246Z,2.30
2018-02-12T07:52:02.277Z,2.30
2018-02-12T07:54:30.539Z,2.30
2018-02-12T07:56:58.834Z,2.30
2018-02-12T07:59:27.071Z,2.40
2018-02-12T08:01:55.334Z,2.50
2018-02-12T08:04:23.682Z,2.50
2018-02-12T08:06:52.092Z,2.50
2018-02-12T08:09:21.848Z,2.50
2018-02-12T08:11:50.113Z,2.50
2018-02-12T08:14:18.383Z,2.50
2018-02-12T08:16:47.405Z,2.40
2018-02-12T08:19:15.676Z,2.40
2018-02-12T08:21:43.981Z,2.40
2018-02-12T08:24:12.288Z,2.50
2018-02-12T08:26:40.532Z,2.60
2018-02-12T08:29:08.798Z,2.50
2018-02-12T08:31:37.088Z,2.60
2018-02-12T08:34:05.331Z,2.50
2018-02-12T08:36:33.672Z,2.60
2018-02-12T08:39:01.902Z,2.70
2018-02-12T08:41:30.190Z,2.60
2018-02-12T08:43:58.470Z,2.50
2018-02-12T08:46:27.042Z,2.60
2018-02-12T08:48:55.332Z,2.70
2018-02-12T08:51:23.616Z,2.80
2018-02-12T08:53:51.909Z,2.80
2018-02-12T08:56:20.198Z,2.80
2018-02-12T08:58:48.419Z,2.90
2018-02-12T09:01:17.151Z,2.80
2018-02-12T09:03:45.405Z,2.70
2018-02-12T09:06:13.664Z,2.70
2018-02-12T09:08:41.942Z,2.40
2018-02-12T09:11:10.220Z,2.30
2018-02-12T09:13:38.481Z,2.00
2018-02-12T09:16:06.746Z,2.00
2018-02-12T09:18:35.042Z,1.90
2018-02-12T09:21:04.068Z,1.90
2018-02-12T09:23:32.314Z,1.80
2018-02-12T09:26:00.631Z,1.90
2018-02-12T09:28:29.600Z,1.90
2018-02-12T09:30:58.675Z,1.90
2018-02-12T09:33:26.994Z,1.90
2018-02-12T09:35:55.230Z,1.90
2018-02-12T09:38:24.264Z,1.80
2018-02-12T09:40:52.633Z,1.70
2018-02-12T09:43:21.302Z,1.80
2018-02-12T09:45:49.708Z,1.90
2018-02-12T09:48:17.980Z,1.80
2018-02-12T09:50:46.213Z,1.60
2018-02-12T09:53:15.244Z,1.60
2018-02-12T09:55:43.501Z,1.60
2018-02-12T09:58:11.822Z,1.70
2018-02-12T10:00:40.107Z,1.50
2018-02-12T10:03:08.363Z,1.50
2018-02-12T10:05:36.623Z,1.60
2018-02-12T10:08:04.952Z,1.50
2018-02-12T10:10:33.205Z,1.60
2018-02-12T10:13:01.511Z,1.70
2018-02-12T10:15:29.817Z,1.90
2018-02-12T10:17:58.846Z,2.10
2018-02-12T10:20:27.104Z,2.10
2018-02-12T10:22:55.396Z,2.00
2018-02-12T10:25:23.627Z,2.10
2018-02-12T10:27:52.685Z,2.20
2018-02-12T10:30:20.957Z,2.20
2018-02-12T10:32:49.263Z,2.30
2018-02-12T10:35:17.558Z,2.40
2018-02-12T10:37:46.314Z,2.50
2018-02-12T10:40:14.555Z,2.60
2018-02-12T10:42:42.810Z,2.70
2018-02-12T10:45:11.879Z,2.80
2018-02-12T10:47:40.151Z,2.70
2018-02-12T10:50:08.415Z,2.80
2018-02-12T10:52:36.690Z,2.80
2018-02-12T10:55:04.999Z,2.60
2018-02-12T10:57:33.239Z,2.50
2018-02-12T11:00:01.555Z,2.50
2018-02-12T11:02:30.564Z,2.60
2018-02-12T11:04:59.619Z,2.70
2018-02-12T11:07:27.911Z,2.70
2018-02-12T11:09:56.204Z,2.90
2018-02-12T11:12:25.297Z,2.90
2018-02-12T11:14:53.565Z,2.90
2018-02-12T11:17:22.721Z,3.00
2018-02-12T11:19:50.994Z,3.10
2018-02-12T11:22:19.285Z,2.90
2018-02-12T11:24:47.560Z,2.80
2018-02-12T11:27:15.885Z,2.80
2018-02-12T11:29:44.145Z,3.00
2018-02-12T11:32:12.553Z,3.10
2018-02-12T11:34:41.595Z,3.10
2018-02-12T11:37:09.834Z,3.10
2018-02-12T11:39:38.880Z,3.40
2018-02-12T11:42:07.242Z,3.40
2018-02-12T11:44:35.527Z,3.40
2018-02-12T11:47:03.851Z,3.20
2018-02-12T11:49:32.074Z,3.40
2018-02-12T11:52:00.343Z,3.60
2018-02-12T11:54:29.379Z,3.80
2018-02-12T11:56:57.639Z,3.80
2018-02-12T11:59:25.907Z,3.90
2018-02-12T12:01:54.182Z,3.90
2018-02-12T12:04:22.434Z,3.70
2018-02-12T12:06:51.502Z,3.60
2018-02-12T12:09:19.776Z,3.60
2018-02-12T12:11:49.152Z,3.60
2018-02-12T12:14:17.390Z,3.60
2018-02-12T12:16:45.680Z,3.60
2018-02-12T12:19:13.942Z,3.50
2018-02-12T12:21:42.215Z,3.60
2018-02-12T12:24:11.300Z,3.60
2018-02-12T12:26:40.345Z,3.30
2018-02-12T12:29:08.681Z,3.30
2018-02-12T12:31:38.333Z,3.20
2018-02-12T12:34:06.635Z,3.20
2018-02-12T12:36:34.882Z,2.90
2018-02-12T12:39:03.232Z,3.00
2018-02-12T12:41:32.262Z,3.00
2018-02-12T12:44:00.576Z,3.00
2018-02-12T12:46:28.872Z,3.20
2018-02-12T12:48:57.907Z,3.30
2018-02-12T12:51:27.251Z,3.40
2018-02-12T12:53:55.511Z,3.40
2018-02-12T12:56:23.815Z,3.50
2018-02-12T12:58:53.654Z,3.40
2018-02-12T13:01:21.946Z,3.40
2018-02-12T13:03:50.240Z,3.30
2018-02-12T13:06:18.519Z,3.30
2018-02-12T13:08:46.776Z,3.30
2018-02-12T13:11:15.037Z,3.40
2018-02-12T13:13:44.049Z,3.40
2018-02-12T13:16:12.320Z,3.40
2018-02-12T13:18:40.621Z,3.50
2018-02-12T13:21:09.669Z,3.60
2018-02-12T13:23:37.944Z,3.60
2018-02-12T13:26:06.320Z,3.60
2018-02-12T13:28:34.561Z,3.50
2018-02-12T13:31:02.828Z,3.40
2018-02-12T13:33:31.100Z,3.30
2018-02-12T13:35:59.371Z,3.30
2018-02-12T13:38:27.631Z,3.50
2018-02-12T13:40:55.896Z,3.70
2018-02-12T13:43:24.184Z,3.80
2018-02-12T13:45:53.232Z,3.90
2018-02-12T13:48:21.449Z,3.90
2018-02-12T13:50:50.472Z,3.70
2018-02-12T13:53:18.727Z,3.70
2018-02-12T13:55:47.743Z,3.20
2018-02-12T13:58:15.997Z,3.10
2018-02-12T14:00:44.286Z,2.90
2018-02-12T14:03:12.571Z,2.80
2018-02-12T14:05:41.569Z,2.90
2018-02-12T14:08:09.892Z,2.80
2018-02-12T14:10:38.116Z,3.00
2018-02-12T14:13:06.411Z,3.10
2018-02-12T14:15:34.660Z,3.20
2018-02-12T14:18:03.704Z,3.30
2018-02-12T14:20:33.679Z,3.40
2018-02-12T14:23:02.704Z,3.40
2018-02-12T14:25:31.023Z,3.40
2018-02-12T14:27:59.708Z,3.60
2018-02-12T14:30:28.035Z,3.60
2018-02-12T14:32:56.296Z,3.40
2018-02-12T14:35:25.329Z,3.60
2018-02-12T14:37:53.591Z,3.60
2018-02-12T14:40:21.830Z,3.50
2018-02-12T14:42:50.831Z,3.50
2018-02-12T14:45:19.899Z,3.50
2018-02-12T14:47:48.128Z,3.50
2018-02-12T14:50:16.732Z,3.50
2018-02-12T14:52:44.975Z,3.50
2018-02-12T14:55:13.233Z,3.60
2018-02-12T14:57:42.270Z,3.80
2018-02-12T15:06:58.308Z,3.90
2018-02-12T15:09:26.571Z,3.90
2018-02-12T15:11:54.842Z,3.80
2018-02-12T15:14:23.155Z,3.70
2018-02-12T15:16:51.441Z,3.70
2018-02-12T15:19:20.167Z,3.50
2018-02-12T15:21:49.934Z,3.50
2018-02-12T15:24:18.184Z,3.40
2018-02-12T15:26:46.453Z,3.40
2018-02-12T15:29:15.483Z,3.30
2018-02-12T15:31:43.946Z,3.30
2018-02-12T15:34:12.821Z,3.00
2018-02-12T15:36:41.096Z,3.00
2018-02-12T15:39:09.390Z,2.80
2018-02-12T15:41:37.707Z,2.80
2018-02-12T15:44:06.098Z,2.80
2018-02-12T15:46:34.308Z,2.80
2018-02-12T15:49:03.371Z,2.90
2018-02-12T15:51:31.979Z,2.90
2018-02-12T15:54:01.256Z,3.10
2018-02-12T15:56:29.517Z,3.00
2018-02-12T15:58:57.800Z,3.00
2018-02-12T16:01:26.051Z,3.00
2018-02-12T16:03:54.318Z,3.00
2018-02-12T16:06:22.588Z,3.00
2018-02-12T16:08:51.627Z,3.00
2018-02-12T16:11:19.850Z,3.00
2018-02-12T16:13:48.131Z,3.10
2018-02-12T16:16:16.403Z,3.00
2018-02-12T16:18:44.699Z,3.00
2018-02-12T16:21:13.260Z,3.00
2018-02-12T16:23:42.314Z,3.00
2018-02-12T16:26:10.565Z,3.00
2018-02-12T16:28:39.063Z,3.00
2018-02-12T16:31:07.393Z,2.90
2018-02-12T16:33:36.382Z,2.80
2018-02-12T16:36:04.671Z,2.80
2018-02-12T16:38:32.930Z,2.80
2018-02-12T16:41:02.177Z,2.90
2018-02-12T16:43:30.420Z,2.90
2018-02-12T16:45:58.794Z,2.90
2018-02-12T16:48:27.086Z,2.90
2018-02-12T16:50:55.373Z,2.80
2018-02-12T16:53:24.230Z,2.80
2018-02-12T16:55:53.266Z,2.60
2018-02-12T16:58:21.560Z,2.60
2018-02-12T17:00:50.112Z,2.50
2018-02-12T17:03:18.410Z,2.50
2018-02-12T17:05:46.666Z,2.40
2018-02-12T17:08:15.421Z,2.30
2018-02-12T17:10:43.686Z,2.30
2018-02-12T17:13:11.924Z,2.20
2018-02-12T17:15:40.356Z,2.10
2018-02-12T17:18:08.592Z,2.10
2018-02-12T17:20:36.939Z,2.10
2018-02-12T17:23:05.891Z,2.20
2018-02-12T17:25:34.302Z,2.20
2018-02-12T17:28:04.048Z,2.20
2018-02-12T17:30:32.349Z,2.20
2018-02-12T17:33:00.671Z,2.20
2018-02-12T17:35:29.710Z,2.10
2018-02-12T17:37:57.985Z,2.00
2018-02-12T17:40:26.270Z,2.00
2018-02-12T17:42:54.559Z,2.10
2018-02-12T17:45:22.852Z,1.90
2018-02-12T17:47:51.165Z,1.90
2018-02-12T17:50:20.215Z,1.80
2018-02-12T17:52:48.650Z,1.80
2018-02-12T17:55:17.088Z,1.70
2018-02-12T17:57:46.501Z,1.70
2018-02-12T18:00:14.754Z,1.70
2018-02-12T18:02:43.896Z,1.80
2018-02-12T18:05:12.967Z,2.00
2018-02-12T18:07:41.354Z,2.00
2018-02-12T18:10:11.156Z,2.10
2018-02-12T18:12:39.755Z,2.10
2018-02-12T18:15:08.814Z,2.10
2018-02-12T18:17:37.062Z,2.10
2018-02-12T18:20:05.388Z,2.10
2018-02-12T18:22:33.745Z,2.10
2018-02-12T18:25:02.013Z,2.10
2018-02-12T18:27:30.331Z,2.00
2018-02-12T18:29:58.605Z,2.00
2018-02-12T18:32:26.942Z,2.00
2018-02-12T18:34:55.259Z,2.00
2018-02-12T18:37:23.526Z,2.00
2018-02-12T18:39:51.849Z,2.00
2018-02-12T18:42:20.876Z,1.90
2018-02-12T18:44:49.181Z,1.90
2018-02-12T18:47:17.464Z,1.90
2018-02-12T18:49:45.752Z,1.90
2018-02-12T18:52:14.096Z,1.90
2018-02-12T18:54:43.562Z,1.80
2018-02-12T18:57:13.188Z,1.70
2018-02-12T18:59:42.354Z,1.60
2018-02-12T19:02:10.689Z,1.60
2018-02-12T19:04:38.984Z,1.60
2018-02-12T19:07:07.301Z,1.60
2018-02-12T19:09:36.342Z,1.60
2018-02-12T19:12:04.764Z,1.60
2018-02-12T19:14:33.398Z,1.60
2018-02-12T19:17:02.462Z,1.60
2018-02-12T19:19:30.952Z,1.50
2018-02-12T19:22:00.945Z,1.50
2018-02-12T19:24:29.281Z,1.50
2018-02-12T19:26:57.941Z,1.50
2018-02-12T19:29:26.992Z,1.40
2018-02-12T19:31:55.286Z,1.40
2018-02-12T19:34:24.382Z,1.40
2018-02-12T19:36:52.681Z,1.40
2018-02-12T19:39:21.088Z,1.30
2018-02-12T19:41:49.524Z,1.40
2018-02-12T19:44:18.616Z,1.40
2018-02-12T19:46:46.871Z,1.40
2018-02-12T19:49:15.158Z,1.50
2018-02-12T19:51:43.493Z,1.40
2018-02-12T19:54:12.205Z,1.50
2018-02-12T19:56:40.646Z,1.50
2018-02-12T19:59:09.703Z,1.50
2018-02-12T20:01:37.972Z,1.50
2018-02-12T20:04:06.235Z,1.50
2018-02-12T20:06:34.569Z,1.50
2018-02-12T20:09:03.666Z,1.40
2018-02-12T20:11:31.972Z,1.40
2018-02-12T20:14:00.283Z,1.40
2018-02-12T20:16:28.549Z,1.40
2018-02-12T20:18:56.821Z,1.40
2018-02-12T20:21:25.159Z,1.40
2018-02-12T20:23:53.462Z,1.40
2018-02-12T20:26:21.756Z,1.40
2018-02-12T20:28:50.135Z,1.30
2018-02-12T20:31:18.398Z,1.30
2018-02-12T20:33:46.699Z,1.30
2018-02-12T20:36:15.030Z,1.30
2018-02-12T20:38:43.376Z,1.30
2018-02-12T20:41:11.637Z,1.30
2018-02-12T20:43:39.963Z,1.30
2018-02-12T20:46:09.033Z,1.30
2018-02-12T20:48:37.421Z,1.30
2018-02-12T20:51:05.691Z,1.30
2018-02-12T20:53:33.967Z,1.30
2018-02-12T20:56:02.210Z,1.30
2018-02-12T20:58:30.477Z,1.30
2018-02-12T21:00:58.859Z,1.30
2018-02-12T21:03:27.139Z,1.30
2018-02-12T21:05:55.510Z,1.30
2018-02-12T21:08:23.852Z,1.30
2018-02-12T21:10:52.915Z,1.20
2018-02-12T21:13:21.215Z,1.20
2018-02-12T21:15:49.505Z,1.10
2018-02-12T21:18:18.780Z,1.20
2018-02-12T21:20:53.157Z,1.10
2018-02-12T21:23:21.456Z,1.20
2018-02-12T21:25:50.213Z,1.20
2018-02-12T21:28:18.560Z,1.30
2018-02-12T21:30:46.831Z,1.30
2018-02-12T21:33:15.121Z,1.20
2018-02-12T21:35:43.411Z,1.20
2018-02-12T21:38:11.709Z,1.20
2018-02-12T21:40:39.989Z,1.20
2018-02-12T21:43:08.368Z,1.20
2018-02-12T21:45:37.390Z,1.30
2018-02-12T21:48:05.642Z,1.20
2018-02-12T21:50:33.925Z,1.20
2018-02-12T21:53:02.180Z,1.20
2018-02-12T21:55:31.210Z,1.20
2018-02-12T21:57:59.498Z,1.20
2018-02-12T22:00:27.827Z,1.20
2018-02-12T22:02:57.244Z,1.30
2018-02-12T22:05:25.595Z,1.30
2018-02-12T22:07:53.896Z,1.40
2018-02-12T22:10:22.146Z,1.30
2018-02-12T22:12:50.410Z,1.30
2018-02-12T22:15:18.700Z,1.20
2018-02-12T22:17:46.980Z,1.20
2018-02-12T22:20:15.250Z,1.20
2018-02-12T22:22:43.558Z,1.20
2018-02-12T22:25:12.249Z,1.20
2018-02-12T22:27:41.288Z,1.20
2018-02-12T22:30:09.559Z,1.10
2018-02-12T22:32:37.846Z,1.10
2018-02-12T22:35:06.097Z,1.10
2018-02-12T22:37:35.191Z,1.10
2018-02-12T22:40:04.232Z,1.00
2018-02-12T22:42:32.497Z,1.00
2018-02-12T22:45:00.754Z,1.10
2018-02-12T22:47:29.044Z,1.10
2018-02-12T22:49:57.317Z,1.00
2018-02-12T22:52:25.595Z,0.90
2018-02-12T22:54:53.858Z,1.00
2018-02-12T22:57:22.154Z,0.90
2018-02-12T22:59:50.410Z,0.90
2018-02-12T23:02:18.669Z,0.90
2018-02-12T23:04:46.949Z,0.80
2018-02-12T23:07:15.628Z,0.90
2018-02-12T23:09:44.659Z,0.80
2018-02-12T23:12:12.914Z,0.80
2018-02-12T23:14:41.172Z,0.80
2018-02-12T23:17:21.455Z,0.80
2018-02-12T23:19:49.905Z,0.80
2018-02-12T23:22:18.156Z,0.80
2018-02-12T23:24:46.420Z,0.70
2018-02-12T23:27:14.702Z,0.70
2018-02-12T23:29:42.945Z,0.60
2018-02-12T23:32:11.210Z,0.60
2018-02-12T23:34:39.940Z,0.60
2018-02-12T23:37:08.193Z,0.60
2018-02-12T23:39:36.421Z,0.60
2018-02-12T23:42:04.711Z,0.50
2018-02-12T23:44:33.773Z,0.50
2018-02-12T23:47:02.065Z,0.50
2018-02-12T23:49:30.290Z,0.50
2018-02-12T23:51:58.552Z,0.40
2018-02-12T23:54:26.973Z,0.30
2018-02-12T23:56:55.256Z,0.20
2018-02-12T23:59:23.499Z,0.20
