createdAt,value
2023-01-07T00:00:53.089Z,10.09
2023-01-07T00:01:53.062Z,10.07
2023-01-07T00:02:53.204Z,10.12
2023-01-07T00:03:53.141Z,10.17
2023-01-07T00:04:53.042Z,10.19
2023-01-07T00:05:53.009Z,10.15
2023-01-07T00:06:53.027Z,10.13
2023-01-07T00:07:52.994Z,10.07
2023-01-07T00:08:53.016Z,10.09
2023-01-07T00:09:52.980Z,10.09
2023-01-07T00:10:53.035Z,10.16
2023-01-07T00:11:52.951Z,10.19
2023-01-07T00:12:52.961Z,10.16
2023-01-07T00:13:52.953Z,10.16
2023-01-07T00:14:52.938Z,10.16
2023-01-07T00:15:52.918Z,10.20
2023-01-07T00:16:52.921Z,10.22
2023-01-07T00:17:52.891Z,10.20
2023-01-07T00:18:52.901Z,10.19
2023-01-07T00:19:52.877Z,10.15
2023-01-07T00:20:52.895Z,10.19
2023-01-07T00:21:52.846Z,10.20
2023-01-07T00:22:52.859Z,10.19
2023-01-07T00:23:52.821Z,10.20
2023-01-07T00:24:52.852Z,10.22
2023-01-07T00:25:52.807Z,10.19
2023-01-07T00:26:52.817Z,10.16
2023-01-07T00:27:52.780Z,10.09
2023-01-07T00:28:52.791Z,10.09
2023-01-07T00:29:52.757Z,10.13
2023-01-07T00:30:52.787Z,10.09
2023-01-07T00:31:52.776Z,10.13
2023-01-07T00:32:52.750Z,10.13
2023-01-07T00:33:52.716Z,10.07
2023-01-07T00:34:52.732Z,10.10
2023-01-07T00:35:52.710Z,10.09
2023-01-07T00:36:52.712Z,10.15
2023-01-07T00:37:52.685Z,10.12
2023-01-07T00:38:52.923Z,10.15
2023-01-07T00:39:52.655Z,10.13
2023-01-07T00:40:52.665Z,10.15
2023-01-07T00:41:52.649Z,10.13
2023-01-07T00:42:52.643Z,10.12
2023-01-07T00:43:52.638Z,10.05
2023-01-07T00:44:52.635Z,10.05
2023-01-07T00:45:52.603Z,10.04
2023-01-07T00:46:52.671Z,10.04
2023-01-07T00:47:52.583Z,10.05
2023-01-07T00:48:52.584Z,10.07
2023-01-07T00:49:52.549Z,10.10
2023-01-07T00:50:52.567Z,10.12
2023-01-07T00:51:52.539Z,10.15
2023-01-07T00:52:52.547Z,10.16
2023-01-07T00:53:52.527Z,10.15
2023-01-07T00:54:52.519Z,10.13
2023-01-07T00:55:52.487Z,10.13
2023-01-07T00:56:52.515Z,10.16
2023-01-07T00:57:52.475Z,10.17
2023-01-07T00:58:52.491Z,10.19
2023-01-07T00:59:52.457Z,10.25
2023-01-07T01:00:52.542Z,10.19
2023-01-07T01:01:52.502Z,10.16
2023-01-07T01:02:52.573Z,10.22
2023-01-07T01:03:52.417Z,10.19
2023-01-07T01:04:52.426Z,10.28
2023-01-07T01:05:52.387Z,10.31
2023-01-07T01:06:52.403Z,10.30
2023-01-07T01:07:52.359Z,10.31
2023-01-07T01:08:52.377Z,10.30
2023-01-07T01:09:52.377Z,10.26
2023-01-07T01:10:52.352Z,10.28
2023-01-07T01:11:52.315Z,10.34
2023-01-07T01:12:52.343Z,10.34
2023-01-07T01:13:52.295Z,10.33
2023-01-07T01:14:52.311Z,10.28
2023-01-07T01:15:52.347Z,10.31
2023-01-07T01:16:52.288Z,10.30
2023-01-07T01:17:52.257Z,10.28
2023-01-07T01:18:52.277Z,10.34
2023-01-07T01:19:52.238Z,10.30
2023-01-07T01:20:52.257Z,10.30
2023-01-07T01:21:52.213Z,10.26
2023-01-07T01:22:52.222Z,10.23
2023-01-07T01:23:52.211Z,10.26
2023-01-07T01:24:52.211Z,10.33
2023-01-07T01:25:52.175Z,10.37
2023-01-07T01:26:52.200Z,10.33
2023-01-07T01:27:52.172Z,10.31
2023-01-07T01:28:52.162Z,10.30
2023-01-07T01:29:52.145Z,10.23
2023-01-07T01:30:52.145Z,10.28
2023-01-07T01:31:52.174Z,10.28
2023-01-07T01:32:52.120Z,10.35
2023-01-07T01:33:52.321Z,10.33
2023-01-07T01:34:52.748Z,10.28
2023-01-07T01:35:52.070Z,10.28
2023-01-07T01:36:52.087Z,10.31
2023-01-07T01:37:52.060Z,10.28
2023-01-07T01:38:52.074Z,10.25
2023-01-07T01:39:52.041Z,10.25
2023-01-07T01:40:52.042Z,10.23
2023-01-07T01:41:52.004Z,10.19
2023-01-07T01:42:52.052Z,10.23
2023-01-07T01:43:51.986Z,10.28
2023-01-07T01:44:51.996Z,10.28
2023-01-07T01:45:51.969Z,10.35
2023-01-07T01:46:52.140Z,10.41
2023-01-07T01:47:51.959Z,10.41
2023-01-07T01:48:52.204Z,10.40
2023-01-07T01:49:51.946Z,10.35
2023-01-07T01:50:51.941Z,10.33
2023-01-07T01:51:51.928Z,10.31
2023-01-07T01:52:51.944Z,10.33
2023-01-07T01:53:51.934Z,10.30
2023-01-07T01:54:51.956Z,10.34
2023-01-07T01:55:51.870Z,10.37
2023-01-07T01:56:51.873Z,10.37
2023-01-07T01:57:51.892Z,10.41
2023-01-07T01:58:51.862Z,10.44
2023-01-07T01:59:51.850Z,10.49
2023-01-07T02:00:51.990Z,10.48
2023-01-07T02:01:52.009Z,10.48
2023-01-07T02:02:51.901Z,10.44
2023-01-07T02:03:51.788Z,10.41
2023-01-07T02:04:51.808Z,10.38
2023-01-07T02:05:51.761Z,10.37
2023-01-07T02:06:51.764Z,10.34
2023-01-07T02:07:51.740Z,10.40
2023-01-07T02:08:51.753Z,10.38
2023-01-07T02:09:51.708Z,10.38
2023-01-07T02:10:51.733Z,10.40
2023-01-07T02:11:51.914Z,10.41
2023-01-07T02:12:51.711Z,10.48
2023-01-07T02:13:51.677Z,10.42
2023-01-07T02:14:51.681Z,10.37
2023-01-07T02:15:51.660Z,10.35
2023-01-07T02:16:51.666Z,10.37
2023-01-07T02:17:51.627Z,10.35
2023-01-07T02:18:51.648Z,10.34
2023-01-07T02:19:51.616Z,10.34
2023-01-07T02:20:51.626Z,10.38
2023-01-07T02:21:51.617Z,10.38
2023-01-07T02:22:51.608Z,10.35
2023-01-07T02:23:51.572Z,10.31
2023-01-07T02:24:51.574Z,10.28
2023-01-07T02:25:51.563Z,10.25
2023-01-07T02:26:51.577Z,10.28
2023-01-07T02:27:51.524Z,10.28
2023-01-07T02:28:51.530Z,10.25
2023-01-07T02:29:51.502Z,10.26
2023-01-07T02:30:51.534Z,10.30
2023-01-07T02:31:51.517Z,10.26
2023-01-07T02:32:51.517Z,10.30
2023-01-07T02:33:51.477Z,10.28
2023-01-07T02:34:51.475Z,10.26
2023-01-07T02:35:51.436Z,10.26
2023-01-07T02:36:51.455Z,10.23
2023-01-07T02:37:51.427Z,10.22
2023-01-07T02:38:51.437Z,10.20
2023-01-07T02:39:51.402Z,10.13
2023-01-07T02:40:51.410Z,10.13
2023-01-07T02:41:51.372Z,10.20
2023-01-07T02:42:51.387Z,10.28
2023-01-07T02:43:51.364Z,10.30
2023-01-07T02:44:51.370Z,10.31
2023-01-07T02:45:51.376Z,10.30
2023-01-07T02:46:51.343Z,10.31
2023-01-07T02:47:51.317Z,10.31
2023-01-07T02:48:51.366Z,10.31
2023-01-07T02:49:51.288Z,10.31
2023-01-07T02:50:51.326Z,10.25
2023-01-07T02:51:51.272Z,10.23
2023-01-07T02:52:51.285Z,10.22
2023-01-07T02:53:51.249Z,10.17
2023-01-07T02:54:51.246Z,10.19
2023-01-07T02:55:51.260Z,10.17
2023-01-07T02:56:51.252Z,10.13
2023-01-07T02:57:51.244Z,10.15
2023-01-07T02:58:51.235Z,10.15
2023-01-07T02:59:51.231Z,10.22
2023-01-07T03:00:51.263Z,10.19
2023-01-07T03:01:51.331Z,10.16
2023-01-07T03:02:51.155Z,10.16
2023-01-07T03:03:51.213Z,10.16
2023-01-07T03:04:51.143Z,10.23
2023-01-07T03:05:51.161Z,10.20
2023-01-07T03:06:51.123Z,10.16
2023-01-07T03:07:51.128Z,10.15
2023-01-07T03:08:51.096Z,10.13
2023-01-07T03:09:51.119Z,10.12
2023-01-07T03:10:51.080Z,10.19
2023-01-07T03:11:51.081Z,10.17
2023-01-07T03:12:51.051Z,10.19
2023-01-07T03:13:51.091Z,10.15
2023-01-07T03:14:51.029Z,10.12
2023-01-07T03:15:51.058Z,10.12
2023-01-07T03:16:51.063Z,10.07
2023-01-07T03:17:51.021Z,10.04
2023-01-07T03:18:50.993Z,10.01
2023-01-07T03:19:51.010Z,9.98
2023-01-07T03:20:50.971Z,9.92
2023-01-07T03:21:51.012Z,9.94
2023-01-07T03:22:50.944Z,9.92
2023-01-07T03:23:50.955Z,9.89
2023-01-07T03:24:50.927Z,9.83
2023-01-07T03:25:50.933Z,9.83
2023-01-07T03:26:50.909Z,9.82
2023-01-07T03:27:50.945Z,9.77
2023-01-07T03:28:50.886Z,9.77
2023-01-07T03:29:50.897Z,9.79
2023-01-07T03:30:50.884Z,9.80
2023-01-07T03:31:50.946Z,9.82
2023-01-07T03:32:50.859Z,9.83
2023-01-07T03:33:50.856Z,9.87
2023-01-07T03:34:50.834Z,9.89
2023-01-07T03:35:50.831Z,9.86
2023-01-07T03:36:50.798Z,9.91
2023-01-07T03:37:50.810Z,9.89
2023-01-07T03:38:50.793Z,9.86
2023-01-07T03:39:50.788Z,9.86
2023-01-07T03:40:50.759Z,9.83
2023-01-07T03:41:50.767Z,9.84
2023-01-07T03:42:50.738Z,9.84
2023-01-07T03:43:50.769Z,9.84
2023-01-07T03:44:50.712Z,9.84
2023-01-07T03:45:50.790Z,9.82
2023-01-07T03:46:50.702Z,9.82
2023-01-07T03:47:50.707Z,9.80
2023-01-07T03:48:50.676Z,9.76
2023-01-07T03:49:50.705Z,9.76
2023-01-07T03:50:50.657Z,9.74
2023-01-07T03:51:50.669Z,9.77
2023-01-07T03:52:50.633Z,9.79
2023-01-07T03:53:50.650Z,9.80
2023-01-07T03:54:50.638Z,9.77
2023-01-07T03:55:50.625Z,9.82
2023-01-07T03:56:50.614Z,9.84
2023-01-07T03:57:50.620Z,9.92
2023-01-07T03:58:50.571Z,9.95
2023-01-07T03:59:50.586Z,9.94
2023-01-07T04:00:50.687Z,9.95
2023-01-07T04:01:50.719Z,9.94
2023-01-07T04:02:50.535Z,9.91
2023-01-07T04:03:50.538Z,9.91
2023-01-07T04:04:50.556Z,9.87
2023-01-07T04:05:50.545Z,9.92
2023-01-07T04:06:50.493Z,9.95
2023-01-07T04:07:50.498Z,9.94
2023-01-07T04:08:50.473Z,9.98
2023-01-07T04:09:50.514Z,9.95
2023-01-07T04:10:50.442Z,9.94
2023-01-07T04:11:50.467Z,9.91
2023-01-07T04:12:50.423Z,9.86
2023-01-07T04:13:50.441Z,9.83
2023-01-07T04:14:50.407Z,9.80
2023-01-07T04:15:50.411Z,9.77
2023-01-07T04:16:50.423Z,9.73
2023-01-07T04:17:50.391Z,9.76
2023-01-07T04:18:50.357Z,9.74
2023-01-07T04:19:50.372Z,9.76
2023-01-07T04:20:50.365Z,9.74
2023-01-07T04:21:50.349Z,9.77
2023-01-07T04:22:50.331Z,9.79
2023-01-07T04:23:50.350Z,9.83
2023-01-07T04:24:50.302Z,9.79
2023-01-07T04:25:50.318Z,9.77
2023-01-07T04:26:50.275Z,9.76
2023-01-07T04:27:50.311Z,9.77
2023-01-07T04:28:50.509Z,9.74
2023-01-07T04:29:50.267Z,9.74
2023-01-07T04:30:50.315Z,9.77
2023-01-07T04:31:50.251Z,9.80
2023-01-07T04:32:50.211Z,9.80
2023-01-07T04:33:50.242Z,9.79
2023-01-07T04:34:50.197Z,9.73
2023-01-07T04:35:50.203Z,9.73
2023-01-07T04:36:50.183Z,9.73
2023-01-07T04:37:50.184Z,9.72
2023-01-07T04:38:50.162Z,9.68
2023-01-07T04:39:50.168Z,9.66
2023-01-07T04:40:50.132Z,9.64
2023-01-07T04:41:50.152Z,9.59
2023-01-07T04:42:50.115Z,9.55
2023-01-07T04:43:50.121Z,9.50
2023-01-07T04:44:50.100Z,9.47
2023-01-07T04:45:50.179Z,9.44
2023-01-07T04:46:50.065Z,9.39
2023-01-07T04:47:50.073Z,9.36
2023-01-07T04:48:50.043Z,9.32
2023-01-07T04:49:50.076Z,9.28
2023-01-07T04:50:50.026Z,9.29
2023-01-07T04:51:50.039Z,9.29
2023-01-07T04:52:50.011Z,9.34
2023-01-07T04:53:50.018Z,9.32
2023-01-07T04:54:49.980Z,9.31
2023-01-07T04:55:50.001Z,9.41
2023-01-07T04:56:49.962Z,9.43
2023-01-07T04:57:49.982Z,9.43
2023-01-07T04:58:49.949Z,9.41
2023-01-07T04:59:49.964Z,9.44
2023-01-07T05:00:49.973Z,9.43
2023-01-07T05:01:50.057Z,9.41
2023-01-07T05:02:49.900Z,9.44
2023-01-07T05:03:49.916Z,9.44
2023-01-07T05:04:50.007Z,9.41
2023-01-07T05:05:49.908Z,9.36
2023-01-07T05:06:49.872Z,9.36
2023-01-07T05:07:49.870Z,9.34
2023-01-07T05:08:49.835Z,9.32
2023-01-07T05:09:49.849Z,9.32
2023-01-07T05:10:49.824Z,9.34
2023-01-07T05:11:49.876Z,9.37
2023-01-07T05:12:49.792Z,9.37
2023-01-07T05:13:49.829Z,9.41
2023-01-07T05:14:49.778Z,9.44
2023-01-07T05:15:49.786Z,9.44
2023-01-07T05:16:49.840Z,9.40
2023-01-07T05:17:49.781Z,9.43
2023-01-07T05:18:49.737Z,9.50
2023-01-07T05:19:49.751Z,9.54
2023-01-07T05:20:49.715Z,9.50
2023-01-07T05:21:49.737Z,9.54
2023-01-07T05:22:50.375Z,9.51
2023-01-07T05:23:49.706Z,9.47
2023-01-07T05:24:49.668Z,9.40
2023-01-07T05:25:49.679Z,9.44
2023-01-07T05:26:49.653Z,9.54
2023-01-07T05:27:49.673Z,9.55
2023-01-07T05:28:49.641Z,9.54
2023-01-07T05:29:49.639Z,9.50
2023-01-07T05:30:49.703Z,9.48
2023-01-07T05:31:49.625Z,9.44
2023-01-07T05:32:49.585Z,9.50
2023-01-07T05:33:49.623Z,9.44
2023-01-07T05:34:49.572Z,9.56
2023-01-07T05:35:49.601Z,9.58
2023-01-07T05:36:49.544Z,9.58
2023-01-07T05:37:49.558Z,9.66
2023-01-07T05:38:49.523Z,9.62
2023-01-07T05:39:49.551Z,9.62
2023-01-07T05:40:50.119Z,9.59
2023-01-07T05:41:49.514Z,9.58
2023-01-07T05:42:49.488Z,9.59
2023-01-07T05:43:49.513Z,9.62
2023-01-07T05:44:49.489Z,9.61
2023-01-07T05:45:49.512Z,9.65
2023-01-07T05:46:49.444Z,9.61
2023-01-07T05:47:49.454Z,9.65
2023-01-07T05:48:49.418Z,9.64
2023-01-07T05:49:49.437Z,9.69
2023-01-07T05:50:49.416Z,9.64
2023-01-07T05:51:49.412Z,9.61
2023-01-07T05:52:49.390Z,9.59
2023-01-07T05:53:49.399Z,9.59
2023-01-07T05:54:49.364Z,9.59
2023-01-07T05:55:49.391Z,9.61
2023-01-07T05:56:49.339Z,9.58
2023-01-07T05:57:49.352Z,9.61
2023-01-07T05:58:49.318Z,9.62
2023-01-07T05:59:49.329Z,9.69
2023-01-07T06:00:49.293Z,9.69
2023-01-07T06:01:49.316Z,9.64
2023-01-07T06:02:49.271Z,9.62
2023-01-07T06:03:49.359Z,9.56
2023-01-07T06:04:49.288Z,9.54
2023-01-07T06:05:49.267Z,9.48
2023-01-07T06:06:49.253Z,9.48
2023-01-07T06:07:49.247Z,9.47
2023-01-07T06:08:49.215Z,9.48
2023-01-07T06:09:49.236Z,9.47
2023-01-07T06:10:49.206Z,9.48
2023-01-07T06:11:49.203Z,9.47
2023-01-07T06:12:49.198Z,9.41
2023-01-07T06:13:49.182Z,9.46
2023-01-07T06:14:49.158Z,9.47
2023-01-07T06:15:49.194Z,9.44
2023-01-07T06:16:49.144Z,9.39
2023-01-07T06:17:49.161Z,9.39
2023-01-07T06:18:49.126Z,9.43
2023-01-07T06:19:49.120Z,9.39
2023-01-07T06:20:49.085Z,9.32
2023-01-07T06:21:49.098Z,9.29
2023-01-07T06:22:49.085Z,9.25
2023-01-07T06:23:49.088Z,9.26
2023-01-07T06:24:49.051Z,9.23
2023-01-07T06:25:49.058Z,9.25
2023-01-07T06:26:49.028Z,9.32
2023-01-07T06:27:49.046Z,9.40
2023-01-07T06:28:49.043Z,9.37
2023-01-07T06:29:49.014Z,9.37
2023-01-07T06:30:49.074Z,9.44
2023-01-07T06:31:48.996Z,9.48
2023-01-07T06:32:48.961Z,9.51
2023-01-07T06:33:48.974Z,9.55
2023-01-07T06:34:48.956Z,9.56
2023-01-07T06:35:48.954Z,9.56
2023-01-07T06:36:48.920Z,9.59
2023-01-07T06:37:48.939Z,9.64
2023-01-07T06:38:48.899Z,9.64
2023-01-07T06:39:48.935Z,9.62
2023-01-07T06:40:48.883Z,9.65
2023-01-07T06:41:48.895Z,9.62
2023-01-07T06:42:48.870Z,9.62
2023-01-07T06:43:48.872Z,9.65
2023-01-07T06:44:48.843Z,9.66
2023-01-07T06:45:48.861Z,9.65
2023-01-07T06:46:48.821Z,9.61
2023-01-07T06:47:48.863Z,9.59
2023-01-07T06:48:48.806Z,9.56
2023-01-07T06:49:48.888Z,9.58
2023-01-07T06:50:48.813Z,9.56
2023-01-07T06:51:48.797Z,9.59
2023-01-07T06:52:48.754Z,9.61
2023-01-07T06:53:48.800Z,9.64
2023-01-07T06:54:48.849Z,9.65
2023-01-07T06:55:48.750Z,9.68
2023-01-07T06:56:48.719Z,9.73
2023-01-07T06:57:50.748Z,9.74
2023-01-07T06:58:48.696Z,9.77
2023-01-07T06:59:48.704Z,9.72
2023-01-07T07:00:48.673Z,9.72
2023-01-07T07:01:48.812Z,9.68
2023-01-07T07:02:48.698Z,9.65
2023-01-07T07:03:48.680Z,9.61
2023-01-07T07:04:48.637Z,9.58
2023-01-07T07:05:48.652Z,9.55
2023-01-07T07:06:48.608Z,9.48
2023-01-07T07:07:48.633Z,9.44
2023-01-07T07:08:48.587Z,9.37
2023-01-07T07:09:48.613Z,9.37
2023-01-07T07:10:48.587Z,9.36
2023-01-07T07:11:48.562Z,9.37
2023-01-07T07:12:48.587Z,9.39
2023-01-07T07:13:48.541Z,9.36
2023-01-07T07:14:48.548Z,9.36
2023-01-07T07:15:48.576Z,9.34
2023-01-07T07:16:48.533Z,9.34
2023-01-07T07:17:48.502Z,9.40
2023-01-07T07:18:48.520Z,9.37
2023-01-07T07:19:48.473Z,9.34
2023-01-07T07:20:48.498Z,9.34
2023-01-07T07:21:48.453Z,9.29
2023-01-07T07:22:48.474Z,9.31
2023-01-07T07:23:48.453Z,9.31
2023-01-07T07:24:48.449Z,9.31
2023-01-07T07:25:48.410Z,9.26
2023-01-07T07:26:48.427Z,9.23
2023-01-07T07:27:48.392Z,9.28
2023-01-07T07:28:48.404Z,9.22
2023-01-07T07:29:48.386Z,9.22
2023-01-07T07:30:48.562Z,9.22
2023-01-07T07:31:48.345Z,9.23
2023-01-07T07:32:48.363Z,9.21
2023-01-07T07:33:48.328Z,9.22
2023-01-07T07:34:48.368Z,9.22
2023-01-07T07:35:48.309Z,9.23
2023-01-07T07:36:48.331Z,9.32
2023-01-07T07:37:48.289Z,9.34
2023-01-07T07:38:48.300Z,9.32
2023-01-07T07:39:48.269Z,9.34
2023-01-07T07:40:48.308Z,9.36
2023-01-07T07:41:48.242Z,9.40
2023-01-07T07:43:10.492Z,9.41
2023-01-07T07:43:48.225Z,9.43
2023-01-07T07:44:48.239Z,9.40
2023-01-07T07:45:48.212Z,9.43
2023-01-07T07:46:48.264Z,9.41
2023-01-07T07:47:48.186Z,9.44
2023-01-07T07:48:48.192Z,9.43
2023-01-07T07:49:48.162Z,9.41
2023-01-07T07:50:48.176Z,9.44
2023-01-07T07:51:48.173Z,9.47
2023-01-07T07:52:48.154Z,9.50
2023-01-07T07:53:48.117Z,9.54
2023-01-07T07:54:48.153Z,9.55
2023-01-07T07:55:48.106Z,9.58
2023-01-07T07:56:48.123Z,9.61
2023-01-07T07:57:48.095Z,9.62
2023-01-07T07:58:48.099Z,9.59
2023-01-07T07:59:48.056Z,9.62
2023-01-07T08:00:48.071Z,9.65
2023-01-07T08:01:48.261Z,9.62
2023-01-07T08:02:48.053Z,9.65
2023-01-07T08:03:48.136Z,9.65
2023-01-07T08:04:48.028Z,9.65
2023-01-07T08:05:47.993Z,9.64
2023-01-07T08:06:48.006Z,9.62
2023-01-07T08:07:47.980Z,9.62
2023-01-07T08:08:47.989Z,9.65
2023-01-07T08:09:47.969Z,9.64
2023-01-07T08:10:47.963Z,9.65
2023-01-07T08:11:47.945Z,9.61
2023-01-07T08:12:47.968Z,9.64
2023-01-07T08:13:47.909Z,9.64
2023-01-07T08:14:47.923Z,9.64
2023-01-07T08:15:47.949Z,9.65
2023-01-07T08:16:47.902Z,9.66
2023-01-07T08:17:47.869Z,9.69
2023-01-07T08:18:47.893Z,9.73
2023-01-07T08:19:47.848Z,9.72
2023-01-07T08:20:47.861Z,9.72
2023-01-07T08:21:47.844Z,9.66
2023-01-07T08:22:47.838Z,9.65
2023-01-07T08:23:47.811Z,9.64
2023-01-07T08:24:47.818Z,9.64
2023-01-07T08:25:47.799Z,9.64
2023-01-07T08:26:47.798Z,9.65
2023-01-07T08:27:47.781Z,9.66
2023-01-07T08:28:47.777Z,9.73
2023-01-07T08:29:47.761Z,9.79
2023-01-07T08:30:47.754Z,9.79
2023-01-07T08:31:47.728Z,9.82
2023-01-07T08:32:47.737Z,9.83
2023-01-07T08:33:47.728Z,9.83
2023-01-07T08:34:47.719Z,9.84
2023-01-07T08:35:47.687Z,9.91
2023-01-07T08:36:47.706Z,9.92
2023-01-07T08:37:47.668Z,9.92
2023-01-07T08:38:47.677Z,9.92
2023-01-07T08:39:47.651Z,9.92
2023-01-07T08:40:47.665Z,9.91
2023-01-07T08:41:47.626Z,9.89
2023-01-07T08:42:47.641Z,9.87
2023-01-07T08:43:47.630Z,9.91
2023-01-07T08:44:47.605Z,9.92
2023-01-07T08:45:47.606Z,9.91
2023-01-07T08:46:47.640Z,9.91
2023-01-07T08:47:47.560Z,9.94
2023-01-07T08:48:47.603Z,9.92
2023-01-07T08:49:47.536Z,9.92
2023-01-07T08:50:47.562Z,9.92
2023-01-07T08:51:47.512Z,9.94
2023-01-07T08:52:47.534Z,9.97
2023-01-07T08:53:47.500Z,9.98
2023-01-07T08:54:48.256Z,9.98
2023-01-07T08:55:47.509Z,10.02
2023-01-07T08:56:47.502Z,10.05
2023-01-07T08:57:47.452Z,10.02
2023-01-07T08:58:47.462Z,10.05
2023-01-07T08:59:47.434Z,10.01
2023-01-07T09:00:47.486Z,10.05
2023-01-07T09:01:47.588Z,10.07
2023-01-07T09:02:47.551Z,10.07
2023-01-07T09:03:47.387Z,10.10
2023-01-07T09:04:47.402Z,10.09
2023-01-07T09:05:47.373Z,10.12
2023-01-07T09:06:47.394Z,10.10
2023-01-07T09:07:47.370Z,10.13
2023-01-07T09:08:47.361Z,10.12
2023-01-07T09:09:47.329Z,10.13
2023-01-07T09:10:47.337Z,10.16
2023-01-07T09:11:47.309Z,10.17
2023-01-07T09:12:47.338Z,10.23
2023-01-07T09:13:47.296Z,10.22
2023-01-07T09:14:47.297Z,10.25
2023-01-07T09:15:47.263Z,10.23
2023-01-07T09:16:47.324Z,10.25
2023-01-07T09:17:47.267Z,10.25
2023-01-07T09:18:47.253Z,10.25
2023-01-07T09:19:47.220Z,10.22
2023-01-07T09:20:47.234Z,10.25
2023-01-07T09:21:47.200Z,10.26
2023-01-07T09:22:47.211Z,10.28
2023-01-07T09:23:47.211Z,10.30
2023-01-07T09:24:48.067Z,10.31
2023-01-07T09:25:47.156Z,10.33
2023-01-07T09:26:47.197Z,10.34
2023-01-07T09:27:47.135Z,10.33
2023-01-07T09:28:47.195Z,10.35
2023-01-07T09:29:47.125Z,10.34
2023-01-07T09:30:47.138Z,10.37
2023-01-07T09:31:47.180Z,10.34
2023-01-07T09:32:47.109Z,10.34
2023-01-07T09:33:47.090Z,10.34
2023-01-07T09:34:47.102Z,10.34
2023-01-07T09:35:47.136Z,10.31
2023-01-07T09:36:47.070Z,10.31
2023-01-07T09:37:47.036Z,10.28
2023-01-07T09:38:47.064Z,10.30
2023-01-07T09:39:47.034Z,10.30
2023-01-07T09:40:47.026Z,10.33
2023-01-07T09:41:46.992Z,10.35
2023-01-07T09:42:47.000Z,10.38
2023-01-07T09:44:00.067Z,10.35
2023-01-07T09:44:46.989Z,10.33
2023-01-07T09:45:47.144Z,10.33
2023-01-07T09:46:46.970Z,10.33
2023-01-07T09:47:46.927Z,10.31
2023-01-07T09:48:46.942Z,10.38
2023-01-07T09:49:46.900Z,10.38
2023-01-07T09:50:46.920Z,10.41
2023-01-07T09:51:46.901Z,10.44
2023-01-07T09:52:46.905Z,10.42
2023-01-07T09:53:46.866Z,10.49
2023-01-07T09:54:46.889Z,10.48
2023-01-07T09:56:11.293Z,10.49
2023-01-07T09:56:46.861Z,10.51
2023-01-07T09:57:46.836Z,10.49
2023-01-07T09:58:46.842Z,10.51
2023-01-07T09:59:46.802Z,10.54
2023-01-07T10:00:46.815Z,10.54
2023-01-07T10:01:46.783Z,10.59
2023-01-07T10:02:46.843Z,10.59
2023-01-07T10:03:46.779Z,10.61
2023-01-07T10:04:46.768Z,10.61
2023-01-07T10:05:46.741Z,10.63
2023-01-07T10:06:46.752Z,10.64
2023-01-07T10:07:46.718Z,10.60
2023-01-07T10:08:46.728Z,10.61
2023-01-07T10:09:46.717Z,10.63
2023-01-07T10:10:46.713Z,10.67
2023-01-07T10:11:46.674Z,10.67
2023-01-07T10:12:46.686Z,10.68
2023-01-07T10:13:46.653Z,10.71
2023-01-07T10:14:46.666Z,10.71
2023-01-07T10:15:46.646Z,10.69
2023-01-07T10:16:46.718Z,10.68
2023-01-07T10:17:46.621Z,10.67
2023-01-07T10:18:46.624Z,10.67
2023-01-07T10:19:46.592Z,10.64
2023-01-07T10:20:46.607Z,10.67
2023-01-07T10:21:46.591Z,10.63
2023-01-07T10:22:46.590Z,10.64
2023-01-07T10:23:46.548Z,10.61
2023-01-07T10:24:46.563Z,10.60
2023-01-07T10:25:46.527Z,10.57
2023-01-07T10:26:46.550Z,10.59
2023-01-07T10:27:46.533Z,10.59
2023-01-07T10:28:46.524Z,10.57
2023-01-07T10:29:46.485Z,10.57
2023-01-07T10:30:46.506Z,10.59
2023-01-07T10:31:46.537Z,10.57
2023-01-07T10:32:46.494Z,10.56
2023-01-07T10:33:46.458Z,10.56
2023-01-07T10:34:46.454Z,10.57
2023-01-07T10:35:46.428Z,10.57
2023-01-07T10:36:46.440Z,10.53
2023-01-07T10:37:46.399Z,10.54
2023-01-07T10:38:46.418Z,10.54
2023-01-07T10:39:46.392Z,10.54
2023-01-07T10:40:46.391Z,10.56
2023-01-07T10:41:46.360Z,10.56
2023-01-07T10:42:46.372Z,10.57
2023-01-07T10:43:46.347Z,10.57
2023-01-07T10:44:46.380Z,10.56
2023-01-07T10:45:46.376Z,10.59
2023-01-07T10:46:46.328Z,10.60
2023-01-07T10:47:46.341Z,10.57
2023-01-07T10:48:46.309Z,10.63
2023-01-07T10:49:46.275Z,10.63
2023-01-07T10:50:46.319Z,10.67
2023-01-07T10:51:46.291Z,10.71
2023-01-07T10:52:46.283Z,10.69
2023-01-07T10:53:46.235Z,10.72
2023-01-07T10:54:46.254Z,10.76
2023-01-07T10:55:46.365Z,10.78
2023-01-07T10:56:46.223Z,10.78
2023-01-07T10:57:46.225Z,10.84
2023-01-07T10:58:46.202Z,10.84
2023-01-07T10:59:46.174Z,10.86
2023-01-07T11:00:46.233Z,10.90
2023-01-07T11:01:46.274Z,10.97
2023-01-07T11:02:46.276Z,11.02
2023-01-07T11:03:46.151Z,11.07
2023-01-07T11:04:46.142Z,11.10
2023-01-07T11:05:46.111Z,11.14
2023-01-07T11:06:46.119Z,11.14
2023-01-07T11:07:46.089Z,11.15
2023-01-07T11:08:46.099Z,11.23
2023-01-07T11:09:46.410Z,11.32
2023-01-07T11:10:46.080Z,11.35
2023-01-07T11:11:46.053Z,11.41
2023-01-07T11:12:46.065Z,11.51
2023-01-07T11:13:46.038Z,11.60
2023-01-07T11:14:46.037Z,11.68
2023-01-07T11:15:46.065Z,11.75
2023-01-07T11:16:46.094Z,11.72
2023-01-07T11:17:45.987Z,11.69
2023-01-07T11:18:45.998Z,11.68
2023-01-07T11:19:46.035Z,11.55
2023-01-07T11:20:46.035Z,11.51
2023-01-07T11:21:45.943Z,11.45
2023-01-07T11:22:45.954Z,11.57
2023-01-07T11:23:45.921Z,11.70
2023-01-07T11:24:45.934Z,11.91
2023-01-07T11:25:45.917Z,11.91
2023-01-07T11:26:46.058Z,11.88
2023-01-07T11:27:45.918Z,11.90
2023-01-07T11:28:45.865Z,11.83
2023-01-07T11:29:45.880Z,11.81
2023-01-07T11:30:45.842Z,11.80
2023-01-07T11:31:46.181Z,11.75
2023-01-07T11:32:45.830Z,11.70
2023-01-07T11:34:01.860Z,11.65
2023-01-07T11:34:45.820Z,11.70
2023-01-07T11:35:45.815Z,11.68
2023-01-07T11:36:45.788Z,11.72
2023-01-07T11:37:45.804Z,11.80
2023-01-07T11:38:45.764Z,11.81
2023-01-07T11:39:45.772Z,11.78
2023-01-07T11:40:45.741Z,11.77
2023-01-07T11:41:45.764Z,11.80
2023-01-07T11:42:45.731Z,11.83
2023-01-07T11:43:45.730Z,11.88
2023-01-07T11:44:45.699Z,11.86
2023-01-07T11:45:45.734Z,11.78
2023-01-07T11:46:45.740Z,11.77
2023-01-07T11:47:45.695Z,11.80
2023-01-07T11:48:45.666Z,11.72
2023-01-07T11:49:45.682Z,11.81
2023-01-07T11:50:45.635Z,11.86
2023-01-07T11:51:45.645Z,11.83
2023-01-07T11:52:45.624Z,11.87
2023-01-07T11:53:45.644Z,12.03
2023-01-07T11:54:45.601Z,12.15
2023-01-07T11:55:45.602Z,12.29
2023-01-07T11:56:45.568Z,12.31
2023-01-07T11:57:45.581Z,12.42
2023-01-07T11:58:45.554Z,12.39
2023-01-07T11:59:45.580Z,12.42
2023-01-07T12:00:45.527Z,12.31
2023-01-07T12:01:45.544Z,12.28
2023-01-07T12:02:45.562Z,12.32
2023-01-07T12:03:45.564Z,12.32
2023-01-07T12:04:45.512Z,12.39
2023-01-07T12:05:45.521Z,12.43
2023-01-07T12:06:45.462Z,12.32
2023-01-07T12:07:45.471Z,12.29
2023-01-07T12:08:45.446Z,12.25
2023-01-07T12:09:45.458Z,12.32
2023-01-07T12:10:45.440Z,12.35
2023-01-07T12:11:45.434Z,12.31
2023-01-07T12:12:45.399Z,12.21
2023-01-07T12:13:45.410Z,12.07
2023-01-07T12:14:45.380Z,12.03
2023-01-07T12:15:45.415Z,12.07
2023-01-07T12:16:45.420Z,12.06
2023-01-07T12:17:45.378Z,12.15
2023-01-07T12:18:45.334Z,12.13
2023-01-07T12:19:45.352Z,12.17
2023-01-07T12:20:45.325Z,12.15
2023-01-07T12:21:45.343Z,12.13
2023-01-07T12:22:45.292Z,12.13
2023-01-07T12:23:45.304Z,12.10
2023-01-07T12:24:45.271Z,12.17
2023-01-07T12:25:45.283Z,12.18
2023-01-07T12:26:45.268Z,12.15
2023-01-07T12:27:45.272Z,12.17
2023-01-07T12:28:45.230Z,12.22
2023-01-07T12:29:45.257Z,12.25
2023-01-07T12:30:45.221Z,12.12
2023-01-07T12:31:45.318Z,12.12
2023-01-07T12:32:45.221Z,12.21
2023-01-07T12:33:45.225Z,12.28
2023-01-07T12:34:45.269Z,12.24
2023-01-07T12:35:45.188Z,12.22
2023-01-07T12:36:45.142Z,12.21
2023-01-07T12:37:45.163Z,12.12
2023-01-07T12:38:45.136Z,12.06
2023-01-07T12:39:45.136Z,12.02
2023-01-07T12:40:45.112Z,11.95
2023-01-07T12:41:45.114Z,11.87
2023-01-07T12:42:45.105Z,11.84
2023-01-07T12:43:45.118Z,11.87
2023-01-07T12:44:45.063Z,11.88
2023-01-07T12:45:45.073Z,11.91
2023-01-07T12:46:45.057Z,11.95
2023-01-07T12:47:45.058Z,11.88
2023-01-07T12:48:45.030Z,11.90
2023-01-07T12:49:45.032Z,11.97
2023-01-07T12:50:44.998Z,11.97
2023-01-07T12:51:45.007Z,11.94
2023-01-07T12:52:44.977Z,11.97
2023-01-07T12:53:44.988Z,11.99
2023-01-07T12:54:44.964Z,11.91
2023-01-07T12:55:44.974Z,11.88
2023-01-07T12:56:44.945Z,11.81
2023-01-07T12:57:44.957Z,11.73
2023-01-07T12:58:44.917Z,11.73
2023-01-07T12:59:46.230Z,11.77
2023-01-07T13:00:44.894Z,11.86
2023-01-07T13:01:45.191Z,12.15
2023-01-07T13:02:44.871Z,12.35
2023-01-07T13:03:44.890Z,12.57