createdAt,value
2018-09-09T00:00:08.442Z,0.00
2018-09-09T00:01:08.681Z,0.00
2018-09-09T00:02:08.911Z,0.00
2018-09-09T00:03:09.147Z,0.00
2018-09-09T00:04:09.387Z,0.00
2018-09-09T00:05:09.624Z,0.00
2018-09-09T00:06:09.864Z,0.00
2018-09-09T00:07:10.104Z,0.00
2018-09-09T00:08:10.342Z,0.00
2018-09-09T00:09:10.574Z,0.00
2018-09-09T00:10:10.821Z,0.00
2018-09-09T00:11:11.057Z,0.00
2018-09-09T00:12:11.302Z,0.00
2018-09-09T00:13:11.538Z,0.00
2018-09-09T00:14:11.780Z,0.00
2018-09-09T00:15:12.024Z,0.00
2018-09-09T00:16:12.261Z,0.00
2018-09-09T00:17:12.494Z,0.00
2018-09-09T00:18:12.739Z,0.00
2018-09-09T00:19:12.976Z,0.00
2018-09-09T00:20:13.216Z,0.00
2018-09-09T00:21:13.451Z,0.00
2018-09-09T00:22:13.694Z,0.00
2018-09-09T00:23:13.932Z,0.00
2018-09-09T00:24:14.162Z,0.00
2018-09-09T00:25:14.400Z,0.00
2018-09-09T00:26:14.645Z,0.00
2018-09-09T00:27:14.882Z,0.00
2018-09-09T00:28:15.119Z,0.00
2018-09-09T00:29:15.356Z,0.00
2018-09-09T00:30:15.597Z,0.00
2018-09-09T00:31:15.829Z,0.00
2018-09-09T00:32:16.079Z,0.00
2018-09-09T00:33:16.319Z,0.00
2018-09-09T00:34:16.559Z,0.00
2018-09-09T00:35:16.796Z,0.00
2018-09-09T00:36:17.034Z,0.00
2018-09-09T00:37:17.272Z,0.00
2018-09-09T00:38:17.509Z,0.00
2018-09-09T00:39:17.749Z,0.00
2018-09-09T00:40:17.993Z,0.00
2018-09-09T00:41:18.232Z,0.00
2018-09-09T00:42:18.469Z,0.00
2018-09-09T00:43:18.700Z,0.00
2018-09-09T00:44:18.930Z,0.00
2018-09-09T00:45:19.184Z,0.00
2018-09-09T00:46:19.418Z,0.00
2018-09-09T00:47:19.659Z,0.00
2018-09-09T00:48:19.893Z,0.00
2018-09-09T00:49:20.128Z,0.00
2018-09-09T00:50:20.364Z,0.00
2018-09-09T00:51:20.601Z,0.00
2018-09-09T00:52:20.841Z,0.00
2018-09-09T00:53:21.078Z,0.00
2018-09-09T00:54:21.323Z,0.00
2018-09-09T00:55:21.555Z,0.00
2018-09-09T00:56:21.795Z,0.00
2018-09-09T00:57:22.034Z,0.00
2018-09-09T00:58:22.269Z,0.00
2018-09-09T00:59:22.508Z,0.00
2018-09-09T01:00:22.748Z,0.00
2018-09-09T01:01:22.985Z,0.00
2018-09-09T01:02:23.225Z,0.00
2018-09-09T01:03:23.461Z,0.00
2018-09-09T01:04:23.695Z,0.00
2018-09-09T01:05:23.930Z,0.00
2018-09-09T01:06:24.168Z,0.00
2018-09-09T01:07:24.405Z,0.00
2018-09-09T01:08:24.642Z,0.00
2018-09-09T01:09:24.880Z,0.00
2018-09-09T01:10:25.120Z,0.00
2018-09-09T01:11:25.356Z,0.00
2018-09-09T01:12:25.634Z,0.00
2018-09-09T01:13:25.838Z,0.00
2018-09-09T01:14:26.073Z,0.00
2018-09-09T01:15:26.314Z,0.00
2018-09-09T01:16:26.552Z,0.00
2018-09-09T01:17:26.787Z,0.00
2018-09-09T01:18:27.024Z,0.00
2018-09-09T01:19:27.263Z,0.00
2018-09-09T01:20:27.503Z,0.00
2018-09-09T01:21:27.741Z,0.00
2018-09-09T01:22:27.978Z,0.00
2018-09-09T01:23:28.221Z,0.00
2018-09-09T01:24:28.461Z,0.00
2018-09-09T01:25:28.696Z,0.00
2018-09-09T01:26:28.936Z,0.00
2018-09-09T01:27:29.175Z,0.00
2018-09-09T01:28:29.413Z,0.00
2018-09-09T01:29:29.653Z,0.00
2018-09-09T01:30:29.891Z,0.00
2018-09-09T01:31:30.130Z,0.00
2018-09-09T01:32:30.364Z,0.00
2018-09-09T01:33:30.635Z,0.00
2018-09-09T01:34:30.836Z,0.00
2018-09-09T01:35:31.079Z,0.00
2018-09-09T01:36:31.312Z,0.00
2018-09-09T01:37:31.547Z,0.00
2018-09-09T01:38:31.789Z,0.00
2018-09-09T01:39:32.025Z,0.00
2018-09-09T01:40:32.261Z,0.00
2018-09-09T01:41:32.499Z,0.00
2018-09-09T01:42:32.737Z,0.00
2018-09-09T01:43:32.976Z,0.00
2018-09-09T01:44:33.214Z,0.00
2018-09-09T01:45:41.079Z,0.00
2018-09-09T01:46:42.371Z,0.00
2018-09-09T01:47:34.121Z,0.00
2018-09-09T01:48:34.360Z,0.00
2018-09-09T01:49:34.600Z,0.00
2018-09-09T01:50:34.828Z,0.00
2018-09-09T01:51:35.065Z,0.00
2018-09-09T01:52:35.303Z,0.00
2018-09-09T01:53:35.543Z,0.00
2018-09-09T01:54:35.785Z,0.00
2018-09-09T01:55:36.017Z,0.00
2018-09-09T01:56:36.255Z,0.00
2018-09-09T01:57:36.493Z,0.00
2018-09-09T01:58:36.730Z,0.00
2018-09-09T01:59:36.973Z,0.00
2018-09-09T02:00:37.213Z,0.00
2018-09-09T02:01:37.456Z,0.00
2018-09-09T02:02:37.696Z,0.00
2018-09-09T02:03:37.936Z,0.00
2018-09-09T02:04:38.174Z,0.00
2018-09-09T02:05:38.407Z,0.00
2018-09-09T02:06:38.649Z,0.00
2018-09-09T02:07:38.894Z,0.00
2018-09-09T02:08:39.125Z,0.00
2018-09-09T02:09:39.362Z,0.00
2018-09-09T02:10:39.600Z,0.00
2018-09-09T02:11:39.839Z,0.00
2018-09-09T02:12:40.076Z,0.00
2018-09-09T02:13:40.313Z,0.00
2018-09-09T02:14:40.552Z,0.00
2018-09-09T02:15:40.789Z,0.00
2018-09-09T02:16:41.026Z,0.00
2018-09-09T02:17:41.263Z,0.00
2018-09-09T02:18:41.506Z,0.00
2018-09-09T02:19:41.740Z,0.00
2018-09-09T02:20:41.989Z,0.00
2018-09-09T02:21:42.214Z,0.00
2018-09-09T02:22:42.454Z,0.00
2018-09-09T02:23:42.700Z,0.00
2018-09-09T02:24:42.930Z,0.00
2018-09-09T02:25:43.234Z,0.00
2018-09-09T02:26:43.408Z,0.00
2018-09-09T02:27:43.644Z,0.00
2018-09-09T02:28:43.886Z,0.00
2018-09-09T02:29:44.124Z,0.00
2018-09-09T02:30:44.361Z,0.00
2018-09-09T02:31:44.598Z,0.00
2018-09-09T02:32:44.832Z,0.00
2018-09-09T02:33:45.078Z,0.00
2018-09-09T02:34:45.311Z,0.00
2018-09-09T02:35:45.553Z,0.00
2018-09-09T02:36:45.791Z,0.00
2018-09-09T02:37:46.044Z,0.00
2018-09-09T02:38:46.257Z,0.00
2018-09-09T02:39:46.498Z,0.00
2018-09-09T02:40:46.729Z,0.00
2018-09-09T02:41:46.969Z,0.00
2018-09-09T02:42:47.207Z,0.00
2018-09-09T02:43:47.485Z,0.00
2018-09-09T02:44:47.682Z,0.00
2018-09-09T02:45:47.914Z,0.00
2018-09-09T02:46:48.152Z,0.00
2018-09-09T02:47:48.394Z,0.00
2018-09-09T02:48:48.619Z,0.00
2018-09-09T02:49:48.860Z,0.00
2018-09-09T02:50:49.099Z,0.00
2018-09-09T02:51:49.336Z,0.00
2018-09-09T02:52:49.575Z,0.00
2018-09-09T02:53:49.813Z,0.00
2018-09-09T02:54:50.051Z,0.00
2018-09-09T02:55:50.286Z,0.00
2018-09-09T02:56:50.525Z,0.00
2018-09-09T02:57:50.762Z,0.00
2018-09-09T02:58:51.005Z,0.00
2018-09-09T02:59:51.248Z,0.00
2018-09-09T03:00:51.475Z,0.00
2018-09-09T03:01:51.715Z,0.00
2018-09-09T03:02:51.955Z,0.00
2018-09-09T03:03:52.191Z,0.00
2018-09-09T03:04:52.427Z,0.00
2018-09-09T03:05:52.663Z,0.00
2018-09-09T03:06:52.909Z,0.00
2018-09-09T03:07:53.135Z,0.00
2018-09-09T03:08:53.371Z,0.00
2018-09-09T03:09:53.608Z,0.00
2018-09-09T03:10:53.847Z,0.00
2018-09-09T03:11:54.094Z,0.00
2018-09-09T03:12:54.321Z,0.00
2018-09-09T03:13:54.564Z,0.00
2018-09-09T03:14:54.802Z,0.00
2018-09-09T03:15:55.040Z,0.00
2018-09-09T03:16:55.279Z,0.00
2018-09-09T03:17:55.522Z,0.00
2018-09-09T03:18:55.755Z,0.00
2018-09-09T03:19:55.997Z,0.00
2018-09-09T03:20:56.231Z,0.00
2018-09-09T03:21:56.469Z,0.00
2018-09-09T03:22:56.710Z,0.00
2018-09-09T03:23:56.939Z,0.00
2018-09-09T03:24:57.175Z,0.00
2018-09-09T03:25:57.400Z,0.00
2018-09-09T03:26:57.636Z,0.00
2018-09-09T03:27:57.888Z,0.00
2018-09-09T03:28:58.112Z,0.00
2018-09-09T03:29:58.352Z,0.00
2018-09-09T03:30:58.586Z,0.00
2018-09-09T03:31:58.823Z,0.00
2018-09-09T03:32:59.061Z,0.00
2018-09-09T03:33:59.300Z,0.00
2018-09-09T03:34:59.536Z,0.00
2018-09-09T03:35:59.774Z,0.00
2018-09-09T03:37:00.016Z,0.00
2018-09-09T03:38:00.250Z,0.00
2018-09-09T03:39:00.476Z,0.00
2018-09-09T03:40:00.719Z,0.00
2018-09-09T03:41:00.956Z,0.00
2018-09-09T03:42:01.193Z,0.00
2018-09-09T03:43:01.435Z,0.00
2018-09-09T03:44:01.670Z,0.00
2018-09-09T03:45:09.539Z,0.00
2018-09-09T03:46:02.207Z,0.00
2018-09-09T03:47:02.442Z,0.00
2018-09-09T03:48:02.680Z,0.00
2018-09-09T03:49:02.931Z,0.00
2018-09-09T03:50:03.150Z,0.00
2018-09-09T03:51:03.389Z,0.00
2018-09-09T03:52:03.623Z,0.00
2018-09-09T03:53:03.859Z,0.00
2018-09-09T03:54:04.100Z,0.00
2018-09-09T03:55:04.343Z,0.00
2018-09-09T03:56:04.579Z,0.00
2018-09-09T03:57:04.816Z,0.00
2018-09-09T03:58:05.046Z,0.00
2018-09-09T03:59:05.286Z,0.00
2018-09-09T04:00:05.524Z,0.00
2018-09-09T04:01:05.763Z,0.00
2018-09-09T04:02:05.998Z,0.00
2018-09-09T04:03:06.239Z,0.00
2018-09-09T04:04:06.473Z,0.00
2018-09-09T04:05:06.712Z,0.00
2018-09-09T04:06:06.952Z,0.00
2018-09-09T04:07:07.189Z,0.00
2018-09-09T04:08:07.426Z,0.00
2018-09-09T04:09:07.663Z,0.00
2018-09-09T04:10:07.907Z,0.00
2018-09-09T04:11:08.140Z,0.00
2018-09-09T04:12:08.379Z,0.00
2018-09-09T04:13:08.622Z,0.00
2018-09-09T04:14:08.856Z,0.00
2018-09-09T04:15:09.096Z,0.00
2018-09-09T04:16:09.344Z,0.00
2018-09-09T04:17:09.567Z,4.00
2018-09-09T04:18:09.810Z,4.00
2018-09-09T04:19:10.053Z,0.00
2018-09-09T04:20:10.289Z,4.00
2018-09-09T04:21:10.526Z,4.00
2018-09-09T04:22:10.763Z,4.00
2018-09-09T04:23:11.001Z,8.00
2018-09-09T04:24:11.241Z,8.00
2018-09-09T04:25:11.479Z,12.00
2018-09-09T04:26:11.715Z,12.00
2018-09-09T04:27:11.955Z,12.00
2018-09-09T04:28:12.184Z,20.00
2018-09-09T04:29:12.424Z,20.00
2018-09-09T04:30:12.661Z,24.00
2018-09-09T04:31:12.893Z,28.00
2018-09-09T04:32:13.133Z,36.00
2018-09-09T04:33:13.371Z,40.00
2018-09-09T04:34:13.614Z,44.00
2018-09-09T04:35:13.863Z,48.00
2018-09-09T04:36:14.091Z,60.00
2018-09-09T04:37:14.334Z,68.00
2018-09-09T04:38:14.574Z,76.00
2018-09-09T04:39:14.810Z,84.00
2018-09-09T04:40:15.051Z,96.00
2018-09-09T04:41:15.288Z,108.00
2018-09-09T04:42:15.519Z,120.00
2018-09-09T04:43:15.755Z,132.00
2018-09-09T04:44:15.985Z,144.00
2018-09-09T04:45:16.231Z,152.00
2018-09-09T04:46:16.518Z,168.00
2018-09-09T04:47:16.704Z,180.00
2018-09-09T04:48:16.942Z,192.00
2018-09-09T04:49:17.185Z,204.00
2018-09-09T04:50:17.426Z,216.00
2018-09-09T04:51:17.666Z,228.00
2018-09-09T04:52:17.899Z,240.00
2018-09-09T04:53:18.136Z,244.00
2018-09-09T04:54:18.379Z,256.00
2018-09-09T04:55:18.616Z,264.00
2018-09-09T04:56:18.860Z,276.00
2018-09-09T04:57:19.096Z,292.00
2018-09-09T04:58:19.333Z,312.00
2018-09-09T04:59:19.577Z,336.00
2018-09-09T05:00:19.819Z,368.00
2018-09-09T05:01:20.108Z,404.00
2018-09-09T05:02:20.290Z,448.00
2018-09-09T05:03:20.529Z,484.00
2018-09-09T05:04:20.764Z,528.00
2018-09-09T05:05:21.006Z,568.00
2018-09-09T05:06:21.244Z,612.00
2018-09-09T05:07:21.481Z,656.00
2018-09-09T05:08:21.717Z,692.00
2018-09-09T05:09:21.967Z,724.00
2018-09-09T05:10:22.197Z,756.00
2018-09-09T05:11:22.438Z,776.00
2018-09-09T05:12:22.676Z,792.00
2018-09-09T05:13:22.916Z,808.00
2018-09-09T05:14:23.155Z,820.00
2018-09-09T05:15:23.398Z,832.00
2018-09-09T05:16:23.636Z,848.00
2018-09-09T05:17:23.877Z,872.00
2018-09-09T05:18:24.115Z,900.00
2018-09-09T05:19:24.359Z,936.00
2018-09-09T05:20:24.595Z,980.00
2018-09-09T05:21:24.848Z,1028.00
2018-09-09T05:22:25.119Z,1072.00
2018-09-09T05:23:25.358Z,1112.00
2018-09-09T05:24:25.598Z,1152.00
2018-09-09T05:25:25.835Z,1192.00
2018-09-09T05:26:26.075Z,1232.00
2018-09-09T05:27:26.314Z,1288.00
2018-09-09T05:28:26.553Z,1348.00
2018-09-09T05:29:26.793Z,1428.00
2018-09-09T05:30:27.039Z,1512.00
2018-09-09T05:31:27.277Z,1604.00
2018-09-09T05:32:27.515Z,1716.00
2018-09-09T05:33:27.753Z,1832.00
2018-09-09T05:34:27.993Z,1944.00
2018-09-09T05:35:28.230Z,2056.00
2018-09-09T05:36:28.473Z,2176.00
2018-09-09T05:37:28.710Z,2328.00
2018-09-09T05:38:28.950Z,2496.00
2018-09-09T05:39:29.187Z,2692.00
2018-09-09T05:40:29.431Z,2916.00
2018-09-09T05:41:29.665Z,3168.00
2018-09-09T05:42:29.898Z,3456.00
2018-09-09T05:43:30.139Z,3776.00
2018-09-09T05:44:30.431Z,4120.00
2018-09-09T05:45:30.611Z,4428.00
2018-09-09T05:46:30.856Z,4644.00
2018-09-09T05:47:31.096Z,4724.00
2018-09-09T05:48:31.336Z,4708.00
2018-09-09T05:49:31.581Z,4636.00
2018-09-09T05:50:31.825Z,4500.00
2018-09-09T05:51:32.053Z,4328.00
2018-09-09T05:52:32.292Z,4144.00
2018-09-09T05:53:32.529Z,3980.00
2018-09-09T05:54:32.770Z,3860.00
2018-09-09T05:55:33.001Z,3788.00
2018-09-09T05:56:33.238Z,3756.00
2018-09-09T05:57:33.478Z,3768.00
2018-09-09T05:58:33.718Z,3780.00
2018-09-09T05:59:33.959Z,3796.00
2018-09-09T06:00:34.203Z,3820.00
2018-09-09T06:01:34.434Z,3788.00
2018-09-09T06:02:34.673Z,3752.00
2018-09-09T06:03:34.910Z,3772.00
2018-09-09T06:04:35.152Z,3828.00
2018-09-09T06:05:35.394Z,3896.00
2018-09-09T06:06:35.630Z,3988.00
2018-09-09T06:07:35.868Z,4084.00
2018-09-09T06:08:36.106Z,4204.00
2018-09-09T06:09:36.347Z,4352.00
2018-09-09T06:10:36.584Z,4520.00
2018-09-09T06:11:36.822Z,4700.00
2018-09-09T06:12:37.061Z,4888.00
2018-09-09T06:13:37.301Z,5076.00
2018-09-09T06:14:37.540Z,5256.00
2018-09-09T06:15:37.781Z,5424.00
2018-09-09T06:16:38.018Z,5600.00
2018-09-09T06:17:38.255Z,5776.00
2018-09-09T06:18:38.500Z,5964.00
2018-09-09T06:19:38.733Z,6168.00
2018-09-09T06:20:38.971Z,6380.00
2018-09-09T06:21:39.208Z,6584.00
2018-09-09T06:22:39.449Z,6744.00
2018-09-09T06:23:39.690Z,7128.00
2018-09-09T06:24:39.928Z,6932.00
2018-09-09T06:25:40.168Z,7208.00
2018-09-09T06:26:40.405Z,7228.00
2018-09-09T06:27:40.648Z,7596.00
2018-09-09T06:28:40.888Z,7540.00
2018-09-09T06:29:41.127Z,7712.00
2018-09-09T06:30:41.367Z,8028.00
2018-09-09T06:31:41.607Z,8300.00
2018-09-09T06:32:41.849Z,8496.00
2018-09-09T06:33:42.140Z,8980.00
2018-09-09T06:34:42.323Z,8860.00
2018-09-09T06:35:42.561Z,8904.00
2018-09-09T06:36:42.801Z,8920.00
2018-09-09T06:37:43.043Z,8992.00
2018-09-09T06:38:43.281Z,9220.00
2018-09-09T06:39:43.519Z,10456.00
2018-09-09T06:40:43.761Z,11148.00
2018-09-09T06:41:44.000Z,9892.00
2018-09-09T06:42:44.241Z,9640.00
2018-09-09T06:43:44.481Z,9664.00
2018-09-09T06:44:44.722Z,9620.00
2018-09-09T06:45:44.962Z,10332.00
2018-09-09T06:46:45.203Z,11844.00
2018-09-09T06:47:45.445Z,11568.00
2018-09-09T06:48:45.682Z,13684.00
2018-09-09T06:49:45.927Z,14380.00
2018-09-09T06:50:46.165Z,20096.00
2018-09-09T06:51:46.409Z,20256.00
2018-09-09T06:52:46.687Z,21984.00
2018-09-09T06:53:46.931Z,20032.00
2018-09-09T06:54:47.172Z,15296.00
2018-09-09T06:55:47.416Z,20096.00
2018-09-09T06:56:47.656Z,19520.00
2018-09-09T06:57:47.899Z,17600.00
2018-09-09T06:58:48.140Z,16064.00
2018-09-09T06:59:48.386Z,15008.00
2018-09-09T07:00:48.635Z,13848.00
2018-09-09T07:01:48.890Z,14884.00
2018-09-09T07:02:49.135Z,14484.00
2018-09-09T07:03:49.378Z,13764.00
2018-09-09T07:04:49.626Z,13500.00
2018-09-09T07:05:49.868Z,13564.00
2018-09-09T07:06:50.112Z,13840.00
2018-09-09T07:07:50.355Z,14272.00
2018-09-09T07:08:50.659Z,14700.00
2018-09-09T07:09:50.911Z,15360.00
2018-09-09T07:10:51.171Z,16232.00
2018-09-09T07:11:51.559Z,16572.00
2018-09-09T07:12:51.643Z,17760.00
2018-09-09T07:13:51.889Z,18624.00
2018-09-09T07:14:52.130Z,19008.00
2018-09-09T07:15:52.376Z,18912.00
2018-09-09T07:16:52.622Z,19584.00
2018-09-09T07:17:52.863Z,17312.00
2018-09-09T07:18:53.108Z,17152.00
2018-09-09T07:19:53.351Z,16800.00
2018-09-09T07:20:53.596Z,17248.00
2018-09-09T07:21:53.842Z,16016.00
2018-09-09T07:22:54.077Z,16236.00
2018-09-09T07:23:54.325Z,16436.00
2018-09-09T07:24:54.568Z,16372.00
2018-09-09T07:25:54.813Z,16504.00
2018-09-09T07:26:55.056Z,16636.00
2018-09-09T07:27:55.302Z,16960.00
2018-09-09T07:28:55.548Z,16960.00
2018-09-09T07:29:55.793Z,16580.00
2018-09-09T07:30:56.038Z,16192.00
2018-09-09T07:31:56.281Z,15696.00
2018-09-09T07:32:56.527Z,15184.00
2018-09-09T07:33:56.772Z,14400.00
2018-09-09T07:34:57.019Z,13652.00
2018-09-09T07:35:57.264Z,13460.00
2018-09-09T07:36:57.510Z,13344.00
2018-09-09T07:37:57.751Z,13440.00
2018-09-09T07:38:57.997Z,13764.00
2018-09-09T07:39:58.239Z,14188.00
2018-09-09T07:40:58.484Z,14700.00
2018-09-09T07:42:06.352Z,15240.00
2018-09-09T07:42:59.027Z,15352.00
2018-09-09T07:43:59.272Z,16032.00
2018-09-09T07:44:59.519Z,17728.00
2018-09-09T07:45:59.765Z,18080.00
2018-09-09T07:47:00.009Z,18080.00
2018-09-09T07:48:00.289Z,15508.00
2018-09-09T07:49:00.495Z,15564.00
2018-09-09T07:50:00.741Z,15560.00
2018-09-09T07:51:00.985Z,15548.00
2018-09-09T07:52:01.232Z,15328.00
2018-09-09T07:53:01.476Z,15240.00
2018-09-09T07:54:01.721Z,16412.00
2018-09-09T07:55:01.969Z,16524.00
2018-09-09T07:56:02.210Z,16724.00
2018-09-09T07:57:02.460Z,16288.00
2018-09-09T07:58:02.703Z,16312.00
2018-09-09T07:59:02.949Z,16088.00
2018-09-09T08:00:03.195Z,16136.00
2018-09-09T08:01:03.439Z,17472.00
2018-09-09T08:02:03.683Z,16704.00
2018-09-09T08:03:03.927Z,15568.00
2018-09-09T08:04:04.175Z,15716.00
2018-09-09T08:05:04.416Z,16328.00
2018-09-09T08:06:04.656Z,17312.00
2018-09-09T08:07:04.899Z,18208.00
2018-09-09T08:08:05.144Z,18944.00
2018-09-09T08:09:05.390Z,19456.00
2018-09-09T08:10:05.637Z,19648.00
2018-09-09T08:11:05.880Z,19424.00
2018-09-09T08:12:06.134Z,19744.00
2018-09-09T08:13:06.373Z,20256.00
2018-09-09T08:14:06.618Z,20832.00
2018-09-09T08:15:06.861Z,21600.00
2018-09-09T08:16:07.107Z,23328.00
2018-09-09T08:17:07.352Z,23040.00
2018-09-09T08:18:07.598Z,42624.00
2018-09-09T08:19:07.836Z,43648.00
2018-09-09T08:20:08.081Z,36672.00
2018-09-09T08:21:08.326Z,43072.00
2018-09-09T08:22:08.577Z,31712.00
2018-09-09T08:23:08.814Z,27808.00
2018-09-09T08:24:09.061Z,36192.00
2018-09-09T08:25:09.311Z,37664.00
2018-09-09T08:26:09.557Z,39552.00
2018-09-09T08:27:09.802Z,37600.00
2018-09-09T08:28:10.049Z,39552.00
2018-09-09T08:29:10.295Z,38496.00
2018-09-09T08:30:10.546Z,30400.00
2018-09-09T08:31:10.788Z,29696.00
2018-09-09T08:32:11.034Z,37408.00
2018-09-09T08:33:11.279Z,36864.00
2018-09-09T08:34:11.527Z,38912.00
2018-09-09T08:35:11.794Z,37920.00
2018-09-09T08:36:12.038Z,35136.00
2018-09-09T08:37:12.287Z,36448.00
2018-09-09T08:38:12.535Z,44224.00
2018-09-09T08:39:12.782Z,52896.00
2018-09-09T08:40:13.031Z,54816.00
2018-09-09T08:41:13.279Z,53120.00
2018-09-09T08:42:13.528Z,56960.00
2018-09-09T08:43:13.775Z,61280.00
2018-09-09T08:44:14.024Z,62144.00
2018-09-09T08:45:14.269Z,66592.00
2018-09-09T08:46:14.520Z,77056.00
2018-09-09T08:47:14.765Z,74592.00
2018-09-09T08:48:15.015Z,60800.00
2018-09-09T08:49:15.264Z,51872.00
2018-09-09T08:50:15.511Z,40288.00
2018-09-09T08:51:15.762Z,30048.00
2018-09-09T08:52:16.077Z,26880.00
2018-09-09T08:53:16.267Z,26016.00
2018-09-09T08:54:16.508Z,25824.00
2018-09-09T08:55:16.758Z,26176.00
2018-09-09T08:56:17.008Z,26080.00
2018-09-09T08:57:17.255Z,27008.00
2018-09-09T08:58:17.504Z,27040.00
2018-09-09T08:59:17.753Z,25952.00
2018-09-09T09:00:18.003Z,27872.00
2018-09-09T09:01:18.249Z,26720.00
2018-09-09T09:02:18.498Z,32352.00
2018-09-09T09:03:18.746Z,37568.00
2018-09-09T09:04:18.995Z,37312.00
2018-09-09T09:05:19.267Z,36736.00
2018-09-09T09:06:19.513Z,36800.00
2018-09-09T09:07:19.764Z,38304.00
2018-09-09T09:08:20.008Z,40704.00
2018-09-09T09:09:20.257Z,43168.00
2018-09-09T09:10:20.505Z,41920.00
2018-09-09T09:11:20.753Z,51072.00
2018-09-09T09:12:21.001Z,50144.00
2018-09-09T09:13:21.251Z,60160.00
2018-09-09T09:14:21.531Z,66368.00
2018-09-09T09:15:21.970Z,76384.00
2018-09-09T09:16:21.998Z,80768.00
2018-09-09T09:17:22.244Z,80192.00
2018-09-09T09:18:22.492Z,73408.00
2018-09-09T09:19:22.741Z,79904.00
2018-09-09T09:20:22.991Z,81792.00
2018-09-09T09:21:23.242Z,79872.00
2018-09-09T09:22:23.495Z,87200.00
2018-09-09T09:23:23.745Z,97664.00
2018-09-09T09:24:23.996Z,86112.00
2018-09-09T09:25:24.248Z,73952.00
2018-09-09T09:26:24.499Z,44544.00
2018-09-09T09:27:24.752Z,37056.00
2018-09-09T09:28:25.004Z,35424.00
2018-09-09T09:29:25.256Z,38816.00
2018-09-09T09:30:25.508Z,32256.00
2018-09-09T09:31:25.760Z,31104.00
2018-09-09T09:32:26.017Z,33344.00
2018-09-09T09:33:26.270Z,29056.00
2018-09-09T09:34:26.518Z,28576.00
2018-09-09T09:35:26.769Z,29312.00
2018-09-09T09:36:27.026Z,29152.00
2018-09-09T09:37:27.274Z,30304.00
2018-09-09T09:38:27.529Z,30624.00
2018-09-09T09:39:27.835Z,36928.00
2018-09-09T09:40:28.023Z,29536.00
2018-09-09T09:41:28.273Z,31008.00
2018-09-09T09:42:28.524Z,29248.00
2018-09-09T09:43:28.779Z,25984.00
2018-09-09T09:44:29.024Z,24672.00
2018-09-09T09:45:29.275Z,23968.00
2018-09-09T09:46:29.528Z,23232.00
2018-09-09T09:47:29.776Z,23520.00
2018-09-09T09:48:30.023Z,22432.00
2018-09-09T09:49:30.276Z,22080.00
2018-09-09T09:50:30.525Z,22976.00
2018-09-09T09:51:30.774Z,21312.00
2018-09-09T09:52:31.022Z,20800.00
2018-09-09T09:53:31.329Z,20608.00
2018-09-09T09:54:31.518Z,20736.00
2018-09-09T09:55:31.842Z,21088.00
2018-09-09T09:56:32.015Z,21600.00
2018-09-09T09:57:32.263Z,22336.00
2018-09-09T09:58:32.510Z,23104.00
2018-09-09T09:59:32.760Z,24288.00
2018-09-09T10:00:33.007Z,25248.00
2018-09-09T10:01:33.288Z,26624.00
2018-09-09T10:02:33.502Z,27008.00
2018-09-09T10:03:33.753Z,27936.00
2018-09-09T10:04:33.998Z,29120.00
2018-09-09T10:05:34.246Z,30432.00
2018-09-09T10:06:34.496Z,31648.00
2018-09-09T10:07:34.741Z,34624.00
2018-09-09T10:08:34.992Z,37920.00
2018-09-09T10:09:35.240Z,32896.00
2018-09-09T10:10:35.493Z,32128.00
2018-09-09T10:11:35.738Z,32064.00
2018-09-09T10:12:35.988Z,32256.00
2018-09-09T10:13:36.237Z,32192.00
2018-09-09T10:14:36.485Z,31872.00
2018-09-09T10:15:36.739Z,35616.00
2018-09-09T10:16:36.985Z,33248.00
2018-09-09T10:17:37.234Z,36608.00
2018-09-09T10:18:37.485Z,37216.00
2018-09-09T10:19:37.734Z,38304.00
2018-09-09T10:20:37.985Z,45248.00
2018-09-09T10:21:38.232Z,46496.00
2018-09-09T10:22:38.482Z,44608.00
2018-09-09T10:23:38.734Z,37920.00
2018-09-09T10:24:38.980Z,37248.00
2018-09-09T10:25:39.229Z,39104.00
2018-09-09T10:26:39.481Z,43392.00
2018-09-09T10:27:39.733Z,40192.00
2018-09-09T10:28:39.978Z,44160.00
2018-09-09T10:29:40.229Z,39136.00
2018-09-09T10:30:40.479Z,39520.00
2018-09-09T10:31:40.729Z,42400.00
2018-09-09T10:32:40.978Z,39296.00
2018-09-09T10:33:41.225Z,40224.00
2018-09-09T10:34:41.476Z,40768.00
2018-09-09T10:35:41.729Z,42400.00
2018-09-09T10:36:41.977Z,57856.00
2018-09-09T10:37:42.224Z,56704.00
2018-09-09T10:38:42.475Z,81632.00
2018-09-09T10:39:42.733Z,47680.00
2018-09-09T10:40:42.999Z,46944.00
2018-09-09T10:41:43.229Z,62560.00
2018-09-09T10:42:43.481Z,60064.00
2018-09-09T10:43:43.729Z,53024.00
2018-09-09T10:44:43.977Z,55136.00
2018-09-09T10:45:44.229Z,75648.00
2018-09-09T10:46:44.551Z,91584.00
2018-09-09T10:47:44.729Z,100000.00
2018-09-09T10:48:44.981Z,100832.00
2018-09-09T10:49:45.232Z,93440.00
2018-09-09T10:50:45.481Z,104384.00
2018-09-09T10:51:45.733Z,88672.00
2018-09-09T10:52:45.984Z,61856.00
2018-09-09T10:53:46.237Z,65536.00
2018-09-09T10:54:46.489Z,77280.00
2018-09-09T10:55:46.741Z,65376.00
2018-09-09T10:56:46.992Z,87168.00
2018-09-09T10:57:47.245Z,74368.00
2018-09-09T10:58:47.545Z,84320.00
2018-09-09T10:59:47.749Z,67488.00
2018-09-09T11:00:48.006Z,105728.00
2018-09-09T11:01:48.259Z,66368.00
2018-09-09T11:02:48.515Z,67072.00
2018-09-09T11:03:48.766Z,71008.00
2018-09-09T11:04:49.023Z,66848.00
2018-09-09T11:05:49.275Z,63200.00
2018-09-09T11:06:49.535Z,79104.00
2018-09-09T11:07:49.782Z,91200.00
2018-09-09T11:08:50.030Z,52544.00
2018-09-09T11:09:50.285Z,49728.00
2018-09-09T11:10:50.538Z,48832.00
2018-09-09T11:11:50.793Z,51968.00
2018-09-09T11:12:51.081Z,93248.00
2018-09-09T11:13:51.301Z,98208.00
2018-09-09T11:14:51.556Z,84704.00
2018-09-09T11:15:51.810Z,61536.00
2018-09-09T11:16:52.063Z,76192.00
2018-09-09T11:17:52.317Z,65536.00
2018-09-09T11:18:52.591Z,65440.00
2018-09-09T11:19:52.823Z,53536.00
2018-09-09T11:20:53.079Z,57568.00
2018-09-09T11:21:53.335Z,56672.00
2018-09-09T11:22:53.586Z,73024.00
2018-09-09T11:23:53.847Z,60576.00
2018-09-09T11:24:54.083Z,63840.00
2018-09-09T11:25:54.338Z,54464.00
2018-09-09T11:26:54.592Z,52608.00
2018-09-09T11:27:54.845Z,53664.00
2018-09-09T11:28:55.106Z,55456.00
2018-09-09T11:29:55.426Z,54464.00
2018-09-09T11:30:55.608Z,52224.00
2018-09-09T11:31:58.028Z,55072.00
2018-09-09T11:32:56.197Z,55520.00
2018-09-09T11:33:56.450Z,50976.00
2018-09-09T11:34:56.702Z,65376.00
2018-09-09T11:35:57.044Z,68448.00
2018-09-09T11:36:57.839Z,53824.00
2018-09-09T11:37:57.719Z,52416.00
2018-09-09T11:38:58.051Z,54784.00
2018-09-09T11:39:58.416Z,50368.00
2018-09-09T11:40:58.752Z,49632.00
2018-09-09T11:41:59.145Z,47712.00
2018-09-09T11:42:59.414Z,45664.00
2018-09-09T11:43:59.671Z,44672.00
2018-09-09T11:45:00.060Z,43936.00
2018-09-09T11:46:00.437Z,43776.00
2018-09-09T11:47:00.820Z,42912.00
2018-09-09T11:48:01.075Z,42528.00
2018-09-09T11:49:01.990Z,42656.00
2018-09-09T11:50:02.467Z,42688.00
2018-09-09T11:51:01.975Z,43680.00
2018-09-09T11:52:02.226Z,43936.00
2018-09-09T11:53:02.540Z,44320.00
2018-09-09T11:54:02.730Z,43552.00
2018-09-09T11:55:02.980Z,41120.00
2018-09-09T11:56:03.232Z,39360.00
2018-09-09T11:57:03.484Z,39744.00
2018-09-09T11:58:03.736Z,40928.00
2018-09-09T11:59:03.989Z,41024.00
2018-09-09T12:00:04.240Z,40320.00
2018-09-09T12:01:04.490Z,40704.00
2018-09-09T12:02:04.786Z,43936.00
2018-09-09T12:03:04.994Z,47808.00
2018-09-09T12:04:05.247Z,54400.00
2018-09-09T12:05:05.500Z,55392.00
2018-09-09T12:06:05.754Z,66304.00
2018-09-09T12:07:06.004Z,80224.00
2018-09-09T12:08:06.256Z,90912.00
2018-09-09T12:09:06.506Z,78272.00
2018-09-09T12:10:06.754Z,69056.00
2018-09-09T12:11:07.004Z,65536.00
2018-09-09T12:12:07.260Z,85600.00
2018-09-09T12:13:07.507Z,78592.00
2018-09-09T12:14:07.757Z,66720.00
2018-09-09T12:15:08.010Z,65440.00
2018-09-09T12:16:08.264Z,96128.00
2018-09-09T12:17:08.514Z,81632.00
2018-09-09T12:18:08.767Z,129952.00
2018-09-09T12:19:09.021Z,121120.00
2018-09-09T12:20:09.275Z,122208.00
2018-09-09T12:21:09.530Z,91296.00
2018-09-09T12:22:09.778Z,70720.00
2018-09-09T12:23:10.027Z,67584.00
2018-09-09T12:24:10.285Z,56224.00