createdAt,value
2023-01-01T00:00:50.305Z,77.99
2023-01-01T00:03:19.040Z,77.88
2023-01-01T00:05:47.463Z,77.94
2023-01-01T00:08:17.265Z,78.43
2023-01-01T00:10:45.628Z,77.38
2023-01-01T00:13:15.472Z,77.52
2023-01-01T00:15:43.828Z,77.66
2023-01-01T00:18:12.188Z,77.55
2023-01-01T00:20:40.541Z,77.49
2023-01-01T00:23:08.881Z,77.65
2023-01-01T00:25:40.846Z,78.01
2023-01-01T00:28:10.051Z,78.24
2023-01-01T00:30:42.420Z,78.62
2023-01-01T00:33:10.737Z,78.64
2023-01-01T00:35:39.057Z,78.98
2023-01-01T00:38:08.004Z,78.77
2023-01-01T00:40:36.386Z,79.30
2023-01-01T00:43:06.111Z,79.68
2023-01-01T00:45:34.483Z,79.62
2023-01-01T00:48:02.890Z,79.94
2023-01-01T00:50:31.285Z,80.02
2023-01-01T00:52:59.659Z,80.03
2023-01-01T00:55:28.082Z,79.97
2023-01-01T00:57:56.464Z,79.97
2023-01-01T01:00:26.302Z,80.56
2023-01-01T01:02:54.757Z,80.60
2023-01-01T01:05:23.232Z,80.82
2023-01-01T01:07:51.608Z,80.96
2023-01-01T01:10:21.558Z,81.14
2023-01-01T01:12:50.175Z,81.22
2023-01-01T01:15:18.776Z,81.39
2023-01-01T01:17:48.711Z,81.51
2023-01-01T01:20:17.337Z,81.61
2023-01-01T01:22:45.701Z,81.51
2023-01-01T01:25:14.076Z,81.33
2023-01-01T01:27:42.414Z,80.98
2023-01-01T01:30:11.726Z,81.09
2023-01-01T01:32:40.067Z,80.82
2023-01-01T01:35:10.482Z,80.78
2023-01-01T01:37:38.862Z,81.06
2023-01-01T01:40:09.244Z,81.02
2023-01-01T01:42:37.656Z,81.45
2023-01-01T01:45:09.167Z,81.26
2023-01-01T01:47:44.023Z,81.63
2023-01-01T01:50:18.461Z,81.83
2023-01-01T01:53:00.223Z,82.07
2023-01-01T01:55:31.943Z,82.35
2023-01-01T01:58:00.399Z,82.49
2023-01-01T02:00:29.397Z,82.54
2023-01-01T02:03:04.155Z,82.97
2023-01-01T02:05:35.426Z,83.13
2023-01-01T02:08:05.576Z,83.51
2023-01-01T02:10:34.285Z,83.59
2023-01-01T02:13:02.933Z,83.94
2023-01-01T02:15:40.532Z,84.66
2023-01-01T02:18:13.485Z,84.52
2023-01-01T02:20:51.605Z,84.99
2023-01-01T02:24:19.435Z,85.25
2023-01-01T02:26:58.079Z,85.44
2023-01-01T02:29:42.709Z,86.06
2023-01-01T02:32:15.476Z,86.17
2023-01-01T02:34:52.707Z,86.06
2023-01-01T02:37:23.316Z,86.51
2023-01-01T02:39:57.857Z,86.25
2023-01-01T02:42:30.234Z,86.55
2023-01-01T02:45:01.566Z,86.53
2023-01-01T02:47:29.892Z,86.60
2023-01-01T02:50:06.015Z,87.70
2023-01-01T02:53:08.555Z,88.00
2023-01-01T02:55:49.485Z,87.86
2023-01-01T02:58:43.784Z,88.24
2023-01-01T03:01:22.364Z,88.55
2023-01-01T03:04:02.982Z,88.22
2023-01-01T03:06:41.208Z,88.95
2023-01-01T03:09:22.310Z,88.63
2023-01-01T03:11:58.644Z,88.56
2023-01-01T03:14:36.173Z,88.04
2023-01-01T03:17:12.755Z,87.75
2023-01-01T03:19:43.392Z,87.81
2023-01-01T03:22:15.264Z,88.07
2023-01-01T03:24:50.558Z,87.89
2023-01-01T03:27:24.848Z,88.08
2023-01-01T03:29:56.758Z,87.79
2023-01-01T03:32:47.570Z,88.44
2023-01-01T03:35:18.067Z,88.31
2023-01-01T03:37:50.430Z,88.43
2023-01-01T03:40:20.513Z,88.24
2023-01-01T03:42:53.628Z,88.56
2023-01-01T03:45:27.092Z,88.59
2023-01-01T03:47:57.467Z,88.41
2023-01-01T03:50:37.060Z,88.24
2023-01-01T03:53:11.984Z,88.26
2023-01-01T03:55:46.608Z,88.17
2023-01-01T03:58:23.894Z,88.41
2023-01-01T04:00:57.488Z,88.27
2023-01-01T04:03:29.899Z,88.44
2023-01-01T04:05:58.416Z,88.75
2023-01-01T04:08:27.595Z,88.44
2023-01-01T04:10:59.409Z,88.53
2023-01-01T04:13:27.905Z,88.66
2023-01-01T04:15:56.333Z,88.38
2023-01-01T04:18:26.183Z,88.61
2023-01-01T04:20:54.562Z,88.68
2023-01-01T04:23:23.074Z,88.58
2023-01-01T04:25:51.491Z,88.90
2023-01-01T04:28:20.387Z,88.67
2023-01-01T04:30:48.916Z,88.53
2023-01-01T04:33:17.348Z,88.21
2023-01-01T04:35:47.190Z,87.97
2023-01-01T04:38:15.952Z,87.88
2023-01-01T04:40:44.675Z,87.93
2023-01-01T04:43:13.045Z,87.85
2023-01-01T04:45:41.499Z,87.90
2023-01-01T04:48:09.915Z,88.17
2023-01-01T04:50:38.288Z,87.93
2023-01-01T04:53:08.004Z,87.93
2023-01-01T04:55:36.403Z,87.90
2023-01-01T04:58:04.749Z,87.99
2023-01-01T05:00:33.196Z,88.29
2023-01-01T05:03:01.629Z,88.29
2023-01-01T05:05:30.008Z,88.23
2023-01-01T05:07:58.325Z,88.37
2023-01-01T05:10:28.029Z,88.29
2023-01-01T05:12:56.421Z,88.60
2023-01-01T05:15:24.965Z,88.29
2023-01-01T05:17:53.332Z,88.41
2023-01-01T05:20:21.727Z,88.45
2023-01-01T05:22:50.141Z,89.06
2023-01-01T05:25:18.834Z,88.53
2023-01-01T05:27:48.559Z,88.45
2023-01-01T05:30:17.096Z,88.70
2023-01-01T05:32:45.459Z,88.88
2023-01-01T05:35:13.767Z,88.97
2023-01-01T05:37:42.154Z,89.07
2023-01-01T05:40:12.587Z,88.84
2023-01-01T05:42:41.094Z,89.26
2023-01-01T05:45:12.340Z,89.42
2023-01-01T05:47:40.774Z,89.01
2023-01-01T05:52:37.923Z,89.30
2023-01-01T05:55:07.385Z,89.36
2023-01-01T05:57:35.755Z,89.53
2023-01-01T06:00:04.729Z,89.70
2023-01-01T06:02:36.386Z,89.77
2023-01-01T06:05:07.436Z,89.59
2023-01-01T06:07:35.756Z,89.56
2023-01-01T06:10:04.925Z,89.44
2023-01-01T06:12:33.415Z,89.53
2023-01-01T06:15:01.841Z,89.77
2023-01-01T06:17:30.222Z,90.08
2023-01-01T06:20:00.732Z,89.81
2023-01-01T06:22:29.154Z,90.31
2023-01-01T06:24:57.502Z,90.28
2023-01-01T06:27:25.956Z,90.04
2023-01-01T06:29:56.183Z,89.81
2023-01-01T06:32:24.888Z,89.67
2023-01-01T06:34:53.312Z,89.48
2023-01-01T06:37:23.116Z,89.27
2023-01-01T06:39:51.486Z,89.21
2023-01-01T06:42:19.868Z,88.95
2023-01-01T06:44:48.226Z,89.34
2023-01-01T06:47:16.579Z,88.60
2023-01-01T06:49:44.941Z,88.85
2023-01-01T06:52:13.323Z,88.68
2023-01-01T06:54:43.112Z,88.65
2023-01-01T06:57:11.513Z,89.12
2023-01-01T06:59:39.829Z,89.43
2023-01-01T07:02:11.791Z,89.39
2023-01-01T07:04:40.328Z,89.01
2023-01-01T07:07:08.800Z,89.01
2023-01-01T07:09:37.172Z,88.31
2023-01-01T07:12:07.645Z,88.29
2023-01-01T07:14:36.034Z,88.35
2023-01-01T07:17:04.417Z,87.93
2023-01-01T07:19:32.825Z,88.34
2023-01-01T07:22:01.220Z,88.67
2023-01-01T07:24:29.658Z,88.61
2023-01-01T07:26:58.013Z,88.35
2023-01-01T07:29:27.843Z,88.45
2023-01-01T07:31:56.261Z,88.01
2023-01-01T07:34:24.608Z,88.00
2023-01-01T07:36:52.999Z,88.17
2023-01-01T07:39:21.332Z,88.38
2023-01-01T07:41:49.731Z,88.71
2023-01-01T07:44:18.111Z,87.55
2023-01-01T07:46:48.085Z,87.08
2023-01-01T07:49:16.508Z,86.66
2023-01-01T07:51:44.828Z,86.36
2023-01-01T07:54:13.220Z,85.79
2023-01-01T07:56:41.555Z,85.56
2023-01-01T07:59:09.894Z,85.63
2023-01-01T08:01:39.311Z,85.47
2023-01-01T08:04:10.156Z,85.02
2023-01-01T08:06:39.471Z,85.25
2023-01-01T08:09:08.337Z,84.71
2023-01-01T08:11:36.783Z,84.90
2023-01-01T08:14:05.201Z,84.60
2023-01-01T08:16:33.712Z,84.42
2023-01-01T08:19:02.190Z,84.54
2023-01-01T08:21:32.374Z,84.31
2023-01-01T08:24:00.747Z,84.31
2023-01-01T08:26:32.073Z,84.09
2023-01-01T08:29:02.758Z,83.86
2023-01-01T08:31:31.421Z,83.56
2023-01-01T08:34:00.018Z,83.34
2023-01-01T08:36:28.649Z,83.14
2023-01-01T08:38:58.538Z,82.99
2023-01-01T08:41:26.933Z,82.82
2023-01-01T08:43:55.373Z,82.45
2023-01-01T08:46:23.849Z,82.70
2023-01-01T08:48:52.277Z,82.24
2023-01-01T08:51:20.776Z,82.13
2023-01-01T08:53:51.487Z,81.91
2023-01-01T08:56:21.745Z,81.64
2023-01-01T08:58:50.550Z,81.37
2023-01-01T09:01:21.588Z,81.26
2023-01-01T09:03:50.512Z,80.70
2023-01-01T09:06:19.058Z,80.82
2023-01-01T09:08:47.579Z,80.45
2023-01-01T09:11:25.832Z,80.17
2023-01-01T09:13:55.469Z,80.34
2023-01-01T09:16:24.402Z,80.38
2023-01-01T09:18:52.837Z,80.27
2023-01-01T09:21:21.225Z,80.33
2023-01-01T09:23:49.632Z,80.05
2023-01-01T09:26:18.293Z,80.24
2023-01-01T09:28:48.085Z,80.03
2023-01-01T09:31:16.502Z,79.91
2023-01-01T09:33:44.941Z,79.91
2023-01-01T09:36:15.763Z,79.91
2023-01-01T09:38:44.163Z,79.78
2023-01-01T09:41:27.062Z,79.67
2023-01-01T09:44:05.009Z,79.47
2023-01-01T09:46:34.260Z,79.26
2023-01-01T09:49:08.150Z,79.10
2023-01-01T09:51:45.198Z,79.09
2023-01-01T09:54:28.648Z,78.76
2023-01-01T09:57:00.329Z,78.72
2023-01-01T09:59:30.715Z,78.38
2023-01-01T10:02:07.686Z,78.30
2023-01-01T10:04:49.806Z,79.26
2023-01-01T10:07:30.109Z,79.04
2023-01-01T10:10:05.853Z,78.93
2023-01-01T10:12:43.493Z,78.33
2023-01-01T10:15:18.417Z,78.19
2023-01-01T10:17:50.438Z,77.62
2023-01-01T10:20:25.309Z,77.43
2023-01-01T10:22:57.332Z,79.50
2023-01-01T10:25:29.357Z,76.68
2023-01-01T10:28:01.884Z,75.31
2023-01-01T10:30:32.250Z,75.86
2023-01-01T10:33:01.321Z,75.16
2023-01-01T10:35:36.681Z,75.15
2023-01-01T10:38:06.895Z,74.94
2023-01-01T10:40:35.422Z,74.95
2023-01-01T10:43:04.661Z,74.52
2023-01-01T10:45:36.940Z,75.08
2023-01-01T10:48:14.722Z,74.38
2023-01-01T10:50:46.613Z,74.54
2023-01-01T10:53:29.404Z,74.65
2023-01-01T10:56:05.270Z,74.59
2023-01-01T10:58:41.097Z,74.99
2023-01-01T11:01:14.287Z,74.39
2023-01-01T11:03:58.115Z,74.38
2023-01-01T11:06:28.738Z,74.51
2023-01-01T11:09:03.197Z,74.56
2023-01-01T11:11:37.813Z,73.81
2023-01-01T11:14:08.670Z,73.38
2023-01-01T11:16:40.875Z,73.54
2023-01-01T11:19:10.237Z,72.82
2023-01-01T11:21:38.578Z,72.67
2023-01-01T11:24:29.367Z,72.38
2023-01-01T11:27:18.522Z,71.65
2023-01-01T11:29:46.982Z,72.11
2023-01-01T11:32:22.298Z,72.40
2023-01-01T11:34:59.050Z,71.74
2023-01-01T11:37:33.156Z,71.98
2023-01-01T11:40:03.858Z,71.36
2023-01-01T11:42:35.554Z,71.24
2023-01-01T11:45:10.369Z,70.16
2023-01-01T11:47:43.582Z,70.34
2023-01-01T11:50:26.613Z,69.46
2023-01-01T11:52:58.311Z,69.38
2023-01-01T11:55:38.984Z,69.74
2023-01-01T11:58:19.863Z,69.69
2023-01-01T12:00:52.352Z,69.43
2023-01-01T12:03:32.922Z,69.90
2023-01-01T12:06:09.908Z,69.83
2023-01-01T12:08:41.484Z,70.34
2023-01-01T12:11:18.616Z,70.06
2023-01-01T12:13:52.396Z,70.44
2023-01-01T12:16:29.354Z,70.46
2023-01-01T12:19:06.037Z,70.52
2023-01-01T12:21:37.222Z,70.67
2023-01-01T12:24:11.502Z,70.30
2023-01-01T12:26:57.409Z,70.98
2023-01-01T12:30:12.635Z,70.74
2023-01-01T12:33:15.177Z,70.52
2023-01-01T12:36:04.978Z,69.94
2023-01-01T12:39:40.022Z,70.28
2023-01-01T12:42:18.291Z,70.41
2023-01-01T12:44:58.776Z,70.51
2023-01-01T12:47:41.567Z,70.05
2023-01-01T12:50:21.054Z,70.46
2023-01-01T12:53:05.047Z,69.43
2023-01-01T12:56:22.483Z,69.65
2023-01-01T12:58:57.092Z,69.76
2023-01-01T13:01:34.000Z,69.54
2023-01-01T13:04:04.874Z,69.03
2023-01-01T13:06:39.620Z,69.13
2023-01-01T13:09:15.423Z,69.08
2023-01-01T13:11:47.659Z,68.72
2023-01-01T13:14:16.483Z,68.48
2023-01-01T13:16:50.451Z,68.63
2023-01-01T13:19:31.737Z,68.62
2023-01-01T13:22:00.607Z,68.34
2023-01-01T13:24:30.382Z,68.45
2023-01-01T13:26:58.759Z,68.23
2023-01-01T13:29:44.700Z,68.63
2023-01-01T13:32:15.307Z,68.96
2023-01-01T13:35:18.577Z,68.51
2023-01-01T13:37:48.943Z,69.17
2023-01-01T13:40:56.826Z,68.24
2023-01-01T13:43:32.723Z,68.78
2023-01-01T13:46:12.991Z,69.05
2023-01-01T13:49:07.492Z,69.54
2023-01-01T13:52:05.846Z,69.03
2023-01-01T13:55:11.189Z,69.08
2023-01-01T13:58:25.212Z,69.06
2023-01-01T14:01:14.717Z,69.06
2023-01-01T14:03:47.341Z,68.89
2023-01-01T14:06:26.276Z,69.25
2023-01-01T14:09:04.537Z,68.71
2023-01-01T14:11:32.886Z,68.52
2023-01-01T14:14:02.720Z,68.83
2023-01-01T14:16:31.461Z,69.12
2023-01-01T14:19:03.487Z,68.91
2023-01-01T14:21:35.146Z,69.21
2023-01-01T14:24:06.921Z,68.99
2023-01-01T14:26:39.101Z,68.80
2023-01-01T14:29:14.729Z,68.78
2023-01-01T14:31:46.211Z,69.21
2023-01-01T14:34:16.901Z,69.00
2023-01-01T14:36:53.235Z,68.87
2023-01-01T14:39:28.141Z,69.06
2023-01-01T14:42:01.787Z,68.95
2023-01-01T14:44:37.190Z,69.30
2023-01-01T14:47:18.100Z,69.85
2023-01-01T14:49:48.271Z,69.98
2023-01-01T14:52:24.642Z,69.88
2023-01-01T14:54:54.719Z,70.74
2023-01-01T14:57:29.287Z,71.30
2023-01-01T14:59:59.241Z,71.36
2023-01-01T15:02:30.529Z,71.85
2023-01-01T15:05:00.039Z,72.11
2023-01-01T15:07:31.408Z,72.27
2023-01-01T15:10:03.572Z,72.72
2023-01-01T15:12:37.358Z,71.99
2023-01-01T15:15:38.311Z,72.13
2023-01-01T15:18:07.169Z,72.27
2023-01-01T15:20:37.203Z,72.57
2023-01-01T15:23:09.967Z,72.77
2023-01-01T15:25:43.340Z,72.60
2023-01-01T15:28:21.429Z,72.08
2023-01-01T15:30:56.518Z,72.52
2023-01-01T15:33:25.629Z,72.76
2023-01-01T15:36:00.863Z,72.10
2023-01-01T15:38:34.325Z,71.97
2023-01-01T15:41:26.139Z,71.64
2023-01-01T15:44:09.715Z,71.67
2023-01-01T15:46:47.349Z,71.68
2023-01-01T15:49:26.225Z,71.30
2023-01-01T15:51:57.532Z,71.32
2023-01-01T15:54:27.493Z,71.36
2023-01-01T15:56:56.309Z,71.48
2023-01-01T15:59:30.988Z,71.27
2023-01-01T16:02:15.261Z,71.84
2023-01-01T16:04:47.893Z,71.73
2023-01-01T16:07:21.079Z,72.42
2023-01-01T16:09:56.782Z,72.48
2023-01-01T16:12:29.948Z,71.77
2023-01-01T16:14:58.302Z,72.71
2023-01-01T16:17:27.990Z,72.22
2023-01-01T16:19:56.431Z,72.32
2023-01-01T16:22:24.789Z,72.24
2023-01-01T16:24:54.913Z,72.22
2023-01-01T16:27:23.316Z,72.25
2023-01-01T16:29:54.899Z,72.03
2023-01-01T16:32:23.508Z,72.46
2023-01-01T16:34:53.248Z,72.72
2023-01-01T16:37:22.915Z,73.36
2023-01-01T16:39:51.492Z,73.14
2023-01-01T16:42:20.062Z,73.52
2023-01-01T16:44:48.386Z,73.67
2023-01-01T16:47:16.906Z,73.68
2023-01-01T16:49:45.498Z,74.20
2023-01-01T16:52:15.263Z,74.34
2023-01-01T16:54:43.818Z,74.78
2023-01-01T16:57:12.363Z,74.61
2023-01-01T16:59:40.856Z,74.70
2023-01-01T17:02:12.103Z,75.04
2023-01-01T17:04:40.558Z,75.45
2023-01-01T17:07:08.959Z,74.78
2023-01-01T17:09:38.674Z,74.89
2023-01-01T17:12:07.588Z,74.96
2023-01-01T17:14:35.918Z,75.45
2023-01-01T17:17:04.290Z,75.12
2023-01-01T17:19:32.674Z,75.38
2023-01-01T17:22:01.208Z,75.09
2023-01-01T17:24:29.506Z,75.39
2023-01-01T17:26:59.640Z,75.54
2023-01-01T17:29:28.218Z,75.58
2023-01-01T17:31:56.638Z,75.85
2023-01-01T17:34:25.122Z,75.69
2023-01-01T17:36:53.496Z,75.98
2023-01-01T17:39:21.823Z,76.09
2023-01-01T17:41:50.534Z,76.57
2023-01-01T17:44:20.288Z,76.94
2023-01-01T17:46:48.785Z,76.93
2023-01-01T17:49:17.140Z,77.08
2023-01-01T17:51:45.552Z,77.49
2023-01-01T17:54:14.289Z,77.73
2023-01-01T17:56:42.728Z,77.94
2023-01-01T17:59:11.207Z,77.89
2023-01-01T18:01:42.246Z,77.81
2023-01-01T18:04:11.546Z,78.37
2023-01-01T18:06:43.693Z,78.29
2023-01-01T18:09:16.319Z,77.85
2023-01-01T18:11:45.353Z,77.29
2023-01-01T18:14:17.361Z,76.93
2023-01-01T18:16:50.800Z,76.34
2023-01-01T18:19:19.890Z,76.87
2023-01-01T18:21:48.324Z,76.70
2023-01-01T18:24:17.589Z,77.18
2023-01-01T18:26:46.037Z,77.50
2023-01-01T18:29:14.449Z,77.13
2023-01-01T18:31:42.986Z,77.34
2023-01-01T18:34:12.981Z,77.75
2023-01-01T18:36:42.379Z,75.91
2023-01-01T18:39:17.165Z,76.22
2023-01-01T18:42:35.476Z,76.47
2023-01-01T18:45:16.585Z,76.71
2023-01-01T18:47:46.407Z,75.83
2023-01-01T18:50:26.608Z,74.77
2023-01-01T18:53:07.497Z,75.39
2023-01-01T18:55:35.934Z,75.03
2023-01-01T18:58:17.587Z,74.80
2023-01-01T19:00:49.113Z,75.35
2023-01-01T19:03:22.886Z,74.74
2023-01-01T19:05:52.713Z,74.26
2023-01-01T19:08:22.518Z,74.57
2023-01-01T19:10:53.785Z,73.94
2023-01-01T19:13:25.594Z,74.27
2023-01-01T19:15:59.210Z,74.62
2023-01-01T19:18:31.860Z,75.24
2023-01-01T19:21:14.602Z,75.31
2023-01-01T19:23:50.570Z,75.25
2023-01-01T19:26:26.190Z,74.97
2023-01-01T19:28:56.643Z,74.29
2023-01-01T19:31:25.353Z,73.20
2023-01-01T19:33:53.758Z,73.15
2023-01-01T19:36:23.494Z,73.51
2023-01-01T19:38:51.832Z,73.55
2023-01-01T19:41:20.254Z,74.07
2023-01-01T19:43:48.649Z,73.77
2023-01-01T19:46:17.160Z,72.23
2023-01-01T19:48:45.654Z,73.24
2023-01-01T19:51:14.078Z,74.22
2023-01-01T19:53:43.792Z,74.17
2023-01-01T19:56:12.524Z,74.34
2023-01-01T19:58:40.949Z,74.38
2023-01-01T20:01:10.023Z,74.69
2023-01-01T20:03:56.477Z,74.73
2023-01-01T20:06:28.768Z,75.79
2023-01-01T20:08:58.562Z,75.48
2023-01-01T20:11:29.690Z,75.63
2023-01-01T20:13:58.434Z,75.21
2023-01-01T20:16:26.842Z,75.80
2023-01-01T20:18:55.318Z,76.61
2023-01-01T20:21:41.953Z,75.91
2023-01-01T20:24:12.135Z,76.27
2023-01-01T20:26:40.505Z,76.62
2023-01-01T20:29:20.062Z,76.47
2023-01-01T20:31:49.774Z,76.96
2023-01-01T20:34:18.272Z,76.85
2023-01-01T20:37:05.537Z,77.01
2023-01-01T20:39:35.917Z,77.38
2023-01-01T20:42:04.694Z,77.73
2023-01-01T20:44:33.454Z,78.07
2023-01-01T20:47:01.835Z,78.23
2023-01-01T20:49:30.254Z,78.15
2023-01-01T20:51:58.695Z,78.28
2023-01-01T20:54:27.122Z,78.78
2023-01-01T20:56:56.948Z,78.77
2023-01-01T20:59:35.463Z,79.09
2023-01-01T21:02:06.037Z,77.75
2023-01-01T21:04:38.818Z,78.74
2023-01-01T21:07:09.403Z,79.33
2023-01-01T21:09:38.472Z,78.60
2023-01-01T21:12:09.652Z,78.42
2023-01-01T21:14:38.242Z,77.85
2023-01-01T21:17:21.349Z,77.99
2023-01-01T21:19:50.375Z,78.96
2023-01-01T21:22:18.980Z,78.57
2023-01-01T21:24:53.642Z,78.65
2023-01-01T21:27:30.593Z,78.09
2023-01-01T21:29:59.915Z,78.46
2023-01-01T21:32:34.908Z,78.19
2023-01-01T21:35:03.366Z,77.20
2023-01-01T21:37:48.330Z,76.94
2023-01-01T21:40:42.001Z,76.08
2023-01-01T21:43:31.061Z,76.59
2023-01-01T21:46:15.595Z,76.88
2023-01-01T21:48:55.486Z,77.03
2023-01-01T21:51:27.036Z,76.94
2023-01-01T21:54:16.339Z,77.21
2023-01-01T21:56:53.533Z,77.42
2023-01-01T21:59:35.235Z,76.99
2023-01-01T22:02:32.429Z,77.09
2023-01-01T22:05:05.513Z,76.83
2023-01-01T22:10:35.760Z,78.04
2023-01-01T22:13:05.773Z,78.36
2023-01-01T22:15:42.840Z,78.39
2023-01-01T22:18:28.525Z,79.02
2023-01-01T22:20:57.988Z,78.37
2023-01-01T22:23:36.511Z,78.22
2023-01-01T22:26:15.398Z,78.19
2023-01-01T22:28:45.644Z,77.63
2023-01-01T22:31:22.821Z,77.86
2023-01-01T22:33:53.937Z,77.58
2023-01-01T22:36:26.301Z,77.50
2023-01-01T22:38:56.698Z,77.68
2023-01-01T22:41:25.036Z,77.19
2023-01-01T22:43:58.211Z,77.56
2023-01-01T22:46:33.893Z,78.17
2023-01-01T22:49:14.451Z,77.56
2023-01-01T22:51:45.036Z,78.05
2023-01-01T22:54:13.504Z,78.23
2023-01-01T22:56:41.954Z,78.46
2023-01-01T22:59:10.324Z,78.83
2023-01-01T23:01:40.249Z,79.17
2023-01-01T23:04:08.728Z,79.22
2023-01-01T23:06:37.413Z,79.04
2023-01-01T23:09:06.489Z,78.73
2023-01-01T23:11:34.880Z,78.28
2023-01-01T23:14:21.090Z,78.17
2023-01-01T23:16:50.841Z,78.27
2023-01-01T23:19:19.977Z,78.50
2023-01-01T23:21:49.763Z,78.08
2023-01-01T23:24:21.540Z,78.20
2023-01-01T23:26:50.746Z,78.39
2023-01-01T23:29:22.026Z,78.66
2023-01-01T23:31:52.321Z,78.90
2023-01-01T23:34:20.889Z,78.40
2023-01-01T23:36:51.005Z,78.69
2023-01-01T23:39:19.466Z,78.68
2023-01-01T23:41:49.301Z,78.85
2023-01-01T23:44:17.663Z,78.98
2023-01-01T23:46:46.228Z,78.87
2023-01-01T23:49:16.494Z,79.25
2023-01-01T23:51:45.135Z,79.02
2023-01-01T23:54:13.508Z,79.37
2023-01-01T23:56:41.834Z,79.29
2023-01-01T23:59:11.908Z,79.61
