createdAt,value
2018-09-30T00:00:03.506Z,119
2018-09-30T00:05:03.501Z,119
2018-09-30T00:10:03.514Z,119
2018-09-30T00:15:03.499Z,119
2018-09-30T00:20:03.513Z,119
2018-09-30T00:25:03.529Z,119
2018-09-30T00:30:03.522Z,119
2018-09-30T00:35:03.520Z,119
2018-09-30T00:40:03.529Z,119
2018-09-30T00:45:03.533Z,119
2018-09-30T00:50:03.526Z,119
2018-09-30T00:55:03.547Z,119
2018-09-30T01:00:03.535Z,119
2018-09-30T01:05:03.532Z,119
2018-09-30T01:10:03.553Z,119
2018-09-30T01:15:03.539Z,119
2018-09-30T01:20:03.541Z,119
2018-09-30T01:25:03.550Z,119
2018-09-30T01:30:03.547Z,119
2018-09-30T01:35:03.549Z,119
2018-09-30T01:40:03.557Z,119
2018-09-30T01:45:03.557Z,119
2018-09-30T01:50:03.558Z,119
2018-09-30T01:55:03.585Z,119
2018-09-30T02:00:03.575Z,119
2018-09-30T02:05:03.564Z,119
2018-09-30T02:10:03.581Z,119
2018-09-30T02:15:03.575Z,119
2018-09-30T02:20:03.576Z,119
2018-09-30T02:25:03.581Z,119
2018-09-30T02:30:03.581Z,119
2018-09-30T02:35:03.580Z,119
2018-09-30T02:40:03.603Z,119
2018-09-30T02:45:03.585Z,119
2018-09-30T02:50:03.607Z,119
2018-09-30T02:55:03.597Z,119
2018-09-30T03:00:03.592Z,119
2018-09-30T03:05:03.601Z,119
2018-09-30T03:10:03.604Z,119
2018-09-30T03:15:03.602Z,119
2018-09-30T03:20:03.607Z,119
2018-09-30T03:25:03.613Z,119
2018-09-30T03:30:03.608Z,119
2018-09-30T03:35:03.623Z,119
2018-09-30T03:40:03.622Z,119
2018-09-30T03:45:03.620Z,119
2018-09-30T03:50:03.621Z,119
2018-09-30T03:55:03.646Z,119
2018-09-30T04:00:03.629Z,119
2018-09-30T04:05:03.638Z,119
2018-09-30T04:10:03.793Z,119
2018-09-30T04:15:03.640Z,119
2018-09-30T04:20:03.653Z,119
2018-09-30T04:25:03.648Z,119
2018-09-30T04:30:03.641Z,119
2018-09-30T04:35:03.640Z,119
2018-09-30T04:40:03.663Z,119
2018-09-30T04:45:03.649Z,119
2018-09-30T04:50:03.865Z,119
2018-09-30T04:55:03.673Z,119
2018-09-30T05:00:03.658Z,119
2018-09-30T05:05:03.669Z,119
2018-09-30T05:10:03.677Z,119
2018-09-30T05:15:03.689Z,119
2018-09-30T05:20:03.677Z,119
2018-09-30T05:25:03.686Z,119
2018-09-30T05:30:03.678Z,119
2018-09-30T05:35:03.677Z,119
2018-09-30T05:40:03.710Z,119
2018-09-30T05:45:03.687Z,119
2018-09-30T05:50:03.687Z,119
2018-09-30T05:55:03.696Z,119
2018-09-30T06:00:03.697Z,119
2018-09-30T06:05:03.694Z,119
2018-09-30T06:10:03.714Z,119
2018-09-30T06:15:03.702Z,119
2018-09-30T06:20:03.710Z,119
2018-09-30T06:25:03.730Z,119
2018-09-30T06:30:03.710Z,119
2018-09-30T06:35:03.708Z,119
2018-09-30T06:40:03.714Z,119
2018-09-30T06:45:03.943Z,119
2018-09-30T06:50:03.731Z,119
2018-09-30T06:55:03.723Z,119
2018-09-30T07:00:03.732Z,119
2018-09-30T07:05:03.752Z,119
2018-09-30T07:10:03.734Z,119
2018-09-30T07:15:03.740Z,119
2018-09-30T07:20:03.758Z,119
2018-09-30T07:25:03.733Z,119
2018-09-30T07:30:03.746Z,119
2018-09-30T07:35:03.748Z,119
2018-09-30T07:40:03.751Z,119
2018-09-30T07:45:03.766Z,119
2018-09-30T07:50:03.752Z,119
2018-09-30T07:55:03.760Z,119
2018-09-30T08:00:03.766Z,119
2018-09-30T08:05:03.758Z,119
2018-09-30T08:10:03.777Z,119
2018-09-30T08:15:03.769Z,119
2018-09-30T08:20:03.772Z,119
2018-09-30T08:25:03.791Z,119
2018-09-30T08:30:03.773Z,119
2018-09-30T08:35:03.785Z,119
2018-09-30T08:40:04.209Z,119
2018-09-30T08:45:03.785Z,115.48
2018-09-30T08:50:03.789Z,115.89
2018-09-30T08:55:03.792Z,117.7
2018-09-30T09:00:03.790Z,108.98
2018-09-30T09:05:03.795Z,98.35
2018-09-30T09:10:03.810Z,88.59
2018-09-30T09:15:03.808Z,101.8
2018-09-30T09:20:03.803Z,93.43
2018-09-30T09:25:03.811Z,87.46
2018-09-30T09:30:03.813Z,71.09
2018-09-30T09:35:03.886Z,52.38
2018-09-30T09:40:03.831Z,74.63
2018-09-30T09:45:03.813Z,56.45
2018-09-30T09:50:03.820Z,62.26
2018-09-30T09:55:03.829Z,47.61
2018-09-30T10:00:03.825Z,18.19
2018-09-30T10:05:03.968Z,5.75
2018-09-30T10:10:03.851Z,-6
2018-09-30T10:15:03.830Z,-6
2018-09-30T10:20:03.836Z,-6
2018-09-30T10:25:03.843Z,-6
2018-09-30T10:30:03.839Z,-6
2018-09-30T10:35:03.849Z,-6
2018-09-30T10:40:03.869Z,-6
2018-09-30T10:45:03.850Z,-6
2018-09-30T10:50:03.855Z,-6
2018-09-30T10:55:03.872Z,-6
2018-09-30T11:00:03.866Z,-6
2018-09-30T11:05:03.861Z,-6
2018-09-30T11:10:03.996Z,-6
2018-09-30T11:15:03.863Z,-6
2018-09-30T11:20:03.864Z,-6
2018-09-30T11:25:03.880Z,-6
2018-09-30T11:30:03.872Z,-6
2018-09-30T11:35:03.880Z,-6
2018-09-30T11:40:03.896Z,-6
2018-09-30T11:45:03.882Z,-6
2018-09-30T11:50:03.891Z,-6
2018-09-30T11:55:03.905Z,-6
2018-09-30T12:00:03.894Z,-6
2018-09-30T12:05:03.890Z,-6
2018-09-30T12:10:03.917Z,-6
2018-09-30T12:15:03.906Z,-6
2018-09-30T12:20:03.902Z,-6
2018-09-30T12:25:03.907Z,-6
2018-09-30T12:30:03.906Z,-6
2018-09-30T12:35:03.914Z,-6
2018-09-30T12:40:03.920Z,-6
2018-09-30T12:45:03.916Z,-6
2018-09-30T12:50:03.911Z,-6
2018-09-30T12:55:03.941Z,-6
2018-09-30T13:00:03.917Z,-6
2018-09-30T13:05:03.920Z,-6
2018-09-30T13:10:03.943Z,-6
2018-09-30T13:15:03.925Z,-6
2018-09-30T13:20:03.938Z,-6
2018-09-30T13:25:03.945Z,-6
2018-09-30T13:30:03.936Z,-6
2018-09-30T13:35:03.939Z,-6
2018-09-30T13:40:04.143Z,-6
2018-09-30T13:45:03.943Z,-6
2018-09-30T13:50:03.945Z,-6
2018-09-30T13:55:03.953Z,-6
2018-09-30T14:00:03.963Z,-6
2018-09-30T14:05:03.963Z,-6
2018-09-30T14:10:03.973Z,-6
2018-09-30T14:15:03.958Z,-6
2018-09-30T14:20:03.962Z,-6
2018-09-30T14:25:03.971Z,-6
2018-09-30T14:30:03.971Z,-6
2018-09-30T14:35:03.975Z,-6
2018-09-30T14:40:03.995Z,-6
2018-09-30T14:45:03.983Z,-6
2018-09-30T14:50:03.988Z,-6
2018-09-30T14:55:03.990Z,-6
2018-09-30T15:00:03.986Z,-6
2018-09-30T15:05:03.995Z,-6
2018-09-30T15:10:04.016Z,-6
2018-09-30T15:15:03.991Z,-6
2018-09-30T15:20:03.999Z,-6
2018-09-30T15:25:04.024Z,-6
2018-09-30T15:30:04.000Z,-6
2018-09-30T15:35:04.001Z,-6
2018-09-30T15:40:04.014Z,-6
2018-09-30T15:45:04.020Z,-6
2018-09-30T15:50:04.014Z,-6
2018-09-30T15:55:04.031Z,-6
2018-09-30T16:00:04.036Z,-6
2018-09-30T16:05:04.030Z,-6
2018-09-30T16:10:04.031Z,-6
2018-09-30T16:15:04.041Z,-6
2018-09-30T16:20:04.056Z,-6
2018-09-30T16:25:04.050Z,-6
2018-09-30T16:30:04.050Z,-6
2018-09-30T16:35:04.124Z,-6
2018-09-30T16:40:04.046Z,-6
2018-09-30T16:45:04.054Z,-6
2018-09-30T16:50:04.038Z,-6
2018-09-30T16:55:05.737Z,-6
2018-09-30T17:00:04.058Z,-6
2018-09-30T17:05:04.045Z,-6
2018-09-30T17:10:04.062Z,-6
2018-09-30T17:15:04.061Z,-6
2018-09-30T17:20:04.060Z,-6
2018-09-30T17:25:04.069Z,-6
2018-09-30T17:30:04.063Z,-6
2018-09-30T17:35:04.071Z,-6
2018-09-30T17:40:04.086Z,-6
2018-09-30T17:45:04.074Z,-6
2018-09-30T17:50:04.071Z,-6
2018-09-30T17:55:04.094Z,-6
2018-09-30T18:00:04.085Z,-6
2018-09-30T18:05:04.081Z,-6
2018-09-30T18:10:04.105Z,-6
2018-09-30T18:15:04.095Z,-6
2018-09-30T18:20:04.100Z,-6
2018-09-30T18:25:04.124Z,-6
2018-09-30T18:30:04.098Z,-6
2018-09-30T18:35:04.107Z,-6
2018-09-30T18:40:04.184Z,-6
2018-09-30T18:45:04.101Z,-6
2018-09-30T18:50:04.108Z,-6
2018-09-30T18:55:04.134Z,1.08
2018-09-30T19:00:04.119Z,11.83
2018-09-30T19:05:04.116Z,12.4
2018-09-30T19:10:04.126Z,27.06
2018-09-30T19:15:04.302Z,33.21
2018-09-30T19:20:04.127Z,46.52
2018-09-30T19:25:04.317Z,58.22
2018-09-30T19:30:04.332Z,67.38
2018-09-30T19:35:04.133Z,65.1
2018-09-30T19:40:04.146Z,74.43
2018-09-30T19:45:04.137Z,78.4
2018-09-30T19:50:04.138Z,106.8
2018-09-30T19:55:04.161Z,113.2
2018-09-30T20:00:04.160Z,119
2018-09-30T20:05:04.146Z,119
2018-09-30T20:10:04.159Z,119
2018-09-30T20:15:04.157Z,119
2018-09-30T20:20:04.164Z,119
2018-09-30T20:25:04.436Z,119
2018-09-30T20:30:04.168Z,119
2018-09-30T20:35:04.171Z,119
2018-09-30T20:40:04.175Z,119
2018-09-30T20:45:04.174Z,119
2018-09-30T20:50:04.174Z,119
2018-09-30T20:55:04.179Z,119
2018-09-30T21:00:04.180Z,119
2018-09-30T21:05:04.293Z,119
2018-09-30T21:10:04.192Z,119
2018-09-30T21:15:04.186Z,119
2018-09-30T21:20:04.186Z,119
2018-09-30T21:25:04.197Z,119
2018-09-30T21:30:04.193Z,119
2018-09-30T21:35:04.195Z,119
2018-09-30T21:40:04.215Z,119
2018-09-30T21:45:04.196Z,119
2018-09-30T21:50:04.209Z,119
2018-09-30T21:55:04.357Z,119
2018-09-30T22:00:04.206Z,119
2018-09-30T22:05:04.206Z,119
2018-09-30T22:10:04.225Z,119
2018-09-30T22:15:04.218Z,119
2018-09-30T22:20:04.214Z,119
2018-09-30T22:25:04.239Z,119
2018-09-30T22:30:04.231Z,119
2018-09-30T22:35:04.225Z,119
2018-09-30T22:40:04.227Z,119
2018-09-30T22:45:04.253Z,119
2018-09-30T22:50:04.230Z,119
2018-09-30T22:55:04.232Z,119
2018-09-30T23:00:04.571Z,119
2018-09-30T23:05:04.247Z,119
2018-09-30T23:10:04.242Z,119
2018-09-30T23:15:04.249Z,119
2018-09-30T23:20:04.268Z,119
2018-09-30T23:25:04.255Z,119
2018-09-30T23:30:04.256Z,119
2018-09-30T23:35:04.272Z,119
2018-09-30T23:40:04.259Z,119
2018-09-30T23:45:04.262Z,119
2018-09-30T23:50:04.271Z,119
2018-09-30T23:55:04.265Z,119
