createdAt,value
2022-08-18T00:01:14.702Z,50.40
2022-08-18T00:03:55.640Z,55.83
2022-08-18T00:06:28.776Z,59.65
2022-08-18T00:08:56.763Z,59.25
2022-08-18T00:11:23.788Z,55.05
2022-08-18T00:13:54.290Z,54.60
2022-08-18T00:16:20.804Z,51.33
2022-08-18T00:18:47.314Z,53.13
2022-08-18T00:21:13.826Z,53.28
2022-08-18T00:23:41.195Z,54.47
2022-08-18T00:26:07.781Z,57.10
2022-08-18T00:28:34.570Z,55.53
2022-08-18T00:31:01.369Z,53.38
2022-08-18T00:33:29.163Z,58.25
2022-08-18T00:35:56.667Z,56.15
2022-08-18T00:38:25.206Z,54.28
2022-08-18T00:40:54.662Z,58.97
2022-08-18T00:43:43.768Z,50.88
2022-08-18T00:46:16.421Z,50.17
2022-08-18T00:48:48.700Z,50.88
2022-08-18T00:51:38.534Z,49.20
2022-08-18T00:54:24.123Z,51.35
2022-08-18T00:59:23.203Z,48.72
2022-08-18T01:01:51.385Z,50.80
2022-08-18T01:04:28.434Z,51.13
2022-08-18T01:07:00.689Z,50.17
2022-08-18T01:09:27.439Z,49.15
2022-08-18T01:11:54.242Z,49.47
2022-08-18T01:14:22.277Z,46.45
2022-08-18T01:17:08.938Z,46.17
2022-08-18T01:19:55.072Z,47.20
2022-08-18T01:22:29.101Z,41.45
2022-08-18T01:25:16.750Z,41.05
2022-08-18T01:27:43.732Z,39.25
2022-08-18T01:30:15.355Z,40.55
2022-08-18T01:32:44.244Z,40.22
2022-08-18T01:35:13.194Z,40.88
2022-08-18T01:37:41.255Z,38.70
2022-08-18T01:41:24.293Z,40.38
2022-08-18T01:42:56.498Z,39.58
2022-08-18T01:45:23.129Z,40.08
2022-08-18T01:47:50.690Z,39.05
2022-08-18T01:50:17.993Z,41.08
2022-08-18T01:52:44.633Z,37.28
2022-08-18T01:55:11.190Z,36.08
2022-08-18T01:57:42.963Z,42.30
2022-08-18T02:00:12.561Z,39.50
2022-08-18T02:02:41.895Z,40.75
2022-08-18T02:05:18.337Z,37.00
2022-08-18T02:07:45.239Z,39.00
2022-08-18T02:10:12.515Z,35.67
2022-08-18T02:12:43.731Z,35.70
2022-08-18T02:15:11.793Z,40.92
2022-08-18T02:17:40.322Z,35.90
2022-08-18T02:20:08.547Z,34.78
2022-08-18T02:22:35.101Z,32.72
2022-08-18T02:25:01.761Z,37.45
2022-08-18T02:27:28.939Z,34.80
2022-08-18T02:29:55.839Z,34.83
2022-08-18T02:32:22.414Z,38.45
2022-08-18T02:34:52.228Z,35.40
2022-08-18T02:37:18.782Z,37.65
2022-08-18T02:39:45.756Z,35.15
2022-08-18T02:42:14.785Z,31.65
2022-08-18T02:44:43.353Z,37.80
2022-08-18T02:47:10.127Z,33.25
2022-08-18T02:49:36.956Z,34.92
2022-08-18T02:52:03.891Z,35.20
2022-08-18T02:54:31.175Z,34.30
2022-08-18T02:56:57.904Z,35.45
2022-08-18T02:59:27.466Z,33.90
2022-08-18T03:01:56.318Z,33.80
2022-08-18T03:04:30.282Z,30.65
2022-08-18T03:07:01.281Z,32.33
2022-08-18T03:09:29.211Z,29.98
2022-08-18T03:11:55.927Z,33.90
2022-08-18T03:14:23.871Z,33.17
2022-08-18T03:16:54.924Z,31.67
2022-08-18T03:19:29.594Z,32.75
2022-08-18T03:22:02.515Z,30.83
2022-08-18T03:24:32.687Z,29.95
2022-08-18T03:27:00.868Z,29.50
2022-08-18T03:29:32.004Z,30.92
2022-08-18T03:32:03.634Z,32.10
2022-08-18T03:34:32.245Z,32.17
2022-08-18T03:36:59.571Z,27.83
2022-08-18T03:39:27.893Z,26.02
2022-08-18T03:41:59.786Z,24.45
2022-08-18T03:44:33.173Z,26.10
2022-08-18T03:47:03.100Z,28.42
2022-08-18T03:49:31.618Z,31.27
2022-08-18T03:52:00.674Z,26.58
2022-08-18T03:54:27.721Z,27.98
2022-08-18T03:56:55.873Z,26.58
2022-08-18T03:59:26.941Z,30.23
2022-08-18T04:01:55.338Z,29.70
2022-08-18T04:04:26.470Z,26.58
2022-08-18T04:06:58.472Z,25.23
2022-08-18T04:09:27.996Z,28.92
2022-08-18T04:11:55.785Z,26.20
2022-08-18T04:14:31.813Z,26.65
2022-08-18T04:16:59.216Z,25.95
2022-08-18T04:19:27.601Z,25.92
2022-08-18T04:21:57.051Z,25.75
2022-08-18T04:24:32.051Z,25.08
2022-08-18T04:27:02.318Z,25.58
2022-08-18T04:29:29.012Z,26.75
2022-08-18T04:31:56.077Z,27.70
2022-08-18T04:34:22.886Z,29.77
2022-08-18T04:36:53.805Z,28.73
2022-08-18T04:39:21.841Z,28.48
2022-08-18T04:41:48.819Z,29.52
2022-08-18T04:44:17.530Z,27.98
2022-08-18T04:46:47.840Z,29.85
2022-08-18T04:49:16.008Z,31.48
2022-08-18T04:52:34.111Z,28.33
2022-08-18T04:54:52.457Z,27.98
2022-08-18T04:57:21.606Z,26.73
2022-08-18T04:59:50.812Z,25.25
2022-08-18T05:02:18.980Z,28.83
2022-08-18T05:04:47.390Z,26.48
2022-08-18T05:07:17.207Z,29.67
2022-08-18T05:09:43.723Z,26.85
2022-08-18T05:12:14.170Z,27.05
2022-08-18T05:14:45.040Z,25.50
2022-08-18T05:17:12.491Z,25.05
2022-08-18T05:19:42.367Z,24.33
2022-08-18T05:22:13.890Z,23.58
2022-08-18T05:24:41.977Z,28.45
2022-08-18T05:27:08.597Z,30.73
2022-08-18T05:29:41.513Z,28.33
2022-08-18T05:32:12.069Z,36.80
2022-08-18T05:35:05.089Z,37.97
2022-08-18T05:37:45.893Z,38.88
2022-08-18T05:40:15.016Z,42.30
2022-08-18T05:42:42.773Z,38.17
2022-08-18T05:45:16.770Z,32.90
2022-08-18T05:47:43.637Z,36.38
2022-08-18T05:50:17.943Z,35.63
2022-08-18T05:52:54.223Z,36.63
2022-08-18T05:55:52.635Z,35.65
2022-08-18T05:58:33.056Z,34.50
2022-08-18T06:01:08.958Z,32.20
2022-08-18T06:03:48.917Z,33.67
2022-08-18T06:06:20.832Z,36.55
2022-08-18T06:09:09.675Z,37.28
2022-08-18T06:11:36.236Z,37.42
2022-08-18T06:14:02.812Z,36.00
2022-08-18T06:17:13.617Z,34.28
2022-08-18T06:20:03.561Z,38.05
2022-08-18T06:22:58.379Z,37.55
2022-08-18T06:25:57.607Z,36.20
2022-08-18T06:28:25.721Z,35.42
2022-08-18T06:31:12.697Z,37.63
2022-08-18T06:33:54.627Z,33.90
2022-08-18T06:36:47.648Z,38.55
2022-08-18T06:39:22.295Z,34.53
2022-08-18T06:41:50.436Z,33.95
2022-08-18T06:44:53.302Z,30.27
2022-08-18T06:47:40.754Z,30.63
2022-08-18T06:50:08.765Z,29.98
2022-08-18T06:52:38.441Z,32.60
2022-08-18T06:55:13.903Z,24.63
2022-08-18T06:57:57.777Z,22.02
2022-08-18T07:00:32.736Z,22.98
2022-08-18T07:06:09.146Z,36.10
2022-08-18T07:08:42.433Z,29.88
2022-08-18T07:11:24.190Z,29.40
2022-08-18T07:14:14.969Z,24.77
2022-08-18T07:16:59.579Z,25.80
2022-08-18T07:19:29.830Z,25.02
2022-08-18T07:22:12.309Z,22.60
2022-08-18T07:24:50.628Z,21.20
2022-08-18T07:27:20.895Z,19.85
2022-08-18T07:30:06.187Z,16.95
2022-08-18T07:32:44.443Z,16.25
2022-08-18T07:35:12.987Z,17.33
2022-08-18T07:37:49.131Z,17.15
2022-08-18T07:40:36.794Z,18.55
2022-08-18T07:43:16.344Z,16.35
2022-08-18T07:45:46.109Z,17.23
2022-08-18T07:48:38.188Z,16.70
2022-08-18T07:51:37.574Z,17.77
2022-08-18T07:54:37.706Z,15.05
2022-08-18T07:57:29.432Z,14.07
2022-08-18T08:00:18.854Z,20.45
2022-08-18T08:03:31.090Z,17.00
2022-08-18T08:06:08.598Z,18.67
2022-08-18T08:08:59.006Z,15.45
2022-08-18T08:11:53.997Z,18.27
2022-08-18T08:14:39.424Z,17.53
2022-08-18T08:20:00.033Z,17.48
2022-08-18T08:23:17.312Z,15.80
2022-08-18T08:26:22.216Z,19.10
2022-08-18T08:28:56.166Z,19.55
2022-08-18T08:31:39.185Z,18.45
2022-08-18T08:34:28.444Z,17.92
2022-08-18T08:37:02.461Z,18.05
2022-08-18T08:39:36.168Z,16.83
2022-08-18T08:42:31.986Z,19.58
2022-08-18T08:45:15.999Z,17.05
2022-08-18T08:47:58.368Z,22.98
2022-08-18T08:53:27.882Z,15.02
2022-08-18T08:56:02.415Z,14.55
2022-08-18T08:58:37.750Z,14.88
2022-08-18T09:01:05.984Z,18.08
2022-08-18T09:03:58.125Z,17.20
2022-08-18T09:06:44.442Z,18.10
2022-08-18T09:09:26.346Z,15.35
2022-08-18T09:12:12.379Z,14.75
2022-08-18T09:15:25.439Z,16.27
2022-08-18T09:18:08.402Z,14.50
2022-08-18T09:20:58.241Z,13.20
2022-08-18T09:23:32.700Z,12.82
2022-08-18T09:26:20.591Z,13.48
2022-08-18T09:29:00.647Z,12.80
2022-08-18T09:31:31.793Z,11.80
2022-08-18T09:34:10.975Z,9.32
2022-08-18T09:36:40.664Z,12.32
2022-08-18T09:39:54.758Z,10.05
2022-08-18T09:42:50.027Z,11.82
2022-08-18T09:45:34.301Z,9.75
2022-08-18T09:50:37.345Z,9.98
2022-08-18T09:51:18.265Z,11.23
2022-08-18T09:54:09.044Z,11.13
2022-08-18T09:56:54.144Z,10.05
2022-08-18T09:59:34.303Z,9.02
2022-08-18T10:02:28.230Z,8.30
2022-08-18T10:05:20.172Z,8.25
2022-08-18T10:08:01.568Z,9.48
2022-08-18T10:11:17.610Z,11.05
2022-08-18T10:14:10.827Z,11.93
2022-08-18T10:20:23.890Z,10.88
2022-08-18T10:22:55.484Z,9.10
2022-08-18T10:25:34.121Z,9.32
2022-08-18T10:28:05.300Z,11.90
2022-08-18T10:30:56.309Z,9.95
2022-08-18T10:33:58.926Z,8.50
2022-08-18T10:37:11.398Z,9.15
2022-08-18T10:39:50.811Z,10.73
2022-08-18T10:42:34.612Z,13.38
2022-08-18T10:45:06.917Z,8.38
2022-08-18T10:47:34.324Z,10.93
2022-08-18T10:50:06.946Z,7.70
2022-08-18T10:55:56.971Z,8.77
2022-08-18T10:58:42.132Z,9.45
2022-08-18T11:01:20.520Z,6.20
2022-08-18T11:04:07.407Z,7.18
2022-08-18T11:06:47.534Z,6.40
2022-08-18T11:09:25.300Z,6.82
2022-08-18T11:11:59.606Z,7.25
2022-08-18T11:14:39.477Z,6.88
2022-08-18T11:17:44.166Z,5.20
2022-08-18T11:20:14.524Z,5.07
2022-08-18T11:22:56.901Z,11.93
2022-08-18T11:25:35.262Z,7.75
2022-08-18T11:28:02.588Z,8.23
2022-08-18T11:30:37.571Z,9.45
2022-08-18T11:33:16.173Z,6.93
2022-08-18T11:35:54.678Z,8.30
2022-08-18T11:38:23.509Z,6.32
2022-08-18T11:41:11.960Z,6.65
2022-08-18T11:43:46.793Z,11.05
2022-08-18T11:46:27.729Z,6.28
2022-08-18T11:49:28.592Z,5.63
2022-08-18T11:52:03.540Z,7.22
2022-08-18T11:54:39.996Z,9.18
2022-08-18T12:00:46.896Z,9.05
2022-08-18T12:03:29.403Z,11.07
2022-08-18T12:05:59.576Z,7.80
2022-08-18T12:08:58.126Z,9.07
2022-08-18T12:11:26.620Z,9.18
2022-08-18T12:14:30.123Z,7.78
2022-08-18T12:16:55.470Z,7.97
2022-08-18T12:19:24.422Z,7.18
2022-08-18T12:21:56.793Z,5.55
2022-08-18T12:24:36.826Z,10.30
2022-08-18T12:27:12.302Z,8.90
2022-08-18T12:29:47.637Z,6.80
2022-08-18T12:32:18.185Z,5.50
2022-08-18T12:35:09.275Z,6.00
2022-08-18T12:40:26.397Z,9.32
2022-08-18T12:42:53.683Z,5.25
2022-08-18T12:45:23.531Z,5.78
2022-08-18T12:47:51.504Z,7.00
2022-08-18T12:50:19.484Z,4.10
2022-08-18T12:52:46.829Z,4.00
2022-08-18T12:55:22.010Z,5.63
2022-08-18T12:57:51.637Z,6.38
2022-08-18T13:00:21.019Z,5.60
2022-08-18T13:02:54.601Z,5.57
2022-08-18T13:05:27.659Z,6.60
2022-08-18T13:08:00.847Z,6.10
2022-08-18T13:13:17.144Z,6.15
2022-08-18T13:15:58.046Z,6.32
2022-08-18T13:18:28.688Z,8.27
2022-08-18T13:20:57.709Z,6.72
2022-08-18T13:23:27.597Z,5.18
2022-08-18T13:26:01.598Z,5.32
2022-08-18T13:28:33.436Z,6.75
2022-08-18T13:31:06.262Z,8.60
2022-08-18T13:33:57.234Z,6.60
2022-08-18T13:36:24.600Z,5.95
2022-08-18T13:38:55.588Z,8.68
2022-08-18T13:43:52.181Z,8.50
2022-08-18T13:46:19.732Z,7.15
2022-08-18T13:49:02.239Z,8.77
2022-08-18T13:51:29.846Z,6.53
2022-08-18T13:54:17.860Z,6.05
2022-08-18T13:56:52.032Z,6.40
2022-08-18T13:59:21.561Z,6.28
2022-08-18T14:01:51.912Z,9.48
2022-08-18T14:04:22.845Z,7.72
2022-08-18T14:06:57.240Z,7.40
2022-08-18T14:09:27.877Z,8.20
2022-08-18T14:12:23.815Z,8.48
2022-08-18T14:14:55.504Z,8.40
2022-08-18T14:17:25.432Z,8.32
2022-08-18T14:20:21.418Z,8.70
2022-08-18T14:23:06.731Z,7.85
2022-08-18T14:25:51.902Z,8.60
2022-08-18T14:30:54.418Z,8.13
2022-08-18T14:33:34.141Z,6.75
2022-08-18T14:36:06.085Z,5.93
2022-08-18T14:38:36.448Z,6.72
2022-08-18T14:41:07.547Z,6.72
2022-08-18T14:43:55.613Z,7.13
2022-08-18T14:46:23.062Z,6.80
2022-08-18T14:48:56.441Z,7.45
2022-08-18T14:51:27.031Z,7.40
2022-08-18T14:53:55.708Z,5.28
2022-08-18T14:56:23.434Z,5.00
2022-08-18T14:58:54.935Z,5.50
2022-08-18T15:01:22.910Z,6.88
2022-08-18T15:03:50.578Z,6.45
2022-08-18T15:06:22.980Z,6.43
2022-08-18T15:08:57.137Z,6.75
2022-08-18T15:11:24.712Z,7.00
2022-08-18T15:13:55.081Z,7.43
2022-08-18T15:16:27.101Z,7.22
2022-08-18T15:18:58.929Z,8.63
2022-08-18T15:21:44.174Z,7.07
2022-08-18T15:24:29.032Z,7.28
2022-08-18T15:26:58.043Z,8.55
2022-08-18T15:29:29.696Z,8.02
2022-08-18T15:32:05.665Z,7.53
2022-08-18T15:34:46.343Z,7.57
2022-08-18T15:37:14.047Z,6.55
2022-08-18T15:39:41.190Z,6.07
2022-08-18T15:42:10.706Z,7.03
2022-08-18T15:44:38.078Z,7.60
2022-08-18T15:47:05.855Z,7.70
2022-08-18T15:49:35.965Z,8.25
2022-08-18T15:52:02.670Z,7.15
2022-08-18T15:54:30.247Z,7.30
2022-08-18T15:56:58.801Z,6.60
2022-08-18T15:59:34.213Z,6.25
2022-08-18T16:02:11.791Z,7.70
2022-08-18T16:04:43.132Z,6.93
2022-08-18T16:07:11.878Z,9.43
2022-08-18T16:09:38.507Z,9.70
2022-08-18T16:12:08.837Z,8.13
2022-08-18T16:14:41.354Z,7.75
2022-08-18T16:17:09.377Z,12.25
2022-08-18T16:19:39.696Z,7.80
2022-08-18T16:22:07.480Z,8.27
2022-08-18T16:24:34.598Z,10.63
2022-08-18T16:27:01.088Z,8.57
2022-08-18T16:29:27.607Z,7.88
2022-08-18T16:31:54.522Z,9.60
2022-08-18T16:34:21.070Z,7.63
2022-08-18T16:36:47.651Z,7.78
2022-08-18T16:39:14.174Z,7.00
2022-08-18T16:41:41.260Z,7.50
2022-08-18T16:44:12.274Z,7.57
2022-08-18T16:46:39.121Z,7.57
2022-08-18T16:49:07.791Z,7.40
2022-08-18T16:51:34.479Z,7.30
2022-08-18T16:54:05.417Z,7.70
2022-08-18T16:56:35.678Z,8.05
2022-08-18T16:59:21.287Z,8.75
2022-08-18T17:02:06.614Z,7.07
2022-08-18T17:04:33.953Z,6.75
2022-08-18T17:07:04.981Z,6.72
2022-08-18T17:09:33.191Z,6.97
2022-08-18T17:12:00.113Z,6.93
2022-08-18T17:14:29.728Z,7.78
2022-08-18T17:16:58.413Z,6.78
2022-08-18T17:19:30.210Z,6.72
2022-08-18T17:21:57.146Z,6.90
2022-08-18T17:24:31.261Z,6.22
2022-08-18T17:26:59.650Z,8.73
2022-08-18T17:29:31.301Z,8.48
2022-08-18T17:32:03.419Z,8.35
2022-08-18T17:34:41.919Z,7.43
2022-08-18T17:37:12.165Z,10.73
2022-08-18T17:39:44.167Z,8.77
2022-08-18T17:42:25.656Z,9.43
2022-08-18T17:44:59.599Z,8.73
2022-08-18T17:47:33.382Z,9.10
2022-08-18T17:50:27.703Z,8.90
2022-08-18T17:53:15.815Z,9.82
2022-08-18T17:56:21.131Z,9.02
2022-08-18T17:58:58.490Z,7.68
2022-08-18T18:01:27.160Z,8.80
2022-08-18T18:03:54.920Z,7.70
2022-08-18T18:06:37.736Z,7.00
2022-08-18T18:09:28.454Z,8.60
2022-08-18T18:11:55.030Z,7.57
2022-08-18T18:14:24.154Z,7.53
2022-08-18T18:17:07.148Z,8.20
2022-08-18T18:19:34.475Z,7.55
2022-08-18T18:22:17.991Z,8.27
2022-08-18T18:24:56.920Z,7.95
2022-08-18T18:27:30.666Z,7.57
2022-08-18T18:30:05.937Z,7.45
2022-08-18T18:32:38.230Z,6.80
2022-08-18T18:35:28.057Z,7.82
2022-08-18T18:37:59.054Z,7.30
2022-08-18T18:40:25.670Z,8.85
2022-08-18T18:42:53.101Z,16.27
2022-08-18T18:45:28.678Z,8.73
2022-08-18T18:48:03.802Z,9.13
2022-08-18T18:50:55.530Z,8.65
2022-08-18T18:53:44.862Z,12.15
2022-08-18T18:56:29.077Z,9.85
2022-08-18T18:59:14.004Z,10.50
2022-08-18T19:02:33.552Z,9.43
2022-08-18T19:05:16.580Z,8.68
2022-08-18T19:07:48.955Z,10.00
2022-08-18T19:10:27.218Z,8.45
2022-08-18T19:13:11.546Z,13.30
2022-08-18T19:16:05.489Z,8.32
2022-08-18T19:18:38.376Z,9.48
2022-08-18T19:22:04.396Z,8.95
2022-08-18T19:24:14.777Z,9.80
2022-08-18T19:27:03.694Z,11.38
2022-08-18T19:29:36.378Z,10.75
2022-08-18T19:32:25.507Z,10.35
2022-08-18T19:34:55.680Z,11.73
2022-08-18T19:37:47.254Z,10.57
2022-08-18T19:40:35.898Z,11.45
2022-08-18T19:43:12.359Z,12.38
2022-08-18T19:45:49.699Z,13.52
2022-08-18T19:48:35.638Z,13.30
2022-08-18T19:51:17.631Z,11.50
2022-08-18T19:54:06.398Z,12.73
2022-08-18T19:56:48.165Z,10.60
2022-08-18T19:59:40.211Z,12.13
2022-08-18T20:02:19.052Z,12.68
2022-08-18T20:04:59.470Z,11.43
2022-08-18T20:08:03.737Z,12.40
2022-08-18T20:10:38.356Z,12.63
2022-08-18T20:13:19.596Z,12.20
2022-08-18T20:16:10.748Z,11.93
2022-08-18T20:18:49.706Z,14.45
2022-08-18T20:21:16.591Z,13.55
2022-08-18T20:24:03.417Z,13.73
2022-08-18T20:26:38.917Z,13.30
2022-08-18T20:29:18.925Z,13.27
2022-08-18T20:32:02.861Z,13.77
2022-08-18T20:34:32.708Z,14.18
2022-08-18T20:37:01.503Z,15.13
2022-08-18T20:39:45.401Z,14.98
2022-08-18T20:42:21.120Z,16.65
2022-08-18T20:44:50.461Z,17.45
2022-08-18T20:47:31.254Z,16.35
2022-08-18T20:50:16.172Z,14.55
2022-08-18T20:53:19.639Z,14.98
2022-08-18T20:56:32.539Z,17.65
2022-08-18T20:59:30.414Z,17.77
2022-08-18T21:02:00.777Z,18.33
2022-08-18T21:04:50.113Z,18.17
2022-08-18T21:07:37.343Z,19.42
2022-08-18T21:10:20.311Z,20.55
2022-08-18T21:12:56.481Z,20.13
2022-08-18T21:15:30.200Z,20.73
2022-08-18T21:18:02.136Z,21.08
2022-08-18T21:20:31.411Z,20.25
2022-08-18T21:23:13.725Z,17.92
2022-08-18T21:25:50.570Z,18.77
2022-08-18T21:28:18.215Z,20.58
2022-08-18T21:31:42.727Z,20.92
2022-08-18T21:33:52.453Z,21.98
2022-08-18T21:36:25.203Z,23.25
2022-08-18T21:39:05.787Z,26.20
2022-08-18T21:41:39.216Z,21.55
2022-08-18T21:44:13.507Z,22.17
2022-08-18T21:46:40.213Z,24.67
2022-08-18T21:49:06.854Z,23.90
2022-08-18T21:51:49.084Z,23.63
2022-08-18T21:54:22.960Z,24.92
2022-08-18T21:57:26.618Z,25.75
2022-08-18T22:00:11.867Z,24.25
2022-08-18T22:02:39.098Z,27.70
2022-08-18T22:05:07.420Z,29.90
2022-08-18T22:07:35.469Z,24.80
2022-08-18T22:10:36.668Z,28.13
2022-08-18T22:13:06.912Z,25.77
2022-08-18T22:15:42.584Z,26.08
2022-08-18T22:18:17.969Z,22.80
2022-08-18T22:20:55.049Z,23.50
2022-08-18T22:24:02.791Z,24.70
2022-08-18T22:26:38.017Z,28.85
2022-08-18T22:31:49.171Z,27.58
2022-08-18T22:34:27.478Z,28.00
2022-08-18T22:37:04.073Z,29.05
2022-08-18T22:39:41.283Z,26.35
2022-08-18T22:42:09.647Z,27.55
2022-08-18T22:44:41.516Z,27.38
2022-08-18T22:47:09.345Z,27.52
2022-08-18T22:49:37.056Z,28.38
2022-08-18T22:52:07.092Z,32.03
2022-08-18T22:54:35.026Z,25.55
2022-08-18T22:57:02.675Z,26.92
2022-08-18T22:59:29.201Z,30.25
2022-08-18T23:01:59.506Z,27.10
2022-08-18T23:04:27.235Z,28.55
2022-08-18T23:06:54.700Z,28.23
2022-08-18T23:09:24.578Z,29.92
2022-08-18T23:11:53.459Z,28.02
2022-08-18T23:14:21.369Z,30.17
2022-08-18T23:16:48.017Z,32.13
2022-08-18T23:19:16.794Z,30.10
2022-08-18T23:21:44.150Z,27.08
2022-08-18T23:24:16.416Z,29.73
2022-08-18T23:26:44.275Z,25.67
2022-08-18T23:29:11.802Z,26.38
2022-08-18T23:31:40.480Z,23.35
2022-08-18T23:34:13.669Z,25.65
2022-08-18T23:36:45.395Z,22.25
2022-08-18T23:39:13.564Z,18.42
2022-08-18T23:41:41.104Z,18.23
2022-08-18T23:44:13.350Z,18.75
2022-08-18T23:46:43.163Z,20.58
2022-08-18T23:49:14.972Z,21.65
2022-08-18T23:51:48.873Z,23.58
2022-08-18T23:54:18.844Z,25.02
2022-08-18T23:56:46.745Z,24.05
2022-08-18T23:59:14.338Z,23.10
