createdAt,value
2023-04-10T00:02:16.240Z,5.50
2023-04-10T00:04:43.083Z,5.73
2023-04-10T00:07:09.952Z,5.10
2023-04-10T00:09:38.356Z,5.53
2023-04-10T00:12:06.230Z,5.33
2023-04-10T00:14:33.152Z,5.83
2023-04-10T00:17:00.039Z,6.07
2023-04-10T00:19:26.818Z,5.67
2023-04-10T00:21:53.586Z,5.80
2023-04-10T00:24:20.264Z,6.43
2023-04-10T00:26:48.382Z,5.63
2023-04-10T00:29:15.946Z,6.00
2023-04-10T00:31:42.763Z,5.90
2023-04-10T00:34:09.653Z,6.20
2023-04-10T00:36:36.590Z,6.47
2023-04-10T00:39:03.777Z,6.10
2023-04-10T00:41:30.681Z,6.27
2023-04-10T00:44:00.193Z,5.63
2023-04-10T00:46:27.923Z,5.80
2023-04-10T00:48:56.175Z,5.50
2023-04-10T00:51:23.299Z,5.70
2023-04-10T00:53:51.735Z,5.67
2023-04-10T00:56:19.352Z,6.57
2023-04-10T00:58:46.264Z,6.73
2023-04-10T01:01:14.464Z,6.40
2023-04-10T01:03:43.476Z,6.40
2023-04-10T01:06:19.990Z,5.90
2023-04-10T01:08:54.767Z,5.60
2023-04-10T01:11:36.133Z,5.90
2023-04-10T01:14:11.203Z,5.97
2023-04-10T01:16:49.607Z,5.70
2023-04-10T01:19:27.370Z,5.93
2023-04-10T01:21:56.036Z,6.00
2023-04-10T01:24:42.415Z,5.83
2023-04-10T01:27:20.905Z,5.77
2023-04-10T01:29:53.914Z,5.97
2023-04-10T01:32:22.466Z,5.90
2023-04-10T01:34:51.327Z,5.83
2023-04-10T01:37:21.965Z,6.00
2023-04-10T01:39:58.947Z,6.60
2023-04-10T01:42:28.091Z,6.20
2023-04-10T01:44:57.576Z,5.80
2023-04-10T01:47:26.671Z,6.37
2023-04-10T01:49:54.857Z,6.17
2023-04-10T01:52:23.583Z,6.47
2023-04-10T01:54:52.176Z,6.63
2023-04-10T01:57:19.741Z,6.43
2023-04-10T01:59:46.571Z,6.03
2023-04-10T02:02:15.161Z,6.67
2023-04-10T02:04:42.129Z,5.63
2023-04-10T02:07:13.847Z,5.73
2023-04-10T02:09:47.896Z,5.60
2023-04-10T02:12:19.681Z,6.67
2023-04-10T02:14:49.132Z,6.80
2023-04-10T02:17:23.513Z,7.37
2023-04-10T02:19:53.330Z,6.40
2023-04-10T02:22:21.876Z,6.00
2023-04-10T02:24:49.653Z,6.47
2023-04-10T02:27:16.566Z,6.90
2023-04-10T02:29:43.348Z,7.30
2023-04-10T02:32:11.065Z,7.00
2023-04-10T02:34:39.264Z,7.37
2023-04-10T02:37:06.088Z,7.03
2023-04-10T02:39:33.031Z,7.00
2023-04-10T02:41:59.917Z,7.33
2023-04-10T02:44:27.081Z,7.40
2023-04-10T02:46:53.951Z,6.77
2023-04-10T02:49:20.931Z,6.60
2023-04-10T02:51:49.126Z,6.53
2023-04-10T02:54:16.127Z,5.80
2023-04-10T02:56:43.038Z,6.90
2023-04-10T02:59:09.829Z,5.70
2023-04-10T03:01:36.726Z,6.67
2023-04-10T03:04:04.058Z,7.33
2023-04-10T03:06:31.242Z,6.60
2023-04-10T03:08:59.519Z,7.00
2023-04-10T03:11:26.980Z,6.33
2023-04-10T03:13:54.054Z,6.70
2023-04-10T03:16:21.254Z,7.00
2023-04-10T03:18:48.603Z,6.93
2023-04-10T03:21:15.419Z,7.80
2023-04-10T03:23:42.379Z,7.47
2023-04-10T03:26:10.675Z,7.47
2023-04-10T03:28:37.755Z,8.07
2023-04-10T03:31:05.731Z,7.93
2023-04-10T03:33:32.644Z,7.73
2023-04-10T03:35:59.561Z,7.87
2023-04-10T03:38:26.411Z,7.73
2023-04-10T03:40:54.005Z,7.57
2023-04-10T03:43:22.208Z,7.63
2023-04-10T03:45:49.136Z,7.87
2023-04-10T03:48:16.416Z,7.57
2023-04-10T03:50:43.376Z,8.07
2023-04-10T03:53:10.464Z,7.47
2023-04-10T03:55:38.493Z,7.93
2023-04-10T03:58:05.586Z,8.23
2023-04-10T04:00:34.037Z,7.63
2023-04-10T04:03:01.329Z,7.73
2023-04-10T04:05:28.316Z,8.03
2023-04-10T04:07:55.192Z,7.77
2023-04-10T04:10:22.084Z,7.10
2023-04-10T04:12:48.961Z,7.63
2023-04-10T04:15:16.017Z,7.33
2023-04-10T04:17:46.190Z,7.43
2023-04-10T04:20:13.148Z,8.97
2023-04-10T04:22:39.980Z,7.43
2023-04-10T04:25:10.679Z,7.27
2023-04-10T04:27:37.730Z,7.70
2023-04-10T04:30:06.062Z,7.57
2023-04-10T04:32:32.948Z,8.00
2023-04-10T04:35:01.185Z,6.63
2023-04-10T04:37:28.035Z,8.37
2023-04-10T04:39:54.950Z,7.80
2023-04-10T04:42:21.725Z,8.10
2023-04-10T04:44:49.766Z,8.20
2023-04-10T04:47:17.121Z,7.50
2023-04-10T04:49:43.977Z,7.93
2023-04-10T04:52:12.246Z,8.43
2023-04-10T04:54:39.159Z,7.93
2023-04-10T04:57:06.640Z,8.00
2023-04-10T04:59:33.533Z,7.80
2023-04-10T05:02:00.607Z,7.30
2023-04-10T05:04:27.663Z,7.70
2023-04-10T05:06:54.694Z,7.90
2023-04-10T05:09:22.881Z,7.57
2023-04-10T05:11:51.258Z,8.33
2023-04-10T05:14:18.103Z,7.57
2023-04-10T05:16:44.983Z,8.10
2023-04-10T05:19:11.762Z,7.80
2023-04-10T05:21:38.604Z,6.73
2023-04-10T05:24:05.595Z,8.10
2023-04-10T05:26:33.827Z,8.20
2023-04-10T05:29:00.732Z,7.67
2023-04-10T05:31:27.636Z,7.73
2023-04-10T05:33:54.458Z,8.20
2023-04-10T05:36:21.278Z,7.33
2023-04-10T05:38:48.348Z,7.60
2023-04-10T05:41:15.302Z,8.43
2023-04-10T05:43:43.451Z,7.60
2023-04-10T05:46:11.754Z,8.30
2023-04-10T05:48:39.610Z,7.20
2023-04-10T05:51:07.228Z,8.20
2023-04-10T05:53:34.177Z,7.40
2023-04-10T05:56:02.029Z,7.23
2023-04-10T05:58:29.299Z,6.73
2023-04-10T06:00:58.010Z,8.10
2023-04-10T06:03:27.460Z,7.90
2023-04-10T06:05:54.570Z,6.87
2023-04-10T06:08:22.806Z,8.60
2023-04-10T06:10:49.631Z,7.83
2023-04-10T06:13:16.678Z,8.17
2023-04-10T06:15:43.699Z,7.63
2023-04-10T06:18:12.084Z,7.97
2023-04-10T06:20:38.995Z,8.30
2023-04-10T06:23:06.318Z,7.60
2023-04-10T06:25:33.335Z,7.87
2023-04-10T06:28:00.397Z,7.77
2023-04-10T06:30:27.365Z,8.70
2023-04-10T06:32:54.352Z,7.30
2023-04-10T06:35:22.684Z,7.90
2023-04-10T06:37:49.679Z,7.27
2023-04-10T06:40:16.595Z,8.50
2023-04-10T06:42:43.482Z,8.67
2023-04-10T06:45:10.865Z,8.03
2023-04-10T06:47:37.821Z,7.73
2023-04-10T06:50:05.394Z,7.70
2023-04-10T06:52:33.865Z,7.70
2023-04-10T06:55:00.955Z,7.97
2023-04-10T06:57:28.702Z,8.03
2023-04-10T06:59:55.634Z,7.83
2023-04-10T07:02:22.582Z,8.63
2023-04-10T07:04:49.976Z,8.90
2023-04-10T07:07:18.031Z,8.93
2023-04-10T07:09:46.342Z,7.53
2023-04-10T07:12:14.044Z,7.83
2023-04-10T07:14:41.382Z,7.90
2023-04-10T07:17:08.588Z,8.00
2023-04-10T07:19:35.612Z,7.80
2023-04-10T07:22:02.426Z,8.33
2023-04-10T07:24:29.305Z,7.97
2023-04-10T07:26:58.081Z,7.80
2023-04-10T07:29:24.977Z,7.57
2023-04-10T07:31:51.865Z,8.33
2023-04-10T07:34:18.946Z,8.10
2023-04-10T07:36:47.121Z,7.97
2023-04-10T07:39:14.026Z,7.40
2023-04-10T07:41:40.902Z,8.57
2023-04-10T07:44:09.115Z,7.60
2023-04-10T07:46:36.248Z,7.70
2023-04-10T07:49:03.359Z,8.40
2023-04-10T07:51:30.849Z,8.20
2023-04-10T07:53:57.694Z,8.07
2023-04-10T07:56:24.544Z,8.17
2023-04-10T07:58:52.159Z,8.47
2023-04-10T08:01:20.854Z,7.87
2023-04-10T08:03:48.354Z,7.90
2023-04-10T08:06:15.411Z,8.97
2023-04-10T08:08:42.802Z,7.53
2023-04-10T08:11:24.664Z,7.90
2023-04-10T08:13:51.981Z,8.17
2023-04-10T08:16:23.770Z,8.50
2023-04-10T08:18:51.390Z,7.70
2023-04-10T08:21:18.400Z,7.90
2023-04-10T08:23:46.762Z,8.40
2023-04-10T08:26:13.770Z,8.30
2023-04-10T08:28:41.524Z,8.07
2023-04-10T08:31:08.476Z,7.47
2023-04-10T08:33:36.754Z,8.13
2023-04-10T08:36:04.670Z,7.30
2023-04-10T08:38:31.460Z,7.80
2023-04-10T08:40:58.526Z,8.57
2023-04-10T08:43:26.743Z,7.77
2023-04-10T08:45:54.503Z,7.23
2023-04-10T08:48:25.277Z,7.20
2023-04-10T08:50:53.568Z,6.83
2023-04-10T08:53:23.947Z,7.00
2023-04-10T08:55:51.163Z,6.63
2023-04-10T08:58:18.316Z,6.37
2023-04-10T09:00:45.279Z,6.10
2023-04-10T09:03:14.360Z,6.57
2023-04-10T09:05:41.359Z,6.07
2023-04-10T09:08:10.784Z,5.37
2023-04-10T09:10:37.813Z,6.50
2023-04-10T09:13:04.635Z,6.27
2023-04-10T09:15:32.381Z,5.87
2023-04-10T09:18:00.618Z,5.17
2023-04-10T09:20:29.716Z,5.70
2023-04-10T09:22:56.985Z,6.13
2023-04-10T09:25:33.632Z,5.90
2023-04-10T09:28:02.299Z,5.83
2023-04-10T09:30:36.604Z,5.40
2023-04-10T09:33:04.144Z,5.07
2023-04-10T09:35:38.399Z,5.07
2023-04-10T09:38:16.620Z,5.50
2023-04-10T09:40:45.971Z,5.53
2023-04-10T09:43:20.392Z,5.17
2023-04-10T09:45:48.338Z,4.97
2023-04-10T09:48:15.442Z,5.17
2023-04-10T09:50:42.299Z,4.47
2023-04-10T09:53:09.984Z,5.13
2023-04-10T09:55:37.451Z,4.90
2023-04-10T09:58:06.705Z,4.70
2023-04-10T10:00:38.840Z,5.17
2023-04-10T10:03:09.566Z,4.70
2023-04-10T10:05:40.174Z,6.17
2023-04-10T10:08:08.469Z,4.50
2023-04-10T10:10:38.068Z,4.83
2023-04-10T10:13:08.576Z,4.60
2023-04-10T10:15:38.796Z,4.53
2023-04-10T10:18:13.093Z,4.53
2023-04-10T10:20:45.269Z,4.40
2023-04-10T10:23:12.999Z,4.47
2023-04-10T10:25:40.294Z,3.97
2023-04-10T10:28:13.151Z,4.30
2023-04-10T10:30:40.936Z,4.30
2023-04-10T10:33:08.221Z,3.93
2023-04-10T10:35:36.180Z,3.87
2023-04-10T10:38:04.470Z,4.00
2023-04-10T10:40:33.775Z,3.47
2023-04-10T10:43:12.417Z,4.67
2023-04-10T10:45:46.712Z,4.13
2023-04-10T10:48:14.665Z,3.50
2023-04-10T10:50:57.428Z,3.70
2023-04-10T10:53:35.054Z,3.33
2023-04-10T10:56:35.473Z,3.37
2023-04-10T10:59:03.857Z,3.80
2023-04-10T11:01:30.822Z,3.50
2023-04-10T11:03:58.085Z,3.73
2023-04-10T11:06:49.982Z,3.40
2023-04-10T11:09:47.145Z,3.53
2023-04-10T11:12:14.330Z,3.10
2023-04-10T11:14:43.936Z,3.67
2023-04-10T11:17:11.651Z,3.63
2023-04-10T11:19:59.321Z,3.23
2023-04-10T11:22:27.775Z,3.80
2023-04-10T11:24:59.901Z,3.00
2023-04-10T11:27:49.225Z,2.70
2023-04-10T11:30:35.271Z,2.57
2023-04-10T11:33:03.997Z,3.37
2023-04-10T11:35:31.994Z,3.30
2023-04-10T11:38:09.667Z,2.30
2023-04-10T11:40:36.566Z,2.50
2023-04-10T11:43:14.136Z,2.30
2023-04-10T11:45:42.456Z,2.20
2023-04-10T11:48:09.557Z,2.30
2023-04-10T11:50:36.482Z,1.97
2023-04-10T11:53:18.026Z,2.20
2023-04-10T11:55:44.878Z,1.97
2023-04-10T11:58:22.358Z,2.07
2023-04-10T12:01:00.740Z,2.10
2023-04-10T12:03:38.792Z,2.27
2023-04-10T12:06:08.899Z,2.27
2023-04-10T12:08:37.421Z,1.70
2023-04-10T12:11:04.551Z,1.30
2023-04-10T12:13:32.095Z,1.50
2023-04-10T12:16:01.892Z,1.80
2023-04-10T12:18:29.913Z,1.70
2023-04-10T12:20:58.923Z,1.70
2023-04-10T12:23:26.697Z,1.60
2023-04-10T12:26:05.703Z,1.63
2023-04-10T12:28:32.464Z,1.40
2023-04-10T12:31:00.709Z,2.07
2023-04-10T12:33:27.608Z,3.57
2023-04-10T12:35:54.616Z,1.97
2023-04-10T12:38:45.860Z,2.53
2023-04-10T12:41:12.824Z,1.47
2023-04-10T12:43:41.271Z,1.80
2023-04-10T12:46:11.342Z,1.50
2023-04-10T12:48:38.347Z,1.93
2023-04-10T12:51:05.777Z,1.70
2023-04-10T12:53:43.155Z,1.93
2023-04-10T12:56:09.977Z,2.27
2023-04-10T12:58:36.974Z,1.50
2023-04-10T13:01:05.410Z,1.50
2023-04-10T13:03:36.543Z,1.80
2023-04-10T13:06:05.337Z,1.90
2023-04-10T13:08:32.647Z,1.50
2023-04-10T13:11:03.036Z,1.77
2023-04-10T13:13:32.656Z,1.57
2023-04-10T13:16:00.196Z,2.33
2023-04-10T13:18:27.124Z,1.90
2023-04-10T13:20:55.345Z,1.70
2023-04-10T13:23:22.203Z,1.60
2023-04-10T13:25:49.090Z,1.50
2023-04-10T13:28:16.130Z,1.80
2023-04-10T13:30:43.083Z,1.77
2023-04-10T13:33:10.299Z,1.60
2023-04-10T13:35:37.503Z,2.00
2023-04-10T13:38:06.733Z,2.10
2023-04-10T13:40:33.542Z,2.60
2023-04-10T13:43:00.416Z,2.10
2023-04-10T13:45:27.259Z,1.90
2023-04-10T13:47:54.089Z,2.20
2023-04-10T13:50:21.339Z,1.83
2023-04-10T13:52:48.067Z,2.13
2023-04-10T13:55:16.335Z,2.00
2023-04-10T13:57:44.051Z,1.57
2023-04-10T14:00:11.986Z,2.30
2023-04-10T14:02:38.851Z,2.20
2023-04-10T14:05:06.475Z,3.53
2023-04-10T14:07:33.329Z,2.30
2023-04-10T14:10:00.321Z,2.50
2023-04-10T14:12:29.844Z,1.87
2023-04-10T14:14:56.852Z,1.70
2023-04-10T14:17:24.217Z,2.13
2023-04-10T14:19:52.395Z,2.23
2023-04-10T14:22:19.272Z,1.97
2023-04-10T14:24:46.139Z,1.80
2023-04-10T14:27:13.540Z,1.47
2023-04-10T14:29:50.652Z,2.27
2023-04-10T14:32:21.475Z,1.80
2023-04-10T14:34:48.423Z,1.60
2023-04-10T14:37:15.620Z,1.67
2023-04-10T14:39:42.562Z,1.50
2023-04-10T14:42:10.603Z,1.70
2023-04-10T14:44:37.450Z,2.00
2023-04-10T14:47:06.565Z,2.10
2023-04-10T14:49:33.502Z,1.80
2023-04-10T14:52:00.322Z,1.70
2023-04-10T14:54:27.196Z,2.00
2023-04-10T14:56:54.034Z,1.90
2023-04-10T14:59:20.974Z,1.60
2023-04-10T15:01:48.487Z,1.40
2023-04-10T15:04:16.881Z,1.20
2023-04-10T15:06:43.813Z,1.07
2023-04-10T15:09:10.659Z,1.27
2023-04-10T15:11:37.493Z,1.60
2023-04-10T15:14:04.468Z,1.50
2023-04-10T15:16:31.434Z,1.27
2023-04-10T15:18:58.331Z,1.27
2023-04-10T15:21:27.492Z,1.40
2023-04-10T15:23:54.552Z,1.50
2023-04-10T15:26:21.650Z,1.70
2023-04-10T15:28:48.516Z,2.00
2023-04-10T15:31:15.824Z,1.50
2023-04-10T15:33:42.683Z,1.50
2023-04-10T15:36:10.025Z,1.60
2023-04-10T15:38:38.535Z,1.77
2023-04-10T15:41:09.639Z,1.73
2023-04-10T15:43:36.826Z,1.30
2023-04-10T15:46:04.174Z,1.73
2023-04-10T15:48:30.972Z,1.63
2023-04-10T15:50:58.417Z,1.90
2023-04-10T15:53:25.332Z,1.30
2023-04-10T15:55:53.517Z,1.77
2023-04-10T15:58:20.404Z,2.00
2023-04-10T16:00:47.186Z,1.73
2023-04-10T16:03:14.093Z,1.70
2023-04-10T16:05:41.398Z,1.80
2023-04-10T16:08:08.295Z,1.80
2023-04-10T16:10:35.628Z,1.40
2023-04-10T16:13:06.840Z,1.50
2023-04-10T16:15:35.960Z,1.70
2023-04-10T16:18:03.518Z,1.67
2023-04-10T16:20:30.870Z,1.53
2023-04-10T16:22:58.158Z,1.30
2023-04-10T16:25:27.019Z,1.70
2023-04-10T16:27:53.812Z,1.50
2023-04-10T16:30:22.741Z,1.40
2023-04-10T16:32:51.232Z,1.37
2023-04-10T16:35:19.032Z,1.20
2023-04-10T16:37:46.145Z,1.30
2023-04-10T16:40:13.511Z,1.50
2023-04-10T16:42:40.602Z,1.10
2023-04-10T16:45:08.872Z,1.43
2023-04-10T16:47:37.194Z,1.27
2023-04-10T16:50:05.239Z,1.30
2023-04-10T16:52:32.229Z,1.50
2023-04-10T16:54:59.083Z,1.23
2023-04-10T16:57:26.223Z,1.40
2023-04-10T16:59:56.589Z,1.67
2023-04-10T17:02:25.045Z,1.73
2023-04-10T17:04:54.220Z,1.80
2023-04-10T17:07:21.145Z,2.17
2023-04-10T17:09:47.931Z,1.90
2023-04-10T17:12:14.873Z,1.67
2023-04-10T17:14:41.757Z,1.80
2023-04-10T17:17:08.574Z,1.90
2023-04-10T17:19:35.498Z,1.87
2023-04-10T17:22:03.766Z,2.03
2023-04-10T17:24:31.527Z,2.13
2023-04-10T17:26:58.540Z,2.07
2023-04-10T17:29:25.852Z,1.90
2023-04-10T17:31:52.731Z,1.40
2023-04-10T17:34:19.644Z,1.70
2023-04-10T17:36:46.639Z,1.80
2023-04-10T17:39:14.867Z,2.50
2023-04-10T17:41:41.665Z,2.07
2023-04-10T17:44:08.540Z,2.10
2023-04-10T17:46:35.426Z,2.07
2023-04-10T17:49:02.658Z,2.00
2023-04-10T17:51:29.841Z,1.77
2023-04-10T17:53:57.640Z,1.73
2023-04-10T17:56:26.367Z,2.03
2023-04-10T17:58:54.212Z,2.00
2023-04-10T18:01:21.816Z,2.00
2023-04-10T18:03:49.025Z,2.30
2023-04-10T18:06:15.975Z,1.50
2023-04-10T18:08:42.733Z,2.03
2023-04-10T18:11:09.570Z,1.77
2023-04-10T18:13:37.702Z,1.40
2023-04-10T18:16:04.970Z,1.50
2023-04-10T18:18:31.732Z,1.50
2023-04-10T18:21:01.827Z,1.63
2023-04-10T18:23:28.907Z,1.70
2023-04-10T18:25:56.225Z,1.40
2023-04-10T18:28:23.465Z,1.50
2023-04-10T18:30:56.682Z,1.70
2023-04-10T18:33:26.546Z,1.40
2023-04-10T18:35:58.608Z,1.77
2023-04-10T18:38:26.243Z,2.17
2023-04-10T18:40:55.882Z,1.60
2023-04-10T18:43:25.260Z,1.87
2023-04-10T18:45:53.758Z,1.53
2023-04-10T18:48:20.764Z,1.70
2023-04-10T18:50:50.736Z,1.67
2023-04-10T18:53:17.626Z,1.73
2023-04-10T18:55:49.449Z,1.60
2023-04-10T18:58:16.283Z,1.57
2023-04-10T19:00:43.117Z,1.50
2023-04-10T19:03:11.411Z,1.77
2023-04-10T19:05:38.445Z,1.53
2023-04-10T19:08:06.583Z,2.17
2023-04-10T19:10:33.750Z,1.80
2023-04-10T19:13:00.599Z,1.77
2023-04-10T19:15:27.492Z,2.70
2023-04-10T19:17:54.755Z,1.87
2023-04-10T19:20:50.810Z,1.80
2023-04-10T19:23:10.229Z,1.80
2023-04-10T19:25:37.055Z,1.97
2023-04-10T19:28:04.054Z,1.80
2023-04-10T19:30:31.005Z,1.83
2023-04-10T19:32:57.883Z,2.10
2023-04-10T19:35:26.214Z,2.50
2023-04-10T19:37:56.519Z,2.23
2023-04-10T19:40:23.440Z,2.70
2023-04-10T19:42:50.280Z,1.80
2023-04-10T19:45:17.727Z,1.50
2023-04-10T19:47:45.342Z,1.70
2023-04-10T19:50:12.250Z,1.80
2023-04-10T19:52:40.514Z,1.67
2023-04-10T19:55:08.113Z,2.23
2023-04-10T19:57:35.539Z,1.50
2023-04-10T20:00:02.445Z,1.70
2023-04-10T20:02:29.469Z,2.20
2023-04-10T20:04:56.521Z,2.77
2023-04-10T20:07:23.948Z,2.90
2023-04-10T20:09:52.192Z,1.93
2023-04-10T20:12:19.056Z,1.80
2023-04-10T20:14:46.212Z,1.90
2023-04-10T20:17:13.061Z,1.90
2023-04-10T20:19:40.227Z,2.03
2023-04-10T20:22:08.069Z,1.93
2023-04-10T20:24:34.844Z,2.23
2023-04-10T20:27:03.351Z,1.93
2023-04-10T20:29:30.208Z,2.30
2023-04-10T20:31:57.136Z,1.93
2023-04-10T20:34:24.114Z,2.23
2023-04-10T20:36:50.989Z,2.00
2023-04-10T20:39:17.865Z,2.13
2023-04-10T20:41:44.684Z,1.90
2023-04-10T20:44:12.890Z,2.20
2023-04-10T20:46:40.242Z,2.17
2023-04-10T20:49:07.136Z,2.20
2023-04-10T20:51:37.141Z,2.27
2023-04-10T20:54:04.583Z,1.80
2023-04-10T20:56:40.565Z,2.03
2023-04-10T20:59:09.498Z,2.20
2023-04-10T21:01:37.808Z,2.07
2023-04-10T21:04:05.325Z,3.00
2023-04-10T21:06:33.155Z,2.60
2023-04-10T21:09:00.106Z,3.43
2023-04-10T21:11:27.517Z,3.53
2023-04-10T21:13:54.576Z,3.20
2023-04-10T21:16:21.622Z,4.03
2023-04-10T21:18:49.882Z,2.83
2023-04-10T21:21:16.712Z,2.80
2023-04-10T21:23:43.543Z,2.00
2023-04-10T21:26:10.562Z,2.20
2023-04-10T21:28:37.418Z,3.10
2023-04-10T21:31:04.637Z,2.43
2023-04-10T21:33:31.592Z,2.37
2023-04-10T21:35:59.920Z,2.77
2023-04-10T21:38:26.836Z,2.40
2023-04-10T21:40:54.353Z,2.47
2023-04-10T21:43:21.608Z,2.30
2023-04-10T21:45:48.595Z,2.43
2023-04-10T21:48:15.636Z,2.60
2023-04-10T21:50:42.500Z,2.10
2023-04-10T21:53:10.653Z,2.77
2023-04-10T21:55:37.447Z,2.47
2023-04-10T21:58:04.583Z,2.53
2023-04-10T22:00:32.715Z,3.63
2023-04-10T22:02:59.866Z,3.33
2023-04-10T22:05:27.601Z,3.43
2023-04-10T22:07:54.905Z,2.57
2023-04-10T22:10:23.081Z,3.07
2023-04-10T22:12:49.948Z,2.57
2023-04-10T22:15:16.888Z,2.30
2023-04-10T22:17:43.914Z,2.00
2023-04-10T22:20:11.217Z,2.07
2023-04-10T22:22:38.055Z,1.43
2023-04-10T22:25:06.014Z,2.73
2023-04-10T22:27:34.250Z,1.77
2023-04-10T22:30:03.784Z,1.80
2023-04-10T22:32:31.540Z,1.80
2023-04-10T22:34:58.945Z,1.70
2023-04-10T22:37:26.193Z,1.70
2023-04-10T22:39:53.100Z,2.50
2023-04-10T22:42:19.975Z,2.37
2023-04-10T22:44:48.231Z,2.90
2023-04-10T22:47:15.172Z,2.47
2023-04-10T22:49:42.193Z,2.70
2023-04-10T22:52:09.055Z,3.03
2023-04-10T22:54:35.889Z,2.50
2023-04-10T22:57:03.046Z,1.83
2023-04-10T22:59:29.927Z,2.33
2023-04-10T23:01:58.024Z,2.30
2023-04-10T23:04:24.886Z,1.90
2023-04-10T23:06:51.718Z,2.27
2023-04-10T23:09:18.456Z,2.60
2023-04-10T23:11:46.459Z,2.30
2023-04-10T23:14:13.319Z,2.30
2023-04-10T23:16:40.081Z,2.50
2023-04-10T23:19:08.177Z,2.53
2023-04-10T23:21:34.888Z,2.07
2023-04-10T23:24:01.619Z,2.50
2023-04-10T23:26:30.368Z,2.30
2023-04-10T23:28:57.219Z,2.40
2023-04-10T23:31:24.012Z,3.10
2023-04-10T23:33:50.863Z,2.20
2023-04-10T23:36:19.013Z,2.43
2023-04-10T23:38:45.874Z,2.57
2023-04-10T23:41:12.770Z,2.63
2023-04-10T23:43:39.546Z,2.23
2023-04-10T23:46:06.925Z,1.63
2023-04-10T23:48:33.842Z,1.60
2023-04-10T23:51:05.159Z,1.40
2023-04-10T23:53:33.570Z,1.07
2023-04-10T23:56:00.638Z,1.63
2023-04-10T23:58:27.516Z,0.80
