createdAt,value
2022-10-05T00:01:53.344Z,1.60
2022-10-05T00:04:24.111Z,1.97
2022-10-05T00:06:54.769Z,1.93
2022-10-05T00:09:22.154Z,1.97
2022-10-05T00:11:49.995Z,2.00
2022-10-05T00:14:18.212Z,1.80
2022-10-05T00:16:45.660Z,1.83
2022-10-05T00:19:20.621Z,1.80
2022-10-05T00:21:47.783Z,1.97
2022-10-05T00:24:16.624Z,1.90
2022-10-05T00:26:44.500Z,1.57
2022-10-05T00:29:30.364Z,1.30
2022-10-05T00:31:57.696Z,2.27
2022-10-05T00:34:25.084Z,1.93
2022-10-05T00:36:52.372Z,2.10
2022-10-05T00:39:19.534Z,2.10
2022-10-05T00:42:21.492Z,1.97
2022-10-05T00:45:05.538Z,2.00
2022-10-05T00:48:14.289Z,2.20
2022-10-05T00:51:01.512Z,1.70
2022-10-05T00:53:47.231Z,1.80
2022-10-05T00:56:20.660Z,1.70
2022-10-05T00:59:24.104Z,2.07
2022-10-05T01:02:03.249Z,1.97
2022-10-05T01:04:39.192Z,1.60
2022-10-05T01:07:27.961Z,1.70
2022-10-05T01:10:06.835Z,1.50
2022-10-05T01:12:45.883Z,1.50
2022-10-05T01:15:29.627Z,1.80
2022-10-05T01:18:08.017Z,1.70
2022-10-05T01:21:10.717Z,1.77
2022-10-05T01:24:01.977Z,1.50
2022-10-05T01:27:02.836Z,1.57
2022-10-05T01:29:35.836Z,1.80
2022-10-05T01:32:40.463Z,1.43
2022-10-05T01:35:22.454Z,1.47
2022-10-05T01:38:17.159Z,1.63
2022-10-05T01:40:47.284Z,1.60
2022-10-05T01:43:25.098Z,2.40
2022-10-05T01:46:17.235Z,1.47
2022-10-05T01:49:03.247Z,1.57
2022-10-05T01:51:48.092Z,1.57
2022-10-05T01:54:34.214Z,1.70
2022-10-05T01:57:15.047Z,1.90
2022-10-05T02:00:20.587Z,1.70
2022-10-05T02:03:06.212Z,1.77
2022-10-05T02:05:39.831Z,1.40
2022-10-05T02:08:20.436Z,1.43
2022-10-05T02:11:02.182Z,1.73
2022-10-05T02:13:50.267Z,1.70
2022-10-05T02:16:36.425Z,1.50
2022-10-05T02:19:29.820Z,1.80
2022-10-05T02:22:08.434Z,1.60
2022-10-05T02:24:38.740Z,1.87
2022-10-05T02:27:06.425Z,2.07
2022-10-05T02:29:33.700Z,2.10
2022-10-05T02:32:04.856Z,1.77
2022-10-05T02:34:41.132Z,1.40
2022-10-05T02:37:38.819Z,1.33
2022-10-05T02:40:43.479Z,2.03
2022-10-05T02:43:32.684Z,2.37
2022-10-05T02:46:04.075Z,1.90
2022-10-05T02:48:52.494Z,1.83
2022-10-05T02:51:27.294Z,1.77
2022-10-05T02:53:57.866Z,1.60
2022-10-05T02:56:33.666Z,1.30
2022-10-05T02:59:15.941Z,1.50
2022-10-05T03:02:04.751Z,1.33
2022-10-05T03:05:01.146Z,1.40
2022-10-05T03:07:34.272Z,1.50
2022-10-05T03:10:05.953Z,1.90
2022-10-05T03:12:57.457Z,2.03
2022-10-05T03:15:54.203Z,1.63
2022-10-05T03:18:30.799Z,1.63
2022-10-05T03:21:04.012Z,1.57
2022-10-05T03:23:38.909Z,2.00
2022-10-05T03:26:15.779Z,1.87
2022-10-05T03:28:57.862Z,1.60
2022-10-05T03:31:32.048Z,1.50
2022-10-05T03:34:02.532Z,2.17
2022-10-05T03:37:08.731Z,1.87
2022-10-05T03:39:44.540Z,1.73
2022-10-05T03:42:38.767Z,1.60
2022-10-05T03:45:26.640Z,1.90
2022-10-05T03:48:10.552Z,1.63
2022-10-05T03:51:01.702Z,1.87
2022-10-05T03:53:32.337Z,1.27
2022-10-05T03:56:07.680Z,2.10
2022-10-05T03:59:21.266Z,2.03
2022-10-05T04:01:59.574Z,2.13
2022-10-05T04:04:41.514Z,2.27
2022-10-05T04:07:15.424Z,2.00
2022-10-05T04:09:43.916Z,1.90
2022-10-05T04:12:10.967Z,1.97
2022-10-05T04:14:42.003Z,1.60
2022-10-05T04:17:22.066Z,1.60
2022-10-05T04:19:53.148Z,1.77
2022-10-05T04:22:25.830Z,1.83
2022-10-05T04:24:55.621Z,2.27
2022-10-05T04:27:53.053Z,1.90
2022-10-05T04:30:20.504Z,2.30
2022-10-05T04:32:54.733Z,2.00
2022-10-05T04:35:54.125Z,2.10
2022-10-05T04:38:24.177Z,2.03
2022-10-05T04:40:59.255Z,3.03
2022-10-05T04:43:42.317Z,2.00
2022-10-05T04:46:29.508Z,1.77
2022-10-05T04:49:08.654Z,2.20
2022-10-05T04:51:38.151Z,3.70
2022-10-05T04:54:28.196Z,3.47
2022-10-05T04:56:57.637Z,2.07
2022-10-05T05:00:05.952Z,3.63
2022-10-05T05:02:57.135Z,6.03
2022-10-05T05:05:58.732Z,4.10
2022-10-05T05:09:03.508Z,3.33
2022-10-05T05:11:49.322Z,2.63
2022-10-05T05:14:39.513Z,2.10
2022-10-05T05:17:30.541Z,2.03
2022-10-05T05:20:18.625Z,2.47
2022-10-05T05:22:56.990Z,2.40
2022-10-05T05:25:45.371Z,3.50
2022-10-05T05:28:30.612Z,3.90
2022-10-05T05:31:11.394Z,2.87
2022-10-05T05:33:52.789Z,2.67
2022-10-05T05:37:01.504Z,2.20
2022-10-05T05:39:35.220Z,2.47
2022-10-05T05:42:12.059Z,2.47
2022-10-05T05:44:45.763Z,2.20
2022-10-05T05:47:21.061Z,3.43
2022-10-05T05:49:57.104Z,3.30
2022-10-05T05:52:54.102Z,5.37
2022-10-05T05:55:30.126Z,4.80
2022-10-05T05:58:01.520Z,4.00
2022-10-05T06:00:41.290Z,3.07
2022-10-05T06:03:22.527Z,2.73
2022-10-05T06:06:00.034Z,2.57
2022-10-05T06:08:45.809Z,3.20
2022-10-05T06:11:24.175Z,2.67
2022-10-05T06:13:51.307Z,2.70
2022-10-05T06:16:22.763Z,3.47
2022-10-05T06:18:58.900Z,3.50
2022-10-05T06:21:33.289Z,3.10
2022-10-05T06:24:25.641Z,2.63
2022-10-05T06:27:11.738Z,3.80
2022-10-05T06:29:54.914Z,3.33
2022-10-05T06:32:49.890Z,3.23
2022-10-05T06:35:54.506Z,3.10
2022-10-05T06:38:51.006Z,2.67
2022-10-05T06:41:29.924Z,2.30
2022-10-05T06:44:04.270Z,2.50
2022-10-05T06:46:48.527Z,2.77
2022-10-05T06:49:20.839Z,4.77
2022-10-05T06:52:08.763Z,2.70
2022-10-05T06:54:43.654Z,2.53
2022-10-05T06:57:13.421Z,2.60
2022-10-05T07:00:15.146Z,2.60
2022-10-05T07:03:02.239Z,2.77
2022-10-05T07:05:51.068Z,6.50
2022-10-05T07:08:25.361Z,3.70
2022-10-05T07:11:18.869Z,2.60
2022-10-05T07:13:59.824Z,3.27
2022-10-05T07:16:49.114Z,2.40
2022-10-05T07:19:16.147Z,2.63
2022-10-05T07:22:13.945Z,2.10
2022-10-05T07:25:10.000Z,4.03
2022-10-05T07:28:05.678Z,2.50
2022-10-05T07:30:35.346Z,2.60
2022-10-05T07:33:37.960Z,2.50
2022-10-05T07:36:28.026Z,2.90
2022-10-05T07:38:56.684Z,2.17
2022-10-05T07:42:01.853Z,3.03
2022-10-05T07:44:37.170Z,3.43
2022-10-05T07:47:18.155Z,3.30
2022-10-05T07:49:48.945Z,2.73
2022-10-05T07:52:21.335Z,2.20
2022-10-05T07:55:06.047Z,2.20
2022-10-05T07:57:44.862Z,2.00
2022-10-05T08:00:22.721Z,2.40
2022-10-05T08:02:52.697Z,2.73
2022-10-05T08:05:29.031Z,2.23
2022-10-05T08:08:19.597Z,2.30
2022-10-05T08:11:42.038Z,2.53
2022-10-05T08:14:16.873Z,3.13
2022-10-05T08:16:44.035Z,2.47
2022-10-05T08:19:22.105Z,2.37
2022-10-05T08:22:00.819Z,2.23
2022-10-05T08:24:34.522Z,2.70
2022-10-05T08:27:24.684Z,2.30
2022-10-05T08:30:04.164Z,2.27
2022-10-05T08:32:38.121Z,3.07
2022-10-05T08:35:24.399Z,2.53
2022-10-05T08:37:51.637Z,3.07
2022-10-05T08:40:40.013Z,2.23
2022-10-05T08:43:10.394Z,2.50
2022-10-05T08:46:00.913Z,3.20
2022-10-05T08:48:52.817Z,2.60
2022-10-05T08:51:50.243Z,2.63
2022-10-05T08:54:46.803Z,2.50
2022-10-05T08:57:38.541Z,2.50
2022-10-05T09:00:12.758Z,3.40
2022-10-05T09:02:51.865Z,2.33
2022-10-05T09:05:43.255Z,3.03
2022-10-05T09:08:47.913Z,3.00
2022-10-05T09:11:32.658Z,2.60
2022-10-05T09:14:21.203Z,2.57
2022-10-05T09:17:12.188Z,3.00
2022-10-05T09:20:07.036Z,2.87
2022-10-05T09:22:58.215Z,2.67
2022-10-05T09:25:42.618Z,2.40
2022-10-05T09:28:55.661Z,2.03
2022-10-05T09:31:37.587Z,2.43
2022-10-05T09:34:26.144Z,2.13
2022-10-05T09:37:11.894Z,2.40
2022-10-05T09:40:06.449Z,2.87
2022-10-05T09:42:49.301Z,2.20
2022-10-05T09:45:40.058Z,2.07
2022-10-05T09:48:40.700Z,2.57
2022-10-05T09:51:31.104Z,2.77
2022-10-05T09:54:11.992Z,2.10
2022-10-05T09:57:16.070Z,2.53
2022-10-05T10:02:39.949Z,2.00
2022-10-05T10:05:32.091Z,2.00
2022-10-05T10:08:30.187Z,2.27
2022-10-05T10:11:14.549Z,2.63
2022-10-05T10:14:18.448Z,2.33
2022-10-05T10:17:08.754Z,2.40
2022-10-05T10:19:57.245Z,2.10
2022-10-05T10:22:50.523Z,2.13
2022-10-05T10:25:46.561Z,2.30
2022-10-05T10:28:45.366Z,2.43
2022-10-05T10:31:30.268Z,1.70
2022-10-05T10:34:21.431Z,2.50
2022-10-05T10:37:06.282Z,1.50
2022-10-05T10:39:56.869Z,2.37
2022-10-05T10:42:35.872Z,1.90
2022-10-05T10:45:24.683Z,2.80
2022-10-05T10:48:05.430Z,1.60
2022-10-05T10:50:36.657Z,2.00
2022-10-05T10:53:27.322Z,1.73
2022-10-05T10:56:31.880Z,1.10
2022-10-05T10:59:41.629Z,1.33
2022-10-05T11:02:29.624Z,1.40
2022-10-05T11:05:03.101Z,1.17
2022-10-05T11:07:51.600Z,1.40
2022-10-05T11:10:25.960Z,1.60
2022-10-05T11:13:08.157Z,1.40
2022-10-05T11:16:03.313Z,1.30
2022-10-05T11:18:35.915Z,2.17
2022-10-05T11:21:17.913Z,1.10
2022-10-05T11:24:12.920Z,1.37
2022-10-05T11:26:52.013Z,1.20
2022-10-05T11:30:02.220Z,1.80
2022-10-05T11:32:48.030Z,1.30
2022-10-05T11:35:37.197Z,1.20
2022-10-05T11:38:39.332Z,2.30
2022-10-05T11:41:22.519Z,1.30
2022-10-05T11:44:11.277Z,1.10
2022-10-05T11:47:09.477Z,1.70
2022-10-05T11:50:05.749Z,1.23
2022-10-05T11:53:03.845Z,2.00
2022-10-05T11:55:46.552Z,1.57
2022-10-05T11:58:15.557Z,1.47
2022-10-05T12:01:16.106Z,2.33
2022-10-05T12:04:16.900Z,1.43
2022-10-05T12:06:53.807Z,1.43
2022-10-05T12:10:11.236Z,1.30
2022-10-05T12:13:11.318Z,1.50
2022-10-05T12:15:42.245Z,1.50
2022-10-05T12:18:14.021Z,1.87
2022-10-05T12:21:23.597Z,1.50
2022-10-05T12:23:54.999Z,1.70
2022-10-05T12:26:41.105Z,1.60
2022-10-05T12:29:26.062Z,1.80
2022-10-05T12:32:03.346Z,2.43
2022-10-05T12:35:03.398Z,1.90
2022-10-05T12:37:52.177Z,1.40
2022-10-05T12:40:33.670Z,1.40
2022-10-05T12:43:11.272Z,6.27
2022-10-05T12:45:47.516Z,1.57
2022-10-05T12:48:44.433Z,1.27
2022-10-05T12:51:17.412Z,1.33
2022-10-05T12:54:08.296Z,1.60
2022-10-05T12:56:55.931Z,1.60
2022-10-05T12:59:57.322Z,1.65
2022-10-05T13:02:43.334Z,1.42
2022-10-05T13:05:10.234Z,1.97
2022-10-05T13:08:01.114Z,1.70
2022-10-05T13:11:15.241Z,1.87
2022-10-05T13:13:59.647Z,1.50
2022-10-05T13:17:04.947Z,1.60
2022-10-05T13:19:52.755Z,1.37
2022-10-05T13:22:50.635Z,1.50
2022-10-05T13:25:27.335Z,1.70
2022-10-05T13:28:20.396Z,1.70
2022-10-05T13:34:19.023Z,1.70
2022-10-05T13:37:06.744Z,1.50
2022-10-05T13:39:45.344Z,1.53
2022-10-05T13:42:36.216Z,1.50
2022-10-05T13:45:21.744Z,1.70
2022-10-05T13:47:52.910Z,1.60
2022-10-05T13:50:22.586Z,1.67
2022-10-05T13:53:22.852Z,1.40
2022-10-05T13:56:17.150Z,1.40
2022-10-05T13:59:11.965Z,1.47
2022-10-05T14:01:44.377Z,1.30
2022-10-05T14:04:20.899Z,1.70
2022-10-05T14:06:48.617Z,1.67
2022-10-05T14:09:31.439Z,1.50
2022-10-05T14:12:04.464Z,1.90
2022-10-05T14:14:52.643Z,1.57
2022-10-05T14:17:42.203Z,1.40
2022-10-05T14:20:27.567Z,2.00
2022-10-05T14:23:11.145Z,1.80
2022-10-05T14:25:50.456Z,1.73
2022-10-05T14:28:34.199Z,1.73
2022-10-05T14:31:13.387Z,1.73
2022-10-05T14:33:40.819Z,2.00
2022-10-05T14:36:35.241Z,1.83
2022-10-05T14:39:05.156Z,1.93
2022-10-05T14:41:37.731Z,2.90
2022-10-05T14:44:05.742Z,2.27
2022-10-05T14:46:34.786Z,3.00
2022-10-05T14:49:21.831Z,2.93
2022-10-05T14:51:49.880Z,3.03
2022-10-05T14:54:44.065Z,2.70
2022-10-05T14:57:25.419Z,2.30
2022-10-05T14:59:53.975Z,2.20
2022-10-05T15:02:33.172Z,3.50
2022-10-05T15:05:07.307Z,2.63
2022-10-05T15:07:42.552Z,2.43
2022-10-05T15:10:36.583Z,2.20
2022-10-05T15:13:14.402Z,2.80
2022-10-05T15:15:54.145Z,3.13
2022-10-05T15:18:34.987Z,2.97
2022-10-05T15:21:35.414Z,3.40
2022-10-05T15:24:26.517Z,2.20
2022-10-05T15:27:01.469Z,2.10
2022-10-05T15:29:36.227Z,2.00
2022-10-05T15:32:30.796Z,1.97
2022-10-05T15:35:16.390Z,2.37
2022-10-05T15:37:44.910Z,2.07
2022-10-05T15:40:24.888Z,1.60
2022-10-05T15:42:53.614Z,1.80
2022-10-05T15:45:37.664Z,5.87
2022-10-05T15:48:18.044Z,15.07
2022-10-05T15:50:58.376Z,10.10
2022-10-05T15:53:45.699Z,11.50
2022-10-05T15:56:39.274Z,10.83
2022-10-05T15:59:37.672Z,7.87
2022-10-05T16:02:07.704Z,7.10
2022-10-05T16:04:48.170Z,7.53
2022-10-05T16:07:38.811Z,6.97
2022-10-05T16:10:17.883Z,3.17
2022-10-05T16:12:47.730Z,4.07
2022-10-05T16:15:26.670Z,5.30
2022-10-05T16:18:18.425Z,3.37
2022-10-05T16:20:45.661Z,1.90
2022-10-05T16:23:21.821Z,2.17
2022-10-05T16:26:14.148Z,2.30
2022-10-05T16:29:05.789Z,1.70
2022-10-05T16:31:44.948Z,2.70
2022-10-05T16:34:36.937Z,2.00
2022-10-05T16:37:24.027Z,1.67
2022-10-05T16:40:01.632Z,2.60
2022-10-05T16:42:50.323Z,2.90
2022-10-05T16:45:58.442Z,2.60
2022-10-05T16:48:43.826Z,3.57
2022-10-05T16:51:21.527Z,3.43
2022-10-05T16:54:19.545Z,3.40
2022-10-05T16:56:55.595Z,3.13
2022-10-05T16:59:56.763Z,2.63
2022-10-05T17:02:56.765Z,5.57
2022-10-05T17:06:08.599Z,3.10
2022-10-05T17:08:59.648Z,3.27
2022-10-05T17:11:58.907Z,2.30
2022-10-05T17:14:29.005Z,2.83
2022-10-05T17:17:17.385Z,3.20
2022-10-05T17:20:21.188Z,3.63
2022-10-05T17:22:52.985Z,6.37
2022-10-05T17:25:54.732Z,10.63
2022-10-05T17:28:23.212Z,8.40
2022-10-05T17:30:58.981Z,9.40
2022-10-05T17:33:32.536Z,6.70
2022-10-05T17:36:09.029Z,5.43
2022-10-05T17:38:36.302Z,6.00
2022-10-05T17:41:14.812Z,4.97
2022-10-05T17:44:02.358Z,5.23
2022-10-05T17:46:40.195Z,4.37
2022-10-05T17:49:23.322Z,6.60
2022-10-05T17:52:11.674Z,19.43
2022-10-05T17:55:02.913Z,3.80
2022-10-05T17:57:30.219Z,3.67
2022-10-05T18:00:00.522Z,3.93
2022-10-05T18:02:37.528Z,3.50
2022-10-05T18:05:04.778Z,3.50
2022-10-05T18:07:35.549Z,3.30
2022-10-05T18:10:17.572Z,2.53
2022-10-05T18:12:45.974Z,3.20
2022-10-05T18:15:25.065Z,3.20
2022-10-05T18:18:19.021Z,3.37
2022-10-05T18:21:14.159Z,5.53
2022-10-05T18:23:53.099Z,4.93
2022-10-05T18:27:00.180Z,3.77
2022-10-05T18:30:08.933Z,3.50
2022-10-05T18:32:51.653Z,2.93
2022-10-05T18:35:50.079Z,3.77
2022-10-05T18:38:43.639Z,3.33
2022-10-05T18:41:13.701Z,4.60
2022-10-05T18:43:59.241Z,3.10
2022-10-05T18:46:47.406Z,5.07
2022-10-05T18:49:43.869Z,5.00
2022-10-05T18:52:56.627Z,4.40
2022-10-05T18:55:39.564Z,4.10
2022-10-05T18:58:18.092Z,4.47
2022-10-05T19:00:59.640Z,4.80
2022-10-05T19:03:51.728Z,4.63
2022-10-05T19:06:30.106Z,4.13
2022-10-05T19:09:25.604Z,4.93
2022-10-05T19:12:04.907Z,4.40
2022-10-05T19:14:39.110Z,4.40
2022-10-05T19:17:24.900Z,4.40
2022-10-05T19:20:11.896Z,4.27
2022-10-05T19:23:02.326Z,3.70
2022-10-05T19:25:36.784Z,4.20
2022-10-05T19:28:22.463Z,3.90
2022-10-05T19:31:08.431Z,4.03
2022-10-05T19:34:03.175Z,4.90
2022-10-05T19:36:35.808Z,4.77
2022-10-05T19:39:42.776Z,4.67
2022-10-05T19:42:28.004Z,5.03
2022-10-05T19:45:17.947Z,7.40
2022-10-05T19:47:54.072Z,5.30
2022-10-05T19:50:24.100Z,5.37
2022-10-05T19:52:52.374Z,5.73
2022-10-05T19:55:22.623Z,3.80
2022-10-05T19:58:02.313Z,3.83
2022-10-05T20:00:34.164Z,3.77
2022-10-05T20:03:12.286Z,4.50
2022-10-05T20:05:40.144Z,4.77
2022-10-05T20:08:07.412Z,5.03
2022-10-05T20:10:34.633Z,4.63
2022-10-05T20:13:05.391Z,5.30
2022-10-05T20:15:55.039Z,5.80
2022-10-05T20:19:02.898Z,5.07
2022-10-05T20:21:42.048Z,6.37
2022-10-05T20:24:19.033Z,6.20
2022-10-05T20:27:05.627Z,7.70
2022-10-05T20:29:40.386Z,6.10
2022-10-05T20:32:08.979Z,6.40
2022-10-05T20:34:43.637Z,8.27
2022-10-05T20:37:17.516Z,7.30
2022-10-05T20:39:44.810Z,6.60
2022-10-05T20:42:11.917Z,7.23
2022-10-05T20:44:39.000Z,6.80
2022-10-05T20:47:09.885Z,7.00
2022-10-05T20:49:38.360Z,7.57
2022-10-05T20:52:06.380Z,7.70
2022-10-05T20:54:33.809Z,6.40
2022-10-05T20:57:00.842Z,6.90
2022-10-05T20:59:28.145Z,6.57
2022-10-05T21:01:55.752Z,6.50
2022-10-05T21:04:24.543Z,5.90
2022-10-05T21:06:53.036Z,4.33
2022-10-05T21:09:21.606Z,3.90
2022-10-05T21:11:54.672Z,5.07
2022-10-05T21:14:23.092Z,5.07
2022-10-05T21:16:50.868Z,5.67
2022-10-05T21:19:17.970Z,5.43
2022-10-05T21:21:45.550Z,4.40
2022-10-05T21:24:14.119Z,4.83
2022-10-05T21:26:41.925Z,4.40
2022-10-05T21:29:12.453Z,4.30
2022-10-05T21:31:40.251Z,4.57
2022-10-05T21:34:07.749Z,4.30
2022-10-05T21:36:35.044Z,4.57
2022-10-05T21:39:02.770Z,4.60
2022-10-05T21:41:30.242Z,4.30
2022-10-05T21:43:57.449Z,3.37
2022-10-05T21:46:26.835Z,3.50
2022-10-05T21:48:54.538Z,3.10
2022-10-05T21:51:23.182Z,2.93
2022-10-05T21:53:58.949Z,2.90
2022-10-05T21:56:28.181Z,2.77
2022-10-05T21:58:55.378Z,2.47
2022-10-05T22:01:23.172Z,2.67
2022-10-05T22:03:50.695Z,2.33
2022-10-05T22:06:17.869Z,2.60
2022-10-05T22:08:45.148Z,2.53
2022-10-05T22:11:13.917Z,2.20
2022-10-05T22:13:45.915Z,2.73
2022-10-05T22:16:13.843Z,2.23
2022-10-05T22:18:41.088Z,2.50
2022-10-05T22:21:08.709Z,2.77
2022-10-05T22:23:36.093Z,2.90
2022-10-05T22:26:03.305Z,2.93
2022-10-05T22:28:31.567Z,2.70
2022-10-05T22:31:00.150Z,2.60
2022-10-05T22:33:27.467Z,2.30
2022-10-05T22:35:54.468Z,2.00
2022-10-05T22:38:21.637Z,2.53
2022-10-05T22:40:49.162Z,1.73
2022-10-05T22:43:16.373Z,2.13
2022-10-05T22:45:43.441Z,1.90
2022-10-05T22:48:10.587Z,2.03
2022-10-05T22:50:37.742Z,1.90
2022-10-05T22:53:04.788Z,1.80
2022-10-05T22:55:31.859Z,1.80
2022-10-05T22:57:58.930Z,2.10
2022-10-05T23:00:40.436Z,2.53
2022-10-05T23:03:15.408Z,2.23
2022-10-05T23:05:42.671Z,1.87
2022-10-05T23:08:09.894Z,2.00
2022-10-05T23:10:37.081Z,2.30
2022-10-05T23:13:05.070Z,2.27
2022-10-05T23:15:33.599Z,2.13
2022-10-05T23:18:00.743Z,2.10
2022-10-05T23:20:27.960Z,1.90
2022-10-05T23:22:55.029Z,2.13
2022-10-05T23:25:22.339Z,1.70
2022-10-05T23:27:49.609Z,1.80
2022-10-05T23:30:16.941Z,1.80
2022-10-05T23:32:44.559Z,2.37
2022-10-05T23:35:13.093Z,2.10
2022-10-05T23:37:41.447Z,2.30
2022-10-05T23:40:10.174Z,2.00
2022-10-05T23:42:37.406Z,2.40
2022-10-05T23:45:05.300Z,1.63
2022-10-05T23:47:32.407Z,1.97
2022-10-05T23:49:59.422Z,1.97
2022-10-05T23:52:26.520Z,1.70
2022-10-05T23:54:53.750Z,1.93
2022-10-05T23:57:21.006Z,2.00
2022-10-05T23:59:50.431Z,2.00
