createdAt,value
2019-02-28T00:00:17.319Z,40.13
2019-02-28T00:02:46.068Z,40.20
2019-02-28T00:05:14.790Z,41.63
2019-02-28T00:07:43.571Z,41.03
2019-02-28T00:10:12.123Z,44.10
2019-02-28T00:12:40.804Z,40.57
2019-02-28T00:15:10.118Z,40.10
2019-02-28T00:17:42.757Z,41.60
2019-02-28T00:20:09.725Z,42.27
2019-02-28T00:22:38.398Z,39.20
2019-02-28T00:25:10.891Z,40.10
2019-02-28T00:27:39.574Z,41.07
2019-02-28T00:30:13.784Z,41.07
2019-02-28T00:32:42.456Z,42.43
2019-02-28T00:35:13.386Z,40.90
2019-02-28T00:37:41.377Z,43.00
2019-02-28T00:40:10.840Z,41.90
2019-02-28T00:42:39.559Z,40.97
2019-02-28T00:45:14.285Z,40.70
2019-02-28T00:47:42.969Z,43.37
2019-02-28T00:50:11.656Z,44.90
2019-02-28T00:52:40.339Z,39.80
2019-02-28T00:55:14.474Z,44.67
2019-02-28T00:57:42.526Z,41.67
2019-02-28T01:00:15.059Z,41.30
2019-02-28T01:02:43.927Z,41.83
2019-02-28T01:05:12.585Z,41.83
2019-02-28T01:07:41.165Z,41.93
2019-02-28T01:10:11.461Z,41.33
2019-02-28T01:12:40.058Z,42.93
2019-02-28T01:15:18.673Z,41.53
2019-02-28T01:17:47.257Z,42.77
2019-02-28T01:20:16.676Z,41.17
2019-02-28T01:22:45.654Z,42.97
2019-02-28T01:25:15.798Z,42.60
2019-02-28T01:27:44.467Z,43.97
2019-02-28T01:30:14.345Z,42.77
2019-02-28T01:32:43.035Z,43.53
2019-02-28T01:35:11.667Z,42.43
2019-02-28T01:37:40.213Z,43.20
2019-02-28T01:40:14.018Z,44.53
2019-02-28T01:42:42.701Z,44.53
2019-02-28T01:45:14.656Z,44.70
2019-02-28T01:47:43.348Z,43.30
2019-02-28T01:50:13.156Z,44.17
2019-02-28T01:52:45.836Z,43.07
2019-02-28T01:55:12.278Z,44.73
2019-02-28T01:57:43.793Z,42.70
2019-02-28T02:00:16.807Z,45.13
2019-02-28T02:02:45.491Z,43.47
2019-02-28T02:05:16.982Z,41.60
2019-02-28T02:07:44.600Z,43.50
2019-02-28T02:10:22.747Z,43.07
2019-02-28T02:12:52.221Z,43.20
2019-02-28T02:15:21.313Z,43.73
2019-02-28T02:17:50.093Z,43.77
2019-02-28T02:20:18.678Z,45.17
2019-02-28T02:22:47.366Z,47.67
2019-02-28T02:25:16.263Z,45.50
2019-02-28T02:27:45.046Z,46.90
2019-02-28T02:30:16.813Z,45.30
2019-02-28T02:32:45.696Z,46.73
2019-02-28T02:35:14.481Z,46.90
2019-02-28T02:37:45.721Z,45.37
2019-02-28T02:40:15.815Z,47.13
2019-02-28T02:42:48.543Z,46.10
2019-02-28T02:45:15.268Z,46.60
2019-02-28T02:47:43.944Z,46.13
2019-02-28T02:50:13.868Z,46.27
2019-02-28T02:52:42.733Z,48.23
2019-02-28T02:55:11.317Z,48.23
2019-02-28T02:57:39.899Z,46.23
2019-02-28T03:00:18.883Z,47.20
2019-02-28T03:02:47.496Z,46.80
2019-02-28T03:05:16.217Z,46.80
2019-02-28T03:07:44.812Z,45.60
2019-02-28T03:10:17.334Z,46.90
2019-02-28T03:12:45.427Z,47.70
2019-02-28T03:15:15.477Z,46.40
2019-02-28T03:17:47.062Z,46.33
2019-02-28T03:20:15.057Z,46.57
2019-02-28T03:22:43.857Z,47.37
2019-02-28T03:25:16.607Z,47.27
2019-02-28T03:27:47.051Z,45.03
2019-02-28T03:30:27.957Z,46.43
2019-02-28T03:32:50.871Z,48.10
2019-02-28T03:35:19.556Z,45.10
2019-02-28T03:37:48.145Z,45.70
2019-02-28T03:40:16.933Z,46.03
2019-02-28T03:42:45.716Z,46.93
2019-02-28T03:45:15.526Z,46.00
2019-02-28T03:47:45.741Z,45.73
2019-02-28T03:50:14.425Z,45.80
2019-02-28T03:52:44.707Z,44.67
2019-02-28T03:55:14.545Z,44.83
2019-02-28T03:57:45.806Z,47.23
2019-02-28T04:00:21.875Z,44.30
2019-02-28T04:02:56.968Z,44.77
2019-02-28T04:05:26.443Z,44.77
2019-02-28T04:07:53.566Z,43.50
2019-02-28T04:10:22.577Z,43.73
2019-02-28T04:12:51.656Z,44.33
2019-02-28T04:15:20.942Z,44.50
2019-02-28T04:17:49.464Z,42.37
2019-02-28T04:20:18.103Z,45.93
2019-02-28T04:22:46.641Z,43.33
2019-02-28T04:25:19.208Z,43.73
2019-02-28T04:27:45.965Z,41.70
2019-02-28T04:30:15.397Z,46.70
2019-02-28T04:32:44.189Z,42.63
2019-02-28T04:35:13.281Z,43.90
2019-02-28T04:37:46.907Z,43.63
2019-02-28T04:40:12.919Z,42.90
2019-02-28T04:42:41.695Z,43.10
2019-02-28T04:45:14.875Z,41.57
2019-02-28T04:47:43.660Z,41.27
2019-02-28T04:50:12.861Z,41.40
2019-02-28T04:52:46.660Z,43.57
2019-02-28T04:55:11.971Z,41.67
2019-02-28T04:57:40.658Z,41.00
2019-02-28T05:00:13.746Z,38.33
2019-02-28T05:02:42.427Z,39.37
2019-02-28T05:05:12.776Z,37.93
2019-02-28T05:07:41.630Z,40.57
2019-02-28T05:10:11.148Z,38.63
2019-02-28T05:12:40.975Z,38.53
2019-02-28T05:15:12.041Z,38.43
2019-02-28T05:17:40.892Z,38.40
2019-02-28T05:20:11.921Z,39.37
2019-02-28T05:22:41.147Z,37.83
2019-02-28T05:25:11.036Z,43.20
2019-02-28T05:27:39.808Z,41.33
2019-02-28T05:30:19.674Z,41.70
2019-02-28T05:32:48.564Z,40.63
2019-02-28T05:35:17.347Z,41.40
2019-02-28T05:37:48.310Z,42.20
2019-02-28T05:40:16.771Z,42.00
2019-02-28T05:42:45.549Z,41.47
2019-02-28T05:45:17.001Z,41.80
2019-02-28T05:47:47.181Z,43.27
2019-02-28T05:50:17.179Z,44.03
2019-02-28T05:52:46.124Z,41.23
2019-02-28T05:55:14.809Z,43.47
2019-02-28T05:57:44.761Z,43.23
2019-02-28T06:00:18.332Z,43.50
2019-02-28T06:02:47.038Z,41.20
2019-02-28T06:05:15.587Z,42.13
2019-02-28T06:07:44.259Z,41.20
2019-02-28T06:10:16.020Z,47.23
2019-02-28T06:12:45.022Z,44.40
2019-02-28T06:15:16.366Z,44.37
2019-02-28T06:17:44.950Z,44.87
2019-02-28T06:20:16.519Z,37.93
2019-02-28T06:22:44.469Z,37.97
2019-02-28T06:25:22.839Z,38.20
2019-02-28T06:27:48.948Z,40.47
2019-02-28T06:30:16.037Z,39.07
2019-02-28T06:32:44.734Z,38.13
2019-02-28T06:35:16.583Z,39.93
2019-02-28T06:37:43.945Z,39.10
2019-02-28T06:40:17.037Z,36.20
2019-02-28T06:42:46.777Z,39.20
2019-02-28T06:45:19.781Z,37.93
2019-02-28T06:47:49.873Z,37.10
2019-02-28T06:50:18.630Z,37.60
2019-02-28T06:52:47.315Z,37.80
2019-02-28T06:55:23.273Z,40.07
2019-02-28T06:57:51.853Z,37.80
2019-02-28T07:00:20.539Z,38.93
2019-02-28T07:02:50.155Z,36.80
2019-02-28T07:05:24.366Z,38.13
2019-02-28T07:07:50.041Z,38.07
2019-02-28T07:10:19.374Z,38.83
2019-02-28T07:12:48.157Z,39.13
2019-02-28T07:15:16.740Z,39.00
2019-02-28T07:17:46.307Z,38.87
2019-02-28T07:20:19.541Z,38.67
2019-02-28T07:22:48.227Z,39.17
2019-02-28T07:25:16.909Z,37.60
2019-02-28T07:27:45.695Z,38.17
2019-02-28T07:30:22.058Z,40.07
2019-02-28T07:32:50.848Z,38.77
2019-02-28T07:35:19.640Z,40.23
2019-02-28T07:37:53.414Z,39.10
2019-02-28T07:40:19.152Z,40.50
2019-02-28T07:42:47.835Z,42.13
2019-02-28T07:45:16.622Z,40.30
2019-02-28T07:47:45.340Z,40.47
2019-02-28T07:50:15.108Z,43.00
2019-02-28T07:52:43.826Z,16.23
2019-02-28T07:55:20.277Z,19.77
2019-02-28T07:57:54.264Z,17.87
2019-02-28T08:00:23.079Z,18.13
2019-02-28T08:02:51.748Z,17.70
2019-02-28T08:05:20.445Z,17.00
2019-02-28T08:07:51.915Z,17.33
2019-02-28T08:10:26.731Z,17.67
2019-02-28T08:12:55.303Z,17.13
2019-02-28T08:15:25.120Z,15.63
2019-02-28T08:17:53.795Z,16.23
2019-02-28T08:20:22.483Z,16.43
2019-02-28T08:22:51.178Z,15.87
2019-02-28T08:25:19.961Z,15.53
2019-02-28T08:27:48.668Z,15.60
2019-02-28T08:30:28.992Z,15.60
2019-02-28T08:32:57.574Z,15.10
2019-02-28T08:35:26.262Z,15.93
2019-02-28T08:37:57.132Z,15.70
2019-02-28T08:40:27.334Z,14.97
2019-02-28T08:42:55.900Z,14.80
2019-02-28T08:45:24.511Z,14.83
2019-02-28T08:47:56.703Z,15.43
2019-02-28T08:50:24.442Z,16.20
2019-02-28T08:53:06.516Z,14.80
2019-02-28T08:55:38.502Z,15.37
2019-02-28T08:58:06.679Z,17.17
2019-02-28T09:00:37.533Z,16.30
2019-02-28T09:03:05.961Z,16.50
2019-02-28T09:05:34.852Z,16.97
2019-02-28T09:08:03.635Z,17.23
2019-02-28T09:10:32.265Z,17.17
2019-02-28T09:13:01.002Z,17.27
2019-02-28T09:15:31.131Z,18.13
2019-02-28T09:18:00.107Z,18.03
2019-02-28T09:20:28.793Z,17.73
2019-02-28T09:23:01.638Z,17.17
2019-02-28T09:25:27.698Z,17.47
2019-02-28T09:27:56.281Z,16.37
2019-02-28T09:30:39.565Z,17.10
2019-02-28T09:33:08.191Z,17.10
2019-02-28T09:35:36.772Z,18.00
2019-02-28T09:38:07.688Z,18.07
2019-02-28T09:40:35.785Z,19.17
2019-02-28T09:43:04.569Z,17.07
2019-02-28T09:45:34.222Z,19.63
2019-02-28T09:48:02.960Z,19.00
2019-02-28T09:50:33.019Z,18.80
2019-02-28T09:53:01.972Z,18.10
2019-02-28T09:55:34.126Z,18.97
2019-02-28T09:58:01.181Z,17.70
2019-02-28T10:00:30.386Z,19.50
2019-02-28T10:02:59.164Z,19.03
2019-02-28T10:05:27.807Z,20.30
2019-02-28T10:08:01.525Z,19.53
2019-02-28T10:10:28.324Z,19.70
2019-02-28T10:12:56.963Z,19.27
2019-02-28T10:15:26.079Z,20.07
2019-02-28T10:17:54.754Z,20.03
2019-02-28T10:20:30.706Z,20.37
2019-02-28T10:22:59.393Z,18.97
2019-02-28T10:25:28.076Z,19.90
2019-02-28T10:28:01.599Z,19.90
2019-02-28T10:30:31.780Z,21.07
2019-02-28T10:32:57.920Z,19.93
2019-02-28T10:35:26.810Z,20.57
2019-02-28T10:37:58.437Z,21.07
2019-02-28T10:40:29.294Z,20.40
2019-02-28T10:42:58.090Z,19.70
2019-02-28T10:45:27.536Z,22.37
2019-02-28T10:47:56.170Z,21.20
2019-02-28T10:50:31.980Z,20.87
2019-02-28T10:53:04.029Z,21.23
2019-02-28T10:55:29.603Z,21.10
2019-02-28T10:57:58.079Z,20.60
2019-02-28T11:00:34.488Z,19.30
2019-02-28T11:03:03.231Z,21.20
2019-02-28T11:05:34.199Z,20.90
2019-02-28T11:08:03.467Z,22.13
2019-02-28T11:10:35.496Z,21.20
2019-02-28T11:13:06.263Z,20.73
2019-02-28T11:15:34.948Z,20.13
2019-02-28T11:18:08.494Z,22.13
2019-02-28T11:20:34.061Z,21.43
2019-02-28T11:23:02.846Z,21.23
2019-02-28T11:25:34.612Z,20.93
2019-02-28T11:28:01.765Z,20.83
2019-02-28T11:30:31.470Z,20.90
2019-02-28T11:33:03.218Z,21.63
2019-02-28T11:35:30.983Z,20.13
2019-02-28T11:37:59.550Z,18.90
2019-02-28T11:40:31.316Z,20.53
2019-02-28T11:43:02.773Z,20.03
2019-02-28T11:45:37.705Z,18.70
2019-02-28T11:48:08.136Z,18.53
2019-02-28T11:50:41.185Z,18.93
2019-02-28T11:53:07.624Z,17.53
2019-02-28T11:55:36.222Z,19.47
2019-02-28T11:58:04.906Z,18.53
2019-02-28T12:00:36.739Z,17.37
2019-02-28T12:03:05.935Z,17.77
2019-02-28T12:05:34.840Z,17.57
2019-02-28T12:08:09.220Z,16.47
2019-02-28T12:10:33.757Z,15.93
2019-02-28T12:13:02.444Z,16.37
2019-02-28T12:15:39.529Z,17.27
2019-02-28T12:18:08.006Z,16.17
2019-02-28T12:20:36.584Z,15.97
2019-02-28T12:23:05.269Z,15.57
2019-02-28T12:25:33.972Z,14.97
2019-02-28T12:28:06.304Z,14.40
2019-02-28T12:30:35.101Z,14.43
2019-02-28T12:33:03.901Z,13.80
2019-02-28T12:35:37.420Z,13.50
2019-02-28T12:38:03.317Z,14.07
2019-02-28T12:40:36.627Z,14.13
2019-02-28T12:43:08.611Z,13.03
2019-02-28T12:45:39.577Z,13.23
2019-02-28T12:48:08.183Z,12.53
2019-02-28T12:50:36.782Z,12.33
2019-02-28T12:53:05.799Z,12.83
2019-02-28T12:55:35.473Z,11.30
2019-02-28T12:58:05.003Z,11.67
2019-02-28T13:00:36.222Z,11.07
2019-02-28T13:03:05.028Z,10.70
2019-02-28T13:05:33.801Z,10.07
2019-02-28T13:08:05.713Z,10.47
2019-02-28T13:10:32.600Z,10.97
2019-02-28T13:13:06.194Z,11.10
2019-02-28T13:15:31.401Z,10.67
2019-02-28T13:18:00.316Z,10.30
2019-02-28T13:20:36.397Z,9.23
2019-02-28T13:23:04.811Z,9.60
2019-02-28T13:25:33.521Z,9.80
2019-02-28T13:28:02.042Z,9.07
2019-02-28T13:30:30.706Z,8.90
2019-02-28T13:32:59.364Z,8.27
2019-02-28T13:35:36.940Z,8.27
2019-02-28T13:38:05.639Z,8.33
2019-02-28T13:40:34.426Z,8.90
2019-02-28T13:43:03.110Z,7.67
2019-02-28T13:45:32.003Z,8.07
2019-02-28T13:48:00.892Z,7.97
2019-02-28T13:50:32.799Z,7.77
2019-02-28T13:53:16.897Z,7.87
2019-02-28T13:55:32.276Z,8.13
2019-02-28T13:58:00.952Z,7.10
2019-02-28T14:00:32.323Z,6.77
2019-02-28T14:03:09.175Z,7.33
2019-02-28T14:05:38.751Z,6.70
2019-02-28T14:08:09.760Z,7.40
2019-02-28T14:10:34.636Z,6.87
2019-02-28T14:13:04.230Z,6.40
2019-02-28T14:15:48.151Z,6.60
2019-02-28T14:18:16.953Z,6.13
2019-02-28T14:20:45.752Z,6.23
2019-02-28T14:23:20.211Z,5.93
2019-02-28T14:25:44.865Z,6.27
2019-02-28T14:28:13.537Z,6.17
2019-02-28T14:30:42.225Z,6.40
2019-02-28T14:33:11.011Z,6.20
2019-02-28T14:35:39.695Z,6.03
2019-02-28T14:38:08.376Z,6.80
2019-02-28T14:40:37.059Z,6.63
2019-02-28T14:43:05.744Z,6.77
2019-02-28T14:45:42.931Z,7.47
2019-02-28T14:48:10.619Z,7.67
2019-02-28T14:50:39.373Z,7.77
2019-02-28T14:53:13.071Z,7.67
2019-02-28T14:55:40.522Z,10.17
2019-02-28T14:58:09.422Z,8.93
2019-02-28T15:00:39.056Z,9.73
2019-02-28T15:03:08.742Z,9.60
2019-02-28T15:05:41.660Z,10.17
2019-02-28T15:08:11.864Z,10.20
2019-02-28T15:10:41.243Z,10.43
2019-02-28T15:13:10.137Z,10.93
2019-02-28T15:15:39.017Z,10.93
2019-02-28T15:18:10.976Z,10.37
2019-02-28T15:20:38.237Z,11.40
2019-02-28T15:23:07.126Z,10.70
2019-02-28T15:25:36.006Z,10.97
2019-02-28T15:28:06.445Z,11.70
2019-02-28T15:30:37.992Z,11.27
2019-02-28T15:33:08.118Z,11.87
2019-02-28T15:35:36.879Z,10.87
2019-02-28T15:38:08.987Z,10.20
2019-02-28T15:40:41.252Z,10.07
2019-02-28T15:43:10.716Z,10.20
2019-02-28T15:45:39.620Z,9.47
2019-02-28T15:48:08.509Z,9.67
2019-02-28T15:50:37.413Z,8.97
2019-02-28T15:53:07.724Z,9.17
2019-02-28T15:55:38.352Z,8.63
2019-02-28T15:58:07.248Z,8.90
2019-02-28T16:00:36.658Z,9.43
2019-02-28T16:03:07.277Z,8.30
2019-02-28T16:05:42.666Z,8.10
2019-02-28T16:08:10.403Z,8.10
2019-02-28T16:10:36.805Z,8.43
2019-02-28T16:13:06.833Z,9.00
2019-02-28T16:15:35.722Z,9.30
2019-02-28T16:18:04.298Z,8.77
2019-02-28T16:20:33.012Z,7.93
2019-02-28T16:23:02.002Z,8.80
2019-02-28T16:25:37.730Z,8.90
2019-02-28T16:28:08.961Z,8.83
2019-02-28T16:30:39.216Z,9.03
2019-02-28T16:33:09.358Z,8.60
2019-02-28T16:35:38.101Z,8.50
2019-02-28T16:38:09.945Z,8.63
2019-02-28T16:40:38.532Z,7.00
2019-02-28T16:43:09.057Z,7.00
2019-02-28T16:45:40.946Z,8.37
2019-02-28T16:48:12.369Z,7.83
2019-02-28T16:50:42.590Z,8.03
2019-02-28T16:53:16.512Z,7.70
2019-02-28T16:55:49.815Z,6.90
2019-02-28T16:58:21.889Z,7.17
2019-02-28T17:00:51.809Z,7.37
2019-02-28T17:03:20.669Z,7.20
2019-02-28T17:05:50.943Z,7.10
2019-02-28T17:08:19.766Z,7.53
2019-02-28T17:10:48.674Z,7.60
2019-02-28T17:13:19.189Z,7.30
2019-02-28T17:16:01.368Z,7.80
2019-02-28T17:18:32.115Z,7.87
2019-02-28T17:21:01.014Z,8.00
2019-02-28T17:23:30.395Z,8.47
2019-02-28T17:25:59.301Z,12.73
2019-02-28T17:28:46.586Z,20.70
2019-02-28T17:31:24.217Z,24.67
2019-02-28T17:33:56.435Z,47.07
2019-02-28T17:36:26.912Z,45.73
2019-02-28T17:38:56.014Z,42.47
2019-02-28T17:41:24.903Z,37.87
2019-02-28T17:44:09.046Z,35.37
2019-02-28T17:46:37.936Z,33.47
2019-02-28T17:49:26.459Z,31.90
2019-02-28T17:51:59.523Z,30.30
2019-02-28T17:54:43.711Z,27.63
2019-02-28T17:57:16.520Z,25.53
2019-02-28T18:00:16.164Z,21.53
2019-02-28T18:03:17.556Z,16.23
2019-02-28T18:06:12.829Z,15.90
2019-02-28T18:08:59.876Z,15.77
2019-02-28T18:11:52.616Z,16.43
2019-02-28T18:14:24.688Z,63.83
2019-02-28T18:17:02.590Z,67.83
2019-02-28T18:19:40.591Z,69.23
2019-02-28T18:22:30.678Z,66.53
2019-02-28T18:25:18.076Z,67.60
2019-02-28T18:28:05.428Z,64.00
2019-02-28T18:30:46.328Z,61.27
2019-02-28T18:33:16.110Z,62.53
2019-02-28T18:35:44.804Z,60.13
2019-02-28T18:38:13.473Z,59.17
2019-02-28T18:40:42.159Z,58.77
2019-02-28T18:43:10.743Z,53.70
2019-02-28T18:45:39.285Z,52.27
2019-02-28T18:48:08.007Z,51.30
2019-02-28T18:50:36.693Z,48.23
2019-02-28T18:53:05.282Z,47.13
2019-02-28T18:55:35.143Z,43.57
2019-02-28T18:58:03.979Z,39.33
2019-02-28T19:00:32.664Z,38.23
2019-02-28T19:03:01.230Z,33.47
2019-02-28T19:05:30.029Z,30.87
2019-02-28T19:07:58.714Z,27.80
2019-02-28T19:10:27.508Z,26.30
2019-02-28T19:12:56.181Z,24.77
2019-02-28T19:15:24.931Z,22.83
2019-02-28T19:17:53.864Z,22.70
2019-02-28T19:20:23.185Z,19.70
2019-02-28T19:22:52.163Z,18.57
2019-02-28T19:25:21.151Z,18.10
2019-02-28T19:27:50.378Z,15.77
2019-02-28T19:30:19.232Z,16.20
2019-02-28T19:32:47.914Z,14.97
2019-02-28T19:35:16.821Z,15.33
2019-02-28T19:37:45.593Z,14.77
2019-02-28T19:40:14.561Z,13.37
2019-02-28T19:42:43.685Z,12.20
2019-02-28T19:45:21.286Z,11.87
2019-02-28T19:47:51.080Z,11.87
2019-02-28T19:50:19.767Z,10.93
2019-02-28T19:52:48.452Z,10.83
2019-02-28T19:55:17.239Z,10.83
2019-02-28T19:57:47.669Z,10.97
2019-02-28T20:00:18.066Z,9.57
2019-02-28T20:02:46.675Z,9.30
2019-02-28T20:05:15.256Z,9.77
2019-02-28T20:07:43.939Z,9.90
2019-02-28T20:10:20.206Z,9.20
2019-02-28T20:12:48.887Z,8.47
2019-02-28T20:15:18.697Z,9.47
2019-02-28T20:17:47.584Z,7.90
2019-02-28T20:20:20.683Z,8.47
2019-02-28T20:22:49.253Z,8.77
2019-02-28T20:25:17.940Z,15.60
2019-02-28T20:27:46.711Z,18.67
2019-02-28T20:30:21.987Z,190.40
2019-02-28T20:32:50.966Z,203.50
2019-02-28T20:35:26.216Z,154.80
2019-02-28T20:37:49.992Z,147.70
2019-02-28T20:40:32.522Z,145.97
2019-02-28T20:43:01.991Z,143.70
2019-02-28T20:45:30.978Z,136.10
2019-02-28T20:47:59.652Z,135.30
2019-02-28T20:50:31.308Z,128.83
2019-02-28T20:53:00.097Z,134.23
2019-02-28T20:55:28.777Z,129.03
2019-02-28T20:57:57.452Z,126.03
2019-02-28T21:00:26.865Z,125.43
2019-02-28T21:02:55.751Z,123.10
2019-02-28T21:05:24.555Z,122.93
2019-02-28T21:07:53.225Z,113.03
2019-02-28T21:10:22.013Z,113.13
2019-02-28T21:12:50.580Z,105.60
2019-02-28T21:15:19.175Z,97.73
2019-02-28T21:17:47.765Z,86.90
2019-02-28T21:20:18.080Z,79.77
2019-02-28T21:22:46.663Z,75.80
2019-02-28T21:25:19.034Z,70.03
2019-02-28T21:27:47.615Z,65.63
2019-02-28T21:30:24.012Z,60.07
2019-02-28T21:32:52.553Z,54.00
2019-02-28T21:35:22.886Z,52.33
2019-02-28T21:37:51.473Z,44.47
2019-02-28T21:40:21.177Z,42.53
2019-02-28T21:42:50.070Z,38.90
2019-02-28T21:45:25.660Z,36.80
2019-02-28T21:47:55.762Z,34.43
2019-02-28T21:50:24.638Z,30.93
2019-02-28T21:52:53.208Z,29.90
2019-02-28T21:55:22.091Z,27.67
2019-02-28T21:57:51.864Z,25.87
2019-02-28T22:00:29.089Z,23.07
2019-02-28T22:02:57.980Z,22.97
2019-02-28T22:05:26.769Z,20.90
2019-02-28T22:07:55.452Z,19.27
2019-02-28T22:10:24.118Z,18.80
2019-02-28T22:12:52.926Z,17.60
2019-02-28T22:15:23.865Z,15.40
2019-02-28T22:17:52.747Z,15.20
2019-02-28T22:20:21.646Z,13.57
2019-02-28T22:22:50.333Z,13.60
2019-02-28T22:25:19.120Z,13.90
2019-02-28T22:27:47.804Z,12.83
2019-02-28T22:30:38.079Z,11.70
2019-02-28T22:33:14.159Z,10.53
2019-02-28T22:35:44.463Z,10.43
2019-02-28T22:38:13.045Z,10.20
2019-02-28T22:40:41.631Z,9.27
2019-02-28T22:43:10.309Z,8.87
2019-02-28T22:45:38.892Z,9.27
2019-02-28T22:48:07.474Z,8.27
2019-02-28T22:50:36.062Z,8.37
2019-02-28T22:53:04.741Z,7.10
2019-02-28T22:55:33.324Z,7.17
2019-02-28T22:58:05.072Z,6.80
2019-02-28T23:01:04.393Z,7.10
2019-02-28T23:03:34.395Z,6.40
2019-02-28T23:06:02.963Z,6.27
2019-02-28T23:08:31.562Z,6.27
2019-02-28T23:11:00.143Z,6.23
2019-02-28T23:13:28.725Z,5.83
2019-02-28T23:15:57.411Z,5.30
2019-02-28T23:18:26.097Z,5.57
2019-02-28T23:20:54.780Z,5.33
2019-02-28T23:23:23.505Z,5.00
2019-02-28T23:25:52.253Z,5.17
2019-02-28T23:28:35.481Z,4.73
2019-02-28T23:31:10.210Z,4.50
2019-02-28T23:33:38.900Z,5.10
2019-02-28T23:36:07.577Z,5.03
2019-02-28T23:38:36.475Z,4.53
2019-02-28T23:41:05.665Z,3.83
2019-02-28T23:43:34.348Z,4.40
2019-02-28T23:46:03.034Z,5.30
2019-02-28T23:48:31.712Z,4.50
2019-02-28T23:51:00.488Z,4.00
2019-02-28T23:53:29.092Z,3.57
2019-02-28T23:55:57.767Z,4.20
2019-02-28T23:58:26.457Z,4.13
