createdAt,value
2022-10-13T00:01:12.317Z,10.60
2022-10-13T00:03:40.846Z,10.60
2022-10-13T00:06:09.593Z,10.50
2022-10-13T00:08:38.148Z,10.50
2022-10-13T00:11:22.561Z,10.50
2022-10-13T00:13:50.998Z,10.80
2022-10-13T00:16:20.617Z,10.50
2022-10-13T00:21:17.587Z,10.40
2022-10-13T00:26:13.819Z,10.40
2022-10-13T00:31:29.017Z,10.40
2022-10-13T00:33:57.675Z,10.40
2022-10-13T00:38:52.973Z,10.40
2022-10-13T00:43:57.927Z,10.40
2022-10-13T00:46:27.760Z,10.40
2022-10-13T00:48:55.425Z,10.60
2022-10-13T00:51:26.231Z,10.40
2022-10-13T00:56:22.587Z,10.50
2022-10-13T01:11:28.168Z,10.50
2022-10-13T01:14:21.872Z,10.50
2022-10-13T01:17:29.448Z,10.50
2022-10-13T01:20:20.958Z,10.50
2022-10-13T01:22:56.790Z,10.50
2022-10-13T01:28:43.765Z,10.60
2022-10-13T01:33:57.637Z,10.60
2022-10-13T01:36:37.819Z,10.60
2022-10-13T01:39:23.567Z,10.70
2022-10-13T01:41:54.173Z,10.60
2022-10-13T01:44:35.905Z,10.60
2022-10-13T01:47:04.286Z,10.70
2022-10-13T01:49:34.781Z,10.70
2022-10-13T01:52:12.396Z,10.50
2022-10-13T01:57:33.831Z,10.50
2022-10-13T02:00:04.740Z,10.50
2022-10-13T02:02:57.827Z,10.50
2022-10-13T02:05:49.531Z,10.40
2022-10-13T02:08:36.480Z,10.40
2022-10-13T02:11:14.504Z,10.30
2022-10-13T02:14:01.992Z,10.40
2022-10-13T02:16:35.535Z,10.30
2022-10-13T02:19:05.603Z,10.30
2022-10-13T02:21:33.133Z,10.30
2022-10-13T02:26:27.760Z,10.30
2022-10-13T02:53:27.263Z,10.20
2022-10-13T02:58:21.335Z,10.60
2022-10-13T03:52:22.941Z,10.30
2022-10-13T03:54:51.159Z,10.30
2022-10-13T04:07:08.087Z,10.30
2022-10-13T04:12:04.901Z,10.20
2022-10-13T04:34:12.195Z,10.20
2022-10-13T04:51:26.085Z,10.30
2022-10-13T04:54:01.234Z,10.30
2022-10-13T05:01:24.879Z,10.20
2022-10-13T05:03:54.286Z,10.20
2022-10-13T05:06:26.757Z,10.20
2022-10-13T05:13:49.512Z,10.20
2022-10-13T05:16:18.604Z,10.10
2022-10-13T05:18:45.926Z,10.10
2022-10-13T05:21:18.041Z,10.20
2022-10-13T05:23:46.316Z,10.10
2022-10-13T05:26:17.872Z,10.10
2022-10-13T05:31:16.163Z,10.30
2022-10-13T05:33:43.853Z,10.10
2022-10-13T05:36:16.669Z,10.00
2022-10-13T05:41:12.920Z,10.20
2022-10-13T05:43:43.264Z,10.20
2022-10-13T05:51:30.483Z,10.10
2022-10-13T05:54:17.570Z,10.20
2022-10-13T05:57:04.798Z,10.10
2022-10-13T05:59:37.456Z,10.10
2022-10-13T06:02:08.077Z,10.10
2022-10-13T06:04:39.983Z,10.10
2022-10-13T06:53:46.893Z,10.60
2022-10-13T07:06:05.668Z,10.80
2022-10-13T07:25:48.362Z,11.20
2022-10-13T07:35:40.580Z,11.20
2022-10-13T07:38:08.599Z,11.30
2022-10-13T08:05:08.377Z,11.50
2022-10-13T08:27:32.802Z,11.50
2022-10-13T08:47:53.038Z,11.30
2022-10-13T08:50:23.868Z,11.30
2022-10-13T08:52:55.170Z,11.30
2022-10-13T08:55:47.927Z,11.30
2022-10-13T08:58:23.450Z,11.20
2022-10-13T09:01:13.462Z,11.40
2022-10-13T09:03:51.135Z,11.40
2022-10-13T09:06:42.780Z,11.50
2022-10-13T09:09:15.549Z,11.50
2022-10-13T09:11:44.644Z,11.50
2022-10-13T09:14:24.974Z,11.60
2022-10-13T09:16:52.564Z,11.70
2022-10-13T09:24:19.607Z,11.70
2022-10-13T09:26:48.463Z,11.70
2022-10-13T09:29:18.314Z,11.70
2022-10-13T09:31:45.643Z,11.70
2022-10-13T09:34:18.825Z,11.80
2022-10-13T09:37:06.299Z,11.90
2022-10-13T09:39:34.042Z,11.90
2022-10-13T09:42:25.619Z,11.90
2022-10-13T09:45:13.383Z,12.00
2022-10-13T09:50:18.972Z,12.10
2022-10-13T09:52:47.649Z,12.20
2022-10-13T09:55:33.093Z,12.20
2022-10-13T09:58:09.715Z,12.20
2022-10-13T10:00:37.653Z,12.40
2022-10-13T10:03:23.548Z,12.30
2022-10-13T10:05:55.489Z,12.30
2022-10-13T10:09:06.324Z,12.40
2022-10-13T10:11:43.962Z,12.30
2022-10-13T10:14:26.291Z,12.50
2022-10-13T10:17:03.369Z,12.60
2022-10-13T10:19:51.982Z,12.60
2022-10-13T10:22:48.365Z,12.50
2022-10-13T10:25:30.009Z,12.90
2022-10-13T10:33:10.709Z,12.90
2022-10-13T10:36:04.320Z,12.90
2022-10-13T10:38:52.240Z,12.80
2022-10-13T10:41:36.848Z,13.00
2022-10-13T10:47:01.048Z,13.10
2022-10-13T10:49:33.953Z,13.20
2022-10-13T10:52:05.789Z,13.30
2022-10-13T10:54:48.161Z,13.30
2022-10-13T10:57:27.028Z,13.50
2022-10-13T11:00:17.299Z,13.50
2022-10-13T11:03:34.860Z,13.80
2022-10-13T11:06:05.796Z,13.80
2022-10-13T11:08:38.234Z,13.80
2022-10-13T11:11:26.565Z,13.90
2022-10-13T11:17:06.867Z,14.10
2022-10-13T11:19:34.730Z,14.20
2022-10-13T11:24:34.576Z,14.30
2022-10-13T11:27:16.871Z,14.20
2022-10-13T11:29:46.925Z,14.50
2022-10-13T11:32:26.125Z,14.50
2022-10-13T11:35:04.887Z,15.00
2022-10-13T11:37:34.433Z,14.20
2022-10-13T11:40:20.241Z,14.60
2022-10-13T11:43:31.603Z,14.70
2022-10-13T11:49:10.769Z,14.50
2022-10-13T11:52:16.736Z,14.80
2022-10-13T11:54:55.386Z,15.10
2022-10-13T11:57:27.733Z,14.60
2022-10-13T11:59:56.796Z,14.90
2022-10-13T12:02:26.874Z,14.90
2022-10-13T12:05:05.201Z,15.00
2022-10-13T12:07:39.468Z,15.10
2022-10-13T12:10:09.766Z,15.20
2022-10-13T12:17:41.296Z,15.40
2022-10-13T12:20:23.041Z,15.30
2022-10-13T12:22:51.993Z,15.40
2022-10-13T12:25:25.560Z,15.40
2022-10-13T12:27:57.877Z,15.40
2022-10-13T12:32:54.212Z,15.40
2022-10-13T12:35:28.071Z,15.10
2022-10-13T12:37:56.914Z,15.50
2022-10-13T12:40:24.427Z,15.50
2022-10-13T12:45:21.749Z,15.50
2022-10-13T12:47:51.621Z,15.50
2022-10-13T12:50:27.953Z,15.50
2022-10-13T12:53:08.793Z,15.50
2022-10-13T12:55:56.340Z,15.80
2022-10-13T12:58:31.634Z,15.50
2022-10-13T13:01:13.381Z,15.50
2022-10-13T13:03:43.551Z,15.50
2022-10-13T13:06:35.016Z,15.40
2022-10-13T13:09:21.841Z,15.20
2022-10-13T13:14:37.783Z,15.60
2022-10-13T13:17:38.444Z,15.80
2022-10-13T13:20:31.051Z,15.60
2022-10-13T13:25:25.727Z,15.50
2022-10-13T13:30:23.136Z,15.60
2022-10-13T13:35:18.640Z,15.60
2022-10-13T13:37:50.635Z,15.50
2022-10-13T13:40:23.051Z,15.50
2022-10-13T13:45:19.618Z,15.50
2022-10-13T13:50:22.826Z,15.50
2022-10-13T13:57:44.922Z,15.60
2022-10-13T14:00:13.807Z,15.60
2022-10-13T14:12:31.666Z,15.60
2022-10-13T14:51:47.886Z,15.30
2022-10-13T14:59:10.992Z,15.30
2022-10-13T15:16:28.679Z,14.90
2022-10-13T15:18:56.630Z,14.90
2022-10-13T15:26:20.111Z,14.80
2022-10-13T15:28:49.363Z,14.80
2022-10-13T15:31:18.402Z,14.80
2022-10-13T15:38:40.699Z,14.80
2022-10-13T15:46:07.897Z,14.80
2022-10-13T15:48:35.475Z,14.70
2022-10-13T15:53:30.491Z,14.70
2022-10-13T16:03:19.155Z,14.80
2022-10-13T16:05:46.629Z,14.50
2022-10-13T16:08:14.655Z,14.50
2022-10-13T16:10:43.456Z,14.50
2022-10-13T16:13:14.144Z,14.50
2022-10-13T16:23:05.335Z,14.30
2022-10-13T16:50:12.287Z,13.60
2022-10-13T17:27:01.004Z,13.50
2022-10-13T17:49:09.802Z,13.10
2022-10-13T17:59:00.128Z,13.00
2022-10-13T18:01:29.869Z,13.00
2022-10-13T18:03:59.509Z,13.00
2022-10-13T18:06:37.991Z,13.00
2022-10-13T18:09:07.755Z,13.00
2022-10-13T18:21:28.042Z,12.80
2022-10-13T18:24:00.443Z,12.80
2022-10-13T18:26:29.657Z,12.70
2022-10-13T18:28:57.288Z,12.70
2022-10-13T18:31:29.434Z,12.60
2022-10-13T18:33:57.914Z,12.60
2022-10-13T18:36:30.221Z,12.50
2022-10-13T18:39:03.604Z,12.50
2022-10-13T18:41:31.587Z,12.50
2022-10-13T18:53:50.577Z,12.30
2022-10-13T18:56:22.841Z,12.30
2022-10-13T18:58:50.309Z,12.20
2022-10-13T19:01:19.936Z,12.10
2022-10-13T19:03:47.747Z,12.10
2022-10-13T19:06:16.002Z,12.20
2022-10-13T19:08:43.844Z,12.20
2022-10-13T19:11:12.938Z,12.20
2022-10-13T19:16:08.386Z,12.20
2022-10-13T19:18:35.987Z,12.10
2022-10-13T19:25:57.465Z,11.90
2022-10-13T19:35:51.384Z,11.60
2022-10-13T19:40:49.616Z,11.60
2022-10-13T19:43:20.012Z,11.60
2022-10-13T19:45:48.984Z,11.60
2022-10-13T19:48:17.016Z,11.60
2022-10-13T19:55:46.812Z,11.50
2022-10-13T19:58:16.175Z,11.50
2022-10-13T20:00:44.985Z,11.50
2022-10-13T20:03:13.357Z,11.40
2022-10-13T20:05:41.442Z,11.50
2022-10-13T20:08:10.705Z,11.50
2022-10-13T20:10:42.324Z,11.40
2022-10-13T20:13:10.103Z,11.40
2022-10-13T20:15:43.915Z,11.40
2022-10-13T20:18:13.152Z,11.40
2022-10-13T20:20:41.376Z,11.40
2022-10-13T20:23:09.294Z,11.40
2022-10-13T20:25:37.946Z,11.40
2022-10-13T20:28:05.603Z,11.40
2022-10-13T20:33:00.634Z,11.20
2022-10-13T20:37:54.813Z,11.60
2022-10-13T20:40:22.010Z,11.00
2022-10-13T20:42:52.488Z,11.30
2022-10-13T21:00:05.764Z,11.40
2022-10-13T21:04:59.837Z,11.40
2022-10-13T21:12:22.557Z,11.10
2022-10-13T21:24:38.082Z,11.60
2022-10-13T21:29:32.012Z,11.40
2022-10-13T21:49:09.786Z,11.40
2022-10-13T21:51:39.246Z,11.60
2022-10-13T21:54:11.306Z,11.40
2022-10-13T21:56:39.185Z,11.30
2022-10-13T21:59:07.213Z,11.40
2022-10-13T22:01:34.607Z,11.50
2022-10-13T22:04:02.458Z,11.50
2022-10-13T22:06:32.021Z,11.70
2022-10-13T22:09:00.738Z,11.80
2022-10-13T22:11:29.736Z,11.60
2022-10-13T22:13:57.438Z,11.80
2022-10-13T22:16:27.660Z,11.70
2022-10-13T22:18:56.647Z,11.60
2022-10-13T22:21:27.179Z,11.80
2022-10-13T22:23:57.902Z,11.80
2022-10-13T22:26:25.601Z,11.50
2022-10-13T22:36:19.774Z,11.60
2022-10-13T22:38:48.022Z,11.80
2022-10-13T22:41:16.780Z,11.40
2022-10-13T22:43:47.957Z,11.60
2022-10-13T22:46:16.856Z,11.60
2022-10-13T22:51:15.563Z,11.70
2022-10-13T22:56:12.681Z,11.70
2022-10-13T23:03:34.282Z,11.80
2022-10-13T23:10:55.604Z,11.40
2022-10-13T23:35:27.232Z,11.40
2022-10-13T23:40:21.394Z,11.80
