createdAt,value
2022-11-23T00:00:27.598Z,0.00
2022-11-23T00:01:27.590Z,0.00
2022-11-23T00:02:27.595Z,0.00
2022-11-23T00:03:27.567Z,0.00
2022-11-23T00:04:27.554Z,0.00
2022-11-23T00:05:27.662Z,0.00
2022-11-23T00:06:27.539Z,0.00
2022-11-23T00:07:27.535Z,0.00
2022-11-23T00:08:27.510Z,0.00
2022-11-23T00:09:27.499Z,0.00
2022-11-23T00:10:27.487Z,0.00
2022-11-23T00:11:27.477Z,0.00
2022-11-23T00:12:27.469Z,0.00
2022-11-23T00:13:27.454Z,0.00
2022-11-23T00:14:27.445Z,0.00
2022-11-23T00:15:27.437Z,0.00
2022-11-23T00:16:27.428Z,0.00
2022-11-23T00:17:27.413Z,0.00
2022-11-23T00:18:27.402Z,0.00
2022-11-23T00:19:27.390Z,0.00
2022-11-23T00:20:27.379Z,0.00
2022-11-23T00:21:27.389Z,0.00
2022-11-23T00:22:27.360Z,0.00
2022-11-23T00:23:27.352Z,0.00
2022-11-23T00:24:27.345Z,0.00
2022-11-23T00:25:27.332Z,0.00
2022-11-23T00:26:27.314Z,0.00
2022-11-23T00:27:27.307Z,0.00
2022-11-23T00:28:27.292Z,0.00
2022-11-23T00:29:27.283Z,0.00
2022-11-23T00:30:27.272Z,0.00
2022-11-23T00:31:27.266Z,0.00
2022-11-23T00:32:27.247Z,0.00
2022-11-23T00:33:27.242Z,0.00
2022-11-23T00:34:27.229Z,0.00
2022-11-23T00:35:27.230Z,0.00
2022-11-23T00:36:27.207Z,0.00
2022-11-23T00:37:27.227Z,0.00
2022-11-23T00:38:27.182Z,0.00
2022-11-23T00:39:27.171Z,0.00
2022-11-23T00:40:27.158Z,0.00
2022-11-23T00:41:27.153Z,0.00
2022-11-23T00:42:27.143Z,0.00
2022-11-23T00:43:27.130Z,0.00
2022-11-23T00:44:27.122Z,0.00
2022-11-23T00:45:27.107Z,0.00
2022-11-23T00:46:27.093Z,0.00
2022-11-23T00:47:27.086Z,0.00
2022-11-23T00:48:27.071Z,0.00
2022-11-23T00:49:27.063Z,0.00
2022-11-23T00:50:27.051Z,0.00
2022-11-23T00:51:27.041Z,0.00
2022-11-23T00:52:27.030Z,0.00
2022-11-23T00:53:27.041Z,0.00
2022-11-23T00:54:27.009Z,0.00
2022-11-23T00:55:26.997Z,0.00
2022-11-23T00:56:26.984Z,0.00
2022-11-23T00:57:26.973Z,0.00
2022-11-23T00:58:26.962Z,0.00
2022-11-23T00:59:26.953Z,0.00
2022-11-23T01:00:26.939Z,0.00
2022-11-23T01:01:26.982Z,0.00
2022-11-23T01:02:26.919Z,0.00
2022-11-23T01:03:26.909Z,0.00
2022-11-23T01:04:26.895Z,0.00
2022-11-23T01:05:26.917Z,0.00
2022-11-23T01:06:26.871Z,0.00
2022-11-23T01:07:26.911Z,0.00
2022-11-23T01:08:26.853Z,0.00
2022-11-23T01:09:26.945Z,0.00
2022-11-23T01:10:26.831Z,0.00
2022-11-23T01:11:26.819Z,0.00
2022-11-23T01:12:26.812Z,0.00
2022-11-23T01:13:26.798Z,0.00
2022-11-23T01:14:26.784Z,0.00
2022-11-23T01:15:26.775Z,0.00
2022-11-23T01:16:26.764Z,0.00
2022-11-23T01:17:26.758Z,0.00
2022-11-23T01:18:26.753Z,0.00
2022-11-23T01:19:26.733Z,0.00
2022-11-23T01:20:26.720Z,0.00
2022-11-23T01:21:26.718Z,0.00
2022-11-23T01:22:26.697Z,0.00
2022-11-23T01:23:26.689Z,0.00
2022-11-23T01:24:26.674Z,0.00
2022-11-23T01:25:26.692Z,0.00
2022-11-23T01:26:26.704Z,0.00
2022-11-23T01:27:26.641Z,0.00
2022-11-23T01:28:26.631Z,0.00
2022-11-23T01:29:26.822Z,0.00
2022-11-23T01:30:26.608Z,0.00
2022-11-23T01:31:26.596Z,0.00
2022-11-23T01:32:26.783Z,0.00
2022-11-23T01:33:26.579Z,0.00
2022-11-23T01:34:26.562Z,0.00
2022-11-23T01:35:26.553Z,0.00
2022-11-23T01:36:26.542Z,0.00
2022-11-23T01:37:26.533Z,0.00
2022-11-23T01:38:26.519Z,0.00
2022-11-23T01:39:26.512Z,0.00
2022-11-23T01:40:26.497Z,0.00
2022-11-23T01:41:26.511Z,0.00
2022-11-23T01:42:26.473Z,0.00
2022-11-23T01:43:26.467Z,0.00
2022-11-23T01:44:26.455Z,0.00
2022-11-23T01:45:26.493Z,0.00
2022-11-23T01:46:26.431Z,0.00
2022-11-23T01:47:26.427Z,0.00
2022-11-23T01:48:26.408Z,0.00
2022-11-23T01:49:26.398Z,0.00
2022-11-23T01:50:26.388Z,0.00
2022-11-23T01:51:26.376Z,0.00
2022-11-23T01:52:26.364Z,0.00
2022-11-23T01:53:26.357Z,0.00
2022-11-23T01:54:26.342Z,0.00
2022-11-23T01:55:26.334Z,0.00
2022-11-23T01:56:26.320Z,0.00
2022-11-23T01:57:26.335Z,0.00
2022-11-23T01:58:26.301Z,0.00
2022-11-23T01:59:26.288Z,0.00
2022-11-23T02:00:26.281Z,0.00
2022-11-23T02:01:26.338Z,0.00
2022-11-23T02:02:26.253Z,0.00
2022-11-23T02:03:26.244Z,0.00
2022-11-23T02:04:26.237Z,0.00
2022-11-23T02:05:26.224Z,0.00
2022-11-23T02:06:26.213Z,0.00
2022-11-23T02:07:26.271Z,0.00
2022-11-23T02:08:26.187Z,0.00
2022-11-23T02:09:26.179Z,0.00
2022-11-23T02:10:26.165Z,0.00
2022-11-23T02:11:26.155Z,0.00
2022-11-23T02:12:26.143Z,0.00
2022-11-23T02:13:26.158Z,0.00
2022-11-23T02:14:26.127Z,0.00
2022-11-23T02:15:26.114Z,0.00
2022-11-23T02:16:26.100Z,0.00
2022-11-23T02:17:26.091Z,0.00
2022-11-23T02:18:26.077Z,0.00
2022-11-23T02:19:26.068Z,0.00
2022-11-23T02:20:26.056Z,0.00
2022-11-23T02:21:26.048Z,0.00
2022-11-23T02:22:26.037Z,0.00
2022-11-23T02:23:26.028Z,0.00
2022-11-23T02:24:26.011Z,0.00
2022-11-23T02:25:26.001Z,0.00
2022-11-23T02:26:25.997Z,0.00
2022-11-23T02:27:25.982Z,0.00
2022-11-23T02:28:25.966Z,0.00
2022-11-23T02:29:25.982Z,0.00
2022-11-23T02:30:25.946Z,0.00
2022-11-23T02:31:25.935Z,0.00
2022-11-23T02:32:25.925Z,0.00
2022-11-23T02:33:25.910Z,0.00
2022-11-23T02:34:25.899Z,0.00
2022-11-23T02:35:25.890Z,0.00
2022-11-23T02:36:25.880Z,0.00
2022-11-23T02:37:25.866Z,0.00
2022-11-23T02:38:25.860Z,0.00
2022-11-23T02:41:11.566Z,0.00
2022-11-23T02:42:11.553Z,0.00
2022-11-23T02:43:11.551Z,0.00
2022-11-23T02:44:11.531Z,0.00
2022-11-23T02:45:11.552Z,0.00
2022-11-23T02:46:11.511Z,0.00
2022-11-23T02:49:21.122Z,0.00
2022-11-23T02:50:20.812Z,0.00
2022-11-23T02:51:20.800Z,0.00
2022-11-23T02:52:20.792Z,0.00
2022-11-23T02:53:20.781Z,0.00
2022-11-23T02:54:20.765Z,0.00
2022-11-23T02:55:20.756Z,0.00
2022-11-23T02:56:20.746Z,0.00
2022-11-23T02:57:20.733Z,0.00
2022-11-23T02:58:20.722Z,0.00
2022-11-23T02:59:20.709Z,0.00
2022-11-23T03:00:20.736Z,0.00
2022-11-23T03:01:20.723Z,0.00
2022-11-23T03:02:20.676Z,0.00
2022-11-23T03:03:20.668Z,0.00
2022-11-23T03:04:26.032Z,0.00
2022-11-23T03:05:20.644Z,0.00
2022-11-23T03:06:20.631Z,0.00
2022-11-23T03:07:20.677Z,0.00
2022-11-23T03:08:20.607Z,0.00
2022-11-23T03:09:20.599Z,0.00
2022-11-23T03:10:20.591Z,0.00
2022-11-23T03:11:20.574Z,0.00
2022-11-23T03:12:20.562Z,0.00
2022-11-23T03:13:20.551Z,0.00
2022-11-23T03:14:20.538Z,0.00
2022-11-23T03:15:20.529Z,0.00
2022-11-23T03:16:20.540Z,0.00
2022-11-23T03:17:20.504Z,0.00
2022-11-23T03:18:20.493Z,0.00
2022-11-23T03:19:20.484Z,0.00
2022-11-23T03:20:20.472Z,0.00
2022-11-23T03:21:20.767Z,0.00
2022-11-23T03:22:20.450Z,0.00
2022-11-23T03:23:20.440Z,0.00
2022-11-23T03:24:20.432Z,0.00
2022-11-23T03:25:20.420Z,0.00
2022-11-23T03:26:20.407Z,0.00
2022-11-23T03:27:20.394Z,0.00
2022-11-23T03:28:20.381Z,0.00
2022-11-23T03:29:20.375Z,0.00
2022-11-23T03:30:20.358Z,0.00
2022-11-23T03:31:20.354Z,0.00
2022-11-23T03:32:20.361Z,0.00
2022-11-23T03:33:20.730Z,0.00
2022-11-23T03:34:20.318Z,0.00
2022-11-23T03:35:20.304Z,0.00
2022-11-23T03:36:20.294Z,0.00
2022-11-23T03:37:20.284Z,0.00
2022-11-23T03:38:20.269Z,0.00
2022-11-23T03:39:20.259Z,0.00
2022-11-23T03:40:20.246Z,0.00
2022-11-23T03:41:20.239Z,0.00
2022-11-23T03:42:20.225Z,0.00
2022-11-23T03:43:20.216Z,0.00
2022-11-23T03:44:20.204Z,0.00
2022-11-23T03:45:20.201Z,0.00
2022-11-23T03:46:20.181Z,0.00
2022-11-23T03:47:20.174Z,0.00
2022-11-23T03:48:20.185Z,0.00
2022-11-23T03:49:20.149Z,0.00
2022-11-23T03:50:20.135Z,0.00
2022-11-23T03:51:20.382Z,0.00
2022-11-23T03:52:20.113Z,0.00
2022-11-23T03:53:20.105Z,0.00
2022-11-23T03:54:20.091Z,0.00
2022-11-23T03:55:20.080Z,0.00
2022-11-23T03:56:20.069Z,0.00
2022-11-23T03:57:20.058Z,0.00
2022-11-23T03:58:20.050Z,0.00
2022-11-23T03:59:20.037Z,0.00
2022-11-23T04:00:20.027Z,0.00
2022-11-23T04:01:20.048Z,0.00
2022-11-23T04:02:20.001Z,0.00
2022-11-23T04:03:19.996Z,0.00
2022-11-23T04:04:20.010Z,0.00
2022-11-23T04:05:19.972Z,0.00
2022-11-23T04:06:19.955Z,0.00
2022-11-23T04:07:20.027Z,0.00
2022-11-23T04:08:19.935Z,0.00
2022-11-23T04:09:19.922Z,0.00
2022-11-23T04:10:19.914Z,0.00
2022-11-23T04:11:19.900Z,0.00
2022-11-23T04:12:19.888Z,0.00
2022-11-23T04:13:19.880Z,0.00
2022-11-23T04:14:19.874Z,0.00
2022-11-23T04:15:19.860Z,0.00
2022-11-23T04:16:19.845Z,0.00
2022-11-23T04:17:19.834Z,0.00
2022-11-23T04:18:19.820Z,0.00
2022-11-23T04:19:19.810Z,0.00
2022-11-23T04:20:19.821Z,0.00
2022-11-23T04:21:19.789Z,0.00
2022-11-23T04:22:19.775Z,0.00
2022-11-23T04:23:19.769Z,0.00
2022-11-23T04:24:19.760Z,0.00
2022-11-23T04:25:19.745Z,0.00
2022-11-23T04:26:19.732Z,0.00
2022-11-23T04:27:19.725Z,0.00
2022-11-23T04:28:19.713Z,0.00
2022-11-23T04:29:19.702Z,0.00
2022-11-23T04:30:19.690Z,0.00
2022-11-23T04:31:19.678Z,0.00
2022-11-23T04:32:19.669Z,0.00
2022-11-23T04:33:19.660Z,0.00
2022-11-23T04:34:19.643Z,0.00
2022-11-23T04:35:19.634Z,0.00
2022-11-23T04:36:19.651Z,0.00
2022-11-23T04:37:19.613Z,0.00
2022-11-23T04:38:19.600Z,0.00
2022-11-23T04:39:19.590Z,0.00
2022-11-23T04:40:19.579Z,0.00
2022-11-23T04:41:19.570Z,0.00
2022-11-23T04:42:19.557Z,0.00
2022-11-23T04:43:19.552Z,0.00
2022-11-23T04:44:19.550Z,0.00
2022-11-23T04:45:19.674Z,0.00
2022-11-23T04:46:19.513Z,0.00
2022-11-23T04:47:19.503Z,0.00
2022-11-23T04:48:19.497Z,0.00
2022-11-23T04:49:19.488Z,0.00
2022-11-23T04:50:19.471Z,0.00
2022-11-23T04:51:19.458Z,0.00
2022-11-23T04:52:19.474Z,0.00
2022-11-23T04:53:19.436Z,0.00
2022-11-23T04:54:19.424Z,0.00
2022-11-23T04:55:19.415Z,0.00
2022-11-23T04:56:19.402Z,0.00
2022-11-23T04:57:19.392Z,0.00
2022-11-23T04:58:19.380Z,0.00
2022-11-23T04:59:19.374Z,0.00
2022-11-23T05:00:19.369Z,0.00
2022-11-23T05:01:19.429Z,0.00
2022-11-23T05:02:19.339Z,0.00
2022-11-23T05:03:19.475Z,0.00
2022-11-23T05:04:19.319Z,0.00
2022-11-23T05:05:19.302Z,0.00
2022-11-23T05:06:19.294Z,0.00
2022-11-23T05:07:19.331Z,0.00
2022-11-23T05:08:19.295Z,0.00
2022-11-23T05:09:19.264Z,0.00
2022-11-23T05:10:19.250Z,0.00
2022-11-23T05:11:19.236Z,0.00
2022-11-23T05:12:19.228Z,0.00
2022-11-23T05:13:19.216Z,0.00
2022-11-23T05:14:19.205Z,0.00
2022-11-23T05:15:19.192Z,0.00
2022-11-23T05:16:19.185Z,0.00
2022-11-23T05:17:19.172Z,0.00
2022-11-23T05:18:19.162Z,0.00
2022-11-23T05:19:19.155Z,0.00
2022-11-23T05:20:19.141Z,0.00
2022-11-23T05:21:19.135Z,0.00
2022-11-23T05:22:19.127Z,0.00
2022-11-23T05:23:19.108Z,0.00
2022-11-23T05:24:19.124Z,0.00
2022-11-23T05:25:19.090Z,0.00
2022-11-23T05:26:19.076Z,0.00
2022-11-23T05:27:19.064Z,0.00
2022-11-23T05:28:39.013Z,0.00
2022-11-23T05:29:19.042Z,0.00
2022-11-23T05:30:19.033Z,0.00
2022-11-23T05:31:19.018Z,0.00
2022-11-23T05:32:19.012Z,0.00
2022-11-23T05:33:19.010Z,0.00
2022-11-23T05:34:18.989Z,0.00
2022-11-23T05:35:18.980Z,0.00
2022-11-23T05:36:18.970Z,0.00
2022-11-23T05:37:18.957Z,0.00
2022-11-23T05:38:18.949Z,0.00
2022-11-23T05:39:18.935Z,0.00
2022-11-23T05:40:18.950Z,0.00
2022-11-23T05:41:18.913Z,0.00
2022-11-23T05:42:18.902Z,0.00
2022-11-23T05:43:18.892Z,0.00
2022-11-23T05:44:18.884Z,0.00
2022-11-23T05:45:18.868Z,0.00
2022-11-23T05:46:18.874Z,0.00
2022-11-23T05:47:18.859Z,0.00
2022-11-23T05:48:18.840Z,0.00
2022-11-23T05:49:18.826Z,0.00
2022-11-23T05:50:18.817Z,0.00
2022-11-23T05:51:18.854Z,0.00
2022-11-23T05:52:18.797Z,0.00
2022-11-23T05:53:18.783Z,0.00
2022-11-23T05:54:18.776Z,0.00
2022-11-23T05:55:18.769Z,0.00
2022-11-23T05:56:18.775Z,0.00
2022-11-23T05:57:18.740Z,0.00
2022-11-23T05:58:18.731Z,0.00
2022-11-23T05:59:18.722Z,0.00
2022-11-23T06:00:18.709Z,0.00
2022-11-23T06:01:18.715Z,0.00
2022-11-23T06:02:18.688Z,0.00
2022-11-23T06:03:18.679Z,0.00
2022-11-23T06:04:18.698Z,0.00
2022-11-23T06:05:18.656Z,0.00
2022-11-23T06:06:18.645Z,0.00
2022-11-23T06:07:18.709Z,0.00
2022-11-23T06:08:18.621Z,0.00
2022-11-23T06:09:18.608Z,0.00
2022-11-23T06:10:18.600Z,0.00
2022-11-23T06:11:18.587Z,0.00
2022-11-23T06:12:18.603Z,0.00
2022-11-23T06:13:18.572Z,0.00
2022-11-23T06:14:18.559Z,0.00
2022-11-23T06:15:18.542Z,0.00
2022-11-23T06:16:18.539Z,0.00
2022-11-23T06:17:18.521Z,0.00
2022-11-23T06:18:18.514Z,0.00
2022-11-23T06:19:18.500Z,0.00
2022-11-23T06:20:18.501Z,0.00
2022-11-23T06:21:18.501Z,0.00
2022-11-23T06:22:18.491Z,0.00
2022-11-23T06:23:18.457Z,0.00
2022-11-23T06:24:18.451Z,0.00
2022-11-23T06:25:18.436Z,0.00
2022-11-23T06:26:18.427Z,4.00
2022-11-23T06:27:18.618Z,0.00
2022-11-23T06:28:18.430Z,0.00
2022-11-23T06:29:18.395Z,4.00
2022-11-23T06:30:18.380Z,4.00
2022-11-23T06:31:18.371Z,4.00
2022-11-23T06:32:18.357Z,4.00
2022-11-23T06:33:18.342Z,4.00
2022-11-23T06:34:18.334Z,8.00
2022-11-23T06:35:18.323Z,8.00
2022-11-23T06:36:18.309Z,8.00
2022-11-23T06:37:18.301Z,8.00
2022-11-23T06:38:18.416Z,12.00
2022-11-23T06:39:18.644Z,16.00
2022-11-23T06:40:18.271Z,20.00
2022-11-23T06:41:18.261Z,24.00
2022-11-23T06:42:48.116Z,28.00
2022-11-23T06:43:19.257Z,32.00
2022-11-23T06:44:18.249Z,36.00
2022-11-23T06:45:18.211Z,44.00
2022-11-23T06:46:18.204Z,52.00
2022-11-23T06:47:21.924Z,56.00
2022-11-23T06:48:18.181Z,68.00
2022-11-23T06:49:18.163Z,76.00
2022-11-23T06:50:18.155Z,88.00
2022-11-23T06:51:18.143Z,96.00
2022-11-23T06:52:18.135Z,100.00
2022-11-23T06:53:18.122Z,112.00
2022-11-23T06:54:18.111Z,132.00
2022-11-23T06:55:18.098Z,140.00
2022-11-23T06:56:18.093Z,148.00
2022-11-23T06:57:18.083Z,164.00
2022-11-23T06:58:18.066Z,172.00
2022-11-23T06:59:18.054Z,184.00
2022-11-23T07:00:18.067Z,192.00
2022-11-23T07:01:18.133Z,204.00
2022-11-23T07:02:18.026Z,232.00
2022-11-23T07:03:18.049Z,268.00
2022-11-23T07:04:17.998Z,312.00
2022-11-23T07:05:17.992Z,356.00
2022-11-23T07:06:17.977Z,400.00
2022-11-23T07:07:18.025Z,436.00
2022-11-23T07:08:17.957Z,476.00
2022-11-23T07:09:17.940Z,520.00
2022-11-23T07:10:17.932Z,572.00
2022-11-23T07:11:17.930Z,628.00
2022-11-23T07:12:17.909Z,680.00
2022-11-23T07:13:17.898Z,728.00
2022-11-23T07:14:17.902Z,776.00
2022-11-23T07:15:17.889Z,828.00
2022-11-23T07:16:17.891Z,892.00
2022-11-23T07:17:17.856Z,948.00
2022-11-23T07:18:17.845Z,1044.00
2022-11-23T07:19:17.833Z,1088.00
2022-11-23T07:20:17.825Z,1148.00
2022-11-23T07:21:17.999Z,1172.00
2022-11-23T07:22:17.804Z,1188.00
2022-11-23T07:23:17.792Z,1316.00
2022-11-23T07:24:17.797Z,1368.00
2022-11-23T07:25:17.768Z,1476.00
2022-11-23T07:26:17.760Z,1436.00
2022-11-23T07:27:17.770Z,1548.00
2022-11-23T07:28:17.737Z,1788.00
2022-11-23T07:29:17.725Z,1888.00
2022-11-23T07:30:17.909Z,1696.00
2022-11-23T07:31:17.706Z,1656.00
2022-11-23T07:32:17.716Z,1768.00
2022-11-23T07:33:17.683Z,2016.00
2022-11-23T07:34:17.671Z,2220.00
2022-11-23T07:35:17.658Z,2320.00
2022-11-23T07:36:17.651Z,2376.00
2022-11-23T07:37:17.636Z,2396.00
2022-11-23T07:38:17.628Z,2424.00
2022-11-23T07:39:17.614Z,2560.00
2022-11-23T07:40:17.605Z,2620.00
2022-11-23T07:41:17.594Z,2544.00
2022-11-23T07:42:32.285Z,2524.00
2022-11-23T07:43:18.597Z,2588.00
2022-11-23T07:44:17.560Z,2712.00
2022-11-23T07:45:17.552Z,2908.00
2022-11-23T07:46:17.544Z,3196.00
2022-11-23T07:47:17.528Z,3256.00
2022-11-23T07:48:17.618Z,3220.00
2022-11-23T07:49:17.615Z,3264.00
2022-11-23T07:50:17.630Z,3236.00
2022-11-23T07:51:17.614Z,3240.00
2022-11-23T07:52:17.599Z,3280.00
2022-11-23T07:53:17.478Z,3336.00
2022-11-23T07:54:22.232Z,3228.00
2022-11-23T07:57:29.661Z,3652.00
2022-11-23T07:58:29.655Z,4004.00
2022-11-23T07:59:29.820Z,4000.00
2022-11-23T08:00:29.633Z,4248.00
2022-11-23T08:01:29.617Z,4920.00
2022-11-23T08:02:29.776Z,5324.00
2022-11-23T08:03:30.210Z,5640.00
2022-11-23T08:04:29.974Z,5540.00
2022-11-23T08:05:29.576Z,5020.00
2022-11-23T08:06:29.564Z,4524.00
2022-11-23T08:07:29.589Z,4140.00
2022-11-23T08:08:29.544Z,3896.00
2022-11-23T08:09:29.531Z,3576.00
2022-11-23T08:10:29.521Z,3164.00
2022-11-23T08:11:29.504Z,2772.00
2022-11-23T08:12:29.799Z,2656.00
2022-11-23T08:13:29.486Z,2736.00
2022-11-23T08:14:29.840Z,2832.00
2022-11-23T08:15:29.462Z,2944.00
2022-11-23T08:16:29.452Z,2956.00
2022-11-23T08:17:29.443Z,2848.00
2022-11-23T08:18:29.431Z,2760.00
2022-11-23T08:19:29.438Z,2620.00
2022-11-23T08:20:29.413Z,2512.00
2022-11-23T08:21:29.398Z,2368.00
2022-11-23T08:22:29.387Z,2324.00
2022-11-23T08:23:29.375Z,2372.00
2022-11-23T08:24:29.581Z,2452.00
2022-11-23T08:25:29.355Z,2664.00
2022-11-23T08:26:29.341Z,2832.00
2022-11-23T08:27:29.328Z,2928.00
2022-11-23T08:28:29.322Z,3144.00
2022-11-23T08:29:29.307Z,3448.00
2022-11-23T08:30:29.296Z,3784.00
2022-11-23T08:31:29.284Z,3812.00
2022-11-23T08:32:29.277Z,3632.00
2022-11-23T08:33:29.260Z,3568.00
2022-11-23T08:34:29.611Z,3560.00
2022-11-23T08:35:29.264Z,3592.00
2022-11-23T08:36:29.233Z,3728.00
2022-11-23T08:37:29.217Z,3924.00
2022-11-23T08:38:29.208Z,3944.00
2022-11-23T08:39:29.193Z,3896.00
2022-11-23T08:40:29.186Z,3728.00
2022-11-23T08:41:29.174Z,3608.00
2022-11-23T08:42:29.167Z,3544.00
2022-11-23T08:43:29.152Z,3460.00
2022-11-23T08:44:29.155Z,3256.00
2022-11-23T08:45:29.135Z,3144.00
2022-11-23T08:46:29.121Z,3220.00
2022-11-23T08:47:29.109Z,3488.00
2022-11-23T08:48:29.098Z,3676.00
2022-11-23T08:49:29.085Z,3740.00
2022-11-23T08:50:29.078Z,3796.00
2022-11-23T08:51:29.087Z,4144.00
2022-11-23T08:52:29.052Z,4188.00
2022-11-23T08:53:29.047Z,4028.00
2022-11-23T08:54:29.065Z,3872.00
2022-11-23T08:55:29.018Z,3820.00
2022-11-23T08:56:29.008Z,3816.00
2022-11-23T08:57:29.001Z,3980.00
2022-11-23T08:58:28.988Z,5444.00
2022-11-23T08:59:28.974Z,5676.00
2022-11-23T09:00:28.964Z,5020.00
2022-11-23T09:01:28.994Z,4260.00
2022-11-23T09:02:28.943Z,4092.00
2022-11-23T09:03:28.930Z,4464.00
2022-11-23T09:04:28.970Z,4724.00
2022-11-23T09:05:28.917Z,4504.00
2022-11-23T09:06:28.896Z,3944.00
2022-11-23T09:07:29.052Z,4120.00
2022-11-23T09:08:28.878Z,3872.00
2022-11-23T09:09:28.864Z,3616.00
2022-11-23T09:10:28.857Z,3880.00
2022-11-23T09:11:28.846Z,3948.00
2022-11-23T09:12:28.835Z,4012.00
2022-11-23T09:13:28.822Z,4076.00
2022-11-23T09:14:28.816Z,3884.00
2022-11-23T09:15:28.803Z,3960.00
2022-11-23T09:16:35.936Z,3624.00
2022-11-23T09:17:29.802Z,3680.00
2022-11-23T09:18:28.771Z,3528.00
2022-11-23T09:19:28.756Z,3356.00
2022-11-23T09:20:28.748Z,3056.00
2022-11-23T09:21:28.733Z,2900.00
2022-11-23T09:22:28.834Z,3108.00
2022-11-23T09:23:28.738Z,3300.00
2022-11-23T09:24:28.756Z,3428.00
2022-11-23T09:25:28.690Z,3888.00
2022-11-23T09:26:28.679Z,4240.00
2022-11-23T09:27:28.669Z,4352.00
2022-11-23T09:28:28.664Z,4320.00
2022-11-23T09:29:28.647Z,4204.00
2022-11-23T09:30:28.638Z,4148.00
2022-11-23T09:31:28.623Z,4092.00
2022-11-23T09:32:28.621Z,3948.00
2022-11-23T09:33:28.608Z,4324.00
2022-11-23T09:34:28.595Z,4996.00
2022-11-23T09:35:28.581Z,5584.00
2022-11-23T09:36:28.575Z,5296.00
2022-11-23T09:37:28.564Z,4848.00
2022-11-23T09:38:51.540Z,4312.00
2022-11-23T09:39:28.575Z,4416.00
2022-11-23T09:40:28.527Z,4384.00
2022-11-23T09:41:28.514Z,4044.00
2022-11-23T09:42:54.970Z,3464.00
2022-11-23T09:43:54.958Z,3468.00
2022-11-23T09:44:54.947Z,4176.00
2022-11-23T09:45:54.937Z,4444.00
2022-11-23T09:46:54.921Z,4492.00
2022-11-23T09:47:54.920Z,4432.00
2022-11-23T09:48:54.902Z,4620.00
2022-11-23T09:49:54.893Z,5216.00
2022-11-23T09:50:54.887Z,6428.00
2022-11-23T09:51:54.869Z,6856.00
2022-11-23T09:52:54.854Z,5916.00
2022-11-23T09:53:54.845Z,5256.00
2022-11-23T09:54:54.857Z,5860.00
2022-11-23T09:55:54.823Z,6736.00
2022-11-23T09:57:00.089Z,10956.00
2022-11-23T09:57:54.799Z,10024.00
2022-11-23T09:58:54.790Z,10496.00
2022-11-23T09:59:54.777Z,8932.00
2022-11-23T10:00:54.767Z,9140.00
2022-11-23T10:01:54.872Z,11636.00
2022-11-23T10:02:54.743Z,13724.00
2022-11-23T10:03:54.744Z,13152.00
2022-11-23T10:04:54.725Z,18016.00
2022-11-23T10:05:54.714Z,16288.00
2022-11-23T10:06:54.699Z,14748.00
2022-11-23T10:07:54.691Z,11068.00
2022-11-23T10:08:54.678Z,10580.00
2022-11-23T10:09:54.668Z,10796.00
2022-11-23T10:10:54.684Z,9544.00
2022-11-23T10:11:54.645Z,8620.00
2022-11-23T10:12:54.632Z,8856.00
2022-11-23T10:13:54.625Z,7268.00
2022-11-23T10:14:54.608Z,6276.00
2022-11-23T10:15:54.601Z,6360.00
2022-11-23T10:16:54.590Z,6504.00
2022-11-23T10:17:54.577Z,6964.00
2022-11-23T10:18:54.571Z,8596.00
2022-11-23T10:19:54.555Z,7032.00
2022-11-23T10:20:54.550Z,6492.00
2022-11-23T10:21:54.535Z,6752.00
2022-11-23T10:22:54.524Z,6544.00
2022-11-23T10:23:54.525Z,5200.00
2022-11-23T10:24:54.496Z,6428.00
2022-11-23T10:25:54.483Z,6884.00
2022-11-23T10:26:54.499Z,7576.00
2022-11-23T10:27:54.468Z,9792.00
2022-11-23T10:28:54.452Z,13240.00
2022-11-23T10:29:54.449Z,14828.00
2022-11-23T10:30:54.428Z,12688.00
2022-11-23T10:31:57.184Z,9280.00
2022-11-23T10:32:54.407Z,9980.00
2022-11-23T10:33:54.396Z,10444.00
2022-11-23T10:34:54.397Z,8904.00
2022-11-23T10:35:54.374Z,7620.00
2022-11-23T10:36:54.361Z,7624.00
2022-11-23T10:37:54.366Z,7064.00
2022-11-23T10:38:54.343Z,6412.00
2022-11-23T10:39:54.337Z,6376.00
2022-11-23T10:40:54.316Z,6576.00
2022-11-23T10:41:54.308Z,6964.00
2022-11-23T10:42:54.323Z,7812.00
2022-11-23T10:43:54.294Z,8992.00
2022-11-23T10:44:54.276Z,8512.00
2022-11-23T10:45:59.647Z,7816.00
2022-11-23T10:46:54.257Z,7700.00
2022-11-23T10:47:54.241Z,8596.00
2022-11-23T10:48:54.229Z,8492.00
2022-11-23T10:49:54.222Z,8760.00
2022-11-23T10:50:54.263Z,8672.00
2022-11-23T10:51:54.198Z,7364.00
2022-11-23T10:52:54.191Z,6312.00
2022-11-23T10:53:54.173Z,6376.00
2022-11-23T10:54:54.165Z,6720.00
2022-11-23T10:55:54.150Z,7784.00
2022-11-23T10:56:54.145Z,8588.00
2022-11-23T10:57:54.129Z,8856.00
2022-11-23T10:58:54.140Z,8728.00
2022-11-23T10:59:54.106Z,8440.00
2022-11-23T11:00:54.113Z,9676.00
2022-11-23T11:01:54.125Z,11740.00
2022-11-23T11:02:54.074Z,11836.00
2022-11-23T11:03:54.063Z,11416.00
2022-11-23T11:04:58.576Z,11912.00
2022-11-23T11:06:08.501Z,13152.00
2022-11-23T11:06:54.037Z,12580.00
2022-11-23T11:07:54.069Z,12848.00
2022-11-23T11:08:54.005Z,13604.00
2022-11-23T11:09:53.998Z,14408.00
2022-11-23T11:10:54.032Z,14008.00
2022-11-23T11:11:53.975Z,13240.00
2022-11-23T11:12:53.960Z,13280.00
2022-11-23T11:13:53.952Z,12168.00
2022-11-23T11:14:53.962Z,10620.00
2022-11-23T11:15:54.031Z,10396.00
2022-11-23T11:16:53.913Z,10508.00
2022-11-23T11:17:53.906Z,10772.00
2022-11-23T11:18:53.897Z,11384.00
2022-11-23T11:19:53.881Z,11308.00
2022-11-23T11:20:54.124Z,11996.00
2022-11-23T11:21:53.860Z,12324.00
2022-11-23T11:22:53.847Z,10544.00
2022-11-23T11:23:53.838Z,9488.00
2022-11-23T11:24:53.822Z,10044.00
2022-11-23T11:25:53.816Z,9564.00
2022-11-23T11:26:53.814Z,9300.00
2022-11-23T11:27:53.805Z,9688.00
2022-11-23T11:28:53.783Z,11924.00
2022-11-23T11:29:53.768Z,14764.00
2022-11-23T11:30:53.793Z,14444.00
2022-11-23T11:31:53.745Z,11312.00
2022-11-23T11:32:53.737Z,8580.00
2022-11-23T11:33:53.725Z,6320.00
2022-11-23T11:34:53.709Z,5212.00
2022-11-23T11:35:53.704Z,4992.00
2022-11-23T11:36:53.689Z,6124.00
2022-11-23T11:37:53.677Z,7664.00
2022-11-23T11:39:17.339Z,8272.00
2022-11-23T11:39:53.654Z,8352.00
2022-11-23T11:40:53.641Z,8708.00
2022-11-23T11:41:53.634Z,8316.00
2022-11-23T11:42:53.619Z,7712.00
2022-11-23T11:43:53.611Z,7092.00
2022-11-23T11:44:53.700Z,6112.00
2022-11-23T11:46:28.659Z,5320.00
2022-11-23T11:46:54.630Z,6204.00
2022-11-23T11:47:53.568Z,7636.00
2022-11-23T11:48:53.551Z,7460.00
2022-11-23T11:49:53.541Z,6844.00
2022-11-23T11:50:53.531Z,7208.00
2022-11-23T11:51:53.554Z,7324.00
2022-11-23T11:52:53.511Z,6728.00
2022-11-23T11:53:53.508Z,5456.00
2022-11-23T11:54:53.493Z,5104.00
2022-11-23T11:55:53.482Z,5280.00
2022-11-23T11:56:53.465Z,5324.00
2022-11-23T11:57:53.449Z,5308.00
2022-11-23T11:58:53.442Z,5680.00
2022-11-23T11:59:53.433Z,6224.00
2022-11-23T12:00:53.418Z,6596.00
2022-11-23T12:01:53.405Z,8664.00
2022-11-23T12:02:53.534Z,8984.00
2022-11-23T12:03:53.383Z,7708.00
2022-11-23T12:04:53.372Z,7148.00
2022-11-23T12:05:53.358Z,6468.00
2022-11-23T12:06:53.352Z,5788.00
2022-11-23T12:07:53.414Z,5832.00
2022-11-23T12:08:53.331Z,5900.00
2022-11-23T12:09:53.318Z,5640.00
2022-11-23T12:10:53.312Z,4868.00
2022-11-23T12:11:53.291Z,4172.00
2022-11-23T12:12:53.279Z,3544.00
2022-11-23T12:13:53.269Z,3596.00
2022-11-23T12:14:53.260Z,4204.00
2022-11-23T12:15:53.245Z,5196.00
2022-11-23T12:17:17.031Z,5148.00
2022-11-23T12:17:53.225Z,5216.00
2022-11-23T12:18:53.259Z,5000.00
2022-11-23T12:19:53.230Z,4668.00
2022-11-23T12:20:53.265Z,4476.00
2022-11-23T12:21:55.942Z,4148.00
2022-11-23T12:22:53.243Z,4592.00
2022-11-23T12:23:53.210Z,5728.00
2022-11-23T12:24:53.487Z,6400.00
2022-11-23T12:25:53.210Z,6728.00
2022-11-23T12:26:53.133Z,7000.00
2022-11-23T12:27:53.114Z,6636.00
2022-11-23T12:28:53.101Z,6308.00
2022-11-23T12:29:53.087Z,5732.00
2022-11-23T12:30:53.081Z,6272.00
2022-11-23T12:31:53.072Z,7192.00
2022-11-23T12:32:53.057Z,8596.00
2022-11-23T12:33:53.048Z,10084.00
2022-11-23T12:34:53.053Z,10696.00
2022-11-23T12:35:53.019Z,10384.00
2022-11-23T12:36:53.010Z,9452.00
2022-11-23T12:37:53.000Z,9288.00
2022-11-23T12:38:52.991Z,9276.00
2022-11-23T12:39:52.975Z,9068.00
2022-11-23T12:40:52.974Z,9288.00
2022-11-23T12:41:52.949Z,9256.00
2022-11-23T12:42:52.945Z,8836.00
2022-11-23T12:43:52.927Z,8376.00
2022-11-23T12:44:52.919Z,8232.00
2022-11-23T12:45:52.911Z,8776.00
2022-11-23T12:46:52.897Z,9544.00
2022-11-23T12:47:52.887Z,10004.00