createdAt,value
2023-09-05T00:02:20.162Z,0.70
2023-09-05T00:04:48.857Z,0.82
2023-09-05T00:07:18.157Z,0.70
2023-09-05T00:09:45.393Z,1.08
2023-09-05T00:12:12.558Z,0.90
2023-09-05T00:14:40.122Z,0.75
2023-09-05T00:17:07.183Z,0.80
2023-09-05T00:19:35.588Z,3.03
2023-09-05T00:22:02.939Z,0.50
2023-09-05T00:24:39.307Z,1.13
2023-09-05T00:27:14.273Z,0.60
2023-09-05T00:29:41.618Z,0.80
2023-09-05T00:32:10.038Z,1.17
2023-09-05T00:34:38.617Z,1.00
2023-09-05T00:37:08.622Z,0.85
2023-09-05T00:39:36.463Z,0.70
2023-09-05T00:42:07.154Z,0.93
2023-09-05T00:44:34.531Z,0.85
2023-09-05T00:47:02.265Z,1.48
2023-09-05T00:49:29.722Z,1.50
2023-09-05T00:51:58.386Z,0.88
2023-09-05T00:54:28.008Z,1.85
2023-09-05T00:56:55.093Z,0.80
2023-09-05T00:59:22.671Z,1.27
2023-09-05T01:01:50.028Z,0.73
2023-09-05T01:04:18.208Z,1.15
2023-09-05T01:07:06.206Z,1.85
2023-09-05T01:10:00.823Z,0.63
2023-09-05T01:12:27.867Z,0.98
2023-09-05T01:14:54.880Z,1.05
2023-09-05T01:17:22.298Z,0.80
2023-09-05T01:19:49.642Z,1.33
2023-09-05T01:22:18.743Z,2.25
2023-09-05T01:24:48.600Z,1.00
2023-09-05T01:27:19.219Z,1.58
2023-09-05T01:29:46.511Z,1.25
2023-09-05T01:32:13.522Z,0.40
2023-09-05T01:34:42.332Z,0.77
2023-09-05T01:37:15.645Z,1.27
2023-09-05T01:42:34.820Z,1.42
2023-09-05T01:45:01.859Z,1.33
2023-09-05T01:47:28.874Z,0.60
2023-09-05T01:49:55.932Z,0.77
2023-09-05T01:52:22.953Z,1.45
2023-09-05T01:54:50.114Z,2.15
2023-09-05T01:57:18.071Z,0.70
2023-09-05T01:59:45.068Z,0.77
2023-09-05T02:02:12.164Z,2.65
2023-09-05T02:04:39.197Z,1.30
2023-09-05T02:07:07.982Z,2.40
2023-09-05T02:09:35.085Z,2.35
2023-09-05T02:12:04.567Z,1.08
2023-09-05T02:14:31.894Z,1.73
2023-09-05T02:16:58.997Z,1.55
2023-09-05T02:19:28.207Z,1.73
2023-09-05T02:21:55.971Z,1.13
2023-09-05T02:24:23.013Z,2.13
2023-09-05T02:26:51.028Z,1.42
2023-09-05T02:29:18.099Z,2.00
2023-09-05T02:31:45.203Z,6.13
2023-09-05T02:34:12.575Z,1.05
2023-09-05T02:36:40.026Z,0.80
2023-09-05T02:39:07.077Z,0.90
2023-09-05T02:41:34.193Z,1.80
2023-09-05T02:44:01.665Z,3.33
2023-09-05T02:46:29.356Z,0.93
2023-09-05T02:48:56.444Z,1.25
2023-09-05T02:51:23.609Z,0.85
2023-09-05T02:53:50.841Z,1.05
2023-09-05T02:56:18.183Z,3.35
2023-09-05T02:58:45.120Z,0.88
2023-09-05T03:01:12.747Z,1.88
2023-09-05T03:03:40.053Z,0.93
2023-09-05T03:06:14.313Z,1.98
2023-09-05T03:08:43.665Z,1.58
2023-09-05T03:11:10.805Z,1.17
2023-09-05T03:13:37.824Z,1.35
2023-09-05T03:16:05.090Z,3.97
2023-09-05T03:18:32.284Z,3.03
2023-09-05T03:20:59.928Z,1.08
2023-09-05T03:23:27.359Z,3.80
2023-09-05T03:25:54.703Z,2.17
2023-09-05T03:28:21.808Z,2.28
2023-09-05T03:30:49.027Z,1.70
2023-09-05T03:33:16.322Z,2.75
2023-09-05T03:35:44.188Z,3.60
2023-09-05T03:38:11.260Z,2.40
2023-09-05T03:40:38.257Z,2.97
2023-09-05T03:43:05.250Z,2.65
2023-09-05T03:45:32.730Z,6.32
2023-09-05T03:48:02.347Z,1.75
2023-09-05T03:50:30.494Z,2.22
2023-09-05T03:52:57.597Z,4.22
2023-09-05T03:55:24.777Z,3.45
2023-09-05T03:57:51.879Z,6.00
2023-09-05T04:00:19.991Z,2.85
2023-09-05T04:02:50.020Z,4.53
2023-09-05T04:05:18.786Z,9.60
2023-09-05T04:07:45.976Z,4.70
2023-09-05T04:10:13.238Z,0.85
2023-09-05T04:12:40.984Z,5.63
2023-09-05T04:15:08.334Z,6.30
2023-09-05T04:17:35.445Z,1.38
2023-09-05T04:20:02.588Z,1.08
2023-09-05T04:22:29.754Z,1.52
2023-09-05T04:24:56.935Z,10.18
2023-09-05T04:27:25.209Z,0.45
2023-09-05T04:29:52.732Z,3.20
2023-09-05T04:32:30.361Z,2.83
2023-09-05T04:34:58.594Z,2.33
2023-09-05T04:37:25.710Z,2.83
2023-09-05T04:39:53.022Z,1.60
2023-09-05T04:42:20.306Z,5.18
2023-09-05T04:44:47.615Z,3.33
2023-09-05T04:47:22.634Z,6.53
2023-09-05T04:49:54.103Z,4.40
2023-09-05T04:54:49.083Z,10.52
2023-09-05T04:57:17.562Z,6.93
2023-09-05T04:59:48.586Z,5.15
2023-09-05T05:02:16.819Z,2.60
2023-09-05T05:04:44.622Z,5.97
2023-09-05T05:07:12.216Z,6.93
2023-09-05T05:09:42.454Z,11.27
2023-09-05T05:12:09.681Z,5.43
2023-09-05T05:14:36.684Z,5.07
2023-09-05T05:17:04.225Z,12.80
2023-09-05T05:19:31.286Z,2.28
2023-09-05T05:21:58.277Z,9.88
2023-09-05T05:24:25.324Z,1.75
2023-09-05T05:26:52.357Z,14.60
2023-09-05T05:29:19.451Z,14.32
2023-09-05T05:31:47.429Z,11.63
2023-09-05T05:34:14.400Z,7.88
2023-09-05T05:36:41.553Z,13.85
2023-09-05T05:39:08.658Z,6.38
2023-09-05T05:41:35.766Z,7.00
2023-09-05T05:44:02.894Z,10.77
2023-09-05T05:46:32.108Z,5.13
2023-09-05T05:49:01.488Z,13.05
2023-09-05T05:51:29.274Z,4.75
2023-09-05T05:53:56.426Z,1.45
2023-09-05T05:56:23.426Z,5.10
2023-09-05T05:58:50.636Z,7.57
2023-09-05T06:01:19.515Z,11.65
2023-09-05T06:03:47.216Z,12.85
2023-09-05T06:06:14.830Z,5.57
2023-09-05T06:08:41.987Z,9.32
2023-09-05T06:11:09.101Z,5.53
2023-09-05T06:13:36.244Z,6.63
2023-09-05T06:16:03.544Z,3.03
2023-09-05T06:18:30.755Z,7.65
2023-09-05T06:20:57.784Z,10.32
2023-09-05T06:23:25.080Z,5.78
2023-09-05T06:25:52.022Z,12.20
2023-09-05T06:28:19.295Z,14.23
2023-09-05T06:30:46.468Z,9.85
2023-09-05T06:33:13.601Z,5.55
2023-09-05T06:35:40.767Z,5.80
2023-09-05T06:38:07.883Z,9.73
2023-09-05T06:40:35.038Z,6.53
2023-09-05T06:43:02.618Z,21.23
2023-09-05T06:45:29.849Z,8.32
2023-09-05T06:47:57.180Z,17.77
2023-09-05T06:50:25.313Z,11.65
2023-09-05T06:52:52.522Z,17.50
2023-09-05T06:55:19.562Z,22.10
2023-09-05T06:57:47.740Z,17.33
2023-09-05T07:00:15.349Z,13.18
2023-09-05T07:02:42.404Z,6.53
2023-09-05T07:05:10.167Z,3.95
2023-09-05T07:07:37.323Z,5.22
2023-09-05T07:10:06.691Z,8.77
2023-09-05T07:12:34.255Z,3.80
2023-09-05T07:15:02.715Z,14.40
2023-09-05T07:17:30.061Z,17.33
2023-09-05T07:19:57.141Z,12.02
2023-09-05T07:22:24.239Z,8.90
2023-09-05T07:24:51.529Z,3.33
2023-09-05T07:27:18.690Z,3.97
2023-09-05T07:29:45.728Z,7.70
2023-09-05T07:32:12.801Z,14.07
2023-09-05T07:34:39.916Z,10.88
2023-09-05T07:37:07.043Z,9.05
2023-09-05T07:39:34.313Z,9.90
2023-09-05T07:42:02.007Z,13.93
2023-09-05T07:44:29.164Z,20.70
2023-09-05T07:46:56.281Z,6.15
2023-09-05T07:49:23.309Z,14.48
2023-09-05T07:51:51.252Z,21.77
2023-09-05T07:54:20.413Z,2.65
2023-09-05T07:56:47.435Z,5.32
2023-09-05T07:59:14.568Z,2.40
2023-09-05T08:01:41.587Z,4.88
2023-09-05T08:04:08.871Z,19.45
2023-09-05T08:06:36.419Z,10.82
2023-09-05T08:09:03.462Z,12.30
2023-09-05T08:11:30.597Z,3.38
2023-09-05T08:13:57.632Z,16.08
2023-09-05T08:16:24.689Z,11.63
2023-09-05T08:18:51.678Z,14.05
2023-09-05T08:21:19.437Z,21.33
2023-09-05T08:23:46.927Z,6.35
2023-09-05T08:26:13.990Z,13.50
2023-09-05T08:28:43.745Z,10.52
2023-09-05T08:31:18.695Z,5.38
2023-09-05T08:33:47.430Z,4.88
2023-09-05T08:36:16.563Z,15.70
2023-09-05T08:38:43.592Z,7.72
2023-09-05T08:41:11.265Z,7.80
2023-09-05T08:43:38.771Z,4.53
2023-09-05T08:46:05.971Z,14.18
2023-09-05T08:51:05.645Z,13.18
2023-09-05T08:53:40.015Z,11.05
2023-09-05T08:56:07.745Z,19.88
2023-09-05T08:58:35.394Z,21.98
2023-09-05T09:01:02.509Z,4.05
2023-09-05T09:03:31.884Z,4.78
2023-09-05T09:05:59.278Z,5.03
2023-09-05T09:08:26.515Z,17.98
2023-09-05T09:11:08.010Z,11.23
2023-09-05T09:13:35.180Z,7.55
2023-09-05T09:16:03.331Z,26.02
2023-09-05T09:18:33.800Z,12.50
2023-09-05T09:21:05.251Z,6.28
2023-09-05T09:23:36.929Z,8.20
2023-09-05T09:26:05.111Z,7.40
2023-09-05T09:28:35.706Z,14.23
2023-09-05T09:33:33.025Z,4.47
2023-09-05T09:36:05.880Z,3.80
2023-09-05T09:38:33.300Z,8.52
2023-09-05T09:41:04.098Z,10.32
2023-09-05T09:43:32.853Z,14.77
2023-09-05T09:46:01.362Z,19.33
2023-09-05T09:48:31.858Z,15.13
2023-09-05T09:50:59.907Z,9.35
2023-09-05T09:53:38.995Z,10.50
2023-09-05T09:56:10.770Z,7.07
2023-09-05T09:58:39.688Z,6.95
2023-09-05T10:01:07.565Z,3.40
2023-09-05T10:03:35.571Z,4.03
2023-09-05T10:06:05.353Z,12.50
2023-09-05T10:08:34.130Z,14.13
2023-09-05T10:11:01.474Z,9.18
2023-09-05T10:13:34.065Z,5.90
2023-09-05T10:16:04.738Z,14.00
2023-09-05T10:18:32.956Z,8.35
2023-09-05T10:21:04.580Z,20.83
2023-09-05T10:23:33.499Z,20.50
2023-09-05T10:26:01.010Z,3.38
2023-09-05T10:28:31.224Z,8.48
2023-09-05T10:31:24.557Z,9.55
2023-09-05T10:33:51.641Z,9.32
2023-09-05T10:36:44.109Z,16.00
2023-09-05T10:39:28.039Z,6.28
2023-09-05T10:41:55.136Z,7.85
2023-09-05T10:44:25.737Z,13.70
2023-09-05T10:49:23.143Z,10.55
2023-09-05T10:52:21.164Z,12.43
2023-09-05T10:54:48.562Z,12.75
2023-09-05T10:57:41.690Z,11.18
2023-09-05T11:00:19.249Z,6.78
2023-09-05T11:02:47.339Z,16.30
2023-09-05T11:05:21.275Z,12.27
2023-09-05T11:07:51.457Z,18.45
2023-09-05T11:10:49.921Z,4.00
2023-09-05T11:13:17.578Z,14.63
2023-09-05T11:15:45.193Z,10.70
2023-09-05T11:18:13.993Z,6.68
2023-09-05T11:20:43.541Z,4.25
2023-09-05T11:23:19.694Z,11.15
2023-09-05T11:25:57.300Z,17.58
2023-09-05T11:28:25.422Z,10.30
2023-09-05T11:30:58.981Z,7.82
2023-09-05T11:33:29.198Z,23.27
2023-09-05T11:35:58.194Z,12.38
2023-09-05T11:38:27.308Z,11.25
2023-09-05T11:40:56.902Z,18.95
2023-09-05T11:43:24.977Z,4.07
2023-09-05T11:45:59.817Z,14.95
2023-09-05T11:48:29.972Z,7.55
2023-09-05T11:50:57.847Z,12.23
2023-09-05T11:53:25.563Z,16.92
2023-09-05T11:55:53.028Z,15.02
2023-09-05T11:58:20.627Z,4.00
2023-09-05T12:00:51.458Z,15.23
2023-09-05T12:03:18.997Z,13.45
2023-09-05T12:05:53.472Z,22.35
2023-09-05T12:08:35.858Z,12.80
2023-09-05T12:11:05.140Z,9.13
2023-09-05T12:13:42.458Z,5.25
2023-09-05T12:16:11.089Z,3.17
2023-09-05T12:18:43.477Z,13.35
2023-09-05T12:21:14.481Z,19.75
2023-09-05T12:23:43.461Z,10.75
2023-09-05T12:26:11.138Z,13.90
2023-09-05T12:28:39.571Z,7.97
2023-09-05T12:31:15.084Z,21.15
2023-09-05T12:33:43.520Z,8.10
2023-09-05T12:36:11.100Z,18.60
2023-09-05T12:38:38.535Z,19.88
2023-09-05T12:41:05.691Z,13.38
2023-09-05T12:43:33.157Z,19.17
2023-09-05T12:46:00.542Z,12.82
2023-09-05T12:48:29.976Z,17.50
2023-09-05T12:50:57.764Z,18.33
2023-09-05T12:53:25.329Z,8.32
2023-09-05T12:55:53.081Z,12.27
2023-09-05T12:58:20.477Z,8.13
2023-09-05T13:00:48.496Z,18.60
2023-09-05T13:03:15.876Z,11.88
2023-09-05T13:05:43.560Z,16.85
2023-09-05T13:08:13.754Z,25.15
2023-09-05T13:10:41.515Z,24.95
2023-09-05T13:13:09.238Z,27.90
2023-09-05T13:15:37.305Z,9.43
2023-09-05T13:18:06.702Z,15.45
2023-09-05T13:20:34.012Z,16.88
2023-09-05T13:23:01.487Z,13.48
2023-09-05T13:25:34.393Z,20.92
2023-09-05T13:28:06.209Z,19.40
2023-09-05T13:30:35.580Z,15.35
2023-09-05T13:33:03.933Z,16.95
2023-09-05T13:35:33.017Z,21.00
2023-09-05T13:38:01.976Z,15.63
2023-09-05T13:40:32.449Z,18.55
2023-09-05T13:43:01.724Z,17.50
2023-09-05T13:45:29.875Z,14.10
2023-09-05T13:47:57.601Z,19.58
2023-09-05T13:50:27.827Z,12.05
2023-09-05T13:52:55.436Z,8.73
2023-09-05T13:55:22.978Z,16.40
2023-09-05T13:57:51.164Z,13.82
2023-09-05T14:00:20.894Z,15.13
2023-09-05T14:02:49.457Z,19.02
2023-09-05T14:05:17.201Z,14.07
2023-09-05T14:07:44.702Z,8.93
2023-09-05T14:10:14.131Z,20.85
2023-09-05T14:15:10.147Z,23.05
2023-09-05T14:17:38.299Z,11.10
2023-09-05T14:20:08.700Z,12.30
2023-09-05T14:22:35.875Z,17.50
2023-09-05T14:25:02.981Z,19.77
2023-09-05T14:27:30.250Z,18.63
2023-09-05T14:29:57.923Z,35.25
2023-09-05T14:32:25.179Z,23.85
2023-09-05T14:34:56.559Z,33.80
2023-09-05T14:37:24.074Z,25.27
2023-09-05T14:39:54.386Z,23.95
2023-09-05T14:42:22.783Z,23.83
2023-09-05T14:44:54.248Z,11.50
2023-09-05T14:47:21.294Z,27.95
2023-09-05T14:49:48.347Z,11.30
2023-09-05T14:52:18.571Z,9.93
2023-09-05T14:54:45.693Z,18.23
2023-09-05T14:57:12.846Z,25.30
2023-09-05T14:59:39.857Z,24.98
2023-09-05T15:02:07.017Z,15.73
2023-09-05T15:04:34.405Z,19.33
2023-09-05T15:07:04.305Z,19.27
2023-09-05T15:09:33.837Z,11.65
2023-09-05T15:12:00.985Z,19.30
2023-09-05T15:14:29.421Z,17.58
2023-09-05T15:16:58.619Z,18.30
2023-09-05T15:19:25.929Z,17.67
2023-09-05T15:21:53.187Z,18.88
2023-09-05T15:24:20.499Z,7.70
2023-09-05T15:26:48.988Z,22.20
2023-09-05T15:29:17.690Z,14.48
2023-09-05T15:31:46.212Z,16.75
2023-09-05T15:34:13.525Z,18.40
2023-09-05T15:36:40.787Z,14.45
2023-09-05T15:39:08.084Z,4.45
2023-09-05T15:41:36.075Z,19.45
2023-09-05T15:44:03.483Z,18.10
2023-09-05T15:46:33.347Z,16.13
2023-09-05T15:49:00.833Z,30.02
2023-09-05T15:51:27.988Z,18.02
2023-09-05T15:53:55.071Z,26.65
2023-09-05T15:56:22.115Z,15.00
2023-09-05T15:58:49.457Z,15.70
2023-09-05T16:01:16.625Z,8.85
2023-09-05T16:03:44.773Z,8.32
2023-09-05T16:06:12.220Z,6.15
2023-09-05T16:08:39.444Z,22.15
2023-09-05T16:11:10.539Z,15.10
2023-09-05T16:13:39.384Z,18.88
2023-09-05T16:16:08.432Z,4.22
2023-09-05T16:18:39.069Z,3.20
2023-09-05T16:21:06.725Z,9.30
2023-09-05T16:23:33.960Z,13.32
2023-09-05T16:26:01.223Z,16.60
2023-09-05T16:28:28.653Z,7.00
2023-09-05T16:30:56.853Z,6.90
2023-09-05T16:33:24.772Z,4.32
2023-09-05T16:36:05.166Z,2.75
2023-09-05T16:38:33.602Z,10.83
2023-09-05T16:41:24.098Z,6.80
2023-09-05T16:43:51.239Z,13.20
2023-09-05T16:46:18.565Z,11.50
2023-09-05T16:48:45.925Z,30.48
2023-09-05T16:51:19.102Z,10.52
2023-09-05T16:53:47.590Z,20.13
2023-09-05T16:56:15.128Z,19.15
2023-09-05T16:58:42.256Z,6.03
2023-09-05T17:01:09.522Z,18.48
2023-09-05T17:03:36.932Z,19.00
2023-09-05T17:06:04.138Z,6.93
2023-09-05T17:08:31.505Z,3.70
2023-09-05T17:10:58.601Z,3.17
2023-09-05T17:13:26.654Z,6.18
2023-09-05T17:15:54.120Z,2.38
2023-09-05T17:18:21.389Z,15.35
2023-09-05T17:20:54.139Z,6.68
2023-09-05T17:23:24.452Z,12.40
2023-09-05T17:25:51.605Z,15.60
2023-09-05T17:28:23.171Z,19.95
2023-09-05T17:33:17.846Z,12.65
2023-09-05T17:35:46.805Z,10.35
2023-09-05T17:38:16.789Z,9.98
2023-09-05T17:40:47.461Z,8.18
2023-09-05T17:43:14.728Z,3.15
2023-09-05T17:45:43.435Z,6.53
2023-09-05T17:48:15.037Z,4.00
2023-09-05T17:50:44.485Z,4.82
2023-09-05T17:53:11.747Z,4.85
2023-09-05T17:55:42.772Z,7.80
2023-09-05T17:58:10.832Z,5.03
2023-09-05T18:00:38.037Z,8.05
2023-09-05T18:03:05.641Z,6.28
2023-09-05T18:05:33.848Z,12.57
2023-09-05T18:08:01.226Z,21.27
2023-09-05T18:10:28.908Z,13.15
2023-09-05T18:12:56.201Z,6.78
2023-09-05T18:15:23.460Z,3.15
2023-09-05T18:17:50.764Z,9.75
2023-09-05T18:20:18.323Z,22.92
2023-09-05T18:22:45.804Z,9.50
2023-09-05T18:25:15.039Z,11.13
2023-09-05T18:27:42.226Z,3.75
2023-09-05T18:30:10.021Z,9.02
2023-09-05T18:32:37.638Z,4.53
2023-09-05T18:35:05.421Z,11.70
2023-09-05T18:37:32.979Z,15.88
2023-09-05T18:40:03.687Z,13.02
2023-09-05T18:42:31.428Z,3.17
2023-09-05T18:45:01.543Z,3.55
2023-09-05T18:47:30.997Z,2.95
2023-09-05T18:49:58.541Z,3.10
2023-09-05T18:52:25.621Z,3.10
2023-09-05T18:54:52.982Z,3.30
2023-09-05T18:57:20.463Z,3.20
2023-09-05T18:59:47.624Z,3.08
2023-09-05T19:02:17.416Z,8.70
2023-09-05T19:04:44.898Z,3.35
2023-09-05T19:07:12.112Z,4.80
2023-09-05T19:09:40.460Z,3.33
2023-09-05T19:12:08.808Z,3.00
2023-09-05T19:14:36.366Z,4.68
2023-09-05T19:17:03.674Z,3.13
2023-09-05T19:19:32.368Z,15.20
2023-09-05T19:22:03.089Z,5.03
2023-09-05T19:24:30.455Z,3.42
2023-09-05T19:26:58.124Z,2.63
2023-09-05T19:29:28.270Z,2.97
2023-09-05T19:31:55.764Z,3.63
2023-09-05T19:34:23.929Z,4.75
2023-09-05T19:36:51.054Z,2.85
2023-09-05T19:39:18.272Z,3.08
2023-09-05T19:41:45.416Z,4.45
2023-09-05T19:44:12.498Z,3.70
2023-09-05T19:46:39.602Z,4.00
2023-09-05T19:49:06.763Z,3.97
2023-09-05T19:51:34.007Z,3.20
2023-09-05T19:54:01.323Z,4.53
2023-09-05T19:56:28.525Z,3.42
2023-09-05T19:58:56.571Z,3.00
2023-09-05T20:01:23.655Z,3.50
2023-09-05T20:03:52.545Z,3.05
2023-09-05T20:06:20.238Z,3.25
2023-09-05T20:08:47.322Z,3.08
2023-09-05T20:11:14.400Z,4.00
2023-09-05T20:13:41.399Z,4.68
2023-09-05T20:16:08.579Z,3.33
2023-09-05T20:18:35.899Z,3.08
2023-09-05T20:21:03.884Z,5.22
2023-09-05T20:23:31.053Z,3.40
2023-09-05T20:25:58.155Z,3.70
2023-09-05T20:28:25.887Z,4.07
2023-09-05T20:30:54.428Z,3.00
2023-09-05T20:33:24.028Z,3.10
2023-09-05T20:35:54.728Z,3.42
2023-09-05T20:38:22.240Z,3.28
2023-09-05T20:40:49.460Z,2.97
2023-09-05T20:43:18.246Z,3.65
2023-09-05T20:45:45.350Z,2.80
2023-09-05T20:48:12.699Z,3.08
2023-09-05T20:50:40.061Z,2.90
2023-09-05T20:53:07.193Z,3.33
2023-09-05T20:55:34.294Z,3.22
2023-09-05T20:58:01.465Z,3.10
2023-09-05T21:00:29.654Z,2.80
2023-09-05T21:03:00.478Z,2.85
2023-09-05T21:05:30.856Z,3.22
2023-09-05T21:07:57.881Z,3.00
2023-09-05T21:10:28.309Z,3.45
2023-09-05T21:12:55.731Z,3.22
2023-09-05T21:15:23.803Z,3.22
2023-09-05T21:17:51.153Z,2.75
2023-09-05T21:20:18.752Z,2.55
2023-09-05T21:22:45.884Z,3.97
2023-09-05T21:25:13.402Z,2.40
2023-09-05T21:27:40.539Z,2.90
2023-09-05T21:30:08.718Z,3.00
2023-09-05T21:32:36.363Z,4.40
2023-09-05T21:35:03.600Z,2.90
2023-09-05T21:37:31.137Z,3.25
2023-09-05T21:39:58.281Z,2.40
2023-09-05T21:42:25.502Z,3.03
2023-09-05T21:44:52.679Z,2.67
2023-09-05T21:47:19.900Z,2.90
2023-09-05T21:49:46.895Z,2.55
2023-09-05T21:52:14.181Z,2.60
2023-09-05T21:54:41.249Z,2.58
2023-09-05T21:57:08.374Z,2.72
2023-09-05T21:59:35.494Z,2.72
2023-09-05T22:02:02.727Z,3.58
2023-09-05T22:04:30.087Z,4.05
2023-09-05T22:06:57.182Z,2.72
2023-09-05T22:09:24.249Z,2.85
2023-09-05T22:11:51.248Z,2.90
2023-09-05T22:14:20.301Z,2.70
2023-09-05T22:16:47.369Z,2.75
2023-09-05T22:19:18.661Z,2.42
2023-09-05T22:21:46.596Z,2.45
2023-09-05T22:24:13.685Z,2.42
2023-09-05T22:26:40.784Z,3.90
2023-09-05T22:29:08.056Z,2.72
2023-09-05T22:31:35.355Z,2.67
2023-09-05T22:34:05.698Z,3.25
2023-09-05T22:36:33.970Z,2.38
2023-09-05T22:39:01.112Z,2.28
2023-09-05T22:41:28.224Z,2.10
2023-09-05T22:43:55.329Z,2.83
2023-09-05T22:46:23.017Z,2.63
2023-09-05T22:48:50.349Z,2.50
2023-09-05T22:51:17.569Z,2.60
2023-09-05T22:53:44.536Z,2.40
2023-09-05T22:56:18.202Z,2.53
2023-09-05T22:58:55.364Z,3.15
2023-09-05T23:01:22.360Z,1.73
2023-09-05T23:03:49.670Z,2.67
2023-09-05T23:06:16.854Z,1.58
2023-09-05T23:08:43.913Z,1.60
2023-09-05T23:11:11.075Z,1.38
2023-09-05T23:13:38.167Z,1.23
2023-09-05T23:16:05.817Z,2.15
2023-09-05T23:18:36.205Z,1.58
2023-09-05T23:21:06.834Z,2.17
2023-09-05T23:23:36.221Z,1.40
2023-09-05T23:26:06.885Z,1.25
2023-09-05T23:28:34.158Z,2.93
2023-09-05T23:31:01.330Z,1.10
2023-09-05T23:33:31.798Z,1.92
2023-09-05T23:35:59.274Z,1.75
2023-09-05T23:38:27.773Z,1.20
2023-09-05T23:40:54.983Z,1.10
2023-09-05T23:43:22.314Z,1.40
2023-09-05T23:45:51.226Z,1.52
2023-09-05T23:48:20.259Z,1.13
2023-09-05T23:50:47.328Z,1.65
2023-09-05T23:53:14.412Z,1.35
2023-09-05T23:55:42.512Z,1.70
2023-09-05T23:58:10.433Z,2.97
