createdAt,value
2017-10-16T00:00:46.862Z,17.00
2017-10-16T00:03:14.862Z,17.00
2017-10-16T00:05:42.307Z,16.90
2017-10-16T00:08:10.252Z,16.90
2017-10-16T00:10:38.114Z,16.90
2017-10-16T00:13:06.960Z,16.80
2017-10-16T00:15:34.506Z,16.80
2017-10-16T00:18:03.911Z,16.80
2017-10-16T00:20:32.227Z,16.70
2017-10-16T00:22:59.688Z,16.70
2017-10-16T00:25:27.206Z,16.70
2017-10-16T00:27:55.086Z,16.70
2017-10-16T00:30:22.903Z,16.70
2017-10-16T00:32:51.250Z,16.60
2017-10-16T00:35:19.947Z,16.60
2017-10-16T00:37:47.403Z,16.50
2017-10-16T00:40:15.197Z,16.50
2017-10-16T00:42:42.644Z,16.50
2017-10-16T00:45:10.165Z,16.50
2017-10-16T00:47:38.002Z,16.50
2017-10-16T00:50:05.616Z,16.40
2017-10-16T00:52:34.271Z,16.40
2017-10-16T00:55:01.723Z,16.40
2017-10-16T00:57:30.332Z,16.40
2017-10-16T00:59:57.806Z,16.30
2017-10-16T01:02:26.316Z,16.30
2017-10-16T01:04:53.773Z,16.20
2017-10-16T01:07:21.754Z,16.20
2017-10-16T01:09:49.215Z,16.20
2017-10-16T01:12:16.886Z,16.20
2017-10-16T01:14:44.336Z,16.20
2017-10-16T01:17:11.816Z,16.10
2017-10-16T01:19:39.636Z,16.10
2017-10-16T01:22:07.237Z,16.10
2017-10-16T01:24:35.148Z,16.10
2017-10-16T01:27:02.606Z,16.10
2017-10-16T01:29:30.088Z,16.00
2017-10-16T01:31:57.562Z,16.00
2017-10-16T01:34:25.658Z,16.00
2017-10-16T01:36:53.098Z,16.00
2017-10-16T01:39:20.787Z,16.00
2017-10-16T01:41:48.434Z,16.00
2017-10-16T01:44:15.994Z,16.00
2017-10-16T01:46:44.206Z,16.00
2017-10-16T01:49:12.056Z,16.00
2017-10-16T01:51:39.521Z,16.00
2017-10-16T01:54:07.141Z,16.00
2017-10-16T01:56:35.520Z,16.00
2017-10-16T01:59:03.393Z,16.00
2017-10-16T02:01:30.842Z,16.00
2017-10-16T02:03:58.648Z,15.90
2017-10-16T02:06:26.103Z,15.90
2017-10-16T02:08:53.833Z,15.90
2017-10-16T02:11:22.148Z,15.80
2017-10-16T02:13:49.629Z,15.80
2017-10-16T02:16:17.080Z,15.80
2017-10-16T02:18:44.687Z,15.70
2017-10-16T02:21:13.727Z,15.80
2017-10-16T02:23:41.188Z,15.70
2017-10-16T02:26:08.646Z,15.70
2017-10-16T02:28:36.303Z,15.70
2017-10-16T02:31:03.775Z,15.70
2017-10-16T02:33:31.245Z,15.70
2017-10-16T02:35:58.708Z,15.60
2017-10-16T02:38:26.185Z,15.60
2017-10-16T02:40:53.656Z,15.60
2017-10-16T02:43:21.259Z,15.60
2017-10-16T02:45:48.750Z,15.60
2017-10-16T02:48:16.618Z,15.60
2017-10-16T02:50:45.243Z,15.50
2017-10-16T02:53:12.722Z,15.50
2017-10-16T02:55:40.204Z,15.50
2017-10-16T02:58:08.338Z,15.50
2017-10-16T03:00:36.598Z,15.50
2017-10-16T03:03:04.564Z,15.50
2017-10-16T03:05:32.060Z,15.40
2017-10-16T03:08:00.045Z,15.40
2017-10-16T03:10:28.157Z,15.40
2017-10-16T03:12:56.387Z,15.30
2017-10-16T03:15:23.876Z,15.30
2017-10-16T03:17:51.376Z,15.30
2017-10-16T03:20:20.351Z,15.30
2017-10-16T03:22:47.847Z,15.30
2017-10-16T03:25:16.075Z,15.30
2017-10-16T03:27:43.518Z,15.30
2017-10-16T03:30:11.011Z,15.30
2017-10-16T03:32:38.454Z,15.40
2017-10-16T03:35:06.673Z,15.40
2017-10-16T03:37:34.129Z,15.40
2017-10-16T03:40:01.675Z,15.40
2017-10-16T03:42:29.910Z,15.40
2017-10-16T03:44:57.897Z,15.30
2017-10-16T03:47:27.301Z,15.30
2017-10-16T03:49:54.784Z,15.30
2017-10-16T03:52:22.286Z,15.30
2017-10-16T03:54:50.537Z,15.20
2017-10-16T03:57:19.033Z,15.20
2017-10-16T03:59:46.489Z,15.20
2017-10-16T04:02:14.870Z,15.20
2017-10-16T04:04:42.353Z,15.20
2017-10-16T04:07:10.342Z,15.20
2017-10-16T04:09:37.847Z,15.20
2017-10-16T04:12:06.084Z,15.20
2017-10-16T04:14:33.537Z,15.20
2017-10-16T04:17:01.393Z,15.20
2017-10-16T04:19:28.848Z,15.20
2017-10-16T04:21:57.089Z,15.20
2017-10-16T04:24:24.535Z,15.20
2017-10-16T04:26:52.231Z,15.20
2017-10-16T04:29:19.687Z,15.20
2017-10-16T04:31:47.233Z,15.20
2017-10-16T04:34:15.058Z,15.10
2017-10-16T04:36:42.510Z,15.20
2017-10-16T04:39:10.017Z,15.20
2017-10-16T04:41:37.825Z,15.20
2017-10-16T04:44:05.398Z,15.10
2017-10-16T04:46:33.142Z,15.20
2017-10-16T04:49:01.900Z,15.10
2017-10-16T04:51:30.056Z,15.10
2017-10-16T04:53:57.547Z,15.10
2017-10-16T04:56:25.545Z,15.10
2017-10-16T04:58:53.520Z,15.10
2017-10-16T05:01:20.974Z,15.10
2017-10-16T05:03:48.722Z,15.10
2017-10-16T05:06:16.943Z,15.10
2017-10-16T05:08:44.898Z,15.10
2017-10-16T05:11:13.114Z,15.10
2017-10-16T05:13:41.477Z,15.10
2017-10-16T05:16:08.919Z,15.20
2017-10-16T05:18:37.174Z,15.20
2017-10-16T05:21:04.628Z,15.10
2017-10-16T05:23:32.093Z,15.10
2017-10-16T05:25:59.902Z,15.10
2017-10-16T05:28:27.347Z,15.10
2017-10-16T05:30:55.969Z,15.10
2017-10-16T05:33:23.446Z,15.10
2017-10-16T05:35:50.908Z,15.00
2017-10-16T05:38:18.393Z,15.00
2017-10-16T05:40:46.708Z,15.00
2017-10-16T05:43:14.381Z,15.00
2017-10-16T05:45:43.045Z,15.00
2017-10-16T05:48:12.241Z,15.00
2017-10-16T05:50:39.721Z,15.00
2017-10-16T05:53:07.940Z,14.90
2017-10-16T05:55:35.416Z,14.90
2017-10-16T05:58:03.338Z,14.90
2017-10-16T06:00:30.816Z,14.90
2017-10-16T06:02:58.580Z,14.90
2017-10-16T06:05:26.840Z,14.90
2017-10-16T06:07:54.796Z,14.90
2017-10-16T06:10:24.014Z,14.90
2017-10-16T06:12:52.340Z,14.90
2017-10-16T06:15:19.836Z,14.90
2017-10-16T06:17:47.289Z,14.80
2017-10-16T06:20:15.530Z,14.80
2017-10-16T06:22:43.762Z,14.80
2017-10-16T06:25:11.693Z,14.80
2017-10-16T06:27:39.996Z,14.90
2017-10-16T06:30:07.459Z,14.90
2017-10-16T06:32:35.032Z,14.90
2017-10-16T06:35:03.511Z,14.90
2017-10-16T06:37:31.911Z,14.90
2017-10-16T06:40:00.123Z,14.90
2017-10-16T06:42:27.930Z,14.90
2017-10-16T06:44:55.441Z,15.00
2017-10-16T06:47:24.675Z,15.00
2017-10-16T06:49:52.127Z,15.00
2017-10-16T06:52:19.604Z,15.00
2017-10-16T06:54:47.080Z,15.00
2017-10-16T06:57:16.039Z,15.10
2017-10-16T06:59:44.270Z,15.20
2017-10-16T07:02:12.214Z,15.10
2017-10-16T07:04:40.515Z,15.20
2017-10-16T07:07:09.204Z,15.20
2017-10-16T07:09:37.849Z,15.20
2017-10-16T07:12:05.301Z,15.20
2017-10-16T07:14:33.001Z,15.30
2017-10-16T07:17:00.468Z,15.30
2017-10-16T07:19:27.969Z,15.40
2017-10-16T07:21:55.467Z,15.50
2017-10-16T07:24:22.908Z,15.50
2017-10-16T07:26:51.150Z,15.70
2017-10-16T07:29:18.612Z,15.70
2017-10-16T07:31:46.510Z,15.80
2017-10-16T07:34:14.475Z,15.90
2017-10-16T07:36:42.034Z,16.00
2017-10-16T07:39:09.501Z,16.10
2017-10-16T07:41:37.166Z,16.20
2017-10-16T07:44:04.605Z,16.30
2017-10-16T07:46:32.854Z,16.50
2017-10-16T07:49:00.675Z,16.50
2017-10-16T07:51:29.214Z,16.70
2017-10-16T07:53:56.665Z,16.60
2017-10-16T07:56:24.984Z,16.70
2017-10-16T07:58:53.029Z,16.80
2017-10-16T08:01:21.319Z,17.00
2017-10-16T08:03:49.255Z,17.00
2017-10-16T08:06:18.652Z,17.10
2017-10-16T08:08:46.460Z,17.10
2017-10-16T08:11:13.904Z,17.20
2017-10-16T08:13:41.772Z,17.30
2017-10-16T08:16:09.226Z,17.30
2017-10-16T08:18:36.722Z,17.40
2017-10-16T08:21:04.186Z,17.40
2017-10-16T08:23:31.892Z,17.50
2017-10-16T08:25:59.358Z,17.60
2017-10-16T08:28:26.800Z,17.60
2017-10-16T08:30:54.585Z,17.70
2017-10-16T08:33:22.101Z,17.80
2017-10-16T08:35:50.329Z,18.00
2017-10-16T08:38:17.778Z,18.00
2017-10-16T08:40:45.309Z,18.10
2017-10-16T08:43:13.577Z,18.20
2017-10-16T08:45:41.020Z,18.20
2017-10-16T08:48:09.480Z,18.20
2017-10-16T08:50:36.917Z,18.30
2017-10-16T08:53:04.428Z,18.40
2017-10-16T08:55:31.892Z,18.40
2017-10-16T08:58:00.041Z,18.50
2017-10-16T09:00:33.279Z,18.50
2017-10-16T09:03:01.942Z,18.60
2017-10-16T09:05:29.412Z,18.70
2017-10-16T09:07:57.262Z,18.80
2017-10-16T09:10:24.794Z,18.90
2017-10-16T09:12:52.316Z,19.00
2017-10-16T09:15:19.809Z,19.10
2017-10-16T09:17:47.301Z,19.20
2017-10-16T09:20:15.783Z,19.40
2017-10-16T09:22:44.395Z,19.40
2017-10-16T09:25:12.125Z,19.40
2017-10-16T09:27:39.612Z,19.50
2017-10-16T09:30:08.026Z,19.60
2017-10-16T09:32:35.603Z,19.60
2017-10-16T09:35:03.111Z,19.70
2017-10-16T09:37:30.945Z,19.80
2017-10-16T09:39:59.335Z,20.00
2017-10-16T09:42:27.578Z,20.10
2017-10-16T09:44:55.041Z,20.00
2017-10-16T09:47:23.550Z,20.20
2017-10-16T09:49:51.719Z,20.30
2017-10-16T09:52:19.503Z,20.30
2017-10-16T09:54:47.224Z,20.40
2017-10-16T09:57:15.375Z,20.40
2017-10-16T09:59:43.597Z,20.60
2017-10-16T10:02:11.726Z,20.60
2017-10-16T10:04:39.207Z,20.70
2017-10-16T10:07:07.278Z,20.80
2017-10-16T10:09:34.804Z,20.90
2017-10-16T10:12:02.353Z,21.00
2017-10-16T10:14:29.802Z,21.10
2017-10-16T10:16:57.356Z,21.20
2017-10-16T10:19:26.370Z,21.40
2017-10-16T10:21:53.833Z,21.50
2017-10-16T10:24:21.461Z,21.60
2017-10-16T10:26:48.934Z,21.70
2017-10-16T10:29:16.567Z,21.80
2017-10-16T10:31:44.221Z,21.80
2017-10-16T10:34:11.700Z,21.90
2017-10-16T10:36:40.091Z,22.00
2017-10-16T10:39:07.994Z,22.10
2017-10-16T10:41:36.214Z,22.30
2017-10-16T10:44:03.772Z,22.30
2017-10-16T10:46:31.243Z,22.50
2017-10-16T10:48:59.173Z,22.60
2017-10-16T10:51:26.654Z,22.70
2017-10-16T10:53:54.107Z,22.90
2017-10-16T10:56:22.227Z,23.00
2017-10-16T10:58:51.083Z,23.10
2017-10-16T11:01:18.565Z,23.10
2017-10-16T11:03:46.394Z,23.20
2017-10-16T11:06:13.880Z,23.40
2017-10-16T11:08:41.866Z,23.50
2017-10-16T11:11:09.498Z,23.60
2017-10-16T11:13:37.763Z,23.90
2017-10-16T11:16:05.739Z,23.90
2017-10-16T11:18:33.285Z,24.10
2017-10-16T11:21:01.545Z,24.20
2017-10-16T11:23:29.188Z,24.30
2017-10-16T11:25:56.661Z,24.40
2017-10-16T11:28:24.906Z,24.50
2017-10-16T11:30:52.492Z,24.40
2017-10-16T11:33:19.943Z,24.60
2017-10-16T11:35:47.793Z,24.60
2017-10-16T11:38:16.448Z,25.00
2017-10-16T11:40:43.996Z,24.90
2017-10-16T11:43:11.472Z,25.10
2017-10-16T11:45:39.465Z,25.30
2017-10-16T11:48:07.507Z,25.50
2017-10-16T11:50:35.020Z,25.70
2017-10-16T11:53:02.479Z,25.90
2017-10-16T11:55:30.418Z,26.10
2017-10-16T11:57:58.535Z,26.20
2017-10-16T12:00:26.069Z,26.40
2017-10-16T12:02:54.949Z,26.60
2017-10-16T12:05:22.449Z,26.70
2017-10-16T12:07:50.565Z,26.80
2017-10-16T12:10:18.132Z,26.80
2017-10-16T12:12:45.695Z,26.90
2017-10-16T12:15:13.930Z,26.90
2017-10-16T12:17:42.229Z,27.10
2017-10-16T12:20:10.489Z,27.10
2017-10-16T12:22:39.538Z,27.20
2017-10-16T12:25:07.059Z,27.20
2017-10-16T12:27:34.579Z,27.40
2017-10-16T12:30:03.269Z,27.60
2017-10-16T12:32:32.098Z,27.80
2017-10-16T12:34:59.597Z,27.80
2017-10-16T12:37:27.076Z,27.90
2017-10-16T12:39:54.627Z,27.90
2017-10-16T12:42:22.093Z,27.90
2017-10-16T12:44:49.641Z,28.00
2017-10-16T12:47:17.232Z,28.20
2017-10-16T12:49:45.021Z,28.30
2017-10-16T12:52:13.872Z,28.40
2017-10-16T12:54:42.159Z,28.50
2017-10-16T12:57:10.492Z,28.40
2017-10-16T12:59:37.964Z,28.50
2017-10-16T13:02:06.362Z,28.60
2017-10-16T13:04:34.288Z,28.70
2017-10-16T13:07:05.744Z,28.80
2017-10-16T13:09:33.978Z,29.00
2017-10-16T13:12:01.483Z,28.90
2017-10-16T13:14:28.967Z,29.00
2017-10-16T13:16:58.057Z,29.10
2017-10-16T13:19:26.745Z,29.00
2017-10-16T13:21:54.195Z,29.10
2017-10-16T13:24:21.673Z,29.00
2017-10-16T13:26:49.644Z,29.00
2017-10-16T13:29:17.113Z,29.00
2017-10-16T13:31:44.582Z,28.90
2017-10-16T13:34:12.035Z,28.80
2017-10-16T13:36:39.507Z,28.80
2017-10-16T13:39:06.968Z,28.80
2017-10-16T13:41:34.611Z,28.80
2017-10-16T13:44:02.823Z,28.80
2017-10-16T13:46:30.286Z,28.80
2017-10-16T13:48:58.154Z,28.80
2017-10-16T13:51:26.748Z,28.80
2017-10-16T13:53:54.951Z,28.90
2017-10-16T13:56:23.021Z,28.90
2017-10-16T13:58:50.867Z,28.90
2017-10-16T14:01:18.328Z,29.00
2017-10-16T14:03:46.197Z,29.00
2017-10-16T14:06:13.650Z,29.10
2017-10-16T14:08:41.549Z,29.10
2017-10-16T14:11:09.067Z,29.30
2017-10-16T14:13:36.547Z,29.40
2017-10-16T14:16:04.562Z,29.50
2017-10-16T14:18:32.054Z,29.60
2017-10-16T14:20:59.551Z,29.60
2017-10-16T14:23:27.799Z,29.70
2017-10-16T14:25:55.313Z,29.70
2017-10-16T14:28:22.778Z,29.70
2017-10-16T14:30:50.809Z,29.70
2017-10-16T14:33:18.345Z,29.70
2017-10-16T14:35:46.753Z,29.70
2017-10-16T14:38:14.232Z,29.70
2017-10-16T14:40:41.731Z,29.70
2017-10-16T14:43:09.199Z,29.70
2017-10-16T14:45:37.121Z,29.60
2017-10-16T14:48:05.177Z,29.60
2017-10-16T14:50:33.404Z,29.40
2017-10-16T14:53:00.955Z,29.40
2017-10-16T14:55:28.435Z,29.40
2017-10-16T14:57:57.242Z,29.30
2017-10-16T15:00:24.726Z,29.30
2017-10-16T15:02:52.747Z,29.20
2017-10-16T15:05:20.351Z,29.10
2017-10-16T15:07:48.335Z,29.00
2017-10-16T15:10:15.835Z,29.00
2017-10-16T15:12:43.959Z,28.90
2017-10-16T15:15:12.767Z,28.80
2017-10-16T15:17:40.360Z,28.70
2017-10-16T15:20:09.272Z,28.60
2017-10-16T15:22:36.788Z,28.50
2017-10-16T15:25:04.687Z,28.40
2017-10-16T15:27:32.218Z,28.30
2017-10-16T15:29:59.755Z,28.30
2017-10-16T15:32:27.590Z,28.20
2017-10-16T15:34:55.144Z,28.10
2017-10-16T15:37:23.333Z,28.00
2017-10-16T15:39:50.784Z,27.90
2017-10-16T15:42:18.294Z,27.70
2017-10-16T15:44:46.650Z,27.50
2017-10-16T15:47:14.907Z,27.30
2017-10-16T15:49:43.023Z,27.20
2017-10-16T15:52:11.251Z,27.00
2017-10-16T15:54:38.724Z,27.00
2017-10-16T15:57:06.706Z,26.90
2017-10-16T15:59:35.477Z,26.70
2017-10-16T16:02:04.159Z,26.60
2017-10-16T16:04:31.666Z,26.50
2017-10-16T16:07:00.612Z,26.30
2017-10-16T16:09:28.114Z,26.20
2017-10-16T16:11:55.554Z,26.10
2017-10-16T16:14:23.910Z,25.80
2017-10-16T16:16:51.371Z,25.70
2017-10-16T16:19:19.368Z,25.60
2017-10-16T16:21:46.820Z,25.50
2017-10-16T16:24:14.322Z,25.40
2017-10-16T16:26:41.847Z,25.30
2017-10-16T16:29:09.298Z,25.10
2017-10-16T16:31:36.762Z,25.00
2017-10-16T16:34:04.254Z,25.00
2017-10-16T16:36:32.049Z,24.90
2017-10-16T16:38:59.791Z,24.80
2017-10-16T16:41:27.332Z,24.80
2017-10-16T16:43:56.146Z,24.70
2017-10-16T16:46:24.859Z,24.70
2017-10-16T16:48:52.819Z,24.60
2017-10-16T16:51:21.028Z,24.60
2017-10-16T16:53:48.499Z,24.60
2017-10-16T16:56:18.037Z,24.50
2017-10-16T16:58:47.008Z,24.40
2017-10-16T17:01:15.306Z,24.20
2017-10-16T17:03:43.292Z,24.20
2017-10-16T17:06:10.853Z,24.10
2017-10-16T17:08:38.620Z,24.00
2017-10-16T17:11:06.872Z,23.80
2017-10-16T17:13:34.696Z,23.80
2017-10-16T17:16:02.928Z,23.70
2017-10-16T17:18:30.424Z,23.60
2017-10-16T17:20:58.853Z,23.60
2017-10-16T17:23:26.350Z,23.60
2017-10-16T17:25:54.052Z,23.60
2017-10-16T17:28:21.552Z,23.50
2017-10-16T17:30:49.808Z,23.40
2017-10-16T17:33:17.278Z,23.40
2017-10-16T17:35:44.891Z,23.30
2017-10-16T17:38:12.343Z,23.30
2017-10-16T17:40:41.262Z,23.20
2017-10-16T17:43:08.736Z,23.20
2017-10-16T17:45:36.373Z,23.20
2017-10-16T17:48:04.170Z,23.10
2017-10-16T17:50:31.752Z,23.10
2017-10-16T17:53:00.051Z,23.00
2017-10-16T17:55:28.196Z,23.00
2017-10-16T17:57:56.488Z,23.00
2017-10-16T18:00:24.783Z,22.70
2017-10-16T18:02:53.553Z,22.70
2017-10-16T18:05:22.064Z,22.60
2017-10-16T18:07:50.014Z,22.60
2017-10-16T18:10:17.474Z,22.60
2017-10-16T18:12:44.990Z,22.50
2017-10-16T18:15:13.355Z,22.50
2017-10-16T18:17:40.842Z,22.50
2017-10-16T18:20:08.456Z,22.60
2017-10-16T18:22:36.026Z,22.60
2017-10-16T18:25:04.426Z,22.50
2017-10-16T18:27:31.942Z,22.50
2017-10-16T18:29:59.484Z,22.50
2017-10-16T18:32:27.728Z,22.50
2017-10-16T18:34:56.204Z,22.40
2017-10-16T18:37:24.408Z,22.40
2017-10-16T18:39:53.464Z,22.40
2017-10-16T18:42:21.120Z,22.40
2017-10-16T18:44:49.081Z,22.40
2017-10-16T18:47:16.585Z,22.30
2017-10-16T18:49:44.589Z,22.30
2017-10-16T18:52:13.616Z,22.20
2017-10-16T18:54:41.924Z,22.10
2017-10-16T18:57:11.110Z,22.10
2017-10-16T18:59:39.178Z,22.10
2017-10-16T19:02:07.916Z,22.10
2017-10-16T19:04:35.397Z,22.00
2017-10-16T19:07:04.062Z,21.90
2017-10-16T19:09:32.395Z,21.70
2017-10-16T19:11:59.835Z,21.70
2017-10-16T19:14:27.415Z,21.70
2017-10-16T19:16:54.895Z,21.60
2017-10-16T19:19:22.391Z,21.50
2017-10-16T19:21:49.855Z,21.50
2017-10-16T19:24:17.557Z,21.40
2017-10-16T19:26:45.010Z,21.30
2017-10-16T19:29:12.501Z,21.30
2017-10-16T19:31:40.121Z,21.30
2017-10-16T19:34:08.036Z,21.30
2017-10-16T19:36:35.531Z,21.20
2017-10-16T19:39:03.791Z,21.10
2017-10-16T19:41:31.295Z,21.10
2017-10-16T19:43:59.977Z,21.10
2017-10-16T19:46:27.479Z,21.10
2017-10-16T19:48:55.359Z,21.00
2017-10-16T19:51:22.808Z,21.00
2017-10-16T19:53:51.315Z,21.00
2017-10-16T19:56:20.017Z,20.90
2017-10-16T19:58:47.938Z,20.90
2017-10-16T20:01:15.383Z,20.90
2017-10-16T20:03:43.262Z,20.90
2017-10-16T20:06:10.719Z,20.90
2017-10-16T20:08:38.540Z,20.90
2017-10-16T20:11:06.023Z,20.80
2017-10-16T20:13:35.014Z,20.70
2017-10-16T20:16:02.479Z,20.70
2017-10-16T20:18:30.006Z,20.70
2017-10-16T20:20:57.476Z,20.60
2017-10-16T20:23:25.052Z,20.60
2017-10-16T20:25:52.614Z,20.60
2017-10-16T20:28:21.110Z,20.50
2017-10-16T20:30:48.586Z,20.50
2017-10-16T20:33:16.455Z,20.50
2017-10-16T20:35:44.071Z,20.50
2017-10-16T20:38:12.063Z,20.50
2017-10-16T20:40:40.905Z,20.30
2017-10-16T20:43:09.350Z,20.30
2017-10-16T20:45:37.019Z,20.20
2017-10-16T20:48:04.956Z,20.20
2017-10-16T20:50:32.472Z,20.20
2017-10-16T20:52:59.960Z,20.20
2017-10-16T20:55:27.428Z,20.20
2017-10-16T20:57:55.212Z,20.10
2017-10-16T21:00:22.664Z,20.10
2017-10-16T21:02:50.641Z,20.00
2017-10-16T21:05:18.101Z,20.00
2017-10-16T21:07:46.176Z,19.90
2017-10-16T21:10:13.633Z,19.90
2017-10-16T21:12:41.106Z,19.80
2017-10-16T21:15:08.567Z,19.80
2017-10-16T21:17:36.044Z,19.80
2017-10-16T21:20:04.116Z,19.70
2017-10-16T21:22:31.646Z,19.70
2017-10-16T21:24:59.143Z,19.60
2017-10-16T21:27:27.212Z,19.60
2017-10-16T21:29:55.863Z,19.60
2017-10-16T21:32:23.735Z,19.50
2017-10-16T21:34:51.217Z,19.50
2017-10-16T21:37:19.829Z,19.50
2017-10-16T21:39:48.153Z,19.40
2017-10-16T21:42:15.618Z,19.40
2017-10-16T21:44:43.860Z,19.30
2017-10-16T21:47:11.307Z,19.30
2017-10-16T21:49:39.150Z,19.30
2017-10-16T21:52:07.391Z,19.20
2017-10-16T21:54:34.866Z,19.20
2017-10-16T21:57:03.552Z,19.20
2017-10-16T21:59:31.005Z,19.20
2017-10-16T22:01:58.475Z,19.20
2017-10-16T22:04:26.358Z,19.20
2017-10-16T22:06:54.490Z,19.10
2017-10-16T22:09:22.706Z,19.10
2017-10-16T22:11:50.173Z,19.10
2017-10-16T22:14:17.650Z,19.00
2017-10-16T22:16:45.223Z,19.00
2017-10-16T22:19:12.676Z,19.00
2017-10-16T22:21:40.170Z,19.00
2017-10-16T22:24:08.062Z,18.90
2017-10-16T22:26:35.900Z,18.90
2017-10-16T22:29:03.349Z,18.80
2017-10-16T22:31:32.126Z,18.70
2017-10-16T22:33:59.589Z,18.70
2017-10-16T22:36:27.031Z,18.70
2017-10-16T22:38:54.507Z,18.60
2017-10-16T22:41:21.984Z,18.60
2017-10-16T22:43:49.550Z,18.60
2017-10-16T22:46:17.502Z,18.60
2017-10-16T22:48:45.891Z,18.60
2017-10-16T22:51:13.412Z,18.60
2017-10-16T22:53:40.868Z,18.60
2017-10-16T22:56:09.693Z,18.50
2017-10-16T22:58:38.317Z,18.50
2017-10-16T23:01:06.534Z,18.40
2017-10-16T23:03:34.434Z,18.40
2017-10-16T23:06:01.872Z,18.40
2017-10-16T23:08:29.832Z,18.30
2017-10-16T23:10:58.125Z,18.20
2017-10-16T23:13:26.371Z,18.20
2017-10-16T23:15:54.297Z,18.20
2017-10-16T23:18:21.862Z,18.20
2017-10-16T23:20:51.992Z,18.20
2017-10-16T23:23:21.454Z,18.20
2017-10-16T23:25:48.914Z,18.20
2017-10-16T23:28:16.388Z,18.20
2017-10-16T23:30:43.846Z,18.20
2017-10-16T23:33:11.420Z,18.20
2017-10-16T23:35:39.015Z,18.10
2017-10-16T23:38:06.519Z,18.10
2017-10-16T23:40:34.204Z,18.10
2017-10-16T23:43:01.673Z,18.10
2017-10-16T23:45:29.901Z,18.00
2017-10-16T23:47:57.974Z,18.00
2017-10-16T23:50:25.471Z,18.00
2017-10-16T23:52:52.912Z,17.90
2017-10-16T23:55:20.394Z,18.00
2017-10-16T23:57:48.378Z,18.00
