createdAt,value
2019-06-20T00:01:48.404Z,50.50
2019-06-20T00:04:16.378Z,51.40
2019-06-20T00:06:44.240Z,52.20
2019-06-20T00:09:12.171Z,52.00
2019-06-20T00:11:39.983Z,52.50
2019-06-20T00:14:07.963Z,52.20
2019-06-20T00:16:35.918Z,52.60
2019-06-20T00:19:03.974Z,51.80
2019-06-20T00:21:31.883Z,51.00
2019-06-20T00:23:59.861Z,50.60
2019-06-20T00:26:29.620Z,50.70
2019-06-20T00:28:57.482Z,52.40
2019-06-20T00:31:25.362Z,52.40
2019-06-20T00:33:53.343Z,54.00
2019-06-20T00:36:21.296Z,55.40
2019-06-20T00:38:49.085Z,57.00
2019-06-20T00:41:18.182Z,60.00
2019-06-20T00:43:46.180Z,62.60
2019-06-20T00:46:14.637Z,66.60
2019-06-20T00:48:43.321Z,69.30
2019-06-20T00:51:11.350Z,71.40
2019-06-20T00:53:39.250Z,73.00
2019-06-20T00:56:07.396Z,74.40
2019-06-20T00:58:35.262Z,75.30
2019-06-20T01:01:03.375Z,75.80
2019-06-20T01:03:31.561Z,74.80
2019-06-20T01:05:59.528Z,76.40
2019-06-20T01:08:27.424Z,77.40
2019-06-20T01:10:55.380Z,78.50
2019-06-20T01:13:32.980Z,78.70
2019-06-20T01:15:53.751Z,81.90
2019-06-20T01:18:22.873Z,81.40
2019-06-20T01:20:50.803Z,87.00
2019-06-20T01:23:18.958Z,88.70
2019-06-20T01:25:47.038Z,90.50
2019-06-20T01:28:15.016Z,91.20
2019-06-20T01:30:43.084Z,92.00
2019-06-20T01:33:10.968Z,92.50
2019-06-20T01:35:38.854Z,93.60
2019-06-20T01:38:07.067Z,94.30
2019-06-20T01:40:35.042Z,94.60
2019-06-20T01:43:04.596Z,94.40
2019-06-20T01:45:32.574Z,93.80
2019-06-20T01:48:00.429Z,93.60
2019-06-20T01:50:28.798Z,94.10
2019-06-20T01:52:56.761Z,94.00
2019-06-20T01:55:24.605Z,94.10
2019-06-20T01:57:52.545Z,93.30
2019-06-20T02:00:46.813Z,92.40
2019-06-20T02:03:15.087Z,92.20
2019-06-20T02:05:42.919Z,92.00
2019-06-20T02:08:10.820Z,91.60
2019-06-20T02:10:38.707Z,91.50
2019-06-20T02:13:06.641Z,91.40
2019-06-20T02:15:34.499Z,91.80
2019-06-20T02:18:02.656Z,92.30
2019-06-20T02:20:35.080Z,91.30
2019-06-20T02:23:03.712Z,91.40
2019-06-20T02:25:32.134Z,91.30
2019-06-20T02:28:00.105Z,91.30
2019-06-20T02:30:28.079Z,91.50
2019-06-20T02:32:56.100Z,91.70
2019-06-20T02:35:24.170Z,91.50
2019-06-20T02:37:52.081Z,91.20
2019-06-20T02:40:20.030Z,91.20
2019-06-20T02:42:48.028Z,91.50
2019-06-20T02:45:17.745Z,91.00
2019-06-20T02:47:45.730Z,90.90
2019-06-20T02:50:14.991Z,90.70
2019-06-20T02:52:42.889Z,90.90
2019-06-20T02:55:11.578Z,90.50
2019-06-20T02:57:40.411Z,90.20
2019-06-20T03:00:09.049Z,90.50
2019-06-20T03:02:36.884Z,90.40
2019-06-20T03:05:05.380Z,90.00
2019-06-20T03:07:33.329Z,89.10
2019-06-20T03:10:02.522Z,89.30
2019-06-20T03:12:30.589Z,89.70
2019-06-20T03:14:58.508Z,89.40
2019-06-20T03:17:26.382Z,89.60
2019-06-20T03:22:34.135Z,89.10
2019-06-20T03:25:02.133Z,89.50
2019-06-20T03:27:30.122Z,90.00
2019-06-20T03:29:58.028Z,90.00
2019-06-20T03:32:26.035Z,90.00
2019-06-20T03:34:54.110Z,90.20
2019-06-20T03:37:21.972Z,90.20
2019-06-20T03:39:49.884Z,90.40
2019-06-20T03:42:17.796Z,90.50
2019-06-20T03:44:58.433Z,90.40
2019-06-20T03:47:15.755Z,90.20
2019-06-20T03:49:43.680Z,89.70
2019-06-20T03:52:11.707Z,90.40
2019-06-20T03:54:39.647Z,90.30
2019-06-20T03:57:07.634Z,90.50
2019-06-20T03:59:35.585Z,90.20
2019-06-20T04:02:03.530Z,89.30
2019-06-20T04:04:31.459Z,89.80
2019-06-20T04:06:59.346Z,90.00
2019-06-20T04:09:27.371Z,90.00
2019-06-20T04:11:55.316Z,89.30
2019-06-20T04:14:23.197Z,89.00
2019-06-20T04:16:51.486Z,88.80
2019-06-20T04:19:28.318Z,89.40
2019-06-20T04:21:56.292Z,89.30
2019-06-20T04:24:27.668Z,88.90
2019-06-20T04:26:54.010Z,88.70
2019-06-20T04:29:21.877Z,88.80
2019-06-20T04:31:49.775Z,89.10
2019-06-20T04:34:17.758Z,88.10
2019-06-20T04:36:48.055Z,87.80
2019-06-20T04:39:19.348Z,87.10
2019-06-20T04:41:45.289Z,87.60
2019-06-20T04:44:13.192Z,86.70
2019-06-20T04:47:00.781Z,87.20
2019-06-20T04:49:28.841Z,86.20
2019-06-20T04:51:56.730Z,86.80
2019-06-20T04:54:24.682Z,87.20
2019-06-20T04:56:52.636Z,88.50
2019-06-20T04:59:20.638Z,87.00
2019-06-20T05:01:48.763Z,86.90
2019-06-20T05:04:16.594Z,86.10
2019-06-20T05:06:50.178Z,85.30
2019-06-20T05:09:18.423Z,84.40
2019-06-20T05:11:46.409Z,84.40
2019-06-20T05:14:14.341Z,83.70
2019-06-20T05:16:42.307Z,83.90
2019-06-20T05:19:10.233Z,83.10
2019-06-20T05:21:38.153Z,84.00
2019-06-20T05:24:06.027Z,84.00
2019-06-20T05:26:33.975Z,83.60
2019-06-20T05:29:05.325Z,84.10
2019-06-20T05:31:31.730Z,83.80
2019-06-20T05:33:59.596Z,83.00
2019-06-20T05:36:27.604Z,80.90
2019-06-20T05:38:55.490Z,79.10
2019-06-20T05:41:23.483Z,79.00
2019-06-20T05:43:51.518Z,78.10
2019-06-20T05:46:19.426Z,78.20
2019-06-20T05:48:47.345Z,77.00
2019-06-20T05:51:15.218Z,76.60
2019-06-20T05:53:43.108Z,77.50
2019-06-20T05:56:11.044Z,76.70
2019-06-20T05:58:38.958Z,76.50
2019-06-20T06:01:06.884Z,74.10
2019-06-20T06:03:34.697Z,74.60
2019-06-20T06:06:02.595Z,75.00
2019-06-20T06:08:31.468Z,76.10
2019-06-20T06:10:59.419Z,74.00
2019-06-20T06:13:28.003Z,71.50
2019-06-20T06:15:55.954Z,71.50
2019-06-20T06:18:23.922Z,71.90
2019-06-20T06:20:51.818Z,72.80
2019-06-20T06:23:19.670Z,74.20
2019-06-20T06:25:47.647Z,75.00
2019-06-20T06:28:15.538Z,75.90
2019-06-20T06:30:43.521Z,74.50
2019-06-20T06:33:11.464Z,75.00
2019-06-20T06:35:39.381Z,73.60
2019-06-20T06:38:07.351Z,71.10
2019-06-20T06:40:35.308Z,70.20
2019-06-20T06:43:03.191Z,72.00
2019-06-20T06:45:31.128Z,71.10
2019-06-20T06:47:59.786Z,71.90
2019-06-20T06:50:27.771Z,71.30
2019-06-20T06:52:57.286Z,70.50
2019-06-20T06:55:27.529Z,70.00
2019-06-20T06:57:54.993Z,70.00
2019-06-20T07:00:23.262Z,69.30
2019-06-20T07:02:51.272Z,69.40
2019-06-20T07:05:19.202Z,67.60
2019-06-20T07:07:47.144Z,67.90
2019-06-20T07:10:16.155Z,67.00
2019-06-20T07:12:44.076Z,67.10
2019-06-20T07:15:15.586Z,68.90
2019-06-20T07:17:43.542Z,68.20
2019-06-20T07:20:15.136Z,67.60
2019-06-20T07:22:42.529Z,67.30
2019-06-20T07:25:10.544Z,67.50
2019-06-20T07:27:38.552Z,67.10
2019-06-20T07:30:07.177Z,67.10
2019-06-20T07:32:35.136Z,65.90
2019-06-20T07:35:03.804Z,64.20
2019-06-20T07:37:31.698Z,65.30
2019-06-20T07:39:59.654Z,64.40
2019-06-20T07:42:27.712Z,64.60
2019-06-20T07:44:55.925Z,63.20
2019-06-20T07:47:23.966Z,62.50
2019-06-20T07:49:51.952Z,63.30
2019-06-20T07:52:19.828Z,62.10
2019-06-20T07:54:47.739Z,61.30
2019-06-20T07:57:15.701Z,58.80
2019-06-20T07:59:43.801Z,60.90
2019-06-20T08:02:11.732Z,60.60
2019-06-20T08:04:39.841Z,59.00
2019-06-20T08:07:07.869Z,59.60
2019-06-20T08:09:44.889Z,58.40
2019-06-20T08:12:05.754Z,58.30
2019-06-20T08:14:33.693Z,59.20
2019-06-20T08:17:01.590Z,56.30
2019-06-20T08:19:29.938Z,57.20
2019-06-20T08:21:57.845Z,57.00
2019-06-20T08:24:28.317Z,56.60
2019-06-20T08:26:57.404Z,54.40
2019-06-20T08:29:26.232Z,53.90
2019-06-20T08:31:56.171Z,53.70
2019-06-20T08:34:25.513Z,54.30
2019-06-20T08:36:53.506Z,53.80
2019-06-20T08:39:22.953Z,53.80
2019-06-20T08:41:50.934Z,54.60
2019-06-20T08:44:18.815Z,55.50
2019-06-20T08:46:47.755Z,56.20
2019-06-20T08:49:15.723Z,55.30
2019-06-20T08:51:43.592Z,55.70
2019-06-20T08:54:11.560Z,56.40
2019-06-20T08:56:40.651Z,55.00
2019-06-20T08:59:23.456Z,53.90
2019-06-20T09:01:38.354Z,53.40
2019-06-20T09:04:06.291Z,54.20
2019-06-20T09:06:34.280Z,54.20
2019-06-20T09:09:04.458Z,53.50
2019-06-20T09:11:32.637Z,52.60
2019-06-20T09:14:01.490Z,53.80
2019-06-20T09:16:29.625Z,54.30
2019-06-20T09:18:58.401Z,54.30
2019-06-20T09:21:27.605Z,55.10
2019-06-20T09:23:55.741Z,53.00
2019-06-20T09:26:23.655Z,53.80
2019-06-20T09:28:54.039Z,53.10
2019-06-20T09:31:22.348Z,51.40
2019-06-20T09:33:52.174Z,50.10
2019-06-20T09:36:20.332Z,50.10
2019-06-20T09:38:48.405Z,49.10
2019-06-20T09:41:17.415Z,48.70
2019-06-20T09:43:54.216Z,48.60
2019-06-20T09:46:22.353Z,45.30
2019-06-20T09:48:51.048Z,46.20
2019-06-20T09:51:20.073Z,45.10
2019-06-20T09:53:48.563Z,44.90
2019-06-20T09:56:16.895Z,44.40
2019-06-20T09:58:44.886Z,43.20
2019-06-20T10:01:12.952Z,44.00
2019-06-20T10:03:41.220Z,45.20
2019-06-20T10:06:13.891Z,43.80
2019-06-20T10:08:39.040Z,43.40
2019-06-20T10:11:06.976Z,43.70
2019-06-20T10:13:34.971Z,42.10
2019-06-20T10:16:02.980Z,42.40
2019-06-20T10:18:30.822Z,42.60
2019-06-20T10:20:58.844Z,42.00
2019-06-20T10:23:26.837Z,41.40
2019-06-20T10:25:54.787Z,43.20
2019-06-20T10:28:22.816Z,41.20
2019-06-20T10:30:51.083Z,39.20
2019-06-20T10:33:19.251Z,39.70
2019-06-20T10:35:48.448Z,39.60
2019-06-20T10:38:17.013Z,39.50
2019-06-20T10:40:46.329Z,39.50
2019-06-20T10:43:15.752Z,38.20
2019-06-20T10:45:45.755Z,37.70
2019-06-20T10:48:13.824Z,37.30
2019-06-20T10:50:42.632Z,36.80
2019-06-20T10:53:11.672Z,34.60
2019-06-20T10:55:40.580Z,35.60
2019-06-20T10:58:09.979Z,35.90
2019-06-20T11:00:38.050Z,35.80
2019-06-20T11:03:06.060Z,35.20
2019-06-20T11:05:34.064Z,35.00
2019-06-20T11:08:01.994Z,35.60
2019-06-20T11:10:31.573Z,36.00
2019-06-20T11:12:59.507Z,35.50
2019-06-20T11:15:29.367Z,35.10
2019-06-20T11:17:57.326Z,34.90
2019-06-20T11:20:25.431Z,35.90
2019-06-20T11:22:53.382Z,35.40
2019-06-20T11:25:21.407Z,35.10
2019-06-20T11:27:50.558Z,35.40
2019-06-20T11:30:23.594Z,35.00
2019-06-20T11:32:51.811Z,35.20
2019-06-20T11:35:19.883Z,34.90
2019-06-20T11:37:48.244Z,34.60
2019-06-20T11:40:16.808Z,33.10
2019-06-20T11:42:44.824Z,32.20
2019-06-20T11:45:13.619Z,33.10
2019-06-20T11:47:42.563Z,33.30
2019-06-20T11:50:11.369Z,34.00
2019-06-20T11:52:45.358Z,34.00
2019-06-20T11:55:12.331Z,33.40
2019-06-20T11:57:40.422Z,34.50
2019-06-20T12:00:10.085Z,35.00
2019-06-20T12:02:40.506Z,33.50
2019-06-20T12:05:08.021Z,33.90
2019-06-20T12:07:36.312Z,34.00
2019-06-20T12:10:05.050Z,35.70
2019-06-20T12:12:33.047Z,36.20
2019-06-20T12:15:02.056Z,35.80
2019-06-20T12:17:30.238Z,36.00
2019-06-20T12:19:58.292Z,36.50
2019-06-20T12:22:26.278Z,36.20
2019-06-20T12:24:54.271Z,35.30
2019-06-20T12:27:22.479Z,34.60
2019-06-20T12:29:50.440Z,34.90
2019-06-20T12:32:20.687Z,34.80
2019-06-20T12:34:49.088Z,35.10
2019-06-20T12:37:17.050Z,34.80
2019-06-20T12:39:46.300Z,34.20
2019-06-20T12:42:14.403Z,32.10
2019-06-20T12:44:44.060Z,33.20
2019-06-20T12:47:12.475Z,34.10
2019-06-20T12:49:41.688Z,34.80
2019-06-20T12:52:09.945Z,34.80
2019-06-20T12:54:38.174Z,34.50
2019-06-20T12:57:07.328Z,35.70
2019-06-20T12:59:35.336Z,35.80
2019-06-20T13:02:03.336Z,36.20
2019-06-20T13:04:31.247Z,36.70
2019-06-20T13:06:59.256Z,38.40
2019-06-20T13:09:27.216Z,40.10
2019-06-20T13:11:55.190Z,41.90
2019-06-20T13:14:23.121Z,45.90
2019-06-20T13:16:51.087Z,47.30
2019-06-20T13:19:19.047Z,48.20
2019-06-20T13:21:48.602Z,49.30
2019-06-20T13:24:16.626Z,48.60
2019-06-20T13:26:44.594Z,46.80
2019-06-20T13:29:12.515Z,45.00
2019-06-20T13:31:56.563Z,43.60
2019-06-20T13:34:10.278Z,42.50
2019-06-20T13:36:39.875Z,39.30
2019-06-20T13:39:08.152Z,39.60
2019-06-20T13:41:36.191Z,35.70
2019-06-20T13:44:04.282Z,32.90
2019-06-20T13:46:32.128Z,33.30
2019-06-20T13:49:00.035Z,34.20
2019-06-20T13:51:27.907Z,33.60
2019-06-20T13:53:55.914Z,34.20
2019-06-20T13:56:23.778Z,35.70
2019-06-20T13:58:51.716Z,35.70
2019-06-20T14:01:19.658Z,34.50
2019-06-20T14:03:48.728Z,32.60
2019-06-20T14:06:16.622Z,34.40
2019-06-20T14:08:45.971Z,35.00
2019-06-20T14:11:14.112Z,34.70
2019-06-20T14:13:43.097Z,36.30
2019-06-20T14:16:11.790Z,37.30
2019-06-20T14:18:39.689Z,38.20
2019-06-20T14:21:07.577Z,40.60
2019-06-20T14:23:35.418Z,39.20
2019-06-20T14:26:03.261Z,40.40
2019-06-20T14:28:31.151Z,43.60
2019-06-20T14:30:59.009Z,44.00
2019-06-20T14:33:26.908Z,44.50
2019-06-20T14:35:54.824Z,44.60
2019-06-20T14:38:22.660Z,42.50
2019-06-20T14:40:52.483Z,42.20
2019-06-20T14:43:20.566Z,41.10
2019-06-20T14:45:48.753Z,40.10
2019-06-20T14:48:16.627Z,40.90
2019-06-20T14:50:45.869Z,39.70
2019-06-20T14:53:14.532Z,38.80
2019-06-20T14:55:44.240Z,39.00
2019-06-20T14:58:12.381Z,37.60
2019-06-20T15:00:40.365Z,37.60
2019-06-20T15:03:08.290Z,37.90
2019-06-20T15:05:36.601Z,38.40
2019-06-20T15:08:04.575Z,38.20
2019-06-20T15:10:32.567Z,38.70
2019-06-20T15:13:00.513Z,38.40
2019-06-20T15:15:31.462Z,36.90
2019-06-20T15:17:58.500Z,36.30
2019-06-20T15:20:26.494Z,37.70
2019-06-20T15:22:56.820Z,41.00
2019-06-20T15:25:25.116Z,43.10
2019-06-20T15:27:54.861Z,50.50
2019-06-20T15:30:22.942Z,57.60
2019-06-20T15:33:04.390Z,63.90
2019-06-20T15:35:21.179Z,69.00
2019-06-20T15:37:50.196Z,72.70
2019-06-20T15:40:19.552Z,75.10
2019-06-20T15:42:49.621Z,74.60
2019-06-20T15:45:18.090Z,72.90
2019-06-20T15:47:46.119Z,71.20
2019-06-20T15:50:14.188Z,69.70
2019-06-20T15:52:42.226Z,70.00
2019-06-20T15:55:10.652Z,65.00
2019-06-20T15:57:38.859Z,62.10
2019-06-20T16:00:07.918Z,61.50
2019-06-20T16:02:35.857Z,60.40
2019-06-20T16:05:04.777Z,54.10
2019-06-20T16:07:32.786Z,55.20
2019-06-20T16:10:00.930Z,55.40
2019-06-20T16:12:28.828Z,55.00
2019-06-20T16:14:56.744Z,51.70
2019-06-20T16:17:24.668Z,52.40
2019-06-20T16:19:52.737Z,49.40
2019-06-20T16:22:20.563Z,42.50
2019-06-20T16:24:49.537Z,39.30
2019-06-20T16:27:17.448Z,34.20
2019-06-20T16:29:45.292Z,34.80
2019-06-20T16:32:13.126Z,31.90
2019-06-20T16:34:41.145Z,30.60
2019-06-20T16:37:10.443Z,31.10
2019-06-20T16:39:38.765Z,34.40
2019-06-20T16:42:06.630Z,35.60
2019-06-20T16:44:34.604Z,36.90
2019-06-20T16:47:02.488Z,35.60
2019-06-20T16:49:30.457Z,32.70
2019-06-20T16:51:58.343Z,30.10
2019-06-20T16:54:26.706Z,28.60
2019-06-20T16:56:54.604Z,28.30
2019-06-20T16:59:22.560Z,28.80
2019-06-20T17:01:50.500Z,30.00
2019-06-20T17:04:18.444Z,32.10
2019-06-20T17:06:46.414Z,34.60
2019-06-20T17:09:14.339Z,36.50
2019-06-20T17:11:42.240Z,38.40
2019-06-20T17:14:10.129Z,39.30
2019-06-20T17:16:38.133Z,40.90
2019-06-20T17:19:06.082Z,41.90
2019-06-20T17:21:34.141Z,41.70
2019-06-20T17:24:02.124Z,41.20
2019-06-20T17:26:30.431Z,40.70
2019-06-20T17:28:58.200Z,41.30
2019-06-20T17:31:26.123Z,41.40
2019-06-20T17:33:57.795Z,41.70
2019-06-20T17:36:23.884Z,41.30
2019-06-20T17:38:52.960Z,43.30
2019-06-20T17:41:20.925Z,43.30
2019-06-20T17:43:48.835Z,43.60
2019-06-20T17:46:16.824Z,43.90
2019-06-20T17:48:44.727Z,45.30
2019-06-20T17:51:12.630Z,48.30
2019-06-20T17:53:40.649Z,50.90
2019-06-20T17:56:08.797Z,68.30
2019-06-20T17:58:36.902Z,85.50
2019-06-20T18:01:04.806Z,90.10
2019-06-20T18:03:32.784Z,92.20
2019-06-20T18:06:00.739Z,93.40
2019-06-20T18:08:29.896Z,94.60
2019-06-20T18:10:57.841Z,94.70
2019-06-20T18:13:25.793Z,93.50
2019-06-20T18:15:53.829Z,93.20
2019-06-20T18:18:21.755Z,93.20
2019-06-20T18:20:49.852Z,93.80
2019-06-20T18:23:17.779Z,94.00
2019-06-20T18:25:48.954Z,93.60
2019-06-20T18:28:16.810Z,94.00
2019-06-20T18:30:45.190Z,95.40
2019-06-20T18:33:13.090Z,95.30
2019-06-20T18:35:41.520Z,94.90
2019-06-20T18:38:10.651Z,95.40
2019-06-20T18:40:39.818Z,95.20
2019-06-20T18:43:07.831Z,95.80
2019-06-20T18:45:35.914Z,95.40
2019-06-20T18:48:04.053Z,95.60
2019-06-20T18:50:32.301Z,95.40
2019-06-20T18:53:00.294Z,96.10
2019-06-20T18:55:28.537Z,95.60
2019-06-20T18:57:58.827Z,95.70
2019-06-20T19:00:34.708Z,95.50
2019-06-20T19:02:58.473Z,95.40
2019-06-20T19:05:26.750Z,95.40
2019-06-20T19:07:55.379Z,95.40
2019-06-20T19:10:25.068Z,94.80
2019-06-20T19:12:53.197Z,94.90
2019-06-20T19:15:22.969Z,95.20
2019-06-20T19:17:51.000Z,95.50
2019-06-20T19:20:21.059Z,94.80
2019-06-20T19:22:48.984Z,94.90
2019-06-20T19:25:17.045Z,94.80
2019-06-20T19:27:46.910Z,95.00
2019-06-20T19:30:15.579Z,95.40
2019-06-20T19:32:43.662Z,95.20
2019-06-20T19:35:12.133Z,95.70
2019-06-20T19:37:40.102Z,95.80
2019-06-20T19:40:09.515Z,96.30
2019-06-20T19:42:37.788Z,97.00
2019-06-20T19:45:08.236Z,97.30
2019-06-20T19:47:36.502Z,97.70
2019-06-20T19:50:07.205Z,97.40
2019-06-20T19:52:35.499Z,97.60
2019-06-20T19:55:04.560Z,97.80
2019-06-20T19:57:32.540Z,98.00
2019-06-20T20:00:00.743Z,98.00
2019-06-20T20:02:28.817Z,98.50
2019-06-20T20:04:56.812Z,98.50
2019-06-20T20:07:24.866Z,98.70
2019-06-20T20:09:52.879Z,98.80
2019-06-20T20:12:20.833Z,98.60
2019-06-20T20:14:48.804Z,98.80
2019-06-20T20:17:16.739Z,98.90
2019-06-20T20:19:44.810Z,99.00
2019-06-20T20:22:12.892Z,99.20
2019-06-20T20:24:40.808Z,99.30
2019-06-20T20:27:08.712Z,99.30
2019-06-20T20:29:36.586Z,99.30
2019-06-20T20:32:04.820Z,99.30
2019-06-20T20:34:32.752Z,99.30
2019-06-20T20:37:00.861Z,99.50
2019-06-20T20:39:28.774Z,99.40
2019-06-20T20:41:56.801Z,99.90
2019-06-20T20:44:24.935Z,99.50
2019-06-20T20:46:52.951Z,99.60
2019-06-20T20:49:20.903Z,99.60
2019-06-20T20:51:48.850Z,99.50
2019-06-20T20:54:18.669Z,99.50
2019-06-20T20:56:46.578Z,99.60
2019-06-20T20:59:14.840Z,99.80
2019-06-20T21:01:42.738Z,99.80
2019-06-20T21:04:10.691Z,99.80
2019-06-20T21:06:38.585Z,99.90
2019-06-20T21:09:07.631Z,99.90
2019-06-20T21:11:35.955Z,99.90
2019-06-20T21:14:03.907Z,99.90
2019-06-20T21:16:31.890Z,99.90
2019-06-20T21:18:59.853Z,99.80
2019-06-20T21:21:28.023Z,99.80
2019-06-20T21:23:56.040Z,99.90
2019-06-20T21:26:24.360Z,99.70
2019-06-20T21:28:52.386Z,99.90
2019-06-20T21:31:20.548Z,99.90
2019-06-20T21:33:48.721Z,99.80
2019-06-20T21:36:16.992Z,99.90
2019-06-20T21:38:44.972Z,99.80
2019-06-20T21:41:12.999Z,99.70
2019-06-20T21:43:40.863Z,99.70
2019-06-20T21:46:08.823Z,99.90
2019-06-20T21:48:36.748Z,99.90
2019-06-20T21:51:04.873Z,99.90
2019-06-20T21:53:32.894Z,99.90
2019-06-20T21:56:00.867Z,99.90
2019-06-20T21:58:28.869Z,99.90
2019-06-20T22:00:59.522Z,99.90
2019-06-20T22:03:29.531Z,99.90
2019-06-20T22:05:57.815Z,99.90
2019-06-20T22:08:28.208Z,99.90
2019-06-20T22:10:56.330Z,99.90
2019-06-20T22:13:24.650Z,99.90
2019-06-20T22:15:53.101Z,99.90
2019-06-20T22:18:21.461Z,99.90
2019-06-20T22:20:49.602Z,99.90
2019-06-20T22:23:17.590Z,99.90
2019-06-20T22:25:45.626Z,99.90
2019-06-20T22:28:14.948Z,99.90
2019-06-20T22:30:50.510Z,99.90
2019-06-20T22:33:18.482Z,99.80
2019-06-20T22:35:46.873Z,99.60
2019-06-20T22:38:15.347Z,99.70
2019-06-20T22:40:43.524Z,99.80
2019-06-20T22:43:11.785Z,99.90
2019-06-20T22:45:40.969Z,99.70
2019-06-20T22:48:09.080Z,99.80
2019-06-20T22:50:38.501Z,99.90
2019-06-20T22:53:06.471Z,99.80
2019-06-20T22:55:34.734Z,99.80
2019-06-20T22:58:02.885Z,99.80
2019-06-20T23:00:30.914Z,99.90
2019-06-20T23:02:58.812Z,99.90
2019-06-20T23:05:26.785Z,99.90
2019-06-20T23:07:54.890Z,99.90
2019-06-20T23:10:22.911Z,99.90
2019-06-20T23:12:50.907Z,99.90
2019-06-20T23:15:19.084Z,99.90
2019-06-20T23:17:47.029Z,99.90
2019-06-20T23:20:15.700Z,99.90
2019-06-20T23:22:43.687Z,99.60
2019-06-20T23:25:13.609Z,99.60
2019-06-20T23:27:41.685Z,99.70
2019-06-20T23:30:11.924Z,99.60
2019-06-20T23:32:39.974Z,99.50
2019-06-20T23:35:08.153Z,99.40
2019-06-20T23:37:36.119Z,99.50
2019-06-20T23:40:04.603Z,99.50
2019-06-20T23:42:32.594Z,99.60
2019-06-20T23:45:00.857Z,99.50
2019-06-20T23:47:28.749Z,99.70
2019-06-20T23:49:56.582Z,99.60
2019-06-20T23:52:26.791Z,99.60
2019-06-20T23:54:54.688Z,99.70
2019-06-20T23:57:22.576Z,99.70
2019-06-20T23:59:50.434Z,99.80
