createdAt,value
2022-11-27T00:01:45.217Z,5.14
2022-11-27T00:04:14.741Z,5.15
2022-11-27T00:06:44.299Z,5.05
2022-11-27T00:09:15.777Z,5.12
2022-11-27T00:11:45.737Z,5.23
2022-11-27T00:14:16.838Z,5.16
2022-11-27T00:16:47.268Z,5.13
2022-11-27T00:19:16.813Z,5.14
2022-11-27T00:21:45.877Z,5.14
2022-11-27T00:24:15.161Z,5.13
2022-11-27T00:26:44.226Z,5.14
2022-11-27T00:29:13.546Z,5.10
2022-11-27T00:31:42.712Z,5.17
2022-11-27T00:34:13.693Z,5.17
2022-11-27T00:36:46.626Z,5.16
2022-11-27T00:39:17.588Z,5.21
2022-11-27T00:41:46.959Z,5.24
2022-11-27T00:44:16.439Z,5.22
2022-11-27T00:46:45.768Z,5.14
2022-11-27T00:49:17.476Z,5.19
2022-11-27T00:51:46.586Z,5.14
2022-11-27T00:54:16.030Z,5.12
2022-11-27T00:56:45.120Z,5.07
2022-11-27T00:59:14.421Z,5.15
2022-11-27T01:01:45.058Z,5.21
2022-11-27T01:04:18.090Z,5.16
2022-11-27T01:06:47.386Z,5.19
2022-11-27T01:09:17.701Z,5.28
2022-11-27T01:11:46.948Z,5.27
2022-11-27T01:14:18.723Z,5.30
2022-11-27T01:16:47.993Z,5.39
2022-11-27T01:19:19.501Z,5.29
2022-11-27T01:21:49.098Z,5.42
2022-11-27T01:24:18.911Z,5.37
2022-11-27T01:26:48.106Z,5.33
2022-11-27T01:29:17.537Z,5.40
2022-11-27T01:31:46.658Z,5.41
2022-11-27T01:34:19.113Z,5.41
2022-11-27T01:36:48.095Z,5.34
2022-11-27T01:39:19.355Z,5.24
2022-11-27T01:41:49.984Z,5.24
2022-11-27T01:44:51.200Z,5.12
2022-11-27T01:47:35.873Z,5.05
2022-11-27T01:50:20.471Z,5.08
2022-11-27T01:52:53.273Z,5.19
2022-11-27T01:55:31.819Z,5.17
2022-11-27T01:58:05.664Z,5.21
2022-11-27T02:00:35.522Z,5.31
2022-11-27T02:03:04.761Z,5.18
2022-11-27T02:05:35.522Z,5.13
2022-11-27T02:08:10.617Z,5.20
2022-11-27T02:10:48.421Z,5.21
2022-11-27T02:13:24.401Z,5.17
2022-11-27T02:15:59.630Z,5.28
2022-11-27T02:18:37.763Z,5.42
2022-11-27T02:21:18.881Z,5.43
2022-11-27T02:24:17.906Z,5.42
2022-11-27T02:27:28.913Z,5.42
2022-11-27T02:30:02.608Z,5.44
2022-11-27T02:32:37.314Z,5.43
2022-11-27T02:35:13.965Z,5.39
2022-11-27T02:37:48.679Z,5.41
2022-11-27T02:40:26.177Z,5.39
2022-11-27T02:43:01.312Z,5.49
2022-11-27T02:45:35.848Z,5.48
2022-11-27T02:48:06.214Z,5.33
2022-11-27T02:50:38.407Z,5.33
2022-11-27T02:53:14.076Z,5.36
2022-11-27T02:55:46.478Z,5.38
2022-11-27T02:58:19.146Z,5.42
2022-11-27T03:00:51.087Z,5.39
2022-11-27T03:03:25.891Z,5.36
2022-11-27T03:06:02.098Z,5.38
2022-11-27T03:08:37.175Z,5.39
2022-11-27T03:11:08.808Z,5.52
2022-11-27T03:13:43.375Z,5.46
2022-11-27T03:16:19.405Z,5.50
2022-11-27T03:19:00.913Z,5.47
2022-11-27T03:21:35.869Z,5.50
2022-11-27T03:24:05.764Z,5.52
2022-11-27T03:26:34.819Z,5.60
2022-11-27T03:29:08.817Z,5.45
2022-11-27T03:36:51.579Z,5.53
2022-11-27T03:39:24.676Z,5.55
2022-11-27T03:42:03.140Z,5.66
2022-11-27T03:44:41.327Z,5.57
2022-11-27T03:47:19.536Z,5.54
2022-11-27T03:50:03.756Z,5.63
2022-11-27T03:52:44.288Z,5.53
2022-11-27T03:55:18.686Z,5.60
2022-11-27T03:57:56.816Z,5.67
2022-11-27T04:00:26.317Z,5.55
2022-11-27T04:02:55.816Z,5.63
2022-11-27T04:05:25.132Z,5.74
2022-11-27T04:07:55.882Z,5.70
2022-11-27T04:10:25.135Z,5.69
2022-11-27T04:12:54.482Z,5.70
2022-11-27T04:15:23.590Z,5.64
2022-11-27T04:17:52.977Z,5.59
2022-11-27T04:20:22.008Z,5.66
2022-11-27T04:22:51.453Z,5.63
2022-11-27T04:25:22.174Z,5.72
2022-11-27T04:27:52.144Z,5.69
2022-11-27T04:30:21.677Z,5.71
2022-11-27T04:32:51.102Z,5.75
2022-11-27T04:35:20.232Z,5.74
2022-11-27T04:37:49.663Z,5.71
2022-11-27T04:40:19.080Z,5.74
2022-11-27T04:42:50.748Z,5.65
2022-11-27T04:45:19.999Z,5.69
2022-11-27T04:47:49.404Z,5.74
2022-11-27T04:50:18.985Z,5.69
2022-11-27T04:52:48.444Z,5.74
2022-11-27T04:55:17.547Z,5.67
2022-11-27T04:57:48.406Z,5.64
2022-11-27T05:00:18.500Z,5.64
2022-11-27T05:02:47.869Z,5.51
2022-11-27T05:05:17.462Z,5.51
2022-11-27T05:07:46.947Z,5.53
2022-11-27T05:10:16.185Z,5.52
2022-11-27T05:12:45.705Z,5.63
2022-11-27T05:15:16.115Z,5.69
2022-11-27T05:17:45.473Z,5.70
2022-11-27T05:20:14.569Z,5.83
2022-11-27T05:22:44.270Z,5.80
2022-11-27T05:25:13.353Z,5.84
2022-11-27T05:27:42.964Z,5.88
2022-11-27T05:30:12.517Z,5.84
2022-11-27T05:32:43.156Z,5.95
2022-11-27T05:35:12.298Z,5.85
2022-11-27T05:37:41.723Z,5.95
2022-11-27T05:40:11.368Z,5.95
2022-11-27T05:42:40.704Z,5.92
2022-11-27T05:45:10.845Z,5.90
2022-11-27T05:47:40.335Z,5.72
2022-11-27T05:50:11.556Z,5.59
2022-11-27T05:52:40.834Z,5.48
2022-11-27T05:55:10.904Z,5.41
2022-11-27T05:57:40.498Z,5.14
2022-11-27T06:00:11.319Z,4.93
2022-11-27T06:02:40.839Z,4.72
2022-11-27T06:05:11.865Z,4.64
2022-11-27T06:07:41.235Z,4.46
2022-11-27T06:10:10.960Z,4.28
2022-11-27T06:12:40.307Z,4.06
2022-11-27T06:15:10.247Z,3.92
2022-11-27T06:17:39.560Z,3.85
2022-11-27T06:20:11.119Z,3.76
2022-11-27T06:22:40.427Z,3.80
2022-11-27T06:25:10.168Z,3.92
2022-11-27T06:27:39.680Z,4.15
2022-11-27T06:30:10.213Z,4.27
2022-11-27T06:32:39.810Z,4.33
2022-11-27T06:35:11.162Z,4.42
2022-11-27T06:37:40.717Z,4.43
2022-11-27T06:40:10.837Z,4.49
2022-11-27T06:42:40.266Z,4.57
2022-11-27T06:45:10.435Z,4.58
2022-11-27T06:47:39.782Z,4.48
2022-11-27T06:50:11.352Z,4.49
2022-11-27T06:52:40.953Z,4.32
2022-11-27T06:55:10.487Z,4.25
2022-11-27T06:57:40.079Z,4.23
2022-11-27T07:00:10.265Z,4.25
2022-11-27T07:02:39.755Z,4.39
2022-11-27T07:05:09.548Z,4.48
2022-11-27T07:07:43.800Z,4.67
2022-11-27T07:10:13.600Z,4.69
2022-11-27T07:12:42.960Z,4.71
2022-11-27T07:15:12.301Z,4.69
2022-11-27T07:17:41.929Z,4.75
2022-11-27T07:20:11.765Z,4.82
2022-11-27T07:22:42.561Z,4.74
2022-11-27T07:25:11.969Z,4.72
2022-11-27T07:27:41.526Z,4.74
2022-11-27T07:30:11.579Z,4.77
2022-11-27T07:32:41.130Z,4.95
2022-11-27T07:35:10.768Z,5.06
2022-11-27T07:37:41.677Z,5.17
2022-11-27T07:40:11.149Z,5.28
2022-11-27T07:42:40.490Z,5.34
2022-11-27T07:45:10.670Z,5.45
2022-11-27T07:47:40.796Z,5.59
2022-11-27T07:50:11.171Z,5.52
2022-11-27T07:52:42.455Z,5.55
2022-11-27T07:55:11.898Z,5.59
2022-11-27T07:57:42.430Z,5.52
2022-11-27T08:00:12.455Z,5.42
2022-11-27T08:02:42.221Z,5.56
2022-11-27T08:05:13.213Z,5.29
2022-11-27T08:07:44.217Z,5.39
2022-11-27T08:10:13.502Z,5.36
2022-11-27T08:12:42.850Z,5.54
2022-11-27T08:15:12.930Z,5.63
2022-11-27T08:17:42.358Z,5.70
2022-11-27T08:20:11.954Z,5.90
2022-11-27T08:22:41.286Z,5.89
2022-11-27T08:25:11.990Z,5.82
2022-11-27T08:27:41.489Z,5.72
2022-11-27T08:30:11.693Z,5.71
2022-11-27T08:32:41.878Z,5.82
2022-11-27T08:35:12.596Z,5.97
2022-11-27T08:37:42.106Z,6.07
2022-11-27T08:40:13.482Z,5.77
2022-11-27T08:42:43.129Z,5.77
2022-11-27T08:45:12.440Z,6.09
2022-11-27T08:47:43.455Z,6.09
2022-11-27T08:50:12.848Z,6.36
2022-11-27T08:52:42.124Z,6.28
2022-11-27T08:55:12.800Z,6.42
2022-11-27T08:57:42.128Z,6.32
2022-11-27T09:00:13.127Z,6.52
2022-11-27T09:02:42.444Z,6.43
2022-11-27T09:05:12.388Z,6.50
2022-11-27T09:07:42.120Z,6.39
2022-11-27T09:10:12.935Z,6.61
2022-11-27T09:12:43.661Z,6.52
2022-11-27T09:15:13.598Z,6.50
2022-11-27T09:17:43.163Z,6.44
2022-11-27T09:20:14.322Z,6.50
2022-11-27T09:22:43.721Z,6.75
2022-11-27T09:25:14.178Z,6.72
2022-11-27T09:27:43.463Z,6.97
2022-11-27T09:30:13.604Z,7.05
2022-11-27T09:32:43.090Z,7.15
2022-11-27T09:35:12.143Z,7.31
2022-11-27T09:37:41.577Z,7.40
2022-11-27T09:40:16.989Z,7.34
2022-11-27T09:42:54.901Z,7.50
2022-11-27T09:45:25.473Z,7.23
2022-11-27T09:47:57.621Z,7.31
2022-11-27T09:50:30.604Z,7.46
2022-11-27T09:53:05.316Z,7.26
2022-11-27T09:55:41.677Z,7.30
2022-11-27T09:58:19.087Z,7.43
2022-11-27T10:00:49.295Z,7.50
2022-11-27T10:03:25.285Z,7.35
2022-11-27T10:06:01.626Z,7.32
2022-11-27T10:08:36.590Z,7.48
2022-11-27T10:11:18.853Z,7.29
2022-11-27T10:14:11.945Z,7.35
2022-11-27T10:16:45.141Z,7.48
2022-11-27T10:19:28.374Z,7.65
2022-11-27T10:22:01.193Z,7.49
2022-11-27T10:24:39.218Z,7.60
2022-11-27T10:27:19.884Z,7.79
2022-11-27T10:29:54.909Z,7.81
2022-11-27T10:32:53.992Z,7.86
2022-11-27T10:35:20.650Z,8.08
2022-11-27T10:37:53.822Z,8.12
2022-11-27T10:40:28.352Z,8.35
2022-11-27T10:43:09.323Z,8.49
2022-11-27T10:45:50.362Z,8.59
2022-11-27T10:48:20.202Z,8.71
2022-11-27T10:50:50.075Z,9.09
2022-11-27T10:53:28.735Z,9.14
2022-11-27T10:56:15.096Z,9.14
2022-11-27T10:58:51.332Z,9.29
2022-11-27T11:01:24.267Z,9.19
2022-11-27T11:04:24.391Z,9.28
2022-11-27T11:06:55.092Z,9.48
2022-11-27T11:09:27.245Z,9.57
2022-11-27T11:12:07.500Z,9.50
2022-11-27T11:14:37.210Z,9.37
2022-11-27T11:17:18.969Z,9.50
2022-11-27T11:19:48.241Z,9.30
2022-11-27T11:22:18.637Z,9.48
2022-11-27T11:24:50.166Z,9.57
2022-11-27T11:27:24.576Z,9.62
2022-11-27T11:29:56.253Z,9.84
2022-11-27T11:32:29.942Z,10.13
2022-11-27T11:35:01.753Z,10.38
2022-11-27T11:37:33.479Z,10.68
2022-11-27T11:40:10.765Z,11.05
2022-11-27T11:42:54.372Z,11.14
2022-11-27T11:45:26.521Z,11.35
2022-11-27T11:48:02.914Z,12.07
2022-11-27T11:50:37.496Z,12.55
2022-11-27T11:53:16.582Z,11.95
2022-11-27T11:56:07.003Z,11.24
2022-11-27T11:58:50.183Z,11.10
2022-11-27T12:01:38.522Z,10.90
2022-11-27T12:04:40.088Z,11.02
2022-11-27T12:07:20.007Z,11.09
2022-11-27T12:09:58.626Z,11.52
2022-11-27T12:12:45.445Z,11.77
2022-11-27T12:15:23.628Z,11.69
2022-11-27T12:18:02.076Z,11.27
2022-11-27T12:20:48.010Z,10.86
2022-11-27T12:23:43.038Z,10.51
2022-11-27T12:26:23.651Z,10.70
2022-11-27T12:29:27.377Z,11.10
2022-11-27T12:32:42.466Z,11.77
2022-11-27T12:35:32.738Z,14.17
2022-11-27T12:38:25.722Z,15.93
2022-11-27T12:41:13.808Z,17.14
2022-11-27T12:43:48.047Z,18.55
2022-11-27T12:46:22.485Z,19.77
2022-11-27T12:48:57.280Z,18.90
2022-11-27T12:51:30.701Z,18.68
2022-11-27T12:54:07.340Z,19.02
2022-11-27T12:56:42.320Z,19.59
2022-11-27T12:59:20.116Z,15.43
2022-11-27T13:01:53.542Z,13.83
2022-11-27T13:04:27.575Z,12.85
2022-11-27T13:07:06.294Z,11.94
2022-11-27T13:09:46.383Z,11.49
2022-11-27T13:12:25.304Z,10.67
2022-11-27T13:15:01.551Z,10.34
2022-11-27T13:17:36.574Z,10.14
2022-11-27T13:20:14.682Z,10.25
2022-11-27T13:22:44.779Z,10.07
2022-11-27T13:25:16.044Z,9.68
2022-11-27T13:27:50.581Z,9.33
2022-11-27T13:30:24.109Z,9.12
2022-11-27T13:32:56.257Z,9.05
2022-11-27T13:35:30.134Z,8.82
2022-11-27T13:38:06.582Z,8.80
2022-11-27T13:40:42.279Z,8.67
2022-11-27T13:43:23.957Z,8.63
2022-11-27T13:46:01.614Z,8.63
2022-11-27T13:48:35.005Z,8.41
2022-11-27T13:51:07.013Z,8.39
2022-11-27T13:53:38.957Z,8.34
2022-11-27T13:56:11.990Z,8.26
2022-11-27T13:58:43.482Z,8.23
2022-11-27T14:01:18.621Z,8.18
2022-11-27T14:03:48.386Z,8.03
2022-11-27T14:06:22.123Z,7.99
2022-11-27T14:08:54.626Z,7.97
2022-11-27T14:11:36.498Z,7.86
2022-11-27T14:14:15.067Z,7.68
2022-11-27T14:16:53.662Z,7.69
2022-11-27T14:19:33.911Z,7.55
2022-11-27T14:22:14.682Z,7.45
2022-11-27T14:24:45.972Z,7.32
2022-11-27T14:27:21.686Z,7.20
2022-11-27T14:29:51.610Z,7.26
2022-11-27T14:32:22.160Z,7.13
2022-11-27T14:34:51.305Z,7.02
2022-11-27T14:37:25.854Z,6.89
2022-11-27T14:39:55.672Z,6.93
2022-11-27T14:42:30.086Z,6.87
2022-11-27T14:45:06.553Z,6.85
2022-11-27T14:47:36.669Z,6.84
2022-11-27T14:50:07.290Z,6.74
2022-11-27T14:52:37.043Z,6.75
2022-11-27T14:55:06.932Z,6.67
2022-11-27T14:57:37.879Z,6.76
2022-11-27T15:00:18.331Z,6.78
2022-11-27T15:02:49.745Z,6.73
2022-11-27T15:05:22.831Z,6.62
2022-11-27T15:07:54.977Z,6.64
2022-11-27T15:10:37.250Z,6.71
2022-11-27T15:13:21.080Z,6.78
2022-11-27T15:15:58.678Z,6.78
2022-11-27T15:18:30.848Z,6.78
2022-11-27T15:21:00.818Z,6.71
2022-11-27T15:23:32.178Z,6.70
2022-11-27T15:26:16.073Z,6.73
2022-11-27T15:28:55.269Z,6.69
2022-11-27T15:31:27.591Z,6.71
2022-11-27T15:33:59.496Z,6.68
2022-11-27T15:36:35.135Z,6.66
2022-11-27T15:39:19.233Z,6.66
2022-11-27T15:41:56.991Z,6.51
2022-11-27T15:44:29.495Z,6.46
2022-11-27T15:47:00.831Z,6.46
2022-11-27T15:49:31.080Z,6.45
2022-11-27T15:52:01.905Z,6.45
2022-11-27T15:54:31.478Z,6.39
2022-11-27T15:57:00.526Z,6.39
2022-11-27T15:59:31.346Z,6.32
2022-11-27T16:02:00.952Z,6.21
2022-11-27T16:04:30.875Z,6.28
2022-11-27T16:07:00.004Z,6.29
2022-11-27T16:09:29.704Z,6.22
2022-11-27T16:11:59.027Z,6.16
2022-11-27T16:14:28.444Z,6.18
2022-11-27T16:17:00.593Z,6.14
2022-11-27T16:19:30.187Z,6.20
2022-11-27T16:21:59.314Z,6.18
2022-11-27T16:24:28.739Z,6.20
2022-11-27T16:26:57.903Z,6.14
2022-11-27T16:29:27.307Z,6.18
2022-11-27T16:31:58.176Z,6.16
2022-11-27T16:34:27.752Z,6.17
2022-11-27T16:36:56.967Z,6.10
2022-11-27T16:39:26.307Z,6.07
2022-11-27T16:41:55.752Z,6.06
2022-11-27T16:44:25.403Z,6.01
2022-11-27T16:46:55.413Z,6.11
2022-11-27T16:49:26.240Z,6.07
2022-11-27T16:51:55.517Z,6.10
2022-11-27T16:54:24.915Z,6.15
2022-11-27T16:56:55.246Z,6.16
2022-11-27T16:59:24.626Z,6.17
2022-11-27T17:01:53.812Z,6.15
2022-11-27T17:04:23.881Z,6.08
2022-11-27T17:06:54.392Z,6.11
2022-11-27T17:09:26.021Z,6.04
2022-11-27T17:11:56.797Z,5.95
2022-11-27T17:14:28.706Z,5.92
2022-11-27T17:16:57.881Z,6.01
2022-11-27T17:19:30.001Z,5.88
2022-11-27T17:22:00.563Z,5.90
2022-11-27T17:24:30.134Z,5.89
2022-11-27T17:26:59.350Z,5.95
2022-11-27T17:29:35.166Z,5.90
2022-11-27T17:32:07.347Z,5.88
2022-11-27T17:34:36.959Z,5.86
2022-11-27T17:37:07.853Z,5.87
2022-11-27T17:39:37.304Z,5.76
2022-11-27T17:42:11.457Z,5.69
2022-11-27T17:44:42.826Z,5.73
2022-11-27T17:47:11.865Z,5.75
2022-11-27T17:49:41.977Z,5.70
2022-11-27T17:52:14.140Z,5.63
2022-11-27T17:54:44.672Z,5.57
2022-11-27T17:57:13.868Z,5.60
2022-11-27T17:59:44.015Z,5.55
2022-11-27T18:02:13.814Z,5.57
2022-11-27T18:04:45.058Z,5.54
2022-11-27T18:07:17.313Z,5.46
2022-11-27T18:09:47.641Z,5.63
2022-11-27T18:12:16.783Z,5.74
2022-11-27T18:14:46.153Z,5.76
2022-11-27T18:17:17.281Z,5.75
2022-11-27T18:19:46.797Z,5.76
2022-11-27T18:22:17.642Z,5.70
2022-11-27T18:24:47.247Z,5.61
2022-11-27T18:27:17.402Z,5.66
2022-11-27T18:29:47.255Z,5.59
2022-11-27T18:32:18.610Z,5.59
2022-11-27T18:34:48.298Z,5.62
2022-11-27T18:37:18.799Z,5.63
2022-11-27T18:39:48.268Z,5.52
2022-11-27T18:42:17.435Z,5.46
2022-11-27T18:44:47.757Z,5.38
2022-11-27T18:47:18.208Z,5.46
2022-11-27T18:49:49.625Z,5.49
2022-11-27T18:52:20.232Z,5.57
2022-11-27T18:54:49.685Z,5.47
2022-11-27T18:57:19.703Z,5.42
2022-11-27T18:59:50.230Z,5.41
2022-11-27T19:02:20.305Z,5.36
2022-11-27T19:04:50.315Z,5.36
2022-11-27T19:07:21.071Z,5.39
2022-11-27T19:09:50.597Z,5.45
2022-11-27T19:12:19.769Z,5.39
2022-11-27T19:14:49.603Z,5.42
2022-11-27T19:17:19.701Z,5.44
2022-11-27T19:19:54.153Z,5.34
2022-11-27T19:22:35.248Z,5.38
2022-11-27T19:25:04.835Z,5.42
2022-11-27T19:27:34.609Z,5.48
2022-11-27T19:30:04.811Z,5.48
2022-11-27T19:32:34.078Z,5.45
2022-11-27T19:35:07.186Z,5.52
2022-11-27T19:37:38.290Z,5.57
2022-11-27T19:40:09.384Z,5.60
2022-11-27T19:42:38.852Z,5.52
2022-11-27T19:45:09.235Z,5.50
2022-11-27T19:47:38.561Z,5.41
2022-11-27T19:50:10.070Z,5.39
2022-11-27T19:52:41.769Z,5.38
2022-11-27T19:55:11.842Z,5.30
2022-11-27T19:57:40.990Z,5.39
2022-11-27T20:00:12.462Z,5.32
2022-11-27T20:02:44.978Z,5.36
2022-11-27T20:05:14.647Z,5.35
2022-11-27T20:07:45.310Z,5.38
2022-11-27T20:10:15.607Z,5.33
2022-11-27T20:12:44.685Z,5.41
2022-11-27T20:15:16.852Z,5.48
2022-11-27T20:17:45.952Z,5.43
2022-11-27T20:20:16.937Z,5.38
2022-11-27T20:22:47.488Z,5.32
2022-11-27T20:25:19.832Z,5.19
2022-11-27T20:27:50.828Z,5.08
2022-11-27T20:30:21.444Z,5.25
2022-11-27T20:32:50.879Z,5.27
2022-11-27T20:35:20.235Z,5.22
2022-11-27T20:37:51.212Z,5.20
2022-11-27T20:40:23.605Z,5.16
2022-11-27T20:42:52.770Z,5.13
2022-11-27T20:45:22.270Z,5.24
2022-11-27T20:47:52.060Z,5.19
2022-11-27T20:50:21.913Z,5.21
2022-11-27T20:52:52.422Z,5.18
2022-11-27T20:55:21.716Z,5.20
2022-11-27T20:57:54.732Z,5.19
2022-11-27T21:00:25.450Z,5.13
2022-11-27T21:02:55.288Z,5.09
2022-11-27T21:05:24.773Z,5.03
2022-11-27T21:07:57.405Z,5.06
2022-11-27T21:10:26.954Z,5.07
2022-11-27T21:12:56.079Z,5.04
2022-11-27T21:15:25.540Z,5.08
2022-11-27T21:17:54.760Z,5.10
2022-11-27T21:20:24.109Z,5.07
2022-11-27T21:22:54.662Z,5.06
2022-11-27T21:25:25.798Z,4.98
2022-11-27T21:27:58.087Z,4.98
2022-11-27T21:30:28.216Z,4.92
2022-11-27T21:32:58.396Z,4.93
2022-11-27T21:35:31.722Z,5.00
2022-11-27T21:38:04.118Z,4.94
2022-11-27T21:40:33.510Z,4.92
2022-11-27T21:43:02.585Z,4.97
2022-11-27T21:45:31.972Z,4.92
2022-11-27T21:48:01.140Z,4.92
2022-11-27T21:50:30.573Z,4.99
2022-11-27T21:52:59.745Z,5.04
2022-11-27T21:55:30.675Z,5.02
2022-11-27T21:57:59.867Z,4.97
2022-11-27T22:00:29.337Z,5.04
2022-11-27T22:02:58.440Z,5.03
2022-11-27T22:05:27.999Z,5.03
2022-11-27T22:07:57.158Z,5.04
2022-11-27T22:10:26.609Z,5.07
2022-11-27T22:12:57.247Z,5.05
2022-11-27T22:15:26.644Z,4.98
2022-11-27T22:17:55.828Z,5.02
2022-11-27T22:20:25.521Z,5.08
2022-11-27T22:22:55.433Z,5.07
2022-11-27T22:25:25.308Z,5.05
2022-11-27T22:27:56.564Z,5.04
2022-11-27T22:30:26.221Z,5.01
2022-11-27T22:32:56.041Z,5.04
2022-11-27T22:35:26.541Z,5.06
2022-11-27T22:37:56.539Z,4.98
2022-11-27T22:40:26.201Z,4.98
2022-11-27T22:42:56.654Z,4.97
2022-11-27T22:45:26.117Z,4.98
2022-11-27T22:47:55.329Z,5.03
2022-11-27T22:50:24.869Z,5.09
2022-11-27T22:52:58.167Z,5.02
2022-11-27T22:55:28.202Z,4.84
2022-11-27T22:57:58.712Z,4.90
2022-11-27T23:00:28.163Z,4.87
2022-11-27T23:02:58.732Z,4.73
2022-11-27T23:05:28.312Z,4.86
2022-11-27T23:07:57.656Z,4.84
2022-11-27T23:10:27.698Z,4.71
2022-11-27T23:12:58.072Z,4.74
2022-11-27T23:15:27.458Z,4.74
2022-11-27T23:17:58.171Z,4.83
2022-11-27T23:20:27.862Z,4.86
2022-11-27T23:22:56.997Z,4.86
2022-11-27T23:25:26.412Z,4.72
2022-11-27T23:27:55.594Z,4.70
2022-11-27T23:30:26.251Z,4.60
2022-11-27T23:32:55.293Z,4.55
2022-11-27T23:35:24.780Z,4.60
2022-11-27T23:37:53.978Z,4.59
2022-11-27T23:40:23.358Z,4.57
2022-11-27T23:42:52.638Z,4.55
2022-11-27T23:45:22.043Z,4.51
2022-11-27T23:47:52.462Z,4.61
2022-11-27T23:50:21.825Z,-140.87
2022-11-27T23:52:51.057Z,-140.87
2022-11-27T23:55:20.679Z,-140.87
2022-11-27T23:57:49.914Z,4.66
