createdAt,value
2018-01-24T00:02:28.088Z,95185.16
2018-01-24T00:04:56.435Z,95189.52
2018-01-24T00:07:24.808Z,95188.05
2018-01-24T00:09:53.162Z,95185.55
2018-01-24T00:12:21.532Z,95184.11
2018-01-24T00:14:49.887Z,95178.97
2018-01-24T00:17:18.271Z,95183.70
2018-01-24T00:19:46.638Z,95180.49
2018-01-24T00:22:14.983Z,95194.93
2018-01-24T00:24:43.331Z,95192.12
2018-01-24T00:27:11.683Z,95187.31
2018-01-24T00:29:40.047Z,95181.49
2018-01-24T00:32:08.390Z,95182.86
2018-01-24T00:34:36.738Z,95178.42
2018-01-24T00:37:05.090Z,95167.46
2018-01-24T00:39:33.470Z,95190.67
2018-01-24T00:42:01.826Z,95186.63
2018-01-24T00:44:30.194Z,95196.96
2018-01-24T00:46:58.535Z,95194.34
2018-01-24T00:49:26.879Z,95193.58
2018-01-24T00:51:55.235Z,95195.58
2018-01-24T00:54:23.616Z,95193.27
2018-01-24T00:56:51.958Z,95199.14
2018-01-24T00:59:20.330Z,95194.67
2018-01-24T01:01:48.702Z,95202.80
2018-01-24T01:04:17.039Z,95209.73
2018-01-24T01:06:45.410Z,95200.88
2018-01-24T01:09:13.792Z,95191.52
2018-01-24T01:11:42.134Z,95193.61
2018-01-24T01:14:11.307Z,95194.79
2018-01-24T01:16:39.664Z,95185.03
2018-01-24T01:19:08.042Z,95189.42
2018-01-24T01:21:36.394Z,95205.75
2018-01-24T01:24:04.782Z,95196.13
2018-01-24T01:26:33.146Z,95215.03
2018-01-24T01:29:02.427Z,95203.67
2018-01-24T01:31:30.762Z,95208.09
2018-01-24T01:33:59.106Z,95215.63
2018-01-24T01:36:27.453Z,95216.63
2018-01-24T01:38:55.810Z,95215.47
2018-01-24T01:41:24.206Z,95215.75
2018-01-24T01:43:52.562Z,95213.73
2018-01-24T01:46:20.914Z,95219.03
2018-01-24T01:48:49.255Z,95210.24
2018-01-24T01:51:17.603Z,95220.63
2018-01-24T01:53:45.983Z,95210.95
2018-01-24T01:56:14.324Z,95205.70
2018-01-24T01:58:42.669Z,95195.78
2018-01-24T02:01:11.038Z,95200.73
2018-01-24T02:03:39.378Z,95199.09
2018-01-24T02:06:07.722Z,95187.89
2018-01-24T02:08:36.070Z,95198.89
2018-01-24T02:11:04.448Z,95195.03
2018-01-24T02:13:32.797Z,95191.56
2018-01-24T02:16:21.550Z,95179.36
2018-01-24T02:18:49.906Z,95177.71
2018-01-24T02:21:18.250Z,95174.67
2018-01-24T02:23:46.631Z,95173.94
2018-01-24T02:26:14.978Z,95183.61
2018-01-24T02:28:43.318Z,95183.52
2018-01-24T02:31:11.666Z,95191.14
2018-01-24T02:33:40.010Z,95190.04
2018-01-24T02:36:08.386Z,95176.87
2018-01-24T02:38:48.391Z,95181.05
2018-01-24T02:41:16.758Z,95173.49
2018-01-24T02:43:45.101Z,95161.05
2018-01-24T02:46:13.473Z,95160.38
2018-01-24T02:48:41.812Z,95149.77
2018-01-24T02:51:10.186Z,95154.70
2018-01-24T02:53:38.538Z,95155.61
2018-01-24T02:56:06.919Z,95148.75
2018-01-24T02:58:35.311Z,95154.37
2018-01-24T03:01:03.642Z,95154.41
2018-01-24T03:03:31.991Z,95161.62
2018-01-24T03:06:00.354Z,95163.90
2018-01-24T03:08:28.709Z,95166.05
2018-01-24T03:10:57.065Z,95166.51
2018-01-24T03:13:25.410Z,95165.16
2018-01-24T03:15:53.754Z,95159.33
2018-01-24T03:18:22.137Z,95162.95
2018-01-24T03:20:50.480Z,95158.95
2018-01-24T03:23:18.831Z,95153.43
2018-01-24T03:25:47.163Z,95155.74
2018-01-24T03:28:15.518Z,95159.67
2018-01-24T03:30:43.887Z,95158.22
2018-01-24T03:33:12.251Z,95163.50
2018-01-24T03:35:40.618Z,95159.35
2018-01-24T03:38:08.958Z,95164.32
2018-01-24T03:40:37.306Z,95165.38
2018-01-24T03:43:05.650Z,95164.05
2018-01-24T03:45:34.026Z,95166.91
2018-01-24T03:48:02.390Z,95168.31
2018-01-24T03:50:30.776Z,95171.55
2018-01-24T03:52:59.142Z,95169.33
2018-01-24T03:55:27.494Z,95173.78
2018-01-24T03:57:55.838Z,95166.34
2018-01-24T04:00:38.919Z,95172.70
2018-01-24T04:03:07.263Z,95168.09
2018-01-24T04:05:35.610Z,95167.28
2018-01-24T04:08:03.988Z,95166.23
2018-01-24T04:10:32.331Z,95153.57
2018-01-24T04:13:00.676Z,95156.96
2018-01-24T04:15:29.059Z,95165.39
2018-01-24T04:17:57.419Z,95161.91
2018-01-24T04:20:25.914Z,95157.83
2018-01-24T04:22:54.254Z,95158.58
2018-01-24T04:25:22.602Z,95158.78
2018-01-24T04:27:50.982Z,95160.13
2018-01-24T04:30:19.365Z,95162.14
2018-01-24T04:32:47.740Z,95161.39
2018-01-24T04:35:16.123Z,95152.29
2018-01-24T04:37:44.472Z,95161.88
2018-01-24T04:40:12.814Z,95153.05
2018-01-24T04:42:41.174Z,95165.26
2018-01-24T04:45:09.550Z,95161.50
2018-01-24T04:47:37.895Z,95158.20
2018-01-24T04:50:06.242Z,95150.44
2018-01-24T04:52:34.595Z,95158.59
2018-01-24T04:55:02.958Z,95152.73
2018-01-24T04:57:31.352Z,95151.58
2018-01-24T04:59:59.688Z,95152.80
2018-01-24T05:02:28.032Z,95154.66
2018-01-24T05:04:56.374Z,95153.30
2018-01-24T05:07:24.749Z,95144.97
2018-01-24T05:09:53.090Z,95148.20
2018-01-24T05:12:21.434Z,95159.66
2018-01-24T05:14:49.788Z,95155.17
2018-01-24T05:17:18.142Z,95154.16
2018-01-24T05:19:46.514Z,95157.73
2018-01-24T05:22:14.854Z,95158.20
2018-01-24T05:24:43.199Z,95157.27
2018-01-24T05:27:11.538Z,95157.42
2018-01-24T05:29:39.912Z,95162.21
2018-01-24T05:32:08.251Z,95158.31
2018-01-24T05:34:36.614Z,95165.20
2018-01-24T05:37:05.003Z,95162.79
2018-01-24T05:39:33.363Z,95161.32
2018-01-24T05:42:01.700Z,95167.22
2018-01-24T05:44:30.042Z,95163.69
2018-01-24T05:46:58.386Z,95157.51
2018-01-24T05:49:26.758Z,95159.66
2018-01-24T05:51:55.098Z,95161.13
2018-01-24T05:54:23.480Z,95158.88
2018-01-24T05:56:51.834Z,95165.09
2018-01-24T05:59:20.311Z,95164.05
2018-01-24T06:01:48.651Z,95160.48
2018-01-24T06:04:17.002Z,95155.65
2018-01-24T06:06:45.347Z,95163.16
2018-01-24T06:09:13.715Z,95161.11
2018-01-24T06:11:42.110Z,95160.78
2018-01-24T06:14:10.450Z,95158.90
2018-01-24T06:16:38.791Z,95159.70
2018-01-24T06:19:07.163Z,95160.98
2018-01-24T06:21:35.516Z,95155.20
2018-01-24T06:24:03.915Z,95158.62
2018-01-24T06:26:32.251Z,95152.92
2018-01-24T06:29:00.630Z,95149.52
2018-01-24T06:31:28.980Z,95140.78
2018-01-24T06:33:57.357Z,95150.05
2018-01-24T06:36:25.700Z,95150.08
2018-01-24T06:38:54.047Z,95149.30
2018-01-24T06:41:22.397Z,95152.66
2018-01-24T06:43:50.758Z,95153.97
2018-01-24T06:46:19.126Z,95148.63
2018-01-24T06:48:47.471Z,95144.66
2018-01-24T06:51:15.815Z,95145.98
2018-01-24T06:53:44.158Z,95146.10
2018-01-24T06:56:12.503Z,95152.16
2018-01-24T06:58:40.893Z,95143.53
2018-01-24T07:01:09.240Z,95145.00
2018-01-24T07:03:37.621Z,95143.23
2018-01-24T07:06:05.993Z,95146.22
2018-01-24T07:08:34.383Z,95135.70
2018-01-24T07:11:02.750Z,95134.86
2018-01-24T07:13:42.847Z,95142.88
2018-01-24T07:16:11.220Z,95146.97
2018-01-24T07:18:39.588Z,95142.10
2018-01-24T07:21:07.942Z,95148.16
2018-01-24T07:23:36.333Z,95152.80
2018-01-24T07:26:04.671Z,95152.86
2018-01-24T07:28:33.047Z,95147.08
2018-01-24T07:31:02.042Z,95148.75
2018-01-24T07:33:30.425Z,95153.14
2018-01-24T07:35:58.772Z,95149.02
2018-01-24T07:38:27.246Z,95149.22
2018-01-24T07:40:55.602Z,95134.42
2018-01-24T07:43:23.944Z,95134.97
2018-01-24T07:45:52.287Z,95145.28
2018-01-24T07:48:20.633Z,95141.41
2018-01-24T07:50:49.011Z,95139.46
2018-01-24T07:53:17.365Z,95122.59
2018-01-24T07:55:45.710Z,95132.48
2018-01-24T07:58:14.063Z,95133.84
2018-01-24T08:00:42.437Z,95125.10
2018-01-24T08:03:10.798Z,95120.63
2018-01-24T08:05:39.165Z,95112.98
2018-01-24T08:08:07.636Z,95106.84
2018-01-24T08:10:36.084Z,95108.91
2018-01-24T08:13:04.420Z,95106.16
2018-01-24T08:15:32.769Z,95114.95
2018-01-24T08:18:01.121Z,95111.88
2018-01-24T08:20:29.500Z,95116.34
2018-01-24T08:22:57.850Z,95117.70
2018-01-24T08:25:26.213Z,95119.09
2018-01-24T08:27:54.592Z,95120.78
2018-01-24T08:30:22.937Z,95115.90
2018-01-24T08:32:51.282Z,95113.92
2018-01-24T08:35:19.631Z,95112.07
2018-01-24T08:37:47.991Z,95113.05
2018-01-24T08:40:16.386Z,95117.79
2018-01-24T08:42:44.748Z,95112.88
2018-01-24T08:45:13.127Z,95117.86
2018-01-24T08:47:41.484Z,95111.84
2018-01-24T08:50:09.852Z,95115.13
2018-01-24T08:52:38.184Z,95114.70
2018-01-24T08:55:06.547Z,95113.24
2018-01-24T08:57:34.941Z,95109.69
2018-01-24T09:00:20.547Z,95112.67
2018-01-24T09:03:12.154Z,95109.84
2018-01-24T09:06:03.598Z,95107.31
2018-01-24T09:08:55.300Z,95108.62
2018-01-24T09:11:47.098Z,95106.31
2018-01-24T09:14:38.671Z,95099.76
2018-01-24T09:17:30.219Z,95102.63
2018-01-24T09:20:21.842Z,95101.06
2018-01-24T09:23:07.588Z,95103.16
2018-01-24T09:25:37.768Z,95099.64
2018-01-24T09:28:06.422Z,95101.23
2018-01-24T09:30:34.787Z,95093.55
2018-01-24T09:33:03.136Z,95087.11
2018-01-24T09:35:31.520Z,95091.14
2018-01-24T09:38:00.177Z,95093.42
2018-01-24T09:40:28.789Z,95100.17
2018-01-24T09:42:57.536Z,95100.80
2018-01-24T09:45:25.866Z,95098.33
2018-01-24T09:47:54.216Z,95106.36
2018-01-24T09:50:22.569Z,95103.30
2018-01-24T09:52:50.903Z,95105.72
2018-01-24T09:55:19.294Z,95104.70
2018-01-24T09:57:47.662Z,95107.97
2018-01-24T10:00:16.012Z,95103.31
2018-01-24T10:02:44.358Z,95107.69
2018-01-24T10:05:12.748Z,95090.05
2018-01-24T10:07:41.085Z,95088.67
2018-01-24T10:10:09.446Z,95082.45
2018-01-24T10:12:37.791Z,95076.63
2018-01-24T10:15:06.180Z,95070.19
2018-01-24T10:17:34.539Z,95065.92
2018-01-24T10:20:02.898Z,95054.75
2018-01-24T10:22:31.279Z,95057.82
2018-01-24T10:24:59.614Z,95056.55
2018-01-24T10:27:27.962Z,95061.63
2018-01-24T10:29:56.302Z,95053.19
2018-01-24T10:32:24.642Z,95055.54
2018-01-24T10:34:53.044Z,95052.03
2018-01-24T10:37:21.411Z,95046.32
2018-01-24T10:39:49.754Z,95058.44
2018-01-24T10:42:18.156Z,95052.58
2018-01-24T10:44:46.485Z,95048.39
2018-01-24T10:47:14.831Z,95051.93
2018-01-24T10:49:43.192Z,95051.88
2018-01-24T10:52:11.683Z,95054.02
2018-01-24T10:54:40.026Z,95042.56
2018-01-24T10:57:08.362Z,95045.39
2018-01-24T10:59:36.730Z,95031.09
2018-01-24T11:02:05.073Z,95035.48
2018-01-24T11:04:33.453Z,95018.58
2018-01-24T11:07:01.809Z,95018.27
2018-01-24T11:09:30.150Z,95003.55
2018-01-24T11:11:58.501Z,94995.88
2018-01-24T11:14:26.869Z,94993.35
2018-01-24T11:16:55.220Z,94987.41
2018-01-24T11:19:23.603Z,94992.84
2018-01-24T11:21:51.948Z,94998.54
2018-01-24T11:24:20.343Z,94981.14
2018-01-24T11:26:48.682Z,94970.59
2018-01-24T11:29:17.097Z,94977.84
2018-01-24T11:31:45.443Z,94963.20
2018-01-24T11:34:13.817Z,94961.43
2018-01-24T11:36:42.153Z,94970.61
2018-01-24T11:39:10.498Z,94963.52
2018-01-24T11:41:38.874Z,94964.09
2018-01-24T11:44:07.226Z,94969.05
2018-01-24T11:46:35.610Z,94950.60
2018-01-24T11:49:04.976Z,94938.42
2018-01-24T11:51:33.319Z,94946.42
2018-01-24T11:54:01.713Z,94945.73
2018-01-24T11:56:30.335Z,94942.45
2018-01-24T11:58:58.704Z,94940.90
2018-01-24T12:01:27.045Z,94934.82
2018-01-24T12:03:55.421Z,94942.77
2018-01-24T12:06:23.766Z,94944.44
2018-01-24T12:08:52.130Z,94922.20
2018-01-24T12:11:20.480Z,94944.70
2018-01-24T12:13:48.820Z,94939.35
2018-01-24T12:16:17.195Z,94931.11
2018-01-24T12:18:45.539Z,94933.94
2018-01-24T12:21:13.948Z,94930.64
2018-01-24T12:23:42.295Z,94924.91
2018-01-24T12:26:10.654Z,94918.20
2018-01-24T12:28:39.049Z,94917.88
2018-01-24T12:31:07.398Z,94909.26
2018-01-24T12:33:35.820Z,94906.00
2018-01-24T12:36:04.147Z,94911.73
2018-01-24T12:38:32.554Z,94909.60
2018-01-24T12:41:00.891Z,94915.98
2018-01-24T12:43:29.371Z,94905.47
2018-01-24T12:45:57.847Z,94893.89
2018-01-24T12:48:26.172Z,94888.39
2018-01-24T12:50:54.522Z,94902.81
2018-01-24T12:53:22.916Z,94899.96
2018-01-24T12:55:51.255Z,94903.75
2018-01-24T12:58:19.669Z,94893.77
2018-01-24T13:00:48.064Z,94893.97
2018-01-24T13:03:16.429Z,94885.25
2018-01-24T13:05:44.782Z,94883.00
2018-01-24T13:08:13.131Z,94876.62
2018-01-24T13:10:41.492Z,94878.53
2018-01-24T13:13:09.871Z,94869.49
2018-01-24T13:15:38.222Z,94863.08
2018-01-24T13:18:06.596Z,94866.21
2018-01-24T13:20:34.941Z,94860.62
2018-01-24T13:23:03.294Z,94860.53
2018-01-24T13:25:31.651Z,94857.52
2018-01-24T13:28:00.006Z,94851.01
2018-01-24T13:30:28.384Z,94852.41
2018-01-24T13:32:56.727Z,94847.76
2018-01-24T13:35:25.118Z,94840.52
2018-01-24T13:37:53.458Z,94842.98
2018-01-24T13:40:21.827Z,94838.70
2018-01-24T13:42:50.168Z,94827.53
2018-01-24T13:45:18.549Z,94831.41
2018-01-24T13:47:46.930Z,94832.87
2018-01-24T13:50:15.352Z,94830.39
2018-01-24T13:52:43.714Z,94831.52
2018-01-24T13:55:12.082Z,94808.41
2018-01-24T13:57:40.418Z,94819.11
2018-01-24T14:00:08.764Z,94814.14
2018-01-24T14:02:37.100Z,94811.17
2018-01-24T14:05:05.574Z,94817.91
2018-01-24T14:07:33.935Z,94816.35
2018-01-24T14:10:02.373Z,94821.15
2018-01-24T14:12:30.745Z,94807.79
2018-01-24T14:14:59.136Z,94809.52
2018-01-24T14:17:27.517Z,94813.23
2018-01-24T14:19:55.903Z,94812.34
2018-01-24T14:22:24.277Z,94799.59
2018-01-24T14:24:52.664Z,94794.54
2018-01-24T14:27:21.007Z,94801.40
2018-01-24T14:29:49.417Z,94794.16
2018-01-24T14:32:17.753Z,94788.56
2018-01-24T14:34:46.134Z,94793.78
2018-01-24T14:37:14.519Z,94789.59
2018-01-24T14:39:42.903Z,94770.14
2018-01-24T14:42:11.230Z,94769.88
2018-01-24T14:44:39.581Z,94777.03
2018-01-24T14:47:07.931Z,94771.81
2018-01-24T14:49:36.451Z,94773.03
2018-01-24T14:52:04.815Z,94764.84
2018-01-24T14:54:33.523Z,94767.02
2018-01-24T14:57:01.879Z,94768.59
2018-01-24T14:59:30.222Z,94767.94
2018-01-24T15:01:58.578Z,94761.58
2018-01-24T15:04:27.032Z,94762.75
2018-01-24T15:06:55.382Z,94757.68
2018-01-24T15:09:23.778Z,94763.03
2018-01-24T15:11:52.127Z,94753.66
2018-01-24T15:14:20.474Z,94753.89
2018-01-24T15:16:48.827Z,94751.42
2018-01-24T15:19:17.252Z,94751.33
2018-01-24T15:21:45.618Z,94747.33
2018-01-24T15:24:13.991Z,94750.00
2018-01-24T15:26:42.369Z,94739.37
2018-01-24T15:29:10.772Z,94742.58
2018-01-24T15:31:39.210Z,94740.39
2018-01-24T15:34:07.558Z,94734.80
2018-01-24T15:36:35.950Z,94734.86
2018-01-24T15:39:04.434Z,94735.45
2018-01-24T15:41:32.777Z,94721.56
2018-01-24T15:44:01.135Z,94723.55
2018-01-24T15:46:29.477Z,94722.89
2018-01-24T15:48:57.871Z,94719.17
2018-01-24T15:51:26.228Z,94708.38
2018-01-24T15:53:54.599Z,94695.48
2018-01-24T15:56:22.973Z,94703.14
2018-01-24T15:58:51.313Z,94691.83
2018-01-24T16:01:19.706Z,94684.25
2018-01-24T16:03:48.040Z,94689.53
2018-01-24T16:06:16.392Z,94678.47
2018-01-24T16:08:44.771Z,94665.87
2018-01-24T16:11:13.121Z,94668.20
2018-01-24T16:13:41.474Z,94650.39
2018-01-24T16:16:09.814Z,94648.69
2018-01-24T16:18:38.182Z,94659.23
2018-01-24T16:21:06.522Z,94648.45
2018-01-24T16:23:35.965Z,94649.23
2018-01-24T16:26:04.558Z,94652.88
2018-01-24T16:28:32.935Z,94657.63
2018-01-24T16:31:01.317Z,94667.91
2018-01-24T16:33:29.666Z,94693.66
2018-01-24T16:35:58.020Z,94675.41
2018-01-24T16:38:27.018Z,94674.98
2018-01-24T16:40:55.404Z,94679.50
2018-01-24T16:43:23.761Z,94688.87
2018-01-24T16:45:52.113Z,94694.16
2018-01-24T16:48:20.459Z,94699.58
2018-01-24T16:50:48.812Z,94699.76
2018-01-24T16:53:17.196Z,94698.20
2018-01-24T16:55:45.550Z,94694.80
2018-01-24T16:58:13.920Z,94695.87
2018-01-24T17:00:42.267Z,94699.40
2018-01-24T17:03:10.654Z,94692.25
2018-01-24T17:05:39.014Z,94689.03
2018-01-24T17:08:07.380Z,94684.95
2018-01-24T17:10:35.734Z,94685.09
2018-01-24T17:13:04.074Z,94681.47
2018-01-24T17:15:32.422Z,94662.44
2018-01-24T17:18:00.788Z,94670.25
2018-01-24T17:20:29.138Z,94664.97
2018-01-24T17:22:57.480Z,94662.67
2018-01-24T17:25:25.850Z,94676.80
2018-01-24T17:27:54.203Z,94672.08
2018-01-24T17:30:22.546Z,94658.27
2018-01-24T17:32:50.906Z,94658.11
2018-01-24T17:35:19.246Z,94649.53
2018-01-24T17:37:47.588Z,94649.99
2018-01-24T17:40:15.923Z,94650.32
2018-01-24T17:42:44.302Z,94651.09
2018-01-24T17:45:12.644Z,94640.70
2018-01-24T17:47:40.996Z,94636.10
2018-01-24T17:50:09.335Z,94644.07
2018-01-24T17:52:37.693Z,94643.37
2018-01-24T17:55:06.172Z,94659.97
2018-01-24T17:57:34.519Z,94641.16
2018-01-24T18:00:02.875Z,94638.24
2018-01-24T18:02:31.227Z,94647.54
2018-01-24T18:04:59.578Z,94633.23
2018-01-24T18:07:28.279Z,94631.70
2018-01-24T18:09:56.906Z,94629.47
2018-01-24T18:12:25.254Z,94621.63
2018-01-24T18:14:53.599Z,94621.15
2018-01-24T18:17:21.958Z,94614.16
2018-01-24T18:19:50.316Z,94616.20
2018-01-24T18:22:18.880Z,94623.98
2018-01-24T18:24:47.320Z,94612.05
2018-01-24T18:27:15.664Z,94614.44
2018-01-24T18:29:44.012Z,94615.88
2018-01-24T18:32:12.395Z,94614.72
2018-01-24T18:34:40.786Z,94626.19
2018-01-24T18:37:09.146Z,94625.25
2018-01-24T18:39:37.521Z,94622.78
2018-01-24T18:42:05.874Z,94629.48
2018-01-24T18:44:34.268Z,94618.17
2018-01-24T18:47:02.611Z,94615.86
2018-01-24T18:49:30.990Z,94626.13
2018-01-24T18:51:59.327Z,94610.08
2018-01-24T18:54:27.679Z,94610.55
2018-01-24T18:56:56.018Z,94609.59
2018-01-24T18:59:24.371Z,94607.25
2018-01-24T19:01:52.714Z,94599.19
2018-01-24T19:04:21.088Z,94597.87
2018-01-24T19:06:49.443Z,94597.58
2018-01-24T19:09:17.834Z,94589.28
2018-01-24T19:11:46.207Z,94588.45
2018-01-24T19:14:14.652Z,94586.42
2018-01-24T19:16:42.998Z,94579.97
2018-01-24T19:19:11.373Z,94587.26
2018-01-24T19:21:39.723Z,94585.91
2018-01-24T19:24:08.095Z,94580.07
2018-01-24T19:26:36.472Z,94592.15
2018-01-24T19:29:04.951Z,94576.31
2018-01-24T19:31:33.297Z,94577.78
2018-01-24T19:34:01.638Z,94584.73
2018-01-24T19:36:30.027Z,94578.61
2018-01-24T19:38:58.391Z,94581.02
2018-01-24T19:41:26.740Z,94570.27
2018-01-24T19:43:55.115Z,94563.22
2018-01-24T19:46:23.505Z,94559.27
2018-01-24T19:48:51.882Z,94574.98
2018-01-24T19:51:20.277Z,94564.86
2018-01-24T19:53:48.610Z,94570.81
2018-01-24T19:56:16.967Z,94555.33
2018-01-24T19:58:45.350Z,94553.41
2018-01-24T20:01:13.700Z,94562.23
2018-01-24T20:03:42.060Z,94566.86
2018-01-24T20:06:10.426Z,94577.35
2018-01-24T20:08:38.861Z,94567.76
2018-01-24T20:11:07.232Z,94562.84
2018-01-24T20:13:35.598Z,94567.16
2018-01-24T20:16:21.246Z,94566.23
2018-01-24T20:18:49.637Z,94566.70
2018-01-24T20:21:18.001Z,94566.02
2018-01-24T20:23:46.347Z,94558.41
2018-01-24T20:26:14.725Z,94561.30
2018-01-24T20:28:43.110Z,94557.55
2018-01-24T20:31:11.773Z,94562.28
2018-01-24T20:33:40.147Z,94550.34
2018-01-24T20:36:08.511Z,94540.93
2018-01-24T20:38:36.920Z,94548.14
2018-01-24T20:41:05.282Z,94545.44
2018-01-24T20:43:33.636Z,94550.00
2018-01-24T20:46:02.015Z,94552.78
2018-01-24T20:48:30.361Z,94555.39
2018-01-24T20:50:58.700Z,94544.25
2018-01-24T20:53:27.051Z,94552.30
2018-01-24T20:55:55.426Z,94545.64
2018-01-24T20:58:23.820Z,94535.77
2018-01-24T21:00:52.195Z,94531.77
2018-01-24T21:03:20.608Z,94538.13
2018-01-24T21:05:49.079Z,94533.69
2018-01-24T21:08:17.427Z,94525.37
2018-01-24T21:10:45.767Z,94525.50
2018-01-24T21:13:14.118Z,94520.95
2018-01-24T21:15:42.476Z,94521.27
2018-01-24T21:18:10.862Z,94525.41
2018-01-24T21:20:39.206Z,94537.66
2018-01-24T21:23:07.629Z,94522.81
2018-01-24T21:25:41.364Z,94531.13
2018-01-24T21:28:28.219Z,94537.02
2018-01-24T21:31:08.186Z,94525.73
2018-01-24T21:33:48.861Z,94523.53
2018-01-24T21:36:32.361Z,94523.65
2018-01-24T21:39:00.831Z,94513.25
2018-01-24T21:41:29.190Z,94502.47
2018-01-24T21:43:57.583Z,94492.47
2018-01-24T21:46:25.942Z,94500.89
2018-01-24T21:48:54.282Z,94503.38
2018-01-24T21:51:22.640Z,94497.87
2018-01-24T21:53:51.027Z,94505.23
2018-01-24T21:56:19.430Z,94500.03
2018-01-24T21:58:47.773Z,94503.41
2018-01-24T22:01:16.122Z,94490.09
2018-01-24T22:03:44.504Z,94499.43
2018-01-24T22:06:12.891Z,94501.98
2018-01-24T22:08:41.264Z,94488.33
2018-01-24T22:11:09.612Z,94492.44
2018-01-24T22:13:37.988Z,94499.17
2018-01-24T22:16:06.367Z,94503.63
2018-01-24T22:18:34.715Z,94494.84
2018-01-24T22:21:03.062Z,94487.56
2018-01-24T22:23:31.416Z,94484.40
2018-01-24T22:25:59.794Z,94467.59
2018-01-24T22:28:28.135Z,94492.95
2018-01-24T22:30:56.487Z,94501.33
2018-01-24T22:33:24.891Z,94498.73
2018-01-24T22:35:53.218Z,94499.70
2018-01-24T22:38:21.587Z,94503.34
2018-01-24T22:40:49.959Z,94513.55
2018-01-24T22:43:18.310Z,94515.91
2018-01-24T22:45:46.691Z,94507.23
2018-01-24T22:48:20.669Z,94509.16
2018-01-24T22:50:49.052Z,94505.95
2018-01-24T22:53:17.399Z,94514.24
2018-01-24T22:55:45.999Z,94513.58
2018-01-24T22:58:14.395Z,94504.11
2018-01-24T23:00:42.752Z,94494.73
2018-01-24T23:03:11.125Z,94500.39
2018-01-24T23:05:39.501Z,94508.92
2018-01-24T23:08:07.846Z,94503.63
2018-01-24T23:10:36.182Z,94506.84
2018-01-24T23:13:04.531Z,94518.05
2018-01-24T23:15:32.889Z,94497.27
2018-01-24T23:18:01.251Z,94507.28
2018-01-24T23:20:29.602Z,94500.97
2018-01-24T23:22:57.967Z,94498.16
2018-01-24T23:25:26.312Z,94493.42
2018-01-24T23:27:54.656Z,94496.89
2018-01-24T23:30:22.998Z,94502.62
2018-01-24T23:32:51.337Z,94509.75
2018-01-24T23:35:19.692Z,94503.77
2018-01-24T23:37:48.034Z,94490.68
2018-01-24T23:40:16.379Z,94488.26
2018-01-24T23:42:44.746Z,94486.20
2018-01-24T23:45:13.096Z,94493.03
2018-01-24T23:47:41.438Z,94478.65
2018-01-24T23:50:09.783Z,94483.41
2018-01-24T23:52:38.122Z,94482.20
2018-01-24T23:55:06.463Z,94470.91
2018-01-24T23:57:34.831Z,94479.81
