createdAt,value
2019-06-01T00:00:11.657Z,15.10
2019-06-01T00:02:38.547Z,15.00
2019-06-01T00:05:07.508Z,15.10
2019-06-01T00:07:36.198Z,15.10
2019-06-01T00:10:06.834Z,15.00
2019-06-01T00:12:35.383Z,15.00
2019-06-01T00:15:05.705Z,15.00
2019-06-01T00:17:34.357Z,15.00
2019-06-01T00:20:03.991Z,14.90
2019-06-01T00:22:32.536Z,14.80
2019-06-01T00:25:01.102Z,14.90
2019-06-01T00:27:29.665Z,14.90
2019-06-01T00:29:58.172Z,15.00
2019-06-01T00:32:26.754Z,15.00
2019-06-01T00:34:55.287Z,14.90
2019-06-01T00:37:23.757Z,15.00
2019-06-01T00:39:52.264Z,15.00
2019-06-01T00:42:20.733Z,15.00
2019-06-01T00:44:50.355Z,15.00
2019-06-01T00:47:19.330Z,14.90
2019-06-01T00:49:48.832Z,14.90
2019-06-01T00:52:17.556Z,15.00
2019-06-01T00:54:47.248Z,15.00
2019-06-01T00:57:16.236Z,15.00
2019-06-01T00:59:45.907Z,14.90
2019-06-01T01:02:14.522Z,14.80
2019-06-01T01:04:44.263Z,14.80
2019-06-01T01:07:12.913Z,14.70
2019-06-01T01:09:41.463Z,14.80
2019-06-01T01:12:09.934Z,14.70
2019-06-01T01:14:38.408Z,14.70
2019-06-01T01:17:06.907Z,14.80
2019-06-01T01:19:35.530Z,14.80
2019-06-01T01:22:05.228Z,14.70
2019-06-01T01:24:33.725Z,14.70
2019-06-01T01:27:02.209Z,14.60
2019-06-01T01:29:32.315Z,14.60
2019-06-01T01:32:00.823Z,14.60
2019-06-01T01:34:29.400Z,14.60
2019-06-01T01:36:58.131Z,14.60
2019-06-01T01:39:26.632Z,14.50
2019-06-01T01:41:56.247Z,14.50
2019-06-01T01:44:24.893Z,14.50
2019-06-01T01:46:53.396Z,14.50
2019-06-01T01:49:21.955Z,14.50
2019-06-01T01:51:50.510Z,14.40
2019-06-01T01:54:19.023Z,14.40
2019-06-01T01:56:47.528Z,14.40
2019-06-01T01:59:15.998Z,14.30
2019-06-01T02:01:44.548Z,14.30
2019-06-01T02:04:13.132Z,14.30
2019-06-01T02:06:41.611Z,14.30
2019-06-01T02:09:10.179Z,14.30
2019-06-01T02:11:38.936Z,14.20
2019-06-01T02:14:07.407Z,14.20
2019-06-01T02:16:35.995Z,14.30
2019-06-01T02:19:04.795Z,14.30
2019-06-01T02:21:33.512Z,14.20
2019-06-01T02:24:03.339Z,14.20
2019-06-01T02:26:31.997Z,14.20
2019-06-01T02:29:02.247Z,14.10
2019-06-01T02:31:41.537Z,14.10
2019-06-01T02:34:03.016Z,14.20
2019-06-01T02:36:31.203Z,14.20
2019-06-01T02:39:01.089Z,14.10
2019-06-01T02:41:29.994Z,14.00
2019-06-01T02:43:59.132Z,13.90
2019-06-01T02:46:28.085Z,13.90
2019-06-01T02:48:57.381Z,13.90
2019-06-01T02:51:26.260Z,13.90
2019-06-01T02:53:55.582Z,14.00
2019-06-01T02:56:24.277Z,13.90
2019-06-01T02:58:52.848Z,14.00
2019-06-01T03:01:57.128Z,13.90
2019-06-01T03:04:22.481Z,13.90
2019-06-01T03:07:03.776Z,13.90
2019-06-01T03:09:35.295Z,13.90
2019-06-01T03:12:06.169Z,13.90
2019-06-01T03:14:36.796Z,13.90
2019-06-01T03:17:05.894Z,13.90
2019-06-01T03:19:37.476Z,13.90
2019-06-01T03:22:08.463Z,13.90
2019-06-01T03:24:37.492Z,13.90
2019-06-01T03:27:06.383Z,13.90
2019-06-01T03:29:37.977Z,13.80
2019-06-01T03:32:23.772Z,13.80
2019-06-01T03:34:36.873Z,13.80
2019-06-01T03:37:05.606Z,13.70
2019-06-01T03:39:35.483Z,13.70
2019-06-01T03:42:05.207Z,13.70
2019-06-01T03:44:34.154Z,13.60
2019-06-01T03:47:03.813Z,13.60
2019-06-01T03:49:32.510Z,13.60
2019-06-01T03:52:01.073Z,13.60
2019-06-01T03:54:29.620Z,13.60
2019-06-01T03:56:58.156Z,13.60
2019-06-01T03:59:26.664Z,13.60
2019-06-01T04:01:55.151Z,13.60
2019-06-01T04:04:23.698Z,13.70
2019-06-01T04:06:52.208Z,13.70
2019-06-01T04:09:23.691Z,13.70
2019-06-01T04:11:52.313Z,13.70
2019-06-01T04:14:20.900Z,13.70
2019-06-01T04:16:49.446Z,13.70
2019-06-01T04:19:18.000Z,13.80
2019-06-01T04:21:46.592Z,13.90
2019-06-01T04:24:15.179Z,13.90
2019-06-01T04:26:45.419Z,13.90
2019-06-01T04:29:13.902Z,13.90
2019-06-01T04:31:42.370Z,14.00
2019-06-01T04:34:11.148Z,14.00
2019-06-01T04:36:39.689Z,14.00
2019-06-01T04:39:09.345Z,14.10
2019-06-01T04:41:38.216Z,14.10
2019-06-01T04:44:07.839Z,14.20
2019-06-01T04:46:36.517Z,14.20
2019-06-01T04:49:06.442Z,14.30
2019-06-01T04:51:35.163Z,14.30
2019-06-01T04:54:04.807Z,14.30
2019-06-01T04:56:33.465Z,14.30
2019-06-01T04:59:01.983Z,14.40
2019-06-01T05:01:30.588Z,14.50
2019-06-01T05:03:59.064Z,14.50
2019-06-01T05:06:27.580Z,14.50
2019-06-01T05:08:56.084Z,14.50
2019-06-01T05:11:24.604Z,14.60
2019-06-01T05:13:53.213Z,14.70
2019-06-01T05:16:21.694Z,14.80
2019-06-01T05:18:50.180Z,14.90
2019-06-01T05:21:18.804Z,15.00
2019-06-01T05:23:47.317Z,15.10
2019-06-01T05:26:17.040Z,15.20
2019-06-01T05:28:45.738Z,15.20
2019-06-01T05:31:21.962Z,15.30
2019-06-01T05:33:44.603Z,15.40
2019-06-01T05:36:14.261Z,15.50
2019-06-01T05:38:43.018Z,15.60
2019-06-01T05:41:11.975Z,15.70
2019-06-01T05:43:41.852Z,15.80
2019-06-01T05:46:10.358Z,15.90
2019-06-01T05:48:39.003Z,16.00
2019-06-01T05:51:07.484Z,16.10
2019-06-01T05:53:35.969Z,16.20
2019-06-01T05:56:06.688Z,16.30
2019-06-01T05:58:35.233Z,16.40
2019-06-01T06:01:04.780Z,16.50
2019-06-01T06:03:40.298Z,16.50
2019-06-01T06:06:03.861Z,16.60
2019-06-01T06:08:32.403Z,16.70
2019-06-01T06:11:00.960Z,16.90
2019-06-01T06:13:29.449Z,17.10
2019-06-01T06:15:58.111Z,17.30
2019-06-01T06:18:26.752Z,17.40
2019-06-01T06:20:55.225Z,17.60
2019-06-01T06:23:24.648Z,17.70
2019-06-01T06:25:53.334Z,17.90
2019-06-01T06:28:22.868Z,17.90
2019-06-01T06:30:51.889Z,18.00
2019-06-01T06:33:21.446Z,18.20
2019-06-01T06:35:50.107Z,18.30
2019-06-01T06:38:19.775Z,18.40
2019-06-01T06:40:48.468Z,18.40
2019-06-01T06:43:24.469Z,18.50
2019-06-01T06:45:47.203Z,18.70
2019-06-01T06:48:16.917Z,19.00
2019-06-01T06:50:45.511Z,19.20
2019-06-01T06:53:25.303Z,19.30
2019-06-01T06:55:44.230Z,19.60
2019-06-01T06:58:12.711Z,19.80
2019-06-01T07:00:41.184Z,20.00
2019-06-01T07:03:09.830Z,20.20
2019-06-01T07:05:38.401Z,20.40
2019-06-01T07:08:06.893Z,20.40
2019-06-01T07:10:35.493Z,20.40
2019-06-01T07:13:04.166Z,20.10
2019-06-01T07:15:32.779Z,20.20
2019-06-01T07:18:01.469Z,20.40
2019-06-01T07:20:30.259Z,20.70
2019-06-01T07:22:58.815Z,20.80
2019-06-01T07:25:27.394Z,21.10
2019-06-01T07:27:55.955Z,21.20
2019-06-01T07:30:24.550Z,21.50
2019-06-01T07:32:53.065Z,21.70
2019-06-01T07:35:22.362Z,22.00
2019-06-01T07:37:51.117Z,22.10
2019-06-01T07:40:20.949Z,22.30
2019-06-01T07:42:49.676Z,22.40
2019-06-01T07:45:18.258Z,22.50
2019-06-01T07:47:46.807Z,22.20
2019-06-01T07:50:15.442Z,22.30
2019-06-01T07:52:43.934Z,22.70
2019-06-01T07:55:12.542Z,23.00
2019-06-01T07:57:43.469Z,23.30
2019-06-01T08:00:11.816Z,23.50
2019-06-01T08:02:40.340Z,23.80
2019-06-01T08:05:09.564Z,23.90
2019-06-01T08:07:38.101Z,23.70
2019-06-01T08:10:07.150Z,23.80
2019-06-01T08:12:35.770Z,24.00
2019-06-01T08:15:09.564Z,24.10
2019-06-01T08:17:38.061Z,24.50
2019-06-01T08:20:06.795Z,24.40
2019-06-01T08:22:35.457Z,24.50
2019-06-01T08:25:07.643Z,24.90
2019-06-01T08:27:36.107Z,24.90
2019-06-01T08:30:08.894Z,24.90
2019-06-01T08:32:37.438Z,25.10
2019-06-01T08:35:09.501Z,25.40
2019-06-01T08:37:37.456Z,25.10
2019-06-01T08:40:07.873Z,25.50
2019-06-01T08:42:36.362Z,25.50
2019-06-01T08:45:08.673Z,25.30
2019-06-01T08:47:37.261Z,25.30
2019-06-01T08:50:08.227Z,25.50
2019-06-01T08:52:36.713Z,26.00
2019-06-01T08:55:09.687Z,26.20
2019-06-01T08:57:38.328Z,26.60
2019-06-01T09:00:08.241Z,26.30
2019-06-01T09:02:38.286Z,26.60
2019-06-01T09:05:23.312Z,27.00
2019-06-01T09:07:39.133Z,27.10
2019-06-01T09:10:11.482Z,26.90
2019-06-01T09:12:40.101Z,26.60
2019-06-01T09:15:09.116Z,26.70
2019-06-01T09:17:37.757Z,26.80
2019-06-01T09:20:10.971Z,27.20
2019-06-01T09:22:39.473Z,27.50
2019-06-01T09:25:08.171Z,27.30
2019-06-01T09:27:40.181Z,27.20
2019-06-01T09:30:10.639Z,27.30
2019-06-01T09:32:39.194Z,27.30
2019-06-01T09:35:07.993Z,27.60
2019-06-01T09:37:36.822Z,27.90
2019-06-01T09:40:07.227Z,27.90
2019-06-01T09:42:35.686Z,28.10
2019-06-01T09:45:09.728Z,28.10
2019-06-01T09:47:38.387Z,27.30
2019-06-01T09:50:09.320Z,27.60
2019-06-01T09:52:37.888Z,27.70
2019-06-01T09:55:08.300Z,28.40
2019-06-01T09:57:38.239Z,28.20
2019-06-01T10:00:10.131Z,27.50
2019-06-01T10:06:04.735Z,28.60
2019-06-01T10:09:03.058Z,28.80
2019-06-01T10:11:32.520Z,28.90
2019-06-01T10:14:01.473Z,28.80
2019-06-01T10:16:30.476Z,29.10
2019-06-01T10:18:59.159Z,29.20
2019-06-01T10:21:27.712Z,29.00
2019-06-01T10:23:56.422Z,28.90
2019-06-01T10:26:24.999Z,29.20
2019-06-01T10:28:53.484Z,29.30
2019-06-01T10:31:22.048Z,28.90
2019-06-01T10:33:51.515Z,29.40
2019-06-01T10:36:21.591Z,29.40
2019-06-01T10:38:53.507Z,29.30
2019-06-01T10:41:22.008Z,28.40
2019-06-01T10:43:50.720Z,27.60
2019-06-01T10:46:19.268Z,28.00
2019-06-01T10:48:47.817Z,28.50
2019-06-01T10:51:16.395Z,29.00
2019-06-01T10:53:44.853Z,29.10
2019-06-01T10:56:13.333Z,28.60
2019-06-01T10:58:56.781Z,28.40
2019-06-01T11:01:12.203Z,28.70
2019-06-01T11:03:40.806Z,28.90
2019-06-01T11:06:09.354Z,29.10
2019-06-01T11:08:38.998Z,29.20
2019-06-01T11:11:07.705Z,28.70
2019-06-01T11:13:37.058Z,29.30
2019-06-01T11:16:06.259Z,29.60
2019-06-01T11:18:35.278Z,30.30
2019-06-01T11:21:04.594Z,30.30
2019-06-01T11:23:33.323Z,29.90
2019-06-01T11:26:01.926Z,29.80
2019-06-01T11:28:30.581Z,29.90
2019-06-01T11:30:59.620Z,30.10
2019-06-01T11:33:28.201Z,29.40
2019-06-01T11:35:56.740Z,28.50
2019-06-01T11:38:25.292Z,28.90
2019-06-01T11:40:53.988Z,29.50
2019-06-01T11:43:22.493Z,29.50
2019-06-01T11:45:51.028Z,29.40
2019-06-01T11:48:19.554Z,29.80
2019-06-01T11:50:48.044Z,29.30
2019-06-01T11:53:16.566Z,30.00
2019-06-01T11:55:45.553Z,29.80
2019-06-01T11:58:14.300Z,29.40
2019-06-01T12:00:45.802Z,29.10
2019-06-01T12:03:14.562Z,28.90
2019-06-01T12:05:44.134Z,29.40
2019-06-01T12:08:12.750Z,29.50
2019-06-01T12:10:41.321Z,29.80
2019-06-01T12:13:09.873Z,29.90
2019-06-01T12:15:40.183Z,29.70
2019-06-01T12:18:08.921Z,29.70
2019-06-01T12:20:38.567Z,29.70
2019-06-01T12:23:07.354Z,29.80
2019-06-01T12:25:35.873Z,30.50
2019-06-01T12:28:04.437Z,30.80
2019-06-01T12:30:33.055Z,31.10
2019-06-01T12:33:01.594Z,30.30
2019-06-01T12:35:30.133Z,30.70
2019-06-01T12:38:05.917Z,31.00
2019-06-01T12:40:28.885Z,31.00
2019-06-01T12:42:57.374Z,30.70
2019-06-01T12:45:25.927Z,30.20
2019-06-01T12:47:58.321Z,30.20
2019-06-01T12:50:24.831Z,30.40
2019-06-01T12:52:53.378Z,30.70
2019-06-01T12:55:21.916Z,30.70
2019-06-01T12:57:51.979Z,30.50
2019-06-01T13:00:20.624Z,30.40
2019-06-01T13:02:59.809Z,30.50
2019-06-01T13:05:19.543Z,30.40
2019-06-01T13:07:58.212Z,30.70
2019-06-01T13:10:18.497Z,30.50
2019-06-01T13:12:47.250Z,30.20
2019-06-01T13:15:16.360Z,30.20
2019-06-01T13:17:45.353Z,30.10
2019-06-01T13:20:14.540Z,30.50
2019-06-01T13:22:43.513Z,30.60
2019-06-01T13:25:13.353Z,30.60
2019-06-01T13:27:42.600Z,30.90
2019-06-01T13:30:12.090Z,30.50
2019-06-01T13:32:44.426Z,29.80
2019-06-01T13:35:14.154Z,30.10
2019-06-01T13:37:42.682Z,30.20
2019-06-01T13:40:14.042Z,30.60
2019-06-01T13:42:42.993Z,30.80
2019-06-01T13:45:12.483Z,30.70
2019-06-01T13:47:41.130Z,30.70
2019-06-01T13:50:10.041Z,30.30
2019-06-01T13:52:38.716Z,29.60
2019-06-01T13:55:07.918Z,29.50
2019-06-01T13:57:39.489Z,29.80
2019-06-01T14:00:08.802Z,30.00
2019-06-01T14:02:37.593Z,30.10
2019-06-01T14:05:08.011Z,29.90
2019-06-01T14:07:36.654Z,29.80
2019-06-01T14:10:07.010Z,29.50
2019-06-01T14:12:35.633Z,29.20
2019-06-01T14:15:07.066Z,29.20
2019-06-01T14:17:35.750Z,29.20
2019-06-01T14:20:07.265Z,29.20
2019-06-01T14:22:35.813Z,29.20
2019-06-01T14:25:13.423Z,29.40
2019-06-01T14:27:37.717Z,29.70
2019-06-01T14:30:08.085Z,29.90
2019-06-01T14:32:36.655Z,29.90
2019-06-01T14:35:08.200Z,30.00
2019-06-01T14:37:36.940Z,29.70
2019-06-01T14:40:07.263Z,29.80
2019-06-01T14:42:35.907Z,29.90
2019-06-01T14:45:07.115Z,29.90
2019-06-01T14:47:35.586Z,29.90
2019-06-01T14:50:08.900Z,29.80
2019-06-01T14:52:37.527Z,29.80
2019-06-01T14:55:07.242Z,29.50
2019-06-01T14:57:35.856Z,29.50
2019-06-01T15:00:09.325Z,29.50
2019-06-01T15:02:37.871Z,29.60
2019-06-01T15:05:10.079Z,29.50
2019-06-01T15:07:38.663Z,29.40
2019-06-01T15:10:11.212Z,29.40
2019-06-01T15:12:39.836Z,29.30
2019-06-01T15:15:09.717Z,29.20
2019-06-01T15:17:38.362Z,29.30
2019-06-01T15:20:09.056Z,29.30
2019-06-01T15:22:37.528Z,29.30
2019-06-01T15:25:07.664Z,29.40
2019-06-01T15:27:36.129Z,29.40
2019-06-01T15:30:07.681Z,29.30
2019-06-01T15:32:36.195Z,29.20
2019-06-01T15:35:06.663Z,29.10
2019-06-01T15:37:35.306Z,29.10
2019-06-01T15:40:08.972Z,29.10
2019-06-01T15:42:37.532Z,28.90
2019-06-01T15:45:08.064Z,28.80
2019-06-01T15:47:36.726Z,28.80
2019-06-01T15:50:07.033Z,28.90
2019-06-01T15:52:35.595Z,28.80
2019-06-01T15:55:07.010Z,28.80
2019-06-01T15:57:35.637Z,28.70
2019-06-01T16:00:09.318Z,28.70
2019-06-01T16:02:37.925Z,28.80
2019-06-01T16:05:07.324Z,28.60
2019-06-01T16:07:35.831Z,28.30
2019-06-01T16:10:08.423Z,28.00
2019-06-01T16:12:37.523Z,28.10
2019-06-01T16:15:08.374Z,28.20
2019-06-01T16:17:36.951Z,28.20
2019-06-01T16:20:07.882Z,28.30
2019-06-01T16:22:36.506Z,28.30
2019-06-01T16:25:07.446Z,28.20
2019-06-01T16:27:35.963Z,28.10
2019-06-01T16:30:11.021Z,28.10
2019-06-01T16:32:40.003Z,28.00
2019-06-01T16:35:09.700Z,28.10
2019-06-01T16:37:38.454Z,28.00
2019-06-01T16:40:10.522Z,28.00
2019-06-01T16:42:39.566Z,27.70
2019-06-01T16:45:08.640Z,27.70
2019-06-01T16:47:40.044Z,27.70
2019-06-01T16:50:09.476Z,27.70
2019-06-01T16:52:38.130Z,27.70
2019-06-01T16:55:08.102Z,27.70
2019-06-01T16:57:56.990Z,27.70
2019-06-01T17:00:25.964Z,27.70
2019-06-01T17:02:54.506Z,27.60
2019-06-01T17:05:23.186Z,27.40
2019-06-01T17:07:51.695Z,27.50
2019-06-01T17:10:26.127Z,27.30
2019-06-01T17:12:51.206Z,27.30
2019-06-01T17:15:25.879Z,27.30
2019-06-01T17:17:54.443Z,27.30
2019-06-01T17:20:38.673Z,27.30
2019-06-01T17:23:24.412Z,27.30
2019-06-01T17:25:37.722Z,27.30
2019-06-01T17:28:07.200Z,27.20
2019-06-01T17:30:35.920Z,27.10
2019-06-01T17:33:06.412Z,27.10
2019-06-01T17:35:36.362Z,27.00
2019-06-01T17:38:07.246Z,27.00
2019-06-01T17:40:39.734Z,26.80
2019-06-01T17:43:07.006Z,26.70
2019-06-01T17:45:36.022Z,26.70
2019-06-01T17:48:18.122Z,26.60
2019-06-01T17:50:36.172Z,26.60
2019-06-01T17:53:04.879Z,26.60
2019-06-01T17:55:35.068Z,26.60
2019-06-01T17:58:12.450Z,26.50
2019-06-01T18:00:41.428Z,26.50
2019-06-01T18:03:10.222Z,26.50
2019-06-01T18:05:39.306Z,26.50
2019-06-01T18:08:08.228Z,26.30
2019-06-01T18:10:52.716Z,26.30
2019-06-01T18:13:10.582Z,26.20
2019-06-01T18:15:39.397Z,26.20
2019-06-01T18:18:08.685Z,26.10
2019-06-01T18:20:38.399Z,26.10
2019-06-01T18:23:08.305Z,26.00
2019-06-01T18:25:37.328Z,25.90
2019-06-01T18:28:07.037Z,25.90
2019-06-01T18:30:35.797Z,25.80
2019-06-01T18:33:04.892Z,25.80
2019-06-01T18:35:33.718Z,25.70
2019-06-01T18:38:03.501Z,25.60
2019-06-01T18:40:34.038Z,25.60
2019-06-01T18:43:09.954Z,25.60
2019-06-01T18:45:39.009Z,25.50
2019-06-01T18:48:08.386Z,25.50
2019-06-01T18:50:37.309Z,25.40
2019-06-01T18:53:06.234Z,25.40
2019-06-01T18:55:35.837Z,25.30
2019-06-01T18:58:08.263Z,25.30
2019-06-01T19:00:39.549Z,25.20
2019-06-01T19:03:09.285Z,25.10
2019-06-01T19:05:38.386Z,25.00
2019-06-01T19:08:07.235Z,24.90
2019-06-01T19:10:35.974Z,24.80
2019-06-01T19:13:05.647Z,24.70
2019-06-01T19:15:36.880Z,24.60
2019-06-01T19:18:08.596Z,24.60
2019-06-01T19:20:37.260Z,24.50
2019-06-01T19:23:06.686Z,24.50
2019-06-01T19:25:37.400Z,24.40
2019-06-01T19:28:06.865Z,24.40
2019-06-01T19:30:38.055Z,24.40
2019-06-01T19:33:10.028Z,24.30
2019-06-01T19:35:38.031Z,24.30
2019-06-01T19:38:07.148Z,24.20
2019-06-01T19:40:38.545Z,24.00
2019-06-01T19:43:09.254Z,23.90
2019-06-01T19:45:38.699Z,23.80
2019-06-01T19:48:08.173Z,23.70
2019-06-01T19:50:37.318Z,23.60
2019-06-01T19:53:06.315Z,23.50
2019-06-01T19:55:35.087Z,23.40
2019-06-01T19:58:03.739Z,23.30
2019-06-01T20:00:32.624Z,23.20
2019-06-01T20:03:01.236Z,23.20
2019-06-01T20:05:30.422Z,23.10
2019-06-01T20:07:59.700Z,23.00
2019-06-01T20:10:28.269Z,23.00
2019-06-01T20:12:56.835Z,23.00
2019-06-01T20:15:25.331Z,23.00
2019-06-01T20:17:53.900Z,23.00
2019-06-01T20:20:23.221Z,22.90
2019-06-01T20:22:51.951Z,22.80
2019-06-01T20:25:23.000Z,22.70
2019-06-01T20:27:51.544Z,22.70
2019-06-01T20:30:20.401Z,22.60
2019-06-01T20:32:48.947Z,22.60
2019-06-01T20:35:18.240Z,22.60
2019-06-01T20:37:48.542Z,22.50
2019-06-01T20:40:18.406Z,22.30
2019-06-01T20:42:47.721Z,22.40
2019-06-01T20:45:18.665Z,22.30
2019-06-01T20:47:48.795Z,22.40
2019-06-01T20:50:20.783Z,22.30
2019-06-01T20:52:48.227Z,22.30
2019-06-01T20:55:19.178Z,22.20
2019-06-01T20:57:48.662Z,22.10
2019-06-01T21:00:19.629Z,22.10
2019-06-01T21:02:48.691Z,22.10
2019-06-01T21:05:17.914Z,22.10
2019-06-01T21:07:46.683Z,22.00
2019-06-01T21:10:16.244Z,21.90
2019-06-01T21:12:46.226Z,21.80
2019-06-01T21:15:15.655Z,21.70
2019-06-01T21:17:44.611Z,21.70
2019-06-01T21:20:18.718Z,21.70
2019-06-01T21:22:45.422Z,21.70
2019-06-01T21:25:14.804Z,21.60
2019-06-01T21:27:43.522Z,21.60
2019-06-01T21:30:16.098Z,21.60
2019-06-01T21:32:44.072Z,21.50
2019-06-01T21:35:12.914Z,21.50
2019-06-01T21:37:41.450Z,21.40
2019-06-01T21:40:10.299Z,21.40
2019-06-01T21:42:39.812Z,21.40
2019-06-01T21:45:09.574Z,21.40
2019-06-01T21:47:38.040Z,21.30
2019-06-01T21:50:08.165Z,21.30
2019-06-01T21:52:36.744Z,21.20
2019-06-01T21:55:08.016Z,21.20
2019-06-01T21:57:36.504Z,21.10
2019-06-01T22:00:11.538Z,21.10
2019-06-01T22:02:40.148Z,21.10
2019-06-01T22:05:23.544Z,21.10
2019-06-01T22:07:52.015Z,21.10
2019-06-01T22:10:21.077Z,21.00
2019-06-01T22:12:49.700Z,21.00
2019-06-01T22:15:19.132Z,20.90
2019-06-01T22:17:48.320Z,20.90
2019-06-01T22:20:17.809Z,20.80
2019-06-01T22:22:46.634Z,20.80
2019-06-01T22:25:15.193Z,20.70
2019-06-01T22:27:43.680Z,20.70
2019-06-01T22:30:12.625Z,20.70
2019-06-01T22:32:41.110Z,20.60
2019-06-01T22:35:09.974Z,20.60
2019-06-01T22:37:38.568Z,20.60
2019-06-01T22:40:09.750Z,20.50
2019-06-01T22:42:38.295Z,20.50
2019-06-01T22:45:07.924Z,20.50
2019-06-01T22:47:36.471Z,20.40
2019-06-01T22:50:05.994Z,20.40
2019-06-01T22:52:34.481Z,20.30
2019-06-01T22:55:03.202Z,20.20
2019-06-01T22:57:33.446Z,20.20
2019-06-01T23:00:01.981Z,20.20
2019-06-01T23:02:30.568Z,20.20
2019-06-01T23:04:59.136Z,20.10
2019-06-01T23:07:29.161Z,20.10
2019-06-01T23:09:57.738Z,20.10
2019-06-01T23:12:45.607Z,20.00
2019-06-01T23:15:14.227Z,19.90
2019-06-01T23:17:42.850Z,19.80
2019-06-01T23:20:11.643Z,19.70
2019-06-01T23:22:40.126Z,19.70
2019-06-01T23:25:08.681Z,19.70
2019-06-01T23:27:37.335Z,19.70
2019-06-01T23:30:07.626Z,19.60
2019-06-01T23:32:36.186Z,19.60
2019-06-01T23:35:05.521Z,19.60
2019-06-01T23:37:34.068Z,19.50
2019-06-01T23:40:02.746Z,19.60
2019-06-01T23:42:31.323Z,19.50
2019-06-01T23:44:59.820Z,19.50
2019-06-01T23:47:29.362Z,19.50
2019-06-01T23:49:57.978Z,19.50
2019-06-01T23:52:27.519Z,19.40
2019-06-01T23:54:56.374Z,19.40
2019-06-01T23:57:25.678Z,19.40
2019-06-01T23:59:54.252Z,19.30
