createdAt,value
2022-09-15T00:01:54.555Z,15.54
2022-09-15T00:04:21.042Z,15.57
2022-09-15T00:06:47.463Z,15.62
2022-09-15T00:09:13.880Z,15.51
2022-09-15T00:11:40.380Z,15.49
2022-09-15T00:14:08.100Z,15.50
2022-09-15T00:16:34.835Z,15.36
2022-09-15T00:19:01.783Z,15.31
2022-09-15T00:21:31.200Z,15.31
2022-09-15T00:23:59.500Z,15.32
2022-09-15T00:26:28.382Z,15.35
2022-09-15T00:28:56.256Z,15.36
2022-09-15T00:31:24.905Z,15.37
2022-09-15T00:33:55.223Z,15.19
2022-09-15T00:36:22.656Z,15.16
2022-09-15T00:38:49.131Z,15.17
2022-09-15T00:41:19.246Z,15.18
2022-09-15T00:43:45.556Z,15.15
2022-09-15T00:46:12.717Z,15.14
2022-09-15T00:48:44.066Z,15.22
2022-09-15T00:51:14.179Z,15.22
2022-09-15T00:53:41.399Z,15.26
2022-09-15T00:56:11.358Z,15.33
2022-09-15T00:58:50.708Z,15.40
2022-09-15T01:01:17.484Z,15.43
2022-09-15T01:03:44.181Z,15.56
2022-09-15T01:06:38.142Z,15.62
2022-09-15T01:09:11.897Z,15.60
2022-09-15T01:11:39.935Z,15.65
2022-09-15T01:14:06.482Z,15.66
2022-09-15T01:16:57.851Z,15.76
2022-09-15T01:19:50.816Z,15.74
2022-09-15T01:22:29.884Z,15.55
2022-09-15T01:25:30.515Z,15.48
2022-09-15T01:28:29.663Z,15.44
2022-09-15T01:31:07.184Z,15.39
2022-09-15T01:34:02.440Z,15.36
2022-09-15T01:36:54.380Z,15.36
2022-09-15T01:39:25.112Z,15.24
2022-09-15T01:42:04.955Z,15.20
2022-09-15T01:44:37.652Z,15.24
2022-09-15T01:47:09.362Z,15.22
2022-09-15T01:49:51.516Z,15.22
2022-09-15T01:52:20.379Z,15.23
2022-09-15T01:54:50.411Z,15.21
2022-09-15T01:57:17.648Z,15.19
2022-09-15T01:59:44.383Z,15.14
2022-09-15T02:02:37.210Z,15.22
2022-09-15T02:05:15.125Z,15.26
2022-09-15T02:08:20.598Z,15.30
2022-09-15T02:10:51.275Z,15.33
2022-09-15T02:13:25.601Z,15.35
2022-09-15T02:15:57.341Z,15.39
2022-09-15T02:18:37.620Z,15.47
2022-09-15T02:21:11.792Z,15.45
2022-09-15T02:23:44.827Z,15.47
2022-09-15T02:26:16.948Z,15.57
2022-09-15T02:28:46.672Z,15.55
2022-09-15T02:31:17.128Z,15.50
2022-09-15T02:33:50.794Z,15.49
2022-09-15T02:36:20.173Z,15.47
2022-09-15T02:38:54.144Z,15.42
2022-09-15T02:41:21.038Z,15.44
2022-09-15T02:43:49.127Z,15.47
2022-09-15T02:46:18.212Z,15.44
2022-09-15T02:48:44.633Z,15.44
2022-09-15T02:51:11.319Z,15.53
2022-09-15T02:53:37.786Z,15.51
2022-09-15T02:56:05.263Z,15.41
2022-09-15T02:58:32.022Z,15.39
2022-09-15T03:00:58.466Z,15.43
2022-09-15T03:03:24.914Z,15.41
2022-09-15T03:05:51.328Z,15.46
2022-09-15T03:08:17.716Z,15.47
2022-09-15T03:10:44.064Z,15.45
2022-09-15T03:13:10.421Z,15.48
2022-09-15T03:15:36.956Z,15.51
2022-09-15T03:18:03.359Z,15.47
2022-09-15T03:20:29.714Z,15.38
2022-09-15T03:22:56.230Z,15.28
2022-09-15T03:25:22.646Z,15.21
2022-09-15T03:27:49.087Z,15.19
2022-09-15T03:30:15.493Z,15.26
2022-09-15T03:32:41.921Z,15.37
2022-09-15T03:35:08.831Z,15.38
2022-09-15T03:37:35.747Z,15.40
2022-09-15T03:40:02.453Z,15.40
2022-09-15T03:42:28.910Z,15.46
2022-09-15T03:44:55.276Z,15.49
2022-09-15T03:47:21.702Z,15.51
2022-09-15T03:49:48.078Z,15.49
2022-09-15T03:52:14.473Z,15.34
2022-09-15T03:54:40.817Z,15.27
2022-09-15T03:57:07.181Z,15.27
2022-09-15T03:59:33.595Z,15.31
2022-09-15T04:02:00.353Z,15.35
2022-09-15T04:04:26.962Z,15.40
2022-09-15T04:06:53.376Z,15.33
2022-09-15T04:09:20.447Z,15.32
2022-09-15T04:11:47.106Z,15.31
2022-09-15T04:14:13.514Z,15.33
2022-09-15T04:16:39.937Z,15.35
2022-09-15T04:19:06.423Z,15.35
2022-09-15T04:21:32.821Z,15.37
2022-09-15T04:23:59.161Z,15.38
2022-09-15T04:26:31.759Z,15.55
2022-09-15T04:29:03.631Z,15.51
2022-09-15T04:31:31.417Z,15.44
2022-09-15T04:33:58.226Z,15.51
2022-09-15T04:36:26.786Z,15.45
2022-09-15T04:38:53.159Z,15.51
2022-09-15T04:41:19.797Z,15.59
2022-09-15T04:43:46.707Z,15.54
2022-09-15T04:46:14.175Z,15.52
2022-09-15T04:48:41.121Z,15.53
2022-09-15T04:51:11.640Z,15.51
2022-09-15T04:53:38.500Z,15.50
2022-09-15T04:56:10.191Z,15.49
2022-09-15T04:58:41.607Z,15.50
2022-09-15T05:01:14.024Z,15.39
2022-09-15T05:03:41.042Z,15.34
2022-09-15T05:06:10.442Z,15.40
2022-09-15T05:08:37.375Z,15.39
2022-09-15T05:11:06.489Z,15.45
2022-09-15T05:13:34.192Z,15.52
2022-09-15T05:16:12.162Z,15.60
2022-09-15T05:18:39.897Z,15.67
2022-09-15T05:21:08.518Z,15.68
2022-09-15T05:23:36.460Z,15.72
2022-09-15T05:26:06.681Z,15.73
2022-09-15T05:28:34.763Z,15.64
2022-09-15T05:31:01.564Z,15.69
2022-09-15T05:33:28.155Z,15.70
2022-09-15T05:35:58.999Z,15.70
2022-09-15T05:38:26.386Z,15.73
2022-09-15T05:40:52.849Z,15.78
2022-09-15T05:43:19.264Z,15.77
2022-09-15T05:45:54.537Z,15.80
2022-09-15T05:48:21.246Z,15.88
2022-09-15T05:50:52.583Z,15.95
2022-09-15T05:53:19.566Z,15.98
2022-09-15T05:55:46.006Z,16.12
2022-09-15T05:58:13.388Z,16.20
2022-09-15T06:00:40.215Z,16.33
2022-09-15T06:03:06.737Z,16.24
2022-09-15T06:05:33.294Z,16.20
2022-09-15T06:07:59.756Z,16.19
2022-09-15T06:10:26.185Z,16.25
2022-09-15T06:12:53.276Z,16.21
2022-09-15T06:15:20.762Z,16.16
2022-09-15T06:17:47.276Z,15.92
2022-09-15T06:20:14.051Z,15.80
2022-09-15T06:22:40.884Z,15.95
2022-09-15T06:25:08.023Z,15.99
2022-09-15T06:27:34.477Z,16.11
2022-09-15T06:30:00.869Z,16.11
2022-09-15T06:32:27.276Z,16.17
2022-09-15T06:34:53.711Z,15.83
2022-09-15T06:37:20.064Z,15.78
2022-09-15T06:39:46.479Z,15.86
2022-09-15T06:42:14.000Z,15.88
2022-09-15T06:44:40.498Z,15.93
2022-09-15T06:47:06.938Z,15.97
2022-09-15T06:49:33.547Z,16.08
2022-09-15T06:51:59.886Z,16.14
2022-09-15T06:54:26.241Z,16.25
2022-09-15T06:56:52.652Z,16.45
2022-09-15T06:59:19.066Z,16.57
2022-09-15T07:01:45.431Z,16.84
2022-09-15T07:04:11.976Z,16.90
2022-09-15T07:06:39.675Z,16.70
2022-09-15T07:09:06.443Z,16.67
2022-09-15T07:11:33.203Z,16.74
2022-09-15T07:13:59.654Z,16.88
2022-09-15T07:16:26.388Z,17.05
2022-09-15T07:18:55.212Z,17.38
2022-09-15T07:21:21.649Z,17.28
2022-09-15T07:23:49.240Z,16.95
2022-09-15T07:26:22.480Z,16.70
2022-09-15T07:29:10.308Z,16.77
2022-09-15T07:31:38.501Z,16.88
2022-09-15T07:34:05.475Z,16.73
2022-09-15T07:36:32.172Z,16.62
2022-09-15T07:38:58.728Z,16.35
2022-09-15T07:41:27.724Z,16.19
2022-09-15T07:43:56.552Z,16.29
2022-09-15T07:46:24.854Z,16.47
2022-09-15T07:48:53.354Z,16.94
2022-09-15T07:51:20.042Z,17.53
2022-09-15T07:53:47.977Z,18.23
2022-09-15T07:56:15.268Z,18.84
2022-09-15T07:58:41.916Z,19.50
2022-09-15T08:01:09.712Z,19.54
2022-09-15T08:03:40.717Z,19.45
2022-09-15T08:06:07.190Z,19.45
2022-09-15T08:08:33.698Z,19.59
2022-09-15T08:11:00.063Z,19.77
2022-09-15T08:13:26.462Z,20.13
2022-09-15T08:15:54.091Z,19.77
2022-09-15T08:18:20.547Z,19.99
2022-09-15T08:20:46.975Z,20.30
2022-09-15T08:23:13.400Z,20.37
2022-09-15T08:25:39.818Z,20.28
2022-09-15T08:28:06.352Z,20.18
2022-09-15T08:30:32.830Z,19.87
2022-09-15T08:32:59.249Z,19.92
2022-09-15T08:35:25.754Z,20.32
2022-09-15T08:37:53.860Z,20.19
2022-09-15T08:40:28.905Z,19.69
2022-09-15T08:42:59.924Z,19.78
2022-09-15T08:45:29.825Z,19.59
2022-09-15T08:48:00.032Z,19.55
2022-09-15T08:50:31.281Z,19.81
2022-09-15T08:53:06.340Z,19.50
2022-09-15T08:56:10.121Z,19.87
2022-09-15T08:58:37.551Z,20.85
2022-09-15T09:01:32.952Z,21.01
2022-09-15T09:04:18.262Z,20.86
2022-09-15T09:07:26.124Z,20.59
2022-09-15T09:09:55.047Z,19.76
2022-09-15T09:12:30.483Z,19.19
2022-09-15T09:15:33.828Z,19.21
2022-09-15T09:18:22.360Z,19.71
2022-09-15T09:20:58.128Z,20.12
2022-09-15T09:23:28.960Z,21.02
2022-09-15T09:25:57.538Z,24.43
2022-09-15T09:28:37.195Z,25.90
2022-09-15T09:31:06.310Z,26.74
2022-09-15T09:33:49.803Z,26.82
2022-09-15T09:36:16.276Z,26.59
2022-09-15T09:38:45.158Z,25.07
2022-09-15T09:41:33.714Z,23.88
2022-09-15T09:44:00.112Z,24.94
2022-09-15T09:46:26.490Z,27.72
2022-09-15T09:49:04.185Z,28.01
2022-09-15T09:51:37.877Z,27.27
2022-09-15T09:54:14.874Z,26.46
2022-09-15T09:56:43.892Z,28.63
2022-09-15T09:59:49.332Z,26.67
2022-09-15T10:02:17.360Z,25.14
2022-09-15T10:05:13.988Z,24.32
2022-09-15T10:07:42.687Z,22.87
2022-09-15T10:10:22.984Z,23.19
2022-09-15T10:12:50.929Z,24.00
2022-09-15T10:15:24.445Z,24.03
2022-09-15T10:17:52.612Z,23.39
2022-09-15T10:20:50.060Z,22.53
2022-09-15T10:23:16.420Z,20.53
2022-09-15T10:25:59.095Z,20.64
2022-09-15T10:28:27.785Z,21.63
2022-09-15T10:31:11.922Z,22.32
2022-09-15T10:33:40.795Z,22.60
2022-09-15T10:36:25.824Z,23.26
2022-09-15T10:39:05.706Z,23.17
2022-09-15T10:41:35.076Z,23.30
2022-09-15T10:44:12.802Z,22.31
2022-09-15T10:46:46.254Z,21.84
2022-09-15T10:49:32.737Z,23.07
2022-09-15T10:52:05.228Z,24.38
2022-09-15T10:54:52.866Z,25.64
2022-09-15T10:57:47.946Z,24.55
2022-09-15T11:00:22.007Z,25.69
2022-09-15T11:02:48.387Z,28.93
2022-09-15T11:05:22.501Z,29.64
2022-09-15T11:08:14.270Z,29.45
2022-09-15T11:10:49.060Z,28.50
2022-09-15T11:13:18.195Z,26.20
2022-09-15T11:16:02.958Z,23.70
2022-09-15T11:18:32.404Z,22.93
2022-09-15T11:21:01.760Z,22.00
2022-09-15T11:23:40.699Z,19.87
2022-09-15T11:26:15.888Z,19.54
2022-09-15T11:28:48.857Z,20.78
2022-09-15T11:31:27.599Z,23.36
2022-09-15T11:34:03.145Z,23.15
2022-09-15T11:36:50.971Z,22.87
2022-09-15T11:39:25.972Z,25.35
2022-09-15T11:41:58.632Z,26.66
2022-09-15T11:44:34.720Z,27.76
2022-09-15T11:47:19.696Z,26.78
2022-09-15T11:50:07.879Z,23.95
2022-09-15T11:52:46.330Z,21.68
2022-09-15T11:55:24.706Z,20.39
2022-09-15T11:57:59.607Z,21.35
2022-09-15T12:00:26.521Z,22.28
2022-09-15T12:03:30.130Z,21.98
2022-09-15T12:06:07.047Z,21.07
2022-09-15T12:08:56.343Z,20.31
2022-09-15T12:11:26.400Z,20.23
2022-09-15T12:13:54.568Z,19.65
2022-09-15T12:16:21.943Z,19.47
2022-09-15T12:18:57.393Z,19.22
2022-09-15T12:21:50.843Z,19.58
2022-09-15T12:24:38.147Z,19.42
2022-09-15T12:27:04.817Z,19.61
2022-09-15T12:29:39.497Z,19.72
2022-09-15T12:32:23.409Z,20.04
2022-09-15T12:35:25.346Z,20.23
2022-09-15T12:37:57.408Z,20.62
2022-09-15T12:40:30.820Z,20.76
2022-09-15T12:42:57.691Z,20.55
2022-09-15T12:45:37.417Z,20.97
2022-09-15T12:48:06.170Z,20.66
2022-09-15T12:50:35.942Z,21.25
2022-09-15T12:53:18.996Z,21.15
2022-09-15T12:55:51.785Z,20.29
2022-09-15T12:58:24.421Z,19.94
2022-09-15T13:01:16.528Z,19.17
2022-09-15T13:06:29.314Z,17.56
2022-09-15T13:09:25.987Z,17.02
2022-09-15T13:11:55.568Z,17.34
2022-09-15T13:14:33.112Z,17.62
2022-09-15T13:17:08.017Z,18.00
2022-09-15T13:19:34.522Z,18.44
2022-09-15T13:22:26.466Z,18.60
2022-09-15T13:25:11.432Z,19.56
2022-09-15T13:27:42.549Z,19.86
2022-09-15T13:30:21.001Z,19.69
2022-09-15T13:33:02.341Z,20.02
2022-09-15T13:35:31.813Z,19.33
2022-09-15T13:38:08.524Z,19.45
2022-09-15T13:40:50.836Z,20.00
2022-09-15T13:43:33.320Z,20.45
2022-09-15T13:46:32.577Z,20.51
2022-09-15T13:49:36.011Z,20.19
2022-09-15T13:52:18.839Z,20.54
2022-09-15T13:55:16.130Z,20.27
2022-09-15T14:00:50.889Z,18.73
2022-09-15T14:03:21.040Z,18.29
2022-09-15T14:05:47.454Z,17.54
2022-09-15T14:08:20.918Z,17.17
2022-09-15T14:10:54.066Z,17.49
2022-09-15T14:13:22.720Z,17.79
2022-09-15T14:16:02.840Z,18.06
2022-09-15T14:18:30.211Z,18.19
2022-09-15T14:21:05.486Z,18.69
2022-09-15T14:23:32.217Z,18.98
2022-09-15T14:26:02.287Z,18.51
2022-09-15T14:28:32.001Z,18.23
2022-09-15T14:31:00.421Z,17.72
2022-09-15T14:33:37.961Z,16.80
2022-09-15T14:36:34.413Z,16.23
2022-09-15T14:39:17.794Z,16.13
2022-09-15T14:41:44.683Z,15.88
2022-09-15T14:47:28.198Z,16.32
2022-09-15T14:50:15.676Z,16.75
2022-09-15T14:53:02.301Z,17.02
2022-09-15T14:55:38.173Z,17.21
2022-09-15T14:58:13.189Z,17.40
2022-09-15T15:00:53.559Z,17.16
2022-09-15T15:03:31.110Z,17.46
2022-09-15T15:06:12.797Z,17.67
2022-09-15T15:08:57.069Z,17.77
2022-09-15T15:11:24.033Z,17.68
2022-09-15T15:13:52.624Z,17.59
2022-09-15T15:16:27.207Z,17.28
2022-09-15T15:18:54.515Z,17.23
2022-09-15T15:21:42.635Z,17.36
2022-09-15T15:24:09.049Z,16.88
2022-09-15T15:26:41.450Z,16.61
2022-09-15T15:29:28.983Z,16.48
2022-09-15T15:32:04.862Z,16.64
2022-09-15T15:34:31.486Z,16.38
2022-09-15T15:37:09.877Z,16.18
2022-09-15T15:39:36.463Z,15.94
2022-09-15T15:42:07.091Z,15.80
2022-09-15T15:44:33.584Z,15.80
2022-09-15T15:47:02.555Z,16.38
2022-09-15T15:49:32.450Z,17.08
2022-09-15T15:52:00.860Z,17.45
2022-09-15T15:54:27.641Z,17.24
2022-09-15T15:56:54.220Z,17.15
2022-09-15T15:59:21.111Z,16.75
2022-09-15T16:01:51.351Z,16.32
2022-09-15T16:04:17.895Z,16.22
2022-09-15T16:06:45.094Z,16.04
2022-09-15T16:09:14.301Z,16.14
2022-09-15T16:11:41.973Z,16.38
2022-09-15T16:14:12.183Z,16.56
2022-09-15T16:16:38.882Z,16.69
2022-09-15T16:19:05.362Z,16.48
2022-09-15T16:21:34.972Z,16.32
2022-09-15T16:24:01.562Z,16.16
2022-09-15T16:26:28.151Z,16.08
2022-09-15T16:28:54.510Z,15.97
2022-09-15T16:31:22.310Z,16.09
2022-09-15T16:33:49.564Z,15.74
2022-09-15T16:36:19.510Z,15.68
2022-09-15T16:38:46.090Z,15.41
2022-09-15T16:41:23.739Z,15.10
2022-09-15T16:43:50.191Z,14.80
2022-09-15T16:46:16.875Z,14.82
2022-09-15T16:48:43.768Z,14.81
2022-09-15T16:51:28.951Z,14.70
2022-09-15T16:53:57.938Z,14.47
2022-09-15T16:56:24.536Z,14.54
2022-09-15T16:58:50.918Z,14.55
2022-09-15T17:01:20.090Z,14.48
2022-09-15T17:03:47.192Z,14.27
2022-09-15T17:06:16.452Z,14.17
2022-09-15T17:08:43.135Z,14.18
2022-09-15T17:11:18.365Z,14.28
2022-09-15T17:13:45.769Z,14.26
2022-09-15T17:16:14.596Z,14.23
2022-09-15T17:18:41.097Z,14.14
2022-09-15T17:21:11.151Z,14.10
2022-09-15T17:23:40.090Z,14.01
2022-09-15T17:26:18.111Z,13.96
2022-09-15T17:28:44.457Z,13.95
2022-09-15T17:31:22.563Z,14.01
2022-09-15T17:33:50.303Z,14.18
2022-09-15T17:36:17.457Z,14.18
2022-09-15T17:38:44.290Z,14.24
2022-09-15T17:41:19.206Z,14.31
2022-09-15T17:43:45.857Z,14.32
2022-09-15T17:46:12.379Z,14.28
2022-09-15T17:48:39.178Z,14.28
2022-09-15T17:51:07.093Z,14.26
2022-09-15T17:53:33.468Z,14.11
2022-09-15T17:55:59.857Z,14.02
2022-09-15T17:58:26.410Z,13.90
2022-09-15T18:00:53.789Z,13.76
2022-09-15T18:03:28.843Z,13.66
2022-09-15T18:05:57.028Z,13.67
2022-09-15T18:08:23.970Z,13.79
2022-09-15T18:10:51.295Z,13.85
2022-09-15T18:13:20.231Z,13.91
2022-09-15T18:15:47.267Z,13.85
2022-09-15T18:18:17.035Z,13.82
2022-09-15T18:20:44.234Z,13.79
2022-09-15T18:23:17.410Z,13.75
2022-09-15T18:25:44.696Z,13.58
2022-09-15T18:28:11.101Z,13.50
2022-09-15T18:30:40.038Z,13.39
2022-09-15T18:33:12.506Z,13.41
2022-09-15T18:35:39.707Z,13.40
2022-09-15T18:38:06.849Z,13.43
2022-09-15T18:40:33.242Z,13.61
2022-09-15T18:42:59.754Z,13.56
2022-09-15T18:45:26.537Z,13.46
2022-09-15T18:47:53.945Z,13.37
2022-09-15T18:50:23.057Z,13.27
2022-09-15T18:52:49.802Z,13.34
2022-09-15T18:55:19.861Z,13.25
2022-09-15T18:57:46.910Z,13.29
2022-09-15T19:00:16.519Z,13.40
2022-09-15T19:02:43.939Z,13.49
2022-09-15T19:05:10.973Z,13.58
2022-09-15T19:07:38.617Z,13.58
2022-09-15T19:10:07.013Z,13.56
2022-09-15T19:12:35.702Z,13.62
2022-09-15T19:15:03.704Z,13.62
2022-09-15T19:17:30.118Z,13.48
2022-09-15T19:19:56.657Z,13.44
2022-09-15T19:22:23.338Z,13.37
2022-09-15T19:24:49.734Z,13.35
2022-09-15T19:27:16.189Z,13.43
2022-09-15T19:29:42.595Z,13.59
2022-09-15T19:32:12.099Z,13.68
2022-09-15T19:34:40.301Z,13.64
2022-09-15T19:37:12.124Z,13.61
2022-09-15T19:39:40.720Z,13.56
2022-09-15T19:42:08.031Z,13.60
2022-09-15T19:44:34.527Z,13.68
2022-09-15T19:47:01.114Z,13.71
2022-09-15T19:49:27.702Z,13.66
2022-09-15T19:51:54.490Z,13.64
2022-09-15T19:54:27.195Z,13.59
2022-09-15T19:56:53.837Z,13.42
2022-09-15T19:59:20.773Z,13.41
2022-09-15T20:01:48.926Z,13.28
2022-09-15T20:04:16.171Z,13.24
2022-09-15T20:06:42.637Z,13.14
2022-09-15T20:09:10.185Z,12.99
2022-09-15T20:11:36.741Z,12.95
2022-09-15T20:14:04.034Z,12.99
2022-09-15T20:16:30.497Z,13.02
2022-09-15T20:18:57.053Z,12.90
2022-09-15T20:21:48.635Z,12.77
2022-09-15T20:24:15.205Z,12.75
2022-09-15T20:26:43.257Z,12.64
2022-09-15T20:29:10.238Z,12.66
2022-09-15T20:31:36.662Z,12.62
2022-09-15T20:34:03.203Z,12.60
2022-09-15T20:36:33.240Z,12.65
2022-09-15T20:39:00.474Z,12.80
2022-09-15T20:41:28.334Z,12.80
2022-09-15T20:43:55.506Z,12.87
2022-09-15T20:46:23.527Z,12.91
2022-09-15T20:48:55.621Z,12.88
2022-09-15T20:51:24.428Z,12.84
2022-09-15T20:53:53.521Z,12.73
2022-09-15T20:56:22.024Z,12.71
2022-09-15T20:58:48.529Z,12.67
2022-09-15T21:01:18.705Z,12.64
2022-09-15T21:03:47.319Z,12.60
2022-09-15T21:06:19.549Z,12.55
2022-09-15T21:08:47.309Z,12.48
2022-09-15T21:11:15.088Z,12.40
2022-09-15T21:13:42.128Z,12.39
2022-09-15T21:16:11.955Z,12.35
2022-09-15T21:18:39.942Z,12.34
2022-09-15T21:21:09.934Z,12.39
2022-09-15T21:23:42.037Z,12.38
2022-09-15T21:26:11.132Z,12.46
2022-09-15T21:28:41.727Z,12.45
2022-09-15T21:31:11.475Z,12.42
2022-09-15T21:33:39.336Z,12.35
2022-09-15T21:36:08.914Z,12.30
2022-09-15T21:38:36.872Z,12.30
2022-09-15T21:41:04.668Z,12.27
2022-09-15T21:43:32.526Z,12.21
2022-09-15T21:45:59.169Z,12.18
2022-09-15T21:48:25.937Z,12.15
2022-09-15T21:50:53.766Z,12.15
2022-09-15T21:53:21.106Z,12.20
2022-09-15T21:55:48.453Z,12.30
2022-09-15T21:58:14.877Z,12.30
2022-09-15T22:00:42.427Z,12.40
2022-09-15T22:03:08.958Z,12.38
2022-09-15T22:05:36.843Z,12.30
2022-09-15T22:08:06.806Z,12.30
2022-09-15T22:10:35.473Z,12.19
2022-09-15T22:13:02.093Z,12.15
2022-09-15T22:15:31.238Z,12.13
2022-09-15T22:17:57.847Z,12.09
2022-09-15T22:20:24.992Z,12.06
2022-09-15T22:22:58.568Z,12.15
2022-09-15T22:25:25.009Z,12.24
2022-09-15T22:27:51.452Z,12.41
2022-09-15T22:30:18.132Z,12.49
2022-09-15T22:32:45.683Z,12.59
2022-09-15T22:35:12.224Z,12.57
2022-09-15T22:37:38.697Z,12.59
2022-09-15T22:40:07.760Z,12.63
2022-09-15T22:42:36.837Z,12.50
2022-09-15T22:45:03.784Z,12.60
2022-09-15T22:47:33.287Z,12.52
2022-09-15T22:49:59.814Z,12.50
2022-09-15T22:52:26.286Z,12.37
2022-09-15T22:54:52.695Z,12.35
2022-09-15T22:57:19.211Z,12.35
2022-09-15T22:59:47.907Z,12.31
2022-09-15T23:02:14.403Z,12.32
2022-09-15T23:04:40.870Z,12.34
2022-09-15T23:07:07.430Z,12.34
2022-09-15T23:09:33.833Z,12.34
2022-09-15T23:12:00.289Z,12.34
2022-09-15T23:14:26.829Z,12.52
2022-09-15T23:16:53.263Z,12.64
2022-09-15T23:19:19.715Z,12.67
2022-09-15T23:21:46.119Z,12.71
2022-09-15T23:24:12.664Z,12.71
2022-09-15T23:26:39.107Z,12.63
2022-09-15T23:29:05.529Z,12.56
2022-09-15T23:31:31.934Z,12.62
2022-09-15T23:33:58.423Z,12.49
2022-09-15T23:36:27.094Z,12.42
2022-09-15T23:38:53.618Z,12.27
2022-09-15T23:41:20.080Z,12.13
2022-09-15T23:43:49.215Z,11.99
2022-09-15T23:46:15.940Z,11.94
2022-09-15T23:48:42.424Z,11.89
2022-09-15T23:51:08.859Z,11.81
2022-09-15T23:53:35.391Z,11.77
2022-09-15T23:56:02.534Z,11.79
2022-09-15T23:58:28.992Z,11.77
