createdAt,value
2018-08-30T00:00:16.521Z,13.33
2018-08-30T00:02:46.050Z,15.13
2018-08-30T00:05:15.832Z,17.73
2018-08-30T00:07:45.613Z,19.33
2018-08-30T00:10:15.150Z,20.97
2018-08-30T00:12:44.674Z,19.80
2018-08-30T00:15:14.138Z,18.70
2018-08-30T00:17:43.740Z,18.60
2018-08-30T00:20:13.449Z,19.83
2018-08-30T00:22:43.033Z,19.43
2018-08-30T00:25:12.516Z,20.93
2018-08-30T00:27:42.272Z,19.97
2018-08-30T00:30:11.965Z,18.50
2018-08-30T00:32:41.773Z,19.30
2018-08-30T00:35:11.681Z,20.50
2018-08-30T00:37:41.533Z,21.60
2018-08-30T00:40:11.453Z,22.27
2018-08-30T00:42:41.128Z,19.97
2018-08-30T00:45:10.737Z,20.10
2018-08-30T00:47:43.619Z,21.47
2018-08-30T00:50:13.288Z,21.90
2018-08-30T00:52:42.935Z,21.50
2018-08-30T00:55:13.633Z,19.70
2018-08-30T00:57:43.638Z,15.20
2018-08-30T01:00:13.133Z,13.50
2018-08-30T01:02:42.812Z,16.20
2018-08-30T01:05:12.661Z,14.73
2018-08-30T01:07:42.397Z,14.60
2018-08-30T01:10:12.137Z,14.37
2018-08-30T01:12:47.377Z,10.60
2018-08-30T01:15:17.333Z,10.53
2018-08-30T01:17:46.919Z,11.80
2018-08-30T01:20:16.633Z,8.10
2018-08-30T01:22:46.862Z,9.40
2018-08-30T01:25:16.546Z,7.47
2018-08-30T01:27:46.388Z,9.30
2018-08-30T01:30:16.293Z,7.97
2018-08-30T01:32:46.290Z,7.50
2018-08-30T01:35:16.105Z,7.37
2018-08-30T01:37:45.717Z,7.67
2018-08-30T01:40:16.314Z,8.20
2018-08-30T01:42:45.865Z,8.30
2018-08-30T01:45:15.570Z,6.90
2018-08-30T01:47:45.799Z,7.10
2018-08-30T01:50:15.419Z,6.80
2018-08-30T01:52:45.202Z,7.00
2018-08-30T01:55:14.949Z,6.20
2018-08-30T01:57:44.540Z,6.87
2018-08-30T02:00:14.366Z,6.70
2018-08-30T02:02:43.989Z,6.50
2018-08-30T02:05:13.633Z,5.17
2018-08-30T02:07:44.093Z,5.70
2018-08-30T02:10:13.701Z,5.33
2018-08-30T02:12:43.326Z,6.60
2018-08-30T02:15:13.629Z,6.37
2018-08-30T02:17:43.441Z,5.60
2018-08-30T02:20:13.133Z,6.10
2018-08-30T02:22:42.869Z,4.90
2018-08-30T02:25:12.467Z,4.43
2018-08-30T02:27:42.162Z,4.47
2018-08-30T02:30:11.882Z,4.80
2018-08-30T02:32:41.636Z,4.10
2018-08-30T02:35:11.280Z,4.97
2018-08-30T02:37:40.893Z,4.30
2018-08-30T02:40:10.632Z,4.20
2018-08-30T02:42:40.340Z,3.83
2018-08-30T02:45:09.822Z,4.00
2018-08-30T02:47:39.452Z,4.67
2018-08-30T02:50:09.181Z,4.30
2018-08-30T02:52:38.904Z,5.10
2018-08-30T02:55:08.728Z,5.40
2018-08-30T02:57:38.374Z,4.80
2018-08-30T03:00:08.882Z,4.07
2018-08-30T03:02:38.636Z,4.40
2018-08-30T03:05:08.341Z,3.07
2018-08-30T03:07:37.945Z,2.57
2018-08-30T03:10:07.874Z,2.90
2018-08-30T03:12:37.481Z,3.67
2018-08-30T03:15:15.586Z,2.70
2018-08-30T03:17:45.307Z,3.70
2018-08-30T03:20:15.524Z,4.10
2018-08-30T03:22:45.224Z,5.87
2018-08-30T03:25:14.911Z,5.60
2018-08-30T03:27:44.532Z,6.23
2018-08-30T03:30:14.308Z,6.70
2018-08-30T03:32:43.861Z,5.90
2018-08-30T03:35:13.638Z,6.67
2018-08-30T03:37:43.182Z,9.10
2018-08-30T03:40:12.687Z,8.77
2018-08-30T03:42:42.192Z,9.07
2018-08-30T03:45:11.820Z,10.90
2018-08-30T03:47:41.481Z,8.73
2018-08-30T03:50:11.093Z,9.53
2018-08-30T03:52:40.715Z,9.10
2018-08-30T03:55:10.880Z,10.87
2018-08-30T03:57:40.465Z,10.40
2018-08-30T04:00:10.380Z,10.10
2018-08-30T04:02:40.549Z,10.50
2018-08-30T04:05:10.307Z,11.83
2018-08-30T04:07:39.974Z,10.77
2018-08-30T04:10:09.767Z,10.83
2018-08-30T04:12:39.921Z,11.80
2018-08-30T04:15:09.644Z,11.13
2018-08-30T04:17:39.327Z,12.70
2018-08-30T04:20:08.868Z,10.70
2018-08-30T04:22:38.593Z,12.50
2018-08-30T04:25:08.216Z,11.20
2018-08-30T04:27:38.198Z,10.53
2018-08-30T04:30:07.910Z,12.73
2018-08-30T04:32:37.618Z,11.50
2018-08-30T04:35:07.512Z,11.57
2018-08-30T04:37:37.761Z,11.70
2018-08-30T04:40:07.566Z,11.83
2018-08-30T04:42:37.317Z,11.20
2018-08-30T04:45:07.508Z,11.33
2018-08-30T04:47:37.218Z,12.37
2018-08-30T04:50:07.078Z,11.80
2018-08-30T04:52:36.701Z,11.30
2018-08-30T04:55:06.498Z,11.37
2018-08-30T04:57:36.042Z,11.73
2018-08-30T05:00:06.114Z,10.77
2018-08-30T05:02:35.718Z,10.00
2018-08-30T05:05:06.061Z,10.70
2018-08-30T05:07:35.760Z,11.17
2018-08-30T05:10:06.238Z,10.50
2018-08-30T05:12:35.747Z,10.17
2018-08-30T05:15:07.252Z,11.23
2018-08-30T05:17:36.786Z,11.13
2018-08-30T05:20:06.832Z,11.00
2018-08-30T05:22:36.720Z,12.00
2018-08-30T05:25:06.643Z,11.90
2018-08-30T05:27:36.338Z,10.90
2018-08-30T05:30:06.209Z,11.07
2018-08-30T05:32:35.951Z,12.27
2018-08-30T05:35:05.676Z,11.80
2018-08-30T05:37:35.317Z,10.50
2018-08-30T05:40:05.037Z,10.30
2018-08-30T05:42:34.600Z,10.50
2018-08-30T05:45:04.292Z,12.20
2018-08-30T05:47:33.815Z,9.60
2018-08-30T05:50:03.485Z,11.77
2018-08-30T05:52:33.137Z,10.63
2018-08-30T05:55:03.385Z,11.27
2018-08-30T05:57:32.962Z,10.20
2018-08-30T06:00:03.037Z,11.50
2018-08-30T06:02:32.697Z,14.03
2018-08-30T06:05:02.397Z,11.00
2018-08-30T06:07:32.067Z,11.80
2018-08-30T06:10:01.632Z,11.17
2018-08-30T06:12:31.276Z,13.70
2018-08-30T06:15:01.058Z,12.50
2018-08-30T06:17:30.659Z,13.63
2018-08-30T06:20:00.378Z,14.17
2018-08-30T06:22:29.944Z,13.00
2018-08-30T06:24:59.862Z,12.63
2018-08-30T06:27:29.501Z,12.50
2018-08-30T06:29:59.019Z,12.47
2018-08-30T06:32:35.305Z,13.63
2018-08-30T06:35:05.048Z,14.10
2018-08-30T06:37:34.767Z,14.00
2018-08-30T06:40:04.380Z,15.97
2018-08-30T06:42:34.612Z,13.30
2018-08-30T06:45:04.335Z,14.93
2018-08-30T06:47:34.429Z,13.23
2018-08-30T06:50:04.401Z,13.80
2018-08-30T06:52:33.916Z,14.50
2018-08-30T06:55:03.710Z,14.50
2018-08-30T06:57:33.613Z,13.80
2018-08-30T07:00:03.370Z,13.13
2018-08-30T07:02:33.096Z,12.67
2018-08-30T07:05:02.761Z,14.63
2018-08-30T07:07:32.372Z,14.30
2018-08-30T07:10:02.039Z,13.80
2018-08-30T07:12:31.765Z,13.63
2018-08-30T07:15:01.632Z,12.80
2018-08-30T07:17:31.441Z,14.30
2018-08-30T07:20:00.994Z,13.10
2018-08-30T07:22:30.600Z,13.73
2018-08-30T07:25:00.299Z,15.10
2018-08-30T07:27:30.019Z,12.33
2018-08-30T07:29:59.697Z,14.17
2018-08-30T07:32:29.561Z,12.60
2018-08-30T07:34:59.337Z,14.13
2018-08-30T07:37:28.943Z,12.63
2018-08-30T07:39:58.527Z,13.07
2018-08-30T07:42:28.147Z,13.03
2018-08-30T07:44:57.893Z,12.13
2018-08-30T07:47:27.843Z,12.63
2018-08-30T07:49:57.511Z,12.07
2018-08-30T07:52:31.491Z,12.63
2018-08-30T07:55:01.091Z,13.70
2018-08-30T07:57:30.782Z,13.07
2018-08-30T08:00:00.452Z,14.67
2018-08-30T08:02:30.219Z,13.17
2018-08-30T08:04:59.720Z,14.00
2018-08-30T08:07:29.449Z,14.30
2018-08-30T08:09:59.520Z,12.93
2018-08-30T08:12:29.102Z,13.93
2018-08-30T08:14:58.949Z,13.53
2018-08-30T08:17:28.825Z,11.40
2018-08-30T08:19:58.546Z,11.63
2018-08-30T08:22:29.980Z,13.30
2018-08-30T08:24:59.695Z,11.10
2018-08-30T08:27:29.245Z,12.03
2018-08-30T08:29:59.056Z,12.67
2018-08-30T08:32:28.836Z,12.37
2018-08-30T08:34:58.415Z,10.00
2018-08-30T08:37:28.261Z,11.43
2018-08-30T08:39:57.857Z,11.63
2018-08-30T08:42:27.678Z,10.77
2018-08-30T08:44:57.378Z,10.17
2018-08-30T08:47:27.049Z,11.20
2018-08-30T08:49:56.943Z,10.37
2018-08-30T08:52:26.715Z,10.90
2018-08-30T08:54:56.191Z,9.97
2018-08-30T08:57:25.753Z,10.97
2018-08-30T08:59:55.452Z,10.17
2018-08-30T09:02:25.044Z,10.27
2018-08-30T09:04:54.744Z,10.43
2018-08-30T09:07:24.831Z,10.13
2018-08-30T09:09:54.495Z,10.70
2018-08-30T09:12:24.188Z,10.03
2018-08-30T09:14:54.059Z,9.90
2018-08-30T09:17:23.830Z,8.67
2018-08-30T09:19:53.458Z,9.20
2018-08-30T09:22:23.154Z,9.07
2018-08-30T09:24:52.854Z,9.40
2018-08-30T09:27:22.373Z,10.63
2018-08-30T09:29:51.991Z,9.03
2018-08-30T09:32:21.731Z,9.83
2018-08-30T09:34:51.294Z,9.60
2018-08-30T09:37:21.264Z,8.00
2018-08-30T09:39:51.005Z,8.20
2018-08-30T09:42:20.720Z,8.57
2018-08-30T09:44:50.511Z,8.10
2018-08-30T09:47:26.693Z,8.63
2018-08-30T09:49:56.195Z,8.37
2018-08-30T09:52:25.759Z,8.20
2018-08-30T09:54:55.295Z,9.07
2018-08-30T09:57:24.991Z,9.13
2018-08-30T09:59:54.526Z,8.03
2018-08-30T10:02:29.300Z,7.90
2018-08-30T10:04:58.849Z,9.43
2018-08-30T10:07:28.566Z,9.57
2018-08-30T10:09:58.176Z,9.37
2018-08-30T10:12:28.018Z,8.90
2018-08-30T10:14:57.811Z,9.40
2018-08-30T10:17:27.413Z,10.13
2018-08-30T10:19:57.064Z,11.10
2018-08-30T10:22:27.393Z,8.70
2018-08-30T10:24:57.105Z,9.63
2018-08-30T10:27:26.753Z,9.83
2018-08-30T10:29:56.464Z,9.80
2018-08-30T10:32:26.071Z,8.60
2018-08-30T10:34:55.560Z,9.70
2018-08-30T10:37:25.195Z,8.77
2018-08-30T10:39:54.986Z,9.00
2018-08-30T10:42:24.693Z,8.87
2018-08-30T10:44:54.326Z,8.07
2018-08-30T10:47:23.943Z,8.10
2018-08-30T10:49:53.554Z,9.40
2018-08-30T10:52:23.248Z,9.10
2018-08-30T10:54:52.847Z,8.43
2018-08-30T10:57:22.680Z,11.00
2018-08-30T10:59:52.345Z,9.70
2018-08-30T11:02:22.028Z,8.80
2018-08-30T11:04:52.607Z,9.50
2018-08-30T11:07:22.524Z,7.60
2018-08-30T11:09:52.048Z,9.83
2018-08-30T11:12:21.687Z,7.70
2018-08-30T11:14:51.469Z,7.13
2018-08-30T11:17:21.151Z,9.07
2018-08-30T11:19:50.851Z,7.90
2018-08-30T11:22:21.204Z,8.77
2018-08-30T11:24:50.797Z,8.90
2018-08-30T11:27:20.349Z,7.50
2018-08-30T11:29:49.923Z,6.43
2018-08-30T11:32:20.149Z,6.10
2018-08-30T11:34:49.869Z,5.97
2018-08-30T11:37:19.562Z,5.80
2018-08-30T11:39:49.348Z,6.20
2018-08-30T11:42:19.219Z,7.43
2018-08-30T11:44:49.157Z,7.03
2018-08-30T11:47:18.844Z,7.17
2018-08-30T11:49:49.089Z,7.53
2018-08-30T11:52:18.826Z,7.40
2018-08-30T11:54:48.366Z,6.53
2018-08-30T11:57:18.284Z,5.27
2018-08-30T11:59:48.089Z,4.97
2018-08-30T12:02:17.790Z,5.13
2018-08-30T12:04:47.287Z,4.90
2018-08-30T12:07:16.912Z,4.37
2018-08-30T12:09:46.811Z,4.27
2018-08-30T12:12:16.284Z,3.40
2018-08-30T12:14:46.524Z,4.57
2018-08-30T12:17:16.068Z,3.83
2018-08-30T12:19:45.721Z,4.20
2018-08-30T12:22:15.764Z,4.23
2018-08-30T12:24:45.489Z,4.07
2018-08-30T12:27:15.229Z,4.50
2018-08-30T12:29:44.900Z,4.37
2018-08-30T12:32:15.117Z,4.37
2018-08-30T12:34:44.662Z,3.93
2018-08-30T12:37:14.588Z,3.73
2018-08-30T12:39:44.390Z,3.53
2018-08-30T12:42:13.968Z,3.80
2018-08-30T12:44:43.728Z,4.23
2018-08-30T12:47:13.447Z,3.77
2018-08-30T12:49:43.209Z,5.97
2018-08-30T12:52:12.998Z,4.97
2018-08-30T12:54:42.662Z,4.80
2018-08-30T12:57:12.760Z,5.40
2018-08-30T12:59:43.301Z,5.10
2018-08-30T13:02:12.950Z,4.90
2018-08-30T13:04:42.565Z,5.43
2018-08-30T13:07:12.160Z,5.07
2018-08-30T13:09:42.075Z,5.00
2018-08-30T13:12:11.983Z,6.03
2018-08-30T13:14:41.478Z,6.00
2018-08-30T13:17:11.116Z,7.10
2018-08-30T13:19:40.818Z,6.97
2018-08-30T13:22:10.429Z,6.00
2018-08-30T13:24:40.173Z,6.57
2018-08-30T13:27:09.750Z,6.03
2018-08-30T13:29:39.339Z,6.73
2018-08-30T13:32:09.259Z,5.60
2018-08-30T13:34:38.651Z,6.00
2018-08-30T13:37:08.392Z,5.60
2018-08-30T13:39:38.257Z,4.97
2018-08-30T13:42:08.293Z,5.07
2018-08-30T13:44:37.925Z,4.33
2018-08-30T13:47:07.463Z,4.67
2018-08-30T13:49:37.309Z,4.30
2018-08-30T13:52:07.137Z,4.87
2018-08-30T13:54:36.939Z,4.67
2018-08-30T13:57:06.559Z,3.77
2018-08-30T13:59:36.543Z,4.30
2018-08-30T14:02:05.961Z,4.27
2018-08-30T14:04:35.608Z,3.63
2018-08-30T14:07:05.454Z,2.97
2018-08-30T14:09:35.139Z,3.63
2018-08-30T14:12:04.783Z,3.00
2018-08-30T14:14:34.314Z,2.90
2018-08-30T14:17:03.460Z,2.87
2018-08-30T14:19:33.229Z,2.80
2018-08-30T14:22:02.686Z,2.10
2018-08-30T14:24:32.352Z,2.07
2018-08-30T14:27:02.121Z,1.80
2018-08-30T14:29:31.519Z,2.03
2018-08-30T14:32:01.208Z,1.83
2018-08-30T14:34:30.977Z,2.60
2018-08-30T14:37:00.647Z,1.60
2018-08-30T14:39:30.341Z,1.77
2018-08-30T14:42:00.167Z,1.87
2018-08-30T14:44:29.880Z,1.90
2018-08-30T14:47:00.263Z,2.00
2018-08-30T14:49:29.897Z,2.00
2018-08-30T14:51:59.636Z,1.97
2018-08-30T14:54:29.438Z,2.63
2018-08-30T14:56:58.853Z,1.90
2018-08-30T14:59:28.624Z,1.93
2018-08-30T15:01:58.255Z,2.03
2018-08-30T15:04:27.953Z,2.50
2018-08-30T15:06:57.776Z,2.27
2018-08-30T15:09:27.448Z,2.53
2018-08-30T15:11:57.616Z,2.13
2018-08-30T15:14:27.254Z,2.70
2018-08-30T15:16:57.598Z,2.40
2018-08-30T15:19:27.590Z,2.60
2018-08-30T15:21:57.194Z,2.90
2018-08-30T15:24:27.115Z,2.40
2018-08-30T15:26:56.757Z,2.40
2018-08-30T15:29:26.461Z,2.30
2018-08-30T15:31:56.002Z,2.93
2018-08-30T15:34:25.482Z,2.00
2018-08-30T15:36:55.049Z,1.40
2018-08-30T15:39:24.585Z,2.50
2018-08-30T15:41:54.333Z,2.20
2018-08-30T15:44:24.069Z,2.80
2018-08-30T15:46:53.674Z,2.10
2018-08-30T15:49:23.241Z,1.73
2018-08-30T15:51:52.969Z,1.70
2018-08-30T15:54:22.561Z,1.40
2018-08-30T15:56:53.090Z,1.90
2018-08-30T15:59:22.687Z,2.07
2018-08-30T16:01:52.096Z,2.20
2018-08-30T16:04:21.625Z,2.20
2018-08-30T16:06:51.317Z,1.63
2018-08-30T16:09:20.915Z,2.17
2018-08-30T16:11:50.532Z,2.23
2018-08-30T16:14:20.112Z,2.50
2018-08-30T16:16:49.626Z,2.63
2018-08-30T16:19:19.259Z,2.10
2018-08-30T16:21:48.876Z,2.03
2018-08-30T16:24:18.864Z,2.30
2018-08-30T16:26:48.653Z,1.93
2018-08-30T16:29:18.453Z,2.03
2018-08-30T16:31:47.943Z,2.20
2018-08-30T16:34:17.533Z,2.63
2018-08-30T16:36:47.181Z,1.67
2018-08-30T16:39:16.841Z,2.10
2018-08-30T16:41:46.547Z,2.13
2018-08-30T16:44:16.299Z,2.30
2018-08-30T16:46:46.073Z,1.97
2018-08-30T16:49:16.315Z,1.60
2018-08-30T16:51:45.993Z,2.30
2018-08-30T16:54:15.673Z,1.47
2018-08-30T16:56:45.321Z,2.83
2018-08-30T16:59:14.900Z,1.90
2018-08-30T17:01:44.441Z,2.13
2018-08-30T17:04:14.069Z,2.07
2018-08-30T17:06:43.765Z,1.97
2018-08-30T17:09:14.353Z,2.00
2018-08-30T17:11:44.077Z,2.17
2018-08-30T17:14:13.618Z,2.00
2018-08-30T17:16:43.203Z,2.13
2018-08-30T17:19:21.208Z,2.20
2018-08-30T17:21:50.790Z,1.90
2018-08-30T17:24:20.431Z,3.20
2018-08-30T17:26:50.122Z,2.10
2018-08-30T17:29:19.785Z,2.07
2018-08-30T17:31:49.442Z,2.10
2018-08-30T17:34:19.098Z,2.67
2018-08-30T17:36:48.844Z,2.20
2018-08-30T17:39:18.609Z,2.73
2018-08-30T17:41:48.198Z,2.40
2018-08-30T17:44:17.828Z,2.73
2018-08-30T17:46:47.579Z,2.97
2018-08-30T17:49:17.225Z,2.17
2018-08-30T17:51:46.830Z,2.63
2018-08-30T17:54:16.536Z,1.80
2018-08-30T17:56:46.178Z,1.60
2018-08-30T17:59:15.965Z,1.77
2018-08-30T18:01:45.711Z,1.77
2018-08-30T18:04:15.474Z,2.03
2018-08-30T18:06:45.197Z,2.20
2018-08-30T18:09:14.740Z,2.00
2018-08-30T18:11:44.488Z,2.20
2018-08-30T18:14:14.079Z,2.40
2018-08-30T18:16:43.747Z,2.47
2018-08-30T18:19:13.500Z,1.70
2018-08-30T18:21:43.784Z,1.83
2018-08-30T18:24:13.571Z,2.10
2018-08-30T18:26:43.196Z,1.53
2018-08-30T18:29:13.469Z,1.80
2018-08-30T18:31:43.150Z,1.60
2018-08-30T18:34:13.029Z,2.20
2018-08-30T18:36:42.679Z,2.10
2018-08-30T18:39:12.337Z,2.10
2018-08-30T18:41:41.996Z,2.10
2018-08-30T18:44:11.887Z,1.50
2018-08-30T18:46:41.702Z,2.57
2018-08-30T18:49:11.503Z,1.77
2018-08-30T18:51:41.214Z,2.10
2018-08-30T18:54:11.102Z,2.00
2018-08-30T18:56:40.787Z,3.90
2018-08-30T18:59:10.365Z,2.47
2018-08-30T19:01:39.993Z,2.70
2018-08-30T19:04:09.638Z,1.97
2018-08-30T19:06:39.496Z,2.10
2018-08-30T19:09:11.385Z,2.00
2018-08-30T19:11:41.740Z,1.80
2018-08-30T19:14:11.966Z,1.80
2018-08-30T19:16:47.518Z,1.93
2018-08-30T19:19:22.207Z,1.60
2018-08-30T19:21:51.712Z,2.00
2018-08-30T19:24:26.693Z,2.03
2018-08-30T19:26:59.671Z,1.67
2018-08-30T19:29:34.045Z,1.83
2018-08-30T19:32:04.071Z,2.80
2018-08-30T19:34:34.066Z,1.97
2018-08-30T19:37:03.735Z,2.40
2018-08-30T19:39:33.585Z,2.93
2018-08-30T19:42:03.550Z,2.30
2018-08-30T19:44:33.580Z,2.63
2018-08-30T19:47:03.376Z,2.20
2018-08-30T19:49:33.134Z,2.40
2018-08-30T19:52:02.818Z,1.90
2018-08-30T19:54:32.940Z,3.20
2018-08-30T19:57:02.766Z,2.07
2018-08-30T19:59:32.380Z,2.57
2018-08-30T20:02:02.139Z,1.60
2018-08-30T20:04:31.688Z,1.53
2018-08-30T20:07:01.320Z,1.37
2018-08-30T20:09:31.013Z,1.53
2018-08-30T20:12:00.775Z,1.57
2018-08-30T20:14:30.493Z,1.70
2018-08-30T20:17:00.040Z,3.83
2018-08-30T20:19:29.866Z,2.37
2018-08-30T20:21:59.689Z,3.00
2018-08-30T20:24:29.236Z,2.57
2018-08-30T20:26:59.021Z,2.80
2018-08-30T20:29:28.793Z,2.23
2018-08-30T20:31:58.509Z,2.07
2018-08-30T20:34:28.212Z,2.37
2018-08-30T20:36:58.523Z,2.73
2018-08-30T20:39:28.278Z,2.53
2018-08-30T20:41:58.423Z,1.73
2018-08-30T20:44:28.187Z,1.90
2018-08-30T20:46:58.114Z,2.40
2018-08-30T20:49:27.798Z,2.17
2018-08-30T20:51:57.725Z,1.57
2018-08-30T20:54:27.491Z,2.50
2018-08-30T20:56:57.387Z,1.70
2018-08-30T20:59:28.111Z,2.67
2018-08-30T21:01:58.283Z,3.00
2018-08-30T21:04:27.821Z,2.60
2018-08-30T21:06:58.062Z,2.03
2018-08-30T21:09:27.744Z,2.03
2018-08-30T21:11:57.449Z,2.40
2018-08-30T21:14:27.090Z,1.87
2018-08-30T21:16:56.675Z,3.03
2018-08-30T21:19:26.193Z,2.20
2018-08-30T21:21:55.822Z,2.00
2018-08-30T21:24:25.645Z,3.07
2018-08-30T21:26:55.305Z,1.60
2018-08-30T21:29:24.897Z,2.37
2018-08-30T21:31:54.514Z,2.27
2018-08-30T21:34:24.101Z,1.87
2018-08-30T21:36:53.734Z,2.00
2018-08-30T21:39:23.346Z,1.70
2018-08-30T21:41:52.915Z,2.10
2018-08-30T21:44:22.642Z,1.90
2018-08-30T21:46:52.477Z,1.80
2018-08-30T21:49:22.186Z,2.50
2018-08-30T21:51:52.252Z,1.87
2018-08-30T21:54:21.902Z,1.80
2018-08-30T21:56:51.483Z,1.97
2018-08-30T21:59:21.069Z,1.73
2018-08-30T22:01:50.792Z,2.00
2018-08-30T22:04:20.358Z,2.37
2018-08-30T22:06:50.071Z,2.20
2018-08-30T22:09:19.705Z,2.30
2018-08-30T22:11:49.404Z,1.70
2018-08-30T22:14:19.146Z,2.30
2018-08-30T22:16:48.728Z,1.60
2018-08-30T22:19:18.395Z,1.63
2018-08-30T22:21:47.892Z,1.57
2018-08-30T22:24:17.637Z,2.20
2018-08-30T22:26:47.409Z,2.00
2018-08-30T22:29:17.011Z,2.20
2018-08-30T22:31:46.608Z,1.90
2018-08-30T22:34:16.113Z,1.70
2018-08-30T22:36:45.648Z,2.20
2018-08-30T22:39:15.429Z,2.10
2018-08-30T22:41:45.609Z,1.53
2018-08-30T22:44:15.161Z,1.70
2018-08-30T22:46:44.986Z,1.90
2018-08-30T22:49:15.234Z,2.00
2018-08-30T22:51:44.800Z,1.90
2018-08-30T22:54:14.410Z,1.67
2018-08-30T22:56:44.272Z,2.10
2018-08-30T22:59:13.940Z,1.70
2018-08-30T23:01:43.649Z,2.10
2018-08-30T23:04:13.250Z,1.83
2018-08-30T23:06:42.933Z,1.20
2018-08-30T23:09:12.705Z,1.47
2018-08-30T23:11:42.302Z,1.60
2018-08-30T23:14:12.098Z,1.70
2018-08-30T23:16:41.817Z,1.90
2018-08-30T23:19:11.437Z,1.37
2018-08-30T23:21:41.703Z,1.60
2018-08-30T23:24:11.212Z,1.33
2018-08-30T23:26:40.911Z,1.40
2018-08-30T23:29:10.555Z,1.97
2018-08-30T23:31:40.179Z,1.53
2018-08-30T23:34:09.774Z,1.50
2018-08-30T23:36:39.387Z,1.80
2018-08-30T23:39:11.465Z,1.70
2018-08-30T23:41:41.282Z,1.60
2018-08-30T23:44:10.958Z,1.67
2018-08-30T23:46:40.618Z,1.47
2018-08-30T23:49:10.430Z,2.00
2018-08-30T23:51:40.144Z,1.60
2018-08-30T23:54:09.928Z,1.57
2018-08-30T23:56:39.432Z,2.17
2018-08-30T23:59:25.938Z,2.07
