createdAt,value
2018-12-18T00:00:07.647Z,0.00
2018-12-18T00:01:07.807Z,0.00
2018-12-18T00:02:07.983Z,0.00
2018-12-18T00:03:08.152Z,0.00
2018-12-18T00:04:08.313Z,0.00
2018-12-18T00:05:08.538Z,0.00
2018-12-18T00:06:08.693Z,0.00
2018-12-18T00:07:08.867Z,0.00
2018-12-18T00:08:09.039Z,0.00
2018-12-18T00:09:09.199Z,0.00
2018-12-18T00:10:09.365Z,0.00
2018-12-18T00:11:09.527Z,0.00
2018-12-18T00:12:09.691Z,0.00
2018-12-18T00:13:09.866Z,0.00
2018-12-18T00:14:10.030Z,0.00
2018-12-18T00:15:10.187Z,0.00
2018-12-18T00:16:10.369Z,0.00
2018-12-18T00:17:10.523Z,0.00
2018-12-18T00:18:10.685Z,0.00
2018-12-18T00:19:10.861Z,0.00
2018-12-18T00:20:11.056Z,0.00
2018-12-18T00:21:11.250Z,0.00
2018-12-18T00:22:11.478Z,0.00
2018-12-18T00:23:11.509Z,0.00
2018-12-18T00:24:11.712Z,0.00
2018-12-18T00:25:11.880Z,0.00
2018-12-18T00:26:12.214Z,0.00
2018-12-18T00:27:12.251Z,0.00
2018-12-18T00:28:12.406Z,0.00
2018-12-18T00:29:12.570Z,0.00
2018-12-18T00:30:12.727Z,0.00
2018-12-18T00:31:12.909Z,0.00
2018-12-18T00:32:13.087Z,0.00
2018-12-18T00:33:13.239Z,0.00
2018-12-18T00:34:13.408Z,0.00
2018-12-18T00:35:13.571Z,0.00
2018-12-18T00:36:13.738Z,0.00
2018-12-18T00:37:13.907Z,0.00
2018-12-18T00:38:14.070Z,0.00
2018-12-18T00:39:14.255Z,0.00
2018-12-18T00:40:14.455Z,0.00
2018-12-18T00:41:14.702Z,0.00
2018-12-18T00:42:14.738Z,0.00
2018-12-18T00:43:14.896Z,0.00
2018-12-18T00:44:15.067Z,0.00
2018-12-18T00:45:15.219Z,0.00
2018-12-18T00:46:15.383Z,0.00
2018-12-18T00:47:15.559Z,0.00
2018-12-18T00:48:15.727Z,0.00
2018-12-18T00:49:15.885Z,0.00
2018-12-18T00:50:16.045Z,0.00
2018-12-18T00:51:16.205Z,0.00
2018-12-18T00:52:16.369Z,0.00
2018-12-18T00:53:16.545Z,0.00
2018-12-18T00:54:16.695Z,0.00
2018-12-18T00:55:16.863Z,0.00
2018-12-18T00:56:17.028Z,0.00
2018-12-18T00:57:17.184Z,0.00
2018-12-18T00:58:17.344Z,0.00
2018-12-18T00:59:17.505Z,0.00
2018-12-18T01:00:17.679Z,0.00
2018-12-18T01:01:17.867Z,0.00
2018-12-18T01:02:18.037Z,0.00
2018-12-18T01:03:18.202Z,0.00
2018-12-18T01:04:18.365Z,0.00
2018-12-18T01:05:18.534Z,0.00
2018-12-18T01:06:18.695Z,0.00
2018-12-18T01:07:18.859Z,0.00
2018-12-18T01:08:19.025Z,0.00
2018-12-18T01:09:19.200Z,0.00
2018-12-18T01:10:19.367Z,0.00
2018-12-18T01:11:19.534Z,0.00
2018-12-18T01:12:19.692Z,0.00
2018-12-18T01:13:19.850Z,0.00
2018-12-18T01:14:20.026Z,0.00
2018-12-18T01:15:20.187Z,0.00
2018-12-18T01:16:20.354Z,0.00
2018-12-18T01:17:20.532Z,0.00
2018-12-18T01:18:20.699Z,0.00
2018-12-18T01:19:20.868Z,0.00
2018-12-18T01:20:21.016Z,0.00
2018-12-18T01:21:21.179Z,0.00
2018-12-18T01:22:21.335Z,0.00
2018-12-18T01:23:21.502Z,0.00
2018-12-18T01:24:21.673Z,0.00
2018-12-18T01:25:21.914Z,0.00
2018-12-18T01:26:21.947Z,0.00
2018-12-18T01:27:22.118Z,0.00
2018-12-18T01:28:22.274Z,0.00
2018-12-18T01:29:22.450Z,0.00
2018-12-18T01:30:22.617Z,0.00
2018-12-18T01:31:22.774Z,0.00
2018-12-18T01:32:22.937Z,0.00
2018-12-18T01:33:23.108Z,0.00
2018-12-18T01:34:23.276Z,0.00
2018-12-18T01:35:23.439Z,0.00
2018-12-18T01:36:23.614Z,0.00
2018-12-18T01:37:23.775Z,0.00
2018-12-18T01:38:23.935Z,0.00
2018-12-18T01:39:24.092Z,0.00
2018-12-18T01:40:24.273Z,0.00
2018-12-18T01:41:24.427Z,0.00
2018-12-18T01:42:24.591Z,0.00
2018-12-18T01:43:24.757Z,0.00
2018-12-18T01:44:24.917Z,0.00
2018-12-18T01:45:25.078Z,0.00
2018-12-18T01:46:25.239Z,0.00
2018-12-18T01:47:25.406Z,0.00
2018-12-18T01:48:25.582Z,0.00
2018-12-18T01:49:25.742Z,0.00
2018-12-18T01:50:25.905Z,0.00
2018-12-18T01:51:26.067Z,0.00
2018-12-18T01:52:26.226Z,0.00
2018-12-18T01:53:26.389Z,0.00
2018-12-18T01:54:26.574Z,0.00
2018-12-18T01:55:26.736Z,0.00
2018-12-18T01:56:26.914Z,0.00
2018-12-18T01:57:27.077Z,0.00
2018-12-18T01:58:27.245Z,0.00
2018-12-18T01:59:32.479Z,0.00
2018-12-18T02:00:27.552Z,0.00
2018-12-18T02:01:27.712Z,0.00
2018-12-18T02:02:27.876Z,0.00
2018-12-18T02:03:28.043Z,0.00
2018-12-18T02:04:28.208Z,0.00
2018-12-18T02:05:28.356Z,0.00
2018-12-18T02:06:28.522Z,0.00
2018-12-18T02:07:28.683Z,0.00
2018-12-18T02:08:28.853Z,0.00
2018-12-18T02:09:30.230Z,0.00
2018-12-18T02:10:29.137Z,0.00
2018-12-18T02:11:29.298Z,0.00
2018-12-18T02:12:29.470Z,0.00
2018-12-18T02:13:30.335Z,0.00
2018-12-18T02:14:30.002Z,0.00
2018-12-18T02:15:30.229Z,0.00
2018-12-18T02:16:30.502Z,0.00
2018-12-18T02:17:30.294Z,0.00
2018-12-18T02:18:32.127Z,0.00
2018-12-18T02:19:30.655Z,0.00
2018-12-18T02:20:30.811Z,0.00
2018-12-18T02:21:30.977Z,0.00
2018-12-18T02:22:31.132Z,0.00
2018-12-18T02:23:31.309Z,0.00
2018-12-18T02:24:31.520Z,0.00
2018-12-18T02:25:31.560Z,0.00
2018-12-18T02:26:35.275Z,0.00
2018-12-18T02:27:31.862Z,0.00
2018-12-18T02:28:32.013Z,0.00
2018-12-18T02:29:32.178Z,0.00
2018-12-18T02:30:32.349Z,0.00
2018-12-18T02:31:32.535Z,0.00
2018-12-18T02:32:32.703Z,0.00
2018-12-18T02:33:32.878Z,0.00
2018-12-18T02:34:33.042Z,0.00
2018-12-18T02:35:33.227Z,0.00
2018-12-18T02:36:33.390Z,0.00
2018-12-18T02:37:33.591Z,0.00
2018-12-18T02:38:33.725Z,0.00
2018-12-18T02:39:33.894Z,0.00
2018-12-18T02:40:34.061Z,0.00
2018-12-18T02:41:34.255Z,0.00
2018-12-18T02:42:34.423Z,0.00
2018-12-18T02:43:34.580Z,0.00
2018-12-18T02:44:34.788Z,0.00
2018-12-18T02:45:34.972Z,0.00
2018-12-18T02:46:35.132Z,0.00
2018-12-18T02:47:35.302Z,0.00
2018-12-18T02:48:35.460Z,0.00
2018-12-18T02:49:35.616Z,0.00
2018-12-18T02:50:35.784Z,0.00
2018-12-18T02:51:35.943Z,0.00
2018-12-18T02:52:36.115Z,0.00
2018-12-18T02:53:36.260Z,0.00
2018-12-18T02:54:36.423Z,0.00
2018-12-18T02:55:36.594Z,0.00
2018-12-18T02:56:36.744Z,0.00
2018-12-18T02:57:36.908Z,0.00
2018-12-18T02:58:37.075Z,0.00
2018-12-18T02:59:37.239Z,0.00
2018-12-18T03:00:37.410Z,0.00
2018-12-18T03:01:37.580Z,0.00
2018-12-18T03:02:37.762Z,0.00
2018-12-18T03:03:37.930Z,0.00
2018-12-18T03:04:38.078Z,0.00
2018-12-18T03:05:38.253Z,0.00
2018-12-18T03:06:38.415Z,0.00
2018-12-18T03:07:38.606Z,0.00
2018-12-18T03:08:38.754Z,0.00
2018-12-18T03:09:38.913Z,0.00
2018-12-18T03:10:39.067Z,0.00
2018-12-18T03:11:39.244Z,0.00
2018-12-18T03:12:39.427Z,0.00
2018-12-18T03:13:39.575Z,0.00
2018-12-18T03:14:39.749Z,0.00
2018-12-18T03:15:39.909Z,0.00
2018-12-18T03:16:40.076Z,0.00
2018-12-18T03:17:40.237Z,0.00
2018-12-18T03:18:40.404Z,0.00
2018-12-18T03:19:40.551Z,0.00
2018-12-18T03:20:40.722Z,0.00
2018-12-18T03:21:40.896Z,0.00
2018-12-18T03:22:41.044Z,0.00
2018-12-18T03:23:41.203Z,0.00
2018-12-18T03:24:41.383Z,0.00
2018-12-18T03:25:41.557Z,0.00
2018-12-18T03:26:41.710Z,0.00
2018-12-18T03:27:41.862Z,0.00
2018-12-18T03:28:42.036Z,0.00
2018-12-18T03:29:42.201Z,0.00
2018-12-18T03:30:42.369Z,0.00
2018-12-18T03:31:42.547Z,0.00
2018-12-18T03:32:42.712Z,0.00
2018-12-18T03:33:42.895Z,0.00
2018-12-18T03:34:43.069Z,0.00
2018-12-18T03:35:43.225Z,0.00
2018-12-18T03:36:43.384Z,0.00
2018-12-18T03:37:43.563Z,0.00
2018-12-18T03:38:43.730Z,0.00
2018-12-18T03:39:43.888Z,0.00
2018-12-18T03:40:44.072Z,0.00
2018-12-18T03:41:44.245Z,0.00
2018-12-18T03:42:44.404Z,0.00
2018-12-18T03:43:44.566Z,0.00
2018-12-18T03:44:44.737Z,0.00
2018-12-18T03:45:44.958Z,0.00
2018-12-18T03:46:45.028Z,0.00
2018-12-18T03:47:45.193Z,0.00
2018-12-18T03:48:45.364Z,0.00
2018-12-18T03:49:45.520Z,0.00
2018-12-18T03:50:45.674Z,0.00
2018-12-18T03:51:45.846Z,0.00
2018-12-18T03:52:46.013Z,0.00
2018-12-18T03:53:46.193Z,0.00
2018-12-18T03:54:46.283Z,0.00
2018-12-18T03:55:46.442Z,0.00
2018-12-18T03:56:46.610Z,0.00
2018-12-18T03:57:46.763Z,0.00
2018-12-18T03:58:46.920Z,0.00
2018-12-18T03:59:47.083Z,0.00
2018-12-18T04:00:47.239Z,0.00
2018-12-18T04:01:47.411Z,0.00
2018-12-18T04:02:47.566Z,0.00
2018-12-18T04:03:47.737Z,0.00
2018-12-18T04:04:47.944Z,0.00
2018-12-18T04:05:48.002Z,0.00
2018-12-18T04:06:48.165Z,0.00
2018-12-18T04:07:48.334Z,0.00
2018-12-18T04:08:48.494Z,0.00
2018-12-18T04:09:48.662Z,0.00
2018-12-18T04:10:48.822Z,0.00
2018-12-18T04:11:48.987Z,0.00
2018-12-18T04:12:49.149Z,0.00
2018-12-18T04:13:49.316Z,0.00
2018-12-18T04:14:49.480Z,0.00
2018-12-18T04:15:49.634Z,0.00
2018-12-18T04:16:49.795Z,0.00
2018-12-18T04:17:49.976Z,0.00
2018-12-18T04:18:50.141Z,0.00
2018-12-18T04:19:50.308Z,0.00
2018-12-18T04:20:50.480Z,0.00
2018-12-18T04:21:50.640Z,0.00
2018-12-18T04:22:50.802Z,0.00
2018-12-18T04:23:50.965Z,0.00
2018-12-18T04:24:51.152Z,0.00
2018-12-18T04:25:51.298Z,0.00
2018-12-18T04:26:51.461Z,0.00
2018-12-18T04:27:51.627Z,0.00
2018-12-18T04:28:51.788Z,0.00
2018-12-18T04:29:51.954Z,0.00
2018-12-18T04:30:52.118Z,0.00
2018-12-18T04:31:52.289Z,0.00
2018-12-18T04:32:52.454Z,0.00
2018-12-18T04:33:52.618Z,0.00
2018-12-18T04:34:52.797Z,0.00
2018-12-18T04:35:52.959Z,0.00
2018-12-18T04:36:53.115Z,0.00
2018-12-18T04:37:53.284Z,0.00
2018-12-18T04:38:53.454Z,0.00
2018-12-18T04:39:53.618Z,0.00
2018-12-18T04:40:53.780Z,0.00
2018-12-18T04:41:53.941Z,0.00
2018-12-18T04:42:54.105Z,0.00
2018-12-18T04:43:54.269Z,0.00
2018-12-18T04:44:54.454Z,0.00
2018-12-18T04:45:54.604Z,0.00
2018-12-18T04:46:54.767Z,0.00
2018-12-18T04:47:54.931Z,0.00
2018-12-18T04:48:55.085Z,0.00
2018-12-18T04:49:55.251Z,0.00
2018-12-18T04:50:55.414Z,0.00
2018-12-18T04:51:55.594Z,0.00
2018-12-18T04:52:55.747Z,0.00
2018-12-18T04:53:55.912Z,0.00
2018-12-18T04:54:56.081Z,0.00
2018-12-18T04:55:56.239Z,0.00
2018-12-18T04:56:56.420Z,0.00
2018-12-18T04:57:56.592Z,0.00
2018-12-18T04:58:56.756Z,0.00
2018-12-18T04:59:56.914Z,0.00
2018-12-18T05:00:57.064Z,0.00
2018-12-18T05:01:57.226Z,0.00
2018-12-18T05:02:57.391Z,0.00
2018-12-18T05:03:57.561Z,0.00
2018-12-18T05:04:57.715Z,0.00
2018-12-18T05:05:57.883Z,0.00
2018-12-18T05:06:58.048Z,0.00
2018-12-18T05:07:58.207Z,0.00
2018-12-18T05:08:58.381Z,0.00
2018-12-18T05:09:58.534Z,0.00
2018-12-18T05:10:58.702Z,0.00
2018-12-18T05:11:58.858Z,0.00
2018-12-18T05:12:59.024Z,0.00
2018-12-18T05:13:59.207Z,0.00
2018-12-18T05:14:59.353Z,0.00
2018-12-18T05:15:59.516Z,0.00
2018-12-18T05:16:59.690Z,0.00
2018-12-18T05:17:59.838Z,0.00
2018-12-18T05:19:00.783Z,0.00
2018-12-18T05:20:00.194Z,0.00
2018-12-18T05:21:00.367Z,0.00
2018-12-18T05:22:00.542Z,0.00
2018-12-18T05:23:00.702Z,0.00
2018-12-18T05:24:00.866Z,0.00
2018-12-18T05:25:01.050Z,0.00
2018-12-18T05:26:01.156Z,0.00
2018-12-18T05:27:01.340Z,0.00
2018-12-18T05:28:01.511Z,0.00
2018-12-18T05:29:01.674Z,0.00
2018-12-18T05:30:01.822Z,0.00
2018-12-18T05:31:01.980Z,0.00
2018-12-18T05:32:02.158Z,0.00
2018-12-18T05:33:02.336Z,0.00
2018-12-18T05:34:02.478Z,0.00
2018-12-18T05:35:02.640Z,0.00
2018-12-18T05:36:02.797Z,0.00
2018-12-18T05:37:02.958Z,0.00
2018-12-18T05:38:03.128Z,0.00
2018-12-18T05:39:03.304Z,0.00
2018-12-18T05:40:03.477Z,0.00
2018-12-18T05:41:03.710Z,0.00
2018-12-18T05:42:03.822Z,0.00
2018-12-18T05:43:04.004Z,0.00
2018-12-18T05:44:04.169Z,0.00
2018-12-18T05:45:04.419Z,0.00
2018-12-18T05:46:04.503Z,0.00
2018-12-18T05:47:04.670Z,0.00
2018-12-18T05:48:04.842Z,0.00
2018-12-18T05:49:05.011Z,0.00
2018-12-18T05:50:05.184Z,0.00
2018-12-18T05:51:05.372Z,0.00
2018-12-18T05:52:05.556Z,0.00
2018-12-18T05:53:05.706Z,0.00
2018-12-18T05:54:05.885Z,0.00
2018-12-18T05:55:06.026Z,0.00
2018-12-18T05:56:06.203Z,0.00
2018-12-18T05:57:06.358Z,0.00
2018-12-18T05:58:06.525Z,0.00
2018-12-18T05:59:06.705Z,0.00
2018-12-18T06:00:06.865Z,0.00
2018-12-18T06:01:07.026Z,0.00
2018-12-18T06:02:07.194Z,0.00
2018-12-18T06:03:09.751Z,0.00
2018-12-18T06:04:07.768Z,0.00
2018-12-18T06:05:08.020Z,0.00
2018-12-18T06:06:10.922Z,0.00
2018-12-18T06:07:08.858Z,0.00
2018-12-18T06:08:08.663Z,0.00
2018-12-18T06:09:08.381Z,0.00
2018-12-18T06:10:08.679Z,0.00
2018-12-18T06:11:09.008Z,0.00
2018-12-18T06:12:09.168Z,0.00
2018-12-18T06:13:09.205Z,0.00
2018-12-18T06:14:09.568Z,0.00
2018-12-18T06:15:09.407Z,0.00
2018-12-18T06:16:09.645Z,0.00
2018-12-18T06:17:09.949Z,0.00
2018-12-18T06:18:09.861Z,0.00
2018-12-18T06:19:10.430Z,0.00
2018-12-18T06:20:11.022Z,0.00
2018-12-18T06:21:10.414Z,0.00
2018-12-18T06:22:10.584Z,0.00
2018-12-18T06:23:10.895Z,0.00
2018-12-18T06:24:10.897Z,0.00
2018-12-18T06:25:10.944Z,0.00
2018-12-18T06:26:11.114Z,0.00
2018-12-18T06:27:11.281Z,0.00
2018-12-18T06:28:11.454Z,0.00
2018-12-18T06:29:11.631Z,0.00
2018-12-18T06:30:11.828Z,0.00
2018-12-18T06:31:12.000Z,0.00
2018-12-18T06:32:12.205Z,0.00
2018-12-18T06:33:12.497Z,0.00
2018-12-18T06:34:12.535Z,0.00
2018-12-18T06:35:12.693Z,0.00
2018-12-18T06:36:12.856Z,0.00
2018-12-18T06:37:13.025Z,0.00
2018-12-18T06:38:13.194Z,0.00
2018-12-18T06:39:13.364Z,0.00
2018-12-18T06:40:13.544Z,0.00
2018-12-18T06:41:13.683Z,0.00
2018-12-18T06:42:13.847Z,0.00
2018-12-18T06:43:14.103Z,0.00
2018-12-18T06:44:14.165Z,0.00
2018-12-18T06:45:14.276Z,0.00
2018-12-18T06:46:14.433Z,0.00
2018-12-18T06:47:14.669Z,0.00
2018-12-18T06:48:14.879Z,0.00
2018-12-18T06:49:14.996Z,0.00
2018-12-18T06:50:15.770Z,4.00
2018-12-18T06:51:15.355Z,0.00
2018-12-18T06:52:15.526Z,4.00
2018-12-18T06:53:15.720Z,4.00
2018-12-18T06:54:15.904Z,4.00
2018-12-18T06:55:16.122Z,4.00
2018-12-18T06:56:16.301Z,4.00
2018-12-18T06:57:16.467Z,4.00
2018-12-18T06:58:16.643Z,8.00
2018-12-18T06:59:16.803Z,8.00
2018-12-18T07:00:16.974Z,8.00
2018-12-18T07:01:17.139Z,12.00
2018-12-18T07:02:17.336Z,12.00
2018-12-18T07:03:17.495Z,12.00
2018-12-18T07:04:17.664Z,12.00
2018-12-18T07:05:18.061Z,20.00
2018-12-18T07:06:18.053Z,20.00
2018-12-18T07:07:18.207Z,24.00
2018-12-18T07:08:18.379Z,28.00
2018-12-18T07:09:18.544Z,28.00
2018-12-18T07:10:18.948Z,32.00
2018-12-18T07:11:18.914Z,36.00
2018-12-18T07:12:19.090Z,36.00
2018-12-18T07:13:19.247Z,40.00
2018-12-18T07:14:19.412Z,40.00
2018-12-18T07:15:19.580Z,44.00
2018-12-18T07:16:19.741Z,44.00
2018-12-18T07:17:19.906Z,44.00
2018-12-18T07:18:20.064Z,48.00
2018-12-18T07:19:20.236Z,48.00
2018-12-18T07:20:20.394Z,52.00
2018-12-18T07:21:20.726Z,56.00
2018-12-18T07:22:20.695Z,60.00
2018-12-18T07:23:20.858Z,64.00
2018-12-18T07:24:21.302Z,68.00
2018-12-18T07:25:21.492Z,76.00
2018-12-18T07:26:21.560Z,80.00
2018-12-18T07:27:21.933Z,88.00
2018-12-18T07:28:21.777Z,92.00
2018-12-18T07:29:22.011Z,100.00
2018-12-18T07:30:22.221Z,104.00
2018-12-18T07:31:22.326Z,108.00
2018-12-18T07:32:22.513Z,116.00
2018-12-18T07:33:22.601Z,128.00
2018-12-18T07:34:22.803Z,132.00
2018-12-18T07:35:23.351Z,140.00
2018-12-18T07:36:23.092Z,148.00
2018-12-18T07:37:23.045Z,152.00
2018-12-18T07:38:23.485Z,148.00
2018-12-18T07:39:23.588Z,148.00
2018-12-18T07:40:23.595Z,160.00
2018-12-18T07:41:23.790Z,172.00
2018-12-18T07:42:23.973Z,192.00
2018-12-18T07:43:24.156Z,212.00
2018-12-18T07:44:24.263Z,220.00
2018-12-18T07:45:24.440Z,228.00
2018-12-18T07:46:24.648Z,232.00
2018-12-18T07:47:24.946Z,232.00
2018-12-18T07:48:25.013Z,236.00
2018-12-18T07:49:24.954Z,244.00
2018-12-18T07:50:25.119Z,256.00
2018-12-18T07:51:25.310Z,268.00
2018-12-18T07:52:25.752Z,272.00
2018-12-18T07:53:25.848Z,280.00
2018-12-18T07:54:25.740Z,288.00
2018-12-18T07:55:25.965Z,296.00
2018-12-18T07:56:25.958Z,296.00
2018-12-18T07:57:26.175Z,292.00
2018-12-18T07:58:27.695Z,292.00
2018-12-18T07:59:26.499Z,296.00
2018-12-18T08:00:26.656Z,304.00
2018-12-18T08:01:26.822Z,344.00
2018-12-18T08:02:27.034Z,364.00
2018-12-18T08:03:27.224Z,348.00
2018-12-18T08:04:27.383Z,336.00
2018-12-18T08:05:29.945Z,356.00
2018-12-18T08:06:27.674Z,396.00
2018-12-18T08:07:27.834Z,428.00
2018-12-18T08:08:27.998Z,436.00
2018-12-18T08:09:28.185Z,412.00
2018-12-18T08:10:28.347Z,384.00
2018-12-18T08:11:28.511Z,384.00
2018-12-18T08:12:28.721Z,400.00
2018-12-18T08:13:28.880Z,420.00
2018-12-18T08:14:29.081Z,416.00
2018-12-18T08:15:29.244Z,408.00
2018-12-18T08:16:29.405Z,420.00
2018-12-18T08:17:29.566Z,456.00
2018-12-18T08:18:29.737Z,476.00
2018-12-18T08:19:29.902Z,436.00
2018-12-18T08:20:30.078Z,332.00
2018-12-18T08:21:30.260Z,324.00
2018-12-18T08:22:30.500Z,336.00
2018-12-18T08:23:30.589Z,356.00
2018-12-18T08:24:30.786Z,384.00
2018-12-18T08:25:30.930Z,500.00
2018-12-18T08:26:31.118Z,544.00
2018-12-18T08:27:31.269Z,536.00
2018-12-18T08:28:31.448Z,460.00
2018-12-18T08:29:31.610Z,424.00
2018-12-18T08:30:31.798Z,464.00
2018-12-18T08:31:31.963Z,500.00
2018-12-18T08:32:32.200Z,484.00
2018-12-18T08:33:32.240Z,464.00
2018-12-18T08:34:32.425Z,484.00
2018-12-18T08:35:36.377Z,504.00
2018-12-18T08:36:32.817Z,532.00
2018-12-18T08:37:32.979Z,532.00
2018-12-18T08:38:33.177Z,528.00
2018-12-18T08:39:33.340Z,516.00
2018-12-18T08:40:33.510Z,536.00
2018-12-18T08:41:33.690Z,548.00
2018-12-18T08:42:33.907Z,556.00
2018-12-18T08:43:34.088Z,572.00
2018-12-18T08:44:34.241Z,620.00
2018-12-18T08:45:34.426Z,656.00
2018-12-18T08:46:34.577Z,680.00
2018-12-18T08:47:34.743Z,732.00
2018-12-18T08:48:34.913Z,752.00
2018-12-18T08:49:35.073Z,748.00
2018-12-18T08:50:35.232Z,728.00
2018-12-18T08:51:35.413Z,740.00
2018-12-18T08:52:35.581Z,764.00
2018-12-18T08:53:35.806Z,784.00
2018-12-18T08:54:35.932Z,700.00
2018-12-18T08:55:36.096Z,764.00
2018-12-18T08:56:36.424Z,840.00
2018-12-18T08:57:36.467Z,876.00
2018-12-18T08:58:36.634Z,884.00
2018-12-18T08:59:36.849Z,820.00
2018-12-18T09:00:36.973Z,760.00
2018-12-18T09:01:37.139Z,808.00
2018-12-18T09:02:37.318Z,860.00
2018-12-18T09:03:37.477Z,848.00
2018-12-18T09:04:37.644Z,844.00
2018-12-18T09:05:43.111Z,860.00
2018-12-18T09:06:37.980Z,876.00
2018-12-18T09:07:38.143Z,884.00
2018-12-18T09:08:38.320Z,884.00
2018-12-18T09:09:38.470Z,900.00
2018-12-18T09:10:39.870Z,928.00
2018-12-18T09:11:38.823Z,864.00
2018-12-18T09:12:38.970Z,832.00
2018-12-18T09:13:39.136Z,936.00
2018-12-18T09:14:39.301Z,1044.00
2018-12-18T09:15:39.473Z,984.00
2018-12-18T09:16:39.647Z,996.00
2018-12-18T09:17:42.827Z,996.00
2018-12-18T09:18:42.824Z,992.00
2018-12-18T09:19:40.135Z,952.00
2018-12-18T09:20:41.269Z,916.00
2018-12-18T09:21:40.560Z,892.00
2018-12-18T09:22:40.720Z,856.00
2018-12-18T09:23:41.153Z,796.00
2018-12-18T09:24:42.491Z,752.00
2018-12-18T09:25:41.469Z,748.00
2018-12-18T09:26:42.045Z,744.00
2018-12-18T09:27:41.857Z,752.00
2018-12-18T09:28:41.574Z,784.00
2018-12-18T09:29:41.760Z,824.00
2018-12-18T09:30:42.736Z,848.00
2018-12-18T09:31:42.080Z,832.00
2018-12-18T09:32:42.253Z,792.00
2018-12-18T09:33:42.431Z,796.00
2018-12-18T09:34:42.598Z,832.00
2018-12-18T09:35:42.774Z,904.00
2018-12-18T09:36:42.934Z,996.00
2018-12-18T09:37:43.106Z,1088.00
2018-12-18T09:38:43.342Z,1204.00
2018-12-18T09:39:43.434Z,1344.00
2018-12-18T09:40:43.609Z,1376.00
2018-12-18T09:41:43.769Z,1428.00
2018-12-18T09:42:43.983Z,1532.00
2018-12-18T09:43:44.156Z,1636.00
2018-12-18T09:44:44.348Z,1576.00
2018-12-18T09:45:44.643Z,1476.00
2018-12-18T09:46:44.867Z,1428.00
2018-12-18T09:47:45.013Z,1288.00
2018-12-18T09:48:45.257Z,1172.00
2018-12-18T09:49:45.285Z,1096.00
2018-12-18T09:50:45.155Z,1148.00
2018-12-18T09:51:45.604Z,1204.00
2018-12-18T09:52:45.684Z,1244.00
2018-12-18T09:53:45.932Z,1336.00
2018-12-18T09:54:46.000Z,1344.00
2018-12-18T09:55:46.061Z,1324.00
2018-12-18T09:56:46.095Z,1296.00
2018-12-18T09:57:46.405Z,1352.00
2018-12-18T09:58:46.448Z,1300.00
2018-12-18T09:59:46.614Z,1284.00
2018-12-18T10:00:46.783Z,1260.00
2018-12-18T10:01:46.948Z,1300.00
2018-12-18T10:02:47.292Z,1276.00
2018-12-18T10:03:47.388Z,1232.00
2018-12-18T10:04:47.381Z,1264.00
2018-12-18T10:05:47.938Z,1368.00
2018-12-18T10:06:47.834Z,1396.00
2018-12-18T10:07:48.184Z,1424.00
2018-12-18T10:08:47.979Z,1520.00
2018-12-18T10:09:48.291Z,1492.00
2018-12-18T10:10:48.502Z,1396.00
2018-12-18T10:11:48.502Z,1360.00
2018-12-18T10:12:48.768Z,1352.00
2018-12-18T10:13:48.792Z,1384.00
2018-12-18T10:14:48.971Z,1488.00
2018-12-18T10:15:49.149Z,1524.00
2018-12-18T10:16:49.561Z,1492.00
2018-12-18T10:17:49.565Z,1528.00
2018-12-18T10:18:49.922Z,1444.00
2018-12-18T10:19:49.822Z,1252.00
2018-12-18T10:20:50.111Z,1296.00
2018-12-18T10:21:50.893Z,1360.00
2018-12-18T10:22:50.917Z,1320.00
2018-12-18T10:23:50.580Z,1276.00
2018-12-18T10:24:50.793Z,1240.00
2018-12-18T10:25:51.111Z,1244.00
2018-12-18T10:26:50.989Z,1320.00
2018-12-18T10:27:51.053Z,1420.00
2018-12-18T10:28:51.230Z,1580.00
2018-12-18T10:29:51.501Z,1728.00
2018-12-18T10:30:51.606Z,1700.00
2018-12-18T10:31:51.755Z,1652.00
2018-12-18T10:32:51.924Z,1712.00
2018-12-18T10:33:52.098Z,1728.00
2018-12-18T10:34:52.264Z,1708.00
2018-12-18T10:35:52.692Z,1712.00
2018-12-18T10:36:52.751Z,1704.00
2018-12-18T10:37:53.045Z,1728.00
2018-12-18T10:38:53.067Z,1692.00
2018-12-18T10:39:53.035Z,1600.00
2018-12-18T10:40:53.848Z,1516.00
2018-12-18T10:41:55.373Z,1404.00
2018-12-18T10:42:55.392Z,1364.00
2018-12-18T10:43:54.310Z,1348.00
2018-12-18T10:44:53.859Z,1244.00
2018-12-18T10:45:54.015Z,1224.00
2018-12-18T10:46:54.174Z,1204.00
2018-12-18T10:47:54.342Z,1196.00
2018-12-18T10:48:54.597Z,1184.00
2018-12-18T10:49:55.134Z,1120.00
2018-12-18T10:50:54.960Z,1080.00
2018-12-18T10:51:55.257Z,1200.00
2018-12-18T10:52:55.443Z,1220.00
2018-12-18T10:53:55.396Z,1240.00
2018-12-18T10:54:55.622Z,1408.00
2018-12-18T10:55:55.836Z,1516.00
2018-12-18T10:56:55.959Z,1456.00
2018-12-18T10:57:55.935Z,1392.00
2018-12-18T10:58:56.354Z,1312.00
2018-12-18T10:59:56.816Z,1256.00
2018-12-18T11:00:56.586Z,1232.00
2018-12-18T11:01:56.587Z,1204.00
2018-12-18T11:02:56.921Z,1296.00
2018-12-18T11:03:56.874Z,1352.00
2018-12-18T11:04:57.392Z,1228.00
2018-12-18T11:05:57.184Z,1196.00
2018-12-18T11:06:57.368Z,1192.00
2018-12-18T11:07:57.538Z,1136.00
2018-12-18T11:08:57.706Z,1196.00
2018-12-18T11:09:57.866Z,1204.00
2018-12-18T11:10:58.028Z,1160.00
2018-12-18T11:11:58.200Z,1112.00
2018-12-18T11:12:58.380Z,1096.00
2018-12-18T11:13:58.542Z,1084.00
2018-12-18T11:14:58.713Z,1064.00
2018-12-18T11:15:58.889Z,1088.00
2018-12-18T11:16:59.212Z,1168.00
2018-12-18T11:17:59.203Z,1132.00
2018-12-18T11:18:59.385Z,1076.00
2018-12-18T11:19:59.551Z,1060.00
2018-12-18T11:20:59.720Z,1160.00
2018-12-18T11:21:59.890Z,1216.00
2018-12-18T11:23:00.063Z,1216.00
2018-12-18T11:24:00.235Z,1232.00
2018-12-18T11:25:00.407Z,1292.00
2018-12-18T11:26:00.568Z,1320.00
2018-12-18T11:27:00.744Z,1300.00
2018-12-18T11:28:00.890Z,1260.00
2018-12-18T11:29:01.081Z,1260.00
2018-12-18T11:30:01.258Z,1244.00
2018-12-18T11:31:01.397Z,1168.00
2018-12-18T11:32:01.557Z,1184.00
2018-12-18T11:33:01.781Z,1176.00
2018-12-18T11:34:01.924Z,1196.00
2018-12-18T11:35:02.089Z,1188.00
2018-12-18T11:36:02.775Z,1128.00
2018-12-18T11:37:02.441Z,1108.00
2018-12-18T11:38:02.603Z,1096.00
2018-12-18T11:39:02.775Z,1092.00
2018-12-18T11:40:02.935Z,1124.00
2018-12-18T11:41:03.099Z,1160.00
2018-12-18T11:42:03.260Z,1236.00
2018-12-18T11:43:03.429Z,1292.00
2018-12-18T11:44:03.602Z,1300.00
2018-12-18T11:45:03.772Z,1296.00
2018-12-18T11:46:03.953Z,1360.00
2018-12-18T11:47:04.102Z,1440.00
2018-12-18T11:48:04.283Z,1460.00
2018-12-18T11:49:04.836Z,1492.00
2018-12-18T11:50:04.561Z,1532.00
2018-12-18T11:51:04.737Z,1652.00
2018-12-18T11:52:04.914Z,1732.00
2018-12-18T11:53:05.076Z,1724.00
2018-12-18T11:54:05.243Z,1704.00
2018-12-18T11:55:05.397Z,1736.00
2018-12-18T11:56:05.558Z,1756.00
2018-12-18T11:57:05.768Z,1712.00
2018-12-18T11:58:05.925Z,1696.00
2018-12-18T11:59:06.105Z,1656.00
2018-12-18T12:00:06.286Z,1620.00
2018-12-18T12:01:06.441Z,1716.00
2018-12-18T12:02:06.615Z,1832.00
2018-12-18T12:03:08.503Z,1968.00
2018-12-18T12:04:06.977Z,1776.00
2018-12-18T12:05:10.490Z,1504.00
2018-12-18T12:06:07.351Z,1596.00
2018-12-18T12:07:07.518Z,1904.00
2018-12-18T12:08:07.684Z,1908.00
2018-12-18T12:09:07.845Z,1948.00
2018-12-18T12:10:08.027Z,2104.00
2018-12-18T12:11:08.193Z,2184.00
2018-12-18T12:12:08.366Z,2124.00
2018-12-18T12:13:08.531Z,1984.00
2018-12-18T12:14:08.902Z,1868.00
2018-12-18T12:15:08.861Z,1864.00
2018-12-18T12:16:09.031Z,1832.00
2018-12-18T12:17:09.561Z,1780.00
2018-12-18T12:18:09.334Z,1684.00
2018-12-18T12:19:09.489Z,1564.00
2018-12-18T12:20:09.672Z,1488.00
2018-12-18T12:21:09.851Z,1440.00
2018-12-18T12:22:10.026Z,1380.00
2018-12-18T12:23:10.195Z,1340.00
2018-12-18T12:24:10.362Z,1312.00
2018-12-18T12:25:10.603Z,1288.00
2018-12-18T12:26:12.387Z,1300.00
2018-12-18T12:27:10.832Z,1300.00
2018-12-18T12:28:11.021Z,1308.00
2018-12-18T12:29:11.182Z,1364.00
2018-12-18T12:30:11.341Z,1380.00
2018-12-18T12:31:12.572Z,1272.00
2018-12-18T12:32:11.690Z,1320.00
2018-12-18T12:33:11.989Z,1340.00
2018-12-18T12:34:12.027Z,1344.00
2018-12-18T12:35:12.281Z,1352.00
2018-12-18T12:36:12.412Z,1380.00
2018-12-18T12:37:12.454Z,1444.00
2018-12-18T12:38:12.827Z,1548.00
2018-12-18T12:39:13.011Z,1616.00
2018-12-18T12:40:12.983Z,1544.00
2018-12-18T12:41:13.065Z,1524.00
2018-12-18T12:42:13.255Z,1508.00
2018-12-18T12:43:13.533Z,1472.00
2018-12-18T12:44:13.571Z,1480.00
2018-12-18T12:45:13.738Z,1448.00
2018-12-18T12:46:13.905Z,1356.00
2018-12-18T12:47:14.100Z,1196.00
2018-12-18T12:48:14.254Z,1100.00
2018-12-18T12:49:14.422Z,1056.00
2018-12-18T12:50:14.678Z,1072.00
2018-12-18T12:51:14.730Z,1036.00