createdAt,value
2022-08-22T00:02:58.278Z,14.46
2022-08-22T00:03:07.476Z,15.00
2022-08-22T00:04:00.766Z,13.27
2022-08-22T00:09:26.798Z,13.21
2022-08-22T00:14:40.582Z,13.19
2022-08-22T00:20:00.510Z,13.14
2022-08-22T00:25:40.675Z,13.06
2022-08-22T00:30:56.029Z,13.00
2022-08-22T00:36:21.888Z,12.94
2022-08-22T00:42:07.054Z,12.96
2022-08-22T00:47:51.262Z,12.96
2022-08-22T00:53:11.175Z,12.86
2022-08-22T00:58:53.217Z,12.80
2022-08-22T01:04:29.452Z,12.86
2022-08-22T01:09:48.011Z,12.88
2022-08-22T01:15:00.468Z,12.71
2022-08-22T01:20:37.949Z,12.62
2022-08-22T01:26:32.261Z,12.47
2022-08-22T01:32:05.998Z,12.40
2022-08-22T01:37:33.881Z,12.35
2022-08-22T01:43:12.090Z,12.37
2022-08-22T01:48:23.310Z,12.35
2022-08-22T01:53:41.898Z,12.27
2022-08-22T01:59:02.256Z,12.26
2022-08-22T02:04:12.087Z,12.24
2022-08-22T02:09:41.695Z,12.16
2022-08-22T02:14:53.834Z,12.19
2022-08-22T02:20:17.531Z,12.17
2022-08-22T02:25:33.536Z,12.09
2022-08-22T02:30:52.002Z,12.05
2022-08-22T02:36:03.697Z,11.95
2022-08-22T02:41:18.698Z,11.97
2022-08-22T02:46:41.354Z,12.00
2022-08-22T02:51:59.909Z,11.98
2022-08-22T02:57:14.690Z,11.90
2022-08-22T03:02:35.223Z,11.78
2022-08-22T03:08:03.898Z,11.82
2022-08-22T03:13:22.298Z,11.84
2022-08-22T03:18:47.383Z,11.84
2022-08-22T03:23:58.199Z,11.84
2022-08-22T03:29:11.859Z,11.81
2022-08-22T03:34:22.132Z,11.74
2022-08-22T03:40:09.617Z,11.76
2022-08-22T03:45:50.663Z,11.78
2022-08-22T03:51:32.783Z,11.78
2022-08-22T03:57:26.253Z,11.73
2022-08-22T04:03:08.988Z,11.79
2022-08-22T04:09:05.043Z,11.75
2022-08-22T04:14:53.958Z,11.79
2022-08-22T04:20:30.949Z,11.79
2022-08-22T04:25:39.122Z,11.89
2022-08-22T04:30:46.270Z,12.00
2022-08-22T04:35:59.650Z,12.18
2022-08-22T04:41:08.713Z,12.34
2022-08-22T04:46:18.823Z,12.65
2022-08-22T04:51:27.780Z,12.89
2022-08-22T04:56:39.190Z,13.16
2022-08-22T05:01:44.823Z,13.41
2022-08-22T05:06:52.711Z,13.62
2022-08-22T05:12:11.427Z,13.71
2022-08-22T05:17:20.230Z,13.91
2022-08-22T05:22:27.558Z,14.01
2022-08-22T05:27:36.688Z,14.17
2022-08-22T05:32:49.411Z,14.34
2022-08-22T05:37:56.981Z,14.38
2022-08-22T05:43:01.691Z,14.57
2022-08-22T05:48:14.019Z,14.89
2022-08-22T05:53:26.086Z,14.92
2022-08-22T05:58:46.375Z,15.10
2022-08-22T06:03:58.785Z,15.52
2022-08-22T06:09:04.593Z,15.89
2022-08-22T06:14:18.319Z,16.49
2022-08-22T06:19:27.025Z,16.60
2022-08-22T06:24:31.063Z,16.73
2022-08-22T06:29:37.817Z,16.65
2022-08-22T06:34:43.206Z,16.68
2022-08-22T06:39:49.022Z,17.15
2022-08-22T06:44:56.979Z,17.16
2022-08-22T06:50:05.468Z,17.49
2022-08-22T06:55:09.908Z,17.48
2022-08-22T07:00:16.044Z,18.16
2022-08-22T07:05:20.977Z,18.21
2022-08-22T07:10:24.982Z,18.62
2022-08-22T07:15:34.653Z,19.18
2022-08-22T07:20:39.382Z,18.87
2022-08-22T07:25:52.533Z,19.13
2022-08-22T07:30:59.282Z,20.04
2022-08-22T07:36:16.304Z,20.35
2022-08-22T07:41:22.776Z,21.02
2022-08-22T07:46:30.589Z,21.12
2022-08-22T07:51:35.881Z,21.34
2022-08-22T07:56:43.270Z,21.20
2022-08-22T08:01:50.192Z,21.24
2022-08-22T08:06:55.317Z,21.27
2022-08-22T08:11:59.103Z,21.73
2022-08-22T08:17:04.738Z,22.23
2022-08-22T08:22:07.773Z,22.44
2022-08-22T08:27:15.383Z,23.21
2022-08-22T08:32:19.140Z,23.91
2022-08-22T08:37:27.626Z,24.16
2022-08-22T08:42:48.994Z,23.11
2022-08-22T08:48:09.590Z,23.98
2022-08-22T08:53:36.440Z,24.50
2022-08-22T08:58:44.384Z,24.51
2022-08-22T09:04:24.999Z,24.54
2022-08-22T09:09:42.867Z,24.88
2022-08-22T09:15:14.294Z,25.07
2022-08-22T09:20:28.664Z,26.31
2022-08-22T09:25:39.201Z,26.42
2022-08-22T09:30:57.874Z,27.09
2022-08-22T09:36:06.061Z,26.90
2022-08-22T09:41:26.965Z,27.15
2022-08-22T09:46:36.989Z,26.76
2022-08-22T09:51:50.288Z,26.93
2022-08-22T09:57:08.297Z,25.75
2022-08-22T10:02:23.638Z,26.18
2022-08-22T10:07:59.173Z,27.01
2022-08-22T10:13:10.692Z,27.21
2022-08-22T10:18:23.966Z,27.28
2022-08-22T10:23:37.632Z,27.45
2022-08-22T10:28:48.647Z,28.60
2022-08-22T10:34:00.899Z,28.07
2022-08-22T10:39:11.611Z,28.31
2022-08-22T10:44:19.119Z,29.98
2022-08-22T10:49:28.370Z,28.28
2022-08-22T10:54:41.394Z,29.89
2022-08-22T10:59:49.140Z,29.52
2022-08-22T11:05:27.638Z,27.73
2022-08-22T11:10:59.842Z,27.82
2022-08-22T11:16:13.258Z,27.08
2022-08-22T11:21:26.288Z,26.53
2022-08-22T11:26:46.659Z,27.10
2022-08-22T11:32:04.307Z,27.52
2022-08-22T11:37:42.197Z,27.07
2022-08-22T11:42:53.678Z,27.53
2022-08-22T11:48:01.585Z,27.28
2022-08-22T11:53:19.791Z,27.32
2022-08-22T11:58:40.885Z,26.48
2022-08-22T12:03:58.453Z,27.30
2022-08-22T12:09:37.997Z,27.97
2022-08-22T12:14:46.825Z,26.95
2022-08-22T12:20:16.612Z,26.84
2022-08-22T12:25:36.278Z,26.58
2022-08-22T12:30:59.913Z,26.85
2022-08-22T12:36:24.489Z,27.08
2022-08-22T12:41:48.230Z,26.91
2022-08-22T12:47:05.903Z,27.47
2022-08-22T12:52:24.256Z,26.83
2022-08-22T12:57:39.093Z,26.98
2022-08-22T13:02:43.432Z,26.85
2022-08-22T13:07:52.530Z,26.77
2022-08-22T13:12:59.233Z,26.33
2022-08-22T13:18:28.774Z,27.14
2022-08-22T13:23:34.287Z,26.99
2022-08-22T13:28:44.807Z,26.31
2022-08-22T13:33:52.640Z,26.55
2022-08-22T13:39:00.907Z,26.66
2022-08-22T13:44:20.590Z,26.55
2022-08-22T13:49:33.451Z,26.44
2022-08-22T13:54:50.423Z,26.60
2022-08-22T14:00:06.186Z,27.03
2022-08-22T14:05:13.429Z,27.14
2022-08-22T14:10:23.609Z,25.91
2022-08-22T14:15:32.186Z,26.04
2022-08-22T14:20:47.516Z,26.04
2022-08-22T14:25:50.128Z,26.22
2022-08-22T14:30:59.365Z,25.50
2022-08-22T14:36:13.351Z,25.08
2022-08-22T14:41:26.383Z,25.71
2022-08-22T14:46:35.530Z,25.90
2022-08-22T14:51:48.800Z,25.84
2022-08-22T14:56:54.821Z,25.39
2022-08-22T15:02:04.863Z,25.45
2022-08-22T15:07:10.549Z,25.52
2022-08-22T15:12:24.667Z,25.44
2022-08-22T15:17:38.208Z,25.60
2022-08-22T15:22:45.463Z,25.80
2022-08-22T15:28:05.182Z,25.83
2022-08-22T15:33:11.952Z,25.85
2022-08-22T15:38:31.480Z,25.58
2022-08-22T15:43:36.209Z,25.28
2022-08-22T15:48:39.430Z,25.08
2022-08-22T15:54:16.298Z,24.68
2022-08-22T15:59:47.703Z,24.34
2022-08-22T16:05:18.837Z,24.12
2022-08-22T16:10:35.122Z,24.11
2022-08-22T16:15:59.109Z,24.09
2022-08-22T16:21:02.495Z,24.06
2022-08-22T16:26:14.357Z,24.05
2022-08-22T16:31:23.502Z,23.94
2022-08-22T16:36:42.627Z,23.80
2022-08-22T16:41:47.182Z,23.73
2022-08-22T16:46:52.848Z,23.61
2022-08-22T16:52:34.378Z,23.66
2022-08-22T16:58:05.279Z,23.58
2022-08-22T17:03:20.052Z,23.46
2022-08-22T17:08:33.881Z,23.25
2022-08-22T17:13:56.076Z,23.08
2022-08-22T17:19:17.706Z,23.10
2022-08-22T17:24:31.718Z,23.02
2022-08-22T17:29:50.019Z,22.85
2022-08-22T17:34:58.977Z,23.02
2022-08-22T17:40:26.446Z,23.10
2022-08-22T17:45:44.810Z,23.19
2022-08-22T17:50:53.215Z,23.11
2022-08-22T17:56:03.363Z,23.03
2022-08-22T18:01:11.723Z,23.12
2022-08-22T18:06:20.402Z,23.04
2022-08-22T18:11:29.369Z,22.75
2022-08-22T18:16:35.379Z,22.54
2022-08-22T18:21:41.852Z,22.14
2022-08-22T18:26:50.968Z,21.88
2022-08-22T18:32:06.380Z,21.67
2022-08-22T18:37:18.979Z,21.61
2022-08-22T18:42:28.681Z,21.58
2022-08-22T18:47:34.307Z,21.42
2022-08-22T18:52:39.602Z,21.24
2022-08-22T18:57:58.994Z,21.30
2022-08-22T19:03:30.230Z,21.12
2022-08-22T19:08:49.315Z,21.02
2022-08-22T19:14:12.769Z,21.00
2022-08-22T19:19:21.090Z,20.88
2022-08-22T19:24:56.072Z,20.81
2022-08-22T19:30:01.379Z,20.50
2022-08-22T19:35:18.553Z,20.47
2022-08-22T19:40:53.570Z,20.45
2022-08-22T19:45:56.609Z,20.39
2022-08-22T19:51:12.672Z,20.39
2022-08-22T19:56:28.241Z,20.37
2022-08-22T20:01:45.934Z,20.26
2022-08-22T20:07:00.500Z,20.16
2022-08-22T20:12:15.540Z,20.08
2022-08-22T20:17:41.595Z,19.89
2022-08-22T20:22:49.803Z,19.90
2022-08-22T20:28:02.674Z,19.90
2022-08-22T20:33:09.209Z,19.89
2022-08-22T20:38:16.550Z,19.78
2022-08-22T20:43:24.474Z,19.65
2022-08-22T20:48:36.670Z,19.59
2022-08-22T20:53:40.167Z,19.45
2022-08-22T20:58:42.227Z,19.37
2022-08-22T21:03:47.509Z,19.37
2022-08-22T21:08:50.797Z,19.42
2022-08-22T21:13:53.538Z,19.37
2022-08-22T21:18:56.104Z,19.38
2022-08-22T21:24:03.292Z,19.16
2022-08-22T21:29:18.339Z,19.07
2022-08-22T21:34:23.426Z,19.08
2022-08-22T21:39:30.643Z,18.91
2022-08-22T21:44:35.949Z,18.89
2022-08-22T21:49:59.126Z,18.79
2022-08-22T21:55:26.241Z,18.80
2022-08-22T22:00:48.933Z,18.73
2022-08-22T22:05:53.114Z,18.74
2022-08-22T22:10:59.409Z,18.76
2022-08-22T22:16:01.429Z,18.75
2022-08-22T22:21:04.231Z,18.79
2022-08-22T22:26:07.296Z,18.76
2022-08-22T22:31:10.281Z,18.70
2022-08-22T22:36:16.323Z,18.77
2022-08-22T22:41:20.938Z,18.76
2022-08-22T22:46:24.200Z,18.88
2022-08-22T22:51:26.312Z,18.76
2022-08-22T22:56:29.784Z,18.80
2022-08-22T23:01:31.986Z,18.77
2022-08-22T23:06:34.863Z,18.73
2022-08-22T23:11:38.722Z,18.65
2022-08-22T23:16:41.025Z,18.53
2022-08-22T23:21:44.537Z,18.37
2022-08-22T23:26:47.992Z,18.26
2022-08-22T23:31:52.159Z,18.16
2022-08-22T23:36:57.964Z,18.16
2022-08-22T23:42:02.026Z,18.19
2022-08-22T23:47:05.557Z,18.06
2022-08-22T23:52:09.100Z,17.97
2022-08-22T23:57:12.780Z,17.91
