createdAt,value
2019-04-01T00:02:09.312Z,89.20
2019-04-01T00:04:41.490Z,89.30
2019-04-01T00:07:09.934Z,89.20
2019-04-01T00:09:38.388Z,89.20
2019-04-01T00:12:06.829Z,90.90
2019-04-01T00:14:35.290Z,91.30
2019-04-01T00:17:03.728Z,90.70
2019-04-01T00:19:32.441Z,91.60
2019-04-01T00:22:01.142Z,91.90
2019-04-01T00:24:29.872Z,93.50
2019-04-01T00:26:58.581Z,93.50
2019-04-01T00:29:27.303Z,93.70
2019-04-01T00:31:56.032Z,94.30
2019-04-01T00:34:28.156Z,93.90
2019-04-01T00:36:56.890Z,94.10
2019-04-01T00:39:25.338Z,95.30
2019-04-01T00:41:58.170Z,96.10
2019-04-01T00:44:26.614Z,97.30
2019-04-01T00:46:55.074Z,97.60
2019-04-01T00:49:25.706Z,96.30
2019-04-01T00:51:54.213Z,96.30
2019-04-01T00:54:22.913Z,97.20
2019-04-01T00:56:51.625Z,96.90
2019-04-01T00:59:20.067Z,97.10
2019-04-01T01:01:48.512Z,98.40
2019-04-01T01:04:17.238Z,99.70
2019-04-01T01:06:45.684Z,99.80
2019-04-01T01:09:14.149Z,99.90
2019-04-01T01:11:42.598Z,99.90
2019-04-01T01:14:11.308Z,99.90
2019-04-01T01:16:51.901Z,99.90
2019-04-01T01:19:21.127Z,99.90
2019-04-01T01:21:49.827Z,99.90
2019-04-01T01:24:18.314Z,99.90
2019-04-01T01:26:46.804Z,99.90
2019-04-01T01:29:15.270Z,99.90
2019-04-01T01:31:43.973Z,99.90
2019-04-01T01:34:16.672Z,99.90
2019-04-01T01:36:45.122Z,99.90
2019-04-01T01:39:13.590Z,99.90
2019-04-01T01:41:42.043Z,99.90
2019-04-01T01:44:10.733Z,99.90
2019-04-01T01:46:39.459Z,99.90
2019-04-01T01:49:07.904Z,99.90
2019-04-01T01:51:36.404Z,99.90
2019-04-01T01:54:04.851Z,99.90
2019-04-01T01:56:33.584Z,99.90
2019-04-01T01:59:02.022Z,99.90
2019-04-01T02:01:30.754Z,99.90
2019-04-01T02:03:59.203Z,99.90
2019-04-01T02:06:30.337Z,99.90
2019-04-01T02:08:58.790Z,99.90
2019-04-01T02:11:27.271Z,99.90
2019-04-01T02:13:55.718Z,99.90
2019-04-01T02:16:24.158Z,99.90
2019-04-01T02:18:52.618Z,99.90
2019-04-01T02:21:21.063Z,99.90
2019-04-01T02:23:49.517Z,99.90
2019-04-01T02:26:17.962Z,99.90
2019-04-01T02:28:46.423Z,99.90
2019-04-01T02:31:16.267Z,99.90
2019-04-01T02:33:44.725Z,99.90
2019-04-01T02:36:16.496Z,99.90
2019-04-01T02:38:45.225Z,99.90
2019-04-01T02:41:13.685Z,99.90
2019-04-01T02:43:42.302Z,99.90
2019-04-01T02:46:11.035Z,99.90
2019-04-01T02:48:39.728Z,99.90
2019-04-01T02:51:08.190Z,99.90
2019-04-01T02:53:36.630Z,99.90
2019-04-01T02:56:05.424Z,99.90
2019-04-01T02:58:34.190Z,99.90
2019-04-01T03:01:02.674Z,99.90
2019-04-01T03:03:31.455Z,99.90
2019-04-01T03:06:00.836Z,99.90
2019-04-01T03:08:29.287Z,99.90
2019-04-01T03:10:58.020Z,99.90
2019-04-01T03:13:26.571Z,99.90
2019-04-01T03:15:55.269Z,99.90
2019-04-01T03:18:24.114Z,99.90
2019-04-01T03:20:52.556Z,99.90
2019-04-01T03:23:21.277Z,99.90
2019-04-01T03:25:49.730Z,99.90
2019-04-01T03:28:18.207Z,99.90
2019-04-01T03:30:46.733Z,99.90
2019-04-01T03:33:15.542Z,99.90
2019-04-01T03:35:44.302Z,99.90
2019-04-01T03:38:13.023Z,99.90
2019-04-01T03:40:41.488Z,99.90
2019-04-01T03:43:09.931Z,99.90
2019-04-01T03:45:38.391Z,99.90
2019-04-01T03:48:06.835Z,99.90
2019-04-01T03:50:35.542Z,99.90
2019-04-01T03:53:04.347Z,99.90
2019-04-01T03:55:33.052Z,99.90
2019-04-01T03:58:01.832Z,99.90
2019-04-01T04:00:30.537Z,99.90
2019-04-01T04:02:58.988Z,99.90
2019-04-01T04:05:27.479Z,99.90
2019-04-01T04:07:56.165Z,99.90
2019-04-01T04:10:24.981Z,99.90
2019-04-01T04:12:53.410Z,99.90
2019-04-01T04:15:22.144Z,99.90
2019-04-01T04:17:50.662Z,99.90
2019-04-01T04:20:19.387Z,99.90
2019-04-01T04:22:47.835Z,99.90
2019-04-01T04:25:16.566Z,99.90
2019-04-01T04:27:45.263Z,99.90
2019-04-01T04:30:16.777Z,99.90
2019-04-01T04:32:45.243Z,99.90
2019-04-01T04:35:13.682Z,99.90
2019-04-01T04:37:42.463Z,99.90
2019-04-01T04:40:11.291Z,99.90
2019-04-01T04:42:40.019Z,99.90
2019-04-01T04:45:08.800Z,99.90
2019-04-01T04:47:37.531Z,99.90
2019-04-01T04:50:06.610Z,99.90
2019-04-01T04:52:35.072Z,99.90
2019-04-01T04:55:04.128Z,99.90
2019-04-01T04:57:32.928Z,99.90
2019-04-01T05:00:01.635Z,99.90
2019-04-01T05:02:30.165Z,99.90
2019-04-01T05:04:58.854Z,99.90
2019-04-01T05:07:27.300Z,99.90
2019-04-01T05:09:55.753Z,99.90
2019-04-01T05:12:24.193Z,99.90
2019-04-01T05:14:52.659Z,99.90
2019-04-01T05:17:21.347Z,99.90
2019-04-01T05:19:49.990Z,99.90
2019-04-01T05:22:21.809Z,99.90
2019-04-01T05:24:51.249Z,99.90
2019-04-01T05:27:22.756Z,99.90
2019-04-01T05:29:53.970Z,99.90
2019-04-01T05:32:22.751Z,99.90
2019-04-01T05:34:54.598Z,99.90
2019-04-01T05:37:23.053Z,99.90
2019-04-01T05:39:51.671Z,99.90
2019-04-01T05:42:20.193Z,99.90
2019-04-01T05:44:48.638Z,99.90
2019-04-01T05:47:18.495Z,99.90
2019-04-01T05:49:47.250Z,99.90
2019-04-01T05:52:16.015Z,99.90
2019-04-01T05:54:44.822Z,99.90
2019-04-01T05:57:14.250Z,99.90
2019-04-01T05:59:43.030Z,99.90
2019-04-01T06:02:11.665Z,99.90
2019-04-01T06:04:40.167Z,99.90
2019-04-01T06:07:11.553Z,99.90
2019-04-01T06:09:40.284Z,99.90
2019-04-01T06:12:08.758Z,99.90
2019-04-01T06:14:37.470Z,99.90
2019-04-01T06:17:05.914Z,99.90
2019-04-01T06:19:34.631Z,99.90
2019-04-01T06:22:03.139Z,99.90
2019-04-01T06:24:31.676Z,99.90
2019-04-01T06:27:00.383Z,99.90
2019-04-01T06:29:29.399Z,99.90
2019-04-01T06:31:58.298Z,99.90
2019-04-01T06:34:27.002Z,99.90
2019-04-01T06:36:55.470Z,99.90
2019-04-01T06:39:24.182Z,99.90
2019-04-01T06:41:52.782Z,99.90
2019-04-01T06:44:21.379Z,99.90
2019-04-01T06:46:49.891Z,99.90
2019-04-01T06:49:20.343Z,99.90
2019-04-01T06:51:48.532Z,99.90
2019-04-01T06:54:16.975Z,99.90
2019-04-01T06:56:45.414Z,99.90
2019-04-01T06:59:13.865Z,99.90
2019-04-01T07:01:42.394Z,99.90
2019-04-01T07:04:10.989Z,99.90
2019-04-01T07:06:39.429Z,99.90
2019-04-01T07:09:07.880Z,99.90
2019-04-01T07:11:36.358Z,99.90
2019-04-01T07:14:05.548Z,99.90
2019-04-01T07:16:33.990Z,99.90
2019-04-01T07:19:02.692Z,99.90
2019-04-01T07:21:31.266Z,99.90
2019-04-01T07:23:59.963Z,99.90
2019-04-01T07:26:28.417Z,99.90
2019-04-01T07:28:57.259Z,99.90
2019-04-01T07:31:25.726Z,99.90
2019-04-01T07:33:54.398Z,99.90
2019-04-01T07:36:23.196Z,99.90
2019-04-01T07:38:51.664Z,99.90
2019-04-01T07:41:20.374Z,99.90
2019-04-01T07:43:48.822Z,99.90
2019-04-01T07:46:17.291Z,99.90
2019-04-01T07:48:46.351Z,99.90
2019-04-01T07:51:15.229Z,99.90
2019-04-01T07:53:44.148Z,99.90
2019-04-01T07:56:12.586Z,99.90
2019-04-01T07:58:41.409Z,99.90
2019-04-01T08:01:09.849Z,99.90
2019-04-01T08:03:41.686Z,99.90
2019-04-01T08:06:08.940Z,99.90
2019-04-01T08:08:37.424Z,99.90
2019-04-01T08:11:06.116Z,99.90
2019-04-01T08:13:34.834Z,99.90
2019-04-01T08:16:03.281Z,99.90
2019-04-01T08:18:33.955Z,99.90
2019-04-01T08:21:02.579Z,99.90
2019-04-01T08:23:31.069Z,99.90
2019-04-01T08:25:59.541Z,99.90
2019-04-01T08:28:27.976Z,99.90
2019-04-01T08:30:56.472Z,99.90
2019-04-01T08:33:24.908Z,99.90
2019-04-01T08:35:53.396Z,99.90
2019-04-01T08:38:22.295Z,99.90
2019-04-01T08:40:50.745Z,99.90
2019-04-01T08:43:19.547Z,99.90
2019-04-01T08:45:48.013Z,99.90
2019-04-01T08:48:16.770Z,99.60
2019-04-01T08:50:45.313Z,99.00
2019-04-01T08:53:13.754Z,98.60
2019-04-01T08:55:42.455Z,97.50
2019-04-01T08:58:10.917Z,95.40
2019-04-01T09:00:40.099Z,95.80
2019-04-01T09:03:08.815Z,95.70
2019-04-01T09:05:37.258Z,94.60
2019-04-01T09:08:06.054Z,94.80
2019-04-01T09:10:35.804Z,91.90
2019-04-01T09:13:04.271Z,92.80
2019-04-01T09:15:32.778Z,88.30
2019-04-01T09:18:01.240Z,76.30
2019-04-01T09:20:29.937Z,65.00
2019-04-01T09:22:59.330Z,58.80
2019-04-01T09:25:28.306Z,56.60
2019-04-01T09:27:57.129Z,53.20
2019-04-01T09:30:25.590Z,51.50
2019-04-01T09:32:54.300Z,50.20
2019-04-01T09:35:22.766Z,50.40
2019-04-01T09:37:51.225Z,52.50
2019-04-01T09:40:19.689Z,53.50
2019-04-01T09:42:48.128Z,54.40
2019-04-01T09:45:17.005Z,55.40
2019-04-01T09:47:45.725Z,55.40
2019-04-01T09:50:14.622Z,57.20
2019-04-01T09:52:43.320Z,58.10
2019-04-01T09:58:40.501Z,62.90
2019-04-01T10:01:09.381Z,64.30
2019-04-01T10:03:37.834Z,65.70
2019-04-01T10:06:06.296Z,64.80
2019-04-01T10:08:42.148Z,64.50
2019-04-01T10:11:04.997Z,64.40
2019-04-01T10:13:33.459Z,63.40
2019-04-01T10:16:02.189Z,64.30
2019-04-01T10:18:30.894Z,65.90
2019-04-01T10:20:59.348Z,63.20
2019-04-01T10:23:27.814Z,64.40
2019-04-01T10:25:56.509Z,62.20
2019-04-01T10:28:24.974Z,62.90
2019-04-01T10:30:53.498Z,62.20
2019-04-01T10:33:21.975Z,62.90
2019-04-01T10:35:50.481Z,63.10
2019-04-01T10:38:19.007Z,63.80
2019-04-01T10:40:47.446Z,65.30
2019-04-01T10:43:16.187Z,64.70
2019-04-01T10:45:44.810Z,65.30
2019-04-01T10:48:13.557Z,66.60
2019-04-01T10:50:42.339Z,64.50
2019-04-01T10:53:10.907Z,63.50
2019-04-01T10:55:39.506Z,63.50
2019-04-01T10:58:08.376Z,63.80
2019-04-01T11:00:36.863Z,62.60
2019-04-01T11:03:06.173Z,65.20
2019-04-01T11:05:35.013Z,66.60
2019-04-01T11:08:03.850Z,66.90
2019-04-01T11:10:32.650Z,65.40
2019-04-01T11:13:01.354Z,65.90
2019-04-01T11:15:29.807Z,66.10
2019-04-01T11:17:58.263Z,67.20
2019-04-01T11:20:26.982Z,66.10
2019-04-01T11:22:55.708Z,64.20
2019-04-01T11:25:24.156Z,64.30
2019-04-01T11:27:52.624Z,64.30
2019-04-01T11:30:21.677Z,63.80
2019-04-01T11:32:50.218Z,65.30
2019-04-01T11:35:18.989Z,63.80
2019-04-01T11:37:47.511Z,62.50
2019-04-01T11:40:16.137Z,59.80
2019-04-01T11:42:44.999Z,60.40
2019-04-01T11:45:13.759Z,59.30
2019-04-01T11:47:42.385Z,62.00
2019-04-01T11:50:11.213Z,62.10
2019-04-01T11:52:39.723Z,59.60
2019-04-01T11:55:09.178Z,59.30
2019-04-01T11:57:38.079Z,59.90
2019-04-01T12:00:12.690Z,60.70
2019-04-01T12:02:41.305Z,59.80
2019-04-01T12:05:09.902Z,58.40
2019-04-01T12:07:38.342Z,58.40
2019-04-01T12:10:08.030Z,58.70
2019-04-01T12:12:36.551Z,58.40
2019-04-01T12:15:06.647Z,57.90
2019-04-01T12:17:35.094Z,58.80
2019-04-01T12:20:04.609Z,59.50
2019-04-01T12:22:33.310Z,58.40
2019-04-01T12:25:01.761Z,59.50
2019-04-01T12:27:30.217Z,59.20
2019-04-01T12:29:58.917Z,58.40
2019-04-01T12:32:27.382Z,57.50
2019-04-01T12:34:55.827Z,59.70
2019-04-01T12:37:24.561Z,59.20
2019-04-01T12:39:53.260Z,57.70
2019-04-01T12:42:21.725Z,57.00
2019-04-01T12:44:53.396Z,56.40
2019-04-01T12:47:21.825Z,55.20
2019-04-01T12:49:50.549Z,55.10
2019-04-01T12:52:19.258Z,54.20
2019-04-01T12:54:47.710Z,53.60
2019-04-01T12:57:18.786Z,54.10
2019-04-01T12:59:46.603Z,54.60
2019-04-01T13:02:18.123Z,53.20
2019-04-01T13:04:47.361Z,54.50
2019-04-01T13:07:15.935Z,54.90
2019-04-01T13:09:44.662Z,53.90
2019-04-01T13:12:13.105Z,53.00
2019-04-01T13:14:41.585Z,52.30
2019-04-01T13:17:10.031Z,53.00
2019-04-01T13:19:38.733Z,53.40
2019-04-01T13:22:09.048Z,55.00
2019-04-01T13:24:37.937Z,54.80
2019-04-01T13:27:09.122Z,54.40
2019-04-01T13:29:36.561Z,55.00
2019-04-01T13:32:05.361Z,54.60
2019-04-01T13:34:33.806Z,54.60
2019-04-01T13:37:02.262Z,54.20
2019-04-01T13:39:31.021Z,52.90
2019-04-01T13:41:59.747Z,52.90
2019-04-01T13:44:36.799Z,52.60
2019-04-01T13:46:58.662Z,51.90
2019-04-01T13:49:27.106Z,52.10
2019-04-01T13:51:55.805Z,50.60
2019-04-01T13:54:24.269Z,51.10
2019-04-01T13:56:52.733Z,48.90
2019-04-01T13:59:22.047Z,46.90
2019-04-01T14:01:50.489Z,45.60
2019-04-01T14:04:18.966Z,43.00
2019-04-01T14:06:47.411Z,41.60
2019-04-01T14:09:16.127Z,40.70
2019-04-01T14:11:44.577Z,39.70
2019-04-01T14:14:13.035Z,36.90
2019-04-01T14:16:41.776Z,37.30
2019-04-01T14:19:10.583Z,37.30
2019-04-01T14:21:39.027Z,37.80
2019-04-01T14:24:07.479Z,40.90
2019-04-01T14:26:36.193Z,40.10
2019-04-01T14:29:04.897Z,38.20
2019-04-01T14:31:33.456Z,38.40
2019-04-01T14:34:01.969Z,38.60
2019-04-01T14:36:30.433Z,39.50
2019-04-01T14:38:59.137Z,38.50
2019-04-01T14:41:27.859Z,36.80
2019-04-01T14:43:56.315Z,36.40
2019-04-01T14:46:25.109Z,37.90
2019-04-01T14:48:53.558Z,37.90
2019-04-01T14:51:22.288Z,37.70
2019-04-01T14:53:50.745Z,38.30
2019-04-01T14:56:19.456Z,38.80
2019-04-01T14:58:48.156Z,39.60
2019-04-01T15:01:16.680Z,41.10
2019-04-01T15:03:45.145Z,42.40
2019-04-01T15:06:13.858Z,44.10
2019-04-01T15:08:42.313Z,44.00
2019-04-01T15:11:12.237Z,44.60
2019-04-01T15:13:40.861Z,45.30
2019-04-01T15:16:09.300Z,46.70
2019-04-01T15:18:37.764Z,47.10
2019-04-01T15:21:06.282Z,47.30
2019-04-01T15:23:34.770Z,46.80
2019-04-01T15:26:03.742Z,46.50
2019-04-01T15:28:32.753Z,46.30
2019-04-01T15:31:01.485Z,46.10
2019-04-01T15:33:29.916Z,45.30
2019-04-01T15:35:58.633Z,45.10
2019-04-01T15:38:27.090Z,46.20
2019-04-01T15:40:58.198Z,46.40
2019-04-01T15:43:26.048Z,47.50
2019-04-01T15:45:54.779Z,47.20
2019-04-01T15:48:23.474Z,47.50
2019-04-01T15:50:52.199Z,47.70
2019-04-01T15:53:23.503Z,48.30
2019-04-01T15:55:50.907Z,48.30
2019-04-01T15:58:19.620Z,48.50
2019-04-01T16:00:48.071Z,48.50
2019-04-01T16:03:16.605Z,48.80
2019-04-01T16:05:45.040Z,49.20
2019-04-01T16:08:13.762Z,48.80
2019-04-01T16:10:42.210Z,49.30
2019-04-01T16:13:10.687Z,49.80
2019-04-01T16:15:39.422Z,50.20
2019-04-01T16:18:08.136Z,49.80
2019-04-01T16:20:36.858Z,49.90
2019-04-01T16:23:05.321Z,50.50
2019-04-01T16:25:37.324Z,51.20
2019-04-01T16:28:04.619Z,51.50
2019-04-01T16:30:33.325Z,51.30
2019-04-01T16:33:02.041Z,51.40
2019-04-01T16:35:30.509Z,51.90
2019-04-01T16:37:59.507Z,52.60
2019-04-01T16:40:28.091Z,52.30
2019-04-01T16:42:56.525Z,52.40
2019-04-01T16:45:25.239Z,52.60
2019-04-01T16:47:53.691Z,53.10
2019-04-01T16:50:22.162Z,53.10
2019-04-01T16:52:50.656Z,54.00
2019-04-01T16:55:19.306Z,53.40
2019-04-01T16:57:48.005Z,54.10
2019-04-01T17:00:17.185Z,55.20
2019-04-01T17:02:45.905Z,55.10
2019-04-01T17:05:15.291Z,55.90
2019-04-01T17:07:43.997Z,56.80
2019-04-01T17:10:20.710Z,57.20
2019-04-01T17:12:49.250Z,57.40
2019-04-01T17:15:17.700Z,57.90
2019-04-01T17:17:46.414Z,58.60
2019-04-01T17:20:14.931Z,59.40
2019-04-01T17:22:43.396Z,59.70
2019-04-01T17:25:11.974Z,59.80
2019-04-01T17:27:40.515Z,60.50
2019-04-01T17:30:09.889Z,61.20
2019-04-01T17:32:38.445Z,61.60
2019-04-01T17:35:07.388Z,61.70
2019-04-01T17:37:36.113Z,62.50
2019-04-01T17:40:07.689Z,62.70
2019-04-01T17:42:39.102Z,64.10
2019-04-01T17:45:24.703Z,64.10
2019-04-01T17:47:53.229Z,64.60
2019-04-01T17:50:21.678Z,65.00
2019-04-01T17:52:50.392Z,65.50
2019-04-01T17:55:19.101Z,65.80
2019-04-01T17:57:47.561Z,66.30
2019-04-01T18:00:24.510Z,67.30
2019-04-01T18:02:52.953Z,67.90
2019-04-01T18:05:22.115Z,68.30
2019-04-01T18:07:50.563Z,69.10
2019-04-01T18:10:19.483Z,69.60
2019-04-01T18:12:47.916Z,70.30
2019-04-01T18:15:16.715Z,70.80
2019-04-01T18:17:45.176Z,71.10
2019-04-01T18:20:14.011Z,71.00
2019-04-01T18:22:42.479Z,72.20
2019-04-01T18:25:11.394Z,72.50
2019-04-01T18:27:40.142Z,73.40
2019-04-01T18:30:09.693Z,73.40
2019-04-01T18:32:38.278Z,73.70
2019-04-01T18:35:06.973Z,73.90
2019-04-01T18:37:35.469Z,75.70
2019-04-01T18:40:05.585Z,75.80
2019-04-01T18:42:34.336Z,76.50
2019-04-01T18:45:03.241Z,78.20
2019-04-01T18:47:31.989Z,78.00
2019-04-01T18:50:00.705Z,78.40
2019-04-01T18:52:29.405Z,79.70
2019-04-01T18:54:58.129Z,80.00
2019-04-01T18:57:27.373Z,80.30
2019-04-01T18:59:56.205Z,82.70
2019-04-01T19:02:24.650Z,84.10
2019-04-01T19:04:53.375Z,84.90
2019-04-01T19:07:22.143Z,84.50
2019-04-01T19:09:50.806Z,86.50
2019-04-01T19:12:19.329Z,87.00
2019-04-01T19:14:47.761Z,88.40
2019-04-01T19:17:16.487Z,89.70
2019-04-01T19:19:47.158Z,90.30
2019-04-01T19:22:15.145Z,91.00
2019-04-01T19:24:43.908Z,91.90
2019-04-01T19:27:12.635Z,92.10
2019-04-01T19:29:42.883Z,92.60
2019-04-01T19:32:14.623Z,93.20
2019-04-01T19:34:41.901Z,94.20
2019-04-01T19:37:10.374Z,94.60
2019-04-01T19:39:39.077Z,94.70
2019-04-01T19:42:07.513Z,94.80
2019-04-01T19:44:35.984Z,95.40
2019-04-01T19:47:04.428Z,95.30
2019-04-01T19:49:33.142Z,96.00
2019-04-01T19:52:02.281Z,96.00
2019-04-01T19:54:32.796Z,96.50
2019-04-01T19:57:01.189Z,97.10
2019-04-01T19:59:29.729Z,97.80
2019-04-01T20:01:58.349Z,98.00
2019-04-01T20:04:27.198Z,97.70
2019-04-01T20:06:55.666Z,98.50
2019-04-01T20:09:24.379Z,98.30
2019-04-01T20:11:52.850Z,99.10
2019-04-01T20:14:21.557Z,98.80
2019-04-01T20:16:50.023Z,99.70
2019-04-01T20:19:18.469Z,99.40
2019-04-01T20:21:47.544Z,99.70
2019-04-01T20:24:16.370Z,99.90
2019-04-01T20:26:45.094Z,99.90
2019-04-01T20:29:13.543Z,99.90
2019-04-01T20:31:42.038Z,99.90
2019-04-01T20:34:19.470Z,99.90
2019-04-01T20:36:40.650Z,99.90
2019-04-01T20:39:09.110Z,99.90
2019-04-01T20:41:37.622Z,99.90
2019-04-01T20:44:06.144Z,99.90
2019-04-01T20:46:34.603Z,99.90
2019-04-01T20:49:03.075Z,99.90
2019-04-01T20:51:31.516Z,99.90
2019-04-01T20:53:59.982Z,99.90
2019-04-01T20:56:28.427Z,99.90
2019-04-01T20:58:56.880Z,99.90
2019-04-01T21:01:25.400Z,99.90
2019-04-01T21:03:53.881Z,99.90
2019-04-01T21:06:22.404Z,99.90
2019-04-01T21:08:50.868Z,99.90
2019-04-01T21:11:19.329Z,99.90
2019-04-01T21:13:47.778Z,99.90
2019-04-01T21:16:16.242Z,99.90
2019-04-01T21:18:44.690Z,99.90
2019-04-01T21:21:13.402Z,99.90
2019-04-01T21:23:41.860Z,99.90
2019-04-01T21:26:10.322Z,99.90
2019-04-01T21:28:38.770Z,99.90
2019-04-01T21:31:07.490Z,99.90
2019-04-01T21:33:35.945Z,99.90
2019-04-01T21:36:06.067Z,99.90
2019-04-01T21:38:35.336Z,99.90
2019-04-01T21:41:03.878Z,99.90
2019-04-01T21:43:32.323Z,99.90
2019-04-01T21:46:01.025Z,99.90
2019-04-01T21:48:29.480Z,99.90
2019-04-01T21:50:57.934Z,99.90
2019-04-01T21:53:26.408Z,99.90
2019-04-01T21:55:54.839Z,99.90
2019-04-01T21:58:23.556Z,99.90
2019-04-01T22:00:57.070Z,99.90
2019-04-01T22:03:25.525Z,99.90
2019-04-01T22:05:53.960Z,99.90
2019-04-01T22:08:22.518Z,99.90
2019-04-01T22:10:50.955Z,99.90
2019-04-01T22:13:19.657Z,99.90
2019-04-01T22:15:50.060Z,99.90
2019-04-01T22:18:18.549Z,99.90
2019-04-01T22:20:47.007Z,99.90
2019-04-01T22:23:15.464Z,99.90
2019-04-01T22:25:43.921Z,99.90
2019-04-01T22:28:12.371Z,99.90
2019-04-01T22:30:41.091Z,99.90
2019-04-01T22:33:11.119Z,99.90
2019-04-01T22:35:41.519Z,99.90
2019-04-01T22:38:10.030Z,99.90
2019-04-01T22:40:38.470Z,99.90
2019-04-01T22:43:06.931Z,99.90
2019-04-01T22:45:35.635Z,99.90
2019-04-01T22:48:04.378Z,99.90
2019-04-01T22:50:32.822Z,99.90
2019-04-01T22:53:01.541Z,99.90
2019-04-01T22:55:29.989Z,99.90
2019-04-01T22:57:58.721Z,99.90
2019-04-01T23:00:27.409Z,99.90
2019-04-01T23:02:56.155Z,99.90
2019-04-01T23:05:24.858Z,99.90
2019-04-01T23:07:53.562Z,99.90
2019-04-01T23:10:22.021Z,99.90
2019-04-01T23:12:51.169Z,99.90
2019-04-01T23:15:20.747Z,99.90
2019-04-01T23:17:49.530Z,99.90
2019-04-01T23:37:42.478Z,99.90
2019-04-01T23:40:11.062Z,99.90
2019-04-01T23:42:39.517Z,99.90
2019-04-01T23:45:08.286Z,99.90
2019-04-01T23:47:36.746Z,99.90
2019-04-01T23:50:09.133Z,99.90
2019-04-01T23:52:39.066Z,99.90
2019-04-01T23:55:08.017Z,99.90
2019-04-01T23:57:36.722Z,99.90
