createdAt,value
2023-04-01T00:01:08.046Z,68.60
2023-04-01T00:03:36.225Z,68.60
2023-04-01T00:06:04.065Z,68.60
2023-04-01T00:08:31.514Z,68.70
2023-04-01T00:10:59.279Z,68.50
2023-04-01T00:13:27.423Z,68.50
2023-04-01T00:15:56.636Z,68.50
2023-04-01T00:18:25.660Z,68.40
2023-04-01T00:20:53.212Z,68.30
2023-04-01T00:23:21.296Z,68.30
2023-04-01T00:25:49.547Z,68.40
2023-04-01T00:28:20.510Z,68.40
2023-04-01T00:30:48.664Z,68.50
2023-04-01T00:33:16.477Z,68.40
2023-04-01T00:35:43.833Z,68.50
2023-04-01T00:38:12.384Z,68.30
2023-04-01T00:40:45.677Z,68.20
2023-04-01T00:43:16.631Z,68.20
2023-04-01T00:45:45.735Z,68.30
2023-04-01T00:48:26.406Z,68.30
2023-04-01T00:50:59.117Z,68.30
2023-04-01T00:53:29.457Z,68.40
2023-04-01T00:56:26.332Z,68.40
2023-04-01T00:59:03.206Z,68.60
2023-04-01T01:01:32.261Z,68.60
2023-04-01T01:04:00.703Z,68.70
2023-04-01T01:06:53.709Z,68.70
2023-04-01T01:09:27.204Z,68.70
2023-04-01T01:12:04.837Z,68.70
2023-04-01T01:14:40.276Z,68.70
2023-04-01T01:17:19.281Z,68.80
2023-04-01T01:19:51.161Z,69.00
2023-04-01T01:22:29.003Z,69.00
2023-04-01T01:25:31.768Z,69.10
2023-04-01T01:28:08.050Z,69.20
2023-04-01T01:31:12.621Z,69.30
2023-04-01T01:34:10.873Z,69.40
2023-04-01T01:36:41.628Z,69.30
2023-04-01T01:39:11.912Z,69.30
2023-04-01T01:41:42.364Z,69.30
2023-04-01T01:44:12.751Z,69.40
2023-04-01T01:46:42.701Z,69.50
2023-04-01T01:49:13.358Z,69.60
2023-04-01T01:51:41.032Z,69.80
2023-04-01T01:54:15.716Z,69.90
2023-04-01T01:56:47.956Z,70.10
2023-04-01T01:59:18.810Z,70.20
2023-04-01T02:01:50.394Z,70.50
2023-04-01T02:04:20.305Z,70.80
2023-04-01T02:07:12.090Z,70.80
2023-04-01T02:09:40.214Z,71.10
2023-04-01T02:12:10.507Z,71.20
2023-04-01T02:14:58.344Z,71.60
2023-04-01T02:17:28.875Z,72.00
2023-04-01T02:20:14.756Z,72.90
2023-04-01T02:22:47.930Z,72.50
2023-04-01T02:25:35.001Z,72.80
2023-04-01T02:28:04.890Z,73.00
2023-04-01T02:30:35.604Z,73.80
2023-04-01T02:33:06.385Z,73.30
2023-04-01T02:35:37.213Z,73.40
2023-04-01T02:38:05.667Z,73.40
2023-04-01T02:40:50.853Z,73.30
2023-04-01T02:43:19.905Z,73.10
2023-04-01T02:45:47.267Z,73.00
2023-04-01T02:48:15.151Z,72.90
2023-04-01T02:50:42.526Z,73.00
2023-04-01T02:53:10.258Z,73.10
2023-04-01T02:55:37.570Z,73.10
2023-04-01T02:58:05.258Z,73.20
2023-04-01T03:00:33.367Z,73.30
2023-04-01T03:03:01.144Z,73.50
2023-04-01T03:05:28.733Z,73.80
2023-04-01T03:07:56.817Z,73.60
2023-04-01T03:10:24.402Z,73.90
2023-04-01T03:12:51.736Z,73.90
2023-04-01T03:15:19.203Z,74.00
2023-04-01T03:17:47.989Z,74.10
2023-04-01T03:20:16.076Z,74.10
2023-04-01T03:22:43.471Z,74.00
2023-04-01T03:25:11.849Z,74.20
2023-04-01T03:27:39.632Z,74.20
2023-04-01T03:30:08.895Z,74.40
2023-04-01T03:32:43.120Z,74.40
2023-04-01T03:35:11.652Z,74.60
2023-04-01T03:37:39.412Z,74.60
2023-04-01T03:40:07.465Z,74.80
2023-04-01T03:42:35.596Z,74.90
2023-04-01T03:45:04.782Z,74.80
2023-04-01T03:47:32.113Z,74.80
2023-04-01T03:49:59.634Z,74.70
2023-04-01T03:52:28.330Z,74.60
2023-04-01T03:54:55.706Z,74.50
2023-04-01T03:57:23.361Z,74.40
2023-04-01T03:59:51.000Z,74.30
2023-04-01T04:02:18.625Z,74.30
2023-04-01T04:04:47.501Z,74.30
2023-04-01T04:07:14.984Z,74.30
2023-04-01T04:10:05.125Z,74.30
2023-04-01T04:12:32.665Z,74.50
2023-04-01T04:14:59.990Z,74.50
2023-04-01T04:17:27.312Z,75.20
2023-04-01T04:19:54.663Z,74.50
2023-04-01T04:22:22.808Z,74.50
2023-04-01T04:24:50.368Z,74.40
2023-04-01T04:27:18.477Z,74.40
2023-04-01T04:29:55.656Z,74.30
2023-04-01T04:32:23.073Z,74.20
2023-04-01T04:34:51.027Z,74.10
2023-04-01T04:37:19.641Z,74.10
2023-04-01T04:39:47.002Z,74.10
2023-04-01T04:42:14.329Z,74.70
2023-04-01T04:44:41.738Z,74.10
2023-04-01T04:47:09.323Z,73.90
2023-04-01T04:49:37.385Z,74.00
2023-04-01T04:52:09.124Z,74.00
2023-04-01T04:54:36.545Z,74.00
2023-04-01T04:57:05.244Z,74.00
2023-04-01T04:59:38.200Z,74.00
2023-04-01T05:02:15.516Z,74.20
2023-04-01T05:04:43.031Z,74.10
2023-04-01T05:07:11.916Z,74.30
2023-04-01T05:09:39.727Z,74.20
2023-04-01T05:12:07.973Z,74.30
2023-04-01T05:14:54.244Z,74.30
2023-04-01T05:17:21.665Z,74.20
2023-04-01T05:19:49.066Z,73.70
2023-04-01T05:22:16.392Z,73.30
2023-04-01T05:24:44.630Z,72.90
2023-04-01T05:27:12.927Z,73.30
2023-04-01T05:29:42.058Z,72.30
2023-04-01T05:32:15.965Z,72.40
2023-04-01T05:34:43.366Z,72.10
2023-04-01T05:37:11.453Z,71.60
2023-04-01T05:39:39.685Z,71.50
2023-04-01T05:42:08.660Z,71.00
2023-04-01T05:44:36.990Z,71.00
2023-04-01T05:47:05.398Z,71.30
2023-04-01T05:49:34.827Z,71.00
2023-04-01T05:52:04.209Z,71.00
2023-04-01T05:54:33.901Z,70.60
2023-04-01T05:57:01.213Z,70.30
2023-04-01T05:59:28.911Z,69.90
2023-04-01T06:01:57.726Z,69.00
2023-04-01T06:04:26.662Z,68.60
2023-04-01T06:06:53.995Z,68.80
2023-04-01T06:09:28.756Z,68.70
2023-04-01T06:11:57.651Z,68.50
2023-04-01T06:14:39.858Z,68.50
2023-04-01T06:17:46.355Z,67.20
2023-04-01T06:20:31.588Z,67.80
2023-04-01T06:23:27.656Z,68.00
2023-04-01T06:26:22.312Z,67.20
2023-04-01T06:29:17.555Z,66.40
2023-04-01T06:31:45.236Z,66.30
2023-04-01T06:34:30.773Z,66.30
2023-04-01T06:37:19.716Z,65.80
2023-04-01T06:40:16.487Z,65.20
2023-04-01T06:43:18.422Z,66.30
2023-04-01T06:46:36.825Z,66.40
2023-04-01T06:49:51.327Z,66.00
2023-04-01T06:53:18.607Z,65.90
2023-04-01T06:56:09.592Z,65.90
2023-04-01T06:59:06.430Z,65.90
2023-04-01T07:01:42.865Z,66.30
2023-04-01T07:04:26.062Z,66.40
2023-04-01T07:07:15.720Z,66.10
2023-04-01T07:09:56.342Z,65.60
2023-04-01T07:12:32.122Z,65.50
2023-04-01T07:15:47.146Z,65.10
2023-04-01T07:18:43.985Z,65.40
2023-04-01T07:21:42.428Z,64.30
2023-04-01T07:24:28.124Z,64.30
2023-04-01T07:27:11.764Z,64.30
2023-04-01T07:29:40.988Z,64.70
2023-04-01T07:32:29.480Z,64.30
2023-04-01T07:35:13.086Z,64.40
2023-04-01T07:37:59.271Z,64.00
2023-04-01T07:40:50.857Z,64.20
2023-04-01T07:43:24.007Z,64.10
2023-04-01T07:46:11.137Z,64.40
2023-04-01T07:49:03.662Z,64.80
2023-04-01T07:51:56.345Z,65.00
2023-04-01T07:54:48.032Z,64.10
2023-04-01T07:57:21.851Z,64.50
2023-04-01T08:00:03.510Z,63.70
2023-04-01T08:03:19.445Z,63.30
2023-04-01T08:06:17.169Z,62.50
2023-04-01T08:09:15.483Z,61.90
2023-04-01T08:12:26.814Z,63.00
2023-04-01T08:15:22.946Z,62.00
2023-04-01T08:18:48.420Z,61.40
2023-04-01T08:21:38.651Z,60.30
2023-04-01T08:24:40.676Z,60.40
2023-04-01T08:27:45.176Z,59.20
2023-04-01T08:30:25.918Z,59.50
2023-04-01T08:33:09.250Z,60.10
2023-04-01T08:35:46.015Z,59.20
2023-04-01T08:38:21.477Z,58.60
2023-04-01T08:41:26.520Z,58.60
2023-04-01T08:44:47.843Z,58.40
2023-04-01T08:47:26.030Z,58.20
2023-04-01T08:50:18.004Z,57.60
2023-04-01T08:53:36.359Z,57.80
2023-04-01T08:56:24.627Z,57.70
2023-04-01T08:59:18.299Z,56.70
2023-04-01T09:02:01.004Z,57.50
2023-04-01T09:05:23.758Z,58.80
2023-04-01T09:08:17.193Z,57.80
2023-04-01T09:10:47.906Z,57.80
2023-04-01T09:13:59.860Z,57.20
2023-04-01T09:16:54.416Z,56.50
2023-04-01T09:19:52.984Z,56.30
2023-04-01T09:22:27.239Z,56.30
2023-04-01T09:25:17.340Z,56.50
2023-04-01T09:27:54.353Z,56.60
2023-04-01T09:30:49.013Z,56.40
2023-04-01T09:33:37.567Z,56.10
2023-04-01T09:36:17.204Z,56.10
2023-04-01T09:39:04.676Z,56.00
2023-04-01T09:41:46.746Z,55.80
2023-04-01T09:44:34.799Z,55.90
2023-04-01T09:47:36.352Z,56.10
2023-04-01T09:50:42.995Z,56.40
2023-04-01T09:53:29.761Z,56.40
2023-04-01T09:56:13.620Z,56.30
2023-04-01T09:59:16.503Z,55.60
2023-04-01T10:02:22.106Z,54.80
2023-04-01T10:05:11.309Z,54.20
2023-04-01T10:07:52.981Z,54.40
2023-04-01T10:10:32.222Z,55.00
2023-04-01T10:13:33.629Z,53.80
2023-04-01T10:16:24.578Z,54.00
2023-04-01T10:19:09.351Z,54.10
2023-04-01T10:22:05.438Z,54.70
2023-04-01T10:24:56.535Z,54.10
2023-04-01T10:27:52.044Z,53.30
2023-04-01T10:31:13.707Z,52.40
2023-04-01T10:33:56.184Z,53.20
2023-04-01T10:36:42.070Z,53.80
2023-04-01T10:39:35.928Z,53.70
2023-04-01T10:42:32.456Z,53.20
2023-04-01T10:45:27.073Z,53.70
2023-04-01T10:48:32.275Z,54.10
2023-04-01T10:51:27.192Z,54.40
2023-04-01T10:54:24.589Z,53.90
2023-04-01T10:57:31.426Z,54.80
2023-04-01T11:00:39.108Z,53.80
2023-04-01T11:03:42.995Z,54.10
2023-04-01T11:07:01.277Z,53.60
2023-04-01T11:10:06.642Z,52.30
2023-04-01T11:13:14.233Z,52.20
2023-04-01T11:16:15.000Z,52.20
2023-04-01T11:19:22.539Z,51.70
2023-04-01T11:22:15.073Z,50.90
2023-04-01T11:25:06.150Z,51.80
2023-04-01T11:28:14.608Z,51.70
2023-04-01T11:30:45.101Z,51.30
2023-04-01T11:33:37.329Z,51.30
2023-04-01T11:36:36.319Z,51.00
2023-04-01T11:39:25.088Z,50.50
2023-04-01T11:42:33.942Z,50.80
2023-04-01T11:45:38.947Z,50.20
2023-04-01T11:48:21.018Z,50.00
2023-04-01T11:51:00.868Z,50.70
2023-04-01T11:53:46.076Z,51.10
2023-04-01T11:56:33.095Z,51.80
2023-04-01T11:59:00.470Z,50.60
2023-04-01T12:02:01.787Z,49.90
2023-04-01T12:04:43.396Z,50.00
2023-04-01T12:07:13.615Z,49.20
2023-04-01T12:09:53.723Z,49.80
2023-04-01T12:12:36.430Z,49.90
2023-04-01T12:15:06.512Z,50.00
2023-04-01T12:17:45.615Z,50.00
2023-04-01T12:20:38.428Z,50.40
2023-04-01T12:23:18.097Z,49.60
2023-04-01T12:26:05.771Z,50.40
2023-04-01T12:29:10.773Z,49.60
2023-04-01T12:31:49.769Z,49.90
2023-04-01T12:34:32.356Z,49.80
2023-04-01T12:37:21.050Z,49.70
2023-04-01T12:40:08.758Z,50.00
2023-04-01T12:43:17.912Z,50.40
2023-04-01T12:45:54.165Z,50.10
2023-04-01T12:49:00.678Z,50.10
2023-04-01T12:51:46.088Z,50.10
2023-04-01T12:54:39.822Z,49.00
2023-04-01T12:57:22.530Z,49.40
2023-04-01T13:00:02.030Z,48.60
2023-04-01T13:03:10.437Z,49.00
2023-04-01T13:05:57.907Z,49.10
2023-04-01T13:08:52.876Z,49.60
2023-04-01T13:12:02.265Z,49.00
2023-04-01T13:14:47.934Z,49.10
2023-04-01T13:17:48.784Z,49.50
2023-04-01T13:20:29.050Z,49.90
2023-04-01T13:23:30.872Z,49.80
2023-04-01T13:26:31.102Z,49.80
2023-04-01T13:29:15.690Z,48.10
2023-04-01T13:31:51.832Z,48.20
2023-04-01T13:34:48.910Z,48.00
2023-04-01T13:37:37.183Z,47.40
2023-04-01T13:40:32.676Z,47.40
2023-04-01T13:43:19.741Z,46.70
2023-04-01T13:46:08.393Z,46.20
2023-04-01T13:48:46.262Z,46.20
2023-04-01T13:51:32.282Z,46.50
2023-04-01T13:54:05.486Z,46.50
2023-04-01T13:56:54.569Z,47.20
2023-04-01T14:00:00.904Z,47.50
2023-04-01T14:02:56.595Z,48.00
2023-04-01T14:05:45.681Z,47.70
2023-04-01T14:08:38.556Z,47.70
2023-04-01T14:11:48.434Z,47.60
2023-04-01T14:14:42.425Z,48.80
2023-04-01T14:17:38.950Z,47.60
2023-04-01T14:20:16.819Z,47.80
2023-04-01T14:22:53.228Z,48.20
2023-04-01T14:25:37.893Z,48.60
2023-04-01T14:28:29.455Z,46.60
2023-04-01T14:31:15.985Z,46.90
2023-04-01T14:34:01.907Z,47.40
2023-04-01T14:36:46.416Z,47.20
2023-04-01T14:39:23.782Z,47.20
2023-04-01T14:42:28.526Z,47.50
2023-04-01T14:45:21.704Z,47.90
2023-04-01T14:48:01.125Z,46.10
2023-04-01T14:50:31.279Z,45.90
2023-04-01T14:53:23.563Z,45.90
2023-04-01T14:56:03.742Z,46.20
2023-04-01T14:58:50.380Z,46.70
2023-04-01T15:01:27.437Z,46.80
2023-04-01T15:04:18.032Z,47.40
2023-04-01T15:07:08.432Z,47.60
2023-04-01T15:10:03.297Z,47.50
2023-04-01T15:13:17.951Z,47.60
2023-04-01T15:16:14.550Z,47.60
2023-04-01T15:19:12.440Z,48.10
2023-04-01T15:21:39.748Z,47.90
2023-04-01T15:24:26.804Z,48.10
2023-04-01T15:27:04.232Z,48.20
2023-04-01T15:29:48.613Z,48.20
2023-04-01T15:32:41.704Z,48.20
2023-04-01T15:35:21.051Z,47.90
2023-04-01T15:37:56.777Z,48.60
2023-04-01T15:40:39.976Z,48.80
2023-04-01T15:43:13.373Z,49.10
2023-04-01T15:45:57.025Z,49.40
2023-04-01T15:48:30.531Z,49.90
2023-04-01T15:51:09.808Z,50.10
2023-04-01T15:53:52.252Z,50.60
2023-04-01T15:56:46.462Z,51.10
2023-04-01T15:59:31.558Z,51.70
2023-04-01T16:02:14.639Z,51.90
2023-04-01T16:04:50.862Z,51.90
2023-04-01T16:07:42.194Z,52.40
2023-04-01T16:10:38.304Z,52.70
2023-04-01T16:13:35.649Z,53.00
2023-04-01T16:16:15.377Z,53.20
2023-04-01T16:18:49.633Z,53.20
2023-04-01T16:21:37.297Z,53.00
2023-04-01T16:24:35.477Z,52.80
2023-04-01T16:27:09.679Z,52.90
2023-04-01T16:29:47.988Z,53.00
2023-04-01T16:32:41.834Z,53.50
2023-04-01T16:35:44.813Z,54.20
2023-04-01T16:38:30.554Z,54.90
2023-04-01T16:41:03.867Z,55.50
2023-04-01T16:43:37.224Z,55.80
2023-04-01T16:46:37.390Z,56.40
2023-04-01T16:49:14.212Z,57.10
2023-04-01T16:52:01.684Z,57.80
2023-04-01T16:55:00.789Z,58.40
2023-04-01T16:57:46.815Z,59.10
2023-04-01T17:00:40.629Z,59.50
2023-04-01T17:03:07.995Z,60.10
2023-04-01T17:05:51.899Z,60.60
2023-04-01T17:08:48.596Z,60.60
2023-04-01T17:11:30.132Z,60.40
2023-04-01T17:14:04.075Z,60.60
2023-04-01T17:16:53.186Z,61.00
2023-04-01T17:19:41.679Z,61.40
2023-04-01T17:22:14.754Z,61.70
2023-04-01T17:25:18.006Z,62.20
2023-04-01T17:28:30.746Z,62.70
2023-04-01T17:31:11.822Z,63.00
2023-04-01T17:33:42.158Z,63.20
2023-04-01T17:36:24.792Z,63.60
2023-04-01T17:39:17.110Z,63.80
2023-04-01T17:41:52.327Z,63.90
2023-04-01T17:44:25.639Z,65.00
2023-04-01T17:46:59.165Z,64.70
2023-04-01T17:49:51.217Z,65.20
2023-04-01T17:52:53.857Z,65.60
2023-04-01T17:55:46.692Z,65.90
2023-04-01T17:58:18.994Z,65.80
2023-04-01T18:01:17.389Z,66.40
2023-04-01T18:03:50.657Z,67.10
2023-04-01T18:06:37.305Z,67.70
2023-04-01T18:09:24.112Z,67.90
2023-04-01T18:12:16.612Z,68.30
2023-04-01T18:15:12.173Z,68.50
2023-04-01T18:17:48.477Z,68.80
2023-04-01T18:20:42.880Z,68.80
2023-04-01T18:23:27.708Z,69.10
2023-04-01T18:26:04.436Z,69.50
2023-04-01T18:28:32.050Z,69.90
2023-04-01T18:31:10.982Z,69.90
2023-04-01T18:34:07.358Z,70.20
2023-04-01T18:36:59.068Z,70.60
2023-04-01T18:39:41.601Z,71.10
2023-04-01T18:42:26.004Z,71.60
2023-04-01T18:44:55.964Z,71.70
2023-04-01T18:47:31.174Z,71.90
2023-04-01T18:50:14.875Z,72.30
2023-04-01T18:52:45.174Z,72.50
2023-04-01T18:55:15.712Z,72.70
2023-04-01T18:57:57.731Z,72.70
2023-04-01T19:00:37.576Z,72.80
2023-04-01T19:03:22.989Z,72.90
2023-04-01T19:05:54.303Z,73.30
2023-04-01T19:08:32.931Z,73.30
2023-04-01T19:11:37.440Z,73.50
2023-04-01T19:14:34.373Z,73.30
2023-04-01T19:17:11.499Z,73.50
2023-04-01T19:20:14.687Z,73.80
2023-04-01T19:23:02.240Z,73.90
2023-04-01T19:25:56.374Z,73.80
2023-04-01T19:28:49.726Z,74.10
2023-04-01T19:31:50.516Z,74.30
2023-04-01T19:34:35.269Z,74.20
2023-04-01T19:37:54.063Z,74.20
2023-04-01T19:40:43.121Z,74.40
2023-04-01T19:43:40.685Z,74.50
2023-04-01T19:46:23.352Z,74.70
2023-04-01T19:49:06.006Z,74.80
2023-04-01T19:51:43.706Z,75.00
2023-04-01T19:54:42.004Z,75.00
2023-04-01T19:57:26.976Z,75.10
2023-04-01T20:00:14.394Z,75.20
2023-04-01T20:02:54.488Z,75.20
2023-04-01T20:05:22.035Z,75.20
2023-04-01T20:08:03.781Z,75.60
2023-04-01T20:10:43.080Z,75.70
2023-04-01T20:13:46.232Z,76.00
2023-04-01T20:16:16.401Z,76.10
2023-04-01T20:19:00.743Z,76.00
2023-04-01T20:21:48.211Z,76.90
2023-04-01T20:24:18.430Z,76.30
2023-04-01T20:26:51.867Z,76.40
2023-04-01T20:29:28.216Z,76.40
2023-04-01T20:32:33.029Z,76.80
2023-04-01T20:35:06.980Z,76.70
2023-04-01T20:37:48.070Z,76.70
2023-04-01T20:40:38.823Z,76.70
2023-04-01T20:43:25.564Z,76.80
2023-04-01T20:46:12.589Z,76.80
2023-04-01T20:49:14.705Z,76.90
2023-04-01T20:51:54.485Z,76.90
2023-04-01T20:54:52.600Z,76.80
2023-04-01T20:57:27.852Z,76.80
2023-04-01T20:59:58.334Z,76.80
2023-04-01T21:02:44.154Z,76.90
2023-04-01T21:05:32.163Z,76.90
2023-04-01T21:08:27.300Z,76.70
2023-04-01T21:11:16.856Z,76.60
2023-04-01T21:13:56.142Z,76.60
2023-04-01T21:16:53.860Z,76.60
2023-04-01T21:19:53.435Z,76.60
2023-04-01T21:22:42.621Z,76.50
2023-04-01T21:25:23.453Z,76.50
2023-04-01T21:28:27.802Z,76.30
2023-04-01T21:31:14.154Z,76.20
2023-04-01T21:34:10.454Z,76.10
2023-04-01T21:36:53.051Z,76.10
2023-04-01T21:39:43.816Z,76.10
2023-04-01T21:42:46.299Z,76.10
2023-04-01T21:45:46.305Z,76.20
2023-04-01T21:48:34.737Z,76.30
2023-04-01T21:51:27.913Z,76.60
2023-04-01T21:54:23.262Z,76.80
2023-04-01T21:56:59.486Z,76.80
2023-04-01T21:59:57.867Z,76.90
2023-04-01T22:02:44.114Z,77.30
2023-04-01T22:05:30.008Z,77.30
2023-04-01T22:08:04.563Z,77.40
2023-04-01T22:11:01.338Z,77.60
2023-04-01T22:14:03.137Z,77.70
2023-04-01T22:16:42.201Z,77.60
2023-04-01T22:19:34.470Z,77.50
2023-04-01T22:22:35.507Z,77.60
2023-04-01T22:25:15.160Z,77.70
2023-04-01T22:27:46.460Z,77.80
2023-04-01T22:30:25.626Z,77.90
2023-04-01T22:33:16.713Z,77.90
2023-04-01T22:36:12.614Z,78.00
2023-04-01T22:38:58.777Z,78.00
2023-04-01T22:41:40.005Z,77.90
2023-04-01T22:44:22.309Z,78.00
2023-04-01T22:47:00.434Z,77.90
2023-04-01T22:49:40.342Z,77.80
2023-04-01T22:52:33.561Z,77.80
2023-04-01T22:55:08.912Z,78.30
2023-04-01T22:57:42.606Z,77.40
2023-04-01T23:00:34.304Z,77.20
2023-04-01T23:03:06.329Z,77.10
2023-04-01T23:05:38.127Z,77.00
2023-04-01T23:08:08.220Z,76.70
2023-04-01T23:10:50.516Z,76.50
2023-04-01T23:13:23.802Z,76.50
2023-04-01T23:15:54.104Z,76.30
2023-04-01T23:18:29.205Z,76.20
2023-04-01T23:21:23.720Z,76.00
2023-04-01T23:24:28.477Z,76.00
2023-04-01T23:27:29.520Z,75.90
2023-04-01T23:29:56.964Z,75.80
2023-04-01T23:32:28.982Z,75.70
2023-04-01T23:34:59.456Z,75.80
2023-04-01T23:37:27.787Z,75.50
2023-04-01T23:39:59.870Z,75.50
2023-04-01T23:42:41.402Z,75.50
2023-04-01T23:45:18.910Z,75.40
2023-04-01T23:47:47.901Z,75.20
2023-04-01T23:50:19.840Z,75.10
2023-04-01T23:53:03.989Z,75.00
2023-04-01T23:55:35.996Z,74.90
2023-04-01T23:58:06.735Z,75.10
