createdAt,value
2022-09-13T00:01:10.709Z,8.93
2022-09-13T00:03:39.131Z,9.13
2022-09-13T00:06:13.025Z,8.20
2022-09-13T00:08:41.778Z,7.97
2022-09-13T00:11:17.641Z,9.20
2022-09-13T00:13:46.557Z,9.93
2022-09-13T00:16:16.504Z,8.90
2022-09-13T00:18:45.119Z,8.93
2022-09-13T00:21:15.844Z,8.10
2022-09-13T00:23:45.649Z,8.73
2022-09-13T00:26:17.350Z,9.37
2022-09-13T00:28:46.479Z,10.53
2022-09-13T00:31:15.045Z,9.27
2022-09-13T00:33:43.471Z,8.60
2022-09-13T00:36:13.199Z,9.23
2022-09-13T00:38:41.717Z,9.47
2022-09-13T00:41:13.417Z,8.47
2022-09-13T00:43:50.043Z,8.50
2022-09-13T00:46:25.159Z,7.67
2022-09-13T00:48:58.100Z,7.90
2022-09-13T00:51:27.061Z,7.33
2022-09-13T00:53:56.902Z,10.33
2022-09-13T00:56:28.069Z,9.53
2022-09-13T00:58:59.908Z,8.17
2022-09-13T01:01:32.325Z,8.73
2022-09-13T01:04:02.402Z,8.63
2022-09-13T01:06:33.160Z,10.53
2022-09-13T01:09:04.300Z,11.10
2022-09-13T01:11:40.895Z,10.57
2022-09-13T01:14:11.330Z,9.07
2022-09-13T01:16:39.828Z,9.70
2022-09-13T01:19:08.907Z,10.23
2022-09-13T01:21:58.395Z,9.40
2022-09-13T01:24:42.881Z,8.83
2022-09-13T01:27:43.986Z,8.80
2022-09-13T01:30:19.098Z,8.53
2022-09-13T01:33:13.271Z,8.97
2022-09-13T01:35:48.834Z,8.63
2022-09-13T01:38:32.294Z,8.80
2022-09-13T01:41:07.878Z,7.87
2022-09-13T01:43:44.104Z,7.80
2022-09-13T01:46:19.206Z,8.97
2022-09-13T01:49:08.665Z,8.70
2022-09-13T01:51:40.341Z,7.43
2022-09-13T01:54:16.202Z,7.70
2022-09-13T01:56:50.767Z,7.73
2022-09-13T01:59:23.695Z,7.70
2022-09-13T02:01:57.628Z,10.10
2022-09-13T02:04:29.029Z,7.10
2022-09-13T02:07:03.348Z,7.40
2022-09-13T02:09:35.281Z,9.00
2022-09-13T02:12:07.815Z,7.60
2022-09-13T02:14:38.136Z,7.47
2022-09-13T02:17:09.870Z,7.87
2022-09-13T02:19:41.510Z,7.73
2022-09-13T02:22:12.838Z,9.00
2022-09-13T02:24:44.015Z,7.73
2022-09-13T02:27:16.569Z,8.90
2022-09-13T02:29:48.020Z,9.87
2022-09-13T02:32:20.364Z,10.50
2022-09-13T02:34:53.293Z,7.97
2022-09-13T02:37:22.912Z,8.23
2022-09-13T02:39:55.429Z,8.80
2022-09-13T02:42:28.183Z,7.30
2022-09-13T02:44:58.614Z,7.97
2022-09-13T02:47:36.047Z,8.17
2022-09-13T02:50:12.151Z,9.13
2022-09-13T02:52:48.926Z,8.57
2022-09-13T02:55:20.117Z,9.57
2022-09-13T02:58:07.740Z,10.93
2022-09-13T03:00:36.510Z,12.17
2022-09-13T03:03:08.309Z,10.77
2022-09-13T03:05:37.074Z,11.33
2022-09-13T03:08:06.657Z,11.90
2022-09-13T03:10:42.483Z,9.73
2022-09-13T03:13:35.920Z,11.57
2022-09-13T03:16:11.389Z,10.27
2022-09-13T03:18:49.754Z,8.63
2022-09-13T03:21:28.254Z,9.30
2022-09-13T03:24:03.474Z,8.10
2022-09-13T03:26:40.994Z,7.83
2022-09-13T03:29:21.955Z,7.93
2022-09-13T03:31:53.787Z,7.37
2022-09-13T03:34:31.764Z,8.37
2022-09-13T03:37:05.147Z,10.23
2022-09-13T03:39:37.989Z,8.07
2022-09-13T03:42:12.576Z,8.93
2022-09-13T03:44:43.455Z,7.47
2022-09-13T03:47:12.413Z,7.57
2022-09-13T03:49:42.121Z,8.13
2022-09-13T03:52:11.219Z,10.80
2022-09-13T03:54:40.317Z,7.50
2022-09-13T03:57:11.089Z,7.50
2022-09-13T03:59:42.020Z,8.20
2022-09-13T04:02:12.049Z,7.63
2022-09-13T04:04:43.012Z,9.67
2022-09-13T04:07:12.967Z,7.27
2022-09-13T04:09:41.426Z,8.30
2022-09-13T04:12:11.068Z,11.83
2022-09-13T04:14:39.480Z,8.83
2022-09-13T04:17:08.403Z,8.57
2022-09-13T04:19:36.930Z,7.90
2022-09-13T04:22:06.866Z,9.50
2022-09-13T04:24:36.382Z,11.63
2022-09-13T04:27:05.113Z,9.03
2022-09-13T04:29:33.816Z,8.17
2022-09-13T04:32:02.537Z,8.87
2022-09-13T04:34:30.998Z,9.03
2022-09-13T04:36:59.539Z,8.07
2022-09-13T04:39:29.339Z,9.20
2022-09-13T04:41:57.986Z,8.17
2022-09-13T04:44:26.658Z,9.20
2022-09-13T04:46:55.861Z,9.37
2022-09-13T04:49:24.210Z,10.27
2022-09-13T04:51:52.615Z,9.27
2022-09-13T04:54:22.110Z,11.13
2022-09-13T04:56:51.906Z,9.57
2022-09-13T04:59:20.574Z,10.30
2022-09-13T05:01:49.046Z,8.07
2022-09-13T05:04:17.617Z,10.03
2022-09-13T05:06:48.497Z,9.43
2022-09-13T05:09:17.098Z,8.03
2022-09-13T05:11:45.528Z,8.67
2022-09-13T05:14:15.448Z,8.53
2022-09-13T05:16:44.146Z,9.00
2022-09-13T05:19:13.233Z,9.17
2022-09-13T05:21:41.724Z,10.37
2022-09-13T05:24:10.823Z,9.93
2022-09-13T05:26:39.414Z,13.17
2022-09-13T05:29:08.133Z,8.80
2022-09-13T05:31:39.749Z,9.40
2022-09-13T05:34:10.521Z,9.13
2022-09-13T05:36:40.210Z,9.00
2022-09-13T05:39:36.387Z,9.20
2022-09-13T05:42:02.500Z,14.17
2022-09-13T05:44:30.954Z,9.43
2022-09-13T05:47:00.734Z,8.00
2022-09-13T05:49:29.190Z,8.93
2022-09-13T05:51:57.759Z,10.63
2022-09-13T05:54:26.306Z,9.77
2022-09-13T05:56:57.507Z,10.17
2022-09-13T05:59:26.061Z,9.87
2022-09-13T06:01:54.593Z,8.33
2022-09-13T06:04:24.411Z,8.33
2022-09-13T06:06:52.812Z,10.47
2022-09-13T06:09:21.287Z,9.83
2022-09-13T06:11:50.399Z,9.23
2022-09-13T06:14:19.060Z,9.63
2022-09-13T06:16:47.642Z,11.33
2022-09-13T06:19:16.091Z,10.00
2022-09-13T06:21:45.959Z,11.83
2022-09-13T06:24:14.878Z,10.00
2022-09-13T06:26:43.363Z,10.13
2022-09-13T06:29:12.376Z,12.27
2022-09-13T06:31:44.648Z,10.07
2022-09-13T06:34:16.295Z,11.47
2022-09-13T06:36:46.388Z,11.53
2022-09-13T06:39:14.914Z,10.73
2022-09-13T06:41:43.338Z,10.27
2022-09-13T06:44:12.199Z,13.03
2022-09-13T06:46:40.918Z,10.60
2022-09-13T06:49:10.701Z,8.80
2022-09-13T06:51:39.223Z,9.10
2022-09-13T06:54:09.488Z,9.80
2022-09-13T06:56:39.259Z,9.93
2022-09-13T06:59:09.008Z,9.00
2022-09-13T07:01:39.407Z,9.43
2022-09-13T07:04:09.610Z,8.73
2022-09-13T07:06:40.024Z,11.03
2022-09-13T07:09:12.434Z,7.63
2022-09-13T07:11:42.447Z,8.67
2022-09-13T07:14:14.847Z,6.27
2022-09-13T07:16:43.784Z,6.97
2022-09-13T07:19:14.941Z,8.43
2022-09-13T07:21:43.768Z,8.63
2022-09-13T07:24:14.034Z,6.80
2022-09-13T07:26:42.602Z,7.10
2022-09-13T07:29:14.909Z,7.60
2022-09-13T07:31:45.186Z,8.47
2022-09-13T07:34:17.976Z,7.37
2022-09-13T07:36:46.979Z,7.47
2022-09-13T07:39:22.340Z,8.93
2022-09-13T07:41:52.069Z,8.33
2022-09-13T07:44:20.807Z,7.27
2022-09-13T07:46:49.366Z,8.57
2022-09-13T07:49:18.912Z,8.20
2022-09-13T07:51:51.152Z,7.77
2022-09-13T07:54:21.638Z,6.93
2022-09-13T07:56:51.887Z,8.37
2022-09-13T07:59:20.683Z,7.10
2022-09-13T08:01:50.271Z,7.40
2022-09-13T08:04:21.210Z,8.63
2022-09-13T08:06:49.971Z,6.57
2022-09-13T08:09:19.040Z,8.13
2022-09-13T08:11:51.845Z,6.10
2022-09-13T08:14:22.225Z,8.87
2022-09-13T08:16:51.063Z,6.63
2022-09-13T08:19:20.259Z,8.30
2022-09-13T08:21:49.037Z,6.40
2022-09-13T08:24:19.002Z,6.70
2022-09-13T08:26:49.091Z,6.73
2022-09-13T08:29:18.011Z,6.93
2022-09-13T08:31:46.550Z,6.87
2022-09-13T08:34:16.716Z,7.27
2022-09-13T08:36:45.336Z,5.83
2022-09-13T08:39:14.444Z,5.77
2022-09-13T08:42:00.679Z,5.73
2022-09-13T08:44:31.142Z,6.73
2022-09-13T08:47:07.583Z,5.47
2022-09-13T08:49:38.403Z,7.93
2022-09-13T08:52:17.454Z,5.97
2022-09-13T08:54:46.012Z,6.27
2022-09-13T08:57:18.357Z,5.07
2022-09-13T08:59:54.878Z,5.50
2022-09-13T09:02:42.933Z,8.27
2022-09-13T09:05:16.993Z,5.37
2022-09-13T09:07:48.250Z,5.47
2022-09-13T09:10:19.390Z,5.37
2022-09-13T09:12:52.260Z,4.73
2022-09-13T09:15:23.279Z,6.40
2022-09-13T09:17:56.321Z,5.53
2022-09-13T09:20:28.784Z,6.00
2022-09-13T09:22:57.451Z,5.50
2022-09-13T09:25:27.021Z,5.50
2022-09-13T09:27:58.128Z,4.93
2022-09-13T09:30:36.549Z,5.73
2022-09-13T09:33:26.295Z,5.60
2022-09-13T09:36:00.218Z,4.87
2022-09-13T09:38:41.232Z,8.53
2022-09-13T09:41:15.963Z,4.83
2022-09-13T09:43:48.639Z,4.53
2022-09-13T09:46:17.893Z,5.67
2022-09-13T09:48:50.022Z,4.67
2022-09-13T09:51:20.131Z,4.77
2022-09-13T09:53:50.575Z,6.37
2022-09-13T09:56:23.769Z,6.00
2022-09-13T09:58:54.584Z,3.73
2022-09-13T10:01:25.787Z,4.03
2022-09-13T10:04:04.635Z,3.83
2022-09-13T10:06:33.458Z,6.30
2022-09-13T10:09:03.476Z,5.97
2022-09-13T10:11:45.167Z,5.30
2022-09-13T10:14:39.275Z,5.23
2022-09-13T10:17:19.665Z,3.27
2022-09-13T10:19:57.712Z,4.77
2022-09-13T10:22:26.923Z,3.77
2022-09-13T10:24:56.036Z,3.03
2022-09-13T10:27:27.806Z,3.87
2022-09-13T10:29:59.763Z,4.23
2022-09-13T10:32:29.488Z,5.67
2022-09-13T10:35:08.164Z,6.80
2022-09-13T10:37:36.671Z,3.83
2022-09-13T10:40:08.425Z,6.50
2022-09-13T10:42:37.577Z,10.73
2022-09-13T10:45:09.358Z,10.43
2022-09-13T10:47:41.661Z,5.47
2022-09-13T10:50:21.552Z,5.97
2022-09-13T10:52:51.660Z,6.00
2022-09-13T10:55:32.341Z,4.33
2022-09-13T10:58:15.096Z,5.60
2022-09-13T11:01:20.887Z,4.60
2022-09-13T11:04:33.345Z,3.87
2022-09-13T11:07:15.971Z,4.87
2022-09-13T11:09:48.529Z,3.47
2022-09-13T11:12:20.905Z,5.47
2022-09-13T11:14:59.620Z,7.77
2022-09-13T11:17:53.646Z,8.60
2022-09-13T11:20:27.299Z,5.03
2022-09-13T11:23:09.940Z,3.77
2022-09-13T11:25:50.789Z,3.60
2022-09-13T11:28:26.381Z,7.53
2022-09-13T11:31:07.174Z,4.13
2022-09-13T11:33:46.753Z,3.40
2022-09-13T11:36:27.107Z,5.13
2022-09-13T11:39:05.775Z,4.40
2022-09-13T11:41:41.738Z,4.03
2022-09-13T11:44:24.358Z,6.13
2022-09-13T11:46:58.505Z,6.47
2022-09-13T11:49:38.725Z,2.93
2022-09-13T11:52:12.743Z,4.70
2022-09-13T11:54:52.683Z,4.73
2022-09-13T11:57:25.244Z,2.93
2022-09-13T11:59:55.457Z,4.57
2022-09-13T12:02:29.566Z,4.90
2022-09-13T12:05:22.702Z,5.77
2022-09-13T12:07:53.665Z,2.57
2022-09-13T12:10:25.204Z,2.77
2022-09-13T12:12:54.347Z,5.37
2022-09-13T12:15:37.936Z,3.57
2022-09-13T12:18:11.922Z,4.83
2022-09-13T12:20:44.624Z,3.70
2022-09-13T12:23:16.848Z,2.90
2022-09-13T12:25:49.811Z,5.97
2022-09-13T12:28:22.705Z,4.63
2022-09-13T12:30:55.012Z,3.40
2022-09-13T12:33:23.732Z,4.23
2022-09-13T12:36:03.255Z,3.03
2022-09-13T12:38:47.192Z,2.97
2022-09-13T12:41:25.082Z,2.23
2022-09-13T12:44:22.096Z,4.43
2022-09-13T12:47:04.701Z,3.40
2022-09-13T12:49:43.947Z,5.33
2022-09-13T12:52:28.035Z,4.87
2022-09-13T12:55:42.875Z,2.93
2022-09-13T12:58:19.961Z,3.20
2022-09-13T13:01:05.651Z,4.17
2022-09-13T13:03:37.998Z,2.43
2022-09-13T13:06:11.095Z,4.30
2022-09-13T13:08:40.910Z,5.27
2022-09-13T13:11:11.815Z,2.40
2022-09-13T13:13:42.209Z,3.33
2022-09-13T13:16:29.484Z,3.47
2022-09-13T13:18:59.346Z,3.50
2022-09-13T13:21:33.584Z,3.40
2022-09-13T13:24:39.454Z,2.13
2022-09-13T13:27:54.984Z,2.10
2022-09-13T13:30:56.355Z,2.30
2022-09-13T13:33:31.888Z,2.57
2022-09-13T13:36:26.440Z,2.50
2022-09-13T13:38:55.806Z,3.13
2022-09-13T13:41:49.182Z,2.90
2022-09-13T13:45:09.635Z,3.20
2022-09-13T13:48:19.423Z,4.83
2022-09-13T13:51:22.598Z,2.90
2022-09-13T13:53:56.499Z,3.43
2022-09-13T13:56:33.661Z,2.57
2022-09-13T13:59:08.982Z,4.07
2022-09-13T14:01:38.213Z,2.50
2022-09-13T14:04:41.906Z,3.30
2022-09-13T14:07:19.914Z,3.20
2022-09-13T14:09:55.025Z,3.50
2022-09-13T14:12:36.334Z,1.90
2022-09-13T14:15:15.610Z,2.50
2022-09-13T14:18:11.937Z,2.07
2022-09-13T14:20:58.382Z,4.47
2022-09-13T14:23:27.074Z,4.27
2022-09-13T14:25:58.348Z,3.17
2022-09-13T14:28:27.941Z,1.90
2022-09-13T14:30:58.408Z,1.70
2022-09-13T14:33:31.382Z,2.30
2022-09-13T14:36:05.733Z,3.70
2022-09-13T14:38:35.657Z,2.30
2022-09-13T14:41:15.200Z,3.33
2022-09-13T14:43:44.424Z,2.40
2022-09-13T14:46:17.738Z,4.13
2022-09-13T14:48:51.382Z,4.10
2022-09-13T14:51:24.579Z,2.53
2022-09-13T14:53:55.392Z,3.17
2022-09-13T14:56:32.236Z,4.40
2022-09-13T14:59:02.326Z,2.50
2022-09-13T15:01:33.633Z,5.60
2022-09-13T15:04:03.987Z,2.53
2022-09-13T15:06:34.201Z,2.20
2022-09-13T15:09:15.710Z,4.40
2022-09-13T15:11:57.878Z,3.70
2022-09-13T15:14:28.590Z,3.50
2022-09-13T15:17:01.694Z,7.23
2022-09-13T15:19:39.406Z,7.47
2022-09-13T15:22:20.042Z,4.30
2022-09-13T15:24:51.345Z,5.27
2022-09-13T15:27:27.438Z,4.93
2022-09-13T15:29:57.656Z,2.93
2022-09-13T15:32:32.518Z,4.27
2022-09-13T15:35:02.820Z,2.50
2022-09-13T15:37:37.421Z,3.67
2022-09-13T15:40:16.167Z,5.10
2022-09-13T15:42:51.054Z,4.93
2022-09-13T15:45:21.157Z,3.10
2022-09-13T15:47:51.029Z,2.50
2022-09-13T15:50:26.678Z,4.33
2022-09-13T15:52:55.800Z,4.77
2022-09-13T15:55:24.582Z,6.20
2022-09-13T15:57:55.002Z,6.27
2022-09-13T16:00:24.697Z,4.70
2022-09-13T16:02:53.554Z,6.47
2022-09-13T16:05:22.035Z,8.47
2022-09-13T16:07:50.556Z,8.40
2022-09-13T16:10:20.342Z,9.47
2022-09-13T16:12:49.049Z,9.57
2022-09-13T16:15:19.141Z,7.37
2022-09-13T16:17:47.706Z,11.03
2022-09-13T16:20:16.996Z,9.33
2022-09-13T16:22:45.442Z,9.03
2022-09-13T16:25:14.635Z,5.87
2022-09-13T16:27:44.833Z,7.00
2022-09-13T16:30:22.169Z,7.70
2022-09-13T16:32:50.664Z,5.17
2022-09-13T16:35:19.556Z,6.07
2022-09-13T16:37:51.380Z,6.17
2022-09-13T16:40:20.649Z,5.27
2022-09-13T16:42:49.255Z,5.80
2022-09-13T16:45:18.043Z,11.60
2022-09-13T16:47:48.020Z,3.83
2022-09-13T16:50:16.762Z,4.40
2022-09-13T16:52:45.319Z,8.60
2022-09-13T16:55:13.789Z,4.43
2022-09-13T16:57:42.507Z,8.53
2022-09-13T17:00:12.318Z,5.20
2022-09-13T17:02:40.840Z,4.40
2022-09-13T17:05:11.220Z,3.23
2022-09-13T17:07:40.098Z,5.20
2022-09-13T17:10:10.314Z,7.83
2022-09-13T17:12:39.164Z,3.50
2022-09-13T17:15:08.429Z,3.70
2022-09-13T17:17:36.985Z,7.20
2022-09-13T17:20:09.166Z,6.83
2022-09-13T17:22:39.031Z,4.60
2022-09-13T17:25:08.820Z,4.47
2022-09-13T17:27:37.230Z,5.97
2022-09-13T17:30:07.237Z,6.23
2022-09-13T17:32:35.616Z,4.57
2022-09-13T17:35:04.168Z,5.77
2022-09-13T17:37:32.900Z,3.30
2022-09-13T17:40:03.364Z,4.77
2022-09-13T17:42:31.872Z,5.23
2022-09-13T17:45:00.388Z,3.73
2022-09-13T17:47:29.157Z,4.93
2022-09-13T17:49:57.867Z,5.03
2022-09-13T17:52:26.733Z,7.90
2022-09-13T17:54:55.348Z,4.70
2022-09-13T17:57:25.180Z,5.40
2022-09-13T17:59:54.826Z,6.47
2022-09-13T18:02:23.656Z,5.43
2022-09-13T18:04:52.539Z,6.03
2022-09-13T18:07:21.199Z,7.27
2022-09-13T18:09:50.809Z,4.40
2022-09-13T18:12:19.550Z,5.30
2022-09-13T18:14:49.437Z,6.17
2022-09-13T18:17:17.898Z,6.70
2022-09-13T18:19:47.231Z,5.63
2022-09-13T18:22:16.206Z,10.27
2022-09-13T18:24:44.906Z,8.47
2022-09-13T18:27:14.449Z,7.17
2022-09-13T18:29:42.964Z,9.57
2022-09-13T18:32:12.759Z,8.37
2022-09-13T18:34:42.280Z,5.17
2022-09-13T18:37:10.849Z,8.20
2022-09-13T18:39:39.536Z,5.87
2022-09-13T18:42:08.019Z,9.87
2022-09-13T18:44:36.485Z,7.67
2022-09-13T18:47:05.353Z,6.50
2022-09-13T18:49:35.340Z,8.13
2022-09-13T18:52:04.274Z,10.37
2022-09-13T18:54:33.025Z,7.67
2022-09-13T18:57:02.884Z,7.77
2022-09-13T18:59:33.290Z,8.07
2022-09-13T19:02:02.893Z,9.93
2022-09-13T19:04:31.996Z,9.53
2022-09-13T19:07:04.602Z,9.27
2022-09-13T19:09:34.291Z,8.53
2022-09-13T19:12:03.607Z,10.37
2022-09-13T19:14:33.678Z,8.53
2022-09-13T19:17:03.064Z,7.43
2022-09-13T19:19:32.220Z,10.30
2022-09-13T19:22:02.119Z,10.37
2022-09-13T19:24:31.213Z,11.30
2022-09-13T19:27:01.543Z,10.57
2022-09-13T19:29:30.128Z,9.50
2022-09-13T19:31:59.160Z,8.63
2022-09-13T19:34:27.814Z,10.43
2022-09-13T19:36:58.671Z,9.97
2022-09-13T19:39:30.285Z,8.97
2022-09-13T19:42:00.936Z,9.70
2022-09-13T19:44:30.064Z,9.50
2022-09-13T19:47:43.037Z,8.03
2022-09-13T19:49:49.784Z,8.00
2022-09-13T19:52:19.193Z,9.80
2022-09-13T19:54:48.933Z,10.43
2022-09-13T19:57:17.355Z,11.03
2022-09-13T19:59:48.548Z,11.10
2022-09-13T20:02:17.002Z,12.17
2022-09-13T20:04:47.540Z,12.13
2022-09-13T20:07:16.682Z,10.20
2022-09-13T20:09:47.036Z,10.47
2022-09-13T20:12:17.432Z,11.77
2022-09-13T20:14:48.009Z,9.90
2022-09-13T20:17:16.551Z,10.87
2022-09-13T20:19:49.890Z,11.13
2022-09-13T20:22:18.922Z,10.00
2022-09-13T20:24:47.581Z,11.63
2022-09-13T20:27:17.705Z,7.83
2022-09-13T20:29:46.433Z,9.30
2022-09-13T20:32:15.081Z,7.47
2022-09-13T20:34:44.771Z,7.93
2022-09-13T20:37:13.334Z,7.40
2022-09-13T20:39:43.247Z,6.87
2022-09-13T20:42:11.948Z,6.47
2022-09-13T20:44:45.944Z,11.40
2022-09-13T20:47:14.465Z,9.20
2022-09-13T20:49:43.132Z,6.47
2022-09-13T20:52:13.103Z,6.90
2022-09-13T20:54:41.864Z,7.63
2022-09-13T20:57:10.689Z,6.83
2022-09-13T20:59:40.058Z,6.87
2022-09-13T21:02:10.459Z,6.87
2022-09-13T21:04:39.210Z,9.83
2022-09-13T21:07:39.925Z,6.57
2022-09-13T21:10:09.121Z,7.30
2022-09-13T21:12:38.518Z,7.63
2022-09-13T21:15:07.851Z,7.30
2022-09-13T21:17:37.713Z,9.93
2022-09-13T21:20:06.938Z,6.67
2022-09-13T21:22:36.078Z,6.87
2022-09-13T21:25:05.163Z,7.17
2022-09-13T21:27:33.584Z,6.53
2022-09-13T21:30:02.131Z,7.30
2022-09-13T21:32:30.738Z,7.20
2022-09-13T21:35:00.519Z,7.90
2022-09-13T21:37:29.078Z,10.03
2022-09-13T21:39:57.717Z,7.70
2022-09-13T21:42:26.278Z,7.33
2022-09-13T21:44:55.057Z,6.87
2022-09-13T21:47:23.420Z,28.50
2022-09-13T21:49:51.804Z,35.33
2022-09-13T21:52:21.534Z,13.93
2022-09-13T21:54:49.944Z,8.53
2022-09-13T21:57:18.352Z,7.80
2022-09-13T21:59:46.654Z,7.30
2022-09-13T22:02:15.268Z,7.40
2022-09-13T22:04:43.816Z,7.60
2022-09-13T22:07:12.311Z,8.03
2022-09-13T22:09:42.107Z,7.10
2022-09-13T22:12:10.601Z,8.03
2022-09-13T22:14:39.028Z,12.90
2022-09-13T22:17:07.532Z,7.73
2022-09-13T22:19:35.970Z,9.93
2022-09-13T22:22:04.404Z,9.87
2022-09-13T22:24:33.385Z,7.03
2022-09-13T22:27:03.418Z,10.97
2022-09-13T22:29:31.850Z,9.30
2022-09-13T22:32:00.342Z,10.87
2022-09-13T22:34:31.048Z,12.20
2022-09-13T22:37:00.226Z,7.63
2022-09-13T22:39:29.125Z,10.47
2022-09-13T22:41:57.853Z,8.17
2022-09-13T22:44:27.772Z,9.17
2022-09-13T22:46:58.550Z,8.37
2022-09-13T22:49:27.363Z,10.70
2022-09-13T22:51:55.722Z,7.90
2022-09-13T22:54:24.553Z,7.93
2022-09-13T22:56:52.918Z,9.00
2022-09-13T22:59:22.301Z,9.80
2022-09-13T23:01:52.024Z,7.23
2022-09-13T23:04:20.518Z,8.10
2022-09-13T23:06:49.034Z,9.90
2022-09-13T23:09:18.835Z,10.53
2022-09-13T23:11:47.727Z,8.50
2022-09-13T23:14:17.613Z,7.27
2022-09-13T23:16:48.889Z,12.20
2022-09-13T23:19:20.611Z,8.43
2022-09-13T23:21:49.094Z,7.77
2022-09-13T23:24:18.711Z,6.63
2022-09-13T23:26:47.926Z,7.53
2022-09-13T23:29:18.552Z,7.40
2022-09-13T23:31:47.888Z,7.47
2022-09-13T23:34:18.656Z,7.00
2022-09-13T23:36:47.439Z,8.23
2022-09-13T23:39:18.192Z,7.67
2022-09-13T23:41:48.138Z,10.03
2022-09-13T23:44:16.616Z,7.00
2022-09-13T23:46:45.434Z,7.40
2022-09-13T23:49:13.827Z,7.53
2022-09-13T23:51:44.124Z,7.73
2022-09-13T23:54:14.303Z,9.47
2022-09-13T23:56:43.425Z,8.73
2022-09-13T23:59:13.352Z,10.00
