createdAt,value
2023-01-13T00:00:21.610Z,966.00
2023-01-13T00:01:21.539Z,951.00
2023-01-13T00:02:21.538Z,952.00
2023-01-13T00:03:21.476Z,955.00
2023-01-13T00:04:21.451Z,953.00
2023-01-13T00:05:21.421Z,947.00
2023-01-13T00:06:21.403Z,955.00
2023-01-13T00:07:21.366Z,954.00
2023-01-13T00:08:21.329Z,942.00
2023-01-13T00:09:21.302Z,958.00
2023-01-13T00:10:21.299Z,959.00
2023-01-13T00:11:21.255Z,948.00
2023-01-13T00:12:21.202Z,956.00
2023-01-13T00:13:21.181Z,949.00
2023-01-13T00:14:21.162Z,963.00
2023-01-13T00:15:21.159Z,956.00
2023-01-13T00:16:21.209Z,953.00
2023-01-13T00:17:21.085Z,949.00
2023-01-13T00:18:21.054Z,955.00
2023-01-13T00:19:21.015Z,960.00
2023-01-13T00:20:21.000Z,949.00
2023-01-13T00:21:20.961Z,955.00
2023-01-13T00:22:20.939Z,955.00
2023-01-13T00:23:20.916Z,964.00
2023-01-13T00:24:20.909Z,946.00
2023-01-13T00:25:20.854Z,956.00
2023-01-13T00:26:20.830Z,967.00
2023-01-13T00:27:20.805Z,959.00
2023-01-13T00:28:20.774Z,953.00
2023-01-13T00:29:20.747Z,943.00
2023-01-13T00:30:20.751Z,947.00
2023-01-13T00:31:20.735Z,955.00
2023-01-13T00:32:20.669Z,944.00
2023-01-13T00:33:20.634Z,950.00
2023-01-13T00:34:20.599Z,947.00
2023-01-13T00:35:20.598Z,943.00
2023-01-13T00:36:20.585Z,927.00
2023-01-13T00:37:20.544Z,942.00
2023-01-13T00:38:20.502Z,942.00
2023-01-13T00:39:20.486Z,957.00
2023-01-13T00:40:20.463Z,927.00
2023-01-13T00:41:20.447Z,950.00
2023-01-13T00:42:20.425Z,940.00
2023-01-13T00:43:20.372Z,953.00
2023-01-13T00:44:20.378Z,936.00
2023-01-13T00:45:20.350Z,929.00
2023-01-13T00:46:20.398Z,943.00
2023-01-13T00:47:20.321Z,929.00
2023-01-13T00:48:20.316Z,952.00
2023-01-13T00:49:20.276Z,940.00
2023-01-13T00:50:20.273Z,945.00
2023-01-13T00:51:20.293Z,938.00
2023-01-13T00:52:20.237Z,946.00
2023-01-13T00:53:20.219Z,946.00
2023-01-13T00:54:20.193Z,939.00
2023-01-13T00:55:20.170Z,943.00
2023-01-13T00:56:34.140Z,941.00
2023-01-13T00:57:21.130Z,942.00
2023-01-13T00:58:20.113Z,942.00
2023-01-13T00:59:20.110Z,944.00
2023-01-13T01:00:20.065Z,942.00
2023-01-13T01:01:20.160Z,949.00
2023-01-13T01:02:20.083Z,950.00
2023-01-13T01:03:20.051Z,950.00
2023-01-13T01:04:20.017Z,930.00
2023-01-13T01:05:19.978Z,946.00
2023-01-13T01:06:19.962Z,948.00
2023-01-13T01:07:19.941Z,928.00
2023-01-13T01:08:19.915Z,953.00
2023-01-13T01:09:19.891Z,937.00
2023-01-13T01:10:19.859Z,931.00
2023-01-13T01:11:19.844Z,940.00
2023-01-13T01:12:19.800Z,933.00
2023-01-13T01:13:19.776Z,933.00
2023-01-13T01:14:19.762Z,947.00
2023-01-13T01:15:19.743Z,937.00
2023-01-13T01:16:19.781Z,942.00
2023-01-13T01:17:19.689Z,942.00
2023-01-13T01:18:19.670Z,942.00
2023-01-13T01:19:19.635Z,927.00
2023-01-13T01:20:19.618Z,927.00
2023-01-13T01:21:19.598Z,943.00
2023-01-13T01:22:19.576Z,921.00
2023-01-13T01:23:19.546Z,932.00
2023-01-13T01:24:19.533Z,921.00
2023-01-13T01:25:19.489Z,936.00
2023-01-13T01:26:19.481Z,935.00
2023-01-13T01:27:19.471Z,927.00
2023-01-13T01:28:19.435Z,935.00
2023-01-13T01:29:19.410Z,924.00
2023-01-13T01:30:19.385Z,943.00
2023-01-13T01:31:19.383Z,931.00
2023-01-13T01:32:19.358Z,935.00
2023-01-13T01:33:19.303Z,944.00
2023-01-13T01:34:19.286Z,919.00
2023-01-13T01:35:19.263Z,937.00
2023-01-13T01:36:19.226Z,943.00
2023-01-13T01:37:19.229Z,933.00
2023-01-13T01:38:19.183Z,926.00
2023-01-13T01:39:19.147Z,929.00
2023-01-13T01:40:19.141Z,929.00
2023-01-13T01:41:19.106Z,931.00
2023-01-13T01:42:19.074Z,934.00
2023-01-13T01:43:19.059Z,932.00
2023-01-13T01:44:19.042Z,931.00
2023-01-13T01:45:18.994Z,938.00
2023-01-13T01:46:19.000Z,938.00
2023-01-13T01:47:18.974Z,923.00
2023-01-13T01:48:18.938Z,940.00
2023-01-13T01:49:18.901Z,934.00
2023-01-13T01:50:18.889Z,929.00
2023-01-13T01:51:18.869Z,938.00
2023-01-13T01:52:18.873Z,918.00
2023-01-13T01:53:18.830Z,933.00
2023-01-13T01:54:18.834Z,927.00
2023-01-13T01:55:18.798Z,922.00
2023-01-13T01:56:18.802Z,930.00
2023-01-13T01:57:18.751Z,922.00
2023-01-13T01:58:18.730Z,937.00
2023-01-13T01:59:18.712Z,945.00
2023-01-13T02:00:18.727Z,950.00
2023-01-13T02:01:18.836Z,932.00
2023-01-13T02:02:18.749Z,933.00
2023-01-13T02:03:18.622Z,923.00
2023-01-13T02:04:18.624Z,934.00
2023-01-13T02:05:18.591Z,936.00
2023-01-13T02:06:18.556Z,946.00
2023-01-13T02:07:18.550Z,916.00
2023-01-13T02:08:18.510Z,926.00
2023-01-13T02:09:18.475Z,926.00
2023-01-13T02:10:18.463Z,926.00
2023-01-13T02:11:18.439Z,921.00
2023-01-13T02:12:18.416Z,919.00
2023-01-13T02:13:18.404Z,932.00
2023-01-13T02:14:18.359Z,933.00
2023-01-13T02:15:18.351Z,929.00
2023-01-13T02:16:18.326Z,914.00
2023-01-13T02:17:18.299Z,920.00
2023-01-13T02:18:18.289Z,923.00
2023-01-13T02:19:18.279Z,913.00
2023-01-13T02:20:18.242Z,914.00
2023-01-13T02:21:18.243Z,920.00
2023-01-13T02:22:18.265Z,916.00
2023-01-13T02:23:18.219Z,934.00
2023-01-13T02:24:18.171Z,942.00
2023-01-13T02:25:18.171Z,921.00
2023-01-13T02:26:18.203Z,931.00
2023-01-13T02:27:18.212Z,921.00
2023-01-13T02:28:18.101Z,912.00
2023-01-13T02:29:18.033Z,932.00
2023-01-13T02:30:18.001Z,934.00
2023-01-13T02:31:18.033Z,927.00
2023-01-13T02:32:17.967Z,922.00
2023-01-13T02:33:17.951Z,910.00
2023-01-13T02:34:17.905Z,922.00
2023-01-13T02:35:17.919Z,916.00
2023-01-13T02:36:17.873Z,918.00
2023-01-13T02:37:17.831Z,904.00
2023-01-13T02:38:17.846Z,913.00
2023-01-13T02:39:17.794Z,922.00
2023-01-13T02:40:17.761Z,914.00
2023-01-13T02:41:17.740Z,916.00
2023-01-13T02:42:17.716Z,914.00
2023-01-13T02:43:17.706Z,913.00
2023-01-13T02:44:17.653Z,904.00
2023-01-13T02:45:17.621Z,902.00
2023-01-13T02:46:17.614Z,902.00
2023-01-13T02:47:17.574Z,916.00
2023-01-13T02:48:17.580Z,924.00
2023-01-13T02:49:17.551Z,904.00
2023-01-13T02:50:17.563Z,903.00
2023-01-13T02:51:17.514Z,908.00
2023-01-13T02:52:17.481Z,916.00
2023-01-13T02:53:17.509Z,917.00
2023-01-13T02:54:17.429Z,908.00
2023-01-13T02:55:17.413Z,916.00
2023-01-13T02:56:17.409Z,911.00
2023-01-13T02:57:17.391Z,930.00
2023-01-13T02:58:17.375Z,910.00
2023-01-13T02:59:17.389Z,910.00
2023-01-13T03:00:17.353Z,908.00
2023-01-13T03:01:17.428Z,890.00
2023-01-13T03:02:17.552Z,901.00
2023-01-13T03:03:17.284Z,907.00
2023-01-13T03:04:17.279Z,925.00
2023-01-13T03:05:17.276Z,910.00
2023-01-13T03:06:17.266Z,909.00
2023-01-13T03:07:17.210Z,902.00
2023-01-13T03:08:17.201Z,905.00
2023-01-13T03:09:17.180Z,901.00
2023-01-13T03:10:17.161Z,894.00
2023-01-13T03:11:17.125Z,903.00
2023-01-13T03:12:17.098Z,900.00
2023-01-13T03:13:17.078Z,898.00
2023-01-13T03:14:17.088Z,909.00
2023-01-13T03:15:17.014Z,894.00
2023-01-13T03:16:17.042Z,917.00
2023-01-13T03:17:16.967Z,891.00
2023-01-13T03:18:16.957Z,908.00
2023-01-13T03:19:16.931Z,897.00
2023-01-13T03:20:16.934Z,898.00
2023-01-13T03:21:16.875Z,898.00
2023-01-13T03:22:16.850Z,914.00
2023-01-13T03:23:16.835Z,904.00
2023-01-13T03:24:16.807Z,883.00
2023-01-13T03:25:16.755Z,896.00
2023-01-13T03:26:16.741Z,896.00
2023-01-13T03:27:16.715Z,891.00
2023-01-13T03:28:16.687Z,905.00
2023-01-13T03:29:16.699Z,897.00
2023-01-13T03:30:16.631Z,894.00
2023-01-13T03:31:16.598Z,892.00
2023-01-13T03:32:16.587Z,905.00
2023-01-13T03:33:16.570Z,882.00
2023-01-13T03:34:16.942Z,891.00
2023-01-13T03:35:16.535Z,897.00
2023-01-13T03:36:16.497Z,905.00
2023-01-13T03:37:16.457Z,902.00
2023-01-13T03:38:16.449Z,873.00
2023-01-13T03:39:16.440Z,883.00
2023-01-13T03:40:16.418Z,890.00
2023-01-13T03:41:16.381Z,895.00
2023-01-13T03:42:16.349Z,889.00
2023-01-13T03:43:16.352Z,878.00
2023-01-13T03:44:16.307Z,893.00
2023-01-13T03:45:16.315Z,882.00
2023-01-13T03:46:16.272Z,881.00
2023-01-13T03:47:16.236Z,885.00
2023-01-13T03:48:16.202Z,882.00
2023-01-13T03:49:16.200Z,890.00
2023-01-13T03:50:16.176Z,879.00
2023-01-13T03:51:16.149Z,878.00
2023-01-13T03:52:16.106Z,876.00
2023-01-13T03:53:16.088Z,875.00
2023-01-13T03:54:16.063Z,890.00
2023-01-13T03:55:16.046Z,881.00
2023-01-13T03:56:16.032Z,870.00
2023-01-13T03:57:15.989Z,886.00
2023-01-13T03:58:16.043Z,880.00
2023-01-13T03:59:15.947Z,885.00
2023-01-13T04:00:15.948Z,878.00
2023-01-13T04:01:15.965Z,878.00
2023-01-13T04:02:15.955Z,868.00
2023-01-13T04:03:15.861Z,878.00
2023-01-13T04:04:15.837Z,891.00
2023-01-13T04:05:15.841Z,888.00
2023-01-13T04:06:15.807Z,876.00
2023-01-13T04:07:15.777Z,864.00
2023-01-13T04:08:15.760Z,882.00
2023-01-13T04:09:15.717Z,879.00
2023-01-13T04:10:15.711Z,883.00
2023-01-13T04:11:15.694Z,877.00
2023-01-13T04:12:15.678Z,862.00
2023-01-13T04:13:15.646Z,872.00
2023-01-13T04:14:15.636Z,860.00
2023-01-13T04:15:15.642Z,878.00
2023-01-13T04:16:15.630Z,864.00
2023-01-13T04:17:15.592Z,875.00
2023-01-13T04:18:15.571Z,867.00
2023-01-13T04:19:15.531Z,858.00
2023-01-13T04:20:15.544Z,873.00
2023-01-13T04:21:15.489Z,878.00
2023-01-13T04:22:15.707Z,881.00
2023-01-13T04:23:15.444Z,881.00
2023-01-13T04:24:15.424Z,866.00
2023-01-13T04:25:15.441Z,862.00
2023-01-13T04:26:15.399Z,872.00
2023-01-13T04:27:15.355Z,860.00
2023-01-13T04:28:15.367Z,875.00
2023-01-13T04:29:15.833Z,872.00
2023-01-13T04:30:15.307Z,862.00
2023-01-13T04:31:15.323Z,873.00
2023-01-13T04:32:26.216Z,873.00
2023-01-13T04:33:15.246Z,876.00
2023-01-13T04:34:15.224Z,878.00
2023-01-13T04:35:15.190Z,880.00
2023-01-13T04:36:15.185Z,878.00
2023-01-13T04:37:15.155Z,873.00
2023-01-13T04:38:15.194Z,876.00
2023-01-13T04:39:15.087Z,867.00
2023-01-13T04:40:15.083Z,882.00
2023-01-13T04:41:15.084Z,866.00
2023-01-13T04:42:15.040Z,869.00
2023-01-13T04:43:15.011Z,870.00
2023-01-13T04:44:14.979Z,867.00
2023-01-13T04:45:14.976Z,869.00
2023-01-13T04:46:15.024Z,861.00
2023-01-13T04:47:14.942Z,872.00
2023-01-13T04:48:14.924Z,871.00
2023-01-13T04:49:14.878Z,861.00
2023-01-13T04:50:14.886Z,857.00
2023-01-13T04:51:14.880Z,876.00
2023-01-13T04:52:14.846Z,872.00
2023-01-13T04:53:14.851Z,861.00
2023-01-13T04:54:14.809Z,869.00
2023-01-13T04:55:14.787Z,867.00
2023-01-13T04:56:14.822Z,853.00
2023-01-13T04:57:14.739Z,858.00
2023-01-13T04:58:14.743Z,865.00
2023-01-13T04:59:14.726Z,852.00
2023-01-13T05:00:14.706Z,863.00
2023-01-13T05:01:14.856Z,857.00
2023-01-13T05:02:14.736Z,873.00
2023-01-13T05:03:14.625Z,843.00
2023-01-13T05:04:14.592Z,870.00
2023-01-13T05:05:14.577Z,859.00
2023-01-13T05:06:14.613Z,844.00
2023-01-13T05:07:14.539Z,865.00
2023-01-13T05:08:14.496Z,866.00
2023-01-13T05:09:14.473Z,853.00
2023-01-13T05:10:14.447Z,857.00
2023-01-13T05:11:14.428Z,846.00
2023-01-13T05:12:14.412Z,869.00
2023-01-13T05:13:14.372Z,861.00
2023-01-13T05:14:14.346Z,865.00
2023-01-13T05:15:14.335Z,855.00
2023-01-13T05:16:14.360Z,861.00
2023-01-13T05:17:14.286Z,850.00
2023-01-13T05:18:14.262Z,860.00
2023-01-13T05:19:14.222Z,843.00
2023-01-13T05:20:14.199Z,857.00
2023-01-13T05:21:14.207Z,862.00
2023-01-13T05:22:14.178Z,852.00
2023-01-13T05:23:14.176Z,849.00
2023-01-13T05:24:14.127Z,848.00
2023-01-13T05:25:14.101Z,849.00
2023-01-13T05:26:14.082Z,843.00
2023-01-13T05:27:14.064Z,839.00
2023-01-13T05:28:14.039Z,851.00
2023-01-13T05:29:14.034Z,856.00
2023-01-13T05:30:14.001Z,838.00
2023-01-13T05:31:13.987Z,844.00
2023-01-13T05:32:13.979Z,842.00
2023-01-13T05:33:13.938Z,834.00
2023-01-13T05:34:13.929Z,843.00
2023-01-13T05:35:13.892Z,846.00
2023-01-13T05:36:13.901Z,846.00
2023-01-13T05:37:13.853Z,860.00
2023-01-13T05:38:13.828Z,841.00
2023-01-13T05:39:13.802Z,845.00
2023-01-13T05:40:13.761Z,849.00
2023-01-13T05:41:13.745Z,840.00
2023-01-13T05:42:13.747Z,840.00
2023-01-13T05:43:13.710Z,833.00
2023-01-13T05:44:13.666Z,832.00
2023-01-13T05:45:13.648Z,847.00
2023-01-13T05:46:13.609Z,845.00
2023-01-13T05:47:13.606Z,854.00
2023-01-13T05:48:13.543Z,837.00
2023-01-13T05:49:13.518Z,838.00
2023-01-13T05:50:13.498Z,839.00
2023-01-13T05:51:13.498Z,840.00
2023-01-13T05:52:13.461Z,829.00
2023-01-13T05:53:13.431Z,839.00
2023-01-13T05:54:13.401Z,831.00
2023-01-13T05:55:13.374Z,836.00
2023-01-13T05:56:13.359Z,832.00
2023-01-13T05:57:13.341Z,810.00
2023-01-13T05:58:13.337Z,836.00
2023-01-13T05:59:13.310Z,807.00
2023-01-13T06:00:13.281Z,786.00
2023-01-13T06:01:13.283Z,815.00
2023-01-13T06:02:13.237Z,807.00
2023-01-13T06:03:13.265Z,798.00
2023-01-13T06:04:13.205Z,801.00
2023-01-13T06:05:13.162Z,794.00
2023-01-13T06:06:13.116Z,799.00
2023-01-13T06:07:13.134Z,776.00
2023-01-13T06:08:13.092Z,787.00
2023-01-13T06:09:13.069Z,783.00
2023-01-13T06:10:13.043Z,788.00
2023-01-13T06:11:13.038Z,774.00
2023-01-13T06:12:13.027Z,781.00
2023-01-13T06:13:12.992Z,778.00
2023-01-13T06:14:12.957Z,753.00
2023-01-13T06:15:12.926Z,766.00
2023-01-13T06:16:12.956Z,753.00
2023-01-13T06:17:12.889Z,759.00
2023-01-13T06:18:12.905Z,765.00
2023-01-13T06:19:12.883Z,759.00
2023-01-13T06:20:12.873Z,737.00
2023-01-13T06:21:12.821Z,741.00
2023-01-13T06:22:12.811Z,754.00
2023-01-13T06:23:12.814Z,759.00
2023-01-13T06:24:12.764Z,740.00
2023-01-13T06:25:12.732Z,727.00
2023-01-13T06:26:12.729Z,730.00
2023-01-13T06:27:12.711Z,739.00
2023-01-13T06:28:12.688Z,740.00
2023-01-13T06:29:12.661Z,725.00
2023-01-13T06:30:12.612Z,726.00
2023-01-13T06:31:12.758Z,659.00
2023-01-13T06:32:12.580Z,558.00
2023-01-13T06:33:12.600Z,491.00
2023-01-13T06:34:12.609Z,510.00
2023-01-13T06:35:12.654Z,552.00
2023-01-13T06:36:12.661Z,504.00
2023-01-13T06:37:12.674Z,491.00
2023-01-13T06:38:12.740Z,543.00
2023-01-13T06:39:12.768Z,541.00
2023-01-13T06:40:12.815Z,530.00
2023-01-13T06:41:12.837Z,514.00
2023-01-13T06:42:12.870Z,503.00
2023-01-13T06:43:15.802Z,516.00
2023-01-13T06:44:12.938Z,500.00
2023-01-13T06:45:12.943Z,500.00
2023-01-13T06:46:12.998Z,503.00
2023-01-13T06:47:12.974Z,505.00
2023-01-13T06:48:12.998Z,509.00
2023-01-13T06:49:13.046Z,507.00
2023-01-13T06:50:13.127Z,508.00
2023-01-13T06:51:13.071Z,544.00
2023-01-13T06:52:13.066Z,580.00
2023-01-13T06:53:13.101Z,611.00
2023-01-13T06:54:13.121Z,616.00
2023-01-13T06:55:13.121Z,634.00
2023-01-13T06:56:13.135Z,647.00
2023-01-13T06:57:13.174Z,663.00
2023-01-13T06:58:13.135Z,690.00
2023-01-13T06:59:13.139Z,722.00
2023-01-13T07:00:13.141Z,773.00
2023-01-13T07:01:13.263Z,903.00
2023-01-13T07:02:13.227Z,939.00
2023-01-13T07:03:13.128Z,960.00
2023-01-13T07:04:15.581Z,989.00
2023-01-13T07:05:19.109Z,990.00
2023-01-13T07:06:19.537Z,992.00
2023-01-13T07:07:18.614Z,992.00
2023-01-13T07:08:19.741Z,994.00
2023-01-13T07:09:18.596Z,994.00
2023-01-13T07:10:18.151Z,995.00
2023-01-13T07:11:15.917Z,995.00
2023-01-13T07:12:17.879Z,996.00
2023-01-13T07:13:17.897Z,996.00
2023-01-13T07:14:18.136Z,997.00
2023-01-13T07:15:18.079Z,997.00
2023-01-13T07:16:18.015Z,998.00
2023-01-13T07:17:17.554Z,999.00
2023-01-13T07:18:13.071Z,1000.00
2023-01-13T07:19:15.401Z,1034.00
2023-01-13T07:20:15.137Z,1000.00
2023-01-13T07:21:15.535Z,1000.00
2023-01-13T07:22:12.987Z,1001.00
2023-01-13T07:23:13.008Z,1040.00
2023-01-13T07:24:12.993Z,1000.00
2023-01-13T07:25:12.958Z,1041.00
2023-01-13T07:26:12.940Z,1103.00
2023-01-13T07:27:12.934Z,1206.00
2023-01-13T07:28:12.916Z,1347.00
2023-01-13T07:29:12.892Z,1353.00
2023-01-13T07:30:12.836Z,1356.00
2023-01-13T07:31:12.860Z,1347.00
2023-01-13T07:32:12.804Z,1348.00
2023-01-13T07:33:12.829Z,1359.00
2023-01-13T07:34:12.766Z,1373.00
2023-01-13T07:35:12.736Z,1374.00
2023-01-13T07:36:12.719Z,1376.00
2023-01-13T07:37:12.673Z,1379.00
2023-01-13T07:38:12.664Z,1406.00
2023-01-13T07:39:12.640Z,1372.00
2023-01-13T07:40:12.607Z,1392.00
2023-01-13T07:41:12.578Z,1386.00
2023-01-13T07:42:12.546Z,1316.00
2023-01-13T07:43:12.657Z,1340.00
2023-01-13T07:44:12.492Z,1359.00
2023-01-13T07:45:12.578Z,1422.00
2023-01-13T07:46:12.789Z,1512.00
2023-01-13T07:47:12.520Z,1488.00
2023-01-13T07:48:12.486Z,1268.00
2023-01-13T07:49:12.496Z,1146.00
2023-01-13T07:50:16.159Z,1164.00
2023-01-13T07:57:24.672Z,1164.00
2023-01-13T08:04:13.084Z,1000.00
2023-01-13T08:05:13.087Z,1016.00
2023-01-13T08:06:13.082Z,1003.00
2023-01-13T08:07:13.101Z,982.00
2023-01-13T08:08:13.074Z,947.00
2023-01-13T08:09:13.134Z,943.00
2023-01-13T08:10:13.102Z,961.00
2023-01-13T08:11:13.096Z,908.00
2023-01-13T08:12:13.109Z,910.00
2023-01-13T08:13:13.094Z,936.00
2023-01-13T08:14:13.093Z,918.00
2023-01-13T08:15:13.135Z,870.00
2023-01-13T08:16:13.157Z,870.00
2023-01-13T08:17:13.097Z,876.00
2023-01-13T08:18:13.070Z,892.00
2023-01-13T08:19:13.037Z,929.00
2023-01-13T08:20:13.043Z,977.00
2023-01-13T08:21:13.174Z,1000.00
2023-01-13T08:22:12.970Z,1028.00
2023-01-13T08:23:12.963Z,1047.00
2023-01-13T08:24:13.000Z,1073.00
2023-01-13T08:25:12.946Z,1109.00
2023-01-13T08:26:12.930Z,1090.00
2023-01-13T08:27:12.908Z,1125.00
2023-01-13T08:28:12.907Z,1142.00
2023-01-13T08:33:13.357Z,1175.00
2023-01-13T08:47:12.759Z,1355.00
2023-01-13T08:50:12.754Z,1340.00
2023-01-13T10:25:11.788Z,1375.00
2023-01-13T10:26:11.757Z,1372.00
2023-01-13T10:27:11.655Z,1353.00
2023-01-13T10:28:11.681Z,1341.00
2023-01-13T10:29:11.621Z,1349.00
2023-01-13T10:30:11.577Z,1347.00
2023-01-13T10:31:11.639Z,1333.00
2023-01-13T10:32:11.531Z,1337.00
2023-01-13T10:33:11.521Z,1338.00
2023-01-13T10:34:11.501Z,1317.00
2023-01-13T10:35:11.465Z,1316.00
2023-01-13T10:36:11.433Z,1324.00
2023-01-13T10:37:11.440Z,1296.00
2023-01-13T10:38:11.429Z,1302.00
2023-01-13T10:39:11.386Z,1307.00
2023-01-13T10:40:11.336Z,1305.00
2023-01-13T10:41:11.370Z,1307.00
2023-01-13T10:42:11.344Z,1288.00
2023-01-13T10:43:11.291Z,1279.00
2023-01-13T10:44:11.253Z,2255.00
2023-01-13T10:45:11.439Z,2061.00
2023-01-13T10:46:11.299Z,1727.00
2023-01-13T10:47:11.180Z,1596.00
2023-01-13T10:48:11.181Z,1568.00
2023-01-13T10:49:11.165Z,1413.00
2023-01-13T10:50:11.198Z,1316.00
2023-01-13T10:51:11.117Z,1229.00
2023-01-13T10:52:11.088Z,1177.00
2023-01-13T10:53:11.069Z,1086.00
2023-01-13T10:54:11.024Z,1086.00
2023-01-13T10:55:11.038Z,1053.00
2023-01-13T10:56:11.047Z,963.00
2023-01-13T10:57:10.982Z,961.00
2023-01-13T10:58:10.965Z,957.00
2023-01-13T10:59:10.918Z,901.00
2023-01-13T11:00:10.901Z,907.00
2023-01-13T11:01:10.866Z,851.00
2023-01-13T11:02:24.916Z,852.00
2023-01-13T11:04:10.842Z,754.00
2023-01-13T11:05:10.825Z,727.00
2023-01-13T11:06:10.749Z,751.00
2023-01-13T11:07:10.744Z,751.00
2023-01-13T11:50:22.676Z,663.00
2023-01-13T11:56:24.196Z,665.00
2023-01-13T11:57:12.035Z,664.00
2023-01-13T11:58:12.363Z,708.00
2023-01-13T12:00:14.026Z,664.00
2023-01-13T12:01:16.219Z,665.00
2023-01-13T12:02:16.457Z,666.00
2023-01-13T12:05:03.555Z,666.00
2023-01-13T12:06:25.004Z,663.00
2023-01-13T12:07:26.243Z,671.00
2023-01-13T12:11:52.274Z,500.00
2023-01-13T12:23:39.850Z,502.00
2023-01-13T12:24:39.812Z,500.00
2023-01-13T12:25:39.751Z,504.00
2023-01-13T12:26:39.718Z,505.00
2023-01-13T12:27:39.641Z,508.00
2023-01-13T12:28:39.663Z,514.00
2023-01-13T12:29:39.787Z,521.00
2023-01-13T12:30:39.509Z,530.00
2023-01-13T12:31:39.479Z,535.00
2023-01-13T12:32:39.381Z,542.00
2023-01-13T12:33:39.319Z,535.00
2023-01-13T12:34:39.279Z,538.00
2023-01-13T12:35:39.247Z,534.00
2023-01-13T12:36:39.163Z,534.00
2023-01-13T12:37:39.111Z,536.00
2023-01-13T12:38:39.074Z,536.00
2023-01-13T12:39:39.005Z,536.00
2023-01-13T12:40:38.973Z,531.00
2023-01-13T12:44:38.730Z,528.00
2023-01-13T12:45:38.727Z,527.00
2023-01-13T12:46:38.653Z,532.00
2023-01-13T12:47:38.583Z,526.00
2023-01-13T12:48:38.528Z,524.00
2023-01-13T12:49:38.480Z,520.00
2023-01-13T12:50:38.451Z,524.00
2023-01-13T12:51:38.389Z,524.00
2023-01-13T12:52:38.338Z,526.00
2023-01-13T12:53:38.279Z,518.00
2023-01-13T12:54:38.225Z,522.00
2023-01-13T12:55:38.421Z,520.00
2023-01-13T12:56:38.151Z,518.00
2023-01-13T12:57:38.097Z,521.00
2023-01-13T12:58:38.027Z,513.00
2023-01-13T12:59:37.983Z,513.00
2023-01-13T13:00:37.942Z,516.00
2023-01-13T13:01:38.068Z,518.00
2023-01-13T13:02:37.909Z,516.00
2023-01-13T13:03:37.791Z,515.00
2023-01-13T13:04:37.727Z,521.00
2023-01-13T13:05:37.698Z,517.00
2023-01-13T13:06:37.636Z,517.00
2023-01-13T13:07:37.588Z,508.00
2023-01-13T13:08:37.527Z,511.00
2023-01-13T13:09:37.473Z,502.00
2023-01-13T13:10:37.472Z,509.00
2023-01-13T13:11:37.375Z,506.00
2023-01-13T13:12:37.338Z,510.00
2023-01-13T13:13:37.287Z,512.00
2023-01-13T13:14:37.305Z,507.00
2023-01-13T13:15:37.200Z,503.00
2023-01-13T13:16:37.261Z,507.00
2023-01-13T13:17:37.094Z,502.00
2023-01-13T13:18:37.072Z,509.00
2023-01-13T13:19:36.998Z,507.00
2023-01-13T13:20:36.976Z,512.00
2023-01-13T13:21:36.923Z,504.00
2023-01-13T13:22:36.855Z,503.00
2023-01-13T13:23:36.800Z,506.00
2023-01-13T13:24:36.747Z,503.00
2023-01-13T13:25:36.696Z,503.00
2023-01-13T13:26:36.661Z,508.00
2023-01-13T13:27:36.581Z,505.00
2023-01-13T13:28:36.530Z,510.00
2023-01-13T13:29:36.505Z,506.00
2023-01-13T13:30:36.566Z,503.00
2023-01-13T13:31:36.391Z,503.00
2023-01-13T13:32:36.336Z,504.00
2023-01-13T13:33:37.823Z,505.00
2023-01-13T13:34:36.240Z,505.00
2023-01-13T13:35:36.192Z,504.00
2023-01-13T13:36:36.153Z,503.00
2023-01-13T13:37:36.066Z,506.00
2023-01-13T13:38:36.025Z,500.00
2023-01-13T13:39:37.602Z,501.00
2023-01-13T13:40:35.921Z,502.00
2023-01-13T13:41:35.912Z,503.00
2023-01-13T13:42:35.820Z,502.00
2023-01-13T13:43:35.773Z,502.00
2023-01-13T13:44:35.727Z,499.00
2023-01-13T13:45:36.628Z,508.00
2023-01-13T13:46:35.712Z,509.00
2023-01-13T13:47:35.567Z,505.00
2023-01-13T13:48:35.517Z,501.00
2023-01-13T13:49:35.483Z,503.00
2023-01-13T13:50:35.439Z,502.00
2023-01-13T13:51:35.393Z,509.00
2023-01-13T13:52:35.342Z,502.00
2023-01-13T13:53:35.296Z,509.00
2023-01-13T13:54:35.225Z,511.00
2023-01-13T13:55:35.194Z,512.00
2023-01-13T13:56:35.132Z,508.00
2023-01-13T13:57:35.076Z,500.00
2023-01-13T13:58:35.041Z,501.00
2023-01-13T13:59:34.976Z,511.00
2023-01-13T14:00:34.924Z,500.00
2023-01-13T14:01:35.040Z,507.00
2023-01-13T14:02:34.825Z,507.00
2023-01-13T14:03:34.774Z,505.00
2023-01-13T14:04:34.775Z,507.00
2023-01-13T14:05:34.697Z,514.00
2023-01-13T14:06:34.627Z,514.00
2023-01-13T14:07:34.592Z,519.00
2023-01-13T14:08:34.487Z,506.00
2023-01-13T14:09:34.448Z,506.00
2023-01-13T14:10:34.431Z,507.00
2023-01-13T14:11:34.338Z,505.00
2023-01-13T14:12:34.405Z,509.00
2023-01-13T14:13:34.239Z,496.00
2023-01-13T14:14:34.209Z,504.00
2023-01-13T14:15:34.197Z,514.00
2023-01-13T14:16:36.152Z,514.00
2023-01-13T14:17:34.052Z,519.00
2023-01-13T14:18:34.003Z,519.00
2023-01-13T14:19:33.948Z,522.00
2023-01-13T14:20:33.910Z,523.00
2023-01-13T14:21:33.887Z,523.00
2023-01-13T14:22:33.949Z,527.00
2023-01-13T14:23:33.756Z,523.00
2023-01-13T14:24:33.724Z,527.00
2023-01-13T14:25:33.695Z,531.00
2023-01-13T14:26:33.644Z,523.00
2023-01-13T14:27:34.878Z,526.00
2023-01-13T14:28:33.573Z,524.00
2023-01-13T14:29:33.505Z,522.00
2023-01-13T14:30:33.448Z,526.00
2023-01-13T14:31:33.403Z,526.00
2023-01-13T14:32:33.390Z,526.00
2023-01-13T14:33:33.317Z,524.00
2023-01-13T14:34:33.398Z,522.00
2023-01-13T14:35:33.240Z,524.00
2023-01-13T14:36:33.209Z,517.00
2023-01-13T14:37:33.159Z,520.00
2023-01-13T14:38:33.113Z,518.00
2023-01-13T14:39:33.094Z,519.00
2023-01-13T14:40:33.035Z,516.00
2023-01-13T14:41:32.994Z,522.00
2023-01-13T14:42:32.965Z,519.00
2023-01-13T14:43:32.911Z,512.00
2023-01-13T14:44:32.859Z,516.00
2023-01-13T14:45:32.819Z,511.00
2023-01-13T14:46:32.812Z,514.00
2023-01-13T14:47:32.745Z,522.00
2023-01-13T14:48:32.696Z,514.00
2023-01-13T14:49:32.658Z,511.00
2023-01-13T14:50:32.612Z,509.00
2023-01-13T14:51:32.572Z,507.00
2023-01-13T14:52:32.564Z,507.00
2023-01-13T14:53:32.495Z,506.00
2023-01-13T14:54:32.435Z,513.00
2023-01-13T14:55:32.384Z,513.00
2023-01-13T14:56:32.349Z,512.00
2023-01-13T14:57:32.336Z,513.00
2023-01-13T14:58:32.291Z,509.00
2023-01-13T14:59:32.235Z,514.00
2023-01-13T15:00:32.209Z,510.00
2023-01-13T15:01:32.292Z,512.00
2023-01-13T15:02:34.012Z,509.00
2023-01-13T15:03:32.225Z,508.00
2023-01-13T15:04:33.189Z,509.00
2023-01-13T15:05:32.125Z,509.00
2023-01-13T15:06:32.119Z,510.00
2023-01-13T15:07:32.034Z,505.00
2023-01-13T15:08:33.457Z,510.00
2023-01-13T15:09:32.054Z,506.00
2023-01-13T15:10:32.018Z,518.00
2023-01-13T15:11:31.970Z,510.00
2023-01-13T15:12:31.957Z,517.00
2023-01-13T15:13:31.918Z,514.00
2023-01-13T15:14:31.849Z,507.00
2023-01-13T15:15:31.813Z,507.00
2023-01-13T15:16:33.940Z,509.00
2023-01-13T15:17:31.749Z,507.00
2023-01-13T15:18:31.713Z,511.00
2023-01-13T15:19:31.652Z,502.00
2023-01-13T15:20:31.603Z,504.00
2023-01-13T15:21:31.565Z,508.00
2023-01-13T15:22:31.530Z,510.00
2023-01-13T15:23:31.504Z,511.00
2023-01-13T15:24:31.442Z,506.00
2023-01-13T15:25:31.422Z,509.00
2023-01-13T15:26:31.360Z,511.00
2023-01-13T15:27:31.319Z,509.00
2023-01-13T15:28:31.300Z,507.00
2023-01-13T15:29:31.262Z,514.00
2023-01-13T15:30:31.218Z,512.00
2023-01-13T15:31:31.178Z,515.00
2023-01-13T15:32:31.118Z,515.00
2023-01-13T15:33:31.093Z,504.00
2023-01-13T15:34:31.032Z,506.00
2023-01-13T15:35:31.002Z,508.00
2023-01-13T15:36:30.963Z,508.00
2023-01-13T15:37:30.913Z,509.00
2023-01-13T15:38:30.870Z,513.00
2023-01-13T15:39:30.867Z,511.00