createdAt,value
2022-08-21T00:00:01.765Z,16.35
2022-08-21T00:01:01.710Z,16.33
2022-08-21T00:02:01.860Z,16.35
2022-08-21T00:03:01.695Z,16.36
2022-08-21T00:04:01.699Z,16.36
2022-08-21T00:05:01.659Z,16.36
2022-08-21T00:06:01.686Z,16.36
2022-08-21T00:07:01.631Z,16.38
2022-08-21T00:08:01.653Z,16.41
2022-08-21T00:09:06.070Z,16.42
2022-08-21T00:10:01.622Z,16.46
2022-08-21T00:11:01.574Z,16.46
2022-08-21T00:12:01.568Z,16.43
2022-08-21T00:13:01.568Z,16.43
2022-08-21T00:14:01.537Z,16.42
2022-08-21T00:15:01.631Z,16.46
2022-08-21T00:16:01.510Z,16.43
2022-08-21T00:17:01.524Z,16.46
2022-08-21T00:18:01.471Z,16.46
2022-08-21T00:19:01.637Z,16.47
2022-08-21T00:20:01.501Z,16.49
2022-08-21T00:21:01.446Z,16.50
2022-08-21T00:22:01.428Z,16.50
2022-08-21T00:23:01.416Z,16.49
2022-08-21T00:24:01.461Z,16.51
2022-08-21T00:25:01.483Z,16.50
2022-08-21T00:26:01.362Z,16.51
2022-08-21T00:27:01.355Z,16.51
2022-08-21T00:28:01.387Z,16.53
2022-08-21T00:29:01.449Z,16.53
2022-08-21T00:30:01.346Z,16.46
2022-08-21T00:31:01.306Z,16.46
2022-08-21T00:32:01.320Z,16.43
2022-08-21T00:33:01.277Z,16.43
2022-08-21T00:34:01.370Z,16.47
2022-08-21T00:35:01.280Z,16.47
2022-08-21T00:36:01.253Z,16.47
2022-08-21T00:37:01.251Z,16.47
2022-08-21T00:38:01.208Z,16.49
2022-08-21T00:39:01.228Z,16.49
2022-08-21T00:40:01.248Z,16.47
2022-08-21T00:41:02.814Z,16.50
2022-08-21T00:42:01.188Z,16.47
2022-08-21T00:43:01.241Z,16.49
2022-08-21T00:44:01.119Z,16.50
2022-08-21T00:45:01.140Z,16.53
2022-08-21T00:46:01.112Z,16.51
2022-08-21T00:47:01.145Z,16.54
2022-08-21T00:48:01.096Z,16.54
2022-08-21T00:49:01.050Z,16.54
2022-08-21T00:50:01.113Z,16.53
2022-08-21T00:51:01.029Z,16.54
2022-08-21T00:52:01.008Z,16.54
2022-08-21T00:53:01.011Z,16.54
2022-08-21T00:54:00.980Z,16.56
2022-08-21T00:55:00.996Z,16.56
2022-08-21T00:56:00.959Z,16.54
2022-08-21T00:57:00.945Z,16.54
2022-08-21T00:58:00.957Z,16.53
2022-08-21T00:59:00.913Z,16.50
2022-08-21T01:00:00.906Z,16.46
2022-08-21T01:01:01.296Z,16.43
2022-08-21T01:02:00.893Z,16.43
2022-08-21T01:03:00.877Z,16.43
2022-08-21T01:04:00.852Z,16.43
2022-08-21T01:05:00.861Z,16.46
2022-08-21T01:06:00.830Z,16.46
2022-08-21T01:07:00.819Z,16.46
2022-08-21T01:08:00.809Z,16.47
2022-08-21T01:09:00.771Z,16.46
2022-08-21T01:10:00.804Z,16.47
2022-08-21T01:11:00.755Z,16.47
2022-08-21T01:12:00.749Z,16.46
2022-08-21T01:13:00.759Z,16.43
2022-08-21T01:14:00.710Z,16.42
2022-08-21T01:15:00.732Z,16.41
2022-08-21T01:16:00.695Z,16.42
2022-08-21T01:17:00.679Z,16.42
2022-08-21T01:18:00.660Z,16.43
2022-08-21T01:19:00.666Z,16.42
2022-08-21T01:20:00.718Z,16.43
2022-08-21T01:21:00.608Z,16.43
2022-08-21T01:22:00.613Z,16.43
2022-08-21T01:23:00.585Z,16.43
2022-08-21T01:24:00.605Z,16.39
2022-08-21T01:25:00.560Z,16.36
2022-08-21T01:26:00.541Z,16.35
2022-08-21T01:27:00.550Z,16.36
2022-08-21T01:28:00.520Z,16.35
2022-08-21T01:29:00.528Z,16.32
2022-08-21T01:30:00.487Z,16.32
2022-08-21T01:31:00.476Z,16.29
2022-08-21T01:32:00.466Z,16.24
2022-08-21T01:33:00.464Z,16.23
2022-08-21T01:34:00.466Z,16.23
2022-08-21T01:35:00.444Z,16.23
2022-08-21T01:36:00.429Z,16.23
2022-08-21T01:37:00.397Z,16.21
2022-08-21T01:38:00.394Z,16.21
2022-08-21T01:39:00.368Z,16.21
2022-08-21T01:40:00.496Z,16.24
2022-08-21T01:41:00.341Z,16.23
2022-08-21T01:42:00.334Z,16.26
2022-08-21T01:43:00.314Z,16.29
2022-08-21T01:44:00.301Z,16.29
2022-08-21T01:45:00.309Z,16.29
2022-08-21T01:46:00.275Z,16.32
2022-08-21T01:47:00.258Z,16.33
2022-08-21T01:48:00.247Z,16.32
2022-08-21T01:49:00.227Z,16.35
2022-08-21T01:50:00.263Z,16.36
2022-08-21T01:51:00.207Z,16.38
2022-08-21T01:52:00.195Z,16.38
2022-08-21T01:53:00.182Z,16.38
2022-08-21T01:54:00.195Z,16.38
2022-08-21T01:55:00.196Z,16.39
2022-08-21T01:56:00.162Z,16.39
2022-08-21T01:57:00.124Z,16.39
2022-08-21T01:58:00.131Z,16.36
2022-08-21T01:59:00.093Z,16.36
2022-08-21T02:00:00.117Z,16.35
2022-08-21T02:01:00.183Z,16.33
2022-08-21T02:02:00.049Z,16.26
2022-08-21T02:03:00.099Z,16.23
2022-08-21T02:04:00.033Z,16.16
2022-08-21T02:05:00.010Z,16.13
2022-08-21T02:06:00.009Z,16.10
2022-08-21T02:06:59.985Z,16.09
2022-08-21T02:08:00.001Z,16.09
2022-08-21T02:08:59.986Z,16.09
2022-08-21T02:09:59.939Z,16.08
2022-08-21T02:10:59.922Z,16.05
2022-08-21T02:11:59.912Z,16.09
2022-08-21T02:13:00.099Z,16.10
2022-08-21T02:13:59.931Z,16.15
2022-08-21T02:14:59.873Z,16.16
2022-08-21T02:15:59.870Z,16.16
2022-08-21T02:17:03.408Z,16.17
2022-08-21T02:17:59.841Z,16.23
2022-08-21T02:18:59.861Z,16.23
2022-08-21T02:19:59.805Z,16.23
2022-08-21T02:20:59.787Z,16.24
2022-08-21T02:21:59.778Z,16.23
2022-08-21T02:22:59.936Z,16.24
2022-08-21T02:23:59.777Z,16.24
2022-08-21T02:24:59.733Z,16.23
2022-08-21T02:25:59.728Z,16.20
2022-08-21T02:26:59.746Z,16.17
2022-08-21T02:27:59.717Z,16.17
2022-08-21T02:28:59.780Z,16.15
2022-08-21T02:29:59.669Z,16.15
2022-08-21T02:30:59.716Z,16.16
2022-08-21T02:31:59.645Z,16.15
2022-08-21T02:32:59.858Z,16.15
2022-08-21T02:33:59.613Z,16.13
2022-08-21T02:34:59.597Z,16.13
2022-08-21T02:35:59.586Z,16.09
2022-08-21T02:37:00.055Z,16.08
2022-08-21T02:37:59.562Z,16.08
2022-08-21T02:38:59.592Z,16.09
2022-08-21T02:39:59.588Z,16.09
2022-08-21T02:40:59.541Z,16.08
2022-08-21T02:41:59.509Z,16.09
2022-08-21T02:42:59.759Z,16.10
2022-08-21T02:43:59.560Z,16.10
2022-08-21T02:44:59.496Z,16.15
2022-08-21T02:45:59.448Z,16.17
2022-08-21T02:46:59.439Z,16.17
2022-08-21T02:47:59.437Z,16.17
2022-08-21T02:48:59.406Z,16.21
2022-08-21T02:49:59.425Z,16.20
2022-08-21T02:50:59.377Z,16.21
2022-08-21T02:51:59.363Z,16.23
2022-08-21T02:52:59.744Z,16.23
2022-08-21T02:53:59.339Z,16.23
2022-08-21T02:54:59.349Z,16.23
2022-08-21T02:55:59.341Z,16.26
2022-08-21T02:56:59.306Z,16.26
2022-08-21T02:57:59.276Z,16.28
2022-08-21T02:58:59.293Z,16.29
2022-08-21T02:59:59.259Z,16.29
2022-08-21T03:00:59.240Z,16.29
2022-08-21T03:01:59.408Z,16.31
2022-08-21T03:02:59.457Z,16.32
2022-08-21T03:03:59.224Z,16.29
2022-08-21T03:04:59.186Z,16.31
2022-08-21T03:05:59.173Z,16.31
2022-08-21T03:06:59.156Z,16.32
2022-08-21T03:07:59.144Z,16.33
2022-08-21T03:08:59.159Z,16.35
2022-08-21T03:09:59.116Z,16.35
2022-08-21T03:10:59.103Z,16.33
2022-08-21T03:11:59.154Z,16.33
2022-08-21T03:12:59.378Z,16.35
2022-08-21T03:13:59.093Z,16.35
2022-08-21T03:14:59.041Z,16.35
2022-08-21T03:15:59.033Z,16.35
2022-08-21T03:16:59.053Z,16.35
2022-08-21T03:17:59.008Z,16.32
2022-08-21T03:18:59.021Z,16.33
2022-08-21T03:19:59.024Z,16.31
2022-08-21T03:20:58.985Z,16.29
2022-08-21T03:21:58.984Z,16.26
2022-08-21T03:22:59.115Z,16.26
2022-08-21T03:23:58.923Z,16.26
2022-08-21T03:24:58.901Z,16.26
2022-08-21T03:25:58.938Z,16.26
2022-08-21T03:26:58.913Z,16.26
2022-08-21T03:27:58.922Z,16.28
2022-08-21T03:28:58.851Z,16.29
2022-08-21T03:29:58.843Z,16.28
2022-08-21T03:30:58.954Z,16.26
2022-08-21T03:31:58.850Z,16.21
2022-08-21T03:32:58.921Z,16.21
2022-08-21T03:33:58.824Z,16.23
2022-08-21T03:34:58.766Z,16.21
2022-08-21T03:35:58.788Z,16.21
2022-08-21T03:36:58.774Z,16.20
2022-08-21T03:37:58.789Z,16.24
2022-08-21T03:38:58.713Z,16.23
2022-08-21T03:39:58.755Z,16.23
2022-08-21T03:40:58.705Z,16.26
2022-08-21T03:41:58.670Z,16.28
2022-08-21T03:42:58.859Z,16.28
2022-08-21T03:43:58.647Z,16.24
2022-08-21T03:44:58.666Z,16.24
2022-08-21T03:45:58.616Z,16.24
2022-08-21T03:46:58.625Z,16.24
2022-08-21T03:47:58.592Z,16.24
2022-08-21T03:48:58.624Z,16.26
2022-08-21T03:49:58.587Z,16.26
2022-08-21T03:50:58.672Z,16.26
2022-08-21T03:51:59.675Z,16.29
2022-08-21T03:52:58.753Z,16.31
2022-08-21T03:53:58.513Z,16.29
2022-08-21T03:54:58.524Z,16.28
2022-08-21T03:55:58.477Z,16.26
2022-08-21T03:56:58.467Z,16.28
2022-08-21T03:57:58.453Z,16.26
2022-08-21T03:58:58.483Z,16.28
2022-08-21T03:59:58.423Z,16.29
2022-08-21T04:00:58.424Z,16.28
2022-08-21T04:01:58.449Z,16.26
2022-08-21T04:02:58.501Z,16.26
2022-08-21T04:03:58.399Z,16.29
2022-08-21T04:04:58.372Z,16.29
2022-08-21T04:05:58.386Z,16.29
2022-08-21T04:06:58.334Z,16.31
2022-08-21T04:07:58.357Z,16.32
2022-08-21T04:08:58.302Z,16.33
2022-08-21T04:09:58.283Z,16.33
2022-08-21T04:10:58.269Z,16.35
2022-08-21T04:11:58.264Z,16.35
2022-08-21T04:12:58.454Z,16.36
2022-08-21T04:13:58.240Z,16.36
2022-08-21T04:14:58.243Z,16.35
2022-08-21T04:15:58.200Z,16.35
2022-08-21T04:16:58.199Z,16.36
2022-08-21T04:17:58.184Z,16.36
2022-08-21T04:18:58.194Z,16.36
2022-08-21T04:19:58.160Z,16.36
2022-08-21T04:20:58.170Z,16.36
2022-08-21T04:21:58.122Z,16.38
2022-08-21T04:22:58.309Z,16.38
2022-08-21T04:23:58.128Z,16.36
2022-08-21T04:24:58.077Z,16.36
2022-08-21T04:25:58.071Z,16.33
2022-08-21T04:26:58.080Z,16.31
2022-08-21T04:27:58.077Z,16.29
2022-08-21T04:28:58.029Z,16.28
2022-08-21T04:29:58.012Z,16.28
2022-08-21T04:30:57.997Z,16.28
2022-08-21T04:31:58.011Z,16.26
2022-08-21T04:32:58.492Z,16.26
2022-08-21T04:33:57.962Z,16.26
2022-08-21T04:34:57.961Z,16.21
2022-08-21T04:35:57.933Z,16.23
2022-08-21T04:36:57.914Z,16.20
2022-08-21T04:37:57.921Z,16.23
2022-08-21T04:38:57.922Z,16.24
2022-08-21T04:39:57.916Z,16.24
2022-08-21T04:40:57.912Z,16.23
2022-08-21T04:41:57.847Z,16.24
2022-08-21T04:42:58.111Z,16.24
2022-08-21T04:43:57.822Z,16.21
2022-08-21T04:44:57.817Z,16.10
2022-08-21T04:45:57.800Z,16.05
2022-08-21T04:46:57.787Z,16.09
2022-08-21T04:47:57.786Z,16.08
2022-08-21T04:48:57.757Z,16.05
2022-08-21T04:49:57.758Z,16.05
2022-08-21T04:50:57.722Z,16.08
2022-08-21T04:51:57.714Z,16.08
2022-08-21T04:52:57.974Z,16.08
2022-08-21T04:53:57.687Z,16.08
2022-08-21T04:54:57.695Z,16.08
2022-08-21T04:55:57.700Z,16.09
2022-08-21T04:56:57.645Z,16.12
2022-08-21T04:57:57.629Z,16.12
2022-08-21T04:58:57.637Z,16.12
2022-08-21T04:59:57.607Z,16.10
2022-08-21T05:00:57.586Z,16.10
2022-08-21T05:01:57.764Z,16.12
2022-08-21T05:02:57.878Z,16.12
2022-08-21T05:03:57.614Z,16.13
2022-08-21T05:04:57.538Z,16.13
2022-08-21T05:05:57.522Z,16.15
2022-08-21T05:06:57.523Z,16.13
2022-08-21T05:07:57.514Z,16.10
2022-08-21T05:09:01.850Z,16.09
2022-08-21T05:09:57.471Z,16.08
2022-08-21T05:11:00.540Z,16.08
2022-08-21T05:11:57.455Z,16.04
2022-08-21T05:12:57.567Z,16.05
2022-08-21T05:13:57.515Z,16.05
2022-08-21T05:14:57.399Z,16.04
2022-08-21T05:15:57.378Z,16.05
2022-08-21T05:16:57.365Z,16.00
2022-08-21T05:18:01.615Z,15.97
2022-08-21T05:18:57.366Z,15.95
2022-08-21T05:19:57.331Z,15.92
2022-08-21T05:20:57.311Z,15.86
2022-08-21T05:21:57.316Z,15.83
2022-08-21T05:22:57.403Z,15.80
2022-08-21T05:23:57.267Z,15.77
2022-08-21T05:24:57.295Z,15.76
2022-08-21T05:25:57.246Z,15.77
2022-08-21T05:26:57.243Z,15.76
2022-08-21T05:27:58.103Z,15.77
2022-08-21T05:28:57.390Z,15.79
2022-08-21T05:29:57.188Z,15.82
2022-08-21T05:30:57.203Z,15.82
2022-08-21T05:31:57.176Z,15.83
2022-08-21T05:32:57.396Z,15.83
2022-08-21T05:33:57.155Z,15.86
2022-08-21T05:34:57.162Z,15.90
2022-08-21T05:35:57.117Z,15.91
2022-08-21T05:36:57.106Z,15.94
2022-08-21T05:37:57.101Z,15.97
2022-08-21T05:38:57.091Z,16.01
2022-08-21T05:40:05.103Z,16.02
2022-08-21T05:40:57.096Z,16.04
2022-08-21T05:41:57.023Z,16.09
2022-08-21T05:42:57.166Z,16.10
2022-08-21T05:43:57.004Z,16.13
2022-08-21T05:44:57.029Z,16.15
2022-08-21T05:45:56.969Z,16.16
2022-08-21T05:46:56.954Z,16.17
2022-08-21T05:47:56.941Z,16.20
2022-08-21T05:48:56.938Z,16.21
2022-08-21T05:49:56.933Z,16.23
2022-08-21T05:50:56.922Z,16.23
2022-08-21T05:51:56.902Z,16.21
2022-08-21T05:52:59.458Z,16.23
2022-08-21T05:53:56.874Z,16.26
2022-08-21T05:54:56.867Z,16.28
2022-08-21T05:55:56.914Z,16.28
2022-08-21T05:56:56.831Z,16.29
2022-08-21T05:57:56.827Z,16.31
2022-08-21T05:58:56.799Z,16.32
2022-08-21T05:59:56.789Z,16.33
2022-08-21T06:00:56.783Z,16.33
2022-08-21T06:01:56.819Z,16.32
2022-08-21T06:02:57.054Z,16.33
2022-08-21T06:03:56.784Z,16.33
2022-08-21T06:04:56.716Z,16.36
2022-08-21T06:05:56.709Z,16.36
2022-08-21T06:06:56.703Z,16.38
2022-08-21T06:07:56.668Z,16.39
2022-08-21T06:08:56.690Z,16.42
2022-08-21T06:09:56.647Z,16.43
2022-08-21T06:10:56.624Z,16.43
2022-08-21T06:11:56.635Z,16.42
2022-08-21T06:12:56.766Z,16.43
2022-08-21T06:13:56.617Z,16.42
2022-08-21T06:14:56.578Z,16.43
2022-08-21T06:15:56.590Z,16.43
2022-08-21T06:16:56.635Z,16.46
2022-08-21T06:17:56.528Z,16.47
2022-08-21T06:19:00.745Z,16.47
2022-08-21T06:19:56.507Z,16.49
2022-08-21T06:20:56.488Z,16.49
2022-08-21T06:21:56.499Z,16.51
2022-08-21T06:22:56.562Z,16.57
2022-08-21T06:23:56.492Z,16.84
2022-08-21T06:24:56.436Z,16.84
2022-08-21T06:25:56.429Z,16.86
2022-08-21T06:26:56.453Z,16.81
2022-08-21T06:27:56.391Z,16.84
2022-08-21T06:28:56.420Z,16.76
2022-08-21T06:29:56.361Z,16.72
2022-08-21T06:30:56.396Z,16.74
2022-08-21T06:31:56.344Z,16.72
2022-08-21T06:32:56.352Z,16.71
2022-08-21T06:33:56.329Z,16.68
2022-08-21T06:34:56.298Z,16.65
2022-08-21T06:35:56.282Z,16.64
2022-08-21T06:36:56.777Z,16.66
2022-08-21T06:37:56.287Z,16.89
2022-08-21T06:38:57.875Z,16.89
2022-08-21T06:39:56.273Z,16.89
2022-08-21T06:40:56.228Z,16.90
2022-08-21T06:41:56.200Z,16.91
2022-08-21T06:42:56.214Z,17.01
2022-08-21T06:43:56.184Z,17.04
2022-08-21T06:44:56.182Z,17.04
2022-08-21T06:45:56.155Z,17.06
2022-08-21T06:46:56.149Z,17.04
2022-08-21T06:47:56.150Z,17.04
2022-08-21T06:48:56.108Z,17.02
2022-08-21T06:49:56.108Z,17.01
2022-08-21T06:50:56.078Z,17.02
2022-08-21T06:51:56.059Z,17.05
2022-08-21T06:52:56.127Z,17.06
2022-08-21T06:53:56.046Z,17.12
2022-08-21T06:54:56.082Z,17.20
2022-08-21T06:55:56.011Z,17.24
2022-08-21T06:56:56.006Z,17.26
2022-08-21T06:57:55.992Z,17.27
2022-08-21T06:58:55.989Z,17.27
2022-08-21T06:59:55.983Z,17.29
2022-08-21T07:01:00.556Z,17.27
2022-08-21T07:01:55.982Z,17.24
2022-08-21T07:02:55.948Z,17.20
2022-08-21T07:03:55.943Z,17.20
2022-08-21T07:04:55.898Z,17.16
2022-08-21T07:05:55.875Z,17.19
2022-08-21T07:06:55.901Z,17.15
2022-08-21T07:07:55.857Z,17.15
2022-08-21T07:08:57.946Z,17.16
2022-08-21T07:09:55.825Z,17.16
2022-08-21T07:10:55.799Z,17.19
2022-08-21T07:11:55.791Z,17.19
2022-08-21T07:13:01.200Z,17.16
2022-08-21T07:13:55.801Z,17.19
2022-08-21T07:14:55.774Z,17.19
2022-08-21T07:15:58.184Z,17.12
2022-08-21T07:16:55.763Z,17.12
2022-08-21T07:17:55.710Z,17.14
2022-08-21T07:18:55.702Z,17.15
2022-08-21T07:19:55.682Z,17.15
2022-08-21T07:20:55.703Z,17.22
2022-08-21T07:21:55.650Z,17.29
2022-08-21T07:22:55.751Z,17.29
2022-08-21T07:23:55.620Z,17.26
2022-08-21T07:24:55.616Z,17.26
2022-08-21T07:25:55.639Z,17.27
2022-08-21T07:26:55.594Z,17.34
2022-08-21T07:27:55.603Z,17.33
2022-08-21T07:28:55.584Z,17.33
2022-08-21T07:29:55.547Z,17.31
2022-08-21T07:30:55.546Z,17.33
2022-08-21T07:31:55.519Z,17.41
2022-08-21T07:32:55.584Z,17.49
2022-08-21T07:33:55.528Z,17.59
2022-08-21T07:34:55.492Z,17.60
2022-08-21T07:35:55.465Z,17.63
2022-08-21T07:36:55.534Z,17.64
2022-08-21T07:37:55.434Z,17.63
2022-08-21T07:38:55.427Z,17.65
2022-08-21T07:39:55.506Z,17.63
2022-08-21T07:40:55.397Z,17.63
2022-08-21T07:41:55.380Z,17.64
2022-08-21T07:42:55.458Z,17.68
2022-08-21T07:43:55.371Z,17.72
2022-08-21T07:44:56.390Z,17.76
2022-08-21T07:45:55.358Z,17.78
2022-08-21T07:46:55.322Z,17.80
2022-08-21T07:47:57.496Z,17.86
2022-08-21T07:48:55.338Z,17.89
2022-08-21T07:49:55.272Z,17.94
2022-08-21T07:50:55.294Z,17.95
2022-08-21T07:51:55.237Z,18.03
2022-08-21T07:52:55.360Z,18.05
2022-08-21T07:53:55.248Z,18.08
2022-08-21T07:54:55.210Z,18.11
2022-08-21T07:55:55.217Z,18.18
2022-08-21T07:56:55.181Z,18.20
2022-08-21T07:57:55.157Z,18.25
2022-08-21T07:58:55.147Z,18.33
2022-08-21T07:59:55.153Z,18.38
2022-08-21T08:00:55.225Z,18.41
2022-08-21T08:01:55.144Z,18.43
2022-08-21T08:02:55.325Z,18.44
2022-08-21T08:03:55.098Z,18.49
2022-08-21T08:04:55.100Z,18.52
2022-08-21T08:05:55.064Z,18.53
2022-08-21T08:06:55.042Z,18.58
2022-08-21T08:07:55.048Z,18.62
2022-08-21T08:08:55.041Z,18.68
2022-08-21T08:09:55.009Z,18.73
2022-08-21T08:10:54.995Z,18.78
2022-08-21T08:11:54.990Z,18.84
2022-08-21T08:12:54.984Z,18.90
2022-08-21T08:13:54.944Z,18.98
2022-08-21T08:14:54.975Z,19.07
2022-08-21T08:15:54.915Z,19.14
2022-08-21T08:16:54.906Z,19.21
2022-08-21T08:17:54.882Z,19.29
2022-08-21T08:18:54.871Z,19.30
2022-08-21T08:19:54.885Z,19.36
2022-08-21T08:20:54.887Z,19.41
2022-08-21T08:21:54.834Z,19.44
2022-08-21T08:22:54.905Z,19.45
2022-08-21T08:23:54.835Z,19.44
2022-08-21T08:24:54.803Z,19.47
2022-08-21T08:25:54.819Z,19.51
2022-08-21T08:26:54.789Z,19.56
2022-08-21T08:27:54.752Z,19.62
2022-08-21T08:28:54.771Z,19.66
2022-08-21T08:29:54.730Z,19.70
2022-08-21T08:30:54.712Z,19.79
2022-08-21T08:31:54.767Z,19.85
2022-08-21T08:32:54.781Z,19.91
2022-08-21T08:33:54.677Z,19.94
2022-08-21T08:34:54.665Z,19.95
2022-08-21T08:35:54.643Z,20.00
2022-08-21T08:36:54.677Z,20.04
2022-08-21T08:37:54.619Z,20.07
2022-08-21T08:38:54.644Z,20.11
2022-08-21T08:39:54.662Z,20.16
2022-08-21T08:40:54.582Z,20.19
2022-08-21T08:41:58.704Z,20.24
2022-08-21T08:42:54.622Z,20.21
2022-08-21T08:43:54.542Z,20.26
2022-08-21T08:44:54.563Z,20.29
2022-08-21T08:45:54.542Z,20.34
2022-08-21T08:46:54.521Z,20.44
2022-08-21T08:47:54.514Z,20.50
2022-08-21T08:48:54.473Z,20.63
2022-08-21T08:49:54.460Z,20.74
2022-08-21T08:50:54.467Z,20.85
2022-08-21T08:51:54.431Z,20.97
2022-08-21T08:52:54.446Z,21.09
2022-08-21T08:53:54.478Z,21.15
2022-08-21T08:54:54.395Z,21.20
2022-08-21T08:55:54.400Z,21.24
2022-08-21T08:56:54.366Z,21.30
2022-08-21T08:57:54.346Z,21.37
2022-08-21T08:58:54.367Z,21.45
2022-08-21T08:59:54.323Z,21.57
2022-08-21T09:00:54.351Z,21.67
2022-08-21T09:01:54.328Z,21.77
2022-08-21T09:02:54.322Z,21.91
2022-08-21T09:03:54.277Z,21.96
2022-08-21T09:04:54.259Z,22.02
2022-08-21T09:05:54.233Z,22.10
2022-08-21T09:06:54.231Z,22.15
2022-08-21T09:07:54.233Z,22.22
2022-08-21T09:08:54.275Z,22.23
2022-08-21T09:09:54.183Z,22.30
2022-08-21T09:10:54.179Z,22.41
2022-08-21T09:11:54.163Z,22.53
2022-08-21T09:12:54.141Z,22.62
2022-08-21T09:13:54.153Z,22.68
2022-08-21T09:14:54.152Z,22.73
2022-08-21T09:15:54.106Z,22.78
2022-08-21T09:16:54.119Z,22.78
2022-08-21T09:17:54.081Z,22.76
2022-08-21T09:18:54.054Z,22.78
2022-08-21T09:19:54.055Z,22.81
2022-08-21T09:20:54.060Z,22.85
2022-08-21T09:21:54.050Z,22.91
2022-08-21T09:22:54.048Z,22.93
2022-08-21T09:23:54.028Z,22.91
2022-08-21T09:24:53.978Z,22.90
2022-08-21T09:25:53.975Z,22.84
2022-08-21T09:26:53.951Z,22.80
2022-08-21T09:27:53.952Z,22.75
2022-08-21T09:28:53.930Z,22.69
2022-08-21T09:29:53.951Z,22.63
2022-08-21T09:30:53.900Z,22.62
2022-08-21T09:31:53.891Z,22.62
2022-08-21T09:32:53.930Z,22.68
2022-08-21T09:33:53.866Z,22.75
2022-08-21T09:34:53.878Z,22.90
2022-08-21T09:35:53.854Z,23.12
2022-08-21T09:36:53.820Z,23.31
2022-08-21T09:37:53.834Z,23.48
2022-08-21T09:38:53.821Z,23.61
2022-08-21T09:39:53.863Z,23.71
2022-08-21T09:40:53.802Z,23.81
2022-08-21T09:41:53.779Z,23.92
2022-08-21T09:42:53.787Z,24.01
2022-08-21T09:43:53.730Z,24.02
2022-08-21T09:44:53.729Z,24.02
2022-08-21T09:45:53.703Z,23.98
2022-08-21T09:46:53.719Z,23.91
2022-08-21T09:47:53.686Z,23.83
2022-08-21T09:48:53.666Z,23.71
2022-08-21T09:49:53.697Z,23.61
2022-08-21T09:50:53.641Z,23.51
2022-08-21T09:51:53.618Z,23.43
2022-08-21T09:52:53.608Z,23.37
2022-08-21T09:53:53.625Z,23.32
2022-08-21T09:54:53.609Z,23.24
2022-08-21T09:55:53.600Z,23.20
2022-08-21T09:56:53.546Z,23.18
2022-08-21T09:57:53.550Z,23.13
2022-08-21T09:58:53.558Z,23.10
2022-08-21T09:59:53.534Z,23.06
2022-08-21T10:00:53.537Z,23.03
2022-08-21T10:01:53.482Z,22.99
2022-08-21T10:02:53.505Z,22.98
2022-08-21T10:03:53.516Z,22.96
2022-08-21T10:04:53.436Z,23.00
2022-08-21T10:05:53.428Z,23.00
2022-08-21T10:06:53.408Z,23.03
2022-08-21T10:07:53.400Z,23.12
2022-08-21T10:08:53.408Z,23.25
2022-08-21T10:09:53.428Z,23.46
2022-08-21T10:10:54.384Z,23.62
2022-08-21T10:11:53.360Z,23.83
2022-08-21T10:12:53.394Z,23.99
2022-08-21T10:13:53.312Z,24.17
2022-08-21T10:14:53.335Z,24.32
2022-08-21T10:15:53.300Z,24.38
2022-08-21T10:16:53.271Z,24.36
2022-08-21T10:17:53.280Z,24.30
2022-08-21T10:18:53.265Z,24.24
2022-08-21T10:19:53.248Z,24.18
2022-08-21T10:20:53.223Z,24.17
2022-08-21T10:21:53.210Z,24.16
2022-08-21T10:22:53.227Z,24.14
2022-08-21T10:23:53.208Z,24.17
2022-08-21T10:24:53.163Z,24.23
2022-08-21T10:26:12.758Z,24.24
2022-08-21T10:26:53.140Z,24.30
2022-08-21T10:27:53.136Z,24.33
2022-08-21T10:28:53.104Z,24.39
2022-08-21T10:29:53.126Z,24.51
2022-08-21T10:30:53.083Z,24.60
2022-08-21T10:31:53.073Z,24.68
2022-08-21T10:32:53.182Z,24.78
2022-08-21T10:33:53.072Z,24.85
2022-08-21T10:34:53.039Z,24.91
2022-08-21T10:35:53.019Z,24.91
2022-08-21T10:36:52.997Z,24.91
2022-08-21T10:37:53.016Z,24.93
2022-08-21T10:39:11.837Z,24.92
2022-08-21T10:39:53.027Z,24.96
2022-08-21T10:40:52.944Z,25.08
2022-08-21T10:41:52.942Z,25.14
2022-08-21T10:42:53.078Z,25.22
2022-08-21T10:43:52.934Z,25.35
2022-08-21T10:44:52.893Z,25.47
2022-08-21T10:45:52.882Z,25.53
2022-08-21T10:46:52.877Z,25.48
2022-08-21T10:47:57.346Z,25.47
2022-08-21T10:48:52.887Z,25.48
2022-08-21T10:49:52.831Z,25.46
2022-08-21T10:50:52.815Z,25.53
2022-08-21T10:51:52.811Z,25.59
2022-08-21T10:52:52.809Z,25.68
2022-08-21T10:53:52.801Z,25.77
2022-08-21T10:54:52.765Z,25.91
2022-08-21T10:55:52.769Z,26.05
2022-08-21T10:56:52.763Z,26.19
2022-08-21T10:57:52.723Z,26.36
2022-08-21T10:58:52.706Z,26.48
2022-08-21T10:59:52.703Z,26.59
2022-08-21T11:00:52.745Z,26.66
2022-08-21T11:01:52.710Z,26.74
2022-08-21T11:02:52.796Z,26.84
2022-08-21T11:03:52.675Z,26.90
2022-08-21T11:04:52.631Z,26.93
2022-08-21T11:05:52.654Z,27.02
2022-08-21T11:06:52.639Z,27.14
2022-08-21T11:07:52.583Z,27.27
2022-08-21T11:08:52.581Z,27.44
2022-08-21T11:09:52.613Z,27.55
2022-08-21T11:10:59.352Z,27.67
2022-08-21T11:11:59.164Z,27.71
2022-08-21T11:12:52.593Z,27.86
2022-08-21T11:13:52.529Z,27.90
2022-08-21T11:14:52.521Z,27.92
2022-08-21T11:15:52.477Z,27.74
2022-08-21T11:16:52.494Z,27.63
2022-08-21T11:17:52.494Z,27.42
2022-08-21T11:18:52.442Z,27.22
2022-08-21T11:19:52.457Z,27.07
2022-08-21T11:20:52.427Z,26.90
2022-08-21T11:21:52.425Z,26.77
2022-08-21T11:22:55.008Z,26.62
2022-08-21T11:23:52.377Z,26.47
2022-08-21T11:24:52.561Z,26.28
2022-08-21T11:25:52.359Z,26.16
2022-08-21T11:26:52.367Z,26.00
2022-08-21T11:27:52.323Z,25.90
2022-08-21T11:28:52.336Z,25.72
2022-08-21T11:29:52.291Z,25.55
2022-08-21T11:30:52.278Z,25.48
2022-08-21T11:31:52.273Z,25.38
2022-08-21T11:32:52.380Z,25.26
2022-08-21T11:33:52.262Z,25.14
2022-08-21T11:34:52.226Z,24.98
2022-08-21T11:35:52.221Z,24.85
2022-08-21T11:36:52.228Z,24.74
2022-08-21T11:37:52.195Z,24.65
2022-08-21T11:38:52.180Z,24.48
2022-08-21T11:39:52.279Z,24.43
2022-08-21T11:40:52.151Z,24.35
2022-08-21T11:41:52.126Z,24.33
2022-08-21T11:42:52.180Z,24.28
2022-08-21T11:43:52.135Z,24.23
2022-08-21T11:44:52.089Z,24.24
2022-08-21T11:45:52.113Z,24.24
2022-08-21T11:46:52.103Z,24.35
2022-08-21T11:47:53.863Z,24.60
2022-08-21T11:48:52.068Z,24.60
2022-08-21T11:49:52.036Z,24.69
2022-08-21T11:50:52.028Z,24.89
2022-08-21T11:51:52.044Z,25.11
2022-08-21T11:52:52.058Z,25.28
2022-08-21T11:53:54.012Z,25.40
2022-08-21T11:54:51.968Z,25.50
2022-08-21T11:55:51.968Z,25.51
2022-08-21T11:56:51.940Z,25.62
2022-08-21T11:57:51.932Z,25.68
2022-08-21T11:58:51.936Z,25.69
2022-08-21T11:59:51.897Z,25.84
2022-08-21T12:00:51.889Z,26.00
2022-08-21T12:01:51.981Z,26.03
2022-08-21T12:02:51.926Z,26.15
2022-08-21T12:03:51.869Z,26.22
2022-08-21T12:04:51.828Z,26.38
2022-08-21T12:05:51.872Z,26.58
2022-08-21T12:06:51.828Z,26.77
2022-08-21T12:07:51.793Z,26.65
2022-08-21T12:08:51.792Z,26.73
2022-08-21T12:09:51.764Z,26.68
2022-08-21T12:10:51.753Z,26.66
2022-08-21T12:11:52.404Z,26.70
2022-08-21T12:12:51.743Z,26.84
2022-08-21T12:13:51.731Z,26.96
2022-08-21T12:14:51.701Z,27.03
2022-08-21T12:15:51.721Z,27.05
2022-08-21T12:16:51.695Z,27.27
2022-08-21T12:17:51.660Z,27.12
2022-08-21T12:18:51.649Z,27.03
2022-08-21T12:19:51.638Z,27.10
2022-08-21T12:20:51.609Z,27.08
2022-08-21T12:21:51.631Z,27.22
2022-08-21T12:22:56.121Z,27.22
2022-08-21T12:23:51.578Z,27.22
2022-08-21T12:24:51.572Z,27.32
2022-08-21T12:25:51.573Z,27.49
2022-08-21T12:26:51.547Z,27.49
2022-08-21T12:27:51.533Z,27.44
2022-08-21T12:28:51.529Z,27.32
2022-08-21T12:29:51.531Z,27.21
2022-08-21T12:30:56.110Z,27.15
2022-08-21T12:31:51.566Z,27.08
2022-08-21T12:32:51.507Z,27.02
2022-08-21T12:33:51.446Z,26.95
2022-08-21T12:34:51.430Z,26.81
2022-08-21T12:35:51.450Z,26.74
2022-08-21T12:36:51.464Z,26.70
2022-08-21T12:37:51.401Z,26.63
2022-08-21T12:38:51.372Z,26.55
2022-08-21T12:39:51.471Z,26.52
2022-08-21T12:40:51.378Z,26.41
2022-08-21T12:41:51.384Z,26.38
2022-08-21T12:42:58.595Z,26.38
2022-08-21T12:43:51.320Z,26.37
2022-08-21T12:44:51.292Z,26.37
2022-08-21T12:45:51.312Z,26.37
2022-08-21T12:46:51.277Z,26.31
2022-08-21T12:47:51.263Z,26.19
2022-08-21T12:48:51.286Z,26.16
2022-08-21T12:49:51.236Z,26.15
2022-08-21T12:50:51.227Z,26.10
2022-08-21T12:51:51.209Z,26.07