createdAt,value
2019-02-07T00:02:09.496Z,99774.43
2019-02-07T00:04:36.045Z,99765.19
2019-02-07T00:07:02.633Z,99763.09
2019-02-07T00:09:29.583Z,99760.64
2019-02-07T00:11:56.175Z,99758.81
2019-02-07T00:14:22.721Z,99756.06
2019-02-07T00:16:49.289Z,99757.73
2019-02-07T00:19:15.828Z,99753.70
2019-02-07T00:21:42.401Z,99752.42
2019-02-07T00:24:08.952Z,99762.89
2019-02-07T00:26:35.532Z,99749.41
2019-02-07T00:29:02.071Z,99737.92
2019-02-07T00:31:28.638Z,99732.38
2019-02-07T00:33:55.191Z,99723.59
2019-02-07T00:36:22.646Z,99723.59
2019-02-07T00:38:49.220Z,99709.47
2019-02-07T00:41:15.784Z,99717.09
2019-02-07T00:43:42.371Z,99709.06
2019-02-07T00:46:09.436Z,99696.13
2019-02-07T00:48:36.011Z,99691.01
2019-02-07T00:51:02.581Z,99693.38
2019-02-07T00:53:29.153Z,99687.78
2019-02-07T00:55:55.702Z,99687.30
2019-02-07T00:58:22.458Z,99691.44
2019-02-07T01:00:49.007Z,99685.67
2019-02-07T01:03:15.580Z,99673.56
2019-02-07T01:05:42.433Z,99686.39
2019-02-07T01:08:09.019Z,99684.48
2019-02-07T01:10:35.567Z,99664.78
2019-02-07T01:13:02.184Z,99666.61
2019-02-07T01:15:28.832Z,99659.45
2019-02-07T01:17:55.413Z,99664.58
2019-02-07T01:20:21.950Z,99663.09
2019-02-07T01:22:48.571Z,99656.23
2019-02-07T01:25:17.320Z,99656.78
2019-02-07T01:27:43.908Z,99656.48
2019-02-07T01:30:12.443Z,99647.04
2019-02-07T01:32:39.026Z,99644.78
2019-02-07T01:35:05.727Z,99647.34
2019-02-07T01:37:32.302Z,99637.63
2019-02-07T01:39:58.855Z,99629.44
2019-02-07T01:42:25.829Z,99629.38
2019-02-07T01:44:52.401Z,99621.10
2019-02-07T01:47:19.021Z,99618.37
2019-02-07T01:49:45.587Z,99611.97
2019-02-07T01:52:12.155Z,99601.90
2019-02-07T01:54:38.700Z,99607.28
2019-02-07T01:57:05.272Z,99601.52
2019-02-07T01:59:31.842Z,99600.52
2019-02-07T02:01:58.800Z,99591.33
2019-02-07T02:04:25.406Z,99576.94
2019-02-07T02:06:51.944Z,99560.90
2019-02-07T02:09:18.509Z,99581.33
2019-02-07T02:11:45.114Z,99582.27
2019-02-07T02:14:11.704Z,99532.22
2019-02-07T02:16:38.263Z,99560.09
2019-02-07T02:19:04.861Z,99563.02
2019-02-07T02:21:31.712Z,99560.16
2019-02-07T02:23:58.303Z,99546.34
2019-02-07T02:26:25.168Z,99539.56
2019-02-07T02:28:51.753Z,99534.89
2019-02-07T02:31:18.300Z,99533.16
2019-02-07T02:33:44.890Z,99530.94
2019-02-07T02:36:11.436Z,99523.24
2019-02-07T02:38:38.007Z,99514.17
2019-02-07T02:41:06.454Z,99503.65
2019-02-07T02:43:33.223Z,99493.29
2019-02-07T02:45:59.809Z,99490.53
2019-02-07T02:48:26.371Z,99502.81
2019-02-07T02:50:52.935Z,99494.03
2019-02-07T02:53:19.499Z,99481.55
2019-02-07T02:55:46.109Z,99482.00
2019-02-07T02:58:12.678Z,99476.13
2019-02-07T03:01:01.629Z,99481.45
2019-02-07T03:03:42.322Z,99468.25
2019-02-07T03:06:28.494Z,99456.89
2019-02-07T03:09:26.457Z,99443.77
2019-02-07T03:12:21.658Z,99435.59
2019-02-07T03:15:06.284Z,99451.64
2019-02-07T03:18:00.415Z,99434.12
2019-02-07T03:20:46.604Z,99418.92
2019-02-07T03:23:50.611Z,99425.24
2019-02-07T03:26:45.757Z,99415.70
2019-02-07T03:29:30.285Z,99403.88
2019-02-07T03:32:12.422Z,99409.03
2019-02-07T03:35:03.268Z,99422.86
2019-02-07T03:37:48.010Z,99411.33
2019-02-07T03:40:42.868Z,99413.27
2019-02-07T03:43:35.079Z,99416.56
2019-02-07T03:46:24.203Z,99398.45
2019-02-07T03:49:16.424Z,99423.91
2019-02-07T03:52:08.561Z,99407.50
2019-02-07T03:55:01.043Z,99392.73
2019-02-07T03:57:46.091Z,99403.39
2019-02-07T04:00:47.131Z,99394.97
2019-02-07T04:03:33.001Z,99389.11
2019-02-07T04:06:18.198Z,99387.09
2019-02-07T04:09:09.125Z,99397.55
2019-02-07T04:12:03.795Z,99407.06
2019-02-07T04:15:07.730Z,99349.79
2019-02-07T04:17:59.245Z,99346.42
2019-02-07T04:20:37.672Z,99337.06
2019-02-07T04:23:22.322Z,99342.55
2019-02-07T04:26:07.344Z,99336.49
2019-02-07T04:28:52.134Z,99334.76
2019-02-07T04:31:36.018Z,99346.00
2019-02-07T04:34:16.326Z,99336.67
2019-02-07T04:37:00.999Z,99331.72
2019-02-07T04:39:52.827Z,99324.84
2019-02-07T04:42:37.646Z,99321.93
2019-02-07T04:45:27.416Z,99313.27
2019-02-07T04:48:19.169Z,99305.67
2019-02-07T04:51:08.618Z,99309.32
2019-02-07T04:53:48.871Z,99309.63
2019-02-07T04:56:40.892Z,99302.69
2019-02-07T04:59:38.905Z,99300.65
2019-02-07T05:02:34.167Z,99286.09
2019-02-07T05:05:32.176Z,99285.56
2019-02-07T05:08:12.926Z,99285.36
2019-02-07T05:10:53.511Z,99271.88
2019-02-07T05:13:36.098Z,99267.09
2019-02-07T05:16:22.729Z,99268.09
2019-02-07T05:19:08.918Z,99258.38
2019-02-07T05:22:06.933Z,99252.25
2019-02-07T05:24:53.138Z,99260.73
2019-02-07T05:27:38.526Z,99256.78
2019-02-07T05:30:25.795Z,99240.31
2019-02-07T05:33:00.678Z,99238.89
2019-02-07T05:35:55.495Z,99222.63
2019-02-07T05:38:50.298Z,99235.70
2019-02-07T05:41:35.436Z,99227.55
2019-02-07T05:44:09.397Z,99234.42
2019-02-07T05:46:55.618Z,99224.16
2019-02-07T05:49:41.109Z,99228.56
2019-02-07T05:52:30.296Z,99200.99
2019-02-07T05:55:15.206Z,99229.08
2019-02-07T05:58:00.413Z,99207.55
2019-02-07T06:00:44.888Z,99219.48
2019-02-07T06:03:29.889Z,99186.26
2019-02-07T06:06:24.441Z,99225.41
2019-02-07T06:09:07.947Z,99210.02
2019-02-07T06:11:52.488Z,99211.16
2019-02-07T06:14:36.926Z,99208.21
2019-02-07T06:17:16.988Z,99186.41
2019-02-07T06:19:54.209Z,99188.24
2019-02-07T06:22:34.660Z,99178.70
2019-02-07T06:25:19.508Z,99191.75
2019-02-07T06:28:04.452Z,99175.48
2019-02-07T06:30:53.192Z,99175.42
2019-02-07T06:33:37.998Z,99166.81
2019-02-07T06:36:22.685Z,99166.65
2019-02-07T06:39:00.931Z,99168.55
2019-02-07T06:42:05.220Z,99157.84
2019-02-07T06:44:49.877Z,99162.41
2019-02-07T06:47:34.641Z,99154.40
2019-02-07T06:50:38.885Z,99157.52
2019-02-07T06:53:37.141Z,99148.70
2019-02-07T06:56:21.887Z,99150.38
2019-02-07T06:59:22.921Z,99131.08
2019-02-07T07:02:17.889Z,99138.75
2019-02-07T07:05:09.901Z,99137.95
2019-02-07T07:07:54.685Z,99129.09
2019-02-07T07:10:43.405Z,99128.81
2019-02-07T07:13:28.815Z,99123.58
2019-02-07T07:16:20.730Z,99121.05
2019-02-07T07:19:05.489Z,99120.15
2019-02-07T07:21:45.552Z,99133.63
2019-02-07T07:24:30.317Z,99132.94
2019-02-07T07:27:22.081Z,99133.60
2019-02-07T07:30:20.194Z,99131.11
2019-02-07T07:32:57.013Z,99130.63
2019-02-07T07:35:37.975Z,99129.55
2019-02-07T07:38:20.923Z,99122.79
2019-02-07T07:41:05.627Z,99125.50
2019-02-07T07:43:54.495Z,99107.94
2019-02-07T07:46:39.557Z,99119.58
2019-02-07T07:49:43.519Z,99114.83
2019-02-07T07:52:28.213Z,99109.55
2019-02-07T07:55:26.648Z,99099.36
2019-02-07T07:58:11.414Z,99098.70
2019-02-07T08:01:09.367Z,99097.64
2019-02-07T08:03:54.052Z,99081.27
2019-02-07T08:06:40.273Z,99072.40
2019-02-07T08:09:41.439Z,99074.80
2019-02-07T08:12:23.708Z,99015.70
2019-02-07T08:15:08.898Z,99080.65
2019-02-07T08:17:52.024Z,99076.52
2019-02-07T08:20:53.242Z,99083.83
2019-02-07T08:23:45.401Z,99074.41
2019-02-07T08:26:43.673Z,99071.30
2019-02-07T08:29:32.501Z,99074.84
2019-02-07T08:32:16.916Z,99064.10
2019-02-07T08:35:11.780Z,99055.73
2019-02-07T08:37:46.010Z,99057.36
2019-02-07T08:40:36.218Z,99066.20
2019-02-07T08:43:34.173Z,99057.89
2019-02-07T08:46:35.830Z,99064.05
2019-02-07T08:49:20.649Z,99057.28
2019-02-07T08:52:19.202Z,99053.92
2019-02-07T08:55:03.924Z,99057.17
2019-02-07T08:57:38.061Z,99057.48
2019-02-07T09:00:28.314Z,99063.25
2019-02-07T09:03:26.441Z,99060.80
2019-02-07T09:06:04.561Z,99058.92
2019-02-07T09:08:53.349Z,99053.41
2019-02-07T09:11:39.536Z,99063.45
2019-02-07T09:14:16.989Z,99069.45
2019-02-07T09:16:51.371Z,99054.28
2019-02-07T09:19:37.802Z,99055.56
2019-02-07T09:22:13.061Z,99063.53
2019-02-07T09:24:53.028Z,99059.36
2019-02-07T09:27:42.297Z,99063.07
2019-02-07T09:30:44.476Z,99054.48
2019-02-07T09:33:42.555Z,99053.98
2019-02-07T09:36:28.859Z,99055.47
2019-02-07T09:39:15.044Z,99039.41
2019-02-07T09:42:04.057Z,99045.88
2019-02-07T09:44:50.562Z,99052.36
2019-02-07T09:47:25.786Z,99065.73
2019-02-07T09:50:08.275Z,99053.19
2019-02-07T09:52:53.219Z,99052.58
2019-02-07T09:55:48.035Z,99042.16
2019-02-07T09:58:46.682Z,99045.20
2019-02-07T10:01:35.457Z,99036.57
2019-02-07T10:04:20.558Z,99038.69
2019-02-07T10:06:55.438Z,99055.80
2019-02-07T10:09:35.315Z,99039.14
2019-02-07T10:12:21.810Z,99042.53
2019-02-07T10:15:06.382Z,99033.66
2019-02-07T10:17:44.935Z,99038.19
2019-02-07T10:20:29.696Z,99021.25
2019-02-07T10:23:16.981Z,99039.48
2019-02-07T10:26:07.721Z,99036.98
2019-02-07T10:28:53.905Z,99039.65
2019-02-07T10:31:34.684Z,99036.80
2019-02-07T10:34:18.792Z,99037.77
2019-02-07T10:37:19.735Z,99031.41
2019-02-07T10:40:03.970Z,99034.30
2019-02-07T10:42:48.498Z,99034.53
2019-02-07T10:45:39.477Z,99028.80
2019-02-07T10:48:24.143Z,99026.69
2019-02-07T10:51:10.364Z,99026.28
2019-02-07T10:53:59.549Z,99024.95
2019-02-07T10:56:36.709Z,99017.97
2019-02-07T10:59:28.899Z,99033.30
2019-02-07T11:02:13.461Z,99031.29
2019-02-07T11:04:57.928Z,99022.83
2019-02-07T11:07:44.990Z,99025.84
2019-02-07T11:10:27.581Z,99022.27
2019-02-07T11:13:15.229Z,98981.40
2019-02-07T11:16:10.186Z,99021.25
2019-02-07T11:18:57.105Z,99005.78
2019-02-07T11:21:43.326Z,99014.81
2019-02-07T11:24:25.225Z,99019.44
2019-02-07T11:27:09.685Z,99012.99
2019-02-07T11:29:54.204Z,99004.50
2019-02-07T11:32:39.952Z,99004.68
2019-02-07T11:35:21.137Z,99000.41
2019-02-07T11:37:56.767Z,98955.92
2019-02-07T11:40:46.061Z,98987.64
2019-02-07T11:43:37.062Z,98995.52
2019-02-07T11:46:23.234Z,98995.52
2019-02-07T11:49:06.832Z,98986.47
2019-02-07T11:51:59.390Z,98978.16
2019-02-07T11:54:55.327Z,98982.06
2019-02-07T11:57:38.292Z,98981.00
2019-02-07T12:00:27.987Z,98975.92
2019-02-07T12:03:14.181Z,98970.25
2019-02-07T12:05:58.854Z,98975.14
2019-02-07T12:08:48.123Z,98973.41
2019-02-07T12:11:49.261Z,98977.38
2019-02-07T12:14:38.270Z,98976.22
2019-02-07T12:17:23.126Z,98965.14
2019-02-07T12:20:10.190Z,98952.10
2019-02-07T12:22:56.386Z,98952.23
2019-02-07T12:25:39.411Z,98950.05
2019-02-07T12:28:21.423Z,98979.17
2019-02-07T12:30:57.884Z,98971.61
2019-02-07T12:33:49.696Z,98975.00
2019-02-07T12:36:30.192Z,98961.84
2019-02-07T12:39:28.817Z,98961.25
2019-02-07T12:42:06.417Z,98953.27
2019-02-07T12:44:58.647Z,98955.45
2019-02-07T12:47:43.317Z,98948.48
2019-02-07T12:50:27.775Z,98956.50
2019-02-07T12:53:13.965Z,98955.91
2019-02-07T12:55:58.499Z,98944.70
2019-02-07T12:58:43.636Z,98934.66
2019-02-07T13:01:23.701Z,98958.17
2019-02-07T13:04:09.913Z,98949.05
2019-02-07T13:06:45.032Z,98951.36
2019-02-07T13:09:29.775Z,98956.55
2019-02-07T13:12:12.631Z,98955.89
2019-02-07T13:14:49.922Z,98959.72
2019-02-07T13:17:44.143Z,98967.81
2019-02-07T13:20:30.022Z,98956.70
2019-02-07T13:23:19.659Z,98957.55
2019-02-07T13:25:59.743Z,98948.06
2019-02-07T13:28:46.941Z,98948.75
2019-02-07T13:31:33.230Z,98948.66
2019-02-07T13:34:18.176Z,98935.44
2019-02-07T13:37:04.284Z,98937.84
2019-02-07T13:39:56.630Z,98935.66
2019-02-07T13:42:36.580Z,98932.37
2019-02-07T13:45:22.097Z,98940.50
2019-02-07T13:48:06.640Z,98921.38
2019-02-07T13:51:10.962Z,98916.03
2019-02-07T13:54:03.416Z,98909.61
2019-02-07T13:56:49.616Z,98926.52
2019-02-07T13:59:34.817Z,98928.97
2019-02-07T14:02:21.025Z,98922.98
2019-02-07T14:05:05.867Z,98939.30
2019-02-07T14:07:42.609Z,98947.28
2019-02-07T14:10:29.332Z,98949.41
2019-02-07T14:13:13.899Z,98956.39
2019-02-07T14:16:18.325Z,98949.73
2019-02-07T14:19:10.315Z,98949.64
2019-02-07T14:22:11.777Z,98948.69
2019-02-07T14:24:48.778Z,98958.59
2019-02-07T14:27:33.456Z,98971.41
2019-02-07T14:30:25.647Z,98976.66
2019-02-07T14:33:17.862Z,98979.16
2019-02-07T14:36:05.258Z,98983.05
2019-02-07T14:38:49.903Z,98975.78
2019-02-07T14:41:39.908Z,98989.94
2019-02-07T14:44:18.800Z,98980.84
2019-02-07T14:46:47.825Z,98982.85
2019-02-07T14:49:14.622Z,98993.12
2019-02-07T14:51:41.172Z,98989.91
2019-02-07T14:54:07.754Z,98987.82
2019-02-07T14:56:34.306Z,98999.00
2019-02-07T14:59:01.452Z,98991.34
2019-02-07T15:01:28.201Z,98992.92
2019-02-07T15:03:54.730Z,98998.55
2019-02-07T15:06:21.289Z,99003.05
2019-02-07T15:08:47.877Z,98998.17
2019-02-07T15:11:14.424Z,98993.59
2019-02-07T15:13:40.964Z,98994.12
2019-02-07T15:16:07.567Z,98984.06
2019-02-07T15:18:34.113Z,98986.77
2019-02-07T15:21:00.717Z,98990.92
2019-02-07T15:23:27.558Z,98986.41
2019-02-07T15:25:54.103Z,98987.26
2019-02-07T15:28:21.295Z,98989.66
2019-02-07T15:30:47.821Z,98995.44
2019-02-07T15:33:14.379Z,98998.59
2019-02-07T15:35:43.556Z,98993.83
2019-02-07T15:38:10.126Z,99005.70
2019-02-07T15:40:36.693Z,98992.48
2019-02-07T15:43:03.316Z,98996.50
2019-02-07T15:45:29.858Z,99000.17
2019-02-07T15:47:56.420Z,99010.23
2019-02-07T15:50:23.392Z,99010.73
2019-02-07T15:52:52.100Z,99010.73
2019-02-07T15:55:18.878Z,99010.59
2019-02-07T15:57:45.448Z,99012.00
2019-02-07T16:00:29.689Z,99010.59
2019-02-07T16:03:00.205Z,99003.48
2019-02-07T16:05:27.152Z,99011.05
2019-02-07T16:07:53.737Z,99010.86
2019-02-07T16:10:20.289Z,99007.92
2019-02-07T16:12:46.890Z,99007.75
2019-02-07T16:15:13.486Z,99018.66
2019-02-07T16:17:40.105Z,99018.66
2019-02-07T16:20:10.706Z,99023.28
2019-02-07T16:22:37.278Z,99023.28
2019-02-07T16:25:04.713Z,99029.02
2019-02-07T16:27:31.273Z,99036.05
2019-02-07T16:29:57.911Z,99033.90
2019-02-07T16:32:24.489Z,99033.87
2019-02-07T16:34:50.997Z,99030.47
2019-02-07T16:37:17.577Z,99016.16
2019-02-07T16:39:44.126Z,99022.50
2019-02-07T16:42:11.803Z,99022.47
2019-02-07T16:44:38.354Z,99043.91
2019-02-07T16:47:04.983Z,99021.11
2019-02-07T16:49:31.520Z,99035.30
2019-02-07T16:51:58.065Z,99027.47
2019-02-07T16:54:24.630Z,99022.34
2019-02-07T16:56:51.197Z,99020.34
2019-02-07T16:59:17.774Z,99028.45
2019-02-07T17:01:44.739Z,99031.73
2019-02-07T17:04:11.318Z,99032.52
2019-02-07T17:06:37.900Z,99042.62
2019-02-07T17:09:09.362Z,99040.77
2019-02-07T17:11:35.932Z,99041.55
2019-02-07T17:14:02.500Z,99049.66
2019-02-07T17:16:29.078Z,99048.81
2019-02-07T17:18:55.654Z,99054.67
2019-02-07T17:21:22.197Z,99051.27
2019-02-07T17:23:48.762Z,99064.81
2019-02-07T17:26:15.335Z,99067.21
2019-02-07T17:28:42.210Z,99073.64
2019-02-07T17:31:08.764Z,99071.03
2019-02-07T17:33:35.329Z,99069.80
2019-02-07T17:36:01.874Z,99075.16
2019-02-07T17:38:29.652Z,99079.84
2019-02-07T17:40:56.210Z,99085.63
2019-02-07T17:43:22.785Z,99092.58
2019-02-07T17:45:49.347Z,99087.59
2019-02-07T17:48:15.930Z,99089.40
2019-02-07T17:50:42.488Z,99097.59
2019-02-07T17:53:09.083Z,99089.68
2019-02-07T17:55:35.641Z,99096.09
2019-02-07T17:58:02.303Z,99096.33
2019-02-07T18:00:40.554Z,99097.33
2019-02-07T18:03:07.106Z,99104.63
2019-02-07T18:05:33.690Z,99102.39
2019-02-07T18:08:00.375Z,99106.36
2019-02-07T18:10:28.706Z,99104.06
2019-02-07T18:12:55.373Z,99098.02
2019-02-07T18:15:22.240Z,99102.00
2019-02-07T18:17:48.819Z,99096.74
2019-02-07T18:20:15.588Z,99099.88
2019-02-07T18:22:42.236Z,99103.35
2019-02-07T18:25:08.813Z,99105.20
2019-02-07T18:27:35.354Z,99099.72
2019-02-07T18:30:01.942Z,99120.12
2019-02-07T18:32:28.494Z,99121.07
2019-02-07T18:34:55.365Z,99118.03
2019-02-07T18:37:21.909Z,99110.22
2019-02-07T18:39:48.472Z,99106.83
2019-02-07T18:42:15.025Z,99113.34
2019-02-07T18:44:41.611Z,99109.72
2019-02-07T18:47:08.153Z,99109.95
2019-02-07T18:49:34.724Z,99118.32
2019-02-07T18:52:01.282Z,99112.73
2019-02-07T18:54:28.186Z,99116.48
2019-02-07T18:56:57.118Z,99127.97
2019-02-07T18:59:23.676Z,99118.10
2019-02-07T19:01:50.238Z,99131.05
2019-02-07T19:04:16.806Z,99125.06
2019-02-07T19:06:43.379Z,99133.10
2019-02-07T19:09:09.948Z,99131.82
2019-02-07T19:11:36.498Z,99140.34
2019-02-07T19:14:03.468Z,99133.09
2019-02-07T19:16:30.012Z,99142.75
2019-02-07T19:18:56.593Z,99134.70
2019-02-07T19:21:23.154Z,99130.30
2019-02-07T19:23:49.720Z,99135.88
2019-02-07T19:26:16.366Z,99134.94
2019-02-07T19:28:42.912Z,99140.13
2019-02-07T19:31:09.487Z,99142.02
2019-02-07T19:33:36.029Z,99144.41
2019-02-07T19:36:02.808Z,99149.61
2019-02-07T19:38:29.341Z,99157.11
2019-02-07T19:40:55.913Z,99161.17
2019-02-07T19:43:22.474Z,99141.38
2019-02-07T19:45:54.894Z,99150.84
2019-02-07T19:48:21.484Z,99150.20
2019-02-07T19:50:48.069Z,99153.52
2019-02-07T19:53:15.013Z,99154.63
2019-02-07T19:55:41.574Z,99153.94
2019-02-07T19:58:08.121Z,99155.67
2019-02-07T20:00:34.691Z,99153.59
2019-02-07T20:03:01.322Z,99156.25
2019-02-07T20:05:27.918Z,99151.86
2019-02-07T20:07:54.468Z,99158.44
2019-02-07T20:10:21.955Z,99155.87
2019-02-07T20:12:48.897Z,99148.95
2019-02-07T20:15:18.690Z,98999.51
2019-02-07T20:17:45.229Z,99154.84
2019-02-07T20:20:12.049Z,99151.86
2019-02-07T20:22:38.617Z,99150.41
2019-02-07T20:25:06.454Z,99135.78
2019-02-07T20:27:33.045Z,99151.72
2019-02-07T20:29:59.589Z,99144.41
2019-02-07T20:32:26.175Z,99148.99
2019-02-07T20:34:53.134Z,99144.81
2019-02-07T20:37:19.698Z,99147.55
2019-02-07T20:39:46.247Z,99147.44
2019-02-07T20:42:12.810Z,99144.65
2019-02-07T20:44:39.388Z,99149.84
2019-02-07T20:47:05.920Z,99135.47
2019-02-07T20:49:32.456Z,99140.94
2019-02-07T20:51:59.016Z,99145.39
2019-02-07T20:54:25.566Z,99147.48
2019-02-07T20:56:52.531Z,99153.19
2019-02-07T20:59:19.086Z,99157.83
2019-02-07T21:01:45.641Z,99156.55
2019-02-07T21:04:12.185Z,99163.05
2019-02-07T21:06:38.767Z,99149.56
2019-02-07T21:09:07.285Z,99158.25
2019-02-07T21:11:33.851Z,99168.95
2019-02-07T21:14:00.397Z,99160.70
2019-02-07T21:16:26.954Z,99173.89
2019-02-07T21:18:53.942Z,99162.81
2019-02-07T21:21:20.481Z,99170.67
2019-02-07T21:23:47.049Z,99165.95
2019-02-07T21:26:13.614Z,99178.77
2019-02-07T21:28:40.176Z,99164.79
2019-02-07T21:31:07.124Z,99189.97
2019-02-07T21:33:33.697Z,99177.98
2019-02-07T21:36:00.259Z,99195.78
2019-02-07T21:38:26.822Z,99190.80
2019-02-07T21:40:55.119Z,99202.66
2019-02-07T21:43:21.695Z,99204.25
2019-02-07T21:45:48.231Z,99205.47
2019-02-07T21:48:14.805Z,99212.57
2019-02-07T21:50:41.357Z,99243.30
2019-02-07T21:53:07.923Z,99214.14
2019-02-07T21:55:34.563Z,99219.59
2019-02-07T21:58:01.116Z,99228.56
2019-02-07T22:00:30.503Z,99227.91
2019-02-07T22:02:57.081Z,99234.02
2019-02-07T22:05:23.624Z,99234.02
2019-02-07T22:07:50.190Z,99242.23
2019-02-07T22:10:16.797Z,99243.17
2019-02-07T22:12:43.354Z,99243.17
2019-02-07T22:15:12.635Z,99250.66
2019-02-07T22:17:39.186Z,99256.41
2019-02-07T22:20:10.092Z,99270.98
2019-02-07T22:22:36.629Z,99259.29
2019-02-07T22:25:03.501Z,99237.11
2019-02-07T22:27:30.052Z,99237.11
2019-02-07T22:29:56.625Z,99279.79
2019-02-07T22:32:23.161Z,99270.60
2019-02-07T22:34:49.722Z,99272.48
2019-02-07T22:37:16.380Z,99275.21
2019-02-07T22:39:42.950Z,99279.87
2019-02-07T22:42:09.491Z,99279.87
2019-02-07T22:44:36.066Z,99263.44
2019-02-07T22:47:02.608Z,99265.60
2019-02-07T22:49:29.185Z,99265.60
2019-02-07T22:51:57.818Z,99289.40
2019-02-07T22:54:24.377Z,99289.40
2019-02-07T22:56:50.930Z,99305.43
2019-02-07T22:59:17.484Z,99305.43
2019-02-07T23:01:49.290Z,99294.45
2019-02-07T23:04:16.374Z,99290.25
2019-02-07T23:06:42.941Z,99299.28
2019-02-07T23:09:10.592Z,99290.13
2019-02-07T23:11:37.369Z,99291.33
2019-02-07T23:14:04.075Z,99300.37
2019-02-07T23:16:30.620Z,99296.11
2019-02-07T23:18:57.172Z,99297.97
2019-02-07T23:21:23.750Z,99288.30
2019-02-07T23:23:50.302Z,99298.42
2019-02-07T23:26:16.863Z,99303.15
2019-02-07T23:28:43.417Z,99301.03
2019-02-07T23:31:09.999Z,99307.16
2019-02-07T23:33:36.803Z,99306.92
2019-02-07T23:36:04.433Z,99301.97
2019-02-07T23:38:30.972Z,99317.11
2019-02-07T23:40:57.539Z,99307.18
2019-02-07T23:43:24.092Z,99312.47
2019-02-07T23:45:50.648Z,99299.83
2019-02-07T23:48:17.191Z,99342.02
2019-02-07T23:50:43.750Z,99322.17
2019-02-07T23:53:15.362Z,99325.14
2019-02-07T23:55:38.781Z,99322.83
2019-02-07T23:58:05.305Z,99327.06
