createdAt,value
2023-10-10T00:00:36.779Z,77459.50
2023-10-10T00:03:07.863Z,77469.66
2023-10-10T00:05:37.438Z,77465.59
2023-10-10T00:08:06.820Z,77475.78
2023-10-10T00:10:35.416Z,77471.72
2023-10-10T00:13:02.414Z,77496.13
2023-10-10T00:15:39.117Z,77487.97
2023-10-10T00:18:12.012Z,77506.28
2023-10-10T00:20:59.794Z,77502.22
2023-10-10T00:23:26.696Z,77496.13
2023-10-10T00:25:54.406Z,77492.03
2023-10-10T00:28:22.477Z,77487.97
2023-10-10T00:30:50.856Z,77477.81
2023-10-10T00:33:17.716Z,77479.84
2023-10-10T00:35:45.939Z,77473.75
2023-10-10T00:38:18.603Z,77469.66
2023-10-10T00:40:48.468Z,77475.78
2023-10-10T00:43:18.361Z,77467.63
2023-10-10T00:45:53.087Z,77459.50
2023-10-10T00:48:23.353Z,77469.66
2023-10-10T00:50:57.259Z,77465.59
2023-10-10T00:53:24.408Z,77467.63
2023-10-10T00:56:01.352Z,77463.56
2023-10-10T00:58:37.503Z,77457.47
2023-10-10T01:01:13.678Z,77447.31
2023-10-10T01:03:43.155Z,77451.38
2023-10-10T01:06:27.018Z,77449.34
2023-10-10T01:09:21.616Z,77447.31
2023-10-10T01:11:50.278Z,77447.31
2023-10-10T01:14:20.318Z,77443.22
2023-10-10T01:16:48.983Z,77441.19
2023-10-10T01:19:18.994Z,77439.16
2023-10-10T01:21:51.966Z,77441.19
2023-10-10T01:24:19.135Z,77441.19
2023-10-10T01:26:46.415Z,77445.25
2023-10-10T01:29:26.509Z,77435.09
2023-10-10T01:31:54.860Z,77451.38
2023-10-10T01:34:44.595Z,77435.09
2023-10-10T01:37:22.059Z,77447.31
2023-10-10T01:40:06.575Z,77439.16
2023-10-10T01:42:40.072Z,77422.91
2023-10-10T01:45:10.089Z,77416.78
2023-10-10T01:47:40.956Z,77429.00
2023-10-10T01:50:14.892Z,77422.91
2023-10-10T01:52:48.024Z,77414.75
2023-10-10T01:55:17.763Z,77408.66
2023-10-10T01:57:44.594Z,77400.53
2023-10-10T02:00:23.029Z,77404.59
2023-10-10T02:02:54.464Z,77406.63
2023-10-10T02:09:27.040Z,77382.22
2023-10-10T02:12:13.152Z,77378.16
2023-10-10T02:14:44.252Z,77394.41
2023-10-10T02:17:25.809Z,77384.25
2023-10-10T02:19:59.251Z,77382.22
2023-10-10T02:22:34.788Z,77400.53
2023-10-10T02:25:20.785Z,77408.66
2023-10-10T02:27:56.168Z,77408.66
2023-10-10T02:30:36.129Z,77398.50
2023-10-10T02:33:14.046Z,77402.56
2023-10-10T02:35:56.366Z,77404.59
2023-10-10T02:38:33.396Z,77406.63
2023-10-10T02:41:23.740Z,77404.59
2023-10-10T02:44:07.538Z,77398.50
2023-10-10T02:46:40.474Z,77390.34
2023-10-10T02:49:24.931Z,77390.34
2023-10-10T02:51:56.608Z,77386.28
2023-10-10T02:54:36.254Z,77384.25
2023-10-10T02:57:26.572Z,77378.16
2023-10-10T03:00:01.260Z,77374.09
2023-10-10T03:02:42.046Z,77372.06
2023-10-10T03:05:16.468Z,77363.91
2023-10-10T03:07:45.655Z,77353.75
2023-10-10T03:10:24.649Z,77349.69
2023-10-10T03:12:53.675Z,77341.53
2023-10-10T03:15:21.232Z,77347.66
2023-10-10T03:18:13.729Z,77347.66
2023-10-10T03:20:52.645Z,77345.59
2023-10-10T03:23:19.173Z,77341.53
2023-10-10T03:26:06.798Z,77339.50
2023-10-10T03:28:48.467Z,77327.31
2023-10-10T03:31:17.806Z,77325.28
2023-10-10T03:33:44.774Z,77319.16
2023-10-10T03:36:19.293Z,77321.19
2023-10-10T03:38:50.849Z,77313.06
2023-10-10T03:41:46.794Z,77309.00
2023-10-10T03:44:31.794Z,77311.03
2023-10-10T03:47:01.341Z,77317.13
2023-10-10T03:49:47.751Z,77313.06
2023-10-10T03:52:33.641Z,77304.94
2023-10-10T03:55:18.801Z,77300.88
2023-10-10T03:58:04.216Z,77304.94
2023-10-10T04:00:49.854Z,77300.88
2023-10-10T04:03:34.762Z,77300.88
2023-10-10T04:06:24.077Z,77298.84
2023-10-10T04:09:09.377Z,77292.72
2023-10-10T04:11:54.148Z,77280.53
2023-10-10T04:14:39.306Z,77280.53
2023-10-10T04:17:24.293Z,77284.59
2023-10-10T04:20:09.607Z,77284.59
2023-10-10T04:22:54.406Z,77274.44
2023-10-10T04:25:40.440Z,77280.53
2023-10-10T04:28:25.540Z,77276.47
2023-10-10T04:31:10.518Z,77262.22
2023-10-10T04:33:55.413Z,77266.28
2023-10-10T04:36:40.658Z,77256.13
2023-10-10T04:39:25.826Z,77260.19
2023-10-10T04:42:11.400Z,77258.16
2023-10-10T04:44:56.368Z,77252.06
2023-10-10T04:47:41.396Z,77241.88
2023-10-10T04:50:26.810Z,77243.91
2023-10-10T04:53:12.068Z,77239.84
2023-10-10T04:56:00.343Z,77235.78
2023-10-10T04:58:45.495Z,77227.66
2023-10-10T05:01:30.436Z,77223.59
2023-10-10T05:04:15.863Z,77231.72
2023-10-10T05:07:01.549Z,77223.59
2023-10-10T05:09:46.572Z,77219.53
2023-10-10T05:12:31.520Z,77215.44
2023-10-10T05:15:17.943Z,77205.28
2023-10-10T05:18:03.199Z,77203.25
2023-10-10T05:20:48.543Z,77199.19
2023-10-10T05:23:34.052Z,77195.13
2023-10-10T05:26:01.011Z,77191.03
2023-10-10T05:28:33.143Z,77189.00
2023-10-10T05:31:01.229Z,77191.03
2023-10-10T05:33:27.988Z,77195.13
2023-10-10T05:35:59.942Z,77189.00
2023-10-10T05:38:26.697Z,77186.97
2023-10-10T05:40:55.032Z,77189.00
2023-10-10T05:43:28.255Z,77186.97
2023-10-10T05:45:55.572Z,77191.03
2023-10-10T05:48:22.888Z,77184.94
2023-10-10T05:50:49.622Z,77170.72
2023-10-10T05:53:18.315Z,77168.69
2023-10-10T05:55:45.267Z,77162.56
2023-10-10T05:58:14.203Z,77154.44
2023-10-10T06:00:45.788Z,77152.41
2023-10-10T06:03:14.452Z,77146.31
2023-10-10T06:05:45.684Z,77146.31
2023-10-10T06:08:14.257Z,77142.25
2023-10-10T06:10:41.326Z,77146.31
2023-10-10T06:13:08.495Z,77148.34
2023-10-10T06:15:36.163Z,77146.31
2023-10-10T06:18:14.466Z,77128.00
2023-10-10T06:23:22.317Z,77134.09
2023-10-10T06:25:49.939Z,77132.06
2023-10-10T06:28:27.998Z,77128.00
2023-10-10T06:30:55.048Z,77128.00
2023-10-10T06:33:29.509Z,77117.84
2023-10-10T06:36:28.748Z,77123.94
2023-10-10T06:39:05.773Z,77117.84
2023-10-10T06:41:44.696Z,77109.69
2023-10-10T06:44:40.687Z,77109.69
2023-10-10T06:47:11.078Z,77103.59
2023-10-10T06:49:58.651Z,77097.50
2023-10-10T06:52:30.118Z,77093.44
2023-10-10T06:54:57.423Z,77089.38
2023-10-10T06:57:38.490Z,77087.31
2023-10-10T07:00:21.603Z,77081.22
2023-10-10T07:02:50.994Z,77087.31
2023-10-10T07:05:20.529Z,77077.16
2023-10-10T07:07:53.595Z,77083.25
2023-10-10T07:10:27.304Z,77077.16
2023-10-10T07:13:00.137Z,77079.19
2023-10-10T07:15:36.311Z,77062.94
2023-10-10T07:18:09.968Z,77077.16
2023-10-10T07:20:56.611Z,77062.94
2023-10-10T07:23:40.058Z,77067.00
2023-10-10T07:26:26.250Z,77050.72
2023-10-10T07:28:57.715Z,77056.81
2023-10-10T07:31:25.871Z,77052.75
2023-10-10T07:34:05.289Z,77044.63
2023-10-10T07:36:34.908Z,77038.53
2023-10-10T07:39:20.285Z,77058.84
2023-10-10T07:41:47.022Z,77036.50
2023-10-10T07:44:23.593Z,77048.69
2023-10-10T07:47:20.460Z,77044.63
2023-10-10T07:49:52.073Z,77042.59
2023-10-10T07:52:21.617Z,77038.53
2023-10-10T07:54:53.016Z,77034.47
2023-10-10T07:57:30.882Z,77040.56
2023-10-10T07:59:59.506Z,77040.56
2023-10-10T08:02:33.042Z,77030.38
2023-10-10T08:05:11.129Z,77028.34
2023-10-10T08:07:38.078Z,77052.75
2023-10-10T08:10:23.135Z,77036.50
2023-10-10T08:12:50.021Z,77036.50
2023-10-10T08:15:26.099Z,77028.34
2023-10-10T08:17:55.472Z,77014.13
2023-10-10T08:20:42.887Z,77001.91
2023-10-10T08:23:09.669Z,76995.81
2023-10-10T08:25:39.499Z,76987.69
2023-10-10T08:28:06.725Z,76959.22
2023-10-10T08:30:34.154Z,76955.16
2023-10-10T08:33:01.642Z,76957.19
2023-10-10T08:35:32.050Z,76949.03
2023-10-10T08:37:59.232Z,76953.13
2023-10-10T08:40:35.493Z,76947.00
2023-10-10T08:43:05.103Z,76924.63
2023-10-10T08:45:40.996Z,76914.47
2023-10-10T08:48:14.359Z,76908.38
2023-10-10T08:50:42.218Z,76912.44
2023-10-10T08:53:17.806Z,76904.31
2023-10-10T08:55:44.551Z,76914.47
2023-10-10T08:58:14.236Z,76888.03
2023-10-10T09:00:40.945Z,76863.63
2023-10-10T09:03:10.830Z,96608.88
2023-10-10T09:05:37.856Z,100185.47
2023-10-10T09:08:28.302Z,100409.97
2023-10-10T09:10:59.821Z,100550.94
2023-10-10T09:13:33.177Z,100592.09
2023-10-10T09:15:59.790Z,100603.75
2023-10-10T09:18:29.511Z,100599.56
2023-10-10T09:21:22.097Z,100618.25
2023-10-10T09:24:14.420Z,100627.03
2023-10-10T09:26:43.938Z,100673.78
2023-10-10T09:29:17.513Z,100703.25
2023-10-10T09:31:46.992Z,100739.78
2023-10-10T09:34:19.634Z,100764.59
2023-10-10T09:36:57.555Z,100776.66
2023-10-10T09:39:41.229Z,100843.47
2023-10-10T09:42:27.736Z,100848.28
2023-10-10T09:45:01.933Z,100884.19
2023-10-10T09:47:47.671Z,100925.53
2023-10-10T09:50:23.785Z,100938.00
2023-10-10T09:52:54.979Z,100984.28
2023-10-10T09:55:26.805Z,101006.13
2023-10-10T09:58:06.587Z,100976.66
2023-10-10T10:00:38.640Z,100978.69
2023-10-10T10:03:28.842Z,100983.41
2023-10-10T10:06:01.574Z,100983.31
2023-10-10T10:08:39.595Z,100998.19
2023-10-10T10:11:14.624Z,101014.78
2023-10-10T10:14:21.834Z,101010.00
2023-10-10T10:16:55.619Z,101012.47
2023-10-10T10:19:29.118Z,100997.47
2023-10-10T10:22:09.458Z,100984.75
2023-10-10T10:25:09.230Z,100960.00
2023-10-10T10:27:36.814Z,100960.81
2023-10-10T10:30:20.534Z,100893.16
2023-10-10T10:32:55.457Z,100886.97
2023-10-10T10:35:23.570Z,100894.09
2023-10-10T10:38:00.432Z,100885.75
2023-10-10T10:40:43.316Z,100935.66
2023-10-10T10:43:17.365Z,100965.31
2023-10-10T10:46:08.046Z,100981.59
2023-10-10T10:48:36.191Z,100990.31
2023-10-10T10:51:24.266Z,100991.81
2023-10-10T10:54:00.480Z,100996.66
2023-10-10T10:56:34.818Z,100986.88
2023-10-10T10:59:21.870Z,100993.88
2023-10-10T11:01:53.876Z,100985.00
2023-10-10T11:04:45.125Z,100980.25
2023-10-10T11:07:28.327Z,100979.41
2023-10-10T11:09:55.698Z,100980.09
2023-10-10T11:12:32.881Z,100977.34
2023-10-10T11:15:06.986Z,100997.06
2023-10-10T11:17:42.122Z,101010.91
2023-10-10T11:20:29.233Z,101012.50
2023-10-10T11:23:14.181Z,101014.06
2023-10-10T11:25:59.879Z,101007.22
2023-10-10T11:28:58.668Z,101028.03
2023-10-10T11:31:25.572Z,101043.66
2023-10-10T11:34:12.683Z,101049.91
2023-10-10T11:36:39.753Z,101055.28
2023-10-10T11:39:32.324Z,101052.66
2023-10-10T11:42:05.082Z,101045.63
2023-10-10T11:44:34.592Z,101042.94
2023-10-10T11:47:20.257Z,101079.44
2023-10-10T11:50:06.674Z,101072.56
2023-10-10T11:52:36.349Z,101061.66
2023-10-10T11:55:09.672Z,101067.44
2023-10-10T11:57:36.398Z,101090.00
2023-10-10T12:00:24.452Z,101097.19
2023-10-10T12:02:56.750Z,101099.66
2023-10-10T12:05:30.017Z,101099.97
2023-10-10T12:08:01.815Z,101093.91
2023-10-10T12:10:52.954Z,101096.22
2023-10-10T12:13:32.352Z,101083.06
2023-10-10T12:16:00.996Z,101074.34
2023-10-10T12:18:31.803Z,101078.09
2023-10-10T12:20:59.635Z,101082.81
2023-10-10T12:23:26.544Z,101086.38
2023-10-10T12:26:02.440Z,101092.78
2023-10-10T12:28:32.098Z,101095.38
2023-10-10T12:31:02.224Z,101094.19
2023-10-10T12:33:28.976Z,101101.78
2023-10-10T12:35:58.157Z,101103.81
2023-10-10T12:38:26.196Z,101090.00
2023-10-10T12:40:53.937Z,101093.69
2023-10-10T12:43:22.241Z,101098.41
2023-10-10T12:45:48.835Z,101090.97
2023-10-10T12:48:16.065Z,101094.03
2023-10-10T12:50:42.966Z,101088.66
2023-10-10T12:53:10.347Z,101087.81
2023-10-10T12:55:47.785Z,101087.59
2023-10-10T12:58:17.101Z,101099.03
2023-10-10T13:00:51.437Z,101105.03
2023-10-10T13:03:31.665Z,101103.56
2023-10-10T13:06:00.138Z,101103.41
2023-10-10T13:08:39.605Z,101119.78
2023-10-10T13:11:13.717Z,101117.44
2023-10-10T13:13:46.649Z,101110.84
2023-10-10T13:16:26.523Z,101108.44
2023-10-10T13:18:55.836Z,101105.94
2023-10-10T13:21:22.741Z,101111.41
2023-10-10T13:23:54.821Z,101105.22
2023-10-10T13:26:24.022Z,101102.69
2023-10-10T13:28:50.723Z,101109.56
2023-10-10T13:31:19.635Z,101116.47
2023-10-10T13:33:46.715Z,101113.97
2023-10-10T13:36:16.295Z,101125.97
2023-10-10T13:38:50.892Z,101122.47
2023-10-10T13:41:23.034Z,101117.75
2023-10-10T13:43:54.046Z,101111.88
2023-10-10T13:46:25.533Z,101104.44
2023-10-10T13:48:58.048Z,101112.72
2023-10-10T13:51:42.337Z,101104.81
2023-10-10T13:54:09.016Z,101099.25
2023-10-10T13:56:35.775Z,101091.34
2023-10-10T13:59:02.508Z,101095.06
2023-10-10T14:01:32.324Z,101082.56
2023-10-10T14:04:15.253Z,101077.84
2023-10-10T14:06:49.213Z,101069.56
2023-10-10T14:09:26.817Z,101060.63
2023-10-10T14:11:58.622Z,101044.63
2023-10-10T14:14:25.433Z,101043.13
2023-10-10T14:16:58.204Z,101039.75
2023-10-10T14:19:25.365Z,101036.22
2023-10-10T14:21:56.395Z,101035.03
2023-10-10T14:24:23.187Z,101022.72
2023-10-10T14:26:50.510Z,101014.13
2023-10-10T14:29:17.978Z,100997.44
2023-10-10T14:31:47.101Z,100971.94
2023-10-10T14:34:22.118Z,100940.59
2023-10-10T14:36:53.215Z,100946.38
2023-10-10T14:39:29.905Z,100931.63
2023-10-10T14:42:00.273Z,100896.47
2023-10-10T14:44:29.558Z,100831.78
2023-10-10T14:46:59.223Z,100797.34
2023-10-10T14:49:32.905Z,100768.72
2023-10-10T14:52:08.208Z,100642.50
2023-10-10T14:54:50.301Z,100617.59
2023-10-10T14:57:26.109Z,100531.56
2023-10-10T14:59:57.018Z,100468.56
2023-10-10T15:02:27.770Z,100370.38
2023-10-10T15:04:56.016Z,100067.69
2023-10-10T15:07:23.043Z,99973.63
2023-10-10T15:09:49.582Z,99902.19
2023-10-10T15:12:16.172Z,99910.97
2023-10-10T15:14:43.972Z,99759.19
2023-10-10T15:17:11.350Z,99747.34
2023-10-10T15:19:42.180Z,99407.72
2023-10-10T15:22:16.868Z,99242.69
2023-10-10T15:24:43.540Z,99049.63
2023-10-10T15:27:11.604Z,98630.56
2023-10-10T15:29:43.596Z,98322.13
2023-10-10T15:32:14.455Z,96914.69
2023-10-10T15:34:42.715Z,94293.97
2023-10-10T15:37:16.188Z,87307.25
2023-10-10T15:39:42.930Z,76723.31
2023-10-10T15:42:12.255Z,76731.47
2023-10-10T15:44:42.359Z,76727.38
2023-10-10T15:47:09.357Z,76733.50
2023-10-10T15:49:37.158Z,76737.56
2023-10-10T15:52:05.968Z,76751.78
2023-10-10T15:54:39.169Z,76759.94
2023-10-10T15:57:09.888Z,76764.00
2023-10-10T15:59:42.988Z,76770.09
2023-10-10T16:02:11.280Z,76774.16
2023-10-10T16:04:44.335Z,76770.09
2023-10-10T16:07:12.195Z,76782.28
2023-10-10T16:09:38.830Z,76780.25
2023-10-10T16:12:09.252Z,76776.19
2023-10-10T16:14:38.044Z,76784.31
2023-10-10T16:17:05.160Z,76796.53
2023-10-10T16:19:33.791Z,76804.66
2023-10-10T16:22:05.126Z,76802.63
2023-10-10T16:24:33.073Z,76812.78
2023-10-10T16:27:03.555Z,76820.94
2023-10-10T16:29:36.714Z,76814.81
2023-10-10T16:32:09.801Z,76812.78
2023-10-10T16:34:41.403Z,76818.91
2023-10-10T16:37:10.929Z,76820.94
2023-10-10T16:39:45.314Z,76816.88
2023-10-10T16:42:12.804Z,76812.78
2023-10-10T16:44:39.572Z,76810.75
2023-10-10T16:47:07.263Z,76808.72
2023-10-10T16:49:38.205Z,76831.09
2023-10-10T16:52:07.221Z,76820.94
2023-10-10T16:54:37.041Z,76816.88
2023-10-10T16:57:06.755Z,76814.81
2023-10-10T16:59:33.533Z,76814.81
2023-10-10T17:02:00.611Z,76812.78
2023-10-10T17:04:27.289Z,76808.72
2023-10-10T17:06:58.030Z,76798.56
2023-10-10T17:09:30.618Z,76796.53
2023-10-10T17:12:06.816Z,76780.25
2023-10-10T17:14:38.723Z,76782.28
2023-10-10T17:17:05.583Z,76792.47
2023-10-10T17:19:32.779Z,76808.72
2023-10-10T17:22:00.313Z,76810.75
2023-10-10T17:24:27.878Z,76804.66
2023-10-10T17:26:55.209Z,76794.50
2023-10-10T17:29:25.122Z,76786.38
2023-10-10T17:31:54.172Z,76790.44
2023-10-10T17:34:23.064Z,76796.53
2023-10-10T17:36:51.478Z,76790.44
2023-10-10T17:39:18.415Z,76794.50
2023-10-10T17:41:48.964Z,76794.50
2023-10-10T17:44:18.104Z,76792.47
2023-10-10T17:46:46.266Z,76784.31
2023-10-10T17:49:13.121Z,76788.41
2023-10-10T17:51:39.749Z,76792.47
2023-10-10T17:54:06.615Z,76790.44
2023-10-10T17:56:34.526Z,76784.31
2023-10-10T17:59:01.676Z,76782.28
2023-10-10T18:01:30.230Z,76770.09
2023-10-10T18:03:57.387Z,76772.13
2023-10-10T18:06:25.243Z,76780.25
2023-10-10T18:08:54.673Z,76782.28
2023-10-10T18:11:22.089Z,76776.19
2023-10-10T18:13:50.920Z,76778.22
2023-10-10T18:16:22.497Z,76776.19
2023-10-10T18:18:51.461Z,76766.03
2023-10-10T18:21:20.639Z,76776.19
2023-10-10T18:23:47.481Z,76772.13
2023-10-10T18:26:18.635Z,76764.00
2023-10-10T18:28:45.174Z,76764.00
2023-10-10T18:31:15.462Z,76774.16
2023-10-10T18:33:43.142Z,76768.06
2023-10-10T18:36:13.056Z,76766.03
2023-10-10T18:38:39.931Z,76768.06
2023-10-10T18:41:06.916Z,76768.06
2023-10-10T18:43:33.721Z,76768.06
2023-10-10T18:46:06.431Z,76768.06
2023-10-10T18:48:38.303Z,76764.00
2023-10-10T18:51:10.881Z,76764.00
2023-10-10T18:53:37.672Z,76755.84
2023-10-10T18:56:06.703Z,76759.94
2023-10-10T18:58:34.142Z,76764.00
2023-10-10T19:01:02.301Z,76764.00
2023-10-10T19:03:29.198Z,76757.91
2023-10-10T19:05:55.900Z,76753.81
2023-10-10T19:08:23.742Z,76749.75
2023-10-10T19:10:53.279Z,76747.72
2023-10-10T19:13:19.828Z,76747.72
2023-10-10T19:15:49.336Z,76751.78
2023-10-10T19:18:17.205Z,76747.72
2023-10-10T19:20:44.653Z,76745.69
2023-10-10T19:23:13.757Z,76747.72
2023-10-10T19:25:47.502Z,76745.69
2023-10-10T19:28:18.882Z,76743.66
2023-10-10T19:30:46.189Z,76747.72
2023-10-10T19:33:16.138Z,76739.59
2023-10-10T19:35:46.725Z,76731.47
2023-10-10T19:38:13.647Z,76739.59
2023-10-10T19:40:45.062Z,76745.69
2023-10-10T19:43:14.156Z,76737.56
2023-10-10T19:45:41.306Z,76743.66
2023-10-10T19:48:08.464Z,76743.66
2023-10-10T19:50:40.574Z,76739.59
2023-10-10T19:53:07.215Z,76731.47
2023-10-10T19:55:35.213Z,76729.44
2023-10-10T19:58:02.371Z,76725.34
2023-10-10T20:00:28.931Z,76731.47
2023-10-10T20:02:58.746Z,76727.38
2023-10-10T20:05:25.546Z,76715.19
2023-10-10T20:07:54.963Z,76715.19
2023-10-10T20:10:23.538Z,76719.25
2023-10-10T20:12:56.211Z,76727.38
2023-10-10T20:15:26.096Z,76723.31
2023-10-10T20:17:53.403Z,76721.28
2023-10-10T20:20:27.014Z,76721.28
2023-10-10T20:22:57.775Z,76715.19
2023-10-10T20:25:24.990Z,76717.22
2023-10-10T20:27:51.851Z,76717.22
2023-10-10T20:30:20.455Z,76723.31
2023-10-10T20:32:54.756Z,76715.19
2023-10-10T20:35:25.937Z,76715.19
2023-10-10T20:37:57.239Z,76713.16
2023-10-10T20:40:30.694Z,76711.13
2023-10-10T20:43:01.985Z,76711.13
2023-10-10T20:45:30.439Z,76705.03
2023-10-10T20:47:58.468Z,76713.16
2023-10-10T20:50:30.058Z,76727.38
2023-10-10T20:53:00.464Z,76719.25
2023-10-10T20:55:28.746Z,76727.38
2023-10-10T20:57:57.536Z,76715.19
2023-10-10T21:00:29.764Z,76713.16
2023-10-10T21:03:09.990Z,76713.16
2023-10-10T21:05:46.269Z,76713.16
2023-10-10T21:08:12.984Z,76698.91
2023-10-10T21:10:41.696Z,76694.84
2023-10-10T21:13:08.793Z,76694.84
2023-10-10T21:15:35.348Z,76696.88
2023-10-10T21:18:02.019Z,76698.91
2023-10-10T21:20:31.733Z,76694.84
2023-10-10T21:23:00.156Z,76690.78
2023-10-10T21:25:27.272Z,76686.72
2023-10-10T21:27:57.939Z,76686.72
2023-10-10T21:30:29.466Z,76678.59
2023-10-10T21:32:57.060Z,76680.63
2023-10-10T21:35:31.871Z,76678.59
2023-10-10T21:38:03.973Z,76676.56
2023-10-10T21:40:32.919Z,76684.69
2023-10-10T21:43:00.602Z,76684.69
2023-10-10T21:45:27.212Z,76680.63
2023-10-10T21:47:55.785Z,76686.72
2023-10-10T21:50:24.340Z,76680.63
2023-10-10T21:52:51.812Z,76686.72
2023-10-10T21:55:20.148Z,76682.66
2023-10-10T21:57:50.905Z,76686.72
2023-10-10T22:00:25.663Z,76676.56
2023-10-10T22:02:53.517Z,76674.53
2023-10-10T22:05:20.446Z,76674.53
2023-10-10T22:07:48.480Z,76678.59
2023-10-10T22:10:22.304Z,76672.50
2023-10-10T22:12:56.556Z,76678.59
2023-10-10T22:15:26.635Z,76678.59
2023-10-10T22:17:58.625Z,76672.50
2023-10-10T22:20:28.867Z,76674.53
2023-10-10T22:22:55.784Z,76674.53
2023-10-10T22:25:23.169Z,76668.41
2023-10-10T22:27:53.083Z,76662.31
2023-10-10T22:30:27.151Z,76650.13
2023-10-10T22:32:55.948Z,76646.06
2023-10-10T22:35:23.402Z,76650.13
2023-10-10T22:37:54.121Z,76652.16
2023-10-10T22:40:26.854Z,76644.03
2023-10-10T22:43:02.640Z,76648.09
2023-10-10T22:45:34.110Z,76646.06
2023-10-10T22:48:03.180Z,76642.00
2023-10-10T22:50:33.360Z,76631.81
2023-10-10T22:53:06.287Z,76631.81
2023-10-10T22:55:34.915Z,76625.72
2023-10-10T22:58:07.658Z,76629.78
2023-10-10T23:00:38.469Z,76625.72
2023-10-10T23:03:10.486Z,76627.75
2023-10-10T23:05:40.001Z,76621.66
2023-10-10T23:08:07.212Z,76629.78
2023-10-10T23:10:42.342Z,76629.78
2023-10-10T23:13:09.020Z,76633.84
2023-10-10T23:15:38.076Z,76625.72
2023-10-10T23:18:06.202Z,76633.84
2023-10-10T23:20:34.726Z,76633.84
2023-10-10T23:23:05.743Z,76627.75
2023-10-10T23:25:32.815Z,76629.78
2023-10-10T23:28:00.696Z,76625.72
2023-10-10T23:30:28.726Z,76629.78
2023-10-10T23:32:57.277Z,76633.84
2023-10-10T23:35:26.498Z,76627.75
2023-10-10T23:37:55.643Z,76625.72
2023-10-10T23:40:23.633Z,76633.84
2023-10-10T23:42:54.567Z,76631.81
2023-10-10T23:45:25.636Z,76627.75
2023-10-10T23:47:58.409Z,76631.81
2023-10-10T23:50:26.454Z,76639.94
2023-10-10T23:52:57.354Z,76633.84
2023-10-10T23:55:25.857Z,76637.91
2023-10-10T23:57:55.668Z,76637.91
