createdAt,value
2022-10-23T00:00:53.566Z,12.53
2022-10-23T00:01:53.588Z,12.53
2022-10-23T00:02:53.602Z,12.50
2022-10-23T00:03:53.551Z,12.49
2022-10-23T00:04:53.529Z,12.50
2022-10-23T00:05:53.521Z,12.53
2022-10-23T00:06:53.509Z,12.50
2022-10-23T00:07:53.508Z,12.49
2022-10-23T00:08:53.469Z,12.49
2022-10-23T00:09:53.479Z,12.49
2022-10-23T00:10:53.450Z,12.47
2022-10-23T00:11:53.440Z,12.46
2022-10-23T00:12:53.450Z,12.47
2022-10-23T00:13:53.412Z,12.46
2022-10-23T00:14:53.420Z,12.47
2022-10-23T00:15:53.422Z,12.45
2022-10-23T00:16:53.396Z,12.43
2022-10-23T00:17:53.374Z,12.42
2022-10-23T00:18:53.416Z,12.42
2022-10-23T00:19:53.352Z,12.39
2022-10-23T00:20:53.357Z,12.37
2022-10-23T00:21:53.325Z,12.40
2022-10-23T00:22:53.343Z,12.36
2022-10-23T00:23:53.310Z,12.39
2022-10-23T00:24:53.324Z,12.37
2022-10-23T00:25:53.300Z,12.37
2022-10-23T00:26:53.274Z,12.36
2022-10-23T00:27:53.265Z,12.35
2022-10-23T00:28:53.285Z,12.35
2022-10-23T00:29:53.235Z,12.32
2022-10-23T00:30:54.203Z,12.32
2022-10-23T00:31:53.218Z,12.32
2022-10-23T00:32:53.232Z,12.28
2022-10-23T00:33:53.224Z,12.28
2022-10-23T00:34:53.186Z,12.28
2022-10-23T00:35:53.172Z,12.28
2022-10-23T00:36:53.206Z,12.27
2022-10-23T00:37:53.145Z,12.25
2022-10-23T00:38:53.140Z,12.25
2022-10-23T00:39:53.127Z,12.24
2022-10-23T00:40:53.114Z,12.22
2022-10-23T00:41:53.140Z,12.21
2022-10-23T00:42:53.115Z,12.21
2022-10-23T00:43:53.079Z,12.21
2022-10-23T00:44:53.072Z,12.18
2022-10-23T00:45:53.074Z,12.17
2022-10-23T00:46:53.060Z,12.18
2022-10-23T00:47:53.060Z,12.15
2022-10-23T00:48:53.063Z,12.15
2022-10-23T00:49:53.020Z,12.17
2022-10-23T00:50:53.021Z,12.17
2022-10-23T00:51:53.014Z,12.15
2022-10-23T00:52:52.991Z,12.15
2022-10-23T00:54:01.385Z,12.18
2022-10-23T00:54:54.003Z,12.20
2022-10-23T00:55:52.946Z,12.18
2022-10-23T00:56:52.946Z,12.18
2022-10-23T00:57:52.928Z,12.18
2022-10-23T00:58:52.921Z,12.17
2022-10-23T00:59:52.909Z,12.18
2022-10-23T01:00:52.926Z,12.18
2022-10-23T01:01:52.966Z,12.15
2022-10-23T01:02:52.899Z,12.18
2022-10-23T01:03:52.858Z,12.17
2022-10-23T01:04:52.879Z,12.15
2022-10-23T01:05:52.841Z,12.13
2022-10-23T01:06:52.846Z,12.18
2022-10-23T01:07:52.812Z,12.20
2022-10-23T01:08:52.805Z,12.21
2022-10-23T01:09:52.823Z,12.24
2022-10-23T01:10:52.803Z,12.27
2022-10-23T01:11:52.786Z,12.29
2022-10-23T01:12:52.785Z,12.35
2022-10-23T01:13:52.819Z,12.36
2022-10-23T01:14:52.756Z,12.43
2022-10-23T01:15:53.738Z,12.47
2022-10-23T01:16:52.719Z,12.53
2022-10-23T01:17:52.706Z,12.58
2022-10-23T01:18:52.707Z,12.61
2022-10-23T01:19:52.710Z,12.65
2022-10-23T01:20:52.678Z,12.68
2022-10-23T01:21:52.674Z,12.72
2022-10-23T01:22:52.649Z,12.72
2022-10-23T01:23:52.640Z,12.76
2022-10-23T01:24:52.649Z,12.78
2022-10-23T01:25:52.650Z,12.82
2022-10-23T01:26:52.621Z,12.85
2022-10-23T01:27:52.605Z,12.87
2022-10-23T01:28:52.580Z,12.93
2022-10-23T01:29:52.571Z,12.93
2022-10-23T01:30:52.571Z,12.94
2022-10-23T01:31:52.602Z,12.98
2022-10-23T01:32:52.577Z,13.00
2022-10-23T01:33:52.522Z,13.03
2022-10-23T01:34:52.524Z,13.04
2022-10-23T01:35:52.509Z,13.08
2022-10-23T01:36:52.533Z,13.11
2022-10-23T01:37:53.444Z,13.11
2022-10-23T01:38:52.583Z,13.12
2022-10-23T01:39:52.476Z,13.15
2022-10-23T01:40:52.478Z,13.18
2022-10-23T01:41:52.447Z,13.20
2022-10-23T01:42:52.464Z,13.23
2022-10-23T01:43:52.419Z,13.23
2022-10-23T01:44:52.418Z,13.27
2022-10-23T01:45:52.413Z,13.28
2022-10-23T01:46:52.385Z,13.30
2022-10-23T01:47:52.374Z,13.33
2022-10-23T01:48:52.387Z,13.37
2022-10-23T01:49:52.348Z,13.38
2022-10-23T01:50:52.348Z,13.39
2022-10-23T01:51:53.286Z,13.41
2022-10-23T01:52:52.346Z,13.42
2022-10-23T01:53:52.308Z,13.46
2022-10-23T01:54:52.289Z,13.46
2022-10-23T01:55:52.299Z,13.47
2022-10-23T01:56:52.274Z,13.49
2022-10-23T01:57:52.249Z,13.50
2022-10-23T01:58:52.253Z,13.50
2022-10-23T01:59:52.259Z,13.52
2022-10-23T02:00:52.229Z,13.53
2022-10-23T02:01:52.414Z,13.53
2022-10-23T02:02:52.211Z,13.56
2022-10-23T02:03:52.233Z,13.57
2022-10-23T02:04:52.216Z,13.56
2022-10-23T02:05:52.181Z,13.56
2022-10-23T02:06:52.161Z,13.56
2022-10-23T02:07:52.161Z,13.57
2022-10-23T02:08:52.131Z,13.57
2022-10-23T02:09:52.152Z,13.57
2022-10-23T02:10:52.114Z,13.56
2022-10-23T02:11:52.125Z,13.56
2022-10-23T02:12:52.106Z,13.56
2022-10-23T02:13:52.123Z,13.56
2022-10-23T02:14:52.069Z,13.53
2022-10-23T02:15:52.067Z,13.53
2022-10-23T02:16:52.421Z,13.52
2022-10-23T02:17:52.041Z,13.50
2022-10-23T02:18:52.023Z,13.50
2022-10-23T02:19:52.046Z,13.52
2022-10-23T02:20:52.025Z,13.52
2022-10-23T02:21:52.030Z,13.52
2022-10-23T02:22:52.002Z,13.52
2022-10-23T02:23:53.806Z,13.52
2022-10-23T02:24:51.957Z,13.50
2022-10-23T02:25:51.945Z,13.52
2022-10-23T02:26:51.937Z,13.54
2022-10-23T02:27:51.940Z,13.54
2022-10-23T02:28:52.894Z,13.56
2022-10-23T02:29:51.936Z,13.56
2022-10-23T02:30:51.894Z,13.56
2022-10-23T02:31:51.877Z,13.59
2022-10-23T02:32:51.863Z,13.60
2022-10-23T02:33:51.855Z,13.62
2022-10-23T02:34:51.839Z,13.62
2022-10-23T02:35:51.859Z,13.65
2022-10-23T02:36:51.829Z,13.63
2022-10-23T02:37:51.829Z,13.62
2022-10-23T02:38:51.816Z,13.65
2022-10-23T02:39:51.791Z,13.62
2022-10-23T02:40:51.801Z,13.62
2022-10-23T02:41:51.760Z,13.62
2022-10-23T02:42:51.754Z,13.63
2022-10-23T02:43:51.770Z,13.63
2022-10-23T02:44:51.721Z,13.63
2022-10-23T02:45:51.740Z,13.63
2022-10-23T02:46:51.719Z,13.63
2022-10-23T02:47:51.706Z,13.63
2022-10-23T02:48:51.723Z,13.63
2022-10-23T02:49:51.673Z,13.67
2022-10-23T02:50:51.673Z,13.65
2022-10-23T02:51:51.654Z,13.65
2022-10-23T02:52:51.644Z,13.65
2022-10-23T02:53:51.647Z,13.65
2022-10-23T02:54:51.659Z,13.67
2022-10-23T02:55:51.615Z,13.67
2022-10-23T02:56:51.589Z,13.65
2022-10-23T02:57:51.605Z,13.63
2022-10-23T02:58:51.565Z,13.62
2022-10-23T02:59:51.570Z,13.59
2022-10-23T03:00:51.576Z,13.59
2022-10-23T03:01:51.646Z,13.56
2022-10-23T03:02:51.534Z,13.56
2022-10-23T03:03:51.557Z,13.53
2022-10-23T03:04:51.508Z,13.52
2022-10-23T03:05:51.536Z,13.47
2022-10-23T03:06:51.491Z,13.46
2022-10-23T03:07:51.503Z,13.41
2022-10-23T03:08:51.469Z,13.39
2022-10-23T03:09:51.456Z,13.33
2022-10-23T03:10:51.455Z,13.28
2022-10-23T03:11:51.450Z,13.27
2022-10-23T03:12:51.479Z,13.22
2022-10-23T03:13:51.412Z,13.20
2022-10-23T03:14:51.417Z,13.18
2022-10-23T03:15:51.402Z,13.15
2022-10-23T03:16:51.372Z,13.12
2022-10-23T03:17:51.360Z,13.08
2022-10-23T03:18:52.301Z,13.08
2022-10-23T03:19:51.361Z,13.04
2022-10-23T03:20:51.322Z,13.04
2022-10-23T03:21:51.314Z,13.03
2022-10-23T03:22:51.306Z,13.01
2022-10-23T03:23:51.312Z,12.98
2022-10-23T03:24:51.320Z,12.95
2022-10-23T03:25:51.287Z,12.94
2022-10-23T03:26:51.259Z,12.93
2022-10-23T03:27:51.258Z,12.91
2022-10-23T03:28:51.240Z,12.91
2022-10-23T03:29:51.230Z,12.91
2022-10-23T03:30:51.275Z,12.87
2022-10-23T03:31:51.204Z,12.87
2022-10-23T03:32:51.193Z,12.87
2022-10-23T03:33:51.189Z,12.86
2022-10-23T03:34:51.176Z,12.87
2022-10-23T03:35:51.157Z,12.87
2022-10-23T03:36:51.185Z,12.86
2022-10-23T03:37:51.136Z,12.85
2022-10-23T03:38:51.120Z,12.83
2022-10-23T03:39:51.129Z,12.82
2022-10-23T03:40:51.100Z,12.80
2022-10-23T03:41:51.088Z,12.80
2022-10-23T03:42:51.101Z,12.79
2022-10-23T03:43:51.126Z,12.79
2022-10-23T03:44:51.066Z,12.79
2022-10-23T03:45:51.060Z,12.80
2022-10-23T03:46:51.032Z,12.82
2022-10-23T03:47:51.038Z,12.79
2022-10-23T03:48:51.009Z,12.78
2022-10-23T03:49:51.011Z,12.78
2022-10-23T03:50:50.990Z,12.76
2022-10-23T03:51:51.009Z,12.76
2022-10-23T03:52:50.968Z,12.76
2022-10-23T03:53:50.969Z,12.73
2022-10-23T03:54:50.950Z,12.72
2022-10-23T03:55:50.950Z,12.70
2022-10-23T03:56:53.676Z,12.72
2022-10-23T03:57:51.919Z,12.72
2022-10-23T03:58:50.910Z,12.73
2022-10-23T03:59:50.892Z,12.73
2022-10-23T04:00:50.878Z,12.75
2022-10-23T04:01:50.952Z,12.75
2022-10-23T04:02:50.880Z,12.75
2022-10-23T04:03:50.862Z,12.70
2022-10-23T04:04:50.845Z,12.72
2022-10-23T04:05:52.312Z,12.70
2022-10-23T04:06:50.837Z,12.68
2022-10-23T04:07:50.875Z,12.70
2022-10-23T04:08:50.796Z,12.67
2022-10-23T04:09:50.784Z,12.68
2022-10-23T04:10:50.764Z,12.70
2022-10-23T04:11:50.775Z,12.68
2022-10-23T04:12:50.746Z,12.68
2022-10-23T04:13:50.744Z,12.68
2022-10-23T04:14:50.716Z,12.68
2022-10-23T04:15:50.736Z,12.65
2022-10-23T04:16:50.718Z,12.67
2022-10-23T04:17:50.692Z,12.65
2022-10-23T04:18:50.681Z,12.64
2022-10-23T04:19:50.686Z,12.64
2022-10-23T04:20:50.660Z,12.65
2022-10-23T04:21:50.686Z,12.64
2022-10-23T04:22:50.671Z,12.65
2022-10-23T04:23:50.649Z,12.67
2022-10-23T04:24:50.610Z,12.65
2022-10-23T04:25:50.601Z,12.68
2022-10-23T04:26:50.596Z,12.68
2022-10-23T04:27:50.621Z,12.67
2022-10-23T04:28:52.020Z,12.65
2022-10-23T04:29:52.236Z,12.67
2022-10-23T04:30:51.505Z,12.67
2022-10-23T04:31:50.539Z,12.68
2022-10-23T04:32:50.563Z,12.68
2022-10-23T04:33:50.521Z,12.70
2022-10-23T04:34:50.514Z,12.72
2022-10-23T04:35:50.491Z,12.72
2022-10-23T04:36:50.482Z,12.72
2022-10-23T04:37:50.472Z,12.72
2022-10-23T04:38:50.512Z,12.72
2022-10-23T04:39:50.449Z,12.72
2022-10-23T04:40:50.450Z,12.73
2022-10-23T04:41:50.424Z,12.73
2022-10-23T04:42:50.416Z,12.75
2022-10-23T04:43:50.404Z,12.75
2022-10-23T04:44:50.447Z,12.75
2022-10-23T04:45:50.387Z,12.76
2022-10-23T04:46:50.381Z,12.78
2022-10-23T04:47:50.379Z,12.80
2022-10-23T04:48:50.834Z,12.79
2022-10-23T04:49:50.345Z,12.79
2022-10-23T04:50:51.299Z,12.80
2022-10-23T04:51:50.357Z,12.82
2022-10-23T04:52:50.311Z,12.80
2022-10-23T04:53:50.288Z,12.79
2022-10-23T04:54:50.285Z,12.80
2022-10-23T04:55:50.268Z,12.80
2022-10-23T04:56:50.279Z,12.80
2022-10-23T04:57:50.249Z,12.82
2022-10-23T04:58:50.237Z,12.80
2022-10-23T04:59:50.273Z,12.80
2022-10-23T05:00:50.286Z,12.80
2022-10-23T05:01:50.226Z,12.82
2022-10-23T05:02:50.214Z,12.83
2022-10-23T05:03:50.202Z,12.85
2022-10-23T05:04:50.186Z,12.87
2022-10-23T05:05:50.171Z,12.86
2022-10-23T05:06:50.207Z,12.90
2022-10-23T05:07:51.132Z,12.93
2022-10-23T05:08:50.128Z,12.94
2022-10-23T05:09:50.120Z,12.95
2022-10-23T05:10:50.113Z,12.98
2022-10-23T05:11:50.117Z,13.00
2022-10-23T05:12:51.034Z,13.01
2022-10-23T05:13:50.121Z,13.04
2022-10-23T05:14:50.062Z,13.05
2022-10-23T05:15:50.055Z,13.11
2022-10-23T05:16:50.043Z,13.15
2022-10-23T05:17:50.042Z,13.18
2022-10-23T05:18:50.018Z,13.19
2022-10-23T05:19:50.034Z,13.25
2022-10-23T05:20:50.103Z,13.25
2022-10-23T05:21:49.994Z,13.30
2022-10-23T05:22:49.983Z,13.35
2022-10-23T05:23:50.043Z,13.38
2022-10-23T05:24:50.764Z,13.41
2022-10-23T05:25:49.976Z,13.44
2022-10-23T05:26:49.937Z,13.49
2022-10-23T05:27:49.946Z,13.50
2022-10-23T05:28:49.910Z,13.53
2022-10-23T05:29:49.938Z,13.54
2022-10-23T05:30:49.888Z,13.59
2022-10-23T05:31:49.875Z,13.59
2022-10-23T05:32:49.868Z,13.62
2022-10-23T05:33:49.878Z,13.63
2022-10-23T05:34:49.928Z,13.67
2022-10-23T05:35:49.928Z,13.68
2022-10-23T05:36:49.847Z,13.70
2022-10-23T05:37:49.838Z,13.72
2022-10-23T05:38:49.842Z,13.74
2022-10-23T05:39:49.799Z,13.75
2022-10-23T05:40:49.770Z,13.75
2022-10-23T05:41:49.862Z,13.77
2022-10-23T05:42:50.730Z,13.78
2022-10-23T05:43:49.830Z,13.79
2022-10-23T05:44:49.761Z,13.81
2022-10-23T05:45:49.731Z,13.83
2022-10-23T05:46:49.780Z,13.86
2022-10-23T05:47:49.708Z,13.86
2022-10-23T05:48:49.759Z,13.87
2022-10-23T05:49:49.693Z,13.90
2022-10-23T05:50:49.844Z,13.90
2022-10-23T05:51:49.703Z,13.90
2022-10-23T05:52:49.777Z,13.93
2022-10-23T05:53:49.661Z,13.93
2022-10-23T05:54:49.695Z,13.95
2022-10-23T05:55:49.675Z,13.95
2022-10-23T05:56:49.650Z,13.95
2022-10-23T05:57:49.617Z,13.96
2022-10-23T05:58:49.588Z,13.97
2022-10-23T05:59:51.039Z,13.97
2022-10-23T06:00:49.562Z,13.97
2022-10-23T06:01:49.653Z,13.97
2022-10-23T06:02:49.552Z,13.97
2022-10-23T06:03:49.537Z,13.99
2022-10-23T06:04:51.005Z,14.00
2022-10-23T06:05:49.505Z,13.99
2022-10-23T06:06:49.524Z,14.03
2022-10-23T06:07:49.492Z,14.03
2022-10-23T06:08:49.469Z,14.04
2022-10-23T06:09:50.484Z,14.03
2022-10-23T06:10:49.484Z,14.03
2022-10-23T06:11:49.443Z,14.00
2022-10-23T06:12:49.439Z,14.00
2022-10-23T06:13:49.517Z,14.03
2022-10-23T06:14:49.598Z,14.00
2022-10-23T06:15:49.493Z,13.99
2022-10-23T06:16:49.542Z,13.99
2022-10-23T06:17:49.375Z,13.99
2022-10-23T06:18:49.349Z,14.00
2022-10-23T06:19:49.359Z,14.00
2022-10-23T06:20:49.344Z,14.00
2022-10-23T06:21:49.524Z,13.99
2022-10-23T06:22:49.390Z,13.99
2022-10-23T06:23:49.314Z,13.99
2022-10-23T06:24:49.329Z,13.99
2022-10-23T06:25:49.341Z,13.99
2022-10-23T06:26:49.313Z,13.99
2022-10-23T06:27:49.378Z,14.00
2022-10-23T06:28:49.236Z,14.00
2022-10-23T06:29:49.305Z,14.03
2022-10-23T06:30:50.177Z,14.03
2022-10-23T06:31:49.250Z,13.99
2022-10-23T06:32:49.195Z,14.03
2022-10-23T06:33:49.265Z,14.03
2022-10-23T06:34:49.178Z,14.00
2022-10-23T06:35:49.151Z,13.99
2022-10-23T06:36:49.159Z,14.03
2022-10-23T06:37:49.171Z,14.00
2022-10-23T06:38:49.196Z,13.99
2022-10-23T06:39:49.128Z,14.03
2022-10-23T06:40:49.145Z,14.00
2022-10-23T06:41:49.122Z,14.00
2022-10-23T06:42:49.174Z,14.00
2022-10-23T06:43:49.127Z,14.03
2022-10-23T06:44:49.104Z,14.03
2022-10-23T06:45:49.064Z,14.04
2022-10-23T06:46:49.055Z,14.04
2022-10-23T06:47:49.019Z,14.07
2022-10-23T06:48:49.082Z,14.07
2022-10-23T06:49:49.030Z,14.07
2022-10-23T06:50:49.025Z,14.07
2022-10-23T06:51:48.989Z,14.08
2022-10-23T06:52:48.977Z,14.08
2022-10-23T06:53:49.016Z,14.10
2022-10-23T06:54:48.984Z,14.11
2022-10-23T06:55:51.441Z,14.12
2022-10-23T06:56:50.903Z,14.12
2022-10-23T06:57:48.993Z,14.14
2022-10-23T06:58:48.948Z,14.15
2022-10-23T06:59:48.894Z,14.17
2022-10-23T07:00:49.020Z,14.20
2022-10-23T07:01:49.048Z,14.20
2022-10-23T07:02:48.951Z,14.22
2022-10-23T07:03:48.858Z,14.23
2022-10-23T07:04:48.893Z,14.25
2022-10-23T07:05:48.836Z,14.26
2022-10-23T07:06:48.834Z,14.28
2022-10-23T07:07:48.805Z,14.30
2022-10-23T07:08:48.843Z,14.30
2022-10-23T07:09:48.783Z,14.33
2022-10-23T07:10:48.776Z,14.35
2022-10-23T07:11:48.758Z,14.36
2022-10-23T07:12:48.785Z,14.40
2022-10-23T07:13:48.737Z,14.41
2022-10-23T07:14:48.777Z,14.44
2022-10-23T07:15:48.724Z,14.45
2022-10-23T07:16:48.698Z,14.47
2022-10-23T07:17:50.173Z,14.50
2022-10-23T07:18:48.702Z,14.53
2022-10-23T07:19:48.680Z,14.55
2022-10-23T07:20:48.701Z,14.55
2022-10-23T07:21:48.654Z,14.60
2022-10-23T07:22:48.648Z,14.62
2022-10-23T07:23:48.629Z,14.63
2022-10-23T07:24:48.636Z,14.66
2022-10-23T07:25:48.620Z,14.68
2022-10-23T07:26:48.633Z,14.70
2022-10-23T07:27:48.605Z,14.73
2022-10-23T07:28:48.610Z,14.77
2022-10-23T07:29:48.561Z,14.79
2022-10-23T07:30:48.553Z,14.81
2022-10-23T07:31:48.565Z,14.82
2022-10-23T07:32:48.570Z,14.85
2022-10-23T07:33:48.506Z,14.85
2022-10-23T07:34:48.515Z,14.89
2022-10-23T07:35:48.483Z,14.91
2022-10-23T07:36:48.509Z,14.94
2022-10-23T07:37:48.481Z,14.96
2022-10-23T07:38:48.492Z,14.97
2022-10-23T07:39:48.445Z,14.99
2022-10-23T07:40:48.459Z,15.02
2022-10-23T07:41:48.469Z,15.03
2022-10-23T07:42:48.431Z,15.06
2022-10-23T07:43:48.430Z,15.07
2022-10-23T07:44:48.420Z,15.10
2022-10-23T07:45:48.423Z,15.11
2022-10-23T07:46:48.374Z,15.14
2022-10-23T07:47:48.413Z,15.15
2022-10-23T07:48:48.364Z,15.18
2022-10-23T07:49:48.342Z,15.19
2022-10-23T07:50:48.631Z,15.19
2022-10-23T07:51:51.265Z,15.24
2022-10-23T07:52:48.391Z,15.25
2022-10-23T07:53:48.353Z,15.27
2022-10-23T07:54:48.508Z,15.29
2022-10-23T07:55:48.444Z,15.31
2022-10-23T07:56:48.416Z,15.36
2022-10-23T07:57:53.591Z,15.39
2022-10-23T07:58:48.524Z,15.42
2022-10-23T07:59:48.392Z,15.46
2022-10-23T08:00:48.517Z,15.47
2022-10-23T08:01:50.476Z,15.51
2022-10-23T08:02:48.190Z,15.54
2022-10-23T08:03:48.223Z,15.57
2022-10-23T08:04:48.222Z,15.61
2022-10-23T08:05:48.256Z,15.65
2022-10-23T08:06:48.223Z,15.68
2022-10-23T08:07:48.301Z,15.72
2022-10-23T08:08:48.321Z,15.76
2022-10-23T08:09:48.285Z,15.77
2022-10-23T08:10:48.198Z,15.82
2022-10-23T08:11:48.096Z,15.84
2022-10-23T08:12:48.100Z,15.88
2022-10-23T08:13:48.069Z,15.91
2022-10-23T08:14:48.074Z,15.94
2022-10-23T08:15:48.123Z,15.95
2022-10-23T08:16:48.040Z,15.97
2022-10-23T08:17:48.014Z,16.02
2022-10-23T08:18:48.015Z,16.05
2022-10-23T08:19:47.995Z,16.09
2022-10-23T08:20:47.988Z,16.13
2022-10-23T08:21:48.025Z,16.16
2022-10-23T08:22:47.969Z,16.21
2022-10-23T08:23:47.959Z,16.24
2022-10-23T08:24:47.947Z,16.29
2022-10-23T08:25:47.977Z,16.35
2022-10-23T08:26:47.926Z,16.36
2022-10-23T08:27:49.588Z,16.39
2022-10-23T08:28:47.932Z,16.43
2022-10-23T08:29:47.894Z,16.47
2022-10-23T08:30:47.888Z,16.51
2022-10-23T08:31:47.867Z,16.56
2022-10-23T08:32:47.849Z,16.61
2022-10-23T08:34:47.830Z,16.68
2022-10-23T08:35:47.828Z,16.74
2022-10-23T08:36:47.862Z,16.78
2022-10-23T08:37:47.813Z,16.83
2022-10-23T08:38:47.810Z,16.89
2022-10-23T08:39:50.131Z,16.91
2022-10-23T08:40:47.777Z,16.94
2022-10-23T08:41:47.791Z,17.01
2022-10-23T08:42:47.889Z,17.04
2022-10-23T08:43:47.813Z,17.09
2022-10-23T08:44:47.825Z,17.12
2022-10-23T08:45:47.833Z,17.15
2022-10-23T08:46:47.717Z,17.19
2022-10-23T08:47:47.907Z,17.22
2022-10-23T08:48:48.639Z,17.22
2022-10-23T08:49:47.688Z,17.23
2022-10-23T08:50:47.659Z,17.26
2022-10-23T08:51:47.692Z,17.27
2022-10-23T08:52:47.656Z,17.29
2022-10-23T08:53:48.664Z,17.29
2022-10-23T08:54:47.617Z,17.31
2022-10-23T08:55:47.708Z,17.33
2022-10-23T08:56:47.606Z,17.33
2022-10-23T08:57:47.606Z,17.36
2022-10-23T08:58:47.597Z,17.38
2022-10-23T08:59:47.578Z,17.39
2022-10-23T09:00:47.629Z,17.39
2022-10-23T09:01:47.673Z,17.41
2022-10-23T09:02:47.519Z,17.42
2022-10-23T09:03:47.539Z,17.44
2022-10-23T09:04:47.510Z,17.45
2022-10-23T09:05:47.502Z,17.45
2022-10-23T09:06:47.512Z,17.46
2022-10-23T09:07:47.479Z,17.46
2022-10-23T09:08:47.553Z,17.48
2022-10-23T09:09:47.464Z,17.48
2022-10-23T09:10:49.327Z,17.49
2022-10-23T09:11:47.430Z,17.49
2022-10-23T09:12:47.419Z,17.51
2022-10-23T09:13:47.437Z,17.52
2022-10-23T09:14:47.437Z,17.54
2022-10-23T09:15:47.393Z,17.56
2022-10-23T09:16:47.365Z,17.59
2022-10-23T09:17:48.395Z,17.59
2022-10-23T09:18:47.446Z,17.60
2022-10-23T09:19:47.358Z,17.63
2022-10-23T09:20:47.349Z,17.64
2022-10-23T09:21:47.315Z,17.65
2022-10-23T09:22:47.346Z,17.67
2022-10-23T09:23:47.297Z,17.67
2022-10-23T09:24:51.558Z,17.65
2022-10-23T09:25:48.288Z,17.67
2022-10-23T09:26:47.255Z,17.68
2022-10-23T09:27:48.700Z,17.68
2022-10-23T09:28:47.303Z,17.70
2022-10-23T09:29:47.234Z,17.70
2022-10-23T09:30:47.214Z,17.72
2022-10-23T09:31:47.218Z,17.72
2022-10-23T09:32:47.250Z,17.74
2022-10-23T09:33:48.208Z,17.76
2022-10-23T09:34:47.310Z,17.78
2022-10-23T09:35:47.204Z,17.78
2022-10-23T09:36:47.177Z,17.79
2022-10-23T09:37:47.151Z,17.80
2022-10-23T09:38:48.075Z,17.82
2022-10-23T09:39:47.179Z,17.83
2022-10-23T09:40:47.113Z,17.83
2022-10-23T09:41:47.108Z,17.85
2022-10-23T09:42:47.107Z,17.86
2022-10-23T09:43:47.073Z,17.87
2022-10-23T09:44:47.079Z,17.94
2022-10-23T09:45:47.057Z,17.97
2022-10-23T09:46:47.130Z,18.00
2022-10-23T09:47:47.064Z,18.01
2022-10-23T09:48:47.024Z,18.03
2022-10-23T09:49:47.024Z,18.03
2022-10-23T09:50:47.007Z,18.05
2022-10-23T09:51:47.015Z,18.07
2022-10-23T09:52:47.170Z,18.08
2022-10-23T09:53:47.335Z,18.08
2022-10-23T09:54:46.959Z,18.10
2022-10-23T09:55:48.026Z,18.11
2022-10-23T09:57:47.326Z,18.16
2022-10-23T09:58:47.083Z,18.19
2022-10-23T09:59:46.958Z,18.20
2022-10-23T10:00:46.953Z,18.22
2022-10-23T10:01:47.125Z,18.25
2022-10-23T10:02:47.015Z,18.26
2022-10-23T10:03:46.939Z,18.28
2022-10-23T10:04:46.927Z,18.31
2022-10-23T10:05:46.911Z,18.33
2022-10-23T10:06:47.765Z,18.33
2022-10-23T10:07:46.807Z,18.34
2022-10-23T10:08:46.784Z,18.35
2022-10-23T10:09:46.804Z,18.35
2022-10-23T10:10:46.781Z,18.37
2022-10-23T10:11:46.871Z,18.38
2022-10-23T10:12:46.754Z,18.41
2022-10-23T10:13:46.750Z,18.41
2022-10-23T10:14:46.734Z,18.40
2022-10-23T10:15:46.749Z,18.40
2022-10-23T10:16:46.724Z,18.41
2022-10-23T10:17:46.743Z,18.41
2022-10-23T10:18:46.682Z,18.41
2022-10-23T10:19:46.709Z,18.44
2022-10-23T10:20:46.673Z,18.44
2022-10-23T10:21:46.660Z,18.45
2022-10-23T10:22:46.680Z,18.45
2022-10-23T10:23:46.638Z,18.44
2022-10-23T10:24:46.667Z,18.47
2022-10-23T10:25:51.360Z,18.47
2022-10-23T10:26:47.616Z,18.49
2022-10-23T10:27:46.787Z,18.50
2022-10-23T10:28:46.607Z,18.52
2022-10-23T10:29:47.518Z,18.50
2022-10-23T10:30:47.528Z,18.53
2022-10-23T10:31:50.566Z,18.52
2022-10-23T10:32:47.520Z,18.53
2022-10-23T10:33:46.724Z,18.52
2022-10-23T10:34:46.510Z,18.53
2022-10-23T10:35:46.511Z,18.55
2022-10-23T10:36:46.653Z,18.56
2022-10-23T10:37:49.355Z,18.56
2022-10-23T10:38:47.431Z,18.58
2022-10-23T10:39:46.480Z,18.59
2022-10-23T10:40:46.449Z,18.62
2022-10-23T10:41:46.836Z,18.63
2022-10-23T10:42:46.442Z,18.66
2022-10-23T10:43:46.407Z,18.68
2022-10-23T10:44:46.437Z,18.70
2022-10-23T10:45:46.404Z,18.71
2022-10-23T10:46:46.402Z,18.71
2022-10-23T10:47:47.815Z,18.74
2022-10-23T10:48:46.364Z,18.74
2022-10-23T10:49:46.364Z,18.75
2022-10-23T10:50:46.335Z,18.77
2022-10-23T10:51:46.315Z,18.80
2022-10-23T10:52:48.985Z,18.81
2022-10-23T10:53:46.300Z,18.83
2022-10-23T10:54:46.484Z,18.84
2022-10-23T10:55:47.236Z,18.88
2022-10-23T10:56:46.260Z,18.90
2022-10-23T10:57:46.710Z,18.93
2022-10-23T10:58:46.289Z,18.96
2022-10-23T10:59:46.232Z,18.98
2022-10-23T11:00:46.252Z,19.00
2022-10-23T11:01:46.374Z,19.02
2022-10-23T11:02:46.430Z,19.02
2022-10-23T11:03:46.309Z,19.04
2022-10-23T11:04:46.247Z,19.08
2022-10-23T11:05:46.227Z,19.09
2022-10-23T11:06:46.357Z,19.09
2022-10-23T11:07:46.387Z,19.11
2022-10-23T11:08:56.551Z,19.14
2022-10-23T11:09:47.239Z,19.14
2022-10-23T11:10:46.125Z,19.18
2022-10-23T11:11:46.103Z,19.18
2022-10-23T11:12:46.092Z,19.19
2022-10-23T11:13:46.112Z,19.19
2022-10-23T11:14:46.087Z,19.21
2022-10-23T11:15:46.417Z,19.21
2022-10-23T11:16:46.052Z,19.21
2022-10-23T11:17:46.395Z,19.21
2022-10-23T11:18:46.034Z,19.18
2022-10-23T11:19:46.149Z,19.21
2022-10-23T11:20:46.034Z,19.21
2022-10-23T11:21:46.021Z,19.21
2022-10-23T11:22:46.248Z,19.21
2022-10-23T11:23:46.353Z,19.21
2022-10-23T11:24:49.039Z,19.21
2022-10-23T11:25:46.815Z,19.22
2022-10-23T11:26:46.073Z,19.26
2022-10-23T11:27:46.234Z,19.26
2022-10-23T11:28:45.934Z,19.26
2022-10-23T11:29:45.928Z,19.29
2022-10-23T11:30:45.888Z,19.30
2022-10-23T11:31:45.931Z,19.30
2022-10-23T11:32:45.911Z,19.31
2022-10-23T11:33:45.865Z,19.30
2022-10-23T11:34:45.853Z,19.31
2022-10-23T11:35:45.828Z,19.30
2022-10-23T11:36:45.826Z,19.29
2022-10-23T11:37:46.100Z,19.30
2022-10-23T11:38:45.821Z,19.30
2022-10-23T11:39:45.787Z,19.30
2022-10-23T11:40:45.804Z,19.30
2022-10-23T11:41:45.763Z,19.29
2022-10-23T11:42:52.781Z,19.29
2022-10-23T11:43:46.415Z,19.29
2022-10-23T11:44:46.425Z,19.26
2022-10-23T11:45:45.736Z,19.27
2022-10-23T11:46:45.740Z,19.27
2022-10-23T11:47:45.700Z,19.26
2022-10-23T11:48:45.699Z,19.24
2022-10-23T11:49:45.678Z,19.22
2022-10-23T11:50:45.917Z,19.21
2022-10-23T11:51:45.677Z,19.21
2022-10-23T11:52:50.599Z,19.22
2022-10-23T11:53:46.639Z,19.21
2022-10-23T11:54:45.649Z,19.21
2022-10-23T11:55:45.653Z,19.19
2022-10-23T11:56:45.609Z,19.22
2022-10-23T11:57:45.594Z,19.21
2022-10-23T11:58:45.653Z,19.21
2022-10-23T11:59:45.688Z,19.21
2022-10-23T12:00:45.700Z,19.21
2022-10-23T12:01:46.462Z,19.21
2022-10-23T12:02:46.027Z,19.24
2022-10-23T12:03:45.524Z,19.27
2022-10-23T12:04:45.531Z,19.33
2022-10-23T12:05:48.595Z,19.39
2022-10-23T12:07:08.159Z,19.44
2022-10-23T12:07:45.705Z,19.48
2022-10-23T12:08:45.652Z,19.54
2022-10-23T12:09:45.536Z,19.58
2022-10-23T12:10:45.465Z,19.63
2022-10-23T12:11:45.531Z,19.67
2022-10-23T12:12:45.497Z,19.73
2022-10-23T12:13:45.714Z,19.76
2022-10-23T12:14:47.070Z,19.81
2022-10-23T12:15:45.679Z,19.84
2022-10-23T12:16:46.166Z,19.88
2022-10-23T12:17:45.785Z,19.94
2022-10-23T12:18:45.359Z,19.96
2022-10-23T12:19:45.650Z,20.03
2022-10-23T12:20:45.338Z,20.07
2022-10-23T12:21:45.400Z,20.13
2022-10-23T12:22:45.309Z,20.18
2022-10-23T12:23:48.096Z,20.22
2022-10-23T12:24:45.288Z,20.26
2022-10-23T12:25:45.299Z,20.29
2022-10-23T12:26:45.289Z,20.32
2022-10-23T12:27:45.586Z,20.31
2022-10-23T12:28:45.255Z,20.29
2022-10-23T12:29:45.590Z,20.29
2022-10-23T12:30:45.302Z,20.31
2022-10-23T12:31:47.821Z,20.31
2022-10-23T12:32:45.563Z,20.29
2022-10-23T12:33:45.248Z,20.28
2022-10-23T12:34:45.204Z,20.28
2022-10-23T12:35:45.573Z,20.28
2022-10-23T12:36:45.164Z,20.25
2022-10-23T12:37:45.617Z,20.22
2022-10-23T12:38:45.133Z,20.19
2022-10-23T12:39:45.157Z,20.16
2022-10-23T12:40:45.136Z,20.16
2022-10-23T12:41:45.101Z,20.18
2022-10-23T12:42:45.433Z,20.14
2022-10-23T12:43:45.114Z,20.14
2022-10-23T12:44:45.080Z,20.18
2022-10-23T12:45:45.072Z,20.19
2022-10-23T12:46:45.990Z,20.19
2022-10-23T12:47:45.051Z,20.19
2022-10-23T12:48:45.029Z,20.19
2022-10-23T12:49:45.330Z,20.21
2022-10-23T12:50:45.019Z,20.25
2022-10-23T12:51:46.473Z,20.28
2022-10-23T12:52:45.350Z,20.32
2022-10-23T12:53:45.040Z,20.32
2022-10-23T12:54:44.965Z,20.31