createdAt,value
2018-11-26T00:02:02.615Z,5.95
2018-11-26T00:04:33.026Z,5.03
2018-11-26T00:07:02.754Z,5.65
2018-11-26T00:09:32.417Z,4.85
2018-11-26T00:12:03.596Z,5.70
2018-11-26T00:14:33.286Z,6.55
2018-11-26T00:17:02.965Z,5.97
2018-11-26T00:19:32.728Z,6.37
2018-11-26T00:22:02.369Z,5.45
2018-11-26T00:24:32.006Z,6.00
2018-11-26T00:27:01.888Z,6.12
2018-11-26T00:29:31.658Z,5.78
2018-11-26T00:32:01.531Z,5.47
2018-11-26T00:34:31.221Z,4.85
2018-11-26T00:37:00.887Z,6.45
2018-11-26T00:39:30.498Z,5.22
2018-11-26T00:42:00.832Z,6.17
2018-11-26T00:44:30.505Z,5.45
2018-11-26T00:47:00.139Z,5.97
2018-11-26T00:49:29.842Z,6.80
2018-11-26T00:51:59.518Z,6.37
2018-11-26T00:54:29.201Z,6.50
2018-11-26T00:56:58.958Z,6.47
2018-11-26T00:59:28.622Z,4.75
2018-11-26T01:01:58.391Z,5.42
2018-11-26T01:04:28.462Z,6.40
2018-11-26T01:06:58.156Z,6.50
2018-11-26T01:09:27.851Z,5.75
2018-11-26T01:11:57.554Z,5.72
2018-11-26T01:14:27.205Z,6.47
2018-11-26T01:16:59.993Z,5.50
2018-11-26T01:19:30.339Z,7.12
2018-11-26T01:22:00.453Z,5.33
2018-11-26T01:24:30.096Z,6.67
2018-11-26T01:26:59.768Z,5.30
2018-11-26T01:29:30.043Z,6.20
2018-11-26T01:31:59.715Z,6.35
2018-11-26T01:34:29.439Z,4.67
2018-11-26T01:36:59.154Z,5.60
2018-11-26T01:39:28.854Z,5.75
2018-11-26T01:41:58.622Z,6.15
2018-11-26T01:44:28.279Z,5.95
2018-11-26T01:46:58.070Z,7.08
2018-11-26T01:49:27.741Z,5.08
2018-11-26T01:51:57.523Z,5.97
2018-11-26T01:54:27.274Z,6.15
2018-11-26T01:56:57.014Z,5.97
2018-11-26T01:59:26.899Z,6.75
2018-11-26T02:01:56.810Z,6.65
2018-11-26T02:04:26.594Z,6.45
2018-11-26T02:06:56.268Z,6.58
2018-11-26T02:09:25.936Z,5.87
2018-11-26T02:11:56.337Z,5.92
2018-11-26T02:14:26.491Z,5.47
2018-11-26T02:16:56.140Z,6.30
2018-11-26T02:19:26.797Z,6.17
2018-11-26T02:21:56.473Z,6.50
2018-11-26T02:24:26.118Z,6.45
2018-11-26T02:26:55.820Z,5.83
2018-11-26T02:29:25.454Z,5.47
2018-11-26T02:31:55.212Z,5.92
2018-11-26T02:34:24.976Z,4.92
2018-11-26T02:36:54.615Z,6.05
2018-11-26T02:39:24.349Z,6.75
2018-11-26T02:41:54.000Z,6.42
2018-11-26T02:44:23.681Z,6.92
2018-11-26T02:46:53.479Z,6.60
2018-11-26T02:49:23.222Z,6.28
2018-11-26T02:51:52.900Z,5.97
2018-11-26T02:54:22.568Z,7.37
2018-11-26T02:56:52.221Z,6.95
2018-11-26T02:59:21.870Z,6.03
2018-11-26T03:01:51.657Z,4.80
2018-11-26T03:04:21.316Z,6.10
2018-11-26T03:06:51.019Z,5.50
2018-11-26T03:09:20.675Z,6.17
2018-11-26T03:11:50.496Z,5.30
2018-11-26T03:14:20.158Z,6.20
2018-11-26T03:16:49.831Z,6.70
2018-11-26T03:19:19.502Z,5.25
2018-11-26T03:21:49.190Z,5.60
2018-11-26T03:24:18.950Z,6.60
2018-11-26T03:26:48.733Z,5.05
2018-11-26T03:29:18.670Z,4.87
2018-11-26T03:31:48.467Z,5.60
2018-11-26T03:34:18.207Z,5.17
2018-11-26T03:36:47.950Z,5.25
2018-11-26T03:39:17.782Z,6.30
2018-11-26T03:41:47.936Z,6.58
2018-11-26T03:44:17.709Z,5.80
2018-11-26T03:46:47.541Z,5.30
2018-11-26T03:49:17.378Z,4.87
2018-11-26T03:51:48.451Z,5.60
2018-11-26T03:54:18.211Z,4.83
2018-11-26T03:56:48.007Z,5.80
2018-11-26T03:59:17.662Z,5.87
2018-11-26T04:01:47.512Z,5.47
2018-11-26T04:04:17.302Z,6.05
2018-11-26T04:06:46.992Z,5.83
2018-11-26T04:09:16.717Z,5.72
2018-11-26T04:11:46.542Z,5.08
2018-11-26T04:14:16.174Z,4.95
2018-11-26T04:16:45.911Z,6.60
2018-11-26T04:19:15.586Z,5.95
2018-11-26T04:21:45.261Z,5.25
2018-11-26T04:24:14.961Z,6.35
2018-11-26T04:26:44.635Z,6.30
2018-11-26T04:29:14.302Z,6.08
2018-11-26T04:31:44.007Z,5.12
2018-11-26T04:34:13.634Z,5.03
2018-11-26T04:36:43.399Z,4.87
2018-11-26T04:39:13.288Z,5.75
2018-11-26T04:41:43.078Z,5.53
2018-11-26T04:44:12.850Z,5.70
2018-11-26T04:46:42.622Z,5.28
2018-11-26T04:49:12.291Z,5.65
2018-11-26T04:51:42.028Z,6.10
2018-11-26T04:54:12.010Z,5.37
2018-11-26T04:56:41.687Z,6.70
2018-11-26T04:59:11.493Z,4.83
2018-11-26T05:01:41.170Z,5.28
2018-11-26T05:04:10.930Z,7.22
2018-11-26T05:06:40.755Z,5.53
2018-11-26T05:09:10.719Z,5.50
2018-11-26T05:11:40.393Z,4.90
2018-11-26T05:14:10.122Z,4.67
2018-11-26T05:16:39.840Z,5.30
2018-11-26T05:19:09.481Z,5.28
2018-11-26T05:21:39.150Z,5.30
2018-11-26T05:24:09.094Z,5.35
2018-11-26T05:26:38.579Z,4.78
2018-11-26T05:29:08.391Z,4.87
2018-11-26T05:31:38.278Z,5.58
2018-11-26T05:34:08.126Z,5.17
2018-11-26T05:36:37.942Z,5.05
2018-11-26T05:39:09.699Z,7.12
2018-11-26T05:41:39.442Z,4.85
2018-11-26T05:44:09.135Z,5.30
2018-11-26T05:46:38.881Z,4.80
2018-11-26T05:49:08.778Z,5.45
2018-11-26T05:51:38.448Z,5.87
2018-11-26T05:54:08.362Z,4.92
2018-11-26T05:56:38.030Z,5.15
2018-11-26T05:59:07.849Z,5.85
2018-11-26T06:01:37.604Z,4.97
2018-11-26T06:04:07.910Z,6.65
2018-11-26T06:06:37.887Z,7.17
2018-11-26T06:09:11.258Z,5.60
2018-11-26T06:11:41.642Z,6.53
2018-11-26T06:14:11.401Z,5.62
2018-11-26T06:16:41.113Z,6.75
2018-11-26T06:19:10.763Z,5.53
2018-11-26T06:21:40.566Z,6.97
2018-11-26T06:24:10.307Z,5.78
2018-11-26T06:26:40.039Z,6.70
2018-11-26T06:29:09.930Z,6.78
2018-11-26T06:31:39.817Z,6.55
2018-11-26T06:34:09.588Z,6.47
2018-11-26T06:36:39.306Z,6.72
2018-11-26T06:39:11.149Z,6.62
2018-11-26T06:41:40.833Z,6.97
2018-11-26T06:44:10.725Z,7.62
2018-11-26T06:46:40.405Z,6.78
2018-11-26T06:49:11.014Z,6.67
2018-11-26T06:51:40.830Z,8.93
2018-11-26T06:54:11.275Z,6.70
2018-11-26T06:56:40.978Z,7.17
2018-11-26T06:59:10.678Z,6.90
2018-11-26T07:01:40.936Z,6.62
2018-11-26T07:04:10.610Z,6.30
2018-11-26T07:06:40.397Z,6.70
2018-11-26T07:09:10.299Z,7.20
2018-11-26T07:11:41.673Z,5.78
2018-11-26T07:14:11.320Z,6.58
2018-11-26T07:16:41.111Z,5.72
2018-11-26T07:19:11.498Z,7.83
2018-11-26T07:21:41.337Z,6.50
2018-11-26T07:24:11.193Z,7.78
2018-11-26T07:26:41.117Z,7.22
2018-11-26T07:29:10.830Z,6.92
2018-11-26T07:31:40.566Z,7.10
2018-11-26T07:34:10.272Z,6.50
2018-11-26T07:36:40.071Z,8.03
2018-11-26T07:39:10.755Z,8.13
2018-11-26T07:41:40.425Z,7.50
2018-11-26T07:44:11.612Z,8.53
2018-11-26T07:46:41.307Z,6.33
2018-11-26T07:49:11.363Z,8.78
2018-11-26T07:51:41.243Z,8.28
2018-11-26T07:54:12.669Z,9.18
2018-11-26T07:56:42.558Z,11.45
2018-11-26T07:59:12.309Z,10.53
2018-11-26T08:01:42.100Z,10.28
2018-11-26T08:04:11.897Z,8.48
2018-11-26T08:06:41.603Z,9.70
2018-11-26T08:09:11.406Z,10.43
2018-11-26T08:11:41.593Z,7.95
2018-11-26T08:14:11.294Z,9.60
2018-11-26T08:16:41.205Z,9.75
2018-11-26T08:19:10.884Z,9.43
2018-11-26T08:21:40.820Z,9.50
2018-11-26T08:24:10.430Z,10.35
2018-11-26T08:26:40.144Z,11.08
2018-11-26T08:29:09.986Z,9.80
2018-11-26T08:31:39.851Z,8.63
2018-11-26T08:34:09.478Z,9.43
2018-11-26T08:36:45.315Z,8.18
2018-11-26T08:39:19.805Z,9.98
2018-11-26T08:41:53.881Z,9.43
2018-11-26T08:44:29.046Z,8.10
2018-11-26T08:47:03.907Z,10.55
2018-11-26T08:49:40.226Z,11.57
2018-11-26T08:52:10.979Z,10.60
2018-11-26T08:54:40.705Z,9.03
2018-11-26T08:57:10.436Z,10.72
2018-11-26T08:59:40.181Z,10.55
2018-11-26T09:02:09.993Z,10.80
2018-11-26T09:04:46.162Z,11.68
2018-11-26T09:07:15.952Z,10.10
2018-11-26T09:09:45.643Z,9.00
2018-11-26T09:12:15.493Z,10.23
2018-11-26T09:14:45.169Z,10.65
2018-11-26T09:17:14.964Z,10.58
2018-11-26T09:19:44.638Z,10.30
2018-11-26T09:22:14.431Z,10.72
2018-11-26T09:24:44.095Z,9.95
2018-11-26T09:27:13.835Z,11.03
2018-11-26T09:29:43.551Z,11.68
2018-11-26T09:32:13.358Z,8.78
2018-11-26T09:34:43.111Z,11.08
2018-11-26T09:37:12.830Z,10.08
2018-11-26T09:39:42.555Z,11.03
2018-11-26T09:42:12.273Z,10.10
2018-11-26T09:44:42.050Z,11.85
2018-11-26T09:47:11.814Z,10.88
2018-11-26T09:49:41.676Z,9.83
2018-11-26T09:52:11.478Z,9.97
2018-11-26T09:54:41.340Z,10.43
2018-11-26T09:57:11.127Z,12.73
2018-11-26T09:59:40.760Z,10.10
2018-11-26T10:03:39.467Z,10.28
2018-11-26T10:06:09.148Z,9.58
2018-11-26T10:08:39.070Z,11.60
2018-11-26T10:11:08.813Z,10.45
2018-11-26T10:13:38.535Z,10.20
2018-11-26T10:16:09.073Z,8.57
2018-11-26T10:18:38.887Z,11.90
2018-11-26T10:21:08.728Z,9.00
2018-11-26T10:23:38.664Z,10.13
2018-11-26T10:26:08.448Z,8.70
2018-11-26T10:28:38.286Z,10.63
2018-11-26T10:31:08.022Z,10.30
2018-11-26T10:33:37.793Z,10.10
2018-11-26T10:36:07.620Z,10.70
2018-11-26T10:38:37.321Z,9.60
2018-11-26T10:41:07.514Z,10.37
2018-11-26T10:43:37.215Z,9.50
2018-11-26T10:46:07.074Z,8.90
2018-11-26T10:48:37.400Z,10.53
2018-11-26T10:51:08.694Z,10.07
2018-11-26T10:53:38.434Z,11.57
2018-11-26T10:56:08.589Z,9.23
2018-11-26T10:58:38.387Z,10.28
2018-11-26T11:01:13.276Z,10.17
2018-11-26T11:03:43.094Z,10.08
2018-11-26T11:06:12.801Z,9.50
2018-11-26T11:08:42.538Z,11.97
2018-11-26T11:11:12.720Z,10.73
2018-11-26T11:13:42.590Z,10.30
2018-11-26T11:16:12.336Z,11.43
2018-11-26T11:18:42.077Z,9.40
2018-11-26T11:21:11.838Z,9.80
2018-11-26T11:23:41.639Z,10.25
2018-11-26T11:26:11.356Z,10.80
2018-11-26T11:28:41.080Z,9.50
2018-11-26T11:31:11.245Z,9.38
2018-11-26T11:33:41.396Z,10.00
2018-11-26T11:36:11.146Z,10.88
2018-11-26T11:38:40.994Z,8.83
2018-11-26T11:41:10.868Z,10.25
2018-11-26T11:43:40.694Z,10.10
2018-11-26T11:46:10.405Z,9.08
2018-11-26T11:48:40.568Z,9.93
2018-11-26T11:51:10.308Z,11.03
2018-11-26T11:53:40.171Z,11.53
2018-11-26T11:56:10.087Z,10.93
2018-11-26T11:58:39.800Z,9.45
2018-11-26T12:01:10.751Z,9.63
2018-11-26T12:03:40.276Z,10.25
2018-11-26T12:06:10.061Z,8.75
2018-11-26T12:08:39.815Z,9.00
2018-11-26T12:11:09.763Z,10.30
2018-11-26T12:13:39.447Z,8.40
2018-11-26T12:16:09.166Z,9.53
2018-11-26T12:18:38.921Z,10.10
2018-11-26T12:21:08.759Z,10.50
2018-11-26T12:23:38.660Z,9.38
2018-11-26T12:26:08.521Z,8.75
2018-11-26T12:28:38.492Z,9.90
2018-11-26T12:31:08.404Z,9.40
2018-11-26T12:33:38.784Z,9.35
2018-11-26T12:36:08.892Z,9.08
2018-11-26T12:38:38.898Z,9.43
2018-11-26T12:41:08.760Z,8.65
2018-11-26T12:43:38.478Z,8.70
2018-11-26T12:46:08.196Z,10.25
2018-11-26T12:48:38.280Z,10.75
2018-11-26T12:51:08.102Z,10.82
2018-11-26T12:53:38.191Z,9.35
2018-11-26T12:56:08.232Z,12.23
2018-11-26T12:58:38.034Z,11.60
2018-11-26T13:01:07.719Z,10.82
2018-11-26T13:03:37.467Z,9.30
2018-11-26T13:06:08.141Z,10.45
2018-11-26T13:08:37.852Z,10.87
2018-11-26T13:11:14.226Z,9.90
2018-11-26T13:13:44.080Z,13.43
2018-11-26T13:16:13.987Z,10.72
2018-11-26T13:18:43.755Z,12.13
2018-11-26T13:21:13.585Z,11.25
2018-11-26T13:23:43.264Z,11.68
2018-11-26T13:26:13.086Z,10.15
2018-11-26T13:28:42.802Z,10.90
2018-11-26T13:31:12.533Z,9.35
2018-11-26T13:33:42.286Z,11.10
2018-11-26T13:36:12.074Z,10.00
2018-11-26T13:38:41.806Z,12.18
2018-11-26T13:41:11.550Z,11.15
2018-11-26T13:43:41.255Z,12.28
2018-11-26T13:46:11.040Z,12.00
2018-11-26T13:48:40.781Z,11.55
2018-11-26T13:51:10.513Z,13.20
2018-11-26T13:53:40.225Z,12.07
2018-11-26T13:56:10.104Z,9.70
2018-11-26T13:58:39.796Z,11.70
2018-11-26T14:01:09.546Z,13.22
2018-11-26T14:03:39.313Z,11.97
2018-11-26T14:06:09.104Z,10.03
2018-11-26T14:08:38.900Z,10.95
2018-11-26T14:11:08.594Z,12.15
2018-11-26T14:13:38.300Z,12.07
2018-11-26T14:16:08.457Z,10.43
2018-11-26T14:18:38.601Z,11.90
2018-11-26T14:21:08.355Z,9.88
2018-11-26T14:23:38.092Z,10.30
2018-11-26T14:26:07.950Z,10.60
2018-11-26T14:28:37.720Z,10.98
2018-11-26T14:31:07.612Z,11.20
2018-11-26T14:33:37.547Z,12.40
2018-11-26T14:36:07.827Z,10.60
2018-11-26T14:38:37.694Z,11.95
2018-11-26T14:41:07.476Z,11.35
2018-11-26T14:43:37.259Z,10.72
2018-11-26T14:46:07.595Z,11.00
2018-11-26T14:48:37.348Z,10.72
2018-11-26T14:51:07.152Z,11.63
2018-11-26T14:53:36.928Z,12.07
2018-11-26T14:56:07.452Z,10.78
2018-11-26T14:58:37.212Z,11.70
2018-11-26T15:01:07.421Z,9.98
2018-11-26T15:03:37.169Z,9.15
2018-11-26T15:06:07.390Z,9.30
2018-11-26T15:08:37.163Z,9.78
2018-11-26T15:11:07.798Z,10.00
2018-11-26T15:13:38.039Z,10.98
2018-11-26T15:16:08.704Z,12.25
2018-11-26T15:18:39.187Z,9.53
2018-11-26T15:21:08.966Z,12.33
2018-11-26T15:23:38.702Z,12.43
2018-11-26T15:26:08.573Z,13.35
2018-11-26T15:28:38.292Z,12.45
2018-11-26T15:31:08.160Z,12.20
2018-11-26T15:33:37.888Z,12.50
2018-11-26T15:36:08.054Z,12.95
2018-11-26T15:38:37.948Z,11.78
2018-11-26T15:41:07.774Z,12.20
2018-11-26T15:43:37.772Z,11.53
2018-11-26T15:46:14.244Z,12.82
2018-11-26T15:48:44.315Z,13.00
2018-11-26T15:51:14.039Z,13.48
2018-11-26T15:53:44.293Z,14.15
2018-11-26T15:56:14.628Z,11.28
2018-11-26T15:58:44.320Z,12.10
2018-11-26T16:01:14.045Z,12.58
2018-11-26T16:03:43.756Z,12.20
2018-11-26T16:06:13.470Z,11.90
2018-11-26T16:08:43.402Z,13.22
2018-11-26T16:11:13.296Z,13.62
2018-11-26T16:13:43.775Z,13.35
2018-11-26T16:16:13.626Z,13.72
2018-11-26T16:18:43.402Z,13.13
2018-11-26T16:21:13.180Z,11.90
2018-11-26T16:23:43.564Z,13.30
2018-11-26T16:26:13.596Z,12.07
2018-11-26T16:28:43.413Z,13.30
2018-11-26T16:31:13.225Z,11.33
2018-11-26T16:33:43.154Z,13.00
2018-11-26T16:36:12.954Z,13.75
2018-11-26T16:38:43.547Z,11.93
2018-11-26T16:41:13.312Z,12.58
2018-11-26T16:43:43.224Z,11.80
2018-11-26T16:46:13.120Z,12.82
2018-11-26T16:48:43.076Z,12.03
2018-11-26T16:51:13.133Z,12.50
2018-11-26T16:53:43.367Z,11.75
2018-11-26T16:56:13.111Z,13.62
2018-11-26T16:58:43.175Z,11.60
2018-11-26T17:01:13.083Z,12.75
2018-11-26T17:03:44.042Z,13.35
2018-11-26T17:06:13.827Z,12.45
2018-11-26T17:08:43.769Z,13.25
2018-11-26T17:11:13.662Z,12.45
2018-11-26T17:13:44.494Z,13.10
2018-11-26T17:16:14.570Z,12.55
2018-11-26T17:18:44.581Z,12.63
2018-11-26T17:21:14.320Z,14.78
2018-11-26T17:23:44.191Z,13.08
2018-11-26T17:26:14.184Z,11.80
2018-11-26T17:28:43.892Z,12.45
2018-11-26T17:31:16.743Z,14.07
2018-11-26T17:33:46.710Z,13.05
2018-11-26T17:36:16.374Z,14.25
2018-11-26T17:38:46.078Z,13.70
2018-11-26T17:41:16.495Z,12.25
2018-11-26T17:43:46.238Z,12.58
2018-11-26T17:46:15.956Z,12.10
2018-11-26T17:48:45.831Z,12.65
2018-11-26T17:51:15.778Z,13.65
2018-11-26T17:53:45.623Z,14.03
2018-11-26T17:56:15.501Z,14.23
2018-11-26T17:58:45.525Z,12.90
2018-11-26T18:01:25.949Z,13.62
2018-11-26T18:03:55.756Z,16.23
2018-11-26T18:06:25.461Z,13.65
2018-11-26T18:08:55.339Z,13.35
2018-11-26T18:11:25.359Z,13.95
2018-11-26T18:13:55.341Z,14.50
2018-11-26T18:16:25.144Z,13.98
2018-11-26T18:18:54.924Z,14.85
2018-11-26T18:21:25.853Z,15.43
2018-11-26T18:23:55.647Z,15.28
2018-11-26T18:26:25.756Z,14.33
2018-11-26T18:28:55.507Z,13.85
2018-11-26T18:31:25.298Z,16.05
2018-11-26T18:33:55.015Z,15.45
2018-11-26T18:36:24.955Z,14.20
2018-11-26T18:38:54.724Z,15.00
2018-11-26T18:41:24.443Z,14.28
2018-11-26T18:43:54.483Z,13.20
2018-11-26T18:46:24.285Z,14.55
2018-11-26T18:48:54.246Z,14.38
2018-11-26T18:51:24.058Z,14.33
2018-11-26T18:53:53.768Z,16.32
2018-11-26T18:56:23.731Z,12.47
2018-11-26T18:58:57.224Z,13.83
2018-11-26T19:01:27.145Z,13.32
2018-11-26T19:03:56.960Z,13.53
2018-11-26T19:06:26.740Z,14.70
2018-11-26T19:08:56.616Z,14.75
2018-11-26T19:11:26.468Z,11.95
2018-11-26T19:14:08.151Z,14.20
2018-11-26T19:16:41.729Z,13.28
2018-11-26T19:19:11.474Z,15.50
2018-11-26T19:21:41.332Z,14.13
2018-11-26T19:24:11.207Z,12.55
2018-11-26T19:26:40.993Z,15.15
2018-11-26T19:29:10.880Z,13.20
2018-11-26T19:31:40.869Z,13.30
2018-11-26T19:34:10.623Z,13.83
2018-11-26T19:36:40.547Z,15.23
2018-11-26T19:39:11.036Z,13.70
2018-11-26T19:41:40.987Z,14.15
2018-11-26T19:44:10.901Z,15.13
2018-11-26T19:46:40.863Z,14.63
2018-11-26T19:49:10.874Z,14.15
2018-11-26T19:51:40.688Z,13.98
2018-11-26T19:54:10.586Z,15.13
2018-11-26T19:56:40.547Z,15.32
2018-11-26T19:59:10.354Z,14.13
2018-11-26T20:01:40.324Z,12.98
2018-11-26T20:04:27.279Z,12.30
2018-11-26T20:06:57.211Z,15.05
2018-11-26T20:09:27.674Z,13.85
2018-11-26T20:11:57.570Z,14.10
2018-11-26T20:14:28.736Z,14.00
2018-11-26T20:16:58.689Z,12.00
2018-11-26T20:19:28.603Z,13.68
2018-11-26T20:21:58.917Z,13.32
2018-11-26T20:24:28.737Z,13.15
2018-11-26T20:26:59.246Z,13.70
2018-11-26T20:29:29.137Z,13.43
2018-11-26T20:31:58.973Z,12.35
2018-11-26T20:34:28.735Z,13.05
2018-11-26T20:36:58.618Z,14.58
2018-11-26T20:39:29.035Z,13.93
2018-11-26T20:41:58.846Z,11.95
2018-11-26T20:44:28.563Z,13.08
2018-11-26T20:46:58.603Z,13.40
2018-11-26T20:49:28.553Z,12.95
2018-11-26T20:51:58.728Z,14.33
2018-11-26T20:54:28.479Z,14.07
2018-11-26T20:56:58.368Z,13.60
2018-11-26T20:59:28.183Z,13.70
2018-11-26T21:01:58.026Z,13.98
2018-11-26T21:04:27.755Z,11.90
2018-11-26T21:06:57.752Z,16.23
2018-11-26T21:09:27.661Z,13.85
2018-11-26T21:11:57.484Z,13.50
2018-11-26T21:14:27.392Z,12.98
2018-11-26T21:16:57.366Z,12.95
2018-11-26T21:19:27.138Z,13.43
2018-11-26T21:21:57.073Z,13.00
2018-11-26T21:24:26.853Z,11.85
2018-11-26T21:26:56.579Z,11.68
2018-11-26T21:29:26.309Z,13.10
2018-11-26T21:31:56.097Z,14.60
2018-11-26T21:34:25.934Z,13.00
2018-11-26T21:36:55.732Z,12.88
2018-11-26T21:39:25.486Z,17.17
2018-11-26T21:41:55.231Z,14.30
2018-11-26T21:44:24.948Z,12.05
2018-11-26T21:46:54.773Z,12.80
2018-11-26T21:49:24.559Z,14.00
2018-11-26T21:51:54.604Z,13.32
2018-11-26T21:54:25.281Z,12.55
2018-11-26T21:56:55.312Z,13.28
2018-11-26T21:59:25.139Z,14.65
2018-11-26T22:01:55.519Z,15.65
2018-11-26T22:04:25.330Z,14.75
2018-11-26T22:06:55.044Z,15.45
2018-11-26T22:09:24.816Z,14.87
2018-11-26T22:11:54.496Z,13.28
2018-11-26T22:14:24.864Z,12.05
2018-11-26T22:16:54.635Z,14.55
2018-11-26T22:19:24.378Z,14.25
2018-11-26T22:21:54.317Z,14.45
2018-11-26T22:24:24.457Z,12.65
2018-11-26T22:26:54.275Z,13.32
2018-11-26T22:29:24.078Z,12.40
2018-11-26T22:31:54.448Z,13.13
2018-11-26T22:34:24.226Z,14.05
2018-11-26T22:36:54.054Z,12.43
2018-11-26T22:39:24.979Z,12.20
2018-11-26T22:41:54.801Z,14.05
2018-11-26T22:44:24.589Z,13.00
2018-11-26T22:46:54.318Z,15.38
2018-11-26T22:49:24.188Z,12.75
2018-11-26T22:51:54.154Z,12.93
2018-11-26T22:54:23.999Z,12.75
2018-11-26T22:56:53.827Z,15.05
2018-11-26T22:59:23.508Z,12.90
2018-11-26T23:01:53.290Z,12.68
2018-11-26T23:04:23.020Z,12.75
2018-11-26T23:06:52.768Z,12.00
2018-11-26T23:09:22.568Z,12.10
2018-11-26T23:11:52.373Z,13.53
2018-11-26T23:14:22.156Z,11.65
2018-11-26T23:16:51.892Z,12.53
2018-11-26T23:19:21.965Z,11.05
2018-11-26T23:21:51.874Z,14.60
2018-11-26T23:24:22.583Z,11.00
2018-11-26T23:26:53.084Z,11.60
2018-11-26T23:29:22.925Z,12.90
2018-11-26T23:31:52.723Z,13.78
2018-11-26T23:34:22.412Z,14.73
2018-11-26T23:36:53.116Z,11.90
2018-11-26T23:39:23.073Z,12.53
2018-11-26T23:41:52.823Z,12.13
2018-11-26T23:44:22.610Z,13.03
2018-11-26T23:46:52.277Z,10.90
2018-11-26T23:49:22.000Z,12.13
2018-11-26T23:51:51.908Z,13.43
2018-11-26T23:54:21.664Z,11.88
2018-11-26T23:56:51.771Z,10.98
2018-11-26T23:59:21.596Z,12.10
