createdAt,value
2018-10-11T00:00:04.164Z,99.90
2018-10-11T00:02:32.661Z,99.90
2018-10-11T00:05:01.113Z,99.90
2018-10-11T00:07:29.616Z,99.90
2018-10-11T00:09:58.153Z,99.90
2018-10-11T00:12:26.703Z,99.90
2018-10-11T00:14:55.184Z,99.90
2018-10-11T00:17:23.697Z,99.90
2018-10-11T00:19:52.179Z,99.90
2018-10-11T00:22:20.642Z,99.90
2018-10-11T00:24:49.144Z,99.90
2018-10-11T00:27:17.612Z,99.90
2018-10-11T00:29:46.118Z,99.90
2018-10-11T00:32:14.622Z,99.90
2018-10-11T00:34:43.088Z,99.90
2018-10-11T00:37:11.575Z,99.90
2018-10-11T00:39:40.085Z,99.90
2018-10-11T00:42:08.555Z,99.90
2018-10-11T00:44:37.031Z,99.90
2018-10-11T00:47:05.527Z,99.90
2018-10-11T00:49:34.022Z,99.90
2018-10-11T00:52:02.455Z,99.90
2018-10-11T00:54:30.912Z,99.90
2018-10-11T00:56:59.390Z,99.90
2018-10-11T00:59:27.890Z,99.90
2018-10-11T01:04:24.526Z,99.90
2018-10-11T01:06:53.057Z,99.90
2018-10-11T01:09:21.563Z,99.90
2018-10-11T01:11:50.098Z,99.90
2018-10-11T01:14:18.577Z,99.90
2018-10-11T01:16:47.022Z,99.90
2018-10-11T01:19:15.482Z,99.90
2018-10-11T01:21:43.965Z,99.90
2018-10-11T01:24:12.407Z,99.90
2018-10-11T01:26:40.863Z,99.90
2018-10-11T01:29:09.341Z,99.90
2018-10-11T01:31:37.792Z,99.90
2018-10-11T01:34:06.303Z,99.90
2018-10-11T01:36:34.773Z,99.90
2018-10-11T01:39:03.333Z,99.90
2018-10-11T01:41:31.959Z,99.90
2018-10-11T01:44:00.812Z,99.90
2018-10-11T01:46:29.324Z,99.90
2018-10-11T01:48:57.947Z,99.90
2018-10-11T01:51:26.955Z,99.90
2018-10-11T01:53:55.445Z,99.90
2018-10-11T01:56:23.943Z,99.90
2018-10-11T01:58:52.461Z,99.90
2018-10-11T02:01:20.969Z,99.90
2018-10-11T02:03:49.441Z,99.90
2018-10-11T02:06:17.913Z,99.90
2018-10-11T02:08:46.419Z,99.90
2018-10-11T02:11:14.873Z,99.90
2018-10-11T02:13:43.347Z,99.90
2018-10-11T02:16:12.049Z,99.90
2018-10-11T02:21:08.821Z,99.90
2018-10-11T02:23:37.325Z,99.90
2018-10-11T02:26:06.057Z,99.90
2018-10-11T02:28:34.507Z,99.90
2018-10-11T02:31:02.953Z,99.90
2018-10-11T02:33:31.415Z,99.90
2018-10-11T02:35:59.899Z,99.90
2018-10-11T02:38:28.377Z,99.90
2018-10-11T02:40:56.839Z,99.90
2018-10-11T02:43:25.347Z,99.90
2018-10-11T02:45:53.911Z,99.90
2018-10-11T02:48:22.386Z,99.90
2018-10-11T02:50:50.865Z,99.90
2018-10-11T02:53:19.324Z,99.90
2018-10-11T02:55:47.906Z,99.90
2018-10-11T02:58:27.558Z,99.90
2018-10-11T03:00:56.136Z,99.90
2018-10-11T03:03:26.988Z,99.90
2018-10-11T03:05:55.776Z,99.90
2018-10-11T03:08:25.584Z,99.90
2018-10-11T03:10:54.108Z,99.90
2018-10-11T03:13:22.574Z,99.90
2018-10-11T03:15:51.038Z,99.90
2018-10-11T03:18:19.577Z,99.90
2018-10-11T03:20:48.050Z,99.90
2018-10-11T03:23:16.542Z,99.90
2018-10-11T03:25:45.812Z,99.90
2018-10-11T03:28:15.453Z,99.90
2018-10-11T03:30:44.438Z,99.90
2018-10-11T03:33:13.816Z,99.90
2018-10-11T03:35:43.235Z,99.90
2018-10-11T03:38:11.931Z,99.90
2018-10-11T03:40:40.378Z,99.90
2018-10-11T03:43:08.910Z,99.90
2018-10-11T03:45:37.429Z,99.90
2018-10-11T03:48:05.981Z,99.90
2018-10-11T03:50:34.440Z,99.90
2018-10-11T03:53:02.921Z,99.90
2018-10-11T03:55:31.385Z,99.90
2018-10-11T03:57:59.904Z,99.90
2018-10-11T04:00:28.547Z,99.90
2018-10-11T04:05:25.200Z,99.90
2018-10-11T04:07:53.665Z,99.90
2018-10-11T04:10:22.123Z,99.90
2018-10-11T04:12:50.651Z,99.90
2018-10-11T04:15:19.101Z,99.90
2018-10-11T04:17:47.589Z,99.90
2018-10-11T04:20:16.054Z,99.90
2018-10-11T04:22:44.607Z,99.90
2018-10-11T04:25:13.149Z,99.90
2018-10-11T04:27:41.625Z,99.90
2018-10-11T04:30:10.145Z,99.90
2018-10-11T04:32:38.610Z,99.90
2018-10-11T04:35:07.078Z,99.90
2018-10-11T04:37:35.579Z,99.90
2018-10-11T04:40:04.115Z,99.90
2018-10-11T04:42:32.588Z,99.90
2018-10-11T04:45:01.003Z,99.90
2018-10-11T04:47:29.486Z,99.90
2018-10-11T04:49:57.963Z,99.90
2018-10-11T04:52:26.452Z,99.90
2018-10-11T04:54:55.076Z,99.90
2018-10-11T04:57:23.530Z,99.90
2018-10-11T04:59:52.096Z,99.90
2018-10-11T05:02:20.513Z,99.90
2018-10-11T05:04:49.058Z,99.90
2018-10-11T05:07:17.525Z,99.90
2018-10-11T05:09:46.007Z,99.90
2018-10-11T05:12:14.507Z,99.90
2018-10-11T05:17:11.517Z,99.90
2018-10-11T05:19:40.657Z,99.90
2018-10-11T05:22:09.178Z,99.90
2018-10-11T05:24:37.644Z,99.90
2018-10-11T05:27:06.248Z,99.90
2018-10-11T05:29:34.825Z,99.90
2018-10-11T05:32:03.399Z,99.90
2018-10-11T05:34:31.870Z,99.90
2018-10-11T05:37:00.355Z,99.90
2018-10-11T05:39:28.906Z,99.90
2018-10-11T05:41:57.434Z,99.90
2018-10-11T05:44:26.069Z,99.90
2018-10-11T05:46:54.625Z,99.90
2018-10-11T05:49:23.218Z,99.90
2018-10-11T05:51:51.979Z,99.90
2018-10-11T05:54:20.521Z,99.90
2018-10-11T05:56:49.806Z,99.90
2018-10-11T05:59:18.351Z,99.90
2018-10-11T06:01:46.881Z,99.90
2018-10-11T06:04:15.493Z,99.90
2018-10-11T06:06:45.489Z,99.90
2018-10-11T06:09:14.025Z,99.90
2018-10-11T06:11:42.575Z,99.90
2018-10-11T06:14:11.663Z,99.90
2018-10-11T06:16:40.185Z,99.90
2018-10-11T06:19:08.679Z,99.90
2018-10-11T06:21:37.226Z,99.90
2018-10-11T06:24:05.740Z,99.90
2018-10-11T06:26:34.261Z,99.90
2018-10-11T06:29:02.831Z,99.90
2018-10-11T06:31:31.367Z,99.90
2018-10-11T06:33:59.922Z,99.90
2018-10-11T06:36:29.188Z,99.90
2018-10-11T06:38:58.618Z,99.90
2018-10-11T06:41:27.148Z,99.90
2018-10-11T06:43:55.998Z,99.90
2018-10-11T06:46:24.607Z,99.90
2018-10-11T06:48:53.197Z,99.90
2018-10-11T06:51:21.772Z,99.90
2018-10-11T06:53:50.885Z,99.90
2018-10-11T06:56:19.877Z,99.90
2018-10-11T06:58:48.357Z,99.90
2018-10-11T07:01:16.849Z,99.90
2018-10-11T07:03:45.351Z,99.90
2018-10-11T07:06:13.834Z,99.90
2018-10-11T07:08:42.311Z,99.90
2018-10-11T07:11:10.798Z,99.90
2018-10-11T07:13:39.270Z,99.90
2018-10-11T07:16:07.742Z,99.90
2018-10-11T07:18:36.211Z,99.90
2018-10-11T07:21:04.688Z,99.90
2018-10-11T07:23:33.205Z,99.90
2018-10-11T07:26:01.741Z,99.90
2018-10-11T07:28:30.226Z,99.90
2018-10-11T07:30:58.703Z,99.90
2018-10-11T07:33:27.275Z,99.90
2018-10-11T07:35:55.778Z,99.90
2018-10-11T07:38:24.277Z,99.90
2018-10-11T07:40:52.831Z,99.90
2018-10-11T07:43:21.222Z,99.90
2018-10-11T07:45:49.678Z,99.90
2018-10-11T07:48:18.125Z,99.90
2018-10-11T07:50:46.582Z,99.90
2018-10-11T07:53:15.057Z,99.90
2018-10-11T07:55:43.530Z,99.90
2018-10-11T07:58:11.999Z,99.90
2018-10-11T08:00:40.512Z,99.90
2018-10-11T08:03:08.985Z,99.90
2018-10-11T08:05:37.433Z,99.90
2018-10-11T08:08:05.979Z,99.90
2018-10-11T08:10:34.559Z,99.90
2018-10-11T08:13:02.965Z,99.90
2018-10-11T08:15:31.446Z,99.90
2018-10-11T08:18:00.298Z,99.90
2018-10-11T08:20:28.449Z,99.90
2018-10-11T08:22:56.940Z,99.90
2018-10-11T08:25:25.727Z,99.90
2018-10-11T08:27:53.890Z,99.90
2018-10-11T08:30:22.355Z,99.50
2018-10-11T08:32:50.875Z,97.00
2018-10-11T08:35:19.357Z,96.90
2018-10-11T08:37:47.849Z,94.60
2018-10-11T08:40:16.322Z,90.90
2018-10-11T08:42:44.798Z,85.80
2018-10-11T08:45:13.301Z,81.40
2018-10-11T08:47:41.779Z,78.60
2018-10-11T08:50:10.309Z,78.30
2018-10-11T08:52:38.790Z,77.20
2018-10-11T08:55:07.320Z,74.50
2018-10-11T08:57:35.846Z,74.50
2018-10-11T09:00:04.520Z,74.10
2018-10-11T09:02:32.988Z,73.60
2018-10-11T09:05:01.516Z,70.10
2018-10-11T09:07:29.978Z,71.00
2018-10-11T09:09:58.441Z,70.00
2018-10-11T09:12:26.921Z,69.20
2018-10-11T09:14:55.378Z,70.20
2018-10-11T09:17:23.848Z,66.40
2018-10-11T09:19:52.366Z,68.50
2018-10-11T09:22:20.850Z,69.60
2018-10-11T09:24:49.322Z,67.70
2018-10-11T09:27:17.783Z,67.90
2018-10-11T09:29:46.279Z,64.60
2018-10-11T09:32:14.774Z,63.00
2018-10-11T09:34:43.262Z,61.20
2018-10-11T09:37:11.722Z,61.40
2018-10-11T09:39:40.243Z,59.10
2018-10-11T09:42:08.751Z,59.20
2018-10-11T09:44:37.257Z,59.70
2018-10-11T09:47:06.114Z,59.80
2018-10-11T09:49:34.629Z,55.70
2018-10-11T09:52:03.130Z,51.80
2018-10-11T09:54:31.662Z,52.30
2018-10-11T09:57:17.328Z,55.10
2018-10-11T09:59:45.938Z,53.60
2018-10-11T10:02:14.878Z,54.40
2018-10-11T10:04:46.500Z,53.70
2018-10-11T10:07:15.024Z,54.30
2018-10-11T10:09:44.471Z,52.70
2018-10-11T10:12:13.544Z,54.40
2018-10-11T10:14:42.763Z,54.30
2018-10-11T10:17:11.473Z,53.50
2018-10-11T10:19:40.127Z,53.50
2018-10-11T10:22:08.710Z,54.10
2018-10-11T10:24:37.209Z,52.70
2018-10-11T10:27:05.835Z,52.40
2018-10-11T10:29:34.608Z,52.60
2018-10-11T10:32:03.384Z,54.30
2018-10-11T10:34:31.918Z,51.70
2018-10-11T10:37:00.437Z,51.70
2018-10-11T10:39:28.926Z,53.00
2018-10-11T10:41:57.456Z,52.10
2018-10-11T10:44:25.985Z,51.70
2018-10-11T10:46:54.482Z,51.50
2018-10-11T10:49:22.982Z,50.40
2018-10-11T10:51:51.510Z,49.30
2018-10-11T10:54:21.401Z,50.30
2018-10-11T10:56:50.395Z,51.70
2018-10-11T10:59:19.042Z,50.50
2018-10-11T11:01:47.598Z,51.00
2018-10-11T11:04:16.116Z,48.80
2018-10-11T11:06:44.712Z,49.20
2018-10-11T11:09:14.165Z,49.80
2018-10-11T11:11:42.961Z,48.40
2018-10-11T11:16:41.133Z,49.10
2018-10-11T11:19:09.983Z,47.80
2018-10-11T11:21:38.567Z,50.30
2018-10-11T11:24:07.101Z,49.00
2018-10-11T11:26:35.667Z,48.40
2018-10-11T11:29:04.232Z,47.50
2018-10-11T11:31:33.101Z,49.10
2018-10-11T11:34:02.182Z,49.90
2018-10-11T11:36:30.765Z,49.00
2018-10-11T11:38:59.402Z,50.10
2018-10-11T11:41:27.983Z,50.20
2018-10-11T11:43:56.517Z,48.90
2018-10-11T11:46:25.011Z,51.40
2018-10-11T11:48:53.464Z,48.40
2018-10-11T11:51:21.961Z,50.80
2018-10-11T11:53:50.507Z,48.70
2018-10-11T11:56:19.028Z,50.00
2018-10-11T11:58:47.557Z,51.50
2018-10-11T12:01:16.053Z,49.70
2018-10-11T12:03:44.554Z,48.90
2018-10-11T12:06:13.073Z,50.40
2018-10-11T12:08:41.928Z,49.90
2018-10-11T12:11:10.461Z,49.60
2018-10-11T12:13:39.085Z,48.50
2018-10-11T12:16:07.625Z,48.40
2018-10-11T12:18:36.097Z,48.40
2018-10-11T12:21:04.661Z,49.00
2018-10-11T12:23:33.110Z,49.80
2018-10-11T12:26:01.586Z,51.50
2018-10-11T12:28:30.112Z,51.20
2018-10-11T12:30:58.593Z,52.70
2018-10-11T12:33:27.040Z,52.70
2018-10-11T12:35:55.515Z,51.70
2018-10-11T12:38:23.970Z,52.60
2018-10-11T12:40:52.434Z,54.10
2018-10-11T12:43:20.940Z,52.20
2018-10-11T12:45:49.410Z,52.40
2018-10-11T12:48:17.868Z,52.70
2018-10-11T12:50:46.351Z,54.10
2018-10-11T12:53:14.883Z,52.80
2018-10-11T12:55:43.536Z,53.80
2018-10-11T12:58:11.996Z,53.80
2018-10-11T13:00:40.476Z,54.50
2018-10-11T13:03:09.525Z,54.10
2018-10-11T13:05:37.946Z,53.90
2018-10-11T13:08:06.449Z,54.30
2018-10-11T13:10:34.946Z,54.90
2018-10-11T13:13:04.858Z,55.70
2018-10-11T13:15:31.935Z,56.10
2018-10-11T13:18:00.463Z,55.10
2018-10-11T13:20:28.956Z,55.80
2018-10-11T13:22:57.522Z,57.50
2018-10-11T13:25:25.914Z,58.30
2018-10-11T13:27:54.475Z,58.10
2018-10-11T13:30:22.994Z,57.40
2018-10-11T13:32:51.498Z,57.90
2018-10-11T13:35:20.104Z,56.90
2018-10-11T13:37:48.608Z,57.40
2018-10-11T13:40:17.158Z,57.70
2018-10-11T13:42:45.733Z,56.70
2018-10-11T13:45:14.228Z,56.50
2018-10-11T13:47:45.295Z,55.80
2018-10-11T13:50:11.309Z,56.20
2018-10-11T13:52:39.804Z,56.50
2018-10-11T13:55:12.148Z,56.70
2018-10-11T13:57:37.016Z,57.00
2018-10-11T14:00:06.438Z,56.90
2018-10-11T14:02:34.973Z,57.00
2018-10-11T14:05:03.565Z,57.10
2018-10-11T14:07:32.075Z,58.00
2018-10-11T14:10:00.570Z,56.80
2018-10-11T14:12:29.045Z,57.20
2018-10-11T14:14:57.551Z,56.80
2018-10-11T14:17:26.035Z,56.20
2018-10-11T14:19:54.537Z,56.80
2018-10-11T14:24:51.201Z,56.60
2018-10-11T14:27:19.715Z,57.00
2018-10-11T14:29:48.196Z,57.80
2018-10-11T14:32:16.715Z,58.20
2018-10-11T14:34:45.240Z,58.00
2018-10-11T14:37:13.940Z,57.00
2018-10-11T14:39:42.279Z,57.90
2018-10-11T14:42:10.932Z,57.10
2018-10-11T14:44:39.380Z,58.10
2018-10-11T14:47:07.941Z,57.20
2018-10-11T14:49:36.518Z,57.50
2018-10-11T14:52:05.042Z,57.50
2018-10-11T14:54:34.894Z,58.60
2018-10-11T14:57:04.865Z,58.80
2018-10-11T14:59:33.401Z,59.60
2018-10-11T15:02:02.316Z,60.40
2018-10-11T15:04:31.206Z,60.50
2018-10-11T15:06:59.758Z,60.50
2018-10-11T15:09:28.313Z,60.30
2018-10-11T15:11:57.003Z,62.40
2018-10-11T15:14:25.801Z,62.20
2018-10-11T15:16:55.087Z,63.80
2018-10-11T15:19:23.605Z,62.40
2018-10-11T15:21:52.152Z,62.70
2018-10-11T15:24:20.836Z,63.40
2018-10-11T15:26:49.416Z,63.30
2018-10-11T15:29:18.048Z,63.90
2018-10-11T15:31:46.576Z,64.30
2018-10-11T15:34:15.112Z,64.10
2018-10-11T15:36:43.666Z,65.10
2018-10-11T15:39:13.199Z,65.60
2018-10-11T15:41:41.969Z,65.60
2018-10-11T15:44:11.540Z,66.40
2018-10-11T15:46:40.300Z,68.10
2018-10-11T15:49:10.189Z,68.20
2018-10-11T15:51:38.707Z,68.80
2018-10-11T15:54:07.631Z,70.40
2018-10-11T15:56:36.345Z,70.80
2018-10-11T15:59:05.030Z,71.60
2018-10-11T16:01:33.632Z,72.80
2018-10-11T16:04:02.198Z,73.40
2018-10-11T16:06:31.073Z,75.30
2018-10-11T16:08:59.701Z,75.70
2018-10-11T16:13:56.789Z,87.30
2018-10-11T16:16:25.397Z,88.70
2018-10-11T16:21:22.550Z,89.60
2018-10-11T16:23:51.047Z,91.60
2018-10-11T16:26:19.589Z,92.90
2018-10-11T16:28:48.227Z,95.00
2018-10-11T16:31:16.833Z,91.30
2018-10-11T16:33:45.465Z,97.50
2018-10-11T16:36:14.034Z,96.40
2018-10-11T16:38:42.555Z,99.00
2018-10-11T16:41:11.158Z,98.70
2018-10-11T16:43:39.683Z,99.90
2018-10-11T16:46:08.377Z,99.90
2018-10-11T16:48:36.919Z,99.90
2018-10-11T16:51:05.578Z,99.90
2018-10-11T16:53:34.108Z,99.90
2018-10-11T16:56:02.644Z,99.90
2018-10-11T16:58:31.814Z,99.90
2018-10-11T17:01:00.390Z,99.90
2018-10-11T17:03:29.561Z,99.90
2018-10-11T17:05:58.168Z,99.90
2018-10-11T17:08:26.838Z,99.90
2018-10-11T17:10:55.729Z,99.90
2018-10-11T17:13:24.337Z,99.90
2018-10-11T17:15:52.906Z,99.90
2018-10-11T17:18:21.460Z,99.90
2018-10-11T17:20:50.012Z,99.90
2018-10-11T17:23:18.730Z,99.90
2018-10-11T17:28:16.924Z,99.90
2018-10-11T17:33:14.525Z,99.90
2018-10-11T17:40:40.314Z,99.90
2018-10-11T17:43:14.333Z,99.90
2018-10-11T17:45:43.176Z,99.90
2018-10-11T17:50:43.048Z,99.90
2018-10-11T17:53:11.761Z,99.90
2018-10-11T17:55:40.736Z,99.90
2018-10-11T17:58:09.520Z,99.90
2018-10-11T18:00:38.501Z,99.90
2018-10-11T18:03:08.194Z,99.90
2018-10-11T18:05:37.615Z,99.90
2018-10-11T18:10:35.519Z,99.90
2018-10-11T18:15:35.374Z,99.90
2018-10-11T18:18:04.343Z,99.90
2018-10-11T18:20:33.097Z,99.90
2018-10-11T18:23:02.812Z,99.90
2018-10-11T18:25:31.542Z,99.90
2018-10-11T18:28:00.205Z,99.90
2018-10-11T18:30:28.898Z,99.90
2018-10-11T18:32:58.811Z,99.90
2018-10-11T18:35:30.189Z,99.90
2018-10-11T18:37:59.407Z,99.90
2018-10-11T18:40:28.041Z,99.90
2018-10-11T18:42:57.781Z,99.90
2018-10-11T18:45:26.452Z,99.90
2018-10-11T18:47:58.287Z,99.90
2018-10-11T18:50:28.019Z,99.90
2018-10-11T18:52:56.792Z,99.90
2018-10-11T18:55:26.695Z,99.90
2018-10-11T18:57:55.783Z,99.90
2018-10-11T19:00:25.644Z,99.90
2018-10-11T19:02:54.303Z,99.90
2018-10-11T19:05:23.611Z,99.90
2018-10-11T19:07:56.990Z,99.90
2018-10-11T19:12:54.974Z,99.90
2018-10-11T19:15:24.885Z,99.90
2018-10-11T19:17:53.544Z,99.90
2018-10-11T19:20:29.591Z,99.90
2018-10-11T19:22:58.215Z,99.90
2018-10-11T19:25:26.857Z,99.90
2018-10-11T19:27:57.020Z,99.90
2018-10-11T19:30:25.698Z,99.90
2018-10-11T19:32:56.802Z,99.90
2018-10-11T19:35:27.584Z,99.90
2018-10-11T19:37:57.089Z,99.90
2018-10-11T19:40:25.726Z,99.90
2018-10-11T19:42:54.780Z,99.90
2018-10-11T19:45:23.420Z,99.90
2018-10-11T19:47:52.455Z,99.90
2018-10-11T19:50:21.122Z,99.90
2018-10-11T19:52:52.176Z,99.90
2018-10-11T19:55:21.622Z,99.90
2018-10-11T19:57:50.750Z,99.90
2018-10-11T20:00:20.515Z,99.90
2018-10-11T20:02:49.130Z,99.90
2018-10-11T20:05:19.110Z,99.90
2018-10-11T20:07:48.539Z,99.90
2018-10-11T20:10:17.864Z,99.90
2018-10-11T20:12:47.520Z,99.90
2018-10-11T20:15:16.188Z,99.90
2018-10-11T20:17:45.290Z,99.90
2018-10-11T20:20:17.018Z,99.90
2018-10-11T20:22:45.714Z,99.90
2018-10-11T20:25:14.516Z,99.90
2018-10-11T20:27:43.368Z,99.90
2018-10-11T20:30:12.409Z,99.90
2018-10-11T20:32:41.026Z,99.90
2018-10-11T20:35:09.663Z,99.90
2018-10-11T20:37:38.266Z,99.90
2018-10-11T20:40:07.358Z,99.90
2018-10-11T20:42:35.964Z,99.90
2018-10-11T20:45:04.858Z,99.90
2018-10-11T20:47:33.484Z,99.90
2018-10-11T20:50:02.061Z,99.90
2018-10-11T20:52:30.915Z,99.90
2018-10-11T20:54:59.498Z,99.90
2018-10-11T20:57:28.651Z,99.90
2018-10-11T20:59:58.067Z,99.90
2018-10-11T21:02:26.713Z,99.90
2018-10-11T21:04:55.299Z,99.90
2018-10-11T21:07:24.155Z,99.90
2018-10-11T21:09:52.722Z,99.90
2018-10-11T21:12:21.274Z,99.90
2018-10-11T21:14:50.087Z,99.90
2018-10-11T21:17:18.611Z,99.90
2018-10-11T21:19:47.111Z,99.90
2018-10-11T21:22:15.631Z,99.90
2018-10-11T21:24:44.154Z,99.90
2018-10-11T21:27:12.744Z,99.90
2018-10-11T21:29:42.004Z,99.90
2018-10-11T21:32:10.561Z,99.90
2018-10-11T21:34:39.069Z,99.90
2018-10-11T21:37:07.715Z,99.90
2018-10-11T21:39:36.243Z,99.90
2018-10-11T21:42:05.855Z,99.90
2018-10-11T21:44:34.453Z,99.90
2018-10-11T21:47:03.003Z,99.90
2018-10-11T21:49:31.577Z,99.90
2018-10-11T21:52:00.075Z,99.90
2018-10-11T21:54:28.589Z,99.90
2018-10-11T21:56:57.097Z,99.90
2018-10-11T21:59:25.665Z,99.90
2018-10-11T22:01:54.147Z,99.90
2018-10-11T22:04:22.633Z,99.90
2018-10-11T22:06:51.201Z,99.90
2018-10-11T22:09:19.690Z,99.90
2018-10-11T22:11:48.208Z,99.90
2018-10-11T22:14:16.715Z,99.90
2018-10-11T22:16:45.235Z,99.90
2018-10-11T22:19:13.763Z,99.90
2018-10-11T22:21:42.240Z,99.90
2018-10-11T22:24:10.735Z,99.90
2018-10-11T22:26:39.279Z,99.90
2018-10-11T22:29:07.907Z,99.90
2018-10-11T22:31:36.395Z,99.90
2018-10-11T22:36:33.098Z,99.90
2018-10-11T22:39:01.550Z,99.90
2018-10-11T22:41:30.075Z,99.90
2018-10-11T22:43:59.444Z,99.90
2018-10-11T22:46:27.953Z,99.90
2018-10-11T22:48:56.457Z,99.90
2018-10-11T22:51:24.978Z,99.90
2018-10-11T22:53:53.487Z,99.90
2018-10-11T22:56:22.366Z,99.90
2018-10-11T22:58:52.126Z,99.90
2018-10-11T23:01:20.653Z,99.90
2018-10-11T23:03:49.189Z,99.90
2018-10-11T23:06:17.725Z,99.90
2018-10-11T23:08:46.228Z,99.90
2018-10-11T23:11:14.771Z,99.90
2018-10-11T23:13:43.307Z,99.90
2018-10-11T23:16:12.147Z,99.90
2018-10-11T23:18:41.420Z,99.90
2018-10-11T23:23:38.775Z,99.90
2018-10-11T23:26:07.444Z,99.90
2018-10-11T23:28:35.955Z,99.90
2018-10-11T23:31:04.449Z,99.90
2018-10-11T23:33:39.705Z,99.90
2018-10-11T23:38:36.583Z,99.90
2018-10-11T23:41:05.099Z,99.90
2018-10-11T23:43:33.612Z,99.90
2018-10-11T23:46:02.124Z,99.90
2018-10-11T23:48:30.651Z,99.90
2018-10-11T23:50:59.168Z,99.90
2018-10-11T23:53:27.677Z,99.90
2018-10-11T23:55:56.205Z,99.90
2018-10-11T23:58:24.723Z,99.90
