createdAt,value
2023-05-07T08:31:13.782Z,17.95
2023-05-07T08:34:29.563Z,18.22
2023-05-07T08:37:43.417Z,18.63
2023-05-07T08:40:55.934Z,19.02
2023-05-07T08:44:14.219Z,19.44
2023-05-07T08:47:32.036Z,19.59
2023-05-07T08:50:45.238Z,19.60
2023-05-07T08:53:56.545Z,19.58
2023-05-07T08:57:13.519Z,19.72
2023-05-07T09:00:24.416Z,19.73
2023-05-07T09:03:40.192Z,19.73
2023-05-07T09:06:52.316Z,19.94
2023-05-07T09:10:05.953Z,20.11
2023-05-07T09:13:19.496Z,20.45
2023-05-07T09:16:32.604Z,20.67
2023-05-07T09:19:46.379Z,21.08
2023-05-07T09:22:59.244Z,20.86
2023-05-07T09:26:13.004Z,20.79
2023-05-07T09:29:25.641Z,20.98
2023-05-07T09:32:39.192Z,21.26
2023-05-07T09:35:55.366Z,21.54
2023-05-07T09:39:06.955Z,21.27
2023-05-07T09:42:17.800Z,21.30
2023-05-07T09:45:29.530Z,21.38
2023-05-07T09:48:43.130Z,21.69
2023-05-07T09:51:56.378Z,21.85
2023-05-07T09:55:11.668Z,22.39
2023-05-07T09:58:24.148Z,22.95
2023-05-07T10:01:38.397Z,23.33
2023-05-07T10:04:51.556Z,23.13
2023-05-07T10:08:09.844Z,23.19
2023-05-07T10:11:22.327Z,23.36
2023-05-07T10:14:32.950Z,23.66
2023-05-07T10:17:44.124Z,23.72
2023-05-07T10:21:01.147Z,23.90
2023-05-07T10:24:19.346Z,24.08
2023-05-07T10:27:31.631Z,23.98
2023-05-07T10:30:58.193Z,23.94
2023-05-07T10:34:13.527Z,23.80
2023-05-07T10:37:25.987Z,23.97
2023-05-07T10:40:39.042Z,23.65
2023-05-07T10:43:51.388Z,23.53
2023-05-07T10:47:10.732Z,23.77
2023-05-07T10:50:24.935Z,23.81
2023-05-07T10:53:39.457Z,24.00
2023-05-07T10:57:33.087Z,24.13
2023-05-07T11:00:49.264Z,24.63
2023-05-07T11:04:16.262Z,24.98
2023-05-07T11:07:39.716Z,24.96
2023-05-07T11:10:57.646Z,24.86
2023-05-07T11:14:45.972Z,24.81
2023-05-07T11:18:02.284Z,24.79
2023-05-07T11:21:35.229Z,24.38
2023-05-07T11:25:03.178Z,24.68
2023-05-07T11:28:15.024Z,24.90
2023-05-07T11:31:33.695Z,25.39
2023-05-07T11:34:47.791Z,25.35
2023-05-07T11:38:02.983Z,24.80
2023-05-07T11:41:18.589Z,25.06
2023-05-07T11:44:43.713Z,25.02
2023-05-07T11:47:56.462Z,24.84
2023-05-07T11:51:09.938Z,24.85
2023-05-07T11:54:22.551Z,25.21
2023-05-07T11:57:35.349Z,25.88
2023-05-07T12:00:51.928Z,25.51
2023-05-07T12:04:06.933Z,25.51
2023-05-07T12:07:19.395Z,26.16
2023-05-07T12:10:30.225Z,25.87
2023-05-07T12:13:41.428Z,25.80
2023-05-07T12:16:52.302Z,25.28
2023-05-07T12:20:06.135Z,24.83
2023-05-07T12:23:17.514Z,25.00
2023-05-07T12:26:28.880Z,24.75
2023-05-07T12:29:41.594Z,24.07
2023-05-07T12:32:55.270Z,24.31
2023-05-07T12:36:09.515Z,24.48
2023-05-07T12:39:20.321Z,24.82
2023-05-07T12:42:35.542Z,24.70
2023-05-07T12:45:47.214Z,24.17
2023-05-07T12:48:58.622Z,23.84
2023-05-07T12:52:11.659Z,23.96
2023-05-07T12:55:23.251Z,24.27
2023-05-07T12:58:37.027Z,24.49
2023-05-07T13:01:48.290Z,24.69
2023-05-07T13:04:59.046Z,24.92
2023-05-07T13:08:12.177Z,25.27
2023-05-07T13:11:24.114Z,25.38
2023-05-07T13:14:35.688Z,25.45
2023-05-07T13:17:46.513Z,25.45
2023-05-07T13:20:57.272Z,25.08
2023-05-07T13:24:09.907Z,24.47
2023-05-07T13:27:21.619Z,24.31
2023-05-07T13:30:32.801Z,24.41
2023-05-07T13:33:43.590Z,24.40
2023-05-07T13:36:55.032Z,24.75
2023-05-07T13:40:09.191Z,24.89
2023-05-07T13:43:20.220Z,24.47
2023-05-07T13:46:32.316Z,24.41
2023-05-07T13:49:44.192Z,24.65
2023-05-07T13:52:55.050Z,24.73
2023-05-07T13:56:07.519Z,24.28
2023-05-07T13:59:19.031Z,24.31
2023-05-07T14:02:30.025Z,24.28
2023-05-07T14:05:42.178Z,24.34
2023-05-07T14:08:53.564Z,24.29
2023-05-07T14:12:07.791Z,24.18
2023-05-07T14:15:18.852Z,23.85
2023-05-07T14:18:30.388Z,23.61
2023-05-07T14:21:41.566Z,23.36
2023-05-07T14:25:05.739Z,23.16
2023-05-07T14:28:19.084Z,23.00
2023-05-07T14:31:31.020Z,22.93
2023-05-07T14:34:42.585Z,22.82
2023-05-07T14:37:53.535Z,22.80
2023-05-07T14:41:04.071Z,22.64
2023-05-07T14:44:16.678Z,22.34
2023-05-07T14:47:27.526Z,21.96
2023-05-07T14:50:38.209Z,21.90
2023-05-07T14:53:49.092Z,21.90
2023-05-07T14:56:59.995Z,21.80
2023-05-07T15:00:13.154Z,21.64
2023-05-07T15:03:24.547Z,21.50
2023-05-07T15:06:35.648Z,21.52
2023-05-07T15:09:47.900Z,21.45
2023-05-07T15:12:58.946Z,21.30
2023-05-07T15:16:11.508Z,21.03
2023-05-07T15:19:23.635Z,20.89
2023-05-07T15:22:34.455Z,20.79
2023-05-07T15:25:45.843Z,20.57
2023-05-07T15:28:58.366Z,20.41
2023-05-07T15:32:10.373Z,20.25
2023-05-07T15:35:22.964Z,20.12
2023-05-07T15:38:33.834Z,20.06
2023-05-07T15:41:44.735Z,20.07
2023-05-07T15:44:55.591Z,19.72
2023-05-07T15:48:08.619Z,19.39
2023-05-07T15:51:20.301Z,19.18
2023-05-07T15:54:33.552Z,19.05
2023-05-07T15:57:45.849Z,18.76
2023-05-07T16:00:58.550Z,18.56
2023-05-07T16:04:12.890Z,18.43
2023-05-07T16:07:27.469Z,18.23
2023-05-07T16:10:40.697Z,18.19
2023-05-07T16:13:54.387Z,18.26
2023-05-07T16:17:07.315Z,18.41
2023-05-07T16:20:22.334Z,18.46
2023-05-07T16:23:34.211Z,18.38
2023-05-07T16:26:46.929Z,18.26
2023-05-07T16:29:59.287Z,18.27
2023-05-07T16:33:11.591Z,18.32
2023-05-07T16:36:25.573Z,18.34
2023-05-07T16:39:39.215Z,18.09
2023-05-07T16:42:53.457Z,17.86
2023-05-07T16:46:07.270Z,17.78
2023-05-07T16:49:20.241Z,17.74
2023-05-07T16:52:34.305Z,17.72
2023-05-07T16:55:46.801Z,17.70
2023-05-07T16:58:59.607Z,17.63
2023-05-07T17:02:12.153Z,17.52
2023-05-07T17:05:24.607Z,17.43
2023-05-07T17:08:40.463Z,17.44
2023-05-07T17:11:54.001Z,17.44
2023-05-07T17:15:06.294Z,17.38
2023-05-07T17:18:18.646Z,17.36
2023-05-07T17:21:33.500Z,17.24
2023-05-07T17:24:48.106Z,17.17
2023-05-07T17:28:02.498Z,17.11
2023-05-07T17:31:14.423Z,17.11
2023-05-07T17:34:26.298Z,17.04
2023-05-07T17:37:37.848Z,17.05
2023-05-07T17:40:51.643Z,17.04
2023-05-07T17:44:02.844Z,16.99
2023-05-07T17:47:15.876Z,16.97
2023-05-07T17:50:29.890Z,16.91
2023-05-07T17:53:41.805Z,16.88
2023-05-07T17:56:55.753Z,16.85
2023-05-07T18:00:09.330Z,16.80
2023-05-07T18:03:22.503Z,16.76
2023-05-07T18:06:34.858Z,16.68
2023-05-07T18:09:46.337Z,16.59
2023-05-07T18:12:59.368Z,16.55
2023-05-07T18:16:12.130Z,16.45
2023-05-07T18:19:23.547Z,16.16
2023-05-07T18:22:35.531Z,16.00
2023-05-07T18:25:47.189Z,15.74
2023-05-07T18:29:02.240Z,15.65
2023-05-07T18:32:14.046Z,15.63
2023-05-07T18:35:25.930Z,15.74
2023-05-07T18:38:37.878Z,15.71
2023-05-07T18:41:51.177Z,15.58
2023-05-07T18:45:04.066Z,15.62
2023-05-07T18:48:17.086Z,15.64
2023-05-07T18:51:31.567Z,15.65
2023-05-07T18:54:43.958Z,15.75
2023-05-07T18:57:57.480Z,15.66
2023-05-07T19:01:11.642Z,15.63
2023-05-07T19:04:24.920Z,15.63
2023-05-07T19:07:37.746Z,15.57
2023-05-07T19:10:50.670Z,15.58
2023-05-07T19:14:04.910Z,15.58
2023-05-07T19:17:21.894Z,15.52
2023-05-07T19:20:33.400Z,15.44
2023-05-07T19:23:48.556Z,15.46
2023-05-07T19:27:01.303Z,15.51
2023-05-07T19:30:17.292Z,15.48
2023-05-07T19:33:32.779Z,15.58
2023-05-07T19:36:46.132Z,15.63
2023-05-07T19:39:58.092Z,15.67
2023-05-07T19:43:10.822Z,15.64
2023-05-07T19:46:22.790Z,15.61
2023-05-07T19:49:38.326Z,15.51
2023-05-07T19:52:50.291Z,15.34
2023-05-07T19:56:07.637Z,15.33
2023-05-07T19:59:19.144Z,15.45
2023-05-07T20:02:30.832Z,15.48
2023-05-07T20:05:46.938Z,15.43
2023-05-07T20:09:02.197Z,15.52
2023-05-07T20:12:15.665Z,15.53
2023-05-07T20:15:27.306Z,15.52
2023-05-07T20:18:40.819Z,15.55
2023-05-07T20:21:56.299Z,15.51
2023-05-07T20:25:10.182Z,15.43
2023-05-07T20:28:24.177Z,15.47
2023-05-07T20:31:35.994Z,15.46
2023-05-07T20:34:49.510Z,15.48
2023-05-07T20:38:04.379Z,15.46
2023-05-07T20:41:18.238Z,15.47
2023-05-07T20:44:30.998Z,15.50
2023-05-07T20:47:42.604Z,15.38
2023-05-07T20:50:56.477Z,15.34
2023-05-07T20:54:13.763Z,15.40
2023-05-07T20:57:27.651Z,15.35
2023-05-07T21:00:47.416Z,15.35
