createdAt,value
2022-11-02T00:00:15.484Z,76.10
2022-11-02T00:00:51.350Z,76.20
2022-11-02T00:01:27.357Z,76.20
2022-11-02T00:02:01.585Z,76.10
2022-11-02T00:02:35.687Z,76.10
2022-11-02T00:03:10.232Z,76.00
2022-11-02T00:03:43.839Z,76.10
2022-11-02T00:04:17.832Z,76.10
2022-11-02T00:04:52.965Z,76.10
2022-11-02T00:05:26.126Z,76.10
2022-11-02T00:06:01.274Z,76.20
2022-11-02T00:06:35.287Z,76.30
2022-11-02T00:07:08.947Z,76.40
2022-11-02T00:07:43.971Z,76.40
2022-11-02T00:08:17.282Z,76.40
2022-11-02T00:08:53.042Z,76.40
2022-11-02T00:09:26.674Z,76.30
2022-11-02T00:10:01.145Z,76.30
2022-11-02T00:10:35.240Z,76.40
2022-11-02T00:11:09.327Z,76.30
2022-11-02T00:11:42.845Z,76.30
2022-11-02T00:12:16.870Z,76.30
2022-11-02T00:12:50.794Z,76.30
2022-11-02T00:13:23.654Z,76.30
2022-11-02T00:13:58.026Z,76.30
2022-11-02T00:14:31.571Z,76.20
2022-11-02T00:15:05.590Z,76.20
2022-11-02T00:15:40.526Z,76.30
2022-11-02T00:16:16.443Z,76.30
2022-11-02T00:16:49.290Z,76.40
2022-11-02T00:17:23.201Z,76.50
2022-11-02T00:17:59.536Z,76.50
2022-11-02T00:18:35.390Z,76.40
2022-11-02T00:19:10.315Z,76.40
2022-11-02T00:19:44.925Z,76.40
2022-11-02T00:20:19.785Z,76.30
2022-11-02T00:20:55.369Z,76.20
2022-11-02T00:21:29.217Z,76.20
2022-11-02T00:22:03.298Z,76.30
2022-11-02T00:22:38.329Z,76.30
2022-11-02T00:23:14.217Z,76.20
2022-11-02T00:23:47.815Z,76.20
2022-11-02T00:24:22.333Z,76.20
2022-11-02T00:24:55.910Z,76.20
2022-11-02T00:25:30.041Z,76.20
2022-11-02T00:26:04.518Z,76.20
2022-11-02T00:26:38.199Z,76.30
2022-11-02T00:27:13.261Z,76.30
2022-11-02T00:27:46.557Z,76.50
2022-11-02T00:28:20.139Z,76.60
2022-11-02T00:28:54.219Z,76.60
2022-11-02T00:29:33.677Z,76.50
2022-11-02T00:30:08.136Z,76.60
2022-11-02T00:30:43.345Z,76.70
2022-11-02T00:31:17.252Z,76.70
2022-11-02T00:31:50.196Z,76.70
2022-11-02T00:32:24.704Z,76.70
2022-11-02T00:32:58.011Z,76.60
2022-11-02T00:33:32.187Z,76.60
2022-11-02T00:34:08.406Z,76.60
2022-11-02T00:34:41.206Z,76.70
2022-11-02T00:35:14.317Z,76.70
2022-11-02T00:35:48.529Z,76.70
2022-11-02T00:36:22.230Z,76.70
2022-11-02T00:36:55.705Z,76.70
2022-11-02T00:37:30.583Z,76.70
2022-11-02T00:38:03.724Z,76.70
2022-11-02T00:38:37.587Z,76.70
2022-11-02T00:39:11.532Z,76.80
2022-11-02T00:39:45.782Z,76.90
2022-11-02T00:40:19.912Z,76.80
2022-11-02T00:40:53.513Z,76.80
2022-11-02T00:41:27.172Z,76.80
2022-11-02T00:42:01.599Z,76.90
2022-11-02T00:42:35.304Z,77.00
2022-11-02T00:43:09.203Z,77.00
2022-11-02T00:43:42.857Z,77.00
2022-11-02T00:44:18.752Z,76.90
2022-11-02T00:44:52.731Z,76.70
2022-11-02T00:45:26.066Z,76.70
2022-11-02T00:46:00.831Z,76.60
2022-11-02T00:46:33.873Z,76.50
2022-11-02T00:47:08.086Z,76.50
2022-11-02T00:47:41.667Z,76.50
2022-11-02T00:48:15.202Z,76.50
2022-11-02T00:48:49.154Z,76.50
2022-11-02T00:49:24.361Z,76.40
2022-11-02T00:49:56.836Z,76.90
2022-11-02T00:50:31.829Z,76.30
2022-11-02T00:51:06.412Z,76.40
2022-11-02T00:51:40.604Z,76.40
2022-11-02T00:52:14.623Z,76.40
2022-11-02T00:52:53.648Z,76.40
2022-11-02T00:53:27.213Z,76.50
2022-11-02T00:54:02.005Z,76.50
2022-11-02T00:54:36.146Z,76.40
2022-11-02T00:55:12.017Z,76.40
2022-11-02T00:55:49.441Z,76.40
2022-11-02T00:56:23.583Z,76.40
2022-11-02T00:56:57.748Z,76.40
2022-11-02T00:57:32.410Z,76.50
2022-11-02T00:58:06.394Z,76.50
2022-11-02T00:58:39.280Z,76.50
2022-11-02T00:59:13.282Z,76.50
2022-11-02T00:59:46.327Z,76.50
2022-11-02T01:00:21.924Z,76.50
2022-11-02T01:01:06.599Z,76.50
2022-11-02T01:01:40.017Z,76.50
2022-11-02T01:02:14.171Z,76.40
2022-11-02T01:02:48.846Z,76.40
2022-11-02T01:03:21.946Z,76.40
2022-11-02T01:03:56.929Z,76.30
2022-11-02T01:04:32.288Z,76.30
2022-11-02T01:05:07.477Z,76.30
2022-11-02T01:05:40.484Z,76.30
2022-11-02T01:06:17.034Z,76.30
2022-11-02T01:06:51.019Z,76.40
2022-11-02T01:07:24.477Z,76.40
2022-11-02T01:07:58.626Z,76.80
2022-11-02T01:08:33.177Z,76.30
2022-11-02T01:09:06.861Z,76.20
2022-11-02T01:09:41.567Z,76.10
2022-11-02T01:10:15.120Z,76.10
2022-11-02T01:10:49.635Z,76.20
2022-11-02T01:11:24.505Z,76.20
2022-11-02T01:11:57.957Z,76.20
2022-11-02T01:12:33.159Z,76.20
2022-11-02T01:13:05.972Z,76.30
2022-11-02T01:13:39.967Z,76.30
2022-11-02T01:14:14.187Z,76.30
2022-11-02T01:14:47.234Z,76.20
2022-11-02T01:15:21.095Z,76.20
2022-11-02T01:15:54.210Z,76.20
2022-11-02T01:16:28.888Z,76.10
2022-11-02T01:17:02.588Z,76.20
2022-11-02T01:17:36.127Z,76.30
2022-11-02T01:18:12.050Z,76.20
2022-11-02T01:18:46.119Z,76.10
2022-11-02T01:19:18.910Z,76.00
2022-11-02T01:19:54.519Z,75.90
2022-11-02T01:20:28.565Z,75.90
2022-11-02T01:21:01.680Z,76.00
2022-11-02T01:21:35.547Z,75.90
2022-11-02T01:22:08.830Z,75.90
2022-11-02T01:22:42.355Z,75.90
2022-11-02T01:23:14.813Z,75.90
2022-11-02T01:23:48.597Z,75.80
2022-11-02T01:24:21.604Z,75.90
2022-11-02T01:24:55.577Z,75.90
2022-11-02T01:25:29.237Z,76.00
2022-11-02T01:26:03.908Z,76.00
2022-11-02T01:26:38.025Z,76.10
2022-11-02T01:27:12.066Z,76.20
2022-11-02T01:27:46.794Z,76.20
2022-11-02T01:28:20.360Z,76.70
2022-11-02T01:28:55.655Z,76.10
2022-11-02T01:29:29.582Z,76.10
2022-11-02T01:30:02.825Z,76.10
2022-11-02T01:30:38.942Z,76.10
2022-11-02T01:31:13.601Z,76.00
2022-11-02T01:31:46.763Z,76.00
2022-11-02T01:32:20.362Z,76.00
2022-11-02T01:32:54.263Z,76.00
2022-11-02T01:33:28.744Z,75.80
2022-11-02T01:34:02.758Z,75.80
2022-11-02T01:34:36.370Z,75.80
2022-11-02T01:35:12.609Z,75.80
2022-11-02T01:35:46.137Z,75.80
2022-11-02T01:36:58.363Z,75.80
2022-11-02T01:37:31.470Z,75.90
2022-11-02T01:38:05.226Z,75.80
2022-11-02T01:38:39.903Z,75.90
2022-11-02T01:39:14.753Z,75.80
2022-11-02T01:39:49.241Z,75.90
2022-11-02T01:40:21.854Z,75.90
2022-11-02T01:40:54.889Z,75.90
2022-11-02T01:41:29.935Z,75.90
2022-11-02T01:42:04.039Z,75.90
2022-11-02T01:42:37.721Z,75.90
2022-11-02T01:43:21.866Z,76.00
2022-11-02T01:43:55.461Z,76.00
2022-11-02T01:44:30.310Z,76.00
2022-11-02T01:45:03.804Z,76.10
2022-11-02T01:45:37.293Z,76.10
2022-11-02T01:46:14.921Z,76.00
2022-11-02T01:46:49.577Z,76.00
2022-11-02T01:47:25.493Z,76.10
2022-11-02T01:47:59.293Z,76.10
2022-11-02T01:48:35.344Z,76.10
2022-11-02T01:49:09.522Z,76.10
2022-11-02T01:49:44.096Z,76.10
2022-11-02T01:50:21.705Z,76.20
2022-11-02T01:50:54.700Z,76.20
2022-11-02T01:51:30.874Z,76.20
2022-11-02T01:52:07.505Z,76.10
2022-11-02T01:52:40.833Z,76.20
2022-11-02T01:53:15.034Z,76.20
2022-11-02T01:53:50.606Z,76.30
2022-11-02T01:54:25.433Z,76.20
2022-11-02T01:55:00.238Z,76.30
2022-11-02T01:55:36.076Z,76.20
2022-11-02T01:56:12.337Z,76.30
2022-11-02T01:56:48.037Z,76.30
2022-11-02T01:57:22.485Z,76.20
2022-11-02T01:57:59.084Z,76.20
2022-11-02T01:58:35.524Z,76.20
2022-11-02T01:59:13.622Z,76.20
2022-11-02T01:59:49.357Z,76.30
2022-11-02T02:00:29.487Z,76.30
2022-11-02T02:01:08.680Z,76.30
2022-11-02T02:01:42.435Z,76.30
2022-11-02T02:02:19.097Z,76.40
2022-11-02T02:02:56.394Z,76.40
2022-11-02T02:03:32.124Z,76.40
2022-11-02T02:04:06.038Z,76.40
2022-11-02T02:04:45.105Z,76.40
2022-11-02T02:05:22.021Z,76.40
2022-11-02T02:05:59.527Z,76.30
2022-11-02T02:06:33.541Z,76.30
2022-11-02T02:07:11.968Z,76.40
2022-11-02T02:07:47.545Z,76.40
2022-11-02T02:08:21.580Z,76.40
2022-11-02T02:08:57.748Z,76.40
2022-11-02T02:09:36.100Z,76.40
2022-11-02T02:10:09.426Z,76.40
2022-11-02T02:10:42.318Z,77.00
2022-11-02T02:11:27.181Z,76.40
2022-11-02T02:12:01.189Z,76.50
2022-11-02T02:12:36.347Z,76.60
2022-11-02T02:13:09.916Z,76.60
2022-11-02T02:13:44.070Z,76.60
2022-11-02T02:14:19.872Z,76.70
2022-11-02T02:14:55.422Z,76.70
2022-11-02T02:15:30.524Z,76.60
2022-11-02T02:16:09.298Z,76.70
2022-11-02T02:17:49.106Z,76.60
2022-11-02T02:18:24.806Z,76.40
2022-11-02T02:19:01.259Z,76.40
2022-11-02T02:19:39.801Z,76.40
2022-11-02T02:20:17.684Z,76.50
2022-11-02T02:21:06.840Z,76.50
2022-11-02T02:21:44.020Z,76.50
2022-11-02T02:22:43.856Z,76.40
2022-11-02T02:23:37.933Z,76.50
2022-11-02T02:24:18.945Z,76.50
2022-11-02T02:25:00.869Z,76.60
2022-11-02T02:26:01.585Z,76.50
2022-11-02T02:26:49.477Z,76.60
2022-11-02T02:27:29.918Z,76.70
2022-11-02T02:28:11.179Z,76.80
2022-11-02T02:28:48.525Z,76.90
2022-11-02T02:29:24.089Z,76.90
2022-11-02T02:30:03.603Z,76.80
2022-11-02T02:30:40.125Z,76.80
2022-11-02T02:31:18.353Z,76.80
2022-11-02T02:31:56.013Z,76.90
2022-11-02T02:32:31.383Z,76.80
2022-11-02T02:33:07.654Z,76.90
2022-11-02T02:33:44.428Z,76.80
2022-11-02T02:34:19.497Z,76.80
2022-11-02T02:34:55.548Z,76.80
2022-11-02T02:35:31.088Z,76.70
2022-11-02T02:36:07.849Z,76.70
2022-11-02T02:37:22.845Z,76.60
2022-11-02T02:37:57.558Z,76.70
2022-11-02T02:38:34.559Z,76.80
2022-11-02T02:39:11.459Z,76.70
2022-11-02T02:39:47.780Z,76.70
2022-11-02T02:40:25.969Z,76.70
2022-11-02T02:41:00.030Z,76.70
2022-11-02T02:41:38.803Z,76.70
2022-11-02T02:42:14.818Z,76.70
2022-11-02T02:42:51.813Z,76.70
2022-11-02T02:43:30.275Z,76.60
2022-11-02T02:44:06.124Z,76.50
2022-11-02T02:44:41.170Z,76.50
2022-11-02T02:45:17.112Z,77.10
2022-11-02T02:45:54.217Z,76.70
2022-11-02T02:46:31.042Z,76.70
2022-11-02T02:47:10.258Z,76.70
2022-11-02T02:47:46.541Z,76.70
2022-11-02T02:48:21.321Z,76.70
2022-11-02T02:48:57.595Z,76.80
2022-11-02T02:49:34.479Z,77.00
2022-11-02T02:50:11.018Z,76.90
2022-11-02T02:50:46.861Z,76.90
2022-11-02T02:51:21.376Z,77.00
2022-11-02T02:51:56.630Z,77.00
2022-11-02T02:52:33.645Z,77.00
2022-11-02T02:53:07.834Z,77.00
2022-11-02T02:53:43.582Z,77.50
2022-11-02T02:54:20.769Z,77.00
2022-11-02T02:54:57.618Z,77.00
2022-11-02T02:55:33.877Z,76.90
2022-11-02T02:56:09.319Z,76.90
2022-11-02T02:56:44.177Z,77.00
2022-11-02T02:57:19.098Z,77.00
2022-11-02T02:57:56.368Z,77.00
2022-11-02T02:58:33.080Z,77.10
2022-11-02T02:59:08.815Z,77.10
2022-11-02T02:59:44.277Z,77.10
2022-11-02T03:00:23.957Z,77.10
2022-11-02T03:01:01.885Z,77.10
2022-11-02T03:01:40.760Z,76.90
2022-11-02T03:02:17.035Z,77.00
2022-11-02T03:03:01.636Z,77.10
2022-11-02T03:03:35.546Z,77.20
2022-11-02T03:04:10.784Z,77.20
2022-11-02T03:04:44.854Z,77.20
2022-11-02T03:05:24.665Z,77.10
2022-11-02T03:06:02.575Z,77.10
2022-11-02T03:06:38.730Z,77.10
2022-11-02T03:07:16.612Z,77.10
2022-11-02T03:07:49.883Z,77.00
2022-11-02T03:08:24.178Z,77.00
2022-11-02T03:09:04.079Z,77.10
2022-11-02T03:09:41.771Z,77.00
2022-11-02T03:10:19.048Z,77.10
2022-11-02T03:10:54.682Z,77.10
2022-11-02T03:11:29.021Z,77.00
2022-11-02T03:12:09.562Z,77.00
2022-11-02T03:12:50.154Z,77.00
2022-11-02T03:13:35.791Z,77.10
2022-11-02T03:14:18.276Z,77.10
2022-11-02T03:15:00.875Z,77.10
2022-11-02T03:15:39.882Z,77.10
2022-11-02T03:16:20.725Z,77.00
2022-11-02T03:17:02.743Z,77.00
2022-11-02T03:17:45.269Z,77.00
2022-11-02T03:18:25.060Z,76.90
2022-11-02T03:19:03.796Z,76.90
2022-11-02T03:19:40.612Z,77.00
2022-11-02T03:20:19.619Z,77.00
2022-11-02T03:20:59.868Z,77.00
2022-11-02T03:21:36.502Z,76.90
2022-11-02T03:22:13.756Z,76.70
2022-11-02T03:22:52.946Z,76.60
2022-11-02T03:23:29.521Z,77.20
2022-11-02T03:24:05.520Z,76.60
2022-11-02T03:24:43.519Z,76.60
2022-11-02T03:25:20.595Z,76.70
2022-11-02T03:26:00.952Z,76.80
2022-11-02T03:26:39.817Z,76.80
2022-11-02T03:27:17.205Z,76.80
2022-11-02T03:27:54.826Z,76.80
2022-11-02T03:28:33.562Z,76.70
2022-11-02T03:29:10.561Z,76.70
2022-11-02T03:29:49.848Z,76.70
2022-11-02T03:30:24.207Z,76.80
2022-11-02T03:31:00.459Z,76.80
2022-11-02T03:31:38.331Z,76.80
2022-11-02T03:32:14.075Z,76.90
2022-11-02T03:32:51.988Z,76.90
2022-11-02T03:33:29.826Z,76.80
2022-11-02T03:34:06.807Z,76.80
2022-11-02T03:34:41.685Z,76.80
2022-11-02T03:35:18.441Z,76.80
2022-11-02T03:35:53.396Z,76.80
2022-11-02T03:36:31.479Z,76.80
2022-11-02T03:37:06.218Z,76.80
2022-11-02T03:37:41.431Z,77.00
2022-11-02T03:38:17.903Z,77.00
2022-11-02T03:38:53.815Z,77.00
2022-11-02T03:39:31.865Z,76.90
2022-11-02T03:40:08.852Z,76.80
2022-11-02T03:40:44.154Z,76.90
2022-11-02T03:41:19.504Z,77.00
2022-11-02T03:41:54.709Z,77.00
2022-11-02T03:42:31.422Z,77.10
2022-11-02T03:43:05.094Z,77.20
2022-11-02T03:43:40.870Z,77.20
2022-11-02T03:44:18.152Z,77.30
2022-11-02T03:44:59.504Z,77.40
2022-11-02T03:45:38.193Z,77.40
2022-11-02T03:46:12.327Z,77.40
2022-11-02T03:46:47.800Z,77.30
2022-11-02T03:47:22.366Z,77.40
2022-11-02T03:47:56.959Z,77.30
2022-11-02T03:48:34.614Z,77.20
2022-11-02T03:49:12.171Z,77.20
2022-11-02T03:49:46.752Z,77.30
2022-11-02T03:50:25.272Z,77.30
2022-11-02T03:51:01.051Z,77.30
2022-11-02T03:51:36.888Z,77.40
2022-11-02T03:52:14.872Z,77.50
2022-11-02T03:52:49.106Z,77.60
2022-11-02T03:53:27.020Z,77.70
2022-11-02T03:54:06.294Z,77.60
2022-11-02T03:54:43.042Z,77.80
2022-11-02T03:55:18.932Z,77.70
2022-11-02T03:55:55.563Z,77.80
2022-11-02T03:56:32.561Z,77.90
2022-11-02T03:57:08.155Z,78.00
2022-11-02T03:57:42.838Z,78.00
2022-11-02T03:58:16.153Z,78.10
2022-11-02T03:58:51.870Z,78.10
2022-11-02T03:59:26.956Z,78.10
2022-11-02T04:00:07.687Z,78.30
2022-11-02T04:00:56.623Z,78.40
2022-11-02T04:01:30.105Z,78.50
2022-11-02T04:02:04.559Z,78.60
2022-11-02T04:02:41.812Z,78.70
2022-11-02T04:03:15.457Z,78.80
2022-11-02T04:03:51.433Z,78.70
2022-11-02T04:04:25.706Z,78.80
2022-11-02T04:04:59.821Z,78.80
2022-11-02T04:05:35.568Z,78.70
2022-11-02T04:06:16.849Z,78.70
2022-11-02T04:06:49.468Z,78.90
2022-11-02T04:07:26.641Z,78.90
2022-11-02T04:08:18.070Z,79.00
2022-11-02T04:08:51.811Z,79.10
2022-11-02T04:09:29.243Z,79.10
2022-11-02T04:10:03.280Z,79.00
2022-11-02T04:10:57.433Z,79.00
2022-11-02T04:11:49.779Z,79.10
2022-11-02T04:12:42.218Z,79.20
2022-11-02T04:13:34.550Z,79.20
2022-11-02T04:14:25.481Z,79.30
2022-11-02T04:15:01.758Z,79.30
2022-11-02T04:15:36.141Z,79.30
2022-11-02T04:16:09.212Z,79.40
2022-11-02T04:16:44.978Z,79.40
2022-11-02T04:17:50.626Z,79.30
2022-11-02T04:18:42.568Z,79.30
2022-11-02T04:19:28.509Z,79.30
2022-11-02T04:20:11.909Z,79.30
2022-11-02T04:20:50.980Z,79.20
2022-11-02T04:21:24.494Z,79.30
2022-11-02T04:22:15.823Z,79.30
2022-11-02T04:23:11.327Z,79.50
2022-11-02T04:24:03.606Z,79.50
2022-11-02T04:24:55.360Z,80.00
2022-11-02T04:25:30.746Z,79.40
2022-11-02T04:26:07.373Z,79.50
2022-11-02T04:26:45.763Z,79.50
2022-11-02T04:27:21.233Z,79.50
2022-11-02T04:27:57.495Z,79.50
2022-11-02T04:28:35.734Z,79.60
2022-11-02T04:29:08.751Z,79.60
2022-11-02T04:29:42.420Z,79.60
2022-11-02T04:30:18.069Z,79.70
2022-11-02T04:30:53.069Z,79.80
2022-11-02T04:31:29.957Z,79.80
2022-11-02T04:32:03.642Z,79.80
2022-11-02T04:33:16.416Z,79.80
2022-11-02T04:33:59.173Z,79.90
2022-11-02T04:34:34.226Z,79.80
2022-11-02T04:35:09.558Z,79.80
2022-11-02T04:35:44.144Z,79.90
2022-11-02T04:36:17.962Z,79.90
2022-11-02T04:36:56.784Z,80.00
2022-11-02T04:37:48.804Z,80.10
2022-11-02T04:38:40.252Z,80.20
2022-11-02T04:39:36.842Z,80.10
2022-11-02T04:40:11.653Z,80.00
2022-11-02T04:40:46.596Z,79.90
2022-11-02T04:41:38.841Z,79.90
2022-11-02T04:42:16.545Z,80.00
2022-11-02T04:43:01.543Z,79.80
2022-11-02T04:43:34.623Z,79.80
2022-11-02T04:44:10.030Z,79.80
2022-11-02T04:44:44.856Z,79.90
2022-11-02T04:45:27.336Z,79.80
2022-11-02T04:46:00.935Z,79.90
2022-11-02T04:46:35.159Z,80.00
2022-11-02T04:47:09.436Z,80.00
2022-11-02T04:47:43.164Z,80.10
2022-11-02T04:48:17.187Z,80.00
2022-11-02T04:48:51.422Z,79.90
2022-11-02T04:49:26.954Z,79.90
2022-11-02T04:50:02.523Z,79.90
2022-11-02T04:50:36.086Z,79.70
2022-11-02T04:51:12.103Z,79.80
2022-11-02T04:51:49.743Z,79.70
2022-11-02T04:52:26.229Z,79.70
2022-11-02T04:53:01.817Z,79.70
2022-11-02T04:53:37.553Z,79.60
2022-11-02T04:54:11.905Z,79.50
2022-11-02T04:54:46.973Z,79.50
2022-11-02T04:55:21.682Z,79.50
2022-11-02T04:55:54.832Z,79.50
2022-11-02T04:56:29.292Z,79.60
2022-11-02T04:57:02.462Z,79.60
2022-11-02T04:57:37.144Z,79.60
2022-11-02T04:58:13.989Z,79.50
2022-11-02T04:58:49.379Z,79.40
2022-11-02T04:59:23.452Z,79.30
2022-11-02T04:59:57.052Z,79.40
2022-11-02T05:00:33.895Z,79.40
2022-11-02T05:01:22.032Z,79.30
2022-11-02T05:01:56.246Z,79.10
2022-11-02T05:02:30.614Z,79.10
2022-11-02T05:03:08.245Z,79.10
2022-11-02T05:03:47.527Z,79.10
2022-11-02T05:04:20.318Z,79.10
2022-11-02T05:04:56.151Z,79.00
2022-11-02T05:05:30.230Z,79.10
2022-11-02T05:06:05.987Z,79.00
2022-11-02T05:06:39.974Z,79.00
2022-11-02T05:07:14.055Z,79.00
2022-11-02T05:07:46.942Z,78.90
2022-11-02T05:08:22.428Z,78.90
2022-11-02T05:08:56.074Z,78.90
2022-11-02T05:09:30.240Z,78.90
2022-11-02T05:10:04.758Z,78.80
2022-11-02T05:10:40.063Z,78.80
2022-11-02T05:11:13.790Z,78.90
2022-11-02T05:11:47.161Z,78.90
2022-11-02T05:12:23.138Z,79.00
2022-11-02T05:12:59.821Z,79.00
2022-11-02T05:13:39.721Z,79.10
2022-11-02T05:14:14.144Z,79.00
2022-11-02T05:14:48.569Z,79.00
2022-11-02T05:15:23.316Z,79.00
2022-11-02T05:15:58.883Z,78.90
2022-11-02T05:16:32.268Z,78.80
2022-11-02T05:17:06.633Z,78.70
2022-11-02T05:17:42.302Z,78.50
2022-11-02T05:18:18.950Z,78.40
2022-11-02T05:18:54.508Z,78.40
2022-11-02T05:19:29.312Z,78.50
2022-11-02T05:20:03.470Z,78.60
2022-11-02T05:20:37.360Z,78.60
2022-11-02T05:21:12.736Z,78.60
2022-11-02T05:21:46.587Z,78.70
2022-11-02T05:22:22.050Z,78.70
2022-11-02T05:22:57.708Z,78.80
2022-11-02T05:23:31.661Z,78.80
2022-11-02T05:24:06.666Z,78.70
2022-11-02T05:24:42.973Z,78.60
2022-11-02T05:25:16.865Z,78.70
2022-11-02T05:25:54.547Z,78.60
2022-11-02T05:26:28.700Z,78.60
2022-11-02T05:27:02.971Z,78.70
2022-11-02T05:27:40.140Z,78.60
2022-11-02T05:28:16.125Z,78.70
2022-11-02T05:28:49.198Z,78.70
2022-11-02T05:29:21.650Z,78.70
2022-11-02T05:29:57.207Z,78.80
2022-11-02T05:30:30.270Z,78.70
2022-11-02T05:31:05.702Z,78.60
2022-11-02T05:31:42.857Z,78.50
2022-11-02T05:32:15.870Z,78.60
2022-11-02T05:32:49.944Z,78.60
2022-11-02T05:33:30.228Z,78.60
2022-11-02T05:34:05.537Z,78.40
2022-11-02T05:34:39.459Z,78.50
2022-11-02T05:35:15.714Z,78.50
2022-11-02T05:35:50.972Z,78.60
2022-11-02T05:36:24.672Z,78.70
2022-11-02T05:36:59.857Z,78.60
2022-11-02T05:37:33.068Z,78.50
2022-11-02T05:38:09.146Z,78.40
2022-11-02T05:38:43.376Z,78.30
2022-11-02T05:39:15.624Z,78.30
2022-11-02T05:39:50.506Z,78.30
2022-11-02T05:40:26.265Z,78.30
2022-11-02T05:41:00.864Z,78.20
2022-11-02T05:41:40.459Z,78.20
2022-11-02T05:42:14.704Z,78.10
2022-11-02T05:42:48.797Z,77.90
2022-11-02T05:43:22.728Z,77.90
2022-11-02T05:43:56.854Z,77.90
2022-11-02T05:44:34.245Z,78.00
2022-11-02T05:45:08.842Z,77.90
2022-11-02T05:45:42.530Z,77.90
2022-11-02T05:46:17.563Z,77.80
2022-11-02T05:46:52.135Z,77.80
2022-11-02T05:47:25.281Z,78.00
2022-11-02T05:48:00.544Z,78.00
2022-11-02T05:48:35.172Z,78.00
2022-11-02T05:49:08.645Z,77.90
2022-11-02T05:49:42.268Z,77.90
2022-11-02T05:50:17.360Z,77.80
2022-11-02T05:50:55.446Z,77.80
2022-11-02T05:51:27.908Z,77.80
2022-11-02T05:52:01.542Z,77.90
2022-11-02T05:52:35.771Z,78.00
2022-11-02T05:53:09.357Z,77.90
2022-11-02T05:53:43.446Z,78.00
2022-11-02T05:54:17.437Z,78.10
2022-11-02T05:54:51.638Z,78.00
2022-11-02T05:55:25.623Z,77.90
2022-11-02T05:55:59.197Z,77.90
2022-11-02T05:56:33.201Z,77.80
2022-11-02T05:57:08.432Z,77.70
2022-11-02T05:57:41.454Z,78.30
2022-11-02T05:58:15.079Z,77.60
2022-11-02T05:58:53.241Z,77.60
2022-11-02T05:59:26.627Z,77.60
2022-11-02T06:00:00.948Z,77.70
2022-11-02T06:00:39.552Z,77.80
2022-11-02T06:01:25.499Z,77.70
2022-11-02T06:02:00.005Z,77.80
2022-11-02T06:02:34.026Z,77.80
2022-11-02T06:03:08.565Z,77.80
2022-11-02T06:03:42.578Z,77.80
2022-11-02T06:04:16.207Z,77.90
2022-11-02T06:04:50.802Z,77.90
2022-11-02T06:05:25.029Z,77.70
2022-11-02T06:05:59.511Z,77.60
2022-11-02T06:06:34.160Z,77.50
2022-11-02T06:07:06.628Z,77.50
2022-11-02T06:07:40.193Z,77.50
2022-11-02T06:08:15.255Z,77.70
2022-11-02T06:08:47.747Z,77.70
2022-11-02T06:09:20.461Z,77.80
2022-11-02T06:09:55.093Z,77.80
2022-11-02T06:10:28.903Z,77.80
2022-11-02T06:11:05.001Z,77.70
2022-11-02T06:11:39.033Z,77.60
2022-11-02T06:12:12.052Z,77.60
2022-11-02T06:12:44.700Z,77.50
2022-11-02T06:13:18.323Z,77.60
2022-11-02T06:13:51.400Z,77.80
2022-11-02T06:14:24.847Z,77.80
2022-11-02T06:14:59.465Z,78.30
2022-11-02T06:15:33.208Z,77.70
2022-11-02T06:16:10.018Z,77.70
2022-11-02T06:16:45.478Z,77.80
2022-11-02T06:17:19.539Z,77.90
2022-11-02T06:17:52.055Z,77.90
2022-11-02T06:18:27.156Z,77.90
2022-11-02T06:19:00.672Z,78.00
2022-11-02T06:19:34.769Z,78.00
2022-11-02T06:20:11.320Z,78.10
2022-11-02T06:20:45.379Z,78.20
2022-11-02T06:21:18.303Z,78.30
2022-11-02T06:21:52.079Z,78.40
2022-11-02T06:22:26.228Z,78.40
2022-11-02T06:22:59.706Z,78.50
2022-11-02T06:23:34.607Z,78.50
2022-11-02T06:24:09.506Z,78.50
2022-11-02T06:24:42.644Z,78.60
2022-11-02T06:25:16.934Z,78.80
2022-11-02T06:25:53.262Z,78.80
2022-11-02T06:26:27.256Z,78.80
2022-11-02T06:27:02.104Z,78.90
2022-11-02T06:27:35.485Z,78.80
2022-11-02T06:28:10.413Z,78.80
2022-11-02T06:28:45.370Z,78.90
2022-11-02T06:29:20.322Z,79.00
2022-11-02T06:29:52.843Z,78.90
2022-11-02T06:30:27.412Z,78.90
2022-11-02T06:31:01.521Z,79.50
2022-11-02T06:31:34.589Z,78.90
2022-11-02T06:32:11.749Z,78.90
2022-11-02T06:32:46.441Z,78.90
2022-11-02T06:33:20.285Z,78.90
2022-11-02T06:33:54.389Z,78.80
2022-11-02T06:34:28.253Z,78.80
2022-11-02T06:35:02.281Z,78.90
2022-11-02T06:35:37.591Z,78.90
2022-11-02T06:36:11.240Z,78.90
2022-11-02T06:36:44.263Z,79.00
2022-11-02T06:37:19.387Z,79.00
2022-11-02T06:37:54.102Z,79.00
2022-11-02T06:38:28.152Z,79.00
2022-11-02T06:39:02.417Z,79.00
2022-11-02T06:40:11.457Z,79.00
2022-11-02T06:40:44.690Z,79.00
2022-11-02T06:41:20.341Z,79.00
2022-11-02T06:41:52.805Z,79.00
2022-11-02T06:42:26.933Z,79.00
2022-11-02T06:43:15.866Z,79.00
2022-11-02T06:43:50.873Z,79.00
2022-11-02T06:44:26.226Z,79.00
2022-11-02T06:45:03.211Z,79.00
2022-11-02T06:45:38.436Z,79.00
2022-11-02T06:46:12.987Z,78.90
2022-11-02T06:46:47.075Z,78.80
2022-11-02T06:47:21.504Z,78.90
2022-11-02T06:47:55.999Z,78.90
2022-11-02T06:48:34.942Z,78.90
2022-11-02T06:49:08.965Z,78.80
2022-11-02T06:49:43.644Z,78.80
2022-11-02T06:50:20.561Z,78.90
2022-11-02T06:50:55.785Z,79.00
2022-11-02T06:51:29.229Z,79.00
2022-11-02T06:52:04.235Z,79.00
2022-11-02T06:52:42.979Z,79.00
2022-11-02T06:53:17.234Z,79.00
2022-11-02T06:53:51.303Z,79.10
2022-11-02T06:54:26.308Z,79.10
2022-11-02T06:54:59.419Z,79.10
2022-11-02T06:55:33.628Z,79.00
2022-11-02T06:56:08.443Z,78.90
2022-11-02T06:56:42.017Z,78.90
2022-11-02T06:57:15.058Z,78.80
2022-11-02T06:57:49.525Z,78.80
2022-11-02T06:58:23.075Z,78.80
2022-11-02T06:58:57.603Z,78.80
2022-11-02T06:59:31.665Z,78.70
2022-11-02T07:00:05.907Z,78.60
2022-11-02T07:00:41.192Z,78.60
2022-11-02T07:01:15.807Z,78.60
2022-11-02T07:01:55.498Z,78.70
2022-11-02T07:02:29.933Z,78.80
2022-11-02T07:03:06.411Z,78.90
2022-11-02T07:03:40.671Z,79.00
2022-11-02T07:04:15.980Z,78.90
2022-11-02T07:04:49.789Z,78.80
2022-11-02T07:05:23.573Z,78.80
2022-11-02T07:05:57.927Z,78.80
2022-11-02T07:06:32.351Z,78.90
2022-11-02T07:07:04.759Z,78.90
2022-11-02T07:07:38.827Z,78.90
2022-11-02T07:08:12.947Z,79.00
2022-11-02T07:08:46.584Z,78.90
2022-11-02T07:09:21.238Z,78.90
2022-11-02T07:09:55.762Z,78.80
2022-11-02T07:10:32.396Z,78.70
2022-11-02T07:11:13.060Z,78.80
2022-11-02T07:11:47.749Z,78.80
2022-11-02T07:12:23.152Z,78.80
2022-11-02T07:12:58.430Z,78.80
2022-11-02T07:13:31.993Z,78.70
2022-11-02T07:14:06.145Z,78.70
2022-11-02T07:14:39.207Z,78.60
2022-11-02T07:15:14.536Z,78.60
2022-11-02T07:15:51.057Z,78.70
2022-11-02T07:16:25.572Z,78.70
2022-11-02T07:16:59.654Z,78.80
2022-11-02T07:17:34.685Z,78.80
2022-11-02T07:18:10.218Z,78.90
2022-11-02T07:18:44.191Z,79.00
2022-11-02T07:19:19.403Z,79.00
2022-11-02T07:19:53.547Z,79.00
2022-11-02T07:20:26.235Z,79.10
2022-11-02T07:21:00.191Z,79.00
2022-11-02T07:21:33.502Z,79.00
2022-11-02T07:22:07.523Z,79.00
2022-11-02T07:22:42.079Z,79.00
2022-11-02T07:23:15.912Z,79.10
2022-11-02T07:23:49.943Z,78.90
2022-11-02T07:24:23.023Z,78.70
2022-11-02T07:24:57.184Z,78.70
2022-11-02T07:25:32.532Z,78.90
2022-11-02T07:26:08.736Z,78.90
2022-11-02T07:26:42.320Z,78.70
2022-11-02T07:27:16.002Z,78.70
2022-11-02T07:27:48.965Z,78.70
2022-11-02T07:28:24.783Z,78.60
2022-11-02T07:28:59.391Z,78.50
2022-11-02T07:29:33.085Z,78.40
2022-11-02T07:30:08.462Z,78.40
2022-11-02T07:30:42.034Z,78.40
2022-11-02T07:31:15.577Z,78.30
2022-11-02T07:31:48.634Z,78.30
2022-11-02T07:32:22.614Z,78.40
2022-11-02T07:32:59.250Z,78.50
2022-11-02T07:33:33.929Z,78.40
2022-11-02T07:34:11.644Z,78.30
2022-11-02T07:34:47.094Z,78.30
2022-11-02T07:35:21.637Z,78.40
2022-11-02T07:35:55.190Z,78.50
2022-11-02T07:36:28.275Z,78.50
2022-11-02T07:37:02.400Z,78.50
2022-11-02T07:37:35.612Z,78.50
2022-11-02T07:38:09.800Z,78.60
2022-11-02T07:38:44.346Z,78.30
2022-11-02T07:39:19.559Z,78.20
2022-11-02T07:39:55.482Z,78.30
2022-11-02T07:40:29.524Z,78.30
2022-11-02T07:41:04.404Z,78.30
2022-11-02T07:41:38.265Z,78.40
2022-11-02T07:42:11.292Z,78.30
2022-11-02T07:42:45.290Z,78.20
2022-11-02T07:43:18.374Z,78.20
2022-11-02T07:43:59.612Z,78.20
2022-11-02T07:44:41.095Z,78.10
2022-11-02T07:45:16.161Z,78.10