createdAt,value
2022-12-20T00:01:37.280Z,7.78
2022-12-20T00:04:09.465Z,7.93
2022-12-20T00:06:39.002Z,6.90
2022-12-20T00:09:09.732Z,7.53
2022-12-20T00:11:41.741Z,7.60
2022-12-20T00:14:09.362Z,6.53
2022-12-20T00:16:36.636Z,6.70
2022-12-20T00:19:05.130Z,7.60
2022-12-20T00:21:35.700Z,7.35
2022-12-20T00:24:02.394Z,7.05
2022-12-20T00:26:33.462Z,7.45
2022-12-20T00:29:00.898Z,7.70
2022-12-20T00:31:31.702Z,7.50
2022-12-20T00:33:59.820Z,7.40
2022-12-20T00:36:28.863Z,7.07
2022-12-20T00:38:57.412Z,7.20
2022-12-20T00:41:27.444Z,6.60
2022-12-20T00:43:55.001Z,6.93
2022-12-20T00:46:24.980Z,6.18
2022-12-20T00:48:52.412Z,6.53
2022-12-20T00:51:21.599Z,6.97
2022-12-20T00:53:48.279Z,6.25
2022-12-20T00:56:15.053Z,6.80
2022-12-20T00:58:45.241Z,6.82
2022-12-20T01:01:24.626Z,6.18
2022-12-20T01:03:52.445Z,6.20
2022-12-20T01:06:22.104Z,6.05
2022-12-20T01:08:51.345Z,6.03
2022-12-20T01:11:22.897Z,5.57
2022-12-20T01:13:56.347Z,6.03
2022-12-20T01:16:27.318Z,5.95
2022-12-20T01:18:56.727Z,5.95
2022-12-20T01:21:27.997Z,5.30
2022-12-20T01:23:55.804Z,5.40
2022-12-20T01:26:25.361Z,5.20
2022-12-20T01:28:58.148Z,5.28
2022-12-20T01:31:25.141Z,6.25
2022-12-20T01:33:54.503Z,6.97
2022-12-20T01:36:27.171Z,6.38
2022-12-20T01:39:05.717Z,5.88
2022-12-20T01:41:35.313Z,5.60
2022-12-20T01:44:04.691Z,5.03
2022-12-20T01:46:34.451Z,5.73
2022-12-20T01:49:10.906Z,5.90
2022-12-20T01:51:43.384Z,5.95
2022-12-20T01:54:16.779Z,6.03
2022-12-20T01:56:51.357Z,6.70
2022-12-20T01:59:17.992Z,6.63
2022-12-20T02:01:48.348Z,46.58
2022-12-20T02:04:17.952Z,23.58
2022-12-20T02:06:44.508Z,19.98
2022-12-20T02:09:11.116Z,16.27
2022-12-20T02:11:47.667Z,12.03
2022-12-20T02:14:32.528Z,8.95
2022-12-20T02:17:08.516Z,6.95
2022-12-20T02:20:02.950Z,5.93
2022-12-20T02:22:48.202Z,6.15
2022-12-20T02:25:46.474Z,6.93
2022-12-20T02:28:26.817Z,6.43
2022-12-20T02:31:00.687Z,6.03
2022-12-20T02:33:30.845Z,7.22
2022-12-20T02:35:57.343Z,7.85
2022-12-20T02:38:33.221Z,7.43
2022-12-20T02:41:12.413Z,6.90
2022-12-20T02:44:01.580Z,6.22
2022-12-20T02:46:32.881Z,6.90
2022-12-20T02:49:06.757Z,6.53
2022-12-20T02:51:36.517Z,6.47
2022-12-20T02:54:04.495Z,6.47
2022-12-20T02:56:39.049Z,6.40
2022-12-20T02:59:20.552Z,5.70
2022-12-20T03:01:59.757Z,5.93
2022-12-20T03:04:34.878Z,6.03
2022-12-20T03:07:13.629Z,5.45
2022-12-20T03:09:44.405Z,5.28
2022-12-20T03:12:16.122Z,4.65
2022-12-20T03:14:45.076Z,5.43
2022-12-20T03:17:14.664Z,4.60
2022-12-20T03:19:43.500Z,5.60
2022-12-20T03:22:10.080Z,5.03
2022-12-20T03:24:36.969Z,5.20
2022-12-20T03:27:06.043Z,5.03
2022-12-20T03:29:32.590Z,6.27
2022-12-20T03:32:01.618Z,6.38
2022-12-20T03:34:30.681Z,6.45
2022-12-20T03:36:57.209Z,6.15
2022-12-20T03:39:28.997Z,7.22
2022-12-20T03:41:55.790Z,7.67
2022-12-20T03:44:25.427Z,8.95
2022-12-20T03:46:52.182Z,8.20
2022-12-20T03:49:19.078Z,7.10
2022-12-20T03:51:47.884Z,7.55
2022-12-20T03:54:16.731Z,7.23
2022-12-20T03:56:45.627Z,7.25
2022-12-20T03:59:14.535Z,6.75
2022-12-20T04:01:41.111Z,7.07
2022-12-20T04:04:10.216Z,6.65
2022-12-20T04:06:36.795Z,5.57
2022-12-20T04:09:05.907Z,6.13
2022-12-20T04:11:32.631Z,5.07
2022-12-20T04:13:59.242Z,5.80
2022-12-20T04:16:30.865Z,4.95
2022-12-20T04:18:57.979Z,5.33
2022-12-20T04:21:29.778Z,4.88
2022-12-20T04:24:00.533Z,4.50
2022-12-20T04:26:27.424Z,4.78
2022-12-20T04:28:57.230Z,5.38
2022-12-20T04:31:24.685Z,4.90
2022-12-20T04:33:53.862Z,4.60
2022-12-20T04:36:23.190Z,4.53
2022-12-20T04:38:49.916Z,6.57
2022-12-20T04:41:22.767Z,8.25
2022-12-20T04:43:57.400Z,5.70
2022-12-20T04:46:25.670Z,5.10
2022-12-20T04:48:58.230Z,5.10
2022-12-20T04:51:27.151Z,5.88
2022-12-20T04:53:53.801Z,6.07
2022-12-20T04:56:30.633Z,5.87
2022-12-20T04:58:59.183Z,5.55
2022-12-20T05:01:26.475Z,5.78
2022-12-20T05:03:53.805Z,9.50
2022-12-20T05:06:20.459Z,7.57
2022-12-20T05:08:49.901Z,5.63
2022-12-20T05:11:18.794Z,5.05
2022-12-20T05:13:50.161Z,4.72
2022-12-20T05:16:19.129Z,4.70
2022-12-20T05:18:49.215Z,4.93
2022-12-20T05:21:35.232Z,5.47
2022-12-20T05:24:20.680Z,5.50
2022-12-20T05:26:49.502Z,5.20
2022-12-20T05:29:16.960Z,4.40
2022-12-20T05:31:45.851Z,4.75
2022-12-20T05:34:15.515Z,4.60
2022-12-20T05:36:42.085Z,4.88
2022-12-20T05:39:11.900Z,5.13
2022-12-20T05:41:38.852Z,4.22
2022-12-20T05:44:09.358Z,5.03
2022-12-20T05:46:38.227Z,4.93
2022-12-20T05:49:04.850Z,5.30
2022-12-20T05:51:31.449Z,4.70
2022-12-20T05:54:02.867Z,5.63
2022-12-20T05:56:29.463Z,4.65
2022-12-20T05:58:56.112Z,4.47
2022-12-20T06:01:25.670Z,4.63
2022-12-20T06:03:52.860Z,5.28
2022-12-20T06:06:19.426Z,5.30
2022-12-20T06:08:46.112Z,4.88
2022-12-20T06:11:12.844Z,5.13
2022-12-20T06:13:39.388Z,5.13
2022-12-20T06:16:06.160Z,5.40
2022-12-20T06:18:32.801Z,4.60
2022-12-20T06:20:59.362Z,4.70
2022-12-20T06:23:25.936Z,4.67
2022-12-20T06:25:55.313Z,4.88
2022-12-20T06:28:22.463Z,4.85
2022-12-20T06:30:56.219Z,5.13
2022-12-20T06:33:22.912Z,5.38
2022-12-20T06:35:51.696Z,4.63
2022-12-20T06:38:21.435Z,4.68
2022-12-20T06:40:50.982Z,5.07
2022-12-20T06:43:22.304Z,5.15
2022-12-20T06:45:51.444Z,5.88
2022-12-20T06:48:18.171Z,4.67
2022-12-20T06:50:55.310Z,5.22
2022-12-20T06:53:22.527Z,5.63
2022-12-20T06:55:50.298Z,5.18
2022-12-20T06:58:20.604Z,5.60
2022-12-20T07:00:48.092Z,6.33
2022-12-20T07:03:17.249Z,4.93
2022-12-20T07:05:43.978Z,5.90
2022-12-20T07:08:12.859Z,5.22
2022-12-20T07:10:41.643Z,5.03
2022-12-20T07:13:09.241Z,5.03
2022-12-20T07:15:35.773Z,4.95
2022-12-20T07:18:03.202Z,4.75
2022-12-20T07:20:30.800Z,4.88
2022-12-20T07:23:00.166Z,4.60
2022-12-20T07:25:26.773Z,4.70
2022-12-20T07:27:53.282Z,4.53
2022-12-20T07:30:21.124Z,5.13
2022-12-20T07:32:50.430Z,4.68
2022-12-20T07:35:21.761Z,5.05
2022-12-20T07:37:48.354Z,6.17
2022-12-20T07:40:17.229Z,5.35
2022-12-20T07:42:48.628Z,5.03
2022-12-20T07:45:18.205Z,4.97
2022-12-20T07:47:44.765Z,5.68
2022-12-20T07:50:12.005Z,4.80
2022-12-20T07:52:44.897Z,5.00
2022-12-20T07:55:13.419Z,5.72
2022-12-20T07:57:59.840Z,5.18
2022-12-20T08:00:26.496Z,4.72
2022-12-20T08:03:04.692Z,5.70
2022-12-20T08:05:32.753Z,5.00
2022-12-20T08:08:00.207Z,5.38
2022-12-20T08:10:28.537Z,5.05
2022-12-20T08:12:58.020Z,5.50
2022-12-20T08:15:28.723Z,4.43
2022-12-20T08:17:55.364Z,5.72
2022-12-20T08:20:24.354Z,5.03
2022-12-20T08:22:53.261Z,5.50
2022-12-20T08:25:21.556Z,5.57
2022-12-20T08:27:48.109Z,4.37
2022-12-20T08:30:17.404Z,5.22
2022-12-20T08:32:43.966Z,5.18
2022-12-20T08:35:10.549Z,5.53
2022-12-20T08:37:39.230Z,4.95
2022-12-20T08:40:07.653Z,4.17
2022-12-20T08:42:34.626Z,4.40
2022-12-20T08:45:08.755Z,4.22
2022-12-20T08:47:35.362Z,5.25
2022-12-20T08:50:01.988Z,4.85
2022-12-20T08:52:29.808Z,4.97
2022-12-20T08:54:56.344Z,4.35
2022-12-20T08:57:28.152Z,8.23
2022-12-20T08:59:56.994Z,11.45
2022-12-20T09:02:23.818Z,5.47
2022-12-20T09:04:50.627Z,4.37
2022-12-20T09:07:17.217Z,3.88
2022-12-20T09:09:47.073Z,3.83
2022-12-20T09:12:15.750Z,3.75
2022-12-20T09:14:42.513Z,3.60
2022-12-20T09:17:09.018Z,3.90
2022-12-20T09:19:38.021Z,4.10
2022-12-20T09:22:04.598Z,4.93
2022-12-20T09:24:31.509Z,4.07
2022-12-20T09:27:00.589Z,4.10
2022-12-20T09:29:35.292Z,3.67
2022-12-20T09:32:04.504Z,4.05
2022-12-20T09:34:31.382Z,4.30
2022-12-20T09:36:57.997Z,4.13
2022-12-20T09:39:29.348Z,4.32
2022-12-20T09:42:00.477Z,3.67
2022-12-20T09:44:34.916Z,4.07
2022-12-20T09:47:10.820Z,4.40
2022-12-20T09:49:42.016Z,4.32
2022-12-20T09:52:17.444Z,4.90
2022-12-20T09:54:46.815Z,4.73
2022-12-20T09:57:32.064Z,4.97
2022-12-20T10:00:00.849Z,4.90
2022-12-20T10:05:38.822Z,4.60
2022-12-20T10:08:40.903Z,3.47
2022-12-20T10:11:22.845Z,4.30
2022-12-20T10:14:17.705Z,3.83
2022-12-20T10:16:47.006Z,3.60
2022-12-20T10:19:20.171Z,3.53
2022-12-20T10:21:58.575Z,4.03
2022-12-20T10:24:31.872Z,4.03
2022-12-20T10:27:21.796Z,3.30
2022-12-20T10:29:50.583Z,3.75
2022-12-20T10:32:20.149Z,3.53
2022-12-20T10:35:00.683Z,3.60
2022-12-20T10:37:27.221Z,3.80
2022-12-20T10:39:59.575Z,3.70
2022-12-20T10:42:39.555Z,3.65
2022-12-20T10:45:15.376Z,3.90
2022-12-20T10:47:44.791Z,3.80
2022-12-20T10:50:21.478Z,4.07
2022-12-20T10:53:19.965Z,3.70
2022-12-20T10:55:46.645Z,3.50
2022-12-20T10:58:30.308Z,3.63
2022-12-20T11:01:21.586Z,4.17
2022-12-20T11:04:03.396Z,3.80
2022-12-20T11:06:41.851Z,3.90
2022-12-20T11:09:29.194Z,3.67
2022-12-20T11:12:16.686Z,3.83
2022-12-20T11:14:46.019Z,3.67
2022-12-20T11:17:37.353Z,4.00
2022-12-20T11:20:26.916Z,4.10
2022-12-20T11:23:02.134Z,3.88
2022-12-20T11:25:31.497Z,3.80
2022-12-20T11:28:07.022Z,3.50
2022-12-20T11:30:45.056Z,3.45
2022-12-20T11:33:14.511Z,3.67
2022-12-20T11:35:44.040Z,4.00
2022-12-20T11:38:23.885Z,3.90
2022-12-20T11:41:02.018Z,3.77
2022-12-20T11:44:23.072Z,3.88
2022-12-20T11:46:50.880Z,4.63
2022-12-20T11:49:44.630Z,3.95
2022-12-20T11:52:29.765Z,4.45
2022-12-20T11:55:07.439Z,3.87
2022-12-20T11:58:16.984Z,4.32
2022-12-20T12:00:39.163Z,5.15
2022-12-20T12:03:24.598Z,4.22
2022-12-20T12:05:55.802Z,4.20
2022-12-20T12:08:31.272Z,4.17
2022-12-20T12:11:55.584Z,3.85
2022-12-20T12:14:15.870Z,3.90
2022-12-20T12:16:47.911Z,4.03
2022-12-20T12:19:19.490Z,4.00
2022-12-20T12:21:55.686Z,4.47
2022-12-20T12:24:27.712Z,4.60
2022-12-20T12:26:59.807Z,4.20
2022-12-20T12:29:32.670Z,4.70
2022-12-20T12:32:24.267Z,4.85
2022-12-20T12:34:59.604Z,4.67
2022-12-20T12:38:05.415Z,4.55
2022-12-20T12:40:50.507Z,4.90
2022-12-20T12:43:33.408Z,4.20
2022-12-20T12:46:13.927Z,4.93
2022-12-20T12:48:51.071Z,4.00
2022-12-20T12:51:26.080Z,4.18
2022-12-20T12:54:04.189Z,4.03
2022-12-20T12:56:45.271Z,2.97
2022-12-20T12:59:12.709Z,2.80
2022-12-20T13:02:16.675Z,2.70
2022-12-20T13:04:58.755Z,2.72
2022-12-20T13:07:34.081Z,2.33
2022-12-20T13:10:24.930Z,2.30
2022-12-20T13:12:52.545Z,3.05
2022-12-20T13:15:22.091Z,2.93
2022-12-20T13:17:51.707Z,3.15
2022-12-20T13:20:20.236Z,2.67
2022-12-20T13:23:07.437Z,2.80
2022-12-20T13:25:37.073Z,2.50
2022-12-20T13:28:22.661Z,2.70
2022-12-20T13:31:11.967Z,2.65
2022-12-20T13:33:42.033Z,2.38
2022-12-20T13:36:11.326Z,2.35
2022-12-20T13:38:44.859Z,2.50
2022-12-20T13:41:44.425Z,2.50
2022-12-20T13:44:16.985Z,2.42
2022-12-20T13:47:12.554Z,2.05
2022-12-20T13:49:41.299Z,2.28
2022-12-20T13:52:11.102Z,2.30
2022-12-20T13:55:05.466Z,2.40
2022-12-20T13:57:40.768Z,2.28
2022-12-20T14:00:21.999Z,2.40
2022-12-20T14:02:51.183Z,2.50
2022-12-20T14:05:26.776Z,2.63
2022-12-20T14:08:00.504Z,2.70
2022-12-20T14:10:32.199Z,2.88
2022-12-20T14:12:58.939Z,3.13
2022-12-20T14:15:33.947Z,2.42
2022-12-20T14:18:29.586Z,2.38
2022-12-20T14:21:05.532Z,2.33
2022-12-20T14:23:37.692Z,2.38
2022-12-20T14:26:10.568Z,2.70
2022-12-20T14:28:44.365Z,2.15
2022-12-20T14:31:40.418Z,2.42
2022-12-20T14:34:16.684Z,3.13
2022-12-20T14:36:55.646Z,2.50
2022-12-20T14:39:31.750Z,2.67
2022-12-20T14:42:00.437Z,2.75
2022-12-20T14:44:29.702Z,2.80
2022-12-20T14:47:18.450Z,2.30
2022-12-20T14:50:01.811Z,2.78
2022-12-20T14:52:39.205Z,2.30
2022-12-20T14:55:12.867Z,2.05
2022-12-20T14:57:52.030Z,2.63
2022-12-20T15:00:18.567Z,2.03
2022-12-20T15:03:04.727Z,2.17
2022-12-20T15:05:39.648Z,3.00
2022-12-20T15:08:19.667Z,1.92
2022-12-20T15:11:12.242Z,2.00
2022-12-20T15:13:46.842Z,1.80
2022-12-20T15:16:18.636Z,2.50
2022-12-20T15:18:49.086Z,1.83
2022-12-20T15:21:20.599Z,2.15
2022-12-20T15:23:51.585Z,2.03
2022-12-20T15:26:21.586Z,1.77
2022-12-20T15:28:53.338Z,2.03
2022-12-20T15:31:30.822Z,1.50
2022-12-20T15:34:03.800Z,1.70
2022-12-20T15:36:34.008Z,1.77
2022-12-20T15:39:12.756Z,1.50
2022-12-20T15:41:43.367Z,1.55
2022-12-20T15:44:30.677Z,1.45
2022-12-20T15:47:01.824Z,1.80
2022-12-20T15:49:30.655Z,2.05
2022-12-20T15:51:57.842Z,1.60
2022-12-20T15:54:27.932Z,2.03
2022-12-20T15:57:03.183Z,2.42
2022-12-20T16:02:22.692Z,1.48
2022-12-20T16:04:50.646Z,1.70
2022-12-20T16:07:19.663Z,1.50
2022-12-20T16:09:48.494Z,1.83
2022-12-20T16:12:18.469Z,1.52
2022-12-20T16:14:47.546Z,2.00
2022-12-20T16:17:16.700Z,2.33
2022-12-20T16:19:43.897Z,1.95
2022-12-20T16:22:22.380Z,2.38
2022-12-20T16:24:49.791Z,1.70
2022-12-20T16:27:21.637Z,1.30
2022-12-20T16:29:50.480Z,2.03
2022-12-20T16:32:21.866Z,3.20
2022-12-20T16:34:52.485Z,1.88
2022-12-20T16:37:19.201Z,1.90
2022-12-20T16:39:45.831Z,3.42
2022-12-20T16:42:18.460Z,3.90
2022-12-20T16:44:51.943Z,3.90
2022-12-20T16:47:18.730Z,2.63
2022-12-20T16:49:52.766Z,2.90
2022-12-20T16:52:23.679Z,2.70
2022-12-20T16:54:50.790Z,2.50
2022-12-20T16:57:17.434Z,2.58
2022-12-20T16:59:44.932Z,4.63
2022-12-20T17:02:34.886Z,3.90
2022-12-20T17:05:05.052Z,2.28
2022-12-20T17:07:35.285Z,2.20
2022-12-20T17:10:13.023Z,2.35
2022-12-20T17:12:42.069Z,2.00
2022-12-20T17:15:18.804Z,1.65
2022-12-20T17:17:45.873Z,2.03
2022-12-20T17:20:13.739Z,1.97
2022-12-20T17:25:28.043Z,2.45
2022-12-20T17:27:59.300Z,2.95
2022-12-20T17:30:28.684Z,3.00
2022-12-20T17:32:55.316Z,4.90
2022-12-20T17:35:33.270Z,4.72
2022-12-20T17:38:00.566Z,3.70
2022-12-20T17:40:28.374Z,3.55
2022-12-20T17:42:55.528Z,3.50
2022-12-20T17:45:26.685Z,3.17
2022-12-20T17:47:57.118Z,3.15
2022-12-20T17:50:25.398Z,3.80
2022-12-20T17:52:55.436Z,3.20
2022-12-20T17:55:28.073Z,3.67
2022-12-20T17:57:55.744Z,2.67
2022-12-20T18:00:24.567Z,3.55
2022-12-20T18:02:51.941Z,3.20
2022-12-20T18:05:24.431Z,3.47
2022-12-20T18:07:55.741Z,3.28
2022-12-20T18:10:23.645Z,3.90
2022-12-20T18:12:52.953Z,2.83
2022-12-20T18:15:21.996Z,2.95
2022-12-20T18:17:50.781Z,2.90
2022-12-20T18:20:22.263Z,3.50
2022-12-20T18:22:48.799Z,3.83
2022-12-20T18:25:18.283Z,4.15
2022-12-20T18:27:45.045Z,3.47
2022-12-20T18:30:14.305Z,3.50
2022-12-20T18:32:41.277Z,3.50
2022-12-20T18:35:09.759Z,3.60
2022-12-20T18:37:38.833Z,3.00
2022-12-20T18:40:06.172Z,2.63
2022-12-20T18:42:35.477Z,3.40
2022-12-20T18:45:02.156Z,3.55
2022-12-20T18:47:32.288Z,3.57
2022-12-20T18:50:01.435Z,3.88
2022-12-20T18:52:27.987Z,3.58
2022-12-20T18:54:56.705Z,3.22
2022-12-20T18:57:28.092Z,3.50
2022-12-20T18:59:54.608Z,3.97
2022-12-20T19:02:22.184Z,3.80
2022-12-20T19:04:48.991Z,3.75
2022-12-20T19:07:16.219Z,3.75
2022-12-20T19:09:42.745Z,4.03
2022-12-20T19:12:09.371Z,3.57
2022-12-20T19:14:38.391Z,3.20
2022-12-20T19:17:05.227Z,3.25
2022-12-20T19:19:36.795Z,2.80
2022-12-20T19:22:03.374Z,3.10
2022-12-20T19:24:29.952Z,3.10
2022-12-20T19:26:58.874Z,2.97
2022-12-20T19:29:27.673Z,2.88
2022-12-20T19:31:56.501Z,3.53
2022-12-20T19:34:23.353Z,3.20
2022-12-20T19:36:52.984Z,3.20
2022-12-20T19:39:22.371Z,2.80
2022-12-20T19:42:21.415Z,4.05
2022-12-20T19:44:36.945Z,2.42
2022-12-20T19:47:08.292Z,3.72
2022-12-20T19:49:37.645Z,3.30
2022-12-20T19:52:08.003Z,3.83
2022-12-20T19:54:35.718Z,3.85
2022-12-20T19:57:02.281Z,3.63
2022-12-20T19:59:31.162Z,3.97
2022-12-20T20:02:00.188Z,3.53
2022-12-20T20:04:29.580Z,3.45
2022-12-20T20:06:56.529Z,4.35
2022-12-20T20:09:23.172Z,3.60
2022-12-20T20:11:49.803Z,4.03
2022-12-20T20:14:18.589Z,4.70
2022-12-20T20:16:45.240Z,5.65
2022-12-20T20:19:14.631Z,5.38
2022-12-20T20:21:44.298Z,5.45
2022-12-20T20:24:11.749Z,5.35
2022-12-20T20:26:42.777Z,6.23
2022-12-20T20:29:14.230Z,6.88
2022-12-20T20:31:43.093Z,4.22
2022-12-20T20:34:09.900Z,3.70
2022-12-20T20:36:38.804Z,3.30
2022-12-20T20:39:05.399Z,3.67
2022-12-20T20:41:34.478Z,3.88
2022-12-20T20:44:01.166Z,4.53
2022-12-20T20:46:30.134Z,3.78
2022-12-20T20:48:56.752Z,3.85
2022-12-20T20:51:23.757Z,3.00
2022-12-20T20:53:52.606Z,2.95
2022-12-20T20:56:21.680Z,3.50
2022-12-20T20:58:50.376Z,3.38
2022-12-20T21:01:19.467Z,3.40
2022-12-20T21:03:46.306Z,2.60
2022-12-20T21:06:39.121Z,2.80
2022-12-20T21:09:01.990Z,2.95
2022-12-20T21:11:28.683Z,3.03
2022-12-20T21:13:55.673Z,3.05
2022-12-20T21:16:22.739Z,3.53
2022-12-20T21:18:54.168Z,3.22
2022-12-20T21:21:22.308Z,3.33
2022-12-20T21:23:49.417Z,2.83
2022-12-20T21:26:19.941Z,3.13
2022-12-20T21:28:47.400Z,3.30
2022-12-20T21:31:18.292Z,3.20
2022-12-20T21:33:47.659Z,3.17
2022-12-20T21:36:18.513Z,3.05
2022-12-20T21:38:53.981Z,2.45
2022-12-20T21:41:25.369Z,2.87
2022-12-20T21:43:54.794Z,2.53
2022-12-20T21:46:23.643Z,3.03
2022-12-20T21:48:50.453Z,2.63
2022-12-20T21:51:19.875Z,2.80
2022-12-20T21:53:51.759Z,3.50
2022-12-20T21:56:21.870Z,3.45
2022-12-20T21:58:49.180Z,3.17
2022-12-20T22:01:20.696Z,3.22
2022-12-20T22:03:56.105Z,2.83
2022-12-20T22:06:23.181Z,2.53
2022-12-20T22:08:52.266Z,2.60
2022-12-20T22:11:19.187Z,2.20
2022-12-20T22:13:46.334Z,2.63
2022-12-20T22:16:14.374Z,2.80
2022-12-20T22:18:41.653Z,2.53
2022-12-20T22:21:10.667Z,2.75
2022-12-20T22:23:40.460Z,3.00
2022-12-20T22:26:12.674Z,2.70
2022-12-20T22:28:44.674Z,2.38
2022-12-20T22:31:11.500Z,2.30
2022-12-20T22:33:41.739Z,2.55
2022-12-20T22:36:12.679Z,2.70
2022-12-20T22:38:39.618Z,2.70
2022-12-20T22:41:19.704Z,2.80
2022-12-20T22:43:47.331Z,3.10
2022-12-20T22:46:31.292Z,2.88
2022-12-20T22:49:01.493Z,3.00
2022-12-20T22:51:30.843Z,2.60
2022-12-20T22:54:00.660Z,2.80
2022-12-20T22:56:27.344Z,3.20
2022-12-20T22:58:54.081Z,2.80
2022-12-20T23:01:23.551Z,2.92
2022-12-20T23:03:52.486Z,3.45
2022-12-20T23:06:23.675Z,3.70
2022-12-20T23:08:50.346Z,4.00
2022-12-20T23:11:42.123Z,3.90
2022-12-20T23:14:32.945Z,4.05
2022-12-20T23:17:02.424Z,3.92
2022-12-20T23:19:49.565Z,3.95
2022-12-20T23:22:36.986Z,3.63
2022-12-20T23:25:07.941Z,3.75
2022-12-20T23:27:34.601Z,3.53
2022-12-20T23:30:04.305Z,3.63
2022-12-20T23:32:30.853Z,3.40
2022-12-20T23:35:06.842Z,3.77
2022-12-20T23:37:39.006Z,3.70
2022-12-20T23:40:09.494Z,3.65
2022-12-20T23:42:41.376Z,3.42
2022-12-20T23:45:08.662Z,3.53
2022-12-20T23:47:37.499Z,3.23
2022-12-20T23:50:06.571Z,3.15
2022-12-20T23:52:35.626Z,2.95
2022-12-20T23:55:02.266Z,2.78
2022-12-20T23:57:31.186Z,2.10
2022-12-20T23:59:57.757Z,2.60
