createdAt,value
2023-02-11T00:01:35.007Z,48.28
2023-02-11T00:06:01.407Z,48.22
2023-02-11T00:10:17.918Z,52.67
2023-02-11T00:14:34.146Z,46.37
2023-02-11T00:18:53.247Z,50.20
2023-02-11T00:23:09.974Z,47.58
2023-02-11T00:27:26.289Z,46.22
2023-02-11T00:31:42.791Z,47.88
2023-02-11T00:35:59.151Z,50.47
2023-02-11T00:40:16.345Z,46.05
2023-02-11T00:44:32.689Z,48.05
2023-02-11T00:48:49.344Z,47.17
2023-02-11T00:53:05.694Z,49.25
2023-02-11T00:57:22.041Z,53.97
2023-02-11T01:01:38.478Z,52.35
2023-02-11T01:05:55.005Z,49.30
2023-02-11T01:10:11.775Z,51.33
2023-02-11T01:14:28.048Z,46.20
2023-02-11T01:18:44.681Z,51.00
2023-02-11T01:23:01.073Z,49.13
2023-02-11T01:27:17.542Z,48.28
2023-02-11T01:31:33.972Z,46.70
2023-02-11T01:35:51.028Z,50.60
2023-02-11T01:40:11.557Z,48.25
2023-02-11T01:44:34.240Z,57.60
2023-02-11T01:49:18.398Z,49.25
2023-02-11T01:53:54.015Z,49.00
2023-02-11T01:58:10.399Z,49.00
2023-02-11T02:02:57.217Z,45.70
2023-02-11T02:07:20.696Z,46.45
2023-02-11T02:11:37.489Z,53.50
2023-02-11T02:15:56.048Z,51.50
2023-02-11T02:20:50.652Z,52.42
2023-02-11T02:25:40.136Z,49.75
2023-02-11T02:30:08.808Z,51.33
2023-02-11T02:34:40.361Z,48.40
2023-02-11T02:39:04.497Z,45.58
2023-02-11T02:43:21.872Z,49.15
2023-02-11T02:47:38.284Z,43.95
2023-02-11T02:52:07.312Z,58.00
2023-02-11T02:56:45.701Z,51.63
2023-02-11T03:01:20.813Z,58.47
2023-02-11T03:06:08.395Z,52.60
2023-02-11T03:10:33.412Z,50.90
2023-02-11T03:14:52.214Z,52.00
2023-02-11T03:19:37.825Z,53.50
2023-02-11T03:24:02.956Z,54.63
2023-02-11T03:28:34.713Z,53.08
2023-02-11T03:33:03.847Z,50.53
2023-02-11T03:37:22.536Z,58.80
2023-02-11T03:41:41.246Z,55.58
2023-02-11T03:45:58.957Z,52.05
2023-02-11T03:50:16.814Z,54.63
2023-02-11T03:54:33.205Z,59.38
2023-02-11T03:58:49.645Z,54.97
2023-02-11T04:03:06.661Z,57.35
2023-02-11T04:07:23.389Z,60.85
2023-02-11T04:11:39.752Z,54.90
2023-02-11T04:15:56.021Z,61.03
2023-02-11T04:20:12.660Z,47.28
2023-02-11T04:24:29.111Z,48.40
2023-02-11T04:28:45.364Z,51.53
2023-02-11T04:33:01.719Z,55.35
2023-02-11T04:37:17.968Z,52.17
2023-02-11T04:41:34.365Z,57.15
2023-02-11T04:45:50.790Z,47.50
2023-02-11T04:50:07.372Z,56.80
2023-02-11T04:54:23.684Z,53.08
2023-02-11T04:58:40.040Z,50.50
2023-02-11T05:02:56.299Z,58.65
2023-02-11T05:07:12.700Z,54.78
2023-02-11T05:11:30.062Z,47.00
2023-02-11T05:15:46.497Z,48.25
2023-02-11T05:20:02.776Z,50.80
2023-02-11T05:24:19.335Z,47.55
2023-02-11T05:28:35.840Z,44.17
2023-02-11T05:32:52.420Z,49.85
2023-02-11T05:37:08.746Z,50.83
2023-02-11T05:41:25.141Z,47.88
2023-02-11T05:45:41.435Z,50.15
2023-02-11T05:49:57.738Z,43.92
2023-02-11T05:54:14.135Z,48.20
2023-02-11T05:58:30.711Z,49.03
2023-02-11T06:02:47.039Z,53.83
2023-02-11T06:07:03.823Z,48.28
2023-02-11T06:11:20.528Z,59.22
2023-02-11T06:15:36.798Z,47.67
2023-02-11T06:19:53.082Z,45.53
2023-02-11T06:24:09.356Z,50.15
2023-02-11T06:28:25.626Z,42.17
2023-02-11T06:32:45.082Z,50.88
2023-02-11T06:37:01.919Z,50.33
2023-02-11T06:41:22.264Z,49.08
2023-02-11T06:45:38.483Z,45.92
2023-02-11T06:49:54.800Z,47.05
2023-02-11T06:54:13.088Z,46.72
2023-02-11T06:58:29.380Z,53.28
2023-02-11T07:02:45.611Z,52.28
2023-02-11T07:07:01.889Z,49.65
2023-02-11T07:11:24.426Z,50.17
2023-02-11T07:15:40.726Z,51.35
2023-02-11T07:19:57.025Z,56.58
2023-02-11T07:24:14.490Z,56.58
2023-02-11T07:28:30.933Z,50.22
2023-02-11T07:32:47.271Z,53.35
2023-02-11T07:37:03.551Z,57.80
2023-02-11T07:41:22.099Z,54.08
2023-02-11T07:45:39.875Z,57.13
2023-02-11T07:49:56.825Z,75.87
2023-02-11T07:54:13.110Z,58.75
2023-02-11T07:58:29.441Z,61.58
2023-02-11T08:02:45.645Z,52.50
2023-02-11T08:07:01.883Z,53.50
2023-02-11T08:11:23.485Z,45.88
2023-02-11T08:15:39.802Z,42.38
2023-02-11T08:19:56.195Z,50.25
2023-02-11T08:24:12.557Z,49.80
2023-02-11T08:28:28.767Z,47.33
2023-02-11T08:32:44.964Z,51.42
2023-02-11T08:37:01.167Z,49.17
2023-02-11T08:41:17.824Z,46.65
2023-02-11T08:45:34.098Z,45.40
2023-02-11T08:49:50.423Z,46.22
2023-02-11T08:54:09.669Z,49.90
2023-02-11T08:58:26.016Z,66.28
2023-02-11T09:02:42.233Z,63.25
2023-02-11T09:06:58.669Z,65.95
2023-02-11T09:11:15.303Z,54.45
2023-02-11T09:15:31.855Z,93.80
2023-02-11T09:19:48.058Z,46.50
2023-02-11T09:24:04.623Z,51.35
2023-02-11T09:28:20.895Z,50.92
2023-02-11T09:32:37.362Z,52.15
2023-02-11T09:36:53.734Z,55.63
2023-02-11T09:41:22.408Z,48.67
2023-02-11T09:45:38.769Z,46.97
2023-02-11T09:50:07.668Z,46.60
2023-02-11T09:54:37.832Z,46.75
2023-02-11T09:58:56.469Z,53.25
2023-02-11T10:03:35.615Z,47.97
2023-02-11T10:08:17.166Z,53.50
2023-02-11T10:13:00.566Z,50.72
2023-02-11T10:17:45.165Z,55.20
2023-02-11T10:22:18.901Z,41.03
2023-02-11T10:26:36.529Z,40.53
2023-02-11T10:31:18.208Z,41.40
2023-02-11T10:35:34.659Z,41.25
2023-02-11T10:39:50.929Z,42.90
2023-02-11T10:44:19.758Z,41.47
2023-02-11T10:48:42.030Z,41.55
2023-02-11T10:53:16.507Z,46.97
2023-02-11T10:57:35.760Z,40.12
2023-02-11T11:01:54.335Z,40.42
2023-02-11T11:06:10.632Z,43.25
2023-02-11T11:10:34.386Z,49.45
2023-02-11T11:14:56.873Z,50.05
2023-02-11T11:19:15.214Z,52.93
2023-02-11T11:23:32.065Z,47.42
2023-02-11T11:27:57.517Z,42.17
2023-02-11T11:32:32.700Z,39.83
2023-02-11T11:36:49.858Z,45.97
2023-02-11T11:41:15.182Z,38.85
2023-02-11T11:45:31.498Z,44.72
2023-02-11T11:50:11.297Z,43.08
2023-02-11T11:54:28.104Z,42.67
2023-02-11T11:58:44.415Z,47.47
2023-02-11T12:03:19.288Z,39.70
2023-02-11T12:07:50.368Z,40.97
2023-02-11T12:12:32.419Z,43.00
2023-02-11T12:17:04.074Z,38.88
2023-02-11T12:21:48.479Z,43.10
2023-02-11T12:26:24.935Z,39.35
2023-02-11T12:30:41.190Z,40.03
2023-02-11T12:35:17.055Z,37.35
2023-02-11T12:39:51.604Z,35.63
2023-02-11T12:44:13.276Z,39.20
2023-02-11T12:48:50.967Z,33.42
2023-02-11T12:53:21.240Z,38.90
2023-02-11T12:57:40.489Z,39.90
2023-02-11T13:01:58.547Z,36.10
2023-02-11T13:06:37.894Z,35.55
2023-02-11T13:11:04.229Z,30.98
2023-02-11T13:15:20.505Z,36.70
2023-02-11T13:19:44.305Z,30.30
2023-02-11T13:24:19.108Z,29.50
2023-02-11T13:28:45.199Z,30.80
2023-02-11T13:33:01.404Z,29.75
2023-02-11T13:37:38.622Z,29.12
2023-02-11T13:42:04.203Z,29.15
2023-02-11T13:46:20.567Z,32.75
2023-02-11T13:50:48.027Z,28.25
2023-02-11T13:55:24.034Z,32.08
2023-02-11T14:00:00.583Z,36.88
2023-02-11T14:04:44.925Z,26.87
2023-02-11T14:09:13.998Z,28.08
2023-02-11T14:13:32.684Z,33.80
2023-02-11T14:17:49.062Z,33.33
2023-02-11T14:22:19.780Z,33.72
2023-02-11T14:26:46.714Z,29.27
2023-02-11T14:31:13.387Z,30.30
2023-02-11T14:35:41.406Z,34.55
2023-02-11T14:40:01.644Z,33.67
2023-02-11T14:44:28.443Z,33.13
2023-02-11T14:48:47.986Z,34.00
2023-02-11T14:53:06.465Z,33.80
2023-02-11T14:57:22.740Z,37.08
2023-02-11T15:01:42.383Z,34.00
2023-02-11T15:06:19.352Z,35.47
2023-02-11T15:10:43.203Z,36.63
2023-02-11T15:15:00.720Z,40.17
2023-02-11T15:19:41.274Z,38.17
2023-02-11T15:24:20.135Z,33.33
2023-02-11T15:28:36.870Z,35.80
2023-02-11T15:33:05.724Z,38.03
2023-02-11T15:37:32.483Z,40.47
2023-02-11T15:41:48.785Z,44.47
2023-02-11T15:46:05.111Z,35.13
2023-02-11T15:50:30.481Z,41.03
2023-02-11T15:54:48.211Z,37.25
2023-02-11T15:59:35.548Z,38.00
2023-02-11T16:03:51.959Z,42.62
2023-02-11T16:08:22.045Z,37.05
2023-02-11T16:12:38.262Z,40.53
2023-02-11T16:17:04.648Z,40.12
2023-02-11T16:21:22.365Z,39.40
2023-02-11T16:25:38.665Z,38.97
2023-02-11T16:29:55.046Z,37.35
2023-02-11T16:34:25.308Z,43.20
2023-02-11T16:38:41.580Z,44.10
2023-02-11T16:42:57.723Z,45.88
2023-02-11T16:47:25.798Z,77.22
2023-02-11T16:51:42.591Z,52.05
2023-02-11T16:55:58.754Z,42.28
2023-02-11T17:00:17.491Z,39.10
2023-02-11T17:04:34.564Z,40.83
2023-02-11T17:08:50.812Z,36.42
2023-02-11T17:13:07.275Z,42.97
2023-02-11T17:17:24.091Z,40.45
2023-02-11T17:21:42.965Z,43.83
2023-02-11T17:25:59.191Z,46.20
2023-02-11T17:30:15.775Z,41.97
2023-02-11T17:34:32.601Z,41.37
2023-02-11T17:38:48.801Z,50.67
2023-02-11T17:43:05.253Z,36.35
2023-02-11T17:47:21.420Z,33.00
2023-02-11T17:51:39.241Z,41.85
2023-02-11T17:55:56.468Z,44.63
2023-02-11T18:00:14.191Z,45.70
2023-02-11T18:04:31.010Z,40.35
2023-02-11T18:08:47.763Z,42.03
2023-02-11T18:13:03.984Z,44.65
2023-02-11T18:17:21.393Z,44.95
2023-02-11T18:21:38.444Z,45.40
2023-02-11T18:25:54.660Z,42.58
2023-02-11T18:30:17.560Z,39.30
2023-02-11T18:34:33.882Z,45.08
2023-02-11T18:38:50.390Z,42.62
2023-02-11T18:43:06.785Z,42.75
2023-02-11T18:47:23.169Z,41.50
2023-02-11T18:51:40.099Z,38.65
2023-02-11T18:55:56.260Z,44.85
2023-02-11T19:00:13.160Z,38.50
2023-02-11T19:04:29.538Z,43.13
2023-02-11T19:08:46.065Z,46.20
2023-02-11T19:13:02.296Z,45.60
2023-02-11T19:17:18.551Z,36.95
2023-02-11T19:21:35.683Z,36.35
2023-02-11T19:25:52.181Z,39.05
2023-02-11T19:30:09.883Z,42.83
2023-02-11T19:34:26.359Z,35.63
2023-02-11T19:38:43.548Z,41.37
2023-02-11T19:42:59.807Z,40.88
2023-02-11T19:47:16.279Z,41.58
2023-02-11T19:51:33.971Z,43.17
2023-02-11T19:55:50.590Z,44.50
2023-02-11T20:00:08.069Z,40.90
2023-02-11T20:04:25.386Z,41.97
2023-02-11T20:08:41.795Z,43.10
2023-02-11T20:12:58.162Z,40.45
2023-02-11T20:17:14.380Z,42.72
2023-02-11T20:21:32.337Z,42.47
2023-02-11T20:25:48.534Z,45.47
2023-02-11T20:30:05.404Z,42.65
2023-02-11T20:34:22.454Z,41.15
2023-02-11T20:38:38.950Z,41.25
2023-02-11T20:42:56.884Z,42.03
2023-02-11T20:47:13.708Z,45.42
2023-02-11T20:51:34.284Z,43.22
2023-02-11T20:55:50.738Z,48.60
2023-02-11T21:00:07.944Z,40.40
2023-02-11T21:04:27.230Z,40.83
2023-02-11T21:08:44.860Z,40.60
2023-02-11T21:13:03.119Z,40.20
2023-02-11T21:17:20.481Z,37.97
2023-02-11T21:21:38.976Z,36.92
2023-02-11T21:25:55.946Z,39.70
2023-02-11T21:30:15.780Z,36.92
2023-02-11T21:34:32.002Z,50.67
2023-02-11T21:38:50.017Z,40.05
2023-02-11T21:43:06.361Z,38.53
2023-02-11T21:47:22.598Z,42.13
2023-02-11T21:51:39.553Z,39.33
2023-02-11T21:56:04.307Z,34.13
2023-02-11T22:00:20.758Z,43.33
2023-02-11T22:04:37.249Z,38.35
2023-02-11T22:08:54.990Z,37.17
2023-02-11T22:13:11.267Z,31.83
2023-02-11T22:17:28.236Z,30.60
2023-02-11T22:21:44.538Z,32.75
2023-02-11T22:26:05.658Z,35.10
2023-02-11T22:30:21.956Z,35.22
2023-02-11T22:34:38.279Z,30.75
2023-02-11T22:38:55.112Z,30.70
2023-02-11T22:43:11.626Z,29.85
2023-02-11T22:47:28.526Z,35.13
2023-02-11T22:51:44.944Z,33.85
2023-02-11T22:56:05.975Z,38.38
2023-02-11T23:00:24.473Z,36.63
2023-02-11T23:04:40.666Z,32.03
2023-02-11T23:08:57.046Z,28.87
2023-02-11T23:13:13.338Z,30.92
2023-02-11T23:17:30.662Z,34.80
2023-02-11T23:21:50.454Z,28.60
2023-02-11T23:26:09.518Z,34.03
2023-02-11T23:30:25.949Z,30.67
2023-02-11T23:34:42.136Z,29.73
2023-02-11T23:38:58.676Z,32.47
2023-02-11T23:43:14.897Z,32.25
2023-02-11T23:47:31.120Z,29.52
2023-02-11T23:51:47.476Z,25.48
2023-02-11T23:56:08.005Z,31.27
