createdAt,value
2018-06-27T05:55:04.233Z,23.41
2018-06-27T05:56:05.134Z,23.42
2018-06-27T05:57:57.144Z,23.44
2018-06-27T05:58:57.362Z,23.59
2018-06-27T06:00:50.637Z,23.59
2018-06-27T06:01:50.822Z,23.60
2018-06-27T06:03:51.110Z,23.70
2018-06-27T06:04:44.534Z,23.76
2018-06-27T06:06:38.912Z,23.89
2018-06-27T06:07:38.894Z,24.03
2018-06-27T06:09:33.241Z,24.34
2018-06-27T06:10:33.165Z,24.34
2018-06-27T06:12:30.792Z,24.75
2018-06-27T06:13:26.171Z,24.76
2018-06-27T06:15:20.865Z,25.08
2018-06-27T06:16:20.700Z,25.14
2018-06-27T06:18:13.488Z,25.11
2018-06-27T06:19:13.480Z,25.34
2018-06-27T06:21:06.821Z,25.58
2018-06-27T06:22:07.436Z,25.71
2018-06-27T06:24:00.336Z,26.04
2018-06-27T06:25:00.347Z,26.00
2018-06-27T06:26:53.666Z,26.15
2018-06-27T06:27:53.662Z,26.05
2018-06-27T06:29:47.196Z,26.05
2018-06-27T06:30:47.035Z,26.11
2018-06-27T06:32:40.500Z,26.05
2018-06-27T06:33:40.442Z,26.15
2018-06-27T06:35:33.199Z,26.08
2018-06-27T06:36:33.347Z,26.30
2018-06-27T06:38:26.319Z,25.86
2018-06-27T06:39:26.226Z,25.86
2018-06-27T06:41:19.852Z,26.05
2018-06-27T06:42:19.695Z,26.04
2018-06-27T06:44:13.088Z,26.36
2018-06-27T06:45:12.712Z,26.43
2018-06-27T06:47:06.401Z,26.89
2018-06-27T06:48:06.493Z,27.10
2018-06-27T06:49:59.098Z,27.34
2018-06-27T06:50:59.328Z,27.31
2018-06-27T06:52:52.496Z,27.26
2018-06-27T06:53:52.506Z,27.22
2018-06-27T06:55:45.672Z,26.83
2018-06-27T06:56:45.550Z,26.95
2018-06-27T06:58:38.886Z,26.97
2018-06-27T06:59:38.848Z,26.85
2018-06-27T07:01:31.839Z,27.13
2018-06-27T07:02:31.455Z,27.20
2018-06-27T07:04:24.711Z,27.31
2018-06-27T07:05:24.325Z,27.30
2018-06-27T07:07:18.083Z,27.52
2018-06-27T07:08:17.777Z,27.52
2018-06-27T07:10:11.187Z,27.26
2018-06-27T07:11:11.304Z,27.40
2018-06-27T07:13:04.859Z,27.53
2018-06-27T07:14:04.964Z,27.38
2018-06-27T07:15:58.443Z,27.22
2018-06-27T07:16:57.514Z,27.22
2018-06-27T07:18:51.206Z,27.45
2018-06-27T07:19:51.164Z,27.60
2018-06-27T07:21:44.886Z,27.70
2018-06-27T07:22:44.287Z,27.49
2018-06-27T07:24:37.882Z,27.58
2018-06-27T07:25:37.865Z,27.45
2018-06-27T07:27:33.208Z,27.63
2018-06-27T07:28:31.624Z,27.72
2018-06-27T07:30:25.243Z,27.63
2018-06-27T07:31:25.207Z,27.66
2018-06-27T07:33:19.032Z,27.69
2018-06-27T07:34:18.291Z,27.69
2018-06-27T07:36:11.601Z,27.57
2018-06-27T07:37:12.069Z,27.68
2018-06-27T07:39:04.849Z,27.60
2018-06-27T07:40:04.424Z,27.44
2018-06-27T07:41:57.902Z,27.20
2018-06-27T07:42:57.545Z,27.25
2018-06-27T07:44:51.362Z,27.26
2018-06-27T07:45:51.290Z,27.31
2018-06-27T07:47:44.697Z,27.34
2018-06-27T07:48:44.738Z,27.35
2018-06-27T07:50:39.732Z,27.26
2018-06-27T07:51:38.297Z,27.13
2018-06-27T07:53:32.009Z,27.01
2018-06-27T07:54:31.171Z,27.16
2018-06-27T07:56:25.116Z,26.98
2018-06-27T07:57:24.572Z,26.82
2018-06-27T07:59:18.151Z,26.89
2018-06-27T08:00:17.731Z,26.98
2018-06-27T08:02:11.443Z,27.19
2018-06-27T08:03:11.482Z,27.30
2018-06-27T08:05:04.893Z,27.13
2018-06-27T08:06:04.850Z,27.01
2018-06-27T08:07:57.771Z,27.15
2018-06-27T08:08:57.774Z,27.03
2018-06-27T08:10:51.538Z,26.97
2018-06-27T08:11:51.166Z,26.98
2018-06-27T08:13:44.593Z,27.07
2018-06-27T08:14:44.572Z,26.98
2018-06-27T08:16:37.985Z,26.95
2018-06-27T08:17:37.991Z,26.93
2018-06-27T08:19:31.398Z,26.83
2018-06-27T08:20:31.327Z,26.85
2018-06-27T08:22:24.770Z,26.89
2018-06-27T08:23:24.756Z,26.93
2018-06-27T08:25:17.367Z,27.00
2018-06-27T08:26:17.402Z,26.88
2018-06-27T08:28:11.062Z,27.05
2018-06-27T08:29:11.081Z,27.00
2018-06-27T08:31:04.561Z,27.00
2018-06-27T08:32:04.464Z,27.04
2018-06-27T08:33:57.346Z,27.07
2018-06-27T08:34:57.363Z,27.00
2018-06-27T08:36:50.492Z,26.76
2018-06-27T08:37:50.724Z,26.56
2018-06-27T08:39:43.912Z,26.70
2018-06-27T08:40:43.861Z,26.73
2018-06-27T08:42:37.138Z,26.88
2018-06-27T08:43:37.148Z,26.95
2018-06-27T08:45:30.159Z,26.97
2018-06-27T08:46:30.134Z,26.97
2018-06-27T08:48:23.415Z,26.95
2018-06-27T08:49:23.044Z,26.83
2018-06-27T08:51:16.731Z,26.95
2018-06-27T08:52:16.434Z,27.05
2018-06-27T08:54:10.162Z,27.05
2018-06-27T08:55:09.847Z,27.05
2018-06-27T08:57:03.057Z,27.08
2018-06-27T08:58:03.108Z,27.15
2018-06-27T08:59:56.466Z,27.07
2018-06-27T09:00:56.144Z,27.01
2018-06-27T09:02:49.860Z,26.90
2018-06-27T09:03:49.892Z,26.90
2018-06-27T09:05:43.236Z,26.71
2018-06-27T09:06:42.793Z,26.48
2018-06-27T09:08:36.179Z,26.51
2018-06-27T09:09:35.814Z,26.36
2018-06-27T09:11:29.133Z,26.43
2018-06-27T09:12:28.731Z,26.41
2018-06-27T09:14:22.051Z,26.42
2018-06-27T09:15:21.634Z,26.33
2018-06-27T09:17:15.432Z,26.24
2018-06-27T09:18:15.411Z,26.27
2018-06-27T09:20:08.804Z,26.20
2018-06-27T09:21:08.797Z,26.07
2018-06-27T09:23:01.954Z,26.05
2018-06-27T09:24:02.130Z,26.00
2018-06-27T09:25:55.548Z,25.96
2018-06-27T09:26:55.217Z,25.77
2018-06-27T09:28:48.994Z,25.75
2018-06-27T09:29:49.574Z,25.61
2018-06-27T09:31:42.046Z,25.37
2018-06-27T09:32:41.634Z,25.37
2018-06-27T09:34:36.298Z,25.36
2018-06-27T09:35:35.207Z,25.43
2018-06-27T09:37:29.917Z,25.40
2018-06-27T09:38:29.203Z,25.36
2018-06-27T09:40:23.013Z,25.27
2018-06-27T09:41:22.962Z,25.16
2018-06-27T09:43:15.918Z,25.09
2018-06-27T09:44:15.659Z,25.03
2018-06-27T09:46:09.578Z,24.96
2018-06-27T09:47:10.873Z,24.94
2018-06-27T09:49:03.260Z,25.01
2018-06-27T09:50:03.256Z,25.08
2018-06-27T09:51:56.918Z,25.33
2018-06-27T09:52:56.403Z,25.30
2018-06-27T09:54:49.848Z,25.36
2018-06-27T09:55:49.419Z,25.34
2018-06-27T09:57:43.086Z,25.28
2018-06-27T09:58:43.361Z,25.31
2018-06-27T10:00:36.613Z,25.22
2018-06-27T10:01:36.194Z,25.16
2018-06-27T10:03:30.346Z,25.16
2018-06-27T10:04:29.643Z,25.26
2018-06-27T10:06:22.994Z,25.28
2018-06-27T10:07:22.679Z,25.31
2018-06-27T10:09:16.282Z,25.33
2018-06-27T10:10:16.275Z,25.23
2018-06-27T10:12:09.234Z,25.26
2018-06-27T10:13:09.171Z,25.26
2018-06-27T10:15:02.559Z,25.12
2018-06-27T10:16:02.249Z,25.22
2018-06-27T10:17:56.088Z,25.26
2018-06-27T10:18:55.980Z,25.26
2018-06-27T10:20:49.307Z,25.27
2018-06-27T10:21:49.001Z,25.31
2018-06-27T10:23:41.933Z,25.36
2018-06-27T10:24:41.868Z,25.41
2018-06-27T10:26:36.010Z,25.41
2018-06-27T10:27:35.427Z,25.31
2018-06-27T10:29:29.194Z,25.40
2018-06-27T10:30:29.160Z,25.41
2018-06-27T10:32:22.558Z,25.52
2018-06-27T10:33:22.194Z,25.51
2018-06-27T10:35:15.995Z,25.75
2018-06-27T10:36:16.071Z,25.75
2018-06-27T10:38:08.974Z,25.83
2018-06-27T10:39:08.651Z,25.86
2018-06-27T10:41:04.054Z,25.86
2018-06-27T10:42:03.024Z,25.93
2018-06-27T10:43:56.311Z,25.98
2018-06-27T10:44:56.336Z,26.01
2018-06-27T10:46:51.427Z,26.10
2018-06-27T10:47:51.069Z,26.08
2018-06-27T10:49:45.168Z,26.20
2018-06-27T10:50:44.055Z,26.10
2018-06-27T10:52:37.708Z,26.12
2018-06-27T10:53:38.448Z,26.21
2018-06-27T10:55:31.593Z,26.15
2018-06-27T10:56:31.465Z,26.11
2018-06-27T10:58:24.515Z,26.15
2018-06-27T10:59:23.699Z,26.19
2018-06-27T11:01:17.526Z,26.26
2018-06-27T11:02:17.528Z,26.24
2018-06-27T11:04:10.081Z,26.12
2018-06-27T11:05:10.048Z,26.23
2018-06-27T11:07:03.316Z,26.20
2018-06-27T11:08:04.408Z,26.19
2018-06-27T11:09:57.277Z,26.16
2018-06-27T11:10:56.788Z,26.28
2018-06-27T11:12:50.281Z,26.26
2018-06-27T11:13:51.129Z,26.20
2018-06-27T11:15:43.393Z,26.33
2018-06-27T11:16:44.185Z,26.31
2018-06-27T11:18:37.157Z,26.58
2018-06-27T11:19:38.085Z,26.64
2018-06-27T11:21:30.088Z,26.56
2018-06-27T11:22:29.878Z,26.53
2018-06-27T11:24:23.316Z,26.73
2018-06-27T11:25:23.271Z,26.73
2018-06-27T11:27:23.678Z,26.97
2018-06-27T11:28:24.107Z,26.95
2018-06-27T11:30:17.088Z,27.23
2018-06-27T11:31:16.748Z,27.25
2018-06-27T11:33:10.340Z,27.12
2018-06-27T11:34:10.376Z,27.12
2018-06-27T11:36:02.952Z,26.80
2018-06-27T11:37:02.969Z,26.80
2018-06-27T11:38:57.328Z,26.75
2018-06-27T11:39:56.936Z,26.70
2018-06-27T11:41:50.097Z,26.70
2018-06-27T11:42:50.598Z,26.57
2018-06-27T11:44:43.487Z,26.57
2018-06-27T11:45:43.163Z,26.60
2018-06-27T11:47:36.911Z,26.65
2018-06-27T11:48:36.874Z,26.88
2018-06-27T11:50:29.791Z,27.10
2018-06-27T11:51:29.670Z,27.13
2018-06-27T11:53:23.129Z,27.17
2018-06-27T11:54:23.075Z,27.05
2018-06-27T11:56:16.526Z,26.88
2018-06-27T11:57:16.829Z,26.78
2018-06-27T11:59:09.793Z,26.73
2018-06-27T12:00:09.707Z,26.70
2018-06-27T12:02:03.117Z,26.56
2018-06-27T12:03:03.124Z,26.71
2018-06-27T12:04:59.096Z,26.60
2018-06-27T12:05:56.178Z,26.68
2018-06-27T12:07:49.453Z,26.85
2018-06-27T12:08:49.497Z,26.90
2018-06-27T12:10:42.992Z,27.01
2018-06-27T12:11:43.265Z,26.90
2018-06-27T12:13:36.834Z,26.79
2018-06-27T12:14:37.081Z,26.76
2018-06-27T12:16:30.266Z,26.78
2018-06-27T12:17:29.807Z,26.73
2018-06-27T12:19:23.554Z,26.51
2018-06-27T12:20:23.553Z,26.58
2018-06-27T12:22:17.080Z,26.68
2018-06-27T12:23:16.712Z,26.80
2018-06-27T12:25:10.871Z,26.82
2018-06-27T12:26:10.610Z,27.00
2018-06-27T12:28:05.017Z,27.01
2018-06-27T12:29:04.263Z,27.10
2018-06-27T12:30:57.176Z,27.30
2018-06-27T12:31:56.896Z,27.44
2018-06-27T12:33:49.854Z,27.63
2018-06-27T12:34:49.755Z,27.82
2018-06-27T12:36:43.354Z,27.80
2018-06-27T12:37:43.160Z,27.83
2018-06-27T12:39:36.564Z,27.72
2018-06-27T12:40:36.518Z,27.60
2018-06-27T12:42:29.932Z,27.34
2018-06-27T12:43:29.917Z,27.26
2018-06-27T12:45:23.576Z,27.16
2018-06-27T12:46:23.321Z,27.08
2018-06-27T12:48:16.925Z,27.10
2018-06-27T12:49:16.743Z,27.07
2018-06-27T12:51:12.031Z,26.97
2018-06-27T12:52:10.818Z,26.97
2018-06-27T12:54:04.176Z,26.97
2018-06-27T12:55:04.187Z,27.04
2018-06-27T12:56:57.816Z,27.07
2018-06-27T12:57:57.576Z,27.05
2018-06-27T12:59:50.546Z,27.10
2018-06-27T13:00:50.477Z,27.23
2018-06-27T13:02:43.884Z,27.40
2018-06-27T13:03:43.845Z,27.40
2018-06-27T13:05:37.594Z,27.70
2018-06-27T13:06:37.250Z,27.70
2018-06-27T13:08:30.414Z,27.82
2018-06-27T13:09:30.131Z,27.79
2018-06-27T13:11:23.914Z,27.78
2018-06-27T13:12:23.586Z,27.78
2018-06-27T13:14:17.223Z,27.54
2018-06-27T13:15:16.926Z,27.45
2018-06-27T13:17:10.371Z,27.20
2018-06-27T13:18:10.635Z,27.07
2018-06-27T13:20:04.048Z,26.98
2018-06-27T13:21:03.762Z,26.86
2018-06-27T13:22:56.720Z,26.88
2018-06-27T13:23:56.611Z,27.03
2018-06-27T13:25:50.343Z,27.15
2018-06-27T13:26:50.045Z,27.08
2018-06-27T13:28:43.189Z,27.27
2018-06-27T13:29:42.937Z,27.34
2018-06-27T13:31:36.487Z,27.49
2018-06-27T13:32:36.316Z,27.52
2018-06-27T13:34:31.276Z,27.68
2018-06-27T13:35:30.725Z,27.75
2018-06-27T13:37:24.385Z,27.85
2018-06-27T13:38:24.156Z,27.91
2018-06-27T13:40:17.820Z,27.95
2018-06-27T13:41:17.469Z,28.13
2018-06-27T13:43:11.395Z,28.00
2018-06-27T13:44:10.884Z,27.82
2018-06-27T13:46:04.331Z,27.72
2018-06-27T13:47:03.819Z,27.58
2018-06-27T13:48:56.992Z,27.70
2018-06-27T13:49:56.804Z,27.72
2018-06-27T13:51:51.002Z,27.85
2018-06-27T13:52:50.683Z,27.87
2018-06-27T13:54:43.628Z,27.91
2018-06-27T13:55:43.543Z,27.76
2018-06-27T13:57:36.474Z,27.83
2018-06-27T13:58:36.466Z,27.76
2018-06-27T14:00:30.696Z,27.72
2018-06-27T14:01:29.864Z,27.63
2018-06-27T14:03:23.771Z,27.35
2018-06-27T14:04:23.205Z,27.23
2018-06-27T14:06:17.331Z,27.16
2018-06-27T14:07:16.622Z,27.23
2018-06-27T14:09:09.984Z,27.10
2018-06-27T14:10:09.551Z,27.15
2018-06-27T14:12:02.768Z,27.23
2018-06-27T14:13:02.397Z,27.26
2018-06-27T14:14:56.134Z,27.37
2018-06-27T14:15:55.907Z,27.40
2018-06-27T14:17:49.610Z,27.25
2018-06-27T14:18:50.207Z,27.17
2018-06-27T14:20:42.850Z,27.08
2018-06-27T14:21:42.602Z,27.01
2018-06-27T14:23:36.006Z,27.05
2018-06-27T14:24:36.051Z,27.03
2018-06-27T14:26:29.146Z,27.05
2018-06-27T14:27:28.891Z,27.16
2018-06-27T14:29:21.864Z,27.19
2018-06-27T14:30:21.884Z,27.26
2018-06-27T14:32:14.803Z,27.37
2018-06-27T14:33:14.876Z,27.49
2018-06-27T14:35:08.527Z,27.45
2018-06-27T14:36:08.133Z,27.52
2018-06-27T14:38:01.658Z,27.34
2018-06-27T14:39:01.469Z,27.30
2018-06-27T14:40:55.828Z,27.20
2018-06-27T14:41:55.828Z,27.22
2018-06-27T14:43:49.872Z,27.22
2018-06-27T14:44:49.843Z,27.16
2018-06-27T14:46:43.208Z,27.13
2018-06-27T14:47:43.093Z,27.12
2018-06-27T14:49:36.884Z,27.20
2018-06-27T14:50:35.986Z,27.26
2018-06-27T14:52:30.674Z,27.40
2018-06-27T14:53:30.374Z,27.37
2018-06-27T14:55:23.806Z,27.50
2018-06-27T14:56:23.830Z,27.50
2018-06-27T14:58:16.866Z,27.61
2018-06-27T14:59:16.874Z,27.61
2018-06-27T15:01:10.340Z,27.57
2018-06-27T15:02:10.256Z,27.54
2018-06-27T15:04:04.133Z,27.58
2018-06-27T15:05:03.664Z,27.42
2018-06-27T15:06:56.534Z,27.16
2018-06-27T15:07:56.552Z,27.17
2018-06-27T15:09:49.753Z,26.95
2018-06-27T15:10:49.458Z,27.00
2018-06-27T15:12:43.374Z,27.10
2018-06-27T15:13:42.814Z,27.07
2018-06-27T15:15:35.967Z,27.17
2018-06-27T15:16:35.680Z,27.25
2018-06-27T15:18:29.529Z,27.13
2018-06-27T15:19:29.130Z,27.15
2018-06-27T15:21:22.060Z,27.04
2018-06-27T15:22:22.052Z,27.08
2018-06-27T15:24:15.218Z,27.01
2018-06-27T15:25:14.916Z,26.98
2018-06-27T15:27:07.901Z,27.04
2018-06-27T15:28:07.859Z,26.95
2018-06-27T15:30:01.222Z,26.95
2018-06-27T15:31:01.210Z,27.01
2018-06-27T15:32:54.511Z,26.86
2018-06-27T15:33:54.406Z,26.90
2018-06-27T15:35:48.163Z,26.85
2018-06-27T15:36:47.589Z,26.94
2018-06-27T15:38:41.465Z,27.01
2018-06-27T15:39:40.264Z,26.88
2018-06-27T15:41:34.025Z,27.01
2018-06-27T15:42:33.683Z,27.00
2018-06-27T15:44:27.051Z,26.90
2018-06-27T15:45:27.226Z,26.95
2018-06-27T15:48:11.819Z,26.95
2018-06-27T15:49:11.351Z,26.98
2018-06-27T15:51:04.431Z,26.98
2018-06-27T15:52:04.683Z,27.00
2018-06-27T15:53:57.576Z,27.12
2018-06-27T15:54:57.221Z,27.01
2018-06-27T15:56:50.807Z,27.10
2018-06-27T15:57:50.853Z,27.17
2018-06-27T15:59:44.440Z,27.10
2018-06-27T16:00:44.200Z,27.07
2018-06-27T16:02:37.914Z,27.13
2018-06-27T16:03:38.005Z,27.16
2018-06-27T16:05:31.001Z,27.17
2018-06-27T16:06:30.927Z,27.10
2018-06-27T16:08:25.361Z,27.07
2018-06-27T16:09:25.213Z,27.05
2018-06-27T16:11:18.799Z,27.04
2018-06-27T16:12:18.172Z,27.08
2018-06-27T16:14:11.003Z,27.03
2018-06-27T16:15:11.213Z,27.03
2018-06-27T16:17:04.644Z,27.04
2018-06-27T16:18:04.394Z,27.05
2018-06-27T16:19:57.999Z,27.03
2018-06-27T16:20:57.642Z,26.97
2018-06-27T16:22:51.286Z,26.86
2018-06-27T16:23:51.047Z,26.90
2018-06-27T16:25:44.419Z,26.82
2018-06-27T16:26:43.745Z,26.86
2018-06-27T16:28:38.106Z,26.88
2018-06-27T16:29:38.128Z,26.89
2018-06-27T16:31:31.053Z,26.82
2018-06-27T16:32:30.963Z,26.78
2018-06-27T16:34:24.156Z,26.88
2018-06-27T16:35:23.855Z,26.79
2018-06-27T16:37:19.156Z,26.89
2018-06-27T16:38:17.809Z,26.83
2018-06-27T16:40:10.567Z,26.90
2018-06-27T16:41:11.083Z,26.83
2018-06-27T16:43:04.461Z,26.80
2018-06-27T16:44:04.329Z,26.86
2018-06-27T16:45:58.287Z,26.78
2018-06-27T16:46:58.249Z,26.76
2018-06-27T16:48:53.233Z,26.67
2018-06-27T16:49:52.708Z,26.60
2018-06-27T16:51:45.543Z,26.60
2018-06-27T16:52:45.407Z,26.49
2018-06-27T16:54:39.497Z,26.57
2018-06-27T16:55:39.435Z,26.57
2018-06-27T16:57:32.344Z,26.48
2018-06-27T16:58:33.664Z,26.60
2018-06-27T17:00:26.278Z,26.49
2018-06-27T17:01:25.045Z,26.45
2018-06-27T17:03:19.169Z,26.63
2018-06-27T17:04:18.388Z,26.64
2018-06-27T17:06:11.401Z,26.60
2018-06-27T17:07:12.121Z,26.46
2018-06-27T17:09:04.900Z,26.49
2018-06-27T17:10:04.587Z,26.48
2018-06-27T17:11:57.641Z,26.36
2018-06-27T17:12:57.579Z,26.39
2018-06-27T17:14:50.554Z,26.38
2018-06-27T17:15:50.382Z,26.46
2018-06-27T17:17:43.541Z,26.36
2018-06-27T17:18:43.238Z,26.49
2018-06-27T17:20:36.262Z,26.39
2018-06-27T17:21:36.108Z,26.39
2018-06-27T17:23:29.317Z,26.42
2018-06-27T17:24:29.049Z,26.51
2018-06-27T17:26:22.466Z,26.48
2018-06-27T17:27:22.419Z,26.46
2018-06-27T17:29:15.927Z,26.34
2018-06-27T17:30:16.072Z,26.42
2018-06-27T17:32:09.593Z,26.43
2018-06-27T17:33:09.186Z,26.34
2018-06-27T17:35:03.687Z,26.33
2018-06-27T17:36:03.512Z,26.38
2018-06-27T17:37:57.509Z,26.34
2018-06-27T17:38:56.618Z,26.38
2018-06-27T17:40:50.039Z,26.28
2018-06-27T17:41:50.262Z,26.33
2018-06-27T17:43:44.662Z,26.27
2018-06-27T17:44:44.344Z,26.23
2018-06-27T17:46:38.057Z,26.12
2018-06-27T17:47:37.980Z,26.08
2018-06-27T17:49:31.558Z,26.10
2018-06-27T17:50:31.100Z,26.20
2018-06-27T17:52:24.699Z,26.20
2018-06-27T17:53:24.572Z,26.23
2018-06-27T17:55:20.513Z,26.07
2018-06-27T17:56:20.945Z,26.08
2018-06-27T17:58:13.458Z,25.98
2018-06-27T17:59:13.931Z,25.96
2018-06-27T18:01:06.823Z,25.98
2018-06-27T18:02:06.834Z,25.86
2018-06-27T18:04:00.201Z,25.85
2018-06-27T18:05:00.250Z,25.89
2018-06-27T18:06:53.673Z,25.85
2018-06-27T18:07:53.478Z,25.77
2018-06-27T18:09:47.034Z,25.77
2018-06-27T18:10:46.620Z,25.77
2018-06-27T18:12:40.402Z,25.70
2018-06-27T18:13:40.041Z,25.73
2018-06-27T18:15:33.274Z,25.63
2018-06-27T18:16:33.285Z,25.66
2018-06-27T18:18:26.373Z,25.64
2018-06-27T18:19:26.268Z,25.56
2018-06-27T18:21:20.552Z,25.55
2018-06-27T18:22:20.119Z,25.53
2018-06-27T18:24:14.539Z,25.45
2018-06-27T18:25:13.058Z,25.45
2018-06-27T18:27:06.865Z,25.38
2018-06-27T18:28:07.122Z,25.36
2018-06-27T18:30:00.186Z,25.36
2018-06-27T18:30:59.816Z,25.33
2018-06-27T18:32:53.391Z,25.31
2018-06-27T18:33:53.277Z,25.26
2018-06-27T18:35:46.198Z,25.22
2018-06-27T18:36:46.106Z,25.18
2018-06-27T18:38:39.893Z,25.11
2018-06-27T18:39:39.537Z,25.09
2018-06-27T18:41:32.938Z,24.97
2018-06-27T18:42:32.907Z,25.08
2018-06-27T18:44:28.780Z,25.03
2018-06-27T18:45:26.909Z,25.03
2018-06-27T18:47:20.853Z,24.86
2018-06-27T18:48:19.661Z,24.90
2018-06-27T18:50:13.305Z,24.81
2018-06-27T18:51:13.048Z,24.84
2018-06-27T18:53:07.116Z,24.75
2018-06-27T18:54:06.016Z,24.70
2018-06-27T18:55:59.704Z,24.62
2018-06-27T18:56:59.338Z,24.60
2018-06-27T18:58:52.338Z,24.43
2018-06-27T18:59:52.243Z,24.37
2018-06-27T19:01:46.005Z,24.38
2018-06-27T19:02:45.601Z,24.38
2018-06-27T19:04:40.452Z,24.33
2018-06-27T19:05:40.106Z,24.21
2018-06-27T19:07:33.741Z,24.18
2018-06-27T19:08:33.687Z,24.13
2018-06-27T19:10:27.103Z,24.04
2018-06-27T19:11:27.407Z,24.10
2018-06-27T19:13:20.242Z,23.92
2018-06-27T19:14:20.727Z,24.03
2018-06-27T19:16:13.392Z,24.01
2018-06-27T19:17:13.623Z,23.88
2018-06-27T19:19:06.908Z,23.81
2018-06-27T19:20:06.976Z,23.79
2018-06-27T19:21:59.714Z,23.73
2018-06-27T19:22:59.628Z,23.70
2018-06-27T19:24:52.755Z,23.66
2018-06-27T19:25:52.718Z,23.69
2018-06-27T19:27:45.668Z,23.55
2018-06-27T19:28:45.590Z,23.51
2018-06-27T19:30:39.361Z,23.46
2018-06-27T19:31:39.006Z,23.49
2018-06-27T19:33:32.724Z,23.41
2018-06-27T19:34:32.347Z,23.41
2018-06-27T19:36:25.511Z,23.36
2018-06-27T19:37:25.570Z,23.25
2018-06-27T19:39:18.449Z,23.17
2018-06-27T19:40:18.109Z,23.13
2018-06-27T19:42:11.904Z,23.03
2018-06-27T19:43:11.596Z,22.99
2018-06-27T19:45:05.240Z,22.92
2018-06-27T19:46:04.923Z,22.92
2018-06-27T19:47:58.664Z,22.85
2018-06-27T19:48:58.252Z,22.83
2018-06-27T19:50:52.111Z,22.77
2018-06-27T19:51:51.674Z,22.76
2018-06-27T19:53:46.123Z,22.83
2018-06-27T19:54:45.467Z,22.76
2018-06-27T19:56:38.921Z,22.76
2018-06-27T19:57:38.468Z,22.76
2018-06-27T19:59:35.365Z,22.74
2018-06-27T20:00:32.290Z,22.76
2018-06-27T20:02:25.452Z,22.77
2018-06-27T20:03:25.230Z,22.78
2018-06-27T20:05:18.947Z,22.78
2018-06-27T20:06:18.625Z,22.78
2018-06-27T20:08:12.330Z,22.73
2018-06-27T20:09:12.423Z,22.76
2018-06-27T20:11:05.777Z,22.73
2018-06-27T20:12:06.321Z,22.67
2018-06-27T20:13:58.776Z,22.71
2018-06-27T20:14:58.329Z,22.70
2018-06-27T20:16:53.196Z,22.73
2018-06-27T20:17:52.584Z,22.62
2018-06-27T20:19:45.576Z,22.52
2018-06-27T20:20:45.526Z,22.56
2018-06-27T20:22:38.490Z,22.46
2018-06-27T20:23:38.134Z,22.41
2018-06-27T20:25:31.850Z,22.28
2018-06-27T20:26:31.846Z,22.23
2018-06-27T20:28:25.211Z,22.19
2018-06-27T20:29:25.174Z,22.18
2018-06-27T20:31:18.561Z,22.11
2018-06-27T20:32:18.553Z,22.04
2018-06-27T20:34:11.980Z,22.01
2018-06-27T20:35:11.548Z,22.00
2018-06-27T20:37:04.871Z,21.94
2018-06-27T20:38:04.883Z,21.96
2018-06-27T20:39:58.340Z,21.77
2018-06-27T20:40:58.309Z,21.77
2018-06-27T20:42:51.126Z,21.78
2018-06-27T20:43:51.107Z,21.74
2018-06-27T20:45:47.411Z,21.73
2018-06-27T20:46:44.181Z,21.63
2018-06-27T20:48:52.146Z,21.66
2018-06-27T20:49:37.842Z,21.60
2018-06-27T20:51:30.816Z,21.58
2018-06-27T20:52:32.277Z,21.60
2018-06-27T20:54:24.479Z,21.50
2018-06-27T20:55:23.882Z,21.45
2018-06-27T20:57:18.068Z,21.32
2018-06-27T20:58:17.758Z,21.20
2018-06-27T21:00:12.548Z,21.14
2018-06-27T21:01:11.077Z,21.14
2018-06-27T21:03:05.069Z,20.98
2018-06-27T21:04:04.029Z,20.85
2018-06-27T21:05:57.861Z,20.85
2018-06-27T21:06:58.359Z,20.74
2018-06-27T21:08:51.318Z,20.70
2018-06-27T21:09:51.253Z,20.71
2018-06-27T21:11:44.631Z,20.60
2018-06-27T21:12:44.175Z,20.56
2018-06-27T21:14:40.666Z,20.63
2018-06-27T21:15:40.290Z,20.53
2018-06-27T21:17:33.738Z,20.49
2018-06-27T21:18:33.812Z,20.46
2018-06-27T21:20:27.148Z,20.48
2018-06-27T21:21:27.157Z,20.46
2018-06-27T21:23:20.518Z,20.48
2018-06-27T21:24:21.095Z,20.37
2018-06-27T21:26:13.988Z,20.29
2018-06-27T21:27:13.536Z,20.32
2018-06-27T21:29:07.825Z,20.23
2018-06-27T21:30:06.908Z,20.23
2018-06-27T21:32:00.645Z,20.17
2018-06-27T21:33:00.616Z,20.17
2018-06-27T21:34:54.122Z,20.08
2018-06-27T21:35:54.335Z,20.07
2018-06-27T21:37:47.506Z,20.07
2018-06-27T21:38:47.424Z,20.11
2018-06-27T21:40:41.863Z,20.07
2018-06-27T21:41:41.466Z,19.99
2018-06-27T21:43:35.196Z,19.77
2018-06-27T21:44:35.131Z,19.81
2018-06-27T21:46:32.161Z,19.79
2018-06-27T21:47:29.618Z,19.78
2018-06-27T21:49:23.019Z,19.54
2018-06-27T21:50:23.521Z,19.60
2018-06-27T21:52:16.332Z,19.47
2018-06-27T21:53:16.853Z,19.42
2018-06-27T21:55:09.482Z,19.37
2018-06-27T21:56:09.531Z,19.32
2018-06-27T21:58:03.174Z,19.34
2018-06-27T21:59:02.835Z,19.35
2018-06-27T22:00:56.380Z,19.17
2018-06-27T22:01:56.350Z,19.24
2018-06-27T22:03:49.677Z,19.16
2018-06-27T22:04:49.596Z,19.07
2018-06-27T22:06:43.113Z,19.05
2018-06-27T22:07:42.994Z,19.07
2018-06-27T22:09:36.428Z,19.05
2018-06-27T22:10:36.371Z,19.01
2018-06-27T22:12:29.841Z,18.89
2018-06-27T22:13:29.758Z,18.89
2018-06-27T22:15:23.163Z,18.86
2018-06-27T22:16:22.779Z,18.89
2018-06-27T22:18:16.596Z,18.85
2018-06-27T22:19:16.504Z,18.81
2018-06-27T22:21:09.873Z,18.76
2018-06-27T22:22:09.852Z,18.75
2018-06-27T22:24:03.284Z,18.67
2018-06-27T22:25:03.266Z,18.71
2018-06-27T22:26:56.691Z,18.63
2018-06-27T22:27:56.293Z,18.74
2018-06-27T22:29:50.059Z,18.71
2018-06-27T22:30:50.005Z,18.66
2018-06-27T22:32:43.404Z,18.68
2018-06-27T22:33:43.459Z,18.63
2018-06-27T22:35:36.800Z,18.64
2018-06-27T22:36:36.728Z,18.54
2018-06-27T22:38:30.277Z,18.67
2018-06-27T22:39:30.340Z,18.60
2018-06-27T22:41:28.637Z,18.61
2018-06-27T22:42:27.989Z,18.64
2018-06-27T22:44:26.441Z,18.54
2018-06-27T22:45:25.901Z,18.52
2018-06-27T22:47:19.301Z,18.49
2018-06-27T22:48:19.699Z,18.49
2018-06-27T22:50:13.276Z,18.60
2018-06-27T22:51:12.633Z,18.54
2018-06-27T22:53:06.182Z,18.43
2018-06-27T22:54:06.073Z,18.39
2018-06-27T22:55:59.968Z,18.41
2018-06-27T22:56:59.045Z,18.41
2018-06-27T22:58:52.858Z,18.41
2018-06-27T22:59:52.853Z,18.43
2018-06-27T23:01:46.219Z,18.31
2018-06-27T23:02:46.262Z,18.34
2018-06-27T23:04:39.622Z,18.23
2018-06-27T23:05:39.561Z,18.28
2018-06-27T23:07:44.534Z,18.18
2018-06-27T23:08:44.538Z,18.09
2018-06-27T23:10:37.900Z,18.08
2018-06-27T23:11:37.913Z,18.13
2018-06-27T23:13:31.333Z,18.09
2018-06-27T23:14:31.270Z,17.97
2018-06-27T23:16:24.569Z,18.08
2018-06-27T23:17:24.282Z,18.02
2018-06-27T23:19:18.174Z,18.02
2018-06-27T23:20:17.981Z,17.99
2018-06-27T23:22:12.444Z,17.90
2018-06-27T23:23:11.342Z,17.88
2018-06-27T23:25:04.954Z,17.91
2018-06-27T23:26:04.510Z,17.83
2018-06-27T23:27:57.921Z,17.88
2018-06-27T23:28:57.935Z,17.79
2018-06-27T23:30:51.372Z,17.79
2018-06-27T23:31:51.221Z,17.78
2018-06-27T23:33:44.711Z,17.69
2018-06-27T23:34:44.314Z,17.72
2018-06-27T23:36:38.034Z,17.63
2018-06-27T23:37:38.108Z,17.65
2018-06-27T23:39:31.437Z,17.65
2018-06-27T23:40:31.314Z,17.68
2018-06-27T23:42:24.852Z,17.65
2018-06-27T23:43:25.063Z,17.63
2018-06-27T23:45:20.350Z,17.68
2018-06-27T23:46:20.679Z,17.72
2018-06-27T23:48:14.678Z,17.75
2018-06-27T23:49:14.079Z,17.63
2018-06-27T23:51:07.441Z,17.65
2018-06-27T23:52:07.418Z,17.69
2018-06-27T23:54:00.861Z,17.65
2018-06-27T23:55:00.428Z,17.65
2018-06-27T23:56:54.252Z,17.63
2018-06-27T23:57:54.222Z,17.59
2018-06-27T23:59:47.616Z,17.53
