createdAt,value
2023-01-01T00:02:23.635Z,15.30
2023-01-01T00:04:50.353Z,15.40
2023-01-01T00:07:16.987Z,15.40
2023-01-01T00:10:02.321Z,15.40
2023-01-01T00:12:28.941Z,15.40
2023-01-01T00:14:55.581Z,15.40
2023-01-01T00:17:22.328Z,15.30
2023-01-01T00:19:49.200Z,15.30
2023-01-01T00:22:52.646Z,15.40
2023-01-01T00:25:03.202Z,15.40
2023-01-01T00:27:30.208Z,15.40
2023-01-01T00:29:57.072Z,15.50
2023-01-01T00:32:24.002Z,15.50
2023-01-01T00:34:51.084Z,15.50
2023-01-01T00:37:18.221Z,15.50
2023-01-01T00:39:45.168Z,15.40
2023-01-01T00:42:11.800Z,15.40
2023-01-01T00:44:38.444Z,15.40
2023-01-01T00:47:07.765Z,15.60
2023-01-01T00:49:34.541Z,15.70
2023-01-01T00:52:01.225Z,15.60
2023-01-01T00:54:27.894Z,15.60
2023-01-01T00:56:55.581Z,15.60
2023-01-01T00:59:28.359Z,15.60
2023-01-01T01:01:55.640Z,15.50
2023-01-01T01:04:22.470Z,15.60
2023-01-01T01:06:49.091Z,15.60
2023-01-01T01:09:15.757Z,15.50
2023-01-01T01:11:42.495Z,15.60
2023-01-01T01:14:09.144Z,15.60
2023-01-01T01:16:35.875Z,15.70
2023-01-01T01:19:04.862Z,15.60
2023-01-01T01:21:33.988Z,15.60
2023-01-01T01:24:02.445Z,15.60
2023-01-01T01:26:31.479Z,15.60
2023-01-01T01:28:58.715Z,15.60
2023-01-01T01:31:28.552Z,15.60
2023-01-01T01:33:55.263Z,15.60
2023-01-01T01:36:22.206Z,15.60
2023-01-01T01:38:48.994Z,15.60
2023-01-01T01:41:27.971Z,15.60
2023-01-01T01:44:05.746Z,15.50
2023-01-01T01:46:36.766Z,15.50
2023-01-01T01:49:16.301Z,15.50
2023-01-01T01:51:44.210Z,15.50
2023-01-01T01:54:14.327Z,15.40
2023-01-01T01:56:52.111Z,15.40
2023-01-01T01:59:20.809Z,15.40
2023-01-01T02:01:47.527Z,15.40
2023-01-01T02:04:14.325Z,15.30
2023-01-01T02:06:41.319Z,15.30
2023-01-01T02:09:09.101Z,15.20
2023-01-01T02:11:35.850Z,15.20
2023-01-01T02:14:03.071Z,15.30
2023-01-01T02:16:47.379Z,15.30
2023-01-01T02:19:51.781Z,15.50
2023-01-01T02:22:43.865Z,15.30
2023-01-01T02:25:41.192Z,15.30
2023-01-01T02:28:30.714Z,15.30
2023-01-01T02:30:59.843Z,15.20
2023-01-01T02:33:27.422Z,15.30
2023-01-01T02:36:01.151Z,15.30
2023-01-01T02:38:37.210Z,15.30
2023-01-01T02:41:23.159Z,15.30
2023-01-01T02:43:49.820Z,15.20
2023-01-01T02:48:48.362Z,15.20
2023-01-01T02:51:24.918Z,15.10
2023-01-01T02:54:19.725Z,15.10
2023-01-01T02:57:17.239Z,15.20
2023-01-01T03:00:31.289Z,15.10
2023-01-01T03:03:23.129Z,15.10
2023-01-01T03:06:23.804Z,15.00
2023-01-01T03:08:59.867Z,15.00
2023-01-01T03:11:34.416Z,14.90
2023-01-01T03:14:12.535Z,14.80
2023-01-01T03:17:03.052Z,14.80
2023-01-01T03:19:35.719Z,14.80
2023-01-01T03:22:13.533Z,14.90
2023-01-01T03:25:26.845Z,14.80
2023-01-01T03:27:59.203Z,14.70
2023-01-01T03:30:26.749Z,14.70
2023-01-01T03:33:08.819Z,14.70
2023-01-01T03:35:55.694Z,14.70
2023-01-01T03:38:43.266Z,14.80
2023-01-01T03:41:24.334Z,14.80
2023-01-01T03:44:23.891Z,14.80
2023-01-01T03:46:50.897Z,14.80
2023-01-01T03:49:18.683Z,14.70
2023-01-01T03:51:48.310Z,14.60
2023-01-01T03:54:59.006Z,14.60
2023-01-01T03:57:31.945Z,14.70
2023-01-01T04:00:05.780Z,14.80
2023-01-01T04:02:49.794Z,14.80
2023-01-01T04:05:18.597Z,14.70
2023-01-01T04:10:17.257Z,14.70
2023-01-01T04:12:45.176Z,14.70
2023-01-01T04:15:11.947Z,14.60
2023-01-01T04:17:38.587Z,14.60
2023-01-01T04:20:05.776Z,14.70
2023-01-01T04:22:35.208Z,14.70
2023-01-01T04:25:02.255Z,14.70
2023-01-01T04:27:29.141Z,14.70
2023-01-01T04:29:55.836Z,14.60
2023-01-01T04:32:23.132Z,14.60
2023-01-01T04:34:49.788Z,14.60
2023-01-01T04:37:16.731Z,14.50
2023-01-01T04:39:43.560Z,14.50
2023-01-01T04:42:10.152Z,14.50
2023-01-01T04:44:36.759Z,14.40
2023-01-01T04:47:03.846Z,14.40
2023-01-01T04:49:30.513Z,14.50
2023-01-01T04:51:57.245Z,14.40
2023-01-01T04:54:23.890Z,14.40
2023-01-01T04:56:50.555Z,14.30
2023-01-01T04:59:17.176Z,14.30
2023-01-01T05:01:45.703Z,14.20
2023-01-01T05:04:16.529Z,14.30
2023-01-01T05:06:43.432Z,14.30
2023-01-01T05:09:11.420Z,14.20
2023-01-01T05:11:38.163Z,14.20
2023-01-01T05:14:05.638Z,14.30
2023-01-01T05:16:37.388Z,14.30
2023-01-01T05:19:04.917Z,14.30
2023-01-01T05:21:37.534Z,14.20
2023-01-01T05:24:09.861Z,14.20
2023-01-01T05:26:41.060Z,14.20
2023-01-01T05:29:15.642Z,14.20
2023-01-01T05:31:43.157Z,14.20
2023-01-01T05:34:09.908Z,14.20
2023-01-01T05:36:38.981Z,14.30
2023-01-01T05:39:11.899Z,14.20
2023-01-01T05:41:39.109Z,14.30
2023-01-01T05:44:08.716Z,14.20
2023-01-01T05:46:35.829Z,14.10
2023-01-01T05:49:02.590Z,14.10
2023-01-01T05:53:58.420Z,14.10
2023-01-01T05:56:25.789Z,14.10
2023-01-01T05:58:52.554Z,14.10
2023-01-01T06:01:23.408Z,14.00
2023-01-01T06:03:51.022Z,14.00
2023-01-01T06:06:24.022Z,14.00
2023-01-01T06:08:59.821Z,14.00
2023-01-01T06:11:27.331Z,13.90
2023-01-01T06:13:56.782Z,13.90
2023-01-01T06:16:25.348Z,13.90
2023-01-01T06:18:52.509Z,13.90
2023-01-01T06:21:22.067Z,13.90
2023-01-01T06:23:49.208Z,13.90
2023-01-01T06:26:19.209Z,13.80
2023-01-01T06:28:47.539Z,13.80
2023-01-01T06:31:16.939Z,13.80
2023-01-01T06:33:43.875Z,13.80
2023-01-01T06:36:12.481Z,13.80
2023-01-01T06:38:41.793Z,13.80
2023-01-01T06:41:12.611Z,13.80
2023-01-01T06:43:39.482Z,13.70
2023-01-01T06:46:19.660Z,13.70
2023-01-01T06:48:48.245Z,13.70
2023-01-01T06:51:26.734Z,13.70
2023-01-01T06:53:54.197Z,13.60
2023-01-01T06:56:21.495Z,13.60
2023-01-01T06:58:49.130Z,13.70
2023-01-01T07:01:18.665Z,13.60
2023-01-01T07:03:51.211Z,13.60
2023-01-01T07:06:17.980Z,13.60
2023-01-01T07:08:44.659Z,13.60
2023-01-01T07:11:11.332Z,13.60
2023-01-01T07:13:38.084Z,13.60
2023-01-01T07:16:12.387Z,13.60
2023-01-01T07:18:40.323Z,13.60
2023-01-01T07:21:28.280Z,13.60
2023-01-01T07:23:56.552Z,13.60
2023-01-01T07:26:24.899Z,13.70
2023-01-01T07:28:53.331Z,13.60
2023-01-01T07:31:21.517Z,13.60
2023-01-01T07:33:48.341Z,13.60
2023-01-01T07:36:16.618Z,13.60
2023-01-01T07:38:43.334Z,13.60
2023-01-01T07:41:10.135Z,13.50
2023-01-01T07:43:37.005Z,13.60
2023-01-01T07:46:04.521Z,13.60
2023-01-01T07:48:37.855Z,13.60
2023-01-01T07:51:08.270Z,13.50
2023-01-01T07:53:35.185Z,13.60
2023-01-01T07:56:02.128Z,13.50
2023-01-01T07:58:28.719Z,13.50
2023-01-01T08:00:55.335Z,13.50
2023-01-01T08:03:22.025Z,13.50
2023-01-01T08:05:48.790Z,13.50
2023-01-01T08:08:15.639Z,13.50
2023-01-01T08:10:42.250Z,13.50
2023-01-01T08:13:09.164Z,13.50
2023-01-01T08:15:36.016Z,13.50
2023-01-01T08:18:04.961Z,13.40
2023-01-01T08:20:32.977Z,13.40
2023-01-01T08:23:07.156Z,13.40
2023-01-01T08:25:35.366Z,13.40
2023-01-01T08:28:02.041Z,13.40
2023-01-01T08:30:28.780Z,13.40
2023-01-01T08:32:55.527Z,13.40
2023-01-01T08:35:22.143Z,13.40
2023-01-01T08:37:49.257Z,13.40
2023-01-01T08:40:15.883Z,13.40
2023-01-01T08:42:42.524Z,13.30
2023-01-01T08:45:10.717Z,13.30
2023-01-01T08:47:37.401Z,13.30
2023-01-01T08:50:04.892Z,13.30
2023-01-01T08:52:32.106Z,13.30
2023-01-01T08:54:58.869Z,13.30
2023-01-01T08:57:25.848Z,13.30
2023-01-01T08:59:52.521Z,13.30
2023-01-01T09:02:19.473Z,13.30
2023-01-01T09:04:46.228Z,13.40
2023-01-01T09:07:12.887Z,13.40
2023-01-01T09:09:39.792Z,13.40
2023-01-01T09:12:08.266Z,13.40
2023-01-01T09:14:35.102Z,13.40
2023-01-01T09:17:02.932Z,13.30
2023-01-01T09:19:29.967Z,13.40
2023-01-01T09:21:57.311Z,13.40
2023-01-01T09:24:24.578Z,13.40
2023-01-01T09:26:51.233Z,13.40
2023-01-01T09:29:18.543Z,13.30
2023-01-01T09:31:45.518Z,13.40
2023-01-01T09:34:12.597Z,13.40
2023-01-01T09:36:39.386Z,13.40
2023-01-01T09:39:06.386Z,13.40
2023-01-01T09:42:00.828Z,13.40
2023-01-01T09:44:36.013Z,13.40
2023-01-01T09:47:05.782Z,13.40
2023-01-01T09:49:39.919Z,13.40
2023-01-01T09:52:14.443Z,13.40
2023-01-01T09:54:52.195Z,13.30
2023-01-01T09:57:20.406Z,13.40
2023-01-01T09:59:47.333Z,13.30
2023-01-01T10:02:49.707Z,13.30
2023-01-01T10:05:32.243Z,13.30
2023-01-01T10:08:21.193Z,13.30
2023-01-01T10:11:02.736Z,13.30
2023-01-01T10:13:37.898Z,13.30
2023-01-01T10:16:23.885Z,13.30
2023-01-01T10:18:55.579Z,13.30
2023-01-01T10:21:27.308Z,13.30
2023-01-01T10:24:19.163Z,13.40
2023-01-01T10:26:48.258Z,13.40
2023-01-01T10:29:36.708Z,13.40
2023-01-01T10:32:18.190Z,13.30
2023-01-01T10:34:44.959Z,13.30
2023-01-01T10:37:15.248Z,13.40
2023-01-01T10:39:43.478Z,13.40
2023-01-01T10:42:14.712Z,13.40
2023-01-01T10:44:42.435Z,13.40
2023-01-01T10:47:29.796Z,13.40
2023-01-01T10:49:56.529Z,13.50
2023-01-01T10:52:35.960Z,13.50
2023-01-01T10:55:03.456Z,13.50
2023-01-01T10:57:40.617Z,13.60
2023-01-01T11:00:25.883Z,13.60
2023-01-01T11:03:18.157Z,13.70
2023-01-01T11:06:21.652Z,13.70
2023-01-01T11:08:50.755Z,13.80
2023-01-01T11:11:44.731Z,13.80
2023-01-01T11:14:37.932Z,13.80
2023-01-01T11:17:05.339Z,13.80
2023-01-01T11:19:47.095Z,13.70
2023-01-01T11:22:36.362Z,13.70
2023-01-01T11:25:15.536Z,13.80
2023-01-01T11:27:42.280Z,13.70
2023-01-01T11:30:26.537Z,13.70
2023-01-01T11:33:00.657Z,13.70
2023-01-01T11:35:31.103Z,13.70
2023-01-01T11:37:59.244Z,13.80
2023-01-01T11:40:36.437Z,13.70
2023-01-01T11:43:05.868Z,13.80
2023-01-01T11:45:38.800Z,13.80
2023-01-01T11:48:17.895Z,13.80
2023-01-01T11:51:00.699Z,13.80
2023-01-01T11:53:31.552Z,13.70
2023-01-01T11:56:09.600Z,13.70
2023-01-01T11:58:36.534Z,13.70
2023-01-01T12:01:40.887Z,13.80
2023-01-01T12:04:31.357Z,13.80
2023-01-01T12:07:06.992Z,13.80
2023-01-01T12:09:38.958Z,13.70
2023-01-01T12:12:20.541Z,13.70
2023-01-01T12:14:52.902Z,13.70
2023-01-01T12:17:39.763Z,13.70
2023-01-01T12:20:14.244Z,13.70
2023-01-01T12:22:41.427Z,13.70
2023-01-01T12:25:14.707Z,13.60
2023-01-01T12:27:44.112Z,13.70
2023-01-01T12:30:16.559Z,13.60
2023-01-01T12:33:07.877Z,13.60
2023-01-01T12:35:59.258Z,13.60
2023-01-01T12:38:47.158Z,13.60
2023-01-01T12:41:19.858Z,13.50
2023-01-01T12:44:11.683Z,13.60
2023-01-01T12:46:53.084Z,13.50
2023-01-01T12:49:22.813Z,13.50
2023-01-01T12:52:29.997Z,13.50
2023-01-01T12:55:21.303Z,13.50
2023-01-01T12:57:54.781Z,13.50
2023-01-01T13:00:21.619Z,13.50
2023-01-01T13:02:55.148Z,13.40
2023-01-01T13:05:27.434Z,13.50
2023-01-01T13:08:00.125Z,13.40
2023-01-01T13:10:34.227Z,13.40
2023-01-01T13:13:02.715Z,13.40
2023-01-01T13:15:44.321Z,13.40
2023-01-01T13:18:14.268Z,13.40
2023-01-01T13:20:44.847Z,13.40
2023-01-01T13:23:34.524Z,13.40
2023-01-01T13:26:22.741Z,13.40
2023-01-01T13:28:58.520Z,13.40
2023-01-01T13:31:43.914Z,13.40
2023-01-01T13:34:35.093Z,13.40
2023-01-01T13:37:25.714Z,13.30
2023-01-01T13:40:04.497Z,13.30
2023-01-01T13:42:59.241Z,13.30
2023-01-01T13:49:01.635Z,13.30
2023-01-01T13:54:59.616Z,13.30
2023-01-01T13:58:00.348Z,13.40
2023-01-01T14:00:49.879Z,13.40
2023-01-01T14:03:18.730Z,13.40
2023-01-01T14:05:57.162Z,13.30
2023-01-01T14:08:28.514Z,13.30
2023-01-01T14:10:55.674Z,13.30
2023-01-01T14:13:32.419Z,13.30
2023-01-01T14:16:02.862Z,13.30
2023-01-01T14:18:38.195Z,13.30
2023-01-01T14:21:17.459Z,13.30
2023-01-01T14:23:51.101Z,13.30
2023-01-01T14:26:25.506Z,13.20
2023-01-01T14:28:57.239Z,13.20
2023-01-01T14:31:30.016Z,13.20
2023-01-01T14:33:57.224Z,13.10
2023-01-01T14:36:27.782Z,13.10
2023-01-01T14:39:00.745Z,13.10
2023-01-01T14:41:39.483Z,13.10
2023-01-01T14:44:18.676Z,13.10
2023-01-01T14:46:51.252Z,13.10
2023-01-01T14:49:26.362Z,13.00
2023-01-01T14:52:05.267Z,13.00
2023-01-01T14:54:37.769Z,13.00
2023-01-01T14:57:11.401Z,13.00
2023-01-01T14:59:47.261Z,12.90
2023-01-01T15:02:17.551Z,12.90
2023-01-01T15:04:44.558Z,12.90
2023-01-01T15:07:31.357Z,12.80
2023-01-01T15:10:01.074Z,12.80
2023-01-01T15:12:29.067Z,12.70
2023-01-01T15:14:57.907Z,12.70
2023-01-01T15:17:26.636Z,12.70
2023-01-01T15:20:19.641Z,12.70
2023-01-01T15:22:46.693Z,12.70
2023-01-01T15:25:15.857Z,12.70
2023-01-01T15:27:44.156Z,12.70
2023-01-01T15:30:30.363Z,12.70
2023-01-01T15:33:09.541Z,12.70
2023-01-01T15:35:39.043Z,12.60
2023-01-01T15:38:22.029Z,12.60
2023-01-01T15:40:53.289Z,12.70
2023-01-01T15:43:25.099Z,12.70
2023-01-01T15:46:21.185Z,12.70
2023-01-01T15:48:50.612Z,12.70
2023-01-01T15:51:18.657Z,12.70
2023-01-01T15:53:56.292Z,12.70
2023-01-01T15:56:26.373Z,12.70
2023-01-01T15:59:03.802Z,12.70
2023-01-01T16:01:36.884Z,12.70
2023-01-01T16:04:27.739Z,12.60
2023-01-01T16:06:57.491Z,12.70
2023-01-01T16:09:24.501Z,12.70
2023-01-01T16:11:56.908Z,12.60
2023-01-01T16:14:23.888Z,12.60
2023-01-01T16:16:56.854Z,12.50
2023-01-01T16:19:24.454Z,12.50
2023-01-01T16:21:51.173Z,12.40
2023-01-01T16:24:19.761Z,12.40
2023-01-01T16:26:47.414Z,12.40
2023-01-01T16:29:14.545Z,12.40
2023-01-01T16:31:41.894Z,12.30
2023-01-01T16:34:15.572Z,12.30
2023-01-01T16:36:44.310Z,12.30
2023-01-01T16:39:11.688Z,12.30
2023-01-01T16:41:42.002Z,12.30
2023-01-01T16:44:13.626Z,12.30
2023-01-01T16:46:40.552Z,12.30
2023-01-01T16:49:07.528Z,12.30
2023-01-01T16:51:35.032Z,12.30
2023-01-01T16:54:01.918Z,12.30
2023-01-01T16:56:29.758Z,12.30
2023-01-01T16:59:02.584Z,12.30
2023-01-01T17:01:30.126Z,12.20
2023-01-01T17:03:56.990Z,12.30
2023-01-01T17:06:23.687Z,12.20
2023-01-01T17:08:50.336Z,12.30
2023-01-01T17:11:18.518Z,12.40
2023-01-01T17:13:46.579Z,12.50
2023-01-01T17:16:21.392Z,12.50
2023-01-01T17:19:14.382Z,12.50
2023-01-01T17:21:39.495Z,12.50
2023-01-01T17:24:06.666Z,12.40
2023-01-01T17:26:33.326Z,12.30
2023-01-01T17:29:01.488Z,12.30
2023-01-01T17:31:28.976Z,12.20
2023-01-01T17:33:56.451Z,12.20
2023-01-01T17:36:23.766Z,12.10
2023-01-01T17:38:50.465Z,12.00
2023-01-01T17:41:17.942Z,11.90
2023-01-01T17:43:46.721Z,11.80
2023-01-01T17:46:23.563Z,11.70
2023-01-01T17:48:51.053Z,11.70
2023-01-01T17:51:18.698Z,11.70
2023-01-01T17:53:45.545Z,11.50
2023-01-01T17:56:15.133Z,11.50
2023-01-01T17:58:45.579Z,11.40
2023-01-01T18:01:21.848Z,11.30
2023-01-01T18:03:53.845Z,11.20
2023-01-01T18:06:21.141Z,11.20
2023-01-01T18:08:48.574Z,11.20
2023-01-01T18:11:15.250Z,11.20
2023-01-01T18:13:41.868Z,11.10
2023-01-01T18:16:09.812Z,11.10
2023-01-01T18:18:38.528Z,11.10
2023-01-01T18:21:14.114Z,11.10
2023-01-01T18:23:41.642Z,11.10
2023-01-01T18:26:10.422Z,11.10
2023-01-01T18:28:38.201Z,11.10
2023-01-01T18:31:16.883Z,11.10
2023-01-01T18:33:43.731Z,11.10
2023-01-01T18:36:13.277Z,11.10
2023-01-01T18:38:43.596Z,11.10
2023-01-01T18:41:20.588Z,11.00
2023-01-01T18:43:47.260Z,10.90
2023-01-01T18:46:13.955Z,10.90
2023-01-01T18:48:42.599Z,10.80
2023-01-01T18:51:25.807Z,10.80
2023-01-01T18:53:57.529Z,10.80
2023-01-01T18:56:24.663Z,10.80
2023-01-01T18:58:54.563Z,10.80
2023-01-01T19:01:25.060Z,10.80
2023-01-01T19:03:55.991Z,10.80
2023-01-01T19:06:27.387Z,10.80
2023-01-01T19:09:17.714Z,10.70
2023-01-01T19:11:50.694Z,10.70
2023-01-01T19:14:20.186Z,10.70
2023-01-01T19:16:50.198Z,10.60
2023-01-01T19:19:17.592Z,10.60
2023-01-01T19:21:51.823Z,10.60
2023-01-01T19:24:23.575Z,10.60
2023-01-01T19:26:58.612Z,10.60
2023-01-01T19:29:28.076Z,10.60
2023-01-01T19:31:56.774Z,10.60
2023-01-01T19:34:24.655Z,10.60
2023-01-01T19:36:51.527Z,10.50
2023-01-01T19:39:19.162Z,10.50
2023-01-01T19:41:46.028Z,10.50
2023-01-01T19:44:12.680Z,10.40
2023-01-01T19:46:39.805Z,10.40
2023-01-01T19:49:06.490Z,10.40
2023-01-01T19:51:33.214Z,10.50
2023-01-01T19:53:59.848Z,10.50
2023-01-01T19:56:27.039Z,10.50
2023-01-01T19:58:53.745Z,10.50
2023-01-01T20:01:20.601Z,10.50
2023-01-01T20:03:56.792Z,10.50
2023-01-01T20:06:24.831Z,10.50
2023-01-01T20:08:51.782Z,10.50
2023-01-01T20:11:18.760Z,10.50
2023-01-01T20:13:45.403Z,10.50
2023-01-01T20:16:12.164Z,10.50
2023-01-01T20:18:38.821Z,10.50
2023-01-01T20:21:44.124Z,10.50
2023-01-01T20:24:10.932Z,10.50
2023-01-01T20:26:37.614Z,10.50
2023-01-01T20:29:19.327Z,10.50
2023-01-01T20:31:46.791Z,10.50
2023-01-01T20:34:13.508Z,10.60
2023-01-01T20:36:59.201Z,10.50
2023-01-01T20:39:26.278Z,10.60
2023-01-01T20:41:54.704Z,10.60
2023-01-01T20:44:21.675Z,10.70
2023-01-01T20:46:48.436Z,10.70
2023-01-01T20:49:17.144Z,10.70
2023-01-01T20:51:49.071Z,10.70
2023-01-01T20:54:16.595Z,10.70
2023-01-01T20:56:43.682Z,10.70
2023-01-01T20:59:34.024Z,10.70
2023-01-01T21:01:59.781Z,10.60
2023-01-01T21:04:26.677Z,10.60
2023-01-01T21:06:53.411Z,10.60
2023-01-01T21:09:20.136Z,10.60
2023-01-01T21:11:48.148Z,10.60
2023-01-01T21:14:14.822Z,10.60
2023-01-01T21:16:43.744Z,10.60
2023-01-01T21:19:11.154Z,10.60
2023-01-01T21:21:44.886Z,10.60
2023-01-01T21:24:35.037Z,10.70
2023-01-01T21:27:07.828Z,10.70
2023-01-01T21:29:35.831Z,10.70
2023-01-01T21:32:25.772Z,10.70
2023-01-01T21:34:55.187Z,10.70
2023-01-01T21:37:43.469Z,10.70
2023-01-01T21:40:35.589Z,10.70
2023-01-01T21:43:02.189Z,10.70
2023-01-01T21:45:33.985Z,10.70
2023-01-01T21:48:36.990Z,10.70
2023-01-01T21:51:22.612Z,10.70
2023-01-01T21:53:49.417Z,10.60
2023-01-01T21:56:29.346Z,10.70
2023-01-01T21:59:26.811Z,10.70
2023-01-01T22:02:05.940Z,10.70
2023-01-01T22:04:38.764Z,10.70
2023-01-01T22:10:18.542Z,10.70
2023-01-01T22:12:47.909Z,10.70
2023-01-01T22:15:28.589Z,10.80
2023-01-01T22:18:23.968Z,10.70
2023-01-01T22:20:53.586Z,10.70
2023-01-01T22:23:20.427Z,10.80
2023-01-01T22:25:47.687Z,10.80
2023-01-01T22:28:22.688Z,10.80
2023-01-01T22:30:53.850Z,10.80
2023-01-01T22:33:29.673Z,10.80
2023-01-01T22:35:56.950Z,10.90
2023-01-01T22:38:31.528Z,10.90
2023-01-01T22:40:58.692Z,10.90
2023-01-01T22:43:34.364Z,10.90
2023-01-01T22:46:15.805Z,10.90
2023-01-01T22:48:42.567Z,10.90
2023-01-01T22:51:18.197Z,10.90
2023-01-01T22:53:45.341Z,10.90
2023-01-01T22:56:12.132Z,11.00
2023-01-01T22:58:38.883Z,10.90
2023-01-01T23:01:06.433Z,11.00
2023-01-01T23:03:33.254Z,11.00
2023-01-01T23:06:00.363Z,11.00
2023-01-01T23:08:27.239Z,11.00
2023-01-01T23:10:54.261Z,11.00
2023-01-01T23:13:39.817Z,11.00
2023-01-01T23:16:06.485Z,11.00
2023-01-01T23:18:35.683Z,11.00
2023-01-01T23:21:08.429Z,11.10
2023-01-01T23:23:36.178Z,11.10
2023-01-01T23:26:03.613Z,11.00
2023-01-01T23:28:31.825Z,11.10
2023-01-01T23:31:00.892Z,11.10
2023-01-01T23:33:29.357Z,11.10
2023-01-01T23:35:56.900Z,11.10
2023-01-01T23:38:24.531Z,11.10
2023-01-01T23:40:51.164Z,11.10
2023-01-01T23:43:17.757Z,11.10
2023-01-01T23:45:45.112Z,11.10
2023-01-01T23:48:13.758Z,11.10
2023-01-01T23:50:40.675Z,11.10
2023-01-01T23:53:08.738Z,11.20
2023-01-01T23:55:35.390Z,11.20
2023-01-01T23:58:02.008Z,11.20
