createdAt,value
2022-11-16T00:00:06.536Z,27.05
2022-11-16T00:02:34.375Z,23.40
2022-11-16T00:05:01.481Z,24.67
2022-11-16T00:07:28.537Z,22.67
2022-11-16T00:09:55.634Z,26.25
2022-11-16T00:12:22.538Z,27.13
2022-11-16T00:14:49.548Z,26.80
2022-11-16T00:17:18.266Z,24.05
2022-11-16T00:19:47.361Z,27.25
2022-11-16T00:22:14.346Z,23.40
2022-11-16T00:24:41.333Z,25.13
2022-11-16T00:27:08.273Z,25.27
2022-11-16T00:29:35.229Z,25.75
2022-11-16T00:32:02.434Z,22.98
2022-11-16T00:34:31.240Z,26.70
2022-11-16T00:36:58.406Z,23.55
2022-11-16T00:39:25.416Z,22.15
2022-11-16T00:41:52.487Z,24.13
2022-11-16T00:44:19.704Z,28.40
2022-11-16T00:46:46.899Z,20.77
2022-11-16T00:49:13.982Z,23.52
2022-11-16T00:51:42.710Z,21.38
2022-11-16T00:54:09.791Z,22.70
2022-11-16T00:56:38.172Z,31.35
2022-11-16T00:59:05.305Z,20.60
2022-11-16T01:01:32.365Z,25.23
2022-11-16T01:04:00.107Z,21.35
2022-11-16T01:06:27.096Z,31.15
2022-11-16T01:08:55.985Z,23.58
2022-11-16T01:11:23.065Z,23.48
2022-11-16T01:13:50.918Z,21.23
2022-11-16T01:16:19.480Z,24.80
2022-11-16T01:18:48.971Z,22.52
2022-11-16T01:21:16.335Z,24.05
2022-11-16T01:23:43.532Z,23.48
2022-11-16T01:26:12.088Z,22.50
2022-11-16T01:28:39.540Z,20.73
2022-11-16T01:31:07.110Z,23.65
2022-11-16T01:33:34.243Z,22.38
2022-11-16T01:36:01.218Z,22.40
2022-11-16T01:38:30.031Z,26.17
2022-11-16T01:40:57.672Z,23.63
2022-11-16T01:43:26.886Z,27.23
2022-11-16T01:45:54.429Z,20.15
2022-11-16T01:48:27.590Z,19.85
2022-11-16T01:50:58.100Z,23.42
2022-11-16T01:53:25.946Z,20.45
2022-11-16T01:55:53.419Z,24.65
2022-11-16T01:58:24.726Z,23.42
2022-11-16T02:00:53.333Z,21.33
2022-11-16T02:03:21.804Z,30.20
2022-11-16T02:06:05.905Z,26.58
2022-11-16T02:08:49.118Z,20.17
2022-11-16T02:11:31.694Z,25.40
2022-11-16T02:14:11.993Z,25.90
2022-11-16T02:16:49.931Z,20.42
2022-11-16T02:19:50.586Z,22.30
2022-11-16T02:22:27.356Z,19.70
2022-11-16T02:25:03.538Z,22.90
2022-11-16T02:27:59.760Z,19.10
2022-11-16T02:30:28.644Z,26.08
2022-11-16T02:33:02.866Z,22.95
2022-11-16T02:35:34.899Z,20.52
2022-11-16T02:38:06.679Z,24.40
2022-11-16T02:40:37.929Z,22.17
2022-11-16T02:43:08.968Z,25.40
2022-11-16T02:45:40.636Z,22.75
2022-11-16T02:48:14.590Z,21.90
2022-11-16T02:50:43.688Z,25.05
2022-11-16T02:53:10.874Z,19.75
2022-11-16T02:55:38.749Z,29.75
2022-11-16T02:58:07.497Z,19.33
2022-11-16T03:00:41.659Z,26.83
2022-11-16T03:03:19.039Z,23.45
2022-11-16T03:05:51.187Z,27.67
2022-11-16T03:08:25.605Z,30.85
2022-11-16T03:10:55.836Z,27.52
2022-11-16T03:13:26.261Z,24.92
2022-11-16T03:15:56.459Z,21.25
2022-11-16T03:18:26.748Z,21.10
2022-11-16T03:21:01.165Z,24.52
2022-11-16T03:23:28.224Z,21.83
2022-11-16T03:25:57.613Z,23.20
2022-11-16T03:28:31.563Z,25.88
2022-11-16T03:31:07.303Z,21.88
2022-11-16T03:33:40.516Z,24.45
2022-11-16T03:36:14.379Z,24.85
2022-11-16T03:38:42.940Z,24.33
2022-11-16T03:41:12.830Z,25.20
2022-11-16T03:43:42.908Z,25.33
2022-11-16T03:46:12.330Z,26.40
2022-11-16T03:48:40.480Z,26.60
2022-11-16T03:51:10.888Z,30.60
2022-11-16T03:53:38.097Z,27.38
2022-11-16T03:56:05.442Z,26.40
2022-11-16T03:58:32.617Z,26.70
2022-11-16T04:00:59.883Z,22.02
2022-11-16T04:03:28.384Z,23.38
2022-11-16T04:05:55.460Z,25.15
2022-11-16T04:08:22.562Z,24.45
2022-11-16T04:10:49.906Z,27.15
2022-11-16T04:13:25.102Z,23.73
2022-11-16T04:15:52.087Z,25.90
2022-11-16T04:18:19.143Z,30.23
2022-11-16T04:20:47.863Z,25.60
2022-11-16T04:23:16.412Z,24.50
2022-11-16T04:25:44.815Z,22.55
2022-11-16T04:28:12.148Z,24.38
2022-11-16T04:30:40.523Z,25.42
2022-11-16T04:33:07.746Z,24.75
2022-11-16T04:35:34.681Z,24.02
2022-11-16T04:38:03.084Z,24.17
2022-11-16T04:40:30.075Z,27.13
2022-11-16T04:42:58.459Z,32.42
2022-11-16T04:45:27.044Z,27.50
2022-11-16T04:47:54.319Z,31.23
2022-11-16T04:50:22.320Z,26.05
2022-11-16T04:52:49.358Z,28.13
2022-11-16T04:55:18.002Z,24.85
2022-11-16T04:57:45.108Z,25.13
2022-11-16T05:00:13.363Z,22.05
2022-11-16T05:02:40.499Z,27.27
2022-11-16T05:05:08.556Z,23.45
2022-11-16T05:07:36.227Z,26.25
2022-11-16T05:10:04.174Z,25.08
2022-11-16T05:12:33.354Z,27.70
2022-11-16T05:15:00.887Z,26.80
2022-11-16T05:17:28.777Z,23.42
2022-11-16T05:19:55.943Z,30.25
2022-11-16T05:22:23.309Z,26.95
2022-11-16T05:24:50.474Z,23.00
2022-11-16T05:27:19.758Z,25.50
2022-11-16T05:29:48.239Z,23.08
2022-11-16T05:32:15.377Z,25.55
2022-11-16T05:34:42.697Z,22.67
2022-11-16T05:37:09.718Z,26.02
2022-11-16T05:39:37.655Z,22.88
2022-11-16T05:42:05.474Z,25.08
2022-11-16T05:44:32.498Z,27.70
2022-11-16T05:47:01.333Z,26.45
2022-11-16T05:49:28.418Z,29.15
2022-11-16T05:51:55.437Z,24.85
2022-11-16T05:54:24.203Z,32.67
2022-11-16T05:56:51.826Z,26.38
2022-11-16T05:59:21.039Z,30.38
2022-11-16T06:01:48.197Z,25.60
2022-11-16T06:06:58.153Z,29.77
2022-11-16T06:09:25.219Z,28.40
2022-11-16T06:11:52.204Z,25.77
2022-11-16T06:14:19.172Z,25.10
2022-11-16T06:16:46.888Z,27.83
2022-11-16T06:19:13.878Z,26.67
2022-11-16T06:21:42.248Z,25.90
2022-11-16T06:24:09.436Z,29.10
2022-11-16T06:26:36.738Z,24.92
2022-11-16T06:29:04.439Z,29.35
2022-11-16T06:31:31.906Z,28.27
2022-11-16T06:33:58.848Z,34.85
2022-11-16T06:36:26.567Z,25.90
2022-11-16T06:38:54.936Z,28.08
2022-11-16T06:41:22.135Z,29.55
2022-11-16T06:43:49.094Z,25.20
2022-11-16T06:46:16.061Z,25.17
2022-11-16T06:48:43.155Z,30.83
2022-11-16T06:51:10.120Z,20.55
2022-11-16T06:53:37.144Z,25.67
2022-11-16T06:56:06.563Z,24.05
2022-11-16T06:58:33.941Z,21.98
2022-11-16T07:01:06.549Z,28.60
2022-11-16T07:03:33.517Z,36.25
2022-11-16T07:06:04.793Z,30.63
2022-11-16T07:08:32.138Z,27.10
2022-11-16T07:11:04.275Z,28.67
2022-11-16T07:13:33.353Z,29.17
2022-11-16T07:16:04.805Z,25.13
2022-11-16T07:18:33.941Z,24.30
2022-11-16T07:21:05.932Z,28.02
2022-11-16T07:23:33.034Z,26.08
2022-11-16T07:26:00.586Z,30.08
2022-11-16T07:28:28.485Z,24.75
2022-11-16T07:31:01.604Z,24.80
2022-11-16T07:33:28.779Z,21.98
2022-11-16T07:36:00.603Z,22.58
2022-11-16T07:38:27.557Z,23.00
2022-11-16T07:40:54.495Z,23.52
2022-11-16T07:43:21.386Z,25.33
2022-11-16T07:45:48.366Z,20.58
2022-11-16T07:48:16.765Z,24.33
2022-11-16T07:50:43.735Z,26.98
2022-11-16T07:53:10.714Z,22.90
2022-11-16T07:55:37.645Z,22.92
2022-11-16T07:58:04.644Z,22.83
2022-11-16T08:00:31.860Z,27.08
2022-11-16T08:02:59.047Z,37.22
2022-11-16T08:05:27.526Z,28.60
2022-11-16T08:07:54.507Z,25.80
2022-11-16T08:10:21.726Z,27.45
2022-11-16T08:12:49.008Z,26.63
2022-11-16T08:15:16.086Z,29.15
2022-11-16T08:17:43.117Z,21.23
2022-11-16T08:20:10.738Z,23.05
2022-11-16T08:22:39.624Z,23.40
2022-11-16T08:25:08.016Z,26.95
2022-11-16T08:27:35.393Z,27.58
2022-11-16T08:30:02.724Z,24.30
2022-11-16T08:32:29.710Z,27.27
2022-11-16T08:34:57.224Z,23.65
2022-11-16T08:37:24.694Z,23.10
2022-11-16T08:39:53.571Z,22.70
2022-11-16T08:42:20.744Z,28.35
2022-11-16T08:44:47.722Z,25.30
2022-11-16T08:47:14.658Z,21.88
2022-11-16T08:49:45.234Z,28.30
2022-11-16T08:52:16.276Z,31.77
2022-11-16T08:54:43.368Z,26.63
2022-11-16T08:57:11.908Z,24.63
2022-11-16T08:59:39.056Z,24.45
2022-11-16T09:02:06.329Z,22.92
2022-11-16T09:04:37.012Z,21.05
2022-11-16T09:07:04.549Z,23.55
2022-11-16T09:09:31.689Z,22.83
2022-11-16T09:11:59.014Z,22.88
2022-11-16T09:14:27.552Z,24.50
2022-11-16T09:16:54.656Z,22.77
2022-11-16T09:19:21.632Z,24.10
2022-11-16T09:21:48.651Z,23.20
2022-11-16T09:24:15.597Z,23.13
2022-11-16T09:26:42.761Z,23.98
2022-11-16T09:29:13.709Z,23.55
2022-11-16T09:31:43.036Z,24.05
2022-11-16T09:34:09.984Z,22.55
2022-11-16T09:36:37.294Z,19.75
2022-11-16T09:39:28.823Z,29.13
2022-11-16T09:42:05.878Z,19.95
2022-11-16T09:44:57.948Z,22.35
2022-11-16T09:47:43.623Z,20.45
2022-11-16T09:50:43.070Z,21.83
2022-11-16T09:53:27.306Z,24.90
2022-11-16T09:55:58.568Z,24.23
2022-11-16T10:01:30.434Z,19.33
2022-11-16T10:04:06.645Z,28.75
2022-11-16T10:06:44.982Z,22.33
2022-11-16T10:09:13.493Z,26.15
2022-11-16T10:12:15.187Z,24.85
2022-11-16T10:15:07.168Z,26.85
2022-11-16T10:17:46.348Z,25.80
2022-11-16T10:23:35.602Z,24.23
2022-11-16T10:26:13.925Z,22.05
2022-11-16T10:29:04.824Z,23.20
2022-11-16T10:31:53.123Z,24.33
2022-11-16T10:34:22.864Z,23.40
2022-11-16T10:36:56.512Z,24.05
2022-11-16T10:39:26.038Z,27.98
2022-11-16T10:56:30.584Z,20.98
2022-11-16T10:58:59.922Z,22.60
2022-11-16T11:01:33.604Z,23.35
2022-11-16T11:04:17.239Z,25.48
2022-11-16T11:06:44.998Z,27.92
2022-11-16T11:09:33.612Z,29.27
2022-11-16T11:12:03.928Z,29.73
2022-11-16T11:14:30.989Z,24.65
2022-11-16T11:17:11.504Z,23.50
2022-11-16T11:19:38.781Z,26.23
2022-11-16T11:22:05.863Z,20.77
2022-11-16T11:24:49.541Z,23.25
2022-11-16T11:27:23.999Z,24.33
2022-11-16T11:29:54.234Z,24.83
2022-11-16T11:32:24.647Z,27.45
2022-11-16T11:34:54.560Z,22.25
2022-11-16T11:37:24.600Z,25.85
2022-11-16T11:40:21.077Z,23.80
2022-11-16T11:42:57.268Z,23.27
2022-11-16T11:45:32.644Z,21.30
2022-11-16T11:48:02.092Z,22.63
2022-11-16T11:50:53.187Z,26.60
2022-11-16T11:53:41.434Z,25.85
2022-11-16T11:56:12.267Z,28.15
2022-11-16T11:58:41.274Z,22.42
2022-11-16T12:01:41.742Z,29.13
2022-11-16T12:04:37.498Z,25.23
2022-11-16T12:07:15.287Z,25.90
2022-11-16T12:09:52.217Z,24.15
2022-11-16T12:12:45.937Z,27.80
2022-11-16T12:15:55.068Z,23.27
2022-11-16T12:18:38.897Z,27.45
2022-11-16T12:21:12.827Z,25.92
2022-11-16T12:23:55.051Z,28.70
2022-11-16T12:26:32.951Z,24.30
2022-11-16T12:29:18.238Z,24.20
2022-11-16T12:32:07.675Z,24.77
2022-11-16T12:34:51.367Z,24.42
2022-11-16T12:37:24.009Z,26.83
2022-11-16T12:40:09.230Z,25.80
2022-11-16T12:42:46.034Z,24.92
2022-11-16T12:45:44.103Z,37.10
2022-11-16T12:48:39.217Z,30.33
2022-11-16T12:51:16.500Z,27.02
2022-11-16T12:54:01.136Z,23.20
2022-11-16T12:56:44.616Z,22.70
2022-11-16T12:59:27.549Z,19.88
2022-11-16T13:02:09.628Z,16.55
2022-11-16T13:04:41.076Z,19.65
2022-11-16T13:07:14.742Z,20.92
2022-11-16T13:09:46.118Z,24.33
2022-11-16T13:12:17.092Z,20.52
2022-11-16T13:14:47.108Z,15.07
2022-11-16T13:17:21.234Z,16.02
2022-11-16T13:20:05.540Z,14.63
2022-11-16T13:22:37.929Z,17.02
2022-11-16T13:25:17.601Z,18.40
2022-11-16T13:27:52.625Z,16.60
2022-11-16T13:30:22.886Z,18.00
2022-11-16T13:33:03.885Z,16.42
2022-11-16T13:35:31.279Z,17.85
2022-11-16T13:37:58.246Z,16.13
2022-11-16T13:40:28.995Z,15.60
2022-11-16T13:43:05.259Z,17.25
2022-11-16T13:45:36.524Z,15.93
2022-11-16T13:48:17.439Z,18.70
2022-11-16T13:50:49.980Z,17.52
2022-11-16T13:56:11.686Z,20.02
2022-11-16T13:58:46.265Z,16.10
2022-11-16T14:01:14.966Z,16.85
2022-11-16T14:03:44.600Z,21.15
2022-11-16T14:06:48.878Z,15.32
2022-11-16T14:09:41.592Z,17.75
2022-11-16T14:12:56.606Z,16.95
2022-11-16T14:15:32.498Z,13.15
2022-11-16T14:18:31.527Z,17.90
2022-11-16T14:21:08.026Z,16.45
2022-11-16T14:24:02.598Z,19.52
2022-11-16T14:26:42.457Z,15.23
2022-11-16T14:29:26.908Z,19.60
2022-11-16T14:31:56.682Z,16.45
2022-11-16T14:34:28.347Z,19.55
2022-11-16T14:36:58.564Z,18.15
2022-11-16T14:39:31.392Z,19.35
2022-11-16T14:42:03.071Z,20.23
2022-11-16T14:44:34.429Z,17.95
2022-11-16T14:47:03.871Z,17.92
2022-11-16T14:49:35.868Z,16.58
2022-11-16T14:52:06.580Z,18.15
2022-11-16T14:54:38.612Z,18.98
2022-11-16T14:57:07.710Z,17.48
2022-11-16T14:59:35.033Z,15.45
2022-11-16T15:02:13.182Z,17.67
2022-11-16T15:04:40.498Z,18.92
2022-11-16T15:07:09.249Z,19.42
2022-11-16T15:09:39.541Z,20.00
2022-11-16T15:12:15.342Z,20.30
2022-11-16T15:14:49.449Z,18.63
2022-11-16T15:17:20.882Z,18.17
2022-11-16T15:19:55.363Z,19.42
2022-11-16T15:22:27.379Z,19.05
2022-11-16T15:24:56.183Z,19.70
2022-11-16T15:27:37.144Z,21.38
2022-11-16T15:30:13.624Z,21.63
2022-11-16T15:32:42.416Z,21.13
2022-11-16T15:35:18.401Z,19.40
2022-11-16T15:37:47.067Z,16.35
2022-11-16T15:40:14.883Z,23.83
2022-11-16T15:42:44.029Z,21.23
2022-11-16T15:45:24.365Z,21.55
2022-11-16T15:47:53.450Z,18.88
2022-11-16T15:50:22.606Z,19.63
2022-11-16T15:52:52.691Z,16.90
2022-11-16T15:55:22.533Z,19.17
2022-11-16T15:58:01.859Z,17.08
2022-11-16T16:00:30.178Z,20.02
2022-11-16T16:03:02.969Z,23.13
2022-11-16T16:05:37.933Z,22.65
2022-11-16T16:08:23.421Z,17.10
2022-11-16T16:10:58.628Z,18.15
2022-11-16T16:13:29.158Z,18.70
2022-11-16T16:16:18.051Z,16.08
2022-11-16T16:18:45.788Z,20.38
2022-11-16T16:21:13.716Z,18.08
2022-11-16T16:23:46.711Z,21.65
2022-11-16T16:26:14.128Z,17.02
2022-11-16T16:28:41.415Z,20.85
2022-11-16T16:31:09.218Z,16.77
2022-11-16T16:33:37.350Z,17.85
2022-11-16T16:36:05.913Z,17.73
2022-11-16T16:38:34.554Z,18.35
2022-11-16T16:41:04.949Z,17.52
2022-11-16T16:43:33.156Z,19.73
2022-11-16T16:46:02.520Z,19.73
2022-11-16T16:48:30.226Z,14.68
2022-11-16T16:50:57.463Z,17.25
2022-11-16T16:53:24.911Z,20.15
2022-11-16T16:55:52.789Z,16.20
2022-11-16T16:58:21.321Z,19.17
2022-11-16T17:00:48.481Z,18.25
2022-11-16T17:03:16.060Z,16.77
2022-11-16T17:05:43.374Z,20.80
2022-11-16T17:08:10.895Z,16.30
2022-11-16T17:10:38.751Z,16.52
2022-11-16T17:13:06.269Z,21.38
2022-11-16T17:15:37.849Z,19.75
2022-11-16T17:18:05.573Z,18.05
2022-11-16T17:20:33.481Z,28.70
2022-11-16T17:23:01.206Z,20.85
2022-11-16T17:25:28.894Z,13.63
2022-11-16T17:27:59.714Z,15.20
2022-11-16T17:30:27.098Z,15.85
2022-11-16T17:32:55.681Z,18.00
2022-11-16T17:35:23.212Z,14.20
2022-11-16T17:37:50.353Z,17.67
2022-11-16T17:40:17.936Z,19.05
2022-11-16T17:42:45.422Z,21.88
2022-11-16T17:45:12.516Z,17.92
2022-11-16T17:47:39.665Z,21.52
2022-11-16T17:50:09.398Z,21.73
2022-11-16T17:52:37.560Z,18.17
2022-11-16T17:55:05.370Z,17.60
2022-11-16T17:57:32.880Z,17.98
2022-11-16T18:00:00.489Z,22.00
2022-11-16T18:02:28.168Z,16.08
2022-11-16T18:04:55.743Z,16.55
2022-11-16T18:07:27.136Z,19.80
2022-11-16T18:09:54.737Z,19.70
2022-11-16T18:12:22.387Z,21.52
2022-11-16T18:15:13.520Z,15.05
2022-11-16T18:17:37.983Z,19.67
2022-11-16T18:20:06.209Z,15.63
2022-11-16T18:22:35.899Z,17.17
2022-11-16T18:25:03.662Z,17.13
2022-11-16T18:27:30.877Z,18.67
2022-11-16T18:29:57.881Z,17.70
2022-11-16T18:32:25.282Z,15.25
2022-11-16T18:34:52.518Z,17.05
2022-11-16T18:37:19.643Z,17.95
2022-11-16T18:39:48.654Z,18.30
2022-11-16T18:42:16.491Z,18.92
2022-11-16T18:44:43.765Z,18.85
2022-11-16T18:47:11.244Z,25.30
2022-11-16T18:49:38.776Z,21.80
2022-11-16T18:52:06.855Z,25.70
2022-11-16T18:54:34.520Z,24.63
2022-11-16T18:57:03.535Z,23.20
2022-11-16T18:59:30.683Z,20.30
2022-11-16T19:01:58.195Z,19.40
2022-11-16T19:04:25.796Z,23.02
2022-11-16T19:06:53.391Z,20.23
2022-11-16T19:09:21.059Z,25.13
2022-11-16T19:11:48.702Z,18.90
2022-11-16T19:14:17.760Z,18.48
2022-11-16T19:16:51.129Z,19.42
2022-11-16T19:19:21.775Z,21.30
2022-11-16T19:21:49.621Z,19.73
2022-11-16T19:24:17.606Z,20.38
2022-11-16T19:26:44.858Z,15.85
2022-11-16T19:29:12.370Z,17.98
2022-11-16T19:31:41.402Z,17.80
2022-11-16T19:34:12.666Z,18.90
2022-11-16T19:36:40.287Z,18.73
2022-11-16T19:39:07.473Z,16.00
2022-11-16T19:41:35.190Z,18.75
2022-11-16T19:44:02.972Z,18.70
2022-11-16T19:46:32.305Z,16.42
2022-11-16T19:49:01.584Z,18.65
2022-11-16T19:51:30.705Z,22.35
2022-11-16T19:54:00.951Z,17.90
2022-11-16T19:56:29.687Z,20.13
2022-11-16T19:58:57.330Z,17.15
2022-11-16T20:01:26.698Z,22.70
2022-11-16T20:03:55.960Z,17.27
2022-11-16T20:06:27.359Z,18.92
2022-11-16T20:08:59.493Z,18.05
2022-11-16T20:11:28.467Z,19.80
2022-11-16T20:14:00.845Z,18.95
2022-11-16T20:16:33.954Z,22.02
2022-11-16T20:19:05.671Z,29.15
2022-11-16T20:21:36.736Z,25.58
2022-11-16T20:24:07.400Z,25.00
2022-11-16T20:26:37.357Z,23.00
2022-11-16T20:29:04.858Z,23.88
2022-11-16T20:31:34.500Z,17.67
2022-11-16T20:34:04.549Z,22.02
2022-11-16T20:36:34.139Z,21.13
2022-11-16T20:39:01.876Z,19.80
2022-11-16T20:41:30.907Z,19.00
2022-11-16T20:44:00.344Z,19.10
2022-11-16T20:46:29.742Z,21.95
2022-11-16T20:48:57.493Z,26.27
2022-11-16T20:51:25.420Z,19.00
2022-11-16T20:53:55.161Z,21.88
2022-11-16T20:56:22.841Z,20.65
2022-11-16T20:58:50.992Z,22.23
2022-11-16T21:01:20.432Z,22.45
2022-11-16T21:03:47.623Z,20.33
2022-11-16T21:06:15.454Z,18.27
2022-11-16T21:08:43.070Z,34.88
2022-11-16T21:11:12.474Z,28.98
2022-11-16T21:13:39.997Z,27.33
2022-11-16T21:16:09.282Z,28.38
2022-11-16T21:18:36.759Z,25.70
2022-11-16T21:21:08.465Z,21.80
2022-11-16T21:23:36.531Z,22.60
2022-11-16T21:26:06.097Z,21.92
2022-11-16T21:28:34.988Z,20.17
2022-11-16T21:31:04.157Z,19.92
2022-11-16T21:33:32.518Z,26.25
2022-11-16T21:36:04.053Z,19.33
2022-11-16T21:38:32.637Z,16.58
2022-11-16T21:41:00.643Z,19.95
2022-11-16T21:43:28.109Z,20.23
2022-11-16T21:46:03.808Z,18.75
2022-11-16T21:48:32.801Z,22.83
2022-11-16T21:51:00.784Z,23.73
2022-11-16T21:53:27.931Z,19.33
2022-11-16T21:55:55.037Z,21.35
2022-11-16T21:58:23.128Z,16.88
2022-11-16T22:00:54.000Z,25.17
2022-11-16T22:03:24.259Z,17.80
2022-11-16T22:05:54.687Z,19.52
2022-11-16T22:08:21.844Z,18.25
2022-11-16T22:10:50.293Z,21.90
2022-11-16T22:13:17.439Z,22.38
2022-11-16T22:15:44.480Z,21.77
2022-11-16T22:18:11.560Z,16.75
2022-11-16T22:20:39.882Z,18.20
2022-11-16T22:23:06.842Z,18.33
2022-11-16T22:25:33.997Z,20.40
2022-11-16T22:30:51.610Z,21.20
2022-11-16T22:33:19.011Z,16.27
2022-11-16T22:35:48.461Z,21.20
2022-11-16T22:38:15.366Z,20.67
2022-11-16T22:40:48.751Z,26.08
2022-11-16T22:43:15.621Z,30.15
2022-11-16T22:45:42.522Z,26.08
2022-11-16T22:48:09.372Z,23.70
2022-11-16T22:50:36.241Z,22.13
2022-11-16T22:53:04.722Z,21.02
2022-11-16T22:55:35.174Z,18.65
2022-11-16T22:58:02.154Z,22.83
2022-11-16T23:00:29.043Z,20.60
2022-11-16T23:02:55.987Z,20.65
2022-11-16T23:05:23.137Z,22.02
2022-11-16T23:07:50.154Z,19.58
2022-11-16T23:10:19.107Z,19.30
2022-11-16T23:12:46.559Z,20.95
2022-11-16T23:15:14.529Z,24.10
2022-11-16T23:17:41.649Z,23.25
2022-11-16T23:20:14.741Z,23.23
2022-11-16T23:22:44.733Z,24.33
2022-11-16T23:25:12.576Z,23.70
2022-11-16T23:27:45.344Z,22.33
2022-11-16T23:30:13.583Z,26.60
2022-11-16T23:32:41.036Z,29.40
2022-11-16T23:35:09.341Z,23.13
2022-11-16T23:37:50.233Z,21.92
2022-11-16T23:40:17.668Z,22.25
2022-11-16T23:42:46.245Z,21.08
2022-11-16T23:45:13.591Z,23.65
2022-11-16T23:47:40.559Z,21.10
2022-11-16T23:50:08.221Z,25.77
2022-11-16T23:52:35.251Z,25.67
2022-11-16T23:55:02.356Z,24.20
2022-11-16T23:57:29.750Z,20.05
2022-11-16T23:59:58.878Z,20.50
