createdAt,value
2022-10-26T00:01:13.218Z,8.68
2022-10-26T00:03:41.397Z,5.80
2022-10-26T00:06:11.270Z,8.23
2022-10-26T00:08:38.512Z,5.95
2022-10-26T00:11:06.136Z,5.90
2022-10-26T00:13:33.864Z,5.78
2022-10-26T00:18:27.643Z,10.38
2022-10-26T00:20:54.445Z,8.18
2022-10-26T00:23:21.228Z,7.35
2022-10-26T00:25:55.483Z,5.68
2022-10-26T00:28:22.582Z,5.25
2022-10-26T00:30:49.487Z,4.70
2022-10-26T00:33:16.371Z,9.65
2022-10-26T00:35:46.496Z,4.55
2022-10-26T00:38:13.705Z,5.63
2022-10-26T00:40:40.775Z,5.13
2022-10-26T00:43:35.273Z,5.20
2022-10-26T00:46:04.284Z,8.02
2022-10-26T00:48:38.490Z,9.45
2022-10-26T00:51:17.583Z,7.28
2022-10-26T00:53:45.051Z,12.05
2022-10-26T00:56:12.406Z,6.40
2022-10-26T00:58:40.109Z,8.48
2022-10-26T01:01:06.902Z,8.80
2022-10-26T01:03:35.992Z,5.63
2022-10-26T01:06:05.378Z,9.48
2022-10-26T01:08:32.438Z,7.32
2022-10-26T01:11:01.622Z,5.90
2022-10-26T01:13:33.026Z,4.70
2022-10-26T01:16:25.469Z,7.43
2022-10-26T01:21:21.957Z,5.70
2022-10-26T01:23:48.762Z,6.22
2022-10-26T01:26:49.741Z,7.03
2022-10-26T01:29:35.530Z,6.75
2022-10-26T01:32:11.799Z,5.50
2022-10-26T01:34:53.757Z,6.20
2022-10-26T01:37:26.823Z,7.20
2022-10-26T01:40:21.487Z,7.45
2022-10-26T01:42:52.737Z,8.20
2022-10-26T01:45:20.049Z,9.35
2022-10-26T01:47:48.273Z,6.15
2022-10-26T01:50:16.743Z,5.30
2022-10-26T01:52:43.690Z,5.15
2022-10-26T01:55:32.483Z,7.93
2022-10-26T01:58:23.793Z,4.47
2022-10-26T02:01:08.966Z,7.00
2022-10-26T02:03:58.858Z,5.65
2022-10-26T02:06:52.899Z,5.65
2022-10-26T02:09:38.030Z,7.85
2022-10-26T02:12:20.672Z,4.82
2022-10-26T02:15:11.364Z,5.65
2022-10-26T02:18:00.028Z,6.20
2022-10-26T02:20:38.230Z,6.50
2022-10-26T02:25:40.321Z,4.07
2022-10-26T02:28:12.441Z,5.18
2022-10-26T02:30:41.642Z,8.18
2022-10-26T02:33:10.712Z,6.15
2022-10-26T02:35:39.222Z,8.48
2022-10-26T02:38:09.680Z,4.72
2022-10-26T02:40:37.369Z,7.03
2022-10-26T02:43:13.458Z,5.72
2022-10-26T02:45:46.676Z,6.75
2022-10-26T02:48:14.151Z,5.93
2022-10-26T02:51:01.427Z,4.15
2022-10-26T02:53:33.807Z,4.05
2022-10-26T02:56:06.569Z,6.43
2022-10-26T02:58:39.143Z,6.00
2022-10-26T03:01:06.998Z,8.30
2022-10-26T03:03:34.222Z,5.57
2022-10-26T03:06:01.055Z,4.90
2022-10-26T03:10:55.907Z,5.88
2022-10-26T03:13:22.662Z,5.05
2022-10-26T03:15:49.483Z,6.55
2022-10-26T03:18:16.298Z,7.65
2022-10-26T03:20:46.222Z,5.53
2022-10-26T03:23:13.597Z,5.63
2022-10-26T03:25:40.440Z,9.02
2022-10-26T03:28:07.497Z,4.25
2022-10-26T03:30:34.340Z,4.88
2022-10-26T03:33:01.153Z,5.70
2022-10-26T03:35:28.025Z,6.35
2022-10-26T03:37:55.027Z,6.47
2022-10-26T03:40:21.847Z,4.30
2022-10-26T03:42:48.878Z,6.22
2022-10-26T03:45:16.058Z,8.50
2022-10-26T03:47:45.108Z,9.98
2022-10-26T03:50:12.931Z,5.35
2022-10-26T03:52:40.653Z,4.53
2022-10-26T03:55:08.705Z,7.07
2022-10-26T03:57:39.779Z,4.78
2022-10-26T04:00:07.309Z,6.97
2022-10-26T04:02:34.098Z,5.75
2022-10-26T04:05:00.900Z,5.70
2022-10-26T04:07:27.657Z,5.43
2022-10-26T04:09:54.472Z,6.15
2022-10-26T04:12:21.229Z,6.10
2022-10-26T04:14:48.088Z,7.72
2022-10-26T04:17:14.881Z,4.85
2022-10-26T04:19:41.666Z,10.20
2022-10-26T04:22:08.437Z,4.03
2022-10-26T04:24:35.230Z,6.65
2022-10-26T04:27:02.064Z,8.32
2022-10-26T04:29:28.866Z,5.03
2022-10-26T04:31:55.681Z,4.63
2022-10-26T04:34:26.345Z,5.55
2022-10-26T04:36:56.814Z,4.78
2022-10-26T04:39:23.702Z,4.50
2022-10-26T04:41:50.492Z,4.80
2022-10-26T04:44:17.344Z,8.77
2022-10-26T04:46:44.140Z,5.93
2022-10-26T04:49:11.079Z,8.65
2022-10-26T04:51:37.937Z,6.18
2022-10-26T04:54:04.917Z,6.80
2022-10-26T04:56:31.719Z,8.48
2022-10-26T04:58:58.511Z,6.13
2022-10-26T05:01:25.595Z,7.32
2022-10-26T05:03:53.534Z,8.40
2022-10-26T05:06:21.193Z,4.22
2022-10-26T05:08:48.217Z,6.38
2022-10-26T05:11:15.318Z,5.90
2022-10-26T05:13:42.136Z,6.60
2022-10-26T05:16:08.913Z,8.82
2022-10-26T05:18:35.666Z,6.55
2022-10-26T05:21:02.489Z,4.88
2022-10-26T05:23:29.267Z,8.20
2022-10-26T05:25:56.978Z,7.95
2022-10-26T05:28:23.772Z,6.18
2022-10-26T05:30:50.659Z,7.78
2022-10-26T05:33:17.497Z,7.40
2022-10-26T05:35:44.526Z,11.55
2022-10-26T05:38:14.808Z,9.23
2022-10-26T05:40:49.491Z,9.05
2022-10-26T05:43:17.259Z,12.45
2022-10-26T05:45:44.269Z,8.75
2022-10-26T05:48:11.155Z,8.70
2022-10-26T05:50:38.053Z,8.63
2022-10-26T05:53:05.064Z,8.88
2022-10-26T05:55:32.471Z,7.13
2022-10-26T05:57:59.658Z,10.40
2022-10-26T06:00:28.575Z,6.57
2022-10-26T06:03:13.868Z,10.60
2022-10-26T06:05:55.817Z,7.18
2022-10-26T06:08:25.082Z,6.18
2022-10-26T06:10:52.408Z,5.32
2022-10-26T06:13:19.456Z,5.95
2022-10-26T06:15:55.059Z,8.57
2022-10-26T06:18:52.108Z,5.43
2022-10-26T06:21:50.279Z,7.18
2022-10-26T06:24:41.668Z,5.72
2022-10-26T06:27:30.296Z,4.30
2022-10-26T06:30:12.195Z,11.10
2022-10-26T06:32:46.714Z,5.68
2022-10-26T06:35:25.717Z,6.78
2022-10-26T06:37:54.098Z,6.57
2022-10-26T06:40:22.752Z,9.07
2022-10-26T06:42:49.915Z,6.32
2022-10-26T06:45:17.489Z,6.03
2022-10-26T06:48:01.943Z,9.13
2022-10-26T06:50:29.476Z,6.90
2022-10-26T06:53:33.638Z,5.93
2022-10-26T06:56:02.252Z,4.70
2022-10-26T06:58:33.409Z,6.82
2022-10-26T07:01:00.667Z,3.20
2022-10-26T07:03:27.468Z,5.93
2022-10-26T07:05:54.527Z,4.03
2022-10-26T07:08:21.385Z,6.18
2022-10-26T07:10:48.217Z,2.90
2022-10-26T07:13:15.142Z,3.83
2022-10-26T07:15:42.950Z,5.55
2022-10-26T07:18:10.438Z,11.38
2022-10-26T07:20:39.318Z,7.03
2022-10-26T07:23:08.090Z,5.00
2022-10-26T07:25:35.545Z,5.10
2022-10-26T07:28:02.368Z,4.93
2022-10-26T07:30:30.258Z,5.88
2022-10-26T07:33:15.423Z,3.35
2022-10-26T07:35:42.344Z,5.00
2022-10-26T07:38:09.573Z,6.15
2022-10-26T07:40:38.130Z,4.60
2022-10-26T07:43:05.720Z,5.38
2022-10-26T07:45:32.530Z,5.00
2022-10-26T07:47:59.391Z,3.60
2022-10-26T07:50:26.448Z,5.15
2022-10-26T07:52:53.480Z,3.40
2022-10-26T07:55:20.610Z,2.83
2022-10-26T07:57:49.818Z,4.13
2022-10-26T08:00:21.525Z,4.70
2022-10-26T08:02:48.331Z,3.10
2022-10-26T08:05:15.253Z,3.90
2022-10-26T08:07:43.891Z,2.67
2022-10-26T08:10:12.275Z,5.68
2022-10-26T08:12:39.701Z,2.35
2022-10-26T08:15:07.359Z,3.80
2022-10-26T08:17:34.247Z,2.97
2022-10-26T08:20:01.174Z,3.92
2022-10-26T08:22:31.101Z,5.10
2022-10-26T08:24:58.231Z,2.72
2022-10-26T08:27:25.300Z,2.08
2022-10-26T08:29:52.176Z,2.92
2022-10-26T08:32:18.970Z,2.88
2022-10-26T08:34:45.830Z,3.45
2022-10-26T08:37:12.630Z,3.88
2022-10-26T08:39:39.438Z,3.45
2022-10-26T08:42:19.817Z,3.88
2022-10-26T08:44:48.435Z,4.40
2022-10-26T08:50:18.529Z,3.65
2022-10-26T08:53:03.814Z,3.92
2022-10-26T08:58:15.342Z,3.42
2022-10-26T09:00:43.371Z,1.88
2022-10-26T09:03:19.999Z,4.38
2022-10-26T09:05:46.793Z,1.85
2022-10-26T09:08:44.866Z,3.70
2022-10-26T09:11:30.537Z,3.40
2022-10-26T09:14:03.269Z,2.72
2022-10-26T09:16:45.303Z,8.00
2022-10-26T09:22:09.786Z,3.97
2022-10-26T09:24:45.574Z,4.70
2022-10-26T09:27:30.473Z,2.33
2022-10-26T09:30:03.764Z,6.43
2022-10-26T09:32:44.539Z,5.32
2022-10-26T09:35:27.013Z,5.35
2022-10-26T09:37:58.342Z,6.75
2022-10-26T09:40:34.363Z,5.57
2022-10-26T09:43:07.332Z,3.83
2022-10-26T09:45:41.159Z,6.70
2022-10-26T09:48:20.281Z,4.45
2022-10-26T09:50:49.539Z,4.70
2022-10-26T09:53:16.680Z,3.80
2022-10-26T09:55:49.610Z,8.07
2022-10-26T09:58:23.322Z,3.92
2022-10-26T10:00:51.778Z,4.53
2022-10-26T10:03:32.848Z,4.95
2022-10-26T10:06:19.070Z,5.30
2022-10-26T10:09:22.242Z,1.98
2022-10-26T10:11:55.365Z,7.15
2022-10-26T10:14:26.819Z,2.85
2022-10-26T10:17:01.369Z,6.38
2022-10-26T10:19:32.407Z,4.53
2022-10-26T10:22:01.306Z,5.93
2022-10-26T10:24:33.849Z,7.78
2022-10-26T10:27:17.713Z,7.18
2022-10-26T10:30:09.092Z,5.60
2022-10-26T10:32:38.993Z,7.63
2022-10-26T10:35:24.876Z,8.90
2022-10-26T10:37:52.634Z,5.10
2022-10-26T10:40:27.896Z,6.90
2022-10-26T10:43:22.297Z,4.50
2022-10-26T10:45:53.722Z,6.97
2022-10-26T10:48:28.649Z,10.90
2022-10-26T10:51:02.950Z,8.20
2022-10-26T10:53:48.426Z,4.80
2022-10-26T10:56:36.780Z,6.82
2022-10-26T10:59:25.330Z,5.45
2022-10-26T11:02:10.349Z,6.25
2022-10-26T11:05:29.466Z,5.70
2022-10-26T11:08:07.537Z,6.05
2022-10-26T11:10:42.106Z,3.78
2022-10-26T11:13:31.712Z,4.20
2022-10-26T11:16:05.701Z,6.43
2022-10-26T11:18:41.459Z,7.80
2022-10-26T11:21:21.454Z,9.45
2022-10-26T11:23:54.544Z,9.82
2022-10-26T11:26:31.687Z,5.97
2022-10-26T11:29:35.188Z,8.00
2022-10-26T11:32:24.430Z,7.85
2022-10-26T11:35:05.408Z,4.50
2022-10-26T11:40:19.490Z,3.47
2022-10-26T11:43:11.400Z,5.82
2022-10-26T11:45:47.888Z,4.32
2022-10-26T11:48:17.415Z,4.63
2022-10-26T11:50:49.765Z,6.15
2022-10-26T11:53:31.892Z,7.47
2022-10-26T11:55:59.445Z,8.45
2022-10-26T11:58:27.746Z,6.82
2022-10-26T12:01:09.907Z,7.07
2022-10-26T12:03:57.892Z,5.90
2022-10-26T12:06:31.714Z,11.07
2022-10-26T12:09:23.258Z,6.25
2022-10-26T12:11:53.122Z,7.82
2022-10-26T12:14:52.765Z,7.40
2022-10-26T12:17:24.827Z,3.97
2022-10-26T12:20:01.146Z,5.72
2022-10-26T12:22:48.873Z,7.38
2022-10-26T12:25:15.877Z,8.77
2022-10-26T12:27:42.736Z,5.93
2022-10-26T12:30:18.599Z,3.40
2022-10-26T12:32:45.383Z,4.22
2022-10-26T12:35:40.706Z,9.85
2022-10-26T12:38:29.084Z,5.30
2022-10-26T12:41:09.871Z,8.20
2022-10-26T12:43:41.294Z,5.63
2022-10-26T12:46:14.126Z,4.55
2022-10-26T12:48:42.058Z,9.73
2022-10-26T12:51:26.985Z,7.18
2022-10-26T12:54:02.703Z,4.55
2022-10-26T12:57:06.327Z,8.75
2022-10-26T13:00:01.670Z,4.88
2022-10-26T13:02:34.881Z,3.47
2022-10-26T13:05:19.887Z,5.72
2022-10-26T13:07:47.163Z,5.00
2022-10-26T13:10:13.957Z,3.97
2022-10-26T13:13:02.169Z,6.47
2022-10-26T13:15:31.821Z,4.15
2022-10-26T13:18:09.276Z,5.25
2022-10-26T13:20:38.012Z,7.93
2022-10-26T13:23:20.936Z,9.40
2022-10-26T13:26:06.871Z,8.05
2022-10-26T13:28:39.772Z,6.47
2022-10-26T13:31:26.245Z,6.63
2022-10-26T13:34:16.887Z,7.32
2022-10-26T13:36:55.679Z,5.30
2022-10-26T13:39:27.665Z,9.05
2022-10-26T13:41:56.288Z,5.43
2022-10-26T13:44:33.199Z,5.45
2022-10-26T13:47:04.547Z,4.60
2022-10-26T13:49:40.361Z,10.70
2022-10-26T13:52:34.172Z,7.47
2022-10-26T13:55:26.534Z,6.53
2022-10-26T13:58:14.270Z,4.45
2022-10-26T14:00:59.688Z,13.48
2022-10-26T14:03:27.625Z,10.48
2022-10-26T14:05:54.761Z,6.43
2022-10-26T14:08:22.324Z,8.10
2022-10-26T14:10:59.852Z,9.82
2022-10-26T14:13:28.910Z,7.38
2022-10-26T14:15:57.758Z,8.95
2022-10-26T14:18:27.659Z,8.60
2022-10-26T14:21:03.851Z,8.65
2022-10-26T14:23:51.860Z,5.00
2022-10-26T14:26:51.191Z,6.35
2022-10-26T14:29:21.304Z,6.65
2022-10-26T14:31:49.993Z,8.95
2022-10-26T14:34:17.847Z,4.90
2022-10-26T14:36:58.847Z,6.65
2022-10-26T14:39:43.824Z,7.63
2022-10-26T14:42:32.999Z,4.93
2022-10-26T14:45:01.718Z,4.00
2022-10-26T14:47:31.763Z,7.63
2022-10-26T14:52:34.590Z,6.60
2022-10-26T14:55:04.968Z,10.10
2022-10-26T14:57:37.755Z,7.28
2022-10-26T15:00:17.286Z,5.55
2022-10-26T15:02:46.267Z,4.40
2022-10-26T15:05:39.447Z,5.57
2022-10-26T15:08:56.081Z,9.32
2022-10-26T15:11:23.840Z,8.20
2022-10-26T15:13:50.849Z,8.27
2022-10-26T15:16:22.068Z,6.70
2022-10-26T15:18:52.242Z,8.40
2022-10-26T15:21:25.006Z,4.72
2022-10-26T15:23:53.679Z,6.72
2022-10-26T15:26:20.933Z,9.20
2022-10-26T15:28:50.642Z,4.50
2022-10-26T15:31:17.432Z,5.18
2022-10-26T15:34:04.675Z,11.82
2022-10-26T15:36:32.853Z,8.48
2022-10-26T15:38:59.993Z,6.90
2022-10-26T15:41:28.865Z,6.57
2022-10-26T15:44:10.046Z,8.65
2022-10-26T15:46:40.663Z,16.88
2022-10-26T15:49:14.542Z,9.32
2022-10-26T15:51:41.374Z,7.35
2022-10-26T15:56:47.791Z,9.02
2022-10-26T15:59:19.320Z,11.35
2022-10-26T16:01:46.291Z,15.55
2022-10-26T16:04:13.477Z,20.15
2022-10-26T16:06:41.884Z,13.48
2022-10-26T16:09:14.042Z,10.88
2022-10-26T16:11:41.673Z,12.98
2022-10-26T16:14:10.450Z,14.02
2022-10-26T16:16:37.338Z,15.77
2022-10-26T16:19:29.254Z,15.82
2022-10-26T16:21:51.872Z,143.65
2022-10-26T16:24:18.809Z,204.77
2022-10-26T16:26:46.434Z,177.25
2022-10-26T16:29:13.253Z,123.32
2022-10-26T16:31:40.069Z,97.63
2022-10-26T16:34:06.901Z,64.53
2022-10-26T16:36:34.619Z,61.35
2022-10-26T16:41:29.667Z,43.83
2022-10-26T16:43:56.657Z,18.05
2022-10-26T16:46:23.879Z,28.02
2022-10-26T16:48:51.511Z,22.33
2022-10-26T16:51:19.611Z,19.17
2022-10-26T16:53:47.831Z,15.85
2022-10-26T16:56:18.330Z,12.82
2022-10-26T16:58:45.638Z,12.20
2022-10-26T17:01:13.842Z,8.68
2022-10-26T17:03:40.716Z,20.58
2022-10-26T17:06:08.179Z,9.70
2022-10-26T17:08:36.554Z,12.60
2022-10-26T17:11:09.951Z,15.18
2022-10-26T17:13:37.629Z,12.27
2022-10-26T17:16:06.891Z,15.63
2022-10-26T17:18:34.041Z,12.90
2022-10-26T17:21:00.835Z,13.48
2022-10-26T17:23:27.699Z,14.00
2022-10-26T17:25:54.536Z,11.10
2022-10-26T17:28:21.545Z,15.10
2022-10-26T17:30:48.415Z,17.90
2022-10-26T17:33:15.243Z,14.45
2022-10-26T17:35:42.038Z,15.20
2022-10-26T17:38:08.926Z,15.23
2022-10-26T17:40:35.718Z,13.27
2022-10-26T17:43:02.584Z,10.75
2022-10-26T17:45:29.456Z,17.15
2022-10-26T17:47:56.257Z,11.73
2022-10-26T17:50:23.050Z,15.43
2022-10-26T17:52:49.888Z,17.60
2022-10-26T17:55:16.761Z,21.33
2022-10-26T17:57:43.595Z,14.52
2022-10-26T18:00:11.437Z,11.73
2022-10-26T18:02:38.822Z,12.77
2022-10-26T18:05:07.610Z,14.27
2022-10-26T18:07:35.168Z,19.52
2022-10-26T18:10:13.731Z,17.75
2022-10-26T18:12:49.094Z,16.60
2022-10-26T18:15:16.259Z,17.13
2022-10-26T18:17:45.140Z,18.17
2022-10-26T18:20:12.036Z,18.23
2022-10-26T18:22:38.810Z,22.38
2022-10-26T18:25:05.918Z,26.23
2022-10-26T18:27:32.690Z,30.40
2022-10-26T18:29:59.469Z,23.17
2022-10-26T18:32:26.271Z,14.10
2022-10-26T18:34:53.052Z,13.38
2022-10-26T18:37:19.867Z,13.00
2022-10-26T18:39:46.679Z,16.27
2022-10-26T18:42:13.504Z,16.52
2022-10-26T18:44:40.280Z,13.60
2022-10-26T18:47:07.159Z,16.65
2022-10-26T18:49:34.056Z,13.15
2022-10-26T18:52:00.959Z,13.70
2022-10-26T18:54:29.578Z,8.85
2022-10-26T18:56:57.908Z,12.45
2022-10-26T18:59:24.671Z,12.55
2022-10-26T19:01:51.680Z,12.25
2022-10-26T19:04:19.026Z,13.15
2022-10-26T19:06:47.806Z,14.38
2022-10-26T19:09:16.572Z,12.43
2022-10-26T19:11:43.505Z,16.88
2022-10-26T19:14:11.419Z,14.38
2022-10-26T19:16:47.564Z,12.80
2022-10-26T19:19:15.639Z,12.38
2022-10-26T19:21:42.483Z,15.73
2022-10-26T19:24:20.716Z,9.63
2022-10-26T19:26:48.771Z,14.43
2022-10-26T19:29:16.965Z,16.98
2022-10-26T19:31:45.357Z,15.20
2022-10-26T19:34:13.358Z,16.42
2022-10-26T19:36:44.805Z,14.57
2022-10-26T19:39:16.010Z,13.95
2022-10-26T19:41:43.344Z,14.88
2022-10-26T19:44:11.618Z,16.15
2022-10-26T19:46:39.632Z,14.35
2022-10-26T19:49:06.616Z,10.70
2022-10-26T19:51:33.613Z,17.45
2022-10-26T19:54:03.941Z,14.88
2022-10-26T19:56:32.447Z,11.25
2022-10-26T19:58:59.449Z,12.18
2022-10-26T20:01:26.556Z,10.43
2022-10-26T20:03:53.467Z,11.00
2022-10-26T20:06:20.412Z,13.65
2022-10-26T20:08:48.959Z,10.57
2022-10-26T20:11:17.505Z,10.38
2022-10-26T20:13:45.883Z,11.65
2022-10-26T20:16:13.690Z,7.88
2022-10-26T20:18:44.159Z,13.48
2022-10-26T20:21:15.565Z,9.75
2022-10-26T20:23:43.509Z,12.23
2022-10-26T20:26:18.100Z,11.85
2022-10-26T20:28:48.296Z,12.63
2022-10-26T20:31:15.335Z,14.38
2022-10-26T20:33:42.193Z,13.18
2022-10-26T20:36:09.261Z,13.00
2022-10-26T20:38:36.431Z,11.07
2022-10-26T20:41:06.369Z,11.85
2022-10-26T20:43:39.775Z,9.40
2022-10-26T20:46:11.752Z,9.50
2022-10-26T20:51:14.932Z,14.45
2022-10-26T20:53:54.234Z,12.57
2022-10-26T20:56:25.738Z,11.00
2022-10-26T20:58:57.841Z,8.73
2022-10-26T21:01:35.244Z,11.43
2022-10-26T21:04:03.603Z,7.82
2022-10-26T21:06:39.772Z,9.85
2022-10-26T21:09:07.994Z,14.00
2022-10-26T21:11:34.935Z,8.85
2022-10-26T21:14:03.384Z,11.30
2022-10-26T21:16:30.296Z,10.82
2022-10-26T21:18:58.569Z,11.07
2022-10-26T21:21:25.412Z,10.85
2022-10-26T21:23:52.543Z,10.10
2022-10-26T21:26:19.392Z,15.27
2022-10-26T21:28:46.262Z,7.15
2022-10-26T21:31:18.537Z,12.48
2022-10-26T21:33:46.845Z,15.50
2022-10-26T21:36:14.515Z,9.90
2022-10-26T21:38:43.248Z,10.88
2022-10-26T21:41:15.536Z,14.52
2022-10-26T21:43:44.674Z,10.35
2022-10-26T21:46:11.910Z,10.85
2022-10-26T21:48:41.154Z,13.43
2022-10-26T21:51:16.308Z,10.55
2022-10-26T21:56:20.094Z,10.88
2022-10-26T21:58:47.491Z,14.55
2022-10-26T22:01:20.020Z,10.68
2022-10-26T22:03:47.350Z,11.63
2022-10-26T22:06:16.146Z,9.80
2022-10-26T22:08:43.414Z,10.73
2022-10-26T22:11:16.040Z,14.93
2022-10-26T22:13:44.340Z,10.90
2022-10-26T22:16:13.840Z,11.30
2022-10-26T22:18:43.226Z,10.80
2022-10-26T22:21:10.673Z,9.18
2022-10-26T22:23:39.099Z,15.30
2022-10-26T22:26:10.224Z,8.23
2022-10-26T22:28:41.587Z,9.50
2022-10-26T22:34:03.299Z,8.35
2022-10-26T22:36:33.780Z,14.40
2022-10-26T22:39:00.813Z,17.02
2022-10-26T22:41:27.791Z,15.23
2022-10-26T22:43:54.701Z,16.35
2022-10-26T22:46:23.937Z,12.23
2022-10-26T22:48:59.289Z,12.55
2022-10-26T22:51:29.468Z,10.40
2022-10-26T22:53:59.100Z,11.73
2022-10-26T22:58:54.591Z,13.32
2022-10-26T23:01:23.898Z,10.25
2022-10-26T23:03:52.018Z,8.60
2022-10-26T23:06:19.911Z,10.10
2022-10-26T23:08:46.770Z,13.05
2022-10-26T23:11:16.666Z,10.40
2022-10-26T23:13:44.339Z,7.85
2022-10-26T23:16:17.955Z,12.40
2022-10-26T23:18:45.057Z,11.07
2022-10-26T23:21:13.534Z,14.27
2022-10-26T23:23:41.056Z,12.07
2022-10-26T23:26:12.147Z,11.55
2022-10-26T23:28:39.718Z,11.50
2022-10-26T23:31:07.270Z,9.63
2022-10-26T23:33:34.229Z,14.55
2022-10-26T23:36:01.651Z,10.60
2022-10-26T23:38:28.533Z,12.18
2022-10-26T23:40:57.513Z,10.27
2022-10-26T23:43:25.840Z,12.98
2022-10-26T23:45:53.021Z,17.67
2022-10-26T23:48:20.133Z,13.90
2022-10-26T23:50:48.845Z,9.63
2022-10-26T23:53:17.896Z,7.88
2022-10-26T23:55:45.626Z,10.05
2022-10-26T23:58:13.368Z,9.05
