createdAt,value
2019-01-26T00:00:18.775Z,33.23
2019-01-26T00:02:48.428Z,27.90
2019-01-26T00:05:17.995Z,33.97
2019-01-26T00:07:47.581Z,25.83
2019-01-26T00:10:17.159Z,25.47
2019-01-26T00:12:46.742Z,28.20
2019-01-26T00:15:16.321Z,26.77
2019-01-26T00:17:45.880Z,31.90
2019-01-26T00:20:15.447Z,35.27
2019-01-26T00:22:45.033Z,38.50
2019-01-26T00:25:14.593Z,25.20
2019-01-26T00:27:44.250Z,23.70
2019-01-26T00:30:14.445Z,18.87
2019-01-26T00:32:44.069Z,23.63
2019-01-26T00:35:13.637Z,18.50
2019-01-26T00:37:43.213Z,22.20
2019-01-26T00:40:12.768Z,28.80
2019-01-26T00:42:42.399Z,24.93
2019-01-26T00:45:12.191Z,18.27
2019-01-26T00:47:41.811Z,15.93
2019-01-26T00:50:11.393Z,18.70
2019-01-26T00:52:40.965Z,30.87
2019-01-26T00:55:10.641Z,28.23
2019-01-26T00:57:40.214Z,15.80
2019-01-26T01:00:12.188Z,16.10
2019-01-26T01:02:41.783Z,14.47
2019-01-26T01:05:11.338Z,16.23
2019-01-26T01:07:40.927Z,16.60
2019-01-26T01:10:11.818Z,17.07
2019-01-26T01:12:41.457Z,16.90
2019-01-26T01:15:12.053Z,21.23
2019-01-26T01:17:41.669Z,16.30
2019-01-26T01:20:11.235Z,15.10
2019-01-26T01:22:40.782Z,13.60
2019-01-26T01:25:10.461Z,16.27
2019-01-26T01:27:39.991Z,9.73
2019-01-26T01:30:12.244Z,13.20
2019-01-26T01:32:41.785Z,13.20
2019-01-26T01:35:11.433Z,9.33
2019-01-26T01:37:41.031Z,9.73
2019-01-26T01:40:10.678Z,12.40
2019-01-26T01:42:40.241Z,11.90
2019-01-26T01:45:11.633Z,12.93
2019-01-26T01:47:41.224Z,26.80
2019-01-26T01:50:10.936Z,9.63
2019-01-26T01:52:40.499Z,13.10
2019-01-26T01:55:10.339Z,14.87
2019-01-26T01:57:39.847Z,12.03
2019-01-26T02:00:12.860Z,19.23
2019-01-26T02:02:42.396Z,10.80
2019-01-26T02:05:11.925Z,14.17
2019-01-26T02:07:41.437Z,14.37
2019-01-26T02:10:12.430Z,13.17
2019-01-26T02:12:42.087Z,13.43
2019-01-26T02:15:11.897Z,12.17
2019-01-26T02:17:41.497Z,13.60
2019-01-26T02:20:13.386Z,10.43
2019-01-26T02:22:42.967Z,11.30
2019-01-26T02:25:12.575Z,14.60
2019-01-26T02:27:42.187Z,14.00
2019-01-26T02:30:13.912Z,11.53
2019-01-26T02:32:43.427Z,9.73
2019-01-26T02:35:13.059Z,10.93
2019-01-26T02:37:42.607Z,11.30
2019-01-26T02:40:12.675Z,8.60
2019-01-26T02:42:42.208Z,9.07
2019-01-26T02:45:12.876Z,10.70
2019-01-26T02:47:42.410Z,14.30
2019-01-26T02:50:14.086Z,13.27
2019-01-26T02:52:43.702Z,8.63
2019-01-26T02:55:13.395Z,9.47
2019-01-26T02:57:42.945Z,8.87
2019-01-26T03:00:18.590Z,10.93
2019-01-26T03:02:48.120Z,10.10
2019-01-26T03:05:17.833Z,11.20
2019-01-26T03:07:47.509Z,12.10
2019-01-26T03:10:18.432Z,12.43
2019-01-26T03:12:48.052Z,11.83
2019-01-26T03:15:19.478Z,10.43
2019-01-26T03:17:49.112Z,12.17
2019-01-26T03:20:18.766Z,10.87
2019-01-26T03:22:48.337Z,10.00
2019-01-26T03:25:17.869Z,9.50
2019-01-26T03:27:47.422Z,11.70
2019-01-26T03:30:19.192Z,9.40
2019-01-26T03:32:48.759Z,11.40
2019-01-26T03:35:18.325Z,8.30
2019-01-26T03:37:47.894Z,8.57
2019-01-26T03:40:20.193Z,8.47
2019-01-26T03:42:49.793Z,11.87
2019-01-26T03:45:19.333Z,10.63
2019-01-26T03:47:48.880Z,11.97
2019-01-26T03:50:18.450Z,10.63
2019-01-26T03:52:47.997Z,14.03
2019-01-26T03:55:18.795Z,11.93
2019-01-26T03:57:48.346Z,13.80
2019-01-26T04:00:22.801Z,12.13
2019-01-26T04:02:52.336Z,14.63
2019-01-26T04:05:21.892Z,11.30
2019-01-26T04:07:51.425Z,13.90
2019-01-26T04:10:21.001Z,14.87
2019-01-26T04:12:50.584Z,10.10
2019-01-26T04:15:20.265Z,9.73
2019-01-26T04:17:49.818Z,25.10
2019-01-26T04:20:20.729Z,28.40
2019-01-26T04:22:50.287Z,30.33
2019-01-26T04:25:20.020Z,31.00
2019-01-26T04:27:49.572Z,11.13
2019-01-26T04:30:20.807Z,11.90
2019-01-26T04:32:50.385Z,10.27
2019-01-26T04:35:19.990Z,23.50
2019-01-26T04:37:49.556Z,11.47
2019-01-26T04:40:19.860Z,17.10
2019-01-26T04:42:49.511Z,18.10
2019-01-26T04:45:23.739Z,11.90
2019-01-26T04:47:53.310Z,9.93
2019-01-26T04:50:22.869Z,11.53
2019-01-26T04:52:52.383Z,9.17
2019-01-26T04:55:22.654Z,14.70
2019-01-26T04:57:52.279Z,16.87
2019-01-26T05:00:25.126Z,11.30
2019-01-26T05:02:54.677Z,8.47
2019-01-26T05:05:27.595Z,11.70
2019-01-26T05:07:57.155Z,11.97
2019-01-26T05:10:26.721Z,12.40
2019-01-26T05:12:56.264Z,14.57
2019-01-26T05:15:25.850Z,18.97
2019-01-26T05:17:55.974Z,24.37
2019-01-26T05:20:26.634Z,23.17
2019-01-26T05:22:56.198Z,16.17
2019-01-26T05:25:25.738Z,16.90
2019-01-26T05:27:55.262Z,12.30
2019-01-26T05:30:29.508Z,17.53
2019-01-26T05:32:59.081Z,16.63
2019-01-26T05:35:28.619Z,15.50
2019-01-26T05:37:58.170Z,15.30
2019-01-26T05:40:28.262Z,24.17
2019-01-26T05:42:57.888Z,24.97
2019-01-26T05:45:27.410Z,28.00
2019-01-26T05:47:56.991Z,23.07
2019-01-26T05:50:27.391Z,14.23
2019-01-26T05:52:56.924Z,12.53
2019-01-26T05:55:26.513Z,13.70
2019-01-26T05:57:56.081Z,14.27
2019-01-26T06:00:33.890Z,18.37
2019-01-26T06:03:03.513Z,17.37
2019-01-26T06:05:33.136Z,12.23
2019-01-26T06:08:02.782Z,16.13
2019-01-26T06:10:32.325Z,15.60
2019-01-26T06:13:01.974Z,16.40
2019-01-26T06:15:31.535Z,18.20
2019-01-26T06:18:01.098Z,17.23
2019-01-26T06:20:32.191Z,13.23
2019-01-26T06:23:01.875Z,15.77
2019-01-26T06:25:31.436Z,16.80
2019-01-26T06:28:01.033Z,21.10
2019-01-26T06:30:31.421Z,18.53
2019-01-26T06:33:01.016Z,20.30
2019-01-26T06:35:30.621Z,17.20
2019-01-26T06:38:00.174Z,12.03
2019-01-26T06:40:29.731Z,17.37
2019-01-26T06:42:59.284Z,15.90
2019-01-26T06:45:28.890Z,15.73
2019-01-26T06:48:02.227Z,18.23
2019-01-26T06:50:31.855Z,25.07
2019-01-26T06:53:01.423Z,22.57
2019-01-26T06:55:31.356Z,17.97
2019-01-26T06:58:01.082Z,26.93
2019-01-26T07:00:33.240Z,24.30
2019-01-26T07:03:02.879Z,19.03
2019-01-26T07:05:55.063Z,24.10
2019-01-26T07:08:24.907Z,25.17
2019-01-26T07:10:54.969Z,33.10
2019-01-26T07:13:25.144Z,22.90
2019-01-26T07:15:57.014Z,30.30
2019-01-26T07:18:26.708Z,47.37
2019-01-26T07:20:56.297Z,29.03
2019-01-26T07:23:26.307Z,23.63
2019-01-26T07:25:55.858Z,18.13
2019-01-26T07:28:25.393Z,18.50
2019-01-26T07:30:54.981Z,17.60
2019-01-26T07:33:24.623Z,23.47
2019-01-26T07:35:54.159Z,23.17
2019-01-26T07:38:23.742Z,17.57
2019-01-26T07:40:53.319Z,20.27
2019-01-26T07:43:22.900Z,20.53
2019-01-26T07:45:52.982Z,20.90
2019-01-26T07:48:22.538Z,21.33
2019-01-26T07:50:52.085Z,20.00
2019-01-26T07:53:21.632Z,14.47
2019-01-26T07:55:51.330Z,21.30
2019-01-26T07:58:20.925Z,27.93
2019-01-26T08:00:50.476Z,15.30
2019-01-26T08:03:20.037Z,23.47
2019-01-26T08:05:49.606Z,31.37
2019-01-26T08:08:19.138Z,15.23
2019-01-26T08:10:48.690Z,19.77
2019-01-26T08:13:18.249Z,21.97
2019-01-26T08:15:47.798Z,21.17
2019-01-26T08:18:23.870Z,18.53
2019-01-26T08:20:48.704Z,22.30
2019-01-26T08:23:18.244Z,19.13
2019-01-26T08:25:47.816Z,15.43
2019-01-26T08:28:17.409Z,22.70
2019-01-26T08:30:46.949Z,15.77
2019-01-26T08:33:19.017Z,32.57
2019-01-26T08:35:48.541Z,45.63
2019-01-26T08:38:18.090Z,51.20
2019-01-26T08:40:47.638Z,39.63
2019-01-26T08:43:17.291Z,29.93
2019-01-26T08:45:46.850Z,27.57
2019-01-26T08:48:16.467Z,47.67
2019-01-26T08:50:46.154Z,38.47
2019-01-26T08:53:15.805Z,36.43
2019-01-26T08:55:45.337Z,42.03
2019-01-26T08:58:15.114Z,42.57
2019-01-26T09:00:44.681Z,45.00
2019-01-26T09:03:31.182Z,28.90
2019-01-26T09:06:23.117Z,42.30
2019-01-26T09:08:52.789Z,27.60
2019-01-26T09:11:22.331Z,43.63
2019-01-26T09:13:51.992Z,35.93
2019-01-26T09:16:22.303Z,33.60
2019-01-26T09:18:51.893Z,35.23
2019-01-26T09:21:21.482Z,32.30
2019-01-26T09:23:51.013Z,40.50
2019-01-26T09:26:20.594Z,33.57
2019-01-26T09:28:50.150Z,51.00
2019-01-26T09:31:19.703Z,43.27
2019-01-26T09:33:49.313Z,48.87
2019-01-26T09:36:19.379Z,49.07
2019-01-26T09:38:48.918Z,36.17
2019-01-26T09:41:18.571Z,31.50
2019-01-26T09:43:48.465Z,20.50
2019-01-26T09:46:19.002Z,22.63
2019-01-26T09:48:48.615Z,31.03
2019-01-26T09:51:18.320Z,26.77
2019-01-26T09:53:47.921Z,25.23
2019-01-26T09:56:17.654Z,24.10
2019-01-26T09:58:47.652Z,23.43
2019-01-26T10:01:17.293Z,13.03
2019-01-26T10:03:47.018Z,15.87
2019-01-26T10:06:17.223Z,25.50
2019-01-26T10:08:48.026Z,27.47
2019-01-26T10:11:17.786Z,28.17
2019-01-26T10:13:47.563Z,50.33
2019-01-26T10:16:17.196Z,46.40
2019-01-26T10:18:53.318Z,34.33
2019-01-26T10:21:18.105Z,49.73
2019-01-26T10:23:47.755Z,57.70
2019-01-26T10:26:17.368Z,44.90
2019-01-26T10:28:47.027Z,80.10
2019-01-26T10:31:16.590Z,62.10
2019-01-26T10:33:46.128Z,33.90
2019-01-26T10:36:21.964Z,43.87
2019-01-26T10:39:10.038Z,34.30
2019-01-26T10:41:54.972Z,30.53
2019-01-26T10:44:27.680Z,27.60
2019-01-26T10:46:57.248Z,35.80
2019-01-26T10:49:27.150Z,23.33
2019-01-26T10:51:56.811Z,18.50
2019-01-26T10:54:26.760Z,25.47
2019-01-26T10:56:56.306Z,21.13
2019-01-26T10:59:26.053Z,42.67
2019-01-26T11:01:55.767Z,42.70
2019-01-26T11:04:25.310Z,34.70
2019-01-26T11:06:54.862Z,45.30
2019-01-26T11:09:24.481Z,40.83
2019-01-26T11:11:54.100Z,48.47
2019-01-26T11:14:23.690Z,41.23
2019-01-26T11:16:53.258Z,32.10
2019-01-26T11:19:22.948Z,39.70
2019-01-26T11:21:52.487Z,48.53
2019-01-26T11:24:22.350Z,33.97
2019-01-26T11:26:51.899Z,39.53
2019-01-26T11:29:21.493Z,34.30
2019-01-26T11:31:51.026Z,30.30
2019-01-26T11:34:20.655Z,25.70
2019-01-26T11:36:50.294Z,31.60
2019-01-26T11:39:19.893Z,45.40
2019-01-26T11:41:49.526Z,37.80
2019-01-26T11:44:19.088Z,35.53
2019-01-26T11:47:00.805Z,31.33
2019-01-26T11:49:30.451Z,35.07
2019-01-26T11:52:10.545Z,45.60
2019-01-26T11:55:02.990Z,34.23
2019-01-26T11:57:35.145Z,30.13
2019-01-26T12:00:46.815Z,48.17
2019-01-26T12:03:44.118Z,41.30
2019-01-26T12:06:20.017Z,37.57
2019-01-26T12:08:49.593Z,55.87
2019-01-26T12:11:19.253Z,37.27
2019-01-26T12:13:48.834Z,37.17
2019-01-26T12:16:18.374Z,38.87
2019-01-26T12:18:47.921Z,47.33
2019-01-26T12:21:17.474Z,42.83
2019-01-26T12:23:47.003Z,38.30
2019-01-26T12:26:16.622Z,32.90
2019-01-26T12:28:46.172Z,46.30
2019-01-26T12:31:16.094Z,45.93
2019-01-26T12:33:45.739Z,36.00
2019-01-26T12:36:15.934Z,27.33
2019-01-26T12:38:45.676Z,24.07
2019-01-26T12:41:15.221Z,28.43
2019-01-26T12:43:44.750Z,31.10
2019-01-26T12:46:14.308Z,30.73
2019-01-26T12:48:43.879Z,54.53
2019-01-26T12:51:13.453Z,30.90
2019-01-26T12:53:42.993Z,49.53
2019-01-26T12:56:12.602Z,56.50
2019-01-26T12:58:42.141Z,49.27
2019-01-26T13:01:11.981Z,55.53
2019-01-26T13:03:41.553Z,26.87
2019-01-26T13:06:11.157Z,67.07
2019-01-26T13:08:40.855Z,41.60
2019-01-26T13:11:21.357Z,43.57
2019-01-26T13:13:51.999Z,65.47
2019-01-26T13:16:21.569Z,43.60
2019-01-26T13:18:51.404Z,41.73
2019-01-26T13:21:20.937Z,40.83
2019-01-26T13:23:50.494Z,38.47
2019-01-26T13:26:20.042Z,47.87
2019-01-26T13:28:49.596Z,36.37
2019-01-26T13:31:19.111Z,35.10
2019-01-26T13:33:48.678Z,30.77
2019-01-26T13:36:18.246Z,24.63
2019-01-26T13:38:47.765Z,25.70
2019-01-26T13:41:17.383Z,27.77
2019-01-26T13:43:46.916Z,63.00
2019-01-26T13:46:16.462Z,41.27
2019-01-26T13:48:46.018Z,60.23
2019-01-26T13:51:15.566Z,40.13
2019-01-26T13:53:45.100Z,50.87
2019-01-26T13:56:14.653Z,44.43
2019-01-26T13:58:44.279Z,36.80
2019-01-26T14:01:13.826Z,27.63
2019-01-26T14:03:43.365Z,34.73
2019-01-26T14:06:12.915Z,33.10
2019-01-26T14:08:42.502Z,30.17
2019-01-26T14:11:12.031Z,42.53
2019-01-26T14:13:41.623Z,42.40
2019-01-26T14:16:11.161Z,35.10
2019-01-26T14:18:40.748Z,42.87
2019-01-26T14:21:10.445Z,39.63
2019-01-26T14:23:39.975Z,32.50
2019-01-26T14:26:09.518Z,50.60
2019-01-26T14:28:39.180Z,38.73
2019-01-26T14:31:09.448Z,37.03
2019-01-26T14:33:39.041Z,43.30
2019-01-26T14:36:08.722Z,57.60
2019-01-26T14:38:38.282Z,65.83
2019-01-26T14:41:07.810Z,55.20
2019-01-26T14:43:37.454Z,54.33
2019-01-26T14:46:07.018Z,61.10
2019-01-26T14:48:36.664Z,58.10
2019-01-26T14:51:06.284Z,65.60
2019-01-26T14:53:35.970Z,70.87
2019-01-26T14:56:05.582Z,56.37
2019-01-26T14:58:35.150Z,64.73
2019-01-26T15:01:04.841Z,84.47
2019-01-26T15:03:34.485Z,63.37
2019-01-26T15:06:04.397Z,56.80
2019-01-26T15:08:34.496Z,67.30
2019-01-26T15:11:04.036Z,76.93
2019-01-26T15:13:33.582Z,87.60
2019-01-26T15:16:03.180Z,81.47
2019-01-26T15:18:32.819Z,80.07
2019-01-26T15:21:02.359Z,80.60
2019-01-26T15:23:31.880Z,70.13
2019-01-26T15:26:01.532Z,67.00
2019-01-26T15:28:31.082Z,76.27
2019-01-26T15:31:00.618Z,78.27
2019-01-26T15:33:30.148Z,118.17
2019-01-26T15:35:59.698Z,226.50
2019-01-26T15:38:29.325Z,93.27
2019-01-26T15:40:58.905Z,86.10
2019-01-26T15:43:28.883Z,81.87
2019-01-26T15:45:58.506Z,74.53
2019-01-26T15:48:28.037Z,81.83
2019-01-26T15:50:57.599Z,68.20
2019-01-26T15:53:27.131Z,99.07
2019-01-26T15:55:56.697Z,73.47
2019-01-26T15:58:26.269Z,58.20
2019-01-26T16:00:55.778Z,66.27
2019-01-26T16:03:25.320Z,79.83
2019-01-26T16:05:54.864Z,59.10
2019-01-26T16:08:24.436Z,63.93
2019-01-26T16:10:53.991Z,57.93
2019-01-26T16:13:23.613Z,80.17
2019-01-26T16:15:54.171Z,51.50
2019-01-26T16:18:23.765Z,57.97
2019-01-26T16:20:53.443Z,62.17
2019-01-26T16:23:23.074Z,59.03
2019-01-26T16:25:52.602Z,73.03
2019-01-26T16:28:22.304Z,66.73
2019-01-26T16:30:51.863Z,68.87
2019-01-26T16:33:21.398Z,70.87
2019-01-26T16:35:50.930Z,70.40
2019-01-26T16:38:20.577Z,75.30
2019-01-26T16:40:50.243Z,70.47
2019-01-26T16:43:19.902Z,62.03
2019-01-26T16:45:49.531Z,66.17
2019-01-26T16:48:19.142Z,65.93
2019-01-26T16:50:48.821Z,69.50
2019-01-26T16:53:18.373Z,59.37
2019-01-26T16:55:47.935Z,64.13
2019-01-26T16:58:17.774Z,61.30
2019-01-26T17:00:49.260Z,67.27
2019-01-26T17:03:18.813Z,60.67
2019-01-26T17:05:48.341Z,70.67
2019-01-26T17:08:17.930Z,77.30
2019-01-26T17:10:47.552Z,77.10
2019-01-26T17:13:17.098Z,76.40
2019-01-26T17:15:46.658Z,82.70
2019-01-26T17:18:16.206Z,80.27
2019-01-26T17:20:46.085Z,91.60
2019-01-26T17:23:15.620Z,66.45
2019-01-26T17:25:45.178Z,79.30
2019-01-26T17:28:14.765Z,77.70
2019-01-26T17:30:44.822Z,98.67
2019-01-26T17:33:14.362Z,69.07
2019-01-26T17:35:43.963Z,74.30
2019-01-26T17:38:13.670Z,70.37
2019-01-26T17:40:43.356Z,89.53
2019-01-26T17:43:12.971Z,77.00
2019-01-26T17:45:42.603Z,75.87
2019-01-26T17:48:12.149Z,78.17
2019-01-26T17:50:42.487Z,74.53
2019-01-26T17:53:12.306Z,86.07
2019-01-26T17:55:41.860Z,73.43
2019-01-26T17:58:11.411Z,78.40
2019-01-26T18:00:57.722Z,66.83
2019-01-26T18:03:27.329Z,67.97
2019-01-26T18:05:56.905Z,84.30
2019-01-26T18:08:26.496Z,82.10
2019-01-26T18:10:56.251Z,72.57
2019-01-26T18:13:26.376Z,75.17
2019-01-26T18:15:56.251Z,84.60
2019-01-26T18:18:25.808Z,80.73
2019-01-26T18:20:55.354Z,99.80
2019-01-26T18:23:35.081Z,93.73
2019-01-26T18:26:05.552Z,108.70
2019-01-26T18:28:35.201Z,77.40
2019-01-26T18:31:04.745Z,109.70
2019-01-26T18:33:34.396Z,84.97
2019-01-26T18:36:03.955Z,78.83
2019-01-26T18:38:33.609Z,89.10
2019-01-26T18:41:03.267Z,82.70
2019-01-26T18:43:32.913Z,82.50
2019-01-26T18:46:02.445Z,85.00
2019-01-26T18:48:32.033Z,132.60
2019-01-26T18:51:01.662Z,98.00
2019-01-26T18:53:31.283Z,213.73
2019-01-26T18:56:01.385Z,181.47
2019-01-26T18:58:31.020Z,183.77
2019-01-26T19:01:00.579Z,124.47
2019-01-26T19:04:09.773Z,302.37
2019-01-26T19:06:39.388Z,213.13
2019-01-26T19:09:11.469Z,218.03
2019-01-26T19:11:41.007Z,317.97
2019-01-26T19:14:10.650Z,290.90
2019-01-26T19:16:40.417Z,253.80
2019-01-26T19:19:09.979Z,215.93
2019-01-26T19:21:39.580Z,145.27
2019-01-26T19:24:09.119Z,98.60
2019-01-26T19:26:38.662Z,108.80
2019-01-26T19:29:08.258Z,112.13
2019-01-26T19:31:37.882Z,85.87
2019-01-26T19:34:07.437Z,68.20
2019-01-26T19:36:39.775Z,69.27
2019-01-26T19:39:09.594Z,68.80
2019-01-26T19:41:39.191Z,68.10
2019-01-26T19:44:08.785Z,66.57
2019-01-26T19:46:42.037Z,73.13
2019-01-26T19:49:11.612Z,76.73
2019-01-26T19:51:41.156Z,84.17
2019-01-26T19:54:10.899Z,107.10
2019-01-26T19:56:40.513Z,116.07
2019-01-26T19:59:10.072Z,96.37
2019-01-26T20:01:39.760Z,94.67
2019-01-26T20:04:09.303Z,122.07
2019-01-26T20:06:38.859Z,123.53
2019-01-26T20:09:10.005Z,118.77
2019-01-26T20:11:39.714Z,133.07
2019-01-26T20:14:09.525Z,109.33
2019-01-26T20:16:39.107Z,92.73
2019-01-26T20:19:08.715Z,80.60
2019-01-26T20:21:38.341Z,63.67
2019-01-26T20:24:08.134Z,84.17
2019-01-26T20:26:37.971Z,71.67
2019-01-26T20:29:07.666Z,80.13
2019-01-26T20:31:38.146Z,60.63
2019-01-26T20:34:07.866Z,57.33
2019-01-26T20:36:37.480Z,63.43
2019-01-26T20:39:09.491Z,72.27
2019-01-26T20:41:39.372Z,67.43
2019-01-26T20:44:08.946Z,68.27
2019-01-26T20:46:38.726Z,82.13
2019-01-26T20:49:08.254Z,71.90
2019-01-26T20:51:37.892Z,65.10
2019-01-26T20:54:07.449Z,74.90
2019-01-26T20:56:37.246Z,64.70
2019-01-26T20:59:08.446Z,54.00
2019-01-26T21:01:38.144Z,48.10
2019-01-26T21:04:07.757Z,51.47
2019-01-26T21:06:37.484Z,56.00
2019-01-26T21:09:09.167Z,50.67
2019-01-26T21:11:38.765Z,45.13
2019-01-26T21:14:08.379Z,46.50
2019-01-26T21:16:38.000Z,50.97
2019-01-26T21:19:10.689Z,46.00
2019-01-26T21:21:40.372Z,50.60
2019-01-26T21:24:10.110Z,52.40
2019-01-26T21:26:39.699Z,56.77
2019-01-26T21:29:09.299Z,63.33
2019-01-26T21:31:39.367Z,60.87
2019-01-26T21:34:08.913Z,52.80
2019-01-26T21:36:38.492Z,51.57
2019-01-26T21:39:09.656Z,64.80
2019-01-26T21:41:39.254Z,57.57
2019-01-26T21:44:08.926Z,54.63
2019-01-26T21:46:41.606Z,45.10
2019-01-26T21:49:11.280Z,48.63
2019-01-26T21:51:40.914Z,54.70
2019-01-26T21:54:10.905Z,54.03
2019-01-26T21:56:40.465Z,61.87
2019-01-26T21:59:10.086Z,64.70
2019-01-26T22:01:39.705Z,58.50
2019-01-26T22:04:09.274Z,68.90
2019-01-26T22:06:41.523Z,72.77
2019-01-26T22:09:11.129Z,68.13
2019-01-26T22:11:40.742Z,54.30
2019-01-26T22:14:10.303Z,60.47
2019-01-26T22:16:39.859Z,57.63
2019-01-26T22:19:09.448Z,50.00
2019-01-26T22:21:45.994Z,58.60
2019-01-26T22:24:13.190Z,55.90
2019-01-26T22:26:42.747Z,51.23
2019-01-26T22:29:12.386Z,59.50
2019-01-26T22:31:42.246Z,56.87
2019-01-26T22:34:11.778Z,57.60
2019-01-26T22:36:41.339Z,56.57
2019-01-26T22:39:10.896Z,53.40
2019-01-26T22:41:40.480Z,56.43
2019-01-26T22:44:10.127Z,42.77
2019-01-26T22:46:39.765Z,56.63
2019-01-26T22:49:09.313Z,51.47
2019-01-26T22:51:39.009Z,50.57
2019-01-26T22:54:08.557Z,43.67
2019-01-26T22:56:38.160Z,42.03
2019-01-26T22:59:07.734Z,45.13
2019-01-26T23:01:39.898Z,51.07
2019-01-26T23:04:29.148Z,44.07
2019-01-26T23:07:24.099Z,48.83
2019-01-26T23:10:27.830Z,42.67
2019-01-26T23:13:09.645Z,37.80
2019-01-26T23:16:16.204Z,37.70
2019-01-26T23:18:56.190Z,41.90
2019-01-26T23:22:02.416Z,45.30
2019-01-26T23:25:11.765Z,51.97
2019-01-26T23:28:00.945Z,39.73
2019-01-26T23:31:05.834Z,37.20
2019-01-26T23:33:35.445Z,35.30
2019-01-26T23:36:05.062Z,34.93
2019-01-26T23:38:34.701Z,36.00
2019-01-26T23:41:04.192Z,42.50
2019-01-26T23:43:33.801Z,42.97
2019-01-26T23:46:03.336Z,35.47
2019-01-26T23:48:32.866Z,37.63
2019-01-26T23:51:02.418Z,35.47
2019-01-26T23:53:31.980Z,36.80
2019-01-26T23:56:01.601Z,31.23
2019-01-26T23:58:31.165Z,34.47
