createdAt,value
2022-08-26T00:03:18.228Z,8.23
2022-08-26T00:06:57.588Z,4.70
2022-08-26T00:09:48.160Z,5.47
2022-08-26T00:13:19.481Z,4.90
2022-08-26T00:16:15.259Z,4.70
2022-08-26T00:19:15.438Z,6.37
2022-08-26T00:21:48.630Z,4.10
2022-08-26T00:24:36.327Z,4.90
2022-08-26T00:27:22.425Z,5.43
2022-08-26T00:30:36.184Z,5.07
2022-08-26T00:33:56.241Z,6.20
2022-08-26T00:41:06.810Z,4.67
2022-08-26T00:43:49.536Z,5.53
2022-08-26T00:47:05.255Z,6.17
2022-08-26T00:50:15.666Z,4.43
2022-08-26T00:53:40.247Z,5.30
2022-08-26T00:56:51.769Z,4.97
2022-08-26T01:00:22.562Z,6.27
2022-08-26T01:06:33.006Z,5.13
2022-08-26T01:12:12.987Z,11.03
2022-08-26T01:18:21.539Z,6.50
2022-08-26T01:21:44.991Z,6.03
2022-08-26T01:24:51.723Z,6.97
2022-08-26T01:27:57.640Z,4.83
2022-08-26T01:31:10.143Z,4.57
2022-08-26T01:34:50.594Z,4.93
2022-08-26T01:38:31.668Z,6.60
2022-08-26T01:42:03.427Z,5.97
2022-08-26T01:52:28.130Z,5.67
2022-08-26T01:55:32.179Z,5.07
2022-08-26T02:02:24.719Z,4.23
2022-08-26T02:05:53.487Z,6.63
2022-08-26T02:08:56.612Z,4.97
2022-08-26T02:15:22.727Z,4.47
2022-08-26T02:18:40.273Z,4.23
2022-08-26T02:21:30.521Z,8.97
2022-08-26T02:28:05.933Z,6.33
2022-08-26T02:31:22.678Z,5.67
2022-08-26T02:37:38.282Z,7.13
2022-08-26T02:40:37.368Z,4.30
2022-08-26T02:43:31.335Z,5.33
2022-08-26T02:46:41.719Z,6.50
2022-08-26T02:49:31.159Z,4.97
2022-08-26T02:52:39.678Z,7.70
2022-08-26T02:56:01.718Z,9.20
2022-08-26T02:58:40.088Z,5.43
2022-08-26T03:01:39.571Z,8.10
2022-08-26T03:04:57.875Z,7.93
2022-08-26T03:07:49.467Z,4.93
2022-08-26T03:10:59.317Z,5.10
2022-08-26T03:14:37.576Z,7.90
2022-08-26T03:18:41.415Z,7.63
2022-08-26T03:20:55.796Z,5.27
2022-08-26T03:24:55.431Z,5.60
2022-08-26T03:34:58.335Z,4.77
2022-08-26T03:41:11.119Z,6.80
2022-08-26T03:44:06.397Z,8.57
2022-08-26T03:47:33.677Z,5.10
2022-08-26T03:50:34.347Z,5.03
2022-08-26T03:57:34.148Z,6.63
2022-08-26T04:01:04.095Z,5.50
2022-08-26T04:04:46.176Z,5.03
2022-08-26T04:08:12.801Z,6.93
2022-08-26T04:11:17.109Z,5.13
2022-08-26T04:17:32.601Z,8.43
2022-08-26T04:20:58.833Z,7.30
2022-08-26T04:24:11.831Z,5.50
2022-08-26T04:27:19.413Z,6.73
2022-08-26T04:30:44.375Z,11.00
2022-08-26T04:37:17.524Z,6.97
2022-08-26T04:39:48.563Z,7.10
2022-08-26T04:48:34.412Z,7.13
2022-08-26T04:51:36.891Z,6.60
2022-08-26T04:54:46.963Z,6.23
2022-08-26T04:57:51.564Z,5.53
2022-08-26T05:00:40.640Z,6.30
2022-08-26T05:03:30.481Z,6.47
2022-08-26T05:06:12.455Z,5.30
2022-08-26T05:09:17.249Z,9.83
2022-08-26T05:12:01.579Z,6.20
2022-08-26T05:14:48.147Z,5.40
2022-08-26T05:17:32.966Z,6.33
2022-08-26T05:20:17.244Z,8.80
2022-08-26T05:23:05.641Z,6.47
2022-08-26T05:25:45.939Z,7.83
2022-08-26T05:28:28.929Z,6.47
2022-08-26T05:31:07.782Z,6.00
2022-08-26T05:37:20.844Z,5.77
2022-08-26T05:39:52.943Z,11.57
2022-08-26T05:42:24.711Z,6.17
2022-08-26T05:44:56.357Z,5.97
2022-08-26T05:47:29.255Z,10.27
2022-08-26T05:49:57.858Z,5.57
2022-08-26T05:52:26.301Z,6.13
2022-08-26T05:54:57.336Z,6.50
2022-08-26T05:57:29.748Z,6.70
2022-08-26T06:00:05.340Z,6.40
2022-08-26T06:02:40.760Z,5.97
2022-08-26T06:05:09.555Z,7.00
2022-08-26T06:07:54.999Z,8.63
2022-08-26T06:10:32.243Z,5.10
2022-08-26T06:13:09.205Z,6.80
2022-08-26T06:15:50.931Z,5.40
2022-08-26T06:18:23.834Z,6.97
2022-08-26T06:20:57.943Z,6.53
2022-08-26T06:23:48.024Z,8.53
2022-08-26T06:26:21.927Z,6.93
2022-08-26T06:28:52.850Z,7.27
2022-08-26T06:31:30.570Z,6.87
2022-08-26T06:33:59.486Z,6.57
2022-08-26T06:36:32.226Z,6.63
2022-08-26T06:39:04.370Z,7.40
2022-08-26T06:41:38.134Z,5.63
2022-08-26T06:44:11.602Z,7.50
2022-08-26T06:46:50.402Z,9.07
2022-08-26T06:49:26.599Z,7.27
2022-08-26T06:52:13.573Z,7.10
2022-08-26T06:55:16.736Z,10.07
2022-08-26T06:57:48.794Z,12.77
2022-08-26T07:00:26.119Z,13.87
2022-08-26T07:03:06.311Z,10.00
2022-08-26T07:05:36.888Z,7.43
2022-08-26T07:08:05.965Z,8.53
2022-08-26T07:10:34.359Z,7.30
2022-08-26T07:13:02.635Z,6.33
2022-08-26T07:15:33.666Z,6.50
2022-08-26T07:18:03.873Z,5.80
2022-08-26T07:20:44.687Z,6.43
2022-08-26T07:23:13.210Z,7.70
2022-08-26T07:25:42.180Z,10.77
2022-08-26T07:28:11.751Z,8.30
2022-08-26T07:30:42.037Z,6.80
2022-08-26T07:33:10.477Z,9.03
2022-08-26T07:35:39.453Z,6.80
2022-08-26T07:38:10.069Z,4.43
2022-08-26T07:40:38.394Z,11.53
2022-08-26T07:43:07.058Z,10.27
2022-08-26T07:45:36.919Z,11.10
2022-08-26T07:48:05.540Z,6.23
2022-08-26T07:50:49.309Z,11.40
2022-08-26T07:53:21.501Z,8.53
2022-08-26T07:55:54.039Z,9.33
2022-08-26T07:58:22.286Z,11.37
2022-08-26T08:00:50.647Z,7.60
2022-08-26T08:03:21.735Z,7.27
2022-08-26T08:05:50.919Z,7.47
2022-08-26T08:08:27.812Z,6.83
2022-08-26T08:11:04.540Z,7.80
2022-08-26T08:13:35.448Z,5.73
2022-08-26T08:16:04.161Z,5.50
2022-08-26T08:18:32.560Z,13.73
2022-08-26T08:21:21.441Z,6.43
2022-08-26T08:24:07.252Z,6.90
2022-08-26T08:27:38.858Z,5.57
2022-08-26T08:31:17.224Z,8.90
2022-08-26T08:34:26.988Z,10.80
2022-08-26T08:40:57.281Z,8.03
2022-08-26T08:43:58.902Z,8.13
2022-08-26T08:47:07.051Z,9.43
2022-08-26T08:54:16.565Z,7.30
2022-08-26T08:57:00.390Z,5.73
2022-08-26T08:59:56.328Z,6.90
2022-08-26T09:06:27.740Z,8.30
2022-08-26T09:09:36.867Z,8.07
2022-08-26T09:12:46.808Z,5.47
2022-08-26T09:15:52.550Z,11.23
2022-08-26T09:19:19.087Z,8.37
2022-08-26T09:22:44.181Z,16.73
2022-08-26T09:26:18.533Z,8.90
2022-08-26T09:29:31.860Z,7.43
2022-08-26T09:32:56.015Z,8.03
2022-08-26T09:35:58.218Z,7.77
2022-08-26T09:39:13.727Z,7.83
2022-08-26T09:46:00.573Z,10.23
2022-08-26T09:49:41.190Z,8.73
2022-08-26T09:52:54.969Z,8.13
2022-08-26T09:59:15.040Z,7.82
2022-08-26T10:02:47.857Z,8.65
2022-08-26T10:06:05.431Z,9.63
2022-08-26T10:08:58.169Z,6.55
2022-08-26T10:11:47.894Z,11.25
2022-08-26T10:14:51.028Z,9.80
2022-08-26T10:17:51.832Z,10.20
2022-08-26T10:21:29.817Z,12.75
2022-08-26T10:29:10.298Z,10.70
2022-08-26T10:37:16.721Z,9.02
2022-08-26T10:40:36.143Z,11.52
2022-08-26T11:03:46.245Z,8.23
2022-08-26T12:10:05.854Z,8.75
2022-08-26T12:13:59.262Z,3.75
2022-08-26T12:16:53.077Z,6.97
2022-08-26T12:31:06.116Z,5.82
2022-08-26T12:31:34.476Z,5.63
2022-08-26T12:34:35.397Z,4.45
2022-08-26T12:37:51.012Z,4.18
2022-08-26T12:52:27.739Z,3.85
2022-08-26T12:56:21.495Z,4.28
2022-08-26T13:00:33.780Z,4.35
2022-08-26T13:16:48.648Z,5.35
2022-08-26T14:47:18.399Z,6.97
2022-08-26T14:50:25.795Z,4.95
2022-08-26T14:59:53.411Z,5.35
2022-08-26T15:06:28.103Z,6.85
2022-08-26T15:09:04.846Z,4.93
2022-08-26T15:13:13.941Z,5.93
2022-08-26T15:51:12.136Z,10.95
2022-08-26T15:54:29.981Z,7.18
2022-08-26T19:49:21.363Z,13.10
2022-08-26T20:14:08.708Z,15.83
2022-08-26T21:23:10.719Z,19.13
2022-08-26T21:27:30.214Z,20.07
2022-08-26T21:48:47.605Z,21.93
2022-08-26T21:51:54.987Z,21.20
2022-08-26T21:58:04.977Z,20.63
2022-08-26T22:01:59.251Z,21.20
2022-08-26T22:05:19.158Z,21.80
2022-08-26T22:08:41.190Z,20.37
2022-08-26T22:12:40.967Z,20.83
2022-08-26T22:19:46.923Z,16.27
2022-08-26T22:23:01.073Z,15.67
2022-08-26T22:25:52.176Z,17.53
2022-08-26T22:28:43.701Z,17.03
2022-08-26T22:32:07.425Z,16.73
2022-08-26T22:35:11.333Z,17.50
2022-08-26T22:38:20.980Z,17.30
2022-08-26T22:41:17.098Z,18.80
2022-08-26T22:47:21.343Z,17.40
2022-08-26T22:50:06.503Z,18.90
2022-08-26T22:56:28.658Z,16.43
2022-08-26T23:03:18.889Z,17.30
2022-08-26T23:06:04.791Z,19.17
2022-08-26T23:08:49.689Z,16.87
2022-08-26T23:12:08.845Z,18.90
2022-08-26T23:15:40.224Z,19.93
2022-08-26T23:18:42.446Z,20.23
2022-08-26T23:21:14.843Z,20.60
2022-08-26T23:23:49.445Z,19.63
2022-08-26T23:26:34.744Z,23.53
2022-08-26T23:29:20.737Z,22.80
2022-08-26T23:32:09.376Z,20.27
2022-08-26T23:35:16.326Z,19.97
2022-08-26T23:38:26.651Z,18.40
2022-08-26T23:44:59.138Z,11.00
2022-08-26T23:51:25.993Z,8.10
2022-08-26T23:54:37.647Z,8.30
