createdAt,value
2022-09-27T00:01:53.831Z,18.67
2022-09-27T00:04:21.028Z,17.10
2022-09-27T00:06:47.769Z,17.33
2022-09-27T00:09:14.990Z,17.25
2022-09-27T00:11:44.897Z,16.38
2022-09-27T00:14:14.527Z,16.27
2022-09-27T00:16:43.052Z,15.60
2022-09-27T00:19:18.768Z,15.45
2022-09-27T00:21:46.400Z,14.93
2022-09-27T00:24:15.651Z,15.35
2022-09-27T00:26:42.584Z,14.43
2022-09-27T00:29:10.960Z,13.77
2022-09-27T00:31:38.224Z,13.60
2022-09-27T00:34:06.662Z,13.18
2022-09-27T00:36:34.474Z,13.30
2022-09-27T00:39:02.033Z,13.15
2022-09-27T00:41:32.240Z,13.27
2022-09-27T00:44:02.371Z,12.73
2022-09-27T00:46:44.916Z,12.38
2022-09-27T00:49:28.279Z,11.75
2022-09-27T00:52:05.177Z,13.50
2022-09-27T00:54:34.824Z,12.93
2022-09-27T00:57:03.123Z,12.18
2022-09-27T00:59:29.817Z,12.95
2022-09-27T01:01:57.087Z,12.65
2022-09-27T01:04:28.080Z,13.07
2022-09-27T01:06:55.095Z,12.38
2022-09-27T01:09:23.356Z,13.43
2022-09-27T01:12:15.307Z,12.80
2022-09-27T01:14:42.111Z,12.20
2022-09-27T01:17:39.459Z,13.10
2022-09-27T01:20:31.457Z,12.82
2022-09-27T01:23:10.284Z,13.65
2022-09-27T01:25:58.786Z,13.88
2022-09-27T01:28:52.411Z,13.73
2022-09-27T01:31:34.792Z,13.95
2022-09-27T01:34:02.438Z,13.18
2022-09-27T01:36:45.394Z,14.00
2022-09-27T01:39:34.473Z,13.30
2022-09-27T01:42:13.002Z,15.70
2022-09-27T01:47:33.959Z,12.48
2022-09-27T01:50:06.297Z,12.98
2022-09-27T01:52:39.211Z,14.32
2022-09-27T01:55:11.105Z,16.08
2022-09-27T01:57:42.350Z,15.40
2022-09-27T02:00:11.483Z,15.20
2022-09-27T02:03:00.497Z,15.20
2022-09-27T02:05:35.338Z,14.90
2022-09-27T02:08:07.920Z,15.48
2022-09-27T02:10:39.883Z,15.80
2022-09-27T02:13:23.759Z,15.55
2022-09-27T02:16:29.934Z,17.40
2022-09-27T02:19:19.240Z,17.77
2022-09-27T02:22:07.685Z,17.65
2022-09-27T02:24:53.146Z,18.57
2022-09-27T02:27:28.585Z,17.73
2022-09-27T02:30:02.598Z,19.63
2022-09-27T02:32:30.220Z,18.83
2022-09-27T02:35:01.393Z,19.42
2022-09-27T02:37:28.405Z,18.80
2022-09-27T02:39:55.460Z,20.23
2022-09-27T02:45:16.044Z,19.70
2022-09-27T02:48:30.852Z,19.65
2022-09-27T02:51:17.655Z,20.20
2022-09-27T02:54:22.618Z,20.35
2022-09-27T02:57:12.400Z,19.10
2022-09-27T03:00:09.785Z,22.02
2022-09-27T03:02:42.979Z,20.98
2022-09-27T03:05:17.096Z,22.40
2022-09-27T03:07:44.635Z,20.30
2022-09-27T03:10:31.854Z,22.10
2022-09-27T03:12:58.905Z,20.10
2022-09-27T03:15:25.918Z,20.98
2022-09-27T03:17:52.719Z,22.63
2022-09-27T03:20:19.625Z,22.80
2022-09-27T03:22:46.903Z,22.63
2022-09-27T03:25:13.853Z,22.48
2022-09-27T03:27:40.679Z,22.45
2022-09-27T03:30:08.154Z,21.92
2022-09-27T03:32:34.950Z,22.42
2022-09-27T03:35:01.833Z,22.02
2022-09-27T03:37:29.596Z,22.63
2022-09-27T03:39:56.425Z,22.67
2022-09-27T03:42:23.238Z,22.42
2022-09-27T03:44:51.423Z,21.90
2022-09-27T03:47:18.277Z,22.27
2022-09-27T03:49:45.176Z,21.48
2022-09-27T03:52:12.730Z,20.95
2022-09-27T03:54:39.490Z,19.98
2022-09-27T03:57:06.363Z,19.30
2022-09-27T03:59:33.385Z,20.05
2022-09-27T04:02:00.397Z,19.98
2022-09-27T04:04:27.253Z,18.35
2022-09-27T04:06:54.250Z,19.38
2022-09-27T04:09:21.029Z,20.00
2022-09-27T04:11:49.154Z,20.00
2022-09-27T04:14:16.181Z,19.27
2022-09-27T04:16:42.976Z,18.90
2022-09-27T04:19:09.859Z,18.15
2022-09-27T04:21:37.070Z,17.92
2022-09-27T04:24:05.349Z,18.38
2022-09-27T04:26:32.253Z,17.17
2022-09-27T04:28:59.332Z,16.45
2022-09-27T04:31:26.225Z,17.65
2022-09-27T04:33:54.751Z,17.48
2022-09-27T04:36:26.422Z,17.38
2022-09-27T04:38:57.310Z,26.92
2022-09-27T04:41:25.679Z,31.05
2022-09-27T04:43:58.087Z,28.13
2022-09-27T04:46:26.906Z,37.28
2022-09-27T04:48:53.786Z,18.13
2022-09-27T04:51:21.088Z,19.42
2022-09-27T04:53:48.133Z,23.90
2022-09-27T04:56:16.155Z,40.63
2022-09-27T04:58:42.954Z,31.98
2022-09-27T05:01:10.568Z,24.70
2022-09-27T05:03:38.054Z,28.35
2022-09-27T05:06:04.954Z,15.60
2022-09-27T05:08:32.010Z,12.68
2022-09-27T05:10:58.888Z,13.45
2022-09-27T05:13:25.663Z,12.80
2022-09-27T05:15:52.922Z,24.63
2022-09-27T05:18:19.788Z,20.52
2022-09-27T05:20:46.833Z,18.77
2022-09-27T05:23:13.929Z,20.77
2022-09-27T05:25:40.832Z,17.90
2022-09-27T05:28:08.970Z,14.90
2022-09-27T05:30:36.781Z,14.27
2022-09-27T05:33:04.084Z,12.52
2022-09-27T05:35:31.812Z,31.08
2022-09-27T05:38:00.581Z,17.02
2022-09-27T05:40:44.718Z,16.23
2022-09-27T05:43:11.787Z,13.23
2022-09-27T05:45:38.751Z,17.58
2022-09-27T05:48:06.025Z,17.70
2022-09-27T05:50:33.084Z,14.60
2022-09-27T05:52:59.954Z,26.00
2022-09-27T05:55:27.061Z,16.00
2022-09-27T05:57:59.393Z,13.30
2022-09-27T06:00:27.205Z,15.35
2022-09-27T06:02:59.086Z,10.80
2022-09-27T06:05:28.772Z,13.93
2022-09-27T06:10:31.476Z,13.40
2022-09-27T06:13:11.227Z,14.10
2022-09-27T06:15:40.719Z,13.95
2022-09-27T06:20:39.073Z,12.98
2022-09-27T06:23:18.758Z,13.50
2022-09-27T06:28:14.595Z,12.00
2022-09-27T06:30:43.815Z,11.85
2022-09-27T06:33:13.401Z,11.55
2022-09-27T06:35:42.503Z,12.57
2022-09-27T06:38:12.248Z,12.52
2022-09-27T06:40:39.602Z,10.65
2022-09-27T06:43:09.950Z,10.20
2022-09-27T06:45:37.522Z,11.98
2022-09-27T06:48:09.306Z,13.02
2022-09-27T06:50:38.211Z,12.40
2022-09-27T06:53:06.386Z,10.52
2022-09-27T06:55:33.434Z,8.93
2022-09-27T06:58:20.576Z,8.43
2022-09-27T07:00:52.926Z,8.52
2022-09-27T07:03:36.552Z,7.88
2022-09-27T07:06:06.739Z,8.15
2022-09-27T07:08:35.931Z,8.90
2022-09-27T07:11:07.982Z,8.05
2022-09-27T07:13:37.263Z,7.43
2022-09-27T07:16:04.388Z,7.45
2022-09-27T07:18:31.492Z,6.97
2022-09-27T07:21:00.634Z,6.55
2022-09-27T07:23:27.623Z,6.82
2022-09-27T07:25:54.464Z,6.72
2022-09-27T07:28:22.207Z,6.70
2022-09-27T07:30:50.016Z,5.40
2022-09-27T07:33:16.834Z,5.22
2022-09-27T07:35:43.905Z,5.35
2022-09-27T07:38:14.080Z,5.00
2022-09-27T07:40:41.564Z,5.25
2022-09-27T07:43:09.506Z,6.03
2022-09-27T07:45:37.199Z,4.93
2022-09-27T07:48:08.970Z,5.15
2022-09-27T07:50:36.280Z,5.45
2022-09-27T07:53:04.928Z,8.45
2022-09-27T07:55:32.137Z,4.15
2022-09-27T07:58:10.117Z,4.55
2022-09-27T08:00:38.342Z,4.22
2022-09-27T08:03:11.387Z,4.40
2022-09-27T08:05:38.729Z,4.85
2022-09-27T08:08:05.726Z,4.68
2022-09-27T08:10:34.475Z,4.88
2022-09-27T08:13:03.646Z,4.82
2022-09-27T08:18:03.102Z,4.45
2022-09-27T08:20:29.880Z,4.57
2022-09-27T08:22:57.447Z,5.35
2022-09-27T08:25:24.727Z,4.95
2022-09-27T08:27:58.678Z,4.60
2022-09-27T08:30:26.651Z,4.47
2022-09-27T08:32:57.920Z,4.82
2022-09-27T08:35:25.325Z,4.82
2022-09-27T08:37:56.690Z,4.80
2022-09-27T08:40:28.831Z,4.90
2022-09-27T08:43:10.716Z,4.50
2022-09-27T08:45:52.154Z,4.03
2022-09-27T08:48:19.248Z,4.30
2022-09-27T08:50:47.616Z,5.00
2022-09-27T08:53:14.407Z,4.65
2022-09-27T08:55:45.615Z,4.55
2022-09-27T08:58:37.951Z,5.18
2022-09-27T09:01:10.496Z,4.93
2022-09-27T09:03:44.191Z,5.07
2022-09-27T09:06:37.300Z,4.70
2022-09-27T09:09:22.568Z,5.75
2022-09-27T09:12:08.294Z,9.95
2022-09-27T09:14:45.507Z,4.00
2022-09-27T09:17:42.180Z,4.47
2022-09-27T09:20:17.448Z,4.50
2022-09-27T09:22:48.539Z,4.95
2022-09-27T09:25:31.139Z,5.00
2022-09-27T09:28:30.603Z,4.18
2022-09-27T09:31:15.408Z,4.70
2022-09-27T09:34:18.034Z,4.63
2022-09-27T09:36:56.935Z,4.55
2022-09-27T09:39:30.292Z,4.30
2022-09-27T09:42:07.040Z,3.83
2022-09-27T09:44:49.072Z,4.03
2022-09-27T09:47:29.603Z,4.50
2022-09-27T09:50:04.027Z,4.70
2022-09-27T09:52:46.663Z,5.75
2022-09-27T09:55:23.220Z,4.78
2022-09-27T09:58:00.213Z,4.50
2022-09-27T10:00:27.374Z,6.68
2022-09-27T10:02:57.977Z,4.63
2022-09-27T10:05:26.592Z,4.70
2022-09-27T10:07:57.719Z,4.78
2022-09-27T10:10:24.687Z,4.72
2022-09-27T10:12:52.223Z,5.20
2022-09-27T10:15:24.028Z,4.30
2022-09-27T10:17:54.520Z,4.55
2022-09-27T10:20:43.783Z,4.45
2022-09-27T10:23:16.823Z,4.53
2022-09-27T10:25:59.605Z,4.05
2022-09-27T10:28:37.254Z,4.55
2022-09-27T10:31:07.777Z,3.90
2022-09-27T10:33:37.796Z,5.57
2022-09-27T10:36:04.740Z,4.18
2022-09-27T10:38:37.012Z,4.53
2022-09-27T10:41:24.904Z,3.70
2022-09-27T10:43:52.016Z,4.30
2022-09-27T10:46:32.632Z,4.32
2022-09-27T10:49:16.763Z,4.20
2022-09-27T10:51:45.136Z,4.28
2022-09-27T10:54:30.683Z,4.30
2022-09-27T10:57:05.242Z,4.47
2022-09-27T10:59:36.857Z,4.70
2022-09-27T11:02:05.662Z,3.95
2022-09-27T11:04:35.652Z,4.00
2022-09-27T11:07:19.970Z,3.72
2022-09-27T11:09:54.779Z,3.72
2022-09-27T11:12:23.122Z,4.07
2022-09-27T11:14:56.454Z,3.97
2022-09-27T11:17:27.606Z,4.10
2022-09-27T11:19:57.370Z,4.47
2022-09-27T11:22:59.756Z,4.68
2022-09-27T11:25:54.565Z,4.57
2022-09-27T11:28:49.235Z,5.45
2022-09-27T11:31:38.921Z,5.20
2022-09-27T11:34:39.559Z,5.20
2022-09-27T11:37:18.572Z,5.90
2022-09-27T11:39:59.150Z,4.72
2022-09-27T11:42:58.055Z,4.60
2022-09-27T11:46:10.815Z,4.97
2022-09-27T11:49:00.267Z,4.50
2022-09-27T11:51:45.957Z,4.83
2022-09-27T11:54:30.856Z,4.70
2022-09-27T11:57:13.478Z,4.30
2022-09-27T12:00:17.928Z,4.30
2022-09-27T12:03:22.401Z,4.72
2022-09-27T12:06:07.727Z,5.18
2022-09-27T12:08:52.284Z,4.80
2022-09-27T12:11:30.701Z,4.55
2022-09-27T12:14:01.973Z,4.43
2022-09-27T12:16:31.474Z,5.28
2022-09-27T12:19:01.761Z,4.45
2022-09-27T12:21:32.107Z,4.72
2022-09-27T12:24:00.394Z,4.40
2022-09-27T12:26:43.003Z,4.20
2022-09-27T12:29:17.507Z,4.75
2022-09-27T12:31:52.989Z,4.28
2022-09-27T12:34:28.151Z,4.63
2022-09-27T12:37:16.964Z,4.47
2022-09-27T12:42:20.276Z,4.70
2022-09-27T12:44:51.009Z,4.57
2022-09-27T12:47:44.643Z,4.95
2022-09-27T12:50:33.155Z,4.30
2022-09-27T12:53:08.558Z,4.72
2022-09-27T12:55:53.216Z,5.50
2022-09-27T12:59:10.418Z,4.78
2022-09-27T13:01:49.583Z,4.55
2022-09-27T13:10:10.332Z,4.65
2022-09-27T13:12:40.084Z,4.80
2022-09-27T13:15:17.426Z,5.15
2022-09-27T13:17:44.925Z,4.05
2022-09-27T13:20:36.876Z,4.55
2022-09-27T13:23:25.560Z,4.90
2022-09-27T13:26:04.082Z,4.50
2022-09-27T13:28:33.800Z,4.57
2022-09-27T13:31:15.191Z,4.90
2022-09-27T13:33:50.052Z,4.20
2022-09-27T13:36:16.865Z,4.63
2022-09-27T13:39:02.058Z,4.72
2022-09-27T13:41:46.447Z,4.50
2022-09-27T13:44:22.985Z,4.38
2022-09-27T13:47:00.599Z,4.43
2022-09-27T13:49:49.945Z,4.07
2022-09-27T13:52:22.692Z,4.18
2022-09-27T13:54:54.264Z,4.28
2022-09-27T13:57:43.455Z,4.65
2022-09-27T14:05:20.463Z,3.97
2022-09-27T14:07:50.463Z,4.65
2022-09-27T14:10:22.461Z,4.45
2022-09-27T14:12:52.087Z,4.63
2022-09-27T14:15:25.049Z,4.60
2022-09-27T14:17:53.449Z,3.90
2022-09-27T14:20:41.891Z,4.55
2022-09-27T14:23:23.843Z,3.88
2022-09-27T14:25:53.310Z,4.38
2022-09-27T14:28:21.562Z,4.60
2022-09-27T14:30:48.511Z,5.22
2022-09-27T14:33:34.567Z,4.78
2022-09-27T14:36:23.694Z,4.32
2022-09-27T14:41:17.873Z,5.38
2022-09-27T14:43:50.260Z,5.70
2022-09-27T14:46:32.441Z,5.05
2022-09-27T14:49:24.337Z,5.82
2022-09-27T14:51:56.185Z,5.97
2022-09-27T14:54:30.570Z,7.13
2022-09-27T14:57:00.321Z,6.68
2022-09-27T14:59:34.674Z,16.10
2022-09-27T15:02:09.525Z,5.70
2022-09-27T15:04:37.035Z,6.63
2022-09-27T15:07:04.643Z,7.13
2022-09-27T15:09:33.290Z,5.88
2022-09-27T15:12:02.516Z,6.82
2022-09-27T15:14:33.359Z,6.43
2022-09-27T15:17:05.502Z,6.53
2022-09-27T15:19:34.475Z,7.28
2022-09-27T15:22:24.667Z,7.45
2022-09-27T15:24:51.925Z,8.70
2022-09-27T15:27:22.347Z,8.40
2022-09-27T15:29:51.945Z,8.82
2022-09-27T15:32:22.691Z,9.30
2022-09-27T15:34:49.795Z,8.65
2022-09-27T15:37:38.133Z,12.15
2022-09-27T15:40:44.277Z,14.85
2022-09-27T15:43:21.588Z,20.23
2022-09-27T15:45:53.108Z,14.95
2022-09-27T15:48:20.767Z,9.30
2022-09-27T15:50:49.008Z,12.57
2022-09-27T15:53:48.779Z,16.10
2022-09-27T15:56:15.803Z,7.65
2022-09-27T15:58:43.923Z,47.13
2022-09-27T16:01:18.171Z,23.98
2022-09-27T16:03:45.222Z,8.88
2022-09-27T16:06:14.063Z,10.20
2022-09-27T16:08:41.150Z,15.55
2022-09-27T16:11:12.977Z,20.60
2022-09-27T16:13:39.983Z,11.63
2022-09-27T16:16:06.948Z,19.60
2022-09-27T16:18:34.118Z,20.00
2022-09-27T16:21:00.872Z,20.98
2022-09-27T16:23:27.770Z,61.65
2022-09-27T16:25:54.844Z,45.95
2022-09-27T16:28:21.639Z,42.92
2022-09-27T16:30:48.586Z,20.75
2022-09-27T16:33:15.645Z,16.73
2022-09-27T16:35:42.690Z,18.48
2022-09-27T16:38:11.286Z,20.10
2022-09-27T16:40:38.542Z,20.33
2022-09-27T16:43:07.463Z,26.15
2022-09-27T16:45:37.035Z,47.65
2022-09-27T16:48:04.315Z,51.53
2022-09-27T16:50:49.441Z,37.47
2022-09-27T16:53:16.750Z,42.42
2022-09-27T16:55:46.926Z,39.88
2022-09-27T16:58:13.894Z,40.55
2022-09-27T17:00:42.164Z,36.25
2022-09-27T17:03:09.123Z,31.02
2022-09-27T17:05:35.928Z,35.85
2022-09-27T17:08:02.969Z,41.75
2022-09-27T17:10:31.784Z,42.08
2022-09-27T17:12:58.592Z,38.22
2022-09-27T17:15:26.031Z,41.35
2022-09-27T17:17:52.758Z,38.00
2022-09-27T17:20:19.563Z,36.30
2022-09-27T17:22:47.248Z,37.70
2022-09-27T17:25:14.108Z,42.90
2022-09-27T17:27:40.871Z,39.13
2022-09-27T17:30:08.364Z,44.75
2022-09-27T17:32:35.233Z,40.63
2022-09-27T17:35:02.811Z,43.97
2022-09-27T17:37:30.211Z,39.42
2022-09-27T17:39:57.690Z,40.33
2022-09-27T17:42:25.470Z,38.15
2022-09-27T17:44:52.852Z,39.25
2022-09-27T17:47:38.243Z,40.08
2022-09-27T17:50:24.364Z,48.72
2022-09-27T17:52:56.526Z,46.90
2022-09-27T17:55:23.881Z,47.95
2022-09-27T17:57:51.614Z,43.55
2022-09-27T18:00:20.466Z,41.05
2022-09-27T18:02:47.673Z,37.63
2022-09-27T18:05:14.910Z,37.05
2022-09-27T18:07:42.380Z,40.30
2022-09-27T18:10:09.444Z,40.17
2022-09-27T18:12:36.237Z,40.67
2022-09-27T18:15:04.050Z,40.30
2022-09-27T18:17:31.130Z,41.00
2022-09-27T18:20:00.072Z,38.65
2022-09-27T18:22:31.137Z,40.50
2022-09-27T18:24:58.134Z,48.15
2022-09-27T18:27:25.341Z,56.42
2022-09-27T18:29:52.644Z,48.83
2022-09-27T18:32:19.727Z,59.22
2022-09-27T18:34:46.589Z,73.15
2022-09-27T18:37:13.306Z,69.47
2022-09-27T18:39:40.946Z,54.47
2022-09-27T18:42:09.071Z,41.10
2022-09-27T18:44:35.950Z,37.35
2022-09-27T18:47:03.149Z,39.33
2022-09-27T18:49:33.770Z,36.15
2022-09-27T18:52:01.369Z,40.97
2022-09-27T18:54:28.343Z,49.67
2022-09-27T18:56:55.104Z,52.47
2022-09-27T18:59:23.608Z,48.78
2022-09-27T19:01:51.173Z,46.03
2022-09-27T19:04:26.708Z,42.17
2022-09-27T19:06:56.005Z,38.42
2022-09-27T19:09:24.556Z,37.45
2022-09-27T19:11:51.369Z,37.30
2022-09-27T19:14:22.405Z,39.72
2022-09-27T19:16:50.073Z,35.15
2022-09-27T19:19:18.355Z,34.28
2022-09-27T19:21:46.563Z,36.55
2022-09-27T19:24:14.330Z,38.35
2022-09-27T19:26:41.560Z,36.83
2022-09-27T19:29:08.591Z,38.60
2022-09-27T19:31:36.076Z,39.28
2022-09-27T19:34:03.079Z,37.80
2022-09-27T19:36:30.178Z,35.75
2022-09-27T19:38:58.965Z,37.67
2022-09-27T19:41:26.835Z,35.92
2022-09-27T19:43:55.320Z,37.80
2022-09-27T19:46:24.235Z,37.47
2022-09-27T19:48:51.947Z,35.97
2022-09-27T19:51:21.242Z,34.28
2022-09-27T19:53:48.817Z,34.28
2022-09-27T19:56:15.719Z,36.08
2022-09-27T19:58:43.041Z,38.22
2022-09-27T20:01:14.747Z,33.65
2022-09-27T20:03:43.607Z,33.63
2022-09-27T20:06:12.907Z,28.98
2022-09-27T20:08:40.515Z,31.05
2022-09-27T20:11:12.997Z,28.23
2022-09-27T20:13:40.445Z,28.38
2022-09-27T20:16:08.904Z,28.70
2022-09-27T20:18:40.171Z,23.45
2022-09-27T20:21:07.732Z,21.67
2022-09-27T20:23:35.555Z,23.55
2022-09-27T20:26:10.427Z,21.65
2022-09-27T20:28:45.449Z,22.30
2022-09-27T20:31:14.824Z,42.35
2022-09-27T20:33:42.093Z,42.20
2022-09-27T20:36:09.627Z,27.40
2022-09-27T20:38:36.466Z,27.73
2022-09-27T20:41:04.036Z,36.20
2022-09-27T20:43:31.601Z,31.88
2022-09-27T20:46:07.488Z,30.02
2022-09-27T20:48:36.183Z,31.60
2022-09-27T20:51:04.955Z,30.30
2022-09-27T20:53:32.911Z,27.75
2022-09-27T20:56:04.343Z,26.48
2022-09-27T20:58:32.270Z,25.63
2022-09-27T21:01:05.893Z,26.00
2022-09-27T21:03:33.301Z,23.52
2022-09-27T21:06:00.374Z,21.80
2022-09-27T21:08:31.159Z,18.63
2022-09-27T21:11:05.615Z,17.60
2022-09-27T21:13:32.522Z,17.67
2022-09-27T21:16:01.259Z,14.82
2022-09-27T21:18:28.135Z,14.38
2022-09-27T21:21:17.955Z,16.08
2022-09-27T21:23:46.324Z,19.90
2022-09-27T21:26:14.505Z,19.95
2022-09-27T21:28:46.583Z,18.52
2022-09-27T21:31:23.228Z,15.80
2022-09-27T21:33:55.170Z,16.92
2022-09-27T21:36:23.710Z,16.80
2022-09-27T21:38:51.182Z,16.10
2022-09-27T21:41:18.616Z,16.30
2022-09-27T21:43:47.880Z,14.68
2022-09-27T21:46:16.434Z,15.07
2022-09-27T21:48:46.242Z,17.35
2022-09-27T21:51:15.392Z,16.95
2022-09-27T21:53:45.179Z,18.45
2022-09-27T21:56:12.070Z,17.60
2022-09-27T21:58:40.633Z,17.85
2022-09-27T22:01:29.777Z,17.30
2022-09-27T22:03:58.607Z,16.77
2022-09-27T22:06:31.067Z,16.50
2022-09-27T22:08:59.646Z,17.98
2022-09-27T22:11:29.467Z,16.20
2022-09-27T22:13:57.300Z,15.70
2022-09-27T22:16:26.935Z,15.95
2022-09-27T22:18:55.855Z,15.98
2022-09-27T22:21:26.040Z,16.15
2022-09-27T22:24:08.338Z,15.60
2022-09-27T22:26:38.290Z,16.83
2022-09-27T22:29:06.424Z,16.52
2022-09-27T22:31:34.393Z,15.98
2022-09-27T22:34:03.793Z,18.23
2022-09-27T22:36:32.398Z,17.17
2022-09-27T22:38:59.529Z,18.20
2022-09-27T22:41:26.443Z,17.48
2022-09-27T22:43:56.141Z,16.52
2022-09-27T22:46:22.962Z,16.88
2022-09-27T22:48:50.169Z,15.63
2022-09-27T22:51:17.863Z,16.05
2022-09-27T22:53:44.696Z,15.32
2022-09-27T22:56:15.708Z,15.90
2022-09-27T22:58:44.133Z,15.65
2022-09-27T23:01:13.290Z,16.35
2022-09-27T23:03:40.395Z,16.23
2022-09-27T23:06:07.658Z,15.73
2022-09-27T23:08:36.249Z,17.05
2022-09-27T23:11:12.177Z,17.30
2022-09-27T23:13:41.593Z,15.68
2022-09-27T23:16:11.081Z,16.73
2022-09-27T23:18:38.327Z,16.00
2022-09-27T23:21:10.631Z,15.10
2022-09-27T23:23:44.945Z,16.27
2022-09-27T23:26:14.539Z,14.88
2022-09-27T23:31:13.878Z,13.70
2022-09-27T23:33:43.400Z,13.05
2022-09-27T23:36:15.025Z,12.15
2022-09-27T23:38:43.482Z,12.18
2022-09-27T23:41:10.210Z,11.02
2022-09-27T23:43:37.408Z,11.00
2022-09-27T23:46:06.647Z,9.85
2022-09-27T23:48:35.020Z,10.27
2022-09-27T23:51:02.974Z,9.48
2022-09-27T23:53:29.949Z,9.23
2022-09-27T23:56:15.197Z,7.95
2022-09-27T23:58:44.156Z,8.05
