createdAt,value
2018-03-02T00:01:15.879Z,40.40
2018-03-02T00:03:43.465Z,38.23
2018-03-02T00:06:10.986Z,42.00
2018-03-02T00:08:38.549Z,40.67
2018-03-02T00:11:06.073Z,41.45
2018-03-02T00:13:33.637Z,36.15
2018-03-02T00:16:01.176Z,37.83
2018-03-02T00:18:28.757Z,39.30
2018-03-02T00:20:56.301Z,39.87
2018-03-02T00:23:23.880Z,42.47
2018-03-02T00:25:51.416Z,39.03
2018-03-02T00:28:18.944Z,41.47
2018-03-02T00:30:46.503Z,38.83
2018-03-02T00:33:14.044Z,41.83
2018-03-02T00:35:41.610Z,41.80
2018-03-02T00:38:09.133Z,39.83
2018-03-02T00:40:36.695Z,39.13
2018-03-02T00:43:04.251Z,39.03
2018-03-02T00:45:31.827Z,38.25
2018-03-02T00:47:59.366Z,43.15
2018-03-02T00:50:26.907Z,40.97
2018-03-02T00:52:55.332Z,45.22
2018-03-02T00:55:22.847Z,40.30
2018-03-02T00:57:50.409Z,38.37
2018-03-02T01:00:17.952Z,43.63
2018-03-02T01:02:45.524Z,39.43
2018-03-02T01:05:13.123Z,43.83
2018-03-02T01:07:40.719Z,38.83
2018-03-02T01:10:08.248Z,41.75
2018-03-02T01:12:35.835Z,45.00
2018-03-02T01:15:03.379Z,44.97
2018-03-02T01:17:30.934Z,46.30
2018-03-02T01:19:58.536Z,44.60
2018-03-02T01:22:26.060Z,45.77
2018-03-02T01:24:53.621Z,42.23
2018-03-02T01:27:21.155Z,41.80
2018-03-02T01:29:48.719Z,50.27
2018-03-02T01:32:16.262Z,47.90
2018-03-02T01:34:43.857Z,47.23
2018-03-02T01:37:11.380Z,48.35
2018-03-02T01:39:38.969Z,53.23
2018-03-02T01:42:06.508Z,59.47
2018-03-02T01:44:34.198Z,46.47
2018-03-02T01:47:01.891Z,47.03
2018-03-02T01:49:29.823Z,43.13
2018-03-02T01:51:57.628Z,45.07
2018-03-02T01:54:25.515Z,44.77
2018-03-02T01:56:53.094Z,44.80
2018-03-02T01:59:20.618Z,46.07
2018-03-02T02:01:48.178Z,45.67
2018-03-02T02:04:15.763Z,45.10
2018-03-02T02:06:43.339Z,46.73
2018-03-02T02:09:10.962Z,44.77
2018-03-02T02:11:38.486Z,47.57
2018-03-02T02:14:06.043Z,44.20
2018-03-02T02:16:33.563Z,47.78
2018-03-02T02:19:01.137Z,43.83
2018-03-02T02:21:28.663Z,47.53
2018-03-02T02:23:56.235Z,43.57
2018-03-02T02:26:23.791Z,43.37
2018-03-02T02:28:51.321Z,45.20
2018-03-02T02:31:18.901Z,48.60
2018-03-02T02:33:46.428Z,48.53
2018-03-02T02:36:14.000Z,44.70
2018-03-02T02:38:41.543Z,40.78
2018-03-02T02:41:09.111Z,45.33
2018-03-02T02:43:36.637Z,47.07
2018-03-02T02:46:04.217Z,45.63
2018-03-02T02:48:31.756Z,44.10
2018-03-02T02:50:59.324Z,44.93
2018-03-02T02:53:26.871Z,46.33
2018-03-02T02:55:55.942Z,46.83
2018-03-02T02:58:23.522Z,48.50
2018-03-02T03:00:51.060Z,52.97
2018-03-02T03:03:18.660Z,46.60
2018-03-02T03:05:46.201Z,46.63
2018-03-02T03:08:13.774Z,48.73
2018-03-02T03:10:41.306Z,48.27
2018-03-02T03:13:08.837Z,47.42
2018-03-02T03:15:36.401Z,44.38
2018-03-02T03:18:03.932Z,48.17
2018-03-02T03:20:31.522Z,46.87
2018-03-02T03:22:59.048Z,48.70
2018-03-02T03:25:26.598Z,47.37
2018-03-02T03:27:54.152Z,46.30
2018-03-02T03:30:21.727Z,48.90
2018-03-02T03:32:49.253Z,49.33
2018-03-02T03:35:16.809Z,45.80
2018-03-02T03:37:44.383Z,50.00
2018-03-02T03:40:11.912Z,44.78
2018-03-02T03:42:39.491Z,49.60
2018-03-02T03:45:07.021Z,49.17
2018-03-02T03:47:34.595Z,51.67
2018-03-02T03:50:02.123Z,46.30
2018-03-02T03:52:29.733Z,50.87
2018-03-02T03:54:57.320Z,48.27
2018-03-02T03:57:24.874Z,54.78
2018-03-02T03:59:52.492Z,50.73
2018-03-02T04:02:20.032Z,51.00
2018-03-02T04:04:47.594Z,53.57
2018-03-02T04:07:15.144Z,46.30
2018-03-02T04:09:42.711Z,51.03
2018-03-02T04:12:10.234Z,48.40
2018-03-02T04:14:37.821Z,51.43
2018-03-02T04:17:05.368Z,52.10
2018-03-02T04:19:32.951Z,50.45
2018-03-02T04:22:00.488Z,52.90
2018-03-02T04:24:28.048Z,54.63
2018-03-02T04:26:55.584Z,52.33
2018-03-02T04:29:23.129Z,51.40
2018-03-02T04:31:50.708Z,48.40
2018-03-02T04:34:18.253Z,51.53
2018-03-02T04:36:45.812Z,50.63
2018-03-02T04:39:13.340Z,51.22
2018-03-02T04:41:40.914Z,53.15
2018-03-02T04:44:08.472Z,51.73
2018-03-02T04:46:36.123Z,51.87
2018-03-02T04:49:03.675Z,50.65
2018-03-02T04:51:31.252Z,54.93
2018-03-02T04:53:58.781Z,62.03
2018-03-02T04:56:27.129Z,53.25
2018-03-02T04:58:54.668Z,51.90
2018-03-02T05:01:22.217Z,50.30
2018-03-02T05:03:49.787Z,53.47
2018-03-02T05:06:21.562Z,53.93
2018-03-02T05:08:49.315Z,53.50
2018-03-02T05:11:16.864Z,54.73
2018-03-02T05:13:44.499Z,50.22
2018-03-02T05:16:12.015Z,56.50
2018-03-02T05:18:39.580Z,56.30
2018-03-02T05:21:07.137Z,56.37
2018-03-02T05:23:34.709Z,53.93
2018-03-02T05:26:02.246Z,50.33
2018-03-02T05:28:29.779Z,52.60
2018-03-02T05:30:57.365Z,55.23
2018-03-02T05:33:26.867Z,51.37
2018-03-02T05:35:56.952Z,55.77
2018-03-02T05:38:24.646Z,58.07
2018-03-02T05:40:53.035Z,50.27
2018-03-02T05:43:20.679Z,55.80
2018-03-02T05:45:48.264Z,56.53
2018-03-02T05:48:15.800Z,51.47
2018-03-02T05:50:44.376Z,55.40
2018-03-02T05:53:11.933Z,56.07
2018-03-02T05:55:39.539Z,52.50
2018-03-02T05:58:07.094Z,61.88
2018-03-02T06:00:34.642Z,49.70
2018-03-02T06:03:02.218Z,56.80
2018-03-02T06:05:29.745Z,58.80
2018-03-02T06:07:57.330Z,54.83
2018-03-02T06:10:24.886Z,52.67
2018-03-02T06:12:54.271Z,54.57
2018-03-02T06:15:22.054Z,55.17
2018-03-02T06:17:50.388Z,49.60
2018-03-02T06:20:18.067Z,52.92
2018-03-02T06:22:45.669Z,55.20
2018-03-02T06:25:13.216Z,53.77
2018-03-02T06:27:40.771Z,56.37
2018-03-02T06:30:08.346Z,55.05
2018-03-02T06:32:35.895Z,51.70
2018-03-02T06:35:03.474Z,55.60
2018-03-02T06:37:30.996Z,55.07
2018-03-02T06:39:58.635Z,50.00
2018-03-02T06:42:26.156Z,52.83
2018-03-02T06:44:53.679Z,57.20
2018-03-02T06:47:21.256Z,54.33
2018-03-02T06:49:48.799Z,52.27
2018-03-02T06:52:16.359Z,54.27
2018-03-02T06:54:43.955Z,52.93
2018-03-02T06:57:11.512Z,53.03
2018-03-02T06:59:39.048Z,50.92
2018-03-02T07:02:06.625Z,52.90
2018-03-02T07:04:34.154Z,54.27
2018-03-02T07:07:01.747Z,51.57
2018-03-02T07:09:29.445Z,50.12
2018-03-02T07:11:56.976Z,51.00
2018-03-02T07:14:24.579Z,54.50
2018-03-02T07:16:52.163Z,53.07
2018-03-02T07:19:19.777Z,54.53
2018-03-02T07:21:47.315Z,53.13
2018-03-02T07:24:14.895Z,54.25
2018-03-02T07:26:42.429Z,58.57
2018-03-02T07:29:10.009Z,54.60
2018-03-02T07:31:37.535Z,51.57
2018-03-02T07:34:05.065Z,49.80
2018-03-02T07:36:32.636Z,55.23
2018-03-02T07:39:00.181Z,57.97
2018-03-02T07:41:27.740Z,55.20
2018-03-02T07:43:55.351Z,50.53
2018-03-02T07:46:23.148Z,53.90
2018-03-02T07:48:50.693Z,50.20
2018-03-02T07:51:18.307Z,49.17
2018-03-02T07:53:45.845Z,52.47
2018-03-02T07:56:13.503Z,52.97
2018-03-02T07:58:41.153Z,57.63
2018-03-02T08:01:08.795Z,57.90
2018-03-02T08:03:36.456Z,56.35
2018-03-02T08:06:04.075Z,57.13
2018-03-02T08:08:31.886Z,55.37
2018-03-02T08:11:01.329Z,53.17
2018-03-02T08:13:31.705Z,55.80
2018-03-02T08:16:05.349Z,57.40
2018-03-02T08:18:33.165Z,53.50
2018-03-02T08:21:00.701Z,57.63
2018-03-02T08:23:28.275Z,59.07
2018-03-02T08:25:56.032Z,61.70
2018-03-02T08:28:23.727Z,58.50
2018-03-02T08:30:51.365Z,62.90
2018-03-02T08:33:18.883Z,63.97
2018-03-02T08:35:46.506Z,64.87
2018-03-02T08:38:14.236Z,57.40
2018-03-02T08:40:41.836Z,68.53
2018-03-02T08:43:09.367Z,62.37
2018-03-02T08:45:38.393Z,63.83
2018-03-02T08:48:06.096Z,65.13
2018-03-02T08:50:33.699Z,68.23
2018-03-02T08:53:01.247Z,59.73
2018-03-02T08:55:28.811Z,62.07
2018-03-02T08:57:56.486Z,59.53
2018-03-02T09:00:24.004Z,64.77
2018-03-02T09:02:51.582Z,60.00
2018-03-02T09:05:19.161Z,61.90
2018-03-02T09:07:46.744Z,63.27
2018-03-02T09:10:14.335Z,66.53
2018-03-02T09:12:41.892Z,78.12
2018-03-02T09:15:09.422Z,77.23
2018-03-02T09:17:37.880Z,91.50
2018-03-02T09:20:05.427Z,82.62
2018-03-02T09:22:32.988Z,71.40
2018-03-02T09:25:01.269Z,62.95
2018-03-02T09:27:28.835Z,68.33
2018-03-02T09:29:56.393Z,64.10
2018-03-02T09:32:23.978Z,74.07
2018-03-02T09:34:51.532Z,67.73
2018-03-02T09:37:19.109Z,67.87
2018-03-02T09:39:46.645Z,74.40
2018-03-02T09:42:14.170Z,64.22
2018-03-02T09:44:41.724Z,68.15
2018-03-02T09:47:09.264Z,65.18
2018-03-02T09:49:36.826Z,65.20
2018-03-02T09:52:04.356Z,73.05
2018-03-02T09:54:31.924Z,63.13
2018-03-02T09:56:59.463Z,73.63
2018-03-02T09:59:27.208Z,72.03
2018-03-02T10:01:54.735Z,75.87
2018-03-02T10:04:22.286Z,78.77
2018-03-02T10:06:49.871Z,70.87
2018-03-02T10:09:17.547Z,71.78
2018-03-02T10:11:45.144Z,74.30
2018-03-02T10:14:12.667Z,70.05
2018-03-02T10:16:40.243Z,68.60
2018-03-02T10:19:07.787Z,79.33
2018-03-02T10:21:35.617Z,72.93
2018-03-02T10:24:03.142Z,65.13
2018-03-02T10:26:31.592Z,66.90
2018-03-02T10:28:59.304Z,74.30
2018-03-02T10:31:27.208Z,71.87
2018-03-02T10:33:55.325Z,75.43
2018-03-02T10:36:22.893Z,66.23
2018-03-02T10:38:50.467Z,69.97
2018-03-02T10:41:22.062Z,74.87
2018-03-02T10:43:53.434Z,73.13
2018-03-02T10:46:21.932Z,70.63
2018-03-02T10:48:50.086Z,69.75
2018-03-02T10:51:18.334Z,68.20
2018-03-02T10:53:45.916Z,72.17
2018-03-02T10:56:13.939Z,67.13
2018-03-02T10:58:41.564Z,69.27
2018-03-02T11:01:12.187Z,71.93
2018-03-02T11:06:34.196Z,73.33
2018-03-02T11:09:02.074Z,71.70
2018-03-02T11:11:29.644Z,81.10
2018-03-02T11:13:57.370Z,82.83
2018-03-02T11:16:24.910Z,84.87
2018-03-02T11:18:52.445Z,81.80
2018-03-02T11:21:20.013Z,75.55
2018-03-02T11:23:47.838Z,73.87
2018-03-02T11:26:16.070Z,82.73
2018-03-02T11:28:45.255Z,76.27
2018-03-02T11:31:12.848Z,73.83
2018-03-02T11:33:40.370Z,82.53
2018-03-02T11:36:07.937Z,72.62
2018-03-02T11:38:35.555Z,83.67
2018-03-02T11:41:03.148Z,85.17
2018-03-02T11:43:30.703Z,81.60
2018-03-02T11:45:58.260Z,77.63
2018-03-02T11:48:25.872Z,79.47
2018-03-02T11:50:53.439Z,79.77
2018-03-02T11:53:21.016Z,79.72
2018-03-02T11:55:48.559Z,83.53
2018-03-02T11:58:16.112Z,80.63
2018-03-02T12:00:43.665Z,74.00
2018-03-02T12:03:11.220Z,81.03
2018-03-02T12:05:38.751Z,82.00
2018-03-02T12:08:06.330Z,78.37
2018-03-02T12:10:33.874Z,79.87
2018-03-02T12:13:02.406Z,83.72
2018-03-02T12:15:29.954Z,79.50
2018-03-02T12:17:57.626Z,83.13
2018-03-02T12:20:25.740Z,85.37
2018-03-02T12:22:53.352Z,87.00
2018-03-02T12:25:23.819Z,81.47
2018-03-02T12:27:54.894Z,83.57
2018-03-02T12:30:22.699Z,81.93
2018-03-02T12:32:50.236Z,85.37
2018-03-02T12:35:18.016Z,88.18
2018-03-02T12:37:45.548Z,76.67
2018-03-02T12:40:13.789Z,80.60
2018-03-02T12:42:41.468Z,87.40
2018-03-02T12:45:09.016Z,81.17
2018-03-02T12:47:36.564Z,82.25
2018-03-02T12:50:04.089Z,81.10
2018-03-02T12:52:32.331Z,80.28
2018-03-02T12:55:03.004Z,92.83
2018-03-02T12:57:36.933Z,93.63
2018-03-02T13:00:09.632Z,86.87
2018-03-02T13:02:45.083Z,81.13
2018-03-02T13:05:20.204Z,87.83
2018-03-02T13:07:52.328Z,113.10
2018-03-02T13:10:25.739Z,159.05
2018-03-02T13:13:00.191Z,339.10
2018-03-02T13:15:34.210Z,108.87
2018-03-02T13:18:08.221Z,84.50
2018-03-02T13:20:41.817Z,80.57
2018-03-02T13:23:10.795Z,89.33
2018-03-02T13:25:38.406Z,87.80
2018-03-02T13:28:17.815Z,82.23
2018-03-02T13:30:45.363Z,85.03
2018-03-02T13:33:24.658Z,80.27
2018-03-02T13:35:52.513Z,78.17
2018-03-02T13:38:20.333Z,86.80
2018-03-02T13:41:00.056Z,92.43
2018-03-02T13:43:27.664Z,85.13
2018-03-02T13:45:55.222Z,81.97
2018-03-02T13:48:43.397Z,84.47
2018-03-02T13:51:10.961Z,96.68
2018-03-02T13:53:38.559Z,95.72
2018-03-02T13:56:06.127Z,85.00
2018-03-02T13:58:33.687Z,95.50
2018-03-02T14:01:01.667Z,93.03
2018-03-02T14:03:41.188Z,93.53
2018-03-02T14:06:08.746Z,102.82
2018-03-02T14:08:36.280Z,89.07
2018-03-02T14:11:04.109Z,91.60
2018-03-02T14:13:31.674Z,88.95
2018-03-02T14:15:59.246Z,95.80
2018-03-02T14:18:26.799Z,102.10
2018-03-02T14:20:55.994Z,94.50
2018-03-02T14:23:23.570Z,85.83
2018-03-02T14:25:51.104Z,96.67
2018-03-02T14:28:18.680Z,89.45
2018-03-02T14:30:46.208Z,89.87
2018-03-02T14:33:14.564Z,93.87
2018-03-02T14:35:42.887Z,98.97
2018-03-02T14:38:12.986Z,95.03
2018-03-02T14:40:41.390Z,100.30
2018-03-02T14:43:08.946Z,94.80
2018-03-02T14:45:36.468Z,98.33
2018-03-02T14:48:04.079Z,104.93
2018-03-02T14:50:31.615Z,94.30
2018-03-02T14:52:59.391Z,96.07
2018-03-02T14:55:27.012Z,106.03
2018-03-02T14:57:54.759Z,101.87
2018-03-02T15:00:22.327Z,97.60
2018-03-02T15:02:49.890Z,97.23
2018-03-02T15:05:17.453Z,96.80
2018-03-02T15:07:45.026Z,92.25
2018-03-02T15:10:12.588Z,94.67
2018-03-02T15:12:40.175Z,101.43
2018-03-02T15:15:07.728Z,98.45
2018-03-02T15:17:35.257Z,92.87
2018-03-02T15:20:03.041Z,108.57
2018-03-02T15:22:30.594Z,106.57
2018-03-02T15:24:58.132Z,104.60
2018-03-02T15:27:25.687Z,97.40
2018-03-02T15:29:53.229Z,103.23
2018-03-02T15:32:20.784Z,109.77
2018-03-02T15:34:48.321Z,113.50
2018-03-02T15:37:15.892Z,103.22
2018-03-02T15:39:43.428Z,105.93
2018-03-02T15:42:10.991Z,98.68
2018-03-02T15:44:38.527Z,98.12
2018-03-02T15:47:06.112Z,90.33
2018-03-02T15:49:33.681Z,96.40
2018-03-02T15:52:01.215Z,91.37
2018-03-02T15:54:28.763Z,87.20
2018-03-02T15:56:56.294Z,86.00
2018-03-02T15:59:23.860Z,91.63
2018-03-02T16:01:51.463Z,87.47
2018-03-02T16:04:19.020Z,98.68
2018-03-02T16:06:46.556Z,94.13
2018-03-02T16:09:14.649Z,97.60
2018-03-02T16:11:42.224Z,100.60
2018-03-02T16:14:09.766Z,96.25
2018-03-02T16:16:37.678Z,95.10
2018-03-02T16:19:05.220Z,96.97
2018-03-02T16:21:33.571Z,105.33
2018-03-02T16:24:01.212Z,88.40
2018-03-02T16:26:29.391Z,95.63
2018-03-02T16:28:57.297Z,99.23
2018-03-02T16:31:24.944Z,100.07
2018-03-02T16:33:52.479Z,97.10
2018-03-02T16:36:20.006Z,103.33
2018-03-02T16:38:47.567Z,105.50
2018-03-02T16:41:15.091Z,97.93
2018-03-02T16:43:42.662Z,93.23
2018-03-02T16:46:10.207Z,99.00
2018-03-02T16:48:38.058Z,106.33
2018-03-02T16:51:08.639Z,103.53
2018-03-02T16:53:37.442Z,100.83
2018-03-02T16:56:06.952Z,100.03
2018-03-02T16:58:35.542Z,107.57
2018-03-02T17:01:03.615Z,94.13
2018-03-02T17:03:31.869Z,100.00
2018-03-02T17:06:02.523Z,118.97
2018-03-02T17:08:30.055Z,107.67
2018-03-02T17:10:57.632Z,111.10
2018-03-02T17:13:25.961Z,111.53
2018-03-02T17:15:54.736Z,110.13
2018-03-02T17:18:22.669Z,119.13
2018-03-02T17:20:50.415Z,109.20
2018-03-02T17:23:18.508Z,104.43
2018-03-02T17:25:46.093Z,113.37
2018-03-02T17:28:14.340Z,113.57
2018-03-02T17:30:42.575Z,100.32
2018-03-02T17:33:10.118Z,105.72
2018-03-02T17:35:37.650Z,101.23
2018-03-02T17:38:07.158Z,106.23
2018-03-02T17:40:34.934Z,106.67
2018-03-02T17:43:03.580Z,103.17
2018-03-02T17:45:34.138Z,114.83
2018-03-02T17:48:07.110Z,98.20
2018-03-02T17:50:34.821Z,109.17
2018-03-02T17:53:03.296Z,114.95
2018-03-02T17:55:31.200Z,104.45
2018-03-02T17:58:02.313Z,109.50
2018-03-02T18:00:31.330Z,104.50
2018-03-02T18:02:59.707Z,110.63
2018-03-02T18:05:27.318Z,114.23
2018-03-02T18:07:55.215Z,123.50
2018-03-02T18:10:23.774Z,137.50
2018-03-02T18:12:52.162Z,118.47
2018-03-02T18:15:23.180Z,120.07
2018-03-02T18:17:50.996Z,126.47
2018-03-02T18:20:18.561Z,123.60
2018-03-02T18:22:46.098Z,109.50
2018-03-02T18:25:13.718Z,106.30
2018-03-02T18:27:41.244Z,115.97
2018-03-02T18:30:08.774Z,116.05
2018-03-02T18:32:36.339Z,121.43
2018-03-02T18:35:04.702Z,117.10
2018-03-02T18:37:32.257Z,116.30
2018-03-02T18:39:59.803Z,123.97
2018-03-02T18:42:27.444Z,113.87
2018-03-02T18:44:54.974Z,114.70
2018-03-02T18:47:22.562Z,115.50
2018-03-02T18:49:50.300Z,116.23
2018-03-02T18:52:17.892Z,112.30
2018-03-02T18:54:45.431Z,111.33
2018-03-02T18:57:13.171Z,119.33
2018-03-02T18:59:40.775Z,117.47
2018-03-02T19:02:08.303Z,113.10
2018-03-02T19:04:36.576Z,120.70
2018-03-02T19:07:04.122Z,123.30
2018-03-02T19:09:31.704Z,129.10
2018-03-02T19:11:59.260Z,119.30
2018-03-02T19:14:26.842Z,128.47
2018-03-02T19:16:54.376Z,126.25
2018-03-02T19:19:21.936Z,125.37
2018-03-02T19:21:49.504Z,117.78
2018-03-02T19:24:17.078Z,110.27
2018-03-02T19:26:44.607Z,122.87
2018-03-02T19:29:12.170Z,112.27
2018-03-02T19:31:39.694Z,129.03
2018-03-02T19:34:07.233Z,122.40
2018-03-02T19:36:34.811Z,114.80
2018-03-02T19:39:02.342Z,133.30
2018-03-02T19:41:29.899Z,120.60
2018-03-02T19:43:57.446Z,121.83
2018-03-02T19:46:25.008Z,111.93
2018-03-02T19:48:52.552Z,113.32
2018-03-02T19:51:20.453Z,125.60
2018-03-02T19:53:47.977Z,160.93
2018-03-02T19:56:15.556Z,140.80
2018-03-02T19:58:43.089Z,117.87
2018-03-02T20:01:10.648Z,125.30
2018-03-02T20:03:38.238Z,116.77
2018-03-02T20:06:06.765Z,121.97
2018-03-02T20:08:34.544Z,129.77
2018-03-02T20:11:02.152Z,113.50
2018-03-02T20:13:30.027Z,107.40
2018-03-02T20:15:57.628Z,121.97
2018-03-02T20:18:25.183Z,119.37
2018-03-02T20:20:52.722Z,108.33
2018-03-02T20:23:20.299Z,116.13
2018-03-02T20:25:48.543Z,117.77
2018-03-02T20:28:16.848Z,115.73
2018-03-02T20:30:45.004Z,116.13
2018-03-02T20:33:13.241Z,121.90
2018-03-02T20:35:41.344Z,124.07
2018-03-02T20:38:09.495Z,127.10
2018-03-02T20:40:37.840Z,127.00
2018-03-02T20:43:06.123Z,133.67
2018-03-02T20:45:36.849Z,124.53
2018-03-02T20:48:04.998Z,120.77
2018-03-02T20:50:35.178Z,120.70
2018-03-02T20:53:04.940Z,113.27
2018-03-02T20:55:35.693Z,123.13
2018-03-02T20:58:06.075Z,133.40
2018-03-02T21:00:33.784Z,117.60
2018-03-02T21:03:01.964Z,115.80
2018-03-02T21:05:30.177Z,128.27
2018-03-02T21:07:58.793Z,114.50
2018-03-02T21:10:28.195Z,113.27
2018-03-02T21:12:58.619Z,106.40
2018-03-02T21:15:28.336Z,114.30
2018-03-02T21:17:59.192Z,108.67
2018-03-02T21:20:29.286Z,110.67
2018-03-02T21:22:59.195Z,118.90
2018-03-02T21:25:26.711Z,115.05
2018-03-02T21:27:56.693Z,114.47
2018-03-02T21:30:25.910Z,113.07
2018-03-02T21:32:56.654Z,117.03
2018-03-02T21:35:25.499Z,114.87
2018-03-02T21:37:56.240Z,113.97
2018-03-02T21:40:27.340Z,127.38
2018-03-02T21:42:57.188Z,119.70
2018-03-02T21:45:24.936Z,119.27
2018-03-02T21:47:52.465Z,111.97
2018-03-02T21:50:20.035Z,113.17
2018-03-02T21:52:47.561Z,127.00
2018-03-02T21:55:15.176Z,120.83
2018-03-02T21:57:42.719Z,120.13
2018-03-02T22:00:12.633Z,116.57
2018-03-02T22:02:41.039Z,122.60
2018-03-02T22:05:09.897Z,115.18
2018-03-02T22:07:37.986Z,118.53
2018-03-02T22:10:08.351Z,127.80
2018-03-02T22:12:36.427Z,127.23
2018-03-02T22:15:06.389Z,120.93
2018-03-02T22:17:36.342Z,132.33
2018-03-02T22:20:05.970Z,128.80
2018-03-02T22:22:35.933Z,128.47
2018-03-02T22:25:06.061Z,119.30
2018-03-02T22:27:35.802Z,129.10
2018-03-02T22:30:05.136Z,133.70
2018-03-02T22:32:33.510Z,127.57
2018-03-02T22:35:02.633Z,131.30
2018-03-02T22:37:31.382Z,123.90
2018-03-02T22:40:02.503Z,130.67
2018-03-02T22:42:32.843Z,129.73
2018-03-02T22:45:01.266Z,128.37
2018-03-02T22:47:29.447Z,130.02
2018-03-02T22:49:57.801Z,127.47
2018-03-02T22:52:25.417Z,134.82
2018-03-02T22:54:53.818Z,135.73
2018-03-02T22:57:21.933Z,129.33
2018-03-02T22:59:52.578Z,131.83
2018-03-02T23:02:21.024Z,115.03
2018-03-02T23:04:51.698Z,121.80
2018-03-02T23:07:22.568Z,122.10
2018-03-02T23:09:52.375Z,125.17
2018-03-02T23:12:23.356Z,121.03
2018-03-02T23:14:53.414Z,129.23
2018-03-02T23:17:21.967Z,129.57
2018-03-02T23:19:52.370Z,126.07
2018-03-02T23:22:22.472Z,127.27
2018-03-02T23:24:50.187Z,119.70
2018-03-02T23:27:17.720Z,134.32
2018-03-02T23:29:45.291Z,130.68
2018-03-02T23:32:12.856Z,126.13
2018-03-02T23:34:40.616Z,120.87
2018-03-02T23:37:08.165Z,120.30
2018-03-02T23:39:35.735Z,132.20
2018-03-02T23:42:03.267Z,121.93
2018-03-02T23:44:30.827Z,116.97
2018-03-02T23:46:58.368Z,129.67
2018-03-02T23:49:25.976Z,127.90
2018-03-02T23:51:53.524Z,127.27
2018-03-02T23:54:21.076Z,130.80
2018-03-02T23:56:48.656Z,129.80
2018-03-02T23:59:16.174Z,125.17
