createdAt,value
2015-12-24T00:00:48.432Z,87.5
2015-12-24T00:01:48.514Z,87.5
2015-12-24T00:02:48.453Z,86.9
2015-12-24T00:03:48.408Z,87
2015-12-24T00:04:48.350Z,87.1
2015-12-24T00:05:48.289Z,87.1
2015-12-24T00:06:48.245Z,86.9
2015-12-24T00:07:48.185Z,86.6
2015-12-24T00:08:48.188Z,86.4
2015-12-24T00:09:48.128Z,87.2
2015-12-24T00:10:48.038Z,87.3
2015-12-24T00:11:48.197Z,87.4
2015-12-24T00:12:47.933Z,88.2
2015-12-24T00:13:47.874Z,88.2
2015-12-24T00:14:47.814Z,88
2015-12-24T00:15:47.019Z,87.9
2015-12-24T00:16:47.695Z,88
2015-12-24T00:17:47.838Z,88.2
2015-12-24T00:18:47.575Z,88.8
2015-12-24T00:19:47.531Z,88.5
2015-12-24T00:20:47.705Z,88.6
2015-12-24T00:21:47.427Z,89
2015-12-24T00:22:47.351Z,89.1
2015-12-24T00:23:47.541Z,89.8
2015-12-24T00:24:47.247Z,89.7
2015-12-24T00:25:47.204Z,89.5
2015-12-24T00:26:47.143Z,90.1
2015-12-24T00:27:47.319Z,90.1
2015-12-24T00:28:47.024Z,89.6
2015-12-24T00:29:47.199Z,89.5
2015-12-24T00:30:46.935Z,89.3
2015-12-24T00:31:46.860Z,89.3
2015-12-24T00:32:46.801Z,88.9
2015-12-24T00:33:46.772Z,88.5
2015-12-24T00:34:46.744Z,89
2015-12-24T00:35:46.638Z,89.1
2015-12-24T00:36:46.577Z,90.1
2015-12-24T00:37:46.768Z,90.1
2015-12-24T00:38:46.504Z,90.2
2015-12-24T00:39:46.413Z,89.4
2015-12-24T00:40:46.354Z,89.9
2015-12-24T00:41:46.310Z,90.7
2015-12-24T00:42:46.248Z,90.8
2015-12-24T00:43:46.188Z,91.2
2015-12-24T00:44:46.143Z,91
2015-12-24T00:45:46.084Z,90.6
2015-12-24T00:46:46.040Z,90.5
2015-12-24T00:47:45.979Z,90.4
2015-12-24T00:48:45.920Z,90.2
2015-12-24T00:49:45.861Z,91
2015-12-24T00:50:45.816Z,90.9
2015-12-24T00:51:45.741Z,91.2
2015-12-24T00:52:45.712Z,91.3
2015-12-24T00:53:45.637Z,91
2015-12-24T00:54:45.593Z,91.2
2015-12-24T00:55:45.518Z,91.7
2015-12-24T00:56:45.473Z,92
2015-12-24T00:57:45.414Z,91
2015-12-24T00:58:45.354Z,92.2
2015-12-24T00:59:45.310Z,92
2015-12-24T01:00:45.250Z,91.7
2015-12-24T01:01:45.206Z,91.4
2015-12-24T01:02:45.162Z,91.6
2015-12-24T01:03:45.148Z,91.4
2015-12-24T01:04:45.025Z,91.1
2015-12-24T01:05:44.982Z,91
2015-12-24T01:06:44.954Z,91
2015-12-24T01:07:45.097Z,90.9
2015-12-24T01:08:44.819Z,90.9
2015-12-24T01:09:44.758Z,91.2
2015-12-24T01:10:44.699Z,90.9
2015-12-24T01:11:44.655Z,90.6
2015-12-24T01:12:44.611Z,90.9
2015-12-24T01:13:44.567Z,90.6
2015-12-24T01:14:44.491Z,90.8
2015-12-24T01:15:44.431Z,91.2
2015-12-24T01:16:44.372Z,90.3
2015-12-24T01:17:44.561Z,90.5
2015-12-24T01:18:44.267Z,90.1
2015-12-24T01:19:44.208Z,90.2
2015-12-24T01:20:44.148Z,90.1
2015-12-24T01:21:44.104Z,90.4
2015-12-24T01:22:44.045Z,91.6
2015-12-24T01:23:44.031Z,92.1
2015-12-24T01:24:43.940Z,91.9
2015-12-24T01:25:43.911Z,91.4
2015-12-24T01:26:43.869Z,92
2015-12-24T01:27:43.996Z,91.8
2015-12-24T01:28:43.732Z,91.7
2015-12-24T01:29:43.689Z,92.1
2015-12-24T01:30:43.613Z,91.7
2015-12-24T01:31:43.757Z,91.6
2015-12-24T01:32:43.494Z,90.8
2015-12-24T01:33:43.497Z,90.6
2015-12-24T01:34:43.372Z,90.5
2015-12-24T01:35:43.344Z,90.5
2015-12-24T01:36:43.282Z,90.6
2015-12-24T01:37:43.285Z,90.8
2015-12-24T01:38:43.163Z,90.4
2015-12-24T01:39:43.104Z,90.2
2015-12-24T01:40:42.903Z,90.4
2015-12-24T01:41:42.999Z,90.2
2015-12-24T01:42:42.987Z,89.7
2015-12-24T01:43:42.881Z,89.7
2015-12-24T01:44:42.883Z,89.7
2015-12-24T01:45:42.792Z,90.1
2015-12-24T01:46:42.716Z,90.4
2015-12-24T01:47:42.657Z,90.4
2015-12-24T01:48:42.629Z,89.8
2015-12-24T01:49:42.599Z,90.4
2015-12-24T01:50:42.494Z,90
2015-12-24T01:51:42.434Z,90.4
2015-12-24T01:52:41.640Z,90.8
2015-12-24T01:53:42.190Z,90.5
2015-12-24T01:54:42.317Z,90.9
2015-12-24T01:55:42.210Z,90.6
2015-12-24T01:56:42.165Z,90.4
2015-12-24T01:57:42.091Z,90.7
2015-12-24T01:58:42.046Z,90.8
2015-12-24T01:59:41.987Z,90
2015-12-24T02:00:41.926Z,90.4
2015-12-24T02:01:42.117Z,90.1
2015-12-24T02:02:41.838Z,90.4
2015-12-24T02:03:41.763Z,91
2015-12-24T02:04:41.735Z,90.6
2015-12-24T02:05:41.690Z,90.6
2015-12-24T02:06:41.600Z,90.4
2015-12-24T02:07:41.524Z,90.7
2015-12-24T02:08:41.480Z,90.6
2015-12-24T02:09:41.654Z,90.6
2015-12-24T02:10:41.376Z,90.2
2015-12-24T02:11:41.347Z,90.2
2015-12-24T02:12:41.257Z,90.4
2015-12-24T02:13:41.198Z,90.6
2015-12-24T02:14:41.137Z,90.9
2015-12-24T02:15:41.108Z,90.9
2015-12-24T02:16:41.034Z,91.2
2015-12-24T02:17:40.974Z,90.8
2015-12-24T02:18:40.915Z,90.4
2015-12-24T02:19:40.870Z,90.2
2015-12-24T02:20:40.795Z,90.3
2015-12-24T02:21:40.750Z,90.3
2015-12-24T02:22:40.690Z,90.2
2015-12-24T02:23:40.628Z,90.7
2015-12-24T02:24:40.567Z,91.5
2015-12-24T02:25:40.743Z,93.1
2015-12-24T02:26:40.714Z,93.5
2015-12-24T02:27:40.405Z,93.1
2015-12-24T02:28:40.376Z,94.1
2015-12-24T02:29:40.300Z,95.5
2015-12-24T02:30:40.241Z,94.8
2015-12-24T02:31:40.416Z,94.3
2015-12-24T02:32:40.121Z,94.4
2015-12-24T02:33:40.077Z,95
2015-12-24T02:34:40.018Z,95
2015-12-24T02:35:39.973Z,95.2
2015-12-24T02:36:39.930Z,94.5
2015-12-24T02:37:39.854Z,94.6
2015-12-24T02:38:39.795Z,94.5
2015-12-24T02:39:39.734Z,94
2015-12-24T02:40:39.691Z,93.3
2015-12-24T02:41:39.630Z,93.2
2015-12-24T02:42:39.602Z,93.2
2015-12-24T02:43:39.510Z,92.5
2015-12-24T02:44:39.467Z,93.2
2015-12-24T02:45:39.407Z,93.4
2015-12-24T02:46:39.347Z,92.9
2015-12-24T02:47:39.303Z,93.4
2015-12-24T02:48:39.244Z,93.9
2015-12-24T02:49:39.183Z,93.3
2015-12-24T02:50:39.374Z,92
2015-12-24T02:51:39.063Z,91.9
2015-12-24T02:52:39.019Z,92.4
2015-12-24T02:53:38.960Z,92.3
2015-12-24T02:54:38.932Z,92.7
2015-12-24T02:55:38.856Z,93.3
2015-12-24T02:56:38.859Z,94.5
2015-12-24T02:57:38.737Z,94.6
2015-12-24T02:58:38.693Z,93.3
2015-12-24T02:59:38.617Z,94.2
2015-12-24T03:00:38.573Z,93.9
2015-12-24T03:01:38.528Z,96.3
2015-12-24T03:02:38.453Z,95.2
2015-12-24T03:03:38.409Z,95.4
2015-12-24T03:04:38.349Z,96.3
2015-12-24T03:05:38.304Z,96
2015-12-24T03:06:38.245Z,95.9
2015-12-24T03:07:38.170Z,96.4
2015-12-24T03:08:38.126Z,97.5
2015-12-24T03:09:38.081Z,98.5
2015-12-24T03:10:38.006Z,98.4
2015-12-24T03:11:37.962Z,97.5
2015-12-24T03:12:37.902Z,98.1
2015-12-24T03:13:37.858Z,97.9
2015-12-24T03:14:37.048Z,98
2015-12-24T03:15:37.739Z,98.1
2015-12-24T03:16:37.678Z,97.9
2015-12-24T03:17:37.634Z,96.9
2015-12-24T03:18:37.575Z,96
2015-12-24T03:19:37.515Z,96
2015-12-24T03:20:37.455Z,95.5
2015-12-24T03:21:37.411Z,94.1
2015-12-24T03:22:37.351Z,94.1
2015-12-24T03:23:37.292Z,94
2015-12-24T03:24:37.231Z,93.7
2015-12-24T03:25:37.188Z,93.9
2015-12-24T03:26:37.144Z,94.1
2015-12-24T03:27:37.068Z,94
2015-12-24T03:28:37.008Z,94.5
2015-12-24T03:29:36.964Z,94.7
2015-12-24T03:30:36.920Z,94.4
2015-12-24T03:31:36.860Z,95.4
2015-12-24T03:32:36.782Z,95.3
2015-12-24T03:33:36.738Z,94.6
2015-12-24T03:34:36.678Z,94.4
2015-12-24T03:35:36.634Z,95.1
2015-12-24T03:36:36.621Z,95.1
2015-12-24T03:37:36.499Z,95.1
2015-12-24T03:38:36.455Z,95.5
2015-12-24T03:39:36.411Z,95.9
2015-12-24T03:40:36.352Z,95.7
2015-12-24T03:41:36.291Z,95.5
2015-12-24T03:42:36.247Z,95.1
2015-12-24T03:43:36.172Z,95.2
2015-12-24T03:44:36.128Z,95.1
2015-12-24T03:45:36.083Z,96
2015-12-24T03:46:36.024Z,97.3
2015-12-24T03:47:35.979Z,97.9
2015-12-24T03:48:35.905Z,96.7
2015-12-24T03:49:35.844Z,95.9
2015-12-24T03:50:35.800Z,96.5
2015-12-24T03:51:35.741Z,99.9
2015-12-24T03:52:35.680Z,98.8
2015-12-24T03:53:35.621Z,97.4
2015-12-24T03:54:35.577Z,97.8
2015-12-24T03:55:35.501Z,98
2015-12-24T03:56:35.457Z,98.7
2015-12-24T03:57:35.398Z,98
2015-12-24T03:58:35.337Z,97.3
2015-12-24T03:59:35.293Z,97.8
2015-12-24T04:00:35.234Z,98.4
2015-12-24T04:01:35.173Z,98.7
2015-12-24T04:02:35.115Z,99.2
2015-12-24T04:03:35.071Z,99.9
2015-12-24T04:04:35.010Z,99.9
2015-12-24T04:05:34.935Z,99.2
2015-12-24T04:06:34.890Z,98.4
2015-12-24T04:07:34.831Z,99.4
2015-12-24T04:08:34.787Z,99.3
2015-12-24T04:09:34.727Z,99.4
2015-12-24T04:10:34.668Z,98.8
2015-12-24T04:11:34.624Z,98.8
2015-12-24T04:12:34.565Z,99.1
2015-12-24T04:13:34.504Z,98.5
2015-12-24T04:14:34.459Z,98.2
2015-12-24T04:15:34.416Z,98.3
2015-12-24T04:16:34.340Z,98.4
2015-12-24T04:17:34.281Z,98.4
2015-12-24T04:18:34.221Z,97.7
2015-12-24T04:19:34.177Z,97.4
2015-12-24T04:20:34.115Z,97.4
2015-12-24T04:21:34.070Z,98.1
2015-12-24T04:22:34.010Z,98.9
2015-12-24T04:23:33.951Z,99
2015-12-24T04:24:33.907Z,98.7
2015-12-24T04:25:33.097Z,98.9
2015-12-24T04:26:33.787Z,98.6
2015-12-24T04:27:33.743Z,98.6
2015-12-24T04:28:33.683Z,98.8
2015-12-24T04:29:33.623Z,98.7
2015-12-24T04:30:33.564Z,98.9
2015-12-24T04:31:33.519Z,98.8
2015-12-24T04:32:33.459Z,98.7
2015-12-24T04:33:33.400Z,98.5
2015-12-24T04:34:33.356Z,98.5
2015-12-24T04:35:33.281Z,98.3
2015-12-24T04:36:33.470Z,98.5
2015-12-24T04:37:33.176Z,98.2
2015-12-24T04:38:33.116Z,98.7
2015-12-24T04:39:33.073Z,98.5
2015-12-24T04:40:33.013Z,99.3
2015-12-24T04:41:32.953Z,99.6
2015-12-24T04:42:32.894Z,99.3
2015-12-24T04:43:32.849Z,99.5
2015-12-24T04:44:32.789Z,99.5
2015-12-24T04:45:32.730Z,99.4
2015-12-24T04:46:32.685Z,99.2
2015-12-24T04:47:32.625Z,99
2015-12-24T04:48:32.566Z,98.9
2015-12-24T04:49:32.521Z,99.1
2015-12-24T04:50:32.446Z,98.8
2015-12-24T04:51:32.605Z,98.9
2015-12-24T04:52:32.342Z,98.5
2015-12-24T04:53:32.283Z,98.8
2015-12-24T04:54:32.238Z,99.5
2015-12-24T04:55:32.179Z,99.3
2015-12-24T04:56:32.118Z,99.3
2015-12-24T04:57:32.059Z,99.4
2015-12-24T04:58:32.015Z,99.5
2015-12-24T04:59:31.955Z,99.9
2015-12-24T05:00:31.911Z,99.9
2015-12-24T05:01:31.883Z,99.9
2015-12-24T05:02:31.636Z,99.9
2015-12-24T05:03:31.747Z,99.9
2015-12-24T05:04:31.672Z,99.8
2015-12-24T05:05:31.613Z,99.5
2015-12-24T05:06:31.788Z,99.5
2015-12-24T05:07:31.524Z,99.1
2015-12-24T05:08:31.449Z,98.8
2015-12-24T05:09:31.386Z,98.9
2015-12-24T05:10:31.343Z,98.8
2015-12-24T05:11:31.282Z,99
2015-12-24T05:12:31.238Z,98.9
2015-12-24T05:13:31.413Z,98.8
2015-12-24T05:14:31.119Z,98.8
2015-12-24T05:15:31.059Z,99
2015-12-24T05:16:31.015Z,99.4
2015-12-24T05:17:30.954Z,99.3
2015-12-24T05:18:30.973Z,99.1
2015-12-24T05:20:30.791Z,98.9
2015-12-24T05:21:30.732Z,99.2
2015-12-24T05:22:30.672Z,99.3
2015-12-24T05:23:30.612Z,99.2
2015-12-24T05:24:30.568Z,98.9
2015-12-24T05:25:30.509Z,99.1
2015-12-24T05:26:30.464Z,99.1
2015-12-24T05:27:30.420Z,99.2
2015-12-24T05:28:30.407Z,99.5
2015-12-24T05:29:30.301Z,99.8
2015-12-24T05:30:30.523Z,99.9
2015-12-24T05:31:30.165Z,99.9
2015-12-24T05:32:30.121Z,99.9
2015-12-24T05:33:30.061Z,99.9
2015-12-24T05:34:30.095Z,99.4
2015-12-24T05:35:29.957Z,99.3
2015-12-24T05:36:29.898Z,99.3
2015-12-24T05:37:29.854Z,98.9
2015-12-24T05:38:29.919Z,99
2015-12-24T05:39:29.750Z,98.5
2015-12-24T05:40:29.675Z,98.4
2015-12-24T05:41:29.615Z,98.8
2015-12-24T05:42:29.555Z,99.1
2015-12-24T05:43:29.636Z,98.7
2015-12-24T05:44:29.450Z,98.4
2015-12-24T05:45:29.391Z,98.7
2015-12-24T05:46:29.332Z,98.4
2015-12-24T05:47:29.287Z,98.7
2015-12-24T05:48:29.228Z,98.8
2015-12-24T05:49:29.167Z,99
2015-12-24T05:50:29.108Z,98.5
2015-12-24T05:51:29.080Z,98.5
2015-12-24T05:52:29.003Z,98.7
2015-12-24T05:53:28.944Z,98.7
2015-12-24T05:54:29.119Z,98.4
2015-12-24T05:55:28.825Z,98.1
2015-12-24T05:56:28.781Z,98
2015-12-24T05:57:28.719Z,97.9
2015-12-24T05:58:28.659Z,97.4
2015-12-24T05:59:28.864Z,97.4
2015-12-24T06:00:28.570Z,97.5
2015-12-24T06:01:28.494Z,97.8
2015-12-24T06:02:28.435Z,98
2015-12-24T06:03:28.360Z,97.8
2015-12-24T06:04:28.472Z,97.6
2015-12-24T06:05:28.272Z,97.6
2015-12-24T06:06:28.197Z,97.9
2015-12-24T06:07:28.168Z,98.2
2015-12-24T06:08:28.092Z,98.2
2015-12-24T06:09:28.064Z,98.4
2015-12-24T06:10:27.989Z,98.1
2015-12-24T06:11:27.914Z,97.9
2015-12-24T06:12:28.244Z,97.9
2015-12-24T06:13:27.919Z,97.8
2015-12-24T06:14:27.749Z,97.7
2015-12-24T06:15:27.736Z,98.2
2015-12-24T06:16:27.646Z,98.3
2015-12-24T06:17:27.570Z,98.3
2015-12-24T06:18:27.526Z,98.9
2015-12-24T06:19:27.450Z,99.2
2015-12-24T06:20:27.407Z,99.2
2015-12-24T06:21:27.377Z,99.2
2015-12-24T06:22:27.365Z,98.7
2015-12-24T06:23:27.399Z,98.7
2015-12-24T06:24:27.199Z,98.4
2015-12-24T06:25:27.123Z,98.5
2015-12-24T06:26:27.580Z,98.2
2015-12-24T06:27:27.472Z,98
2015-12-24T06:28:26.960Z,98
2015-12-24T06:29:26.900Z,97.9
2015-12-24T06:30:26.841Z,97.6
2015-12-24T06:31:26.780Z,97.6
2015-12-24T06:32:26.736Z,98.2
2015-12-24T06:33:26.676Z,98.7
2015-12-24T06:34:26.711Z,99.1
2015-12-24T06:35:26.651Z,99
2015-12-24T06:36:26.497Z,99.5
2015-12-24T06:37:26.453Z,99.5
2015-12-24T06:38:26.957Z,99.6
2015-12-24T06:39:26.505Z,99.8
2015-12-24T06:40:26.274Z,99.6
2015-12-24T06:41:26.261Z,99.3
2015-12-24T06:42:26.199Z,99
2015-12-24T06:43:26.638Z,99.2
2015-12-24T06:44:26.048Z,98.8
2015-12-24T06:45:26.003Z,98.9
2015-12-24T06:46:25.943Z,98.6
2015-12-24T06:47:26.118Z,98.5
2015-12-24T06:49:25.779Z,98.5
2015-12-24T06:50:25.767Z,98.9
2015-12-24T06:51:25.692Z,98.8
2015-12-24T06:52:25.632Z,98.7
2015-12-24T06:53:25.557Z,98.4
2015-12-24T06:54:25.779Z,98.3
2015-12-24T06:55:25.438Z,98
2015-12-24T06:56:25.378Z,98
2015-12-24T06:57:25.631Z,97.9
2015-12-24T06:58:25.524Z,97.8
2015-12-24T06:59:25.589Z,97.8
2015-12-24T07:00:25.170Z,98.2
2015-12-24T07:01:25.126Z,98.4
2015-12-24T07:02:25.051Z,98.7
2015-12-24T07:03:24.990Z,98.6
2015-12-24T07:04:25.009Z,98.8
2015-12-24T07:05:24.934Z,98.5
2015-12-24T07:06:24.858Z,99.1
2015-12-24T07:07:24.767Z,99
2015-12-24T07:08:24.739Z,99.2
2015-12-24T07:09:24.679Z,99
2015-12-24T07:10:24.619Z,98.4
2015-12-24T07:11:24.544Z,98
2015-12-24T07:12:24.686Z,97.8
2015-12-24T07:13:24.425Z,98
2015-12-24T07:14:24.381Z,98.1
2015-12-24T07:15:24.320Z,98
2015-12-24T07:16:24.261Z,97.9
2015-12-24T07:17:24.217Z,98
2015-12-24T07:18:24.172Z,98
2015-12-24T07:19:24.112Z,97.7
2015-12-24T07:20:24.115Z,97.6
2015-12-24T07:21:24.212Z,97.7
2015-12-24T07:22:23.917Z,97.7
2015-12-24T07:23:23.890Z,97.5
2015-12-24T07:24:23.892Z,97.2
2015-12-24T07:25:23.769Z,97
2015-12-24T07:26:23.710Z,97.1
2015-12-24T07:27:23.634Z,97
2015-12-24T07:28:23.590Z,97.4
2015-12-24T07:29:23.558Z,97.3
2015-12-24T07:30:23.484Z,97.1
2015-12-24T07:31:23.455Z,97.3
2015-12-24T07:32:23.364Z,97.5
2015-12-24T07:33:23.305Z,97.6
2015-12-24T07:34:23.244Z,97.4
2015-12-24T07:35:23.232Z,97.5
2015-12-24T07:36:23.141Z,97.5
2015-12-24T07:37:23.096Z,97.4
2015-12-24T07:38:23.021Z,97.2
2015-12-24T07:39:22.977Z,97.1
2015-12-24T07:40:22.933Z,96.8
2015-12-24T07:41:22.857Z,96.3
2015-12-24T07:42:22.798Z,96.5
2015-12-24T07:43:22.754Z,96.9
2015-12-24T07:44:22.678Z,98
2015-12-24T07:45:22.635Z,97.4
2015-12-24T07:46:22.574Z,96.6
2015-12-24T07:47:22.516Z,96.3
2015-12-24T07:48:22.471Z,96.7
2015-12-24T07:49:22.411Z,96.2
2015-12-24T07:50:22.383Z,95.5
2015-12-24T07:51:22.308Z,96.6
2015-12-24T07:52:22.247Z,96.5
2015-12-24T07:53:22.188Z,96.5
2015-12-24T07:54:22.363Z,97.1
2015-12-24T07:55:22.100Z,97.8
2015-12-24T07:56:22.024Z,96.9
2015-12-24T07:57:22.015Z,96.3
2015-12-24T07:58:21.878Z,95.9
2015-12-24T07:59:21.819Z,95.9
2015-12-24T08:00:21.745Z,95.8
2015-12-24T08:01:21.701Z,96
2015-12-24T08:02:21.605Z,95.9
2015-12-24T08:03:21.571Z,95.9
2015-12-24T08:04:21.491Z,95.6
2015-12-24T08:05:21.426Z,95.1
2015-12-24T08:06:21.377Z,94.5
2015-12-24T08:07:21.315Z,94.8
2015-12-24T08:08:21.315Z,94.1
2015-12-24T08:09:21.473Z,93.8
2015-12-24T08:10:21.131Z,93.6
2015-12-24T08:11:21.679Z,94.4
2015-12-24T08:12:21.039Z,94.6
2015-12-24T08:13:21.041Z,95.1
2015-12-24T08:14:20.902Z,95.6
2015-12-24T08:15:21.093Z,95.4
2015-12-24T08:16:20.796Z,95.5
2015-12-24T08:17:20.750Z,95.3
2015-12-24T08:18:20.675Z,94.9
2015-12-24T08:19:20.630Z,94.6
2015-12-24T08:20:20.586Z,94.7
2015-12-24T08:21:20.620Z,93.7
2015-12-24T08:22:20.481Z,91.5
2015-12-24T08:23:20.406Z,90.6
2015-12-24T08:24:20.424Z,90.8
2015-12-24T08:25:20.302Z,90.6
2015-12-24T08:26:20.242Z,90.6
2015-12-24T08:27:20.418Z,91.6
2015-12-24T08:28:20.498Z,93
2015-12-24T08:29:20.235Z,93.7
2015-12-24T08:30:20.019Z,94.4
2015-12-24T08:31:19.959Z,95
2015-12-24T08:32:19.899Z,95.6
2015-12-24T08:33:19.871Z,95.6
2015-12-24T08:34:19.826Z,95.2
2015-12-24T08:35:20.158Z,95.1
2015-12-24T08:36:19.692Z,95.4
2015-12-24T08:37:19.631Z,95.6
2015-12-24T08:38:19.587Z,95.4
2015-12-24T08:39:19.512Z,95.5
2015-12-24T08:40:19.453Z,95.3
2015-12-24T08:41:19.409Z,95.5
2015-12-24T08:42:19.380Z,95.7
2015-12-24T08:43:19.288Z,94.7
2015-12-24T08:44:19.229Z,95.1
2015-12-24T08:45:19.186Z,95.3
2015-12-24T08:46:19.125Z,94.7
2015-12-24T08:47:19.097Z,91.7
2015-12-24T08:48:19.052Z,88.4
2015-12-24T08:49:18.977Z,84.9
2015-12-24T08:50:18.933Z,83.2
2015-12-24T08:51:18.857Z,80.1
2015-12-24T08:52:19.032Z,74.3
2015-12-24T08:53:18.770Z,69.7
2015-12-24T08:54:18.710Z,66.7
2015-12-24T08:55:18.697Z,65.2
2015-12-24T08:56:18.653Z,63.7
2015-12-24T08:57:18.546Z,63.4
2015-12-24T08:58:18.502Z,62.1
2015-12-24T08:59:18.458Z,61.2
2015-12-24T09:00:18.382Z,61.1
2015-12-24T09:01:18.338Z,60
2015-12-24T09:02:18.294Z,60.3
2015-12-24T09:03:18.235Z,59.9
2015-12-24T09:04:18.190Z,60
2015-12-24T09:05:18.130Z,61.1
2015-12-24T09:06:18.086Z,63.3
2015-12-24T09:07:18.055Z,64.3
2015-12-24T09:08:17.979Z,62.1
2015-12-24T09:09:17.935Z,60.3
2015-12-24T09:10:17.891Z,57.9
2015-12-24T09:11:17.831Z,57.3
2015-12-24T09:12:18.006Z,58
2015-12-24T09:13:17.962Z,57.8
2015-12-24T09:14:17.683Z,57.3
2015-12-24T09:15:17.639Z,59
2015-12-24T09:16:17.579Z,60.7
2015-12-24T09:17:17.521Z,64.4
2015-12-24T09:18:17.476Z,68.3
2015-12-24T09:19:17.447Z,71.9
2015-12-24T09:20:17.372Z,74.5
2015-12-24T09:21:17.312Z,78.2
2015-12-24T09:22:17.268Z,79.5
2015-12-24T09:23:17.208Z,79.3
2015-12-24T09:24:17.165Z,77.5
2015-12-24T09:25:17.120Z,71.9
2015-12-24T09:26:17.060Z,67.2
2015-12-24T09:27:17.016Z,63
2015-12-24T09:28:16.956Z,60.5
2015-12-24T09:29:16.896Z,57.4
2015-12-24T09:30:16.852Z,56.7
2015-12-24T09:31:16.809Z,55.8
2015-12-24T09:32:16.764Z,55.2
2015-12-24T09:33:16.704Z,55.5
2015-12-24T09:34:16.660Z,58.1
2015-12-24T09:35:16.616Z,62.8
2015-12-24T09:36:16.557Z,64.5
2015-12-24T09:37:16.496Z,62.8
2015-12-24T09:38:16.452Z,60.5
2015-12-24T09:39:16.424Z,60.2
2015-12-24T09:40:16.754Z,59.3
2015-12-24T09:41:16.304Z,58.6
2015-12-24T09:42:16.495Z,59.6
2015-12-24T09:43:16.200Z,61.8
2015-12-24T09:44:16.157Z,65.3
2015-12-24T09:45:16.097Z,69.8
2015-12-24T09:46:16.037Z,69.3
2015-12-24T09:47:15.992Z,65.6
2015-12-24T09:48:15.948Z,61.2
2015-12-24T09:49:15.889Z,60.6
2015-12-24T09:50:15.829Z,61
2015-12-24T09:51:15.785Z,58.9
2015-12-24T09:52:15.739Z,59.7
2015-12-24T09:53:15.694Z,57.6
2015-12-24T09:54:15.633Z,56.9
2015-12-24T09:55:15.621Z,56.1
2015-12-24T09:56:15.545Z,54.7
2015-12-24T09:57:15.548Z,55.8
2015-12-24T09:58:15.442Z,54.2
2015-12-24T09:59:15.398Z,56.1
2015-12-24T10:00:15.338Z,57.3
2015-12-24T10:01:15.310Z,55.1
2015-12-24T10:02:15.250Z,55.1
2015-12-24T10:03:15.189Z,55.1
2015-12-24T10:04:15.147Z,53.9
2015-12-24T10:05:15.102Z,56.2
2015-12-24T10:09:14.973Z,69.5
2015-12-24T10:10:14.897Z,70.8
2015-12-24T10:11:14.822Z,71.3
2015-12-24T10:12:14.794Z,72.2
2015-12-24T10:13:14.702Z,73.4
2015-12-24T10:14:14.674Z,74.7
2015-12-24T10:15:14.598Z,74.1
2015-12-24T10:16:14.554Z,74.2
2015-12-24T10:17:14.525Z,74.2
2015-12-24T10:18:14.450Z,74.5
2015-12-24T10:19:14.391Z,74.7
2015-12-24T10:20:14.346Z,74.5
2015-12-24T10:21:14.286Z,73
2015-12-24T10:22:14.226Z,68.7
2015-12-24T10:23:14.183Z,63.9
2015-12-24T10:24:14.138Z,60.3
2015-12-24T10:25:14.110Z,58.8
2015-12-24T10:26:14.035Z,57.7
2015-12-24T10:27:13.990Z,56.9
2015-12-24T10:28:13.946Z,56.7
2015-12-24T10:29:13.885Z,57.1
2015-12-24T10:30:13.842Z,57.8
2015-12-24T10:31:13.782Z,57.1
2015-12-24T10:32:13.738Z,57.7
2015-12-24T10:33:13.694Z,57.3
2015-12-24T10:34:13.650Z,55
2015-12-24T10:35:13.590Z,53.9
2015-12-24T10:36:13.530Z,52.8
2015-12-24T10:37:13.487Z,51.7
2015-12-24T10:38:13.458Z,51.7
2015-12-24T10:39:12.648Z,51.6
2015-12-24T10:40:13.573Z,51.7
2015-12-24T10:41:13.294Z,51.1
2015-12-24T10:42:13.251Z,51.8
2015-12-24T10:43:13.221Z,51.9
2015-12-24T10:44:13.334Z,51.5
2015-12-24T10:45:13.131Z,50.3
2015-12-24T10:46:13.290Z,51.2
2015-12-24T10:47:13.026Z,51.5
2015-12-24T10:48:12.967Z,51.7
2015-12-24T10:49:12.907Z,54.3
2015-12-24T10:50:12.879Z,58.5
2015-12-24T10:51:12.834Z,63.4
2015-12-24T10:52:12.790Z,66.4
2015-12-24T10:53:12.731Z,68
2015-12-24T10:54:12.702Z,69.9
2015-12-24T10:55:12.611Z,71
2015-12-24T10:56:12.551Z,74
2015-12-24T10:57:12.492Z,76.7
2015-12-24T10:58:12.462Z,76.3
2015-12-24T10:59:12.434Z,77
2015-12-24T11:00:12.344Z,76.9
2015-12-24T11:01:12.299Z,76.4
2015-12-24T11:02:12.271Z,75.6
2015-12-24T11:03:12.212Z,73.2
2015-12-24T11:04:12.151Z,66.8
2015-12-24T11:05:12.107Z,59.9
2015-12-24T11:06:12.048Z,56.7
2015-12-24T11:07:12.003Z,53.4
2015-12-24T11:08:11.959Z,51.9
2015-12-24T11:09:11.900Z,51.2
2015-12-24T11:10:11.871Z,50.7
2015-12-24T11:11:11.827Z,51
2015-12-24T11:12:11.783Z,50.5
2015-12-24T11:13:11.722Z,50.2
2015-12-24T11:14:11.678Z,51.4
2015-12-24T11:15:11.650Z,51.7
2015-12-24T11:16:11.606Z,55.7
2015-12-24T11:17:11.514Z,60.2
2015-12-24T11:18:11.689Z,63
2015-12-24T11:19:11.428Z,65.4
2015-12-24T11:20:11.397Z,66.6
2015-12-24T11:21:11.355Z,68.7
2015-12-24T11:22:11.279Z,70.4
2015-12-24T11:23:11.219Z,71.6
2015-12-24T11:24:11.206Z,72
2015-12-24T11:25:11.115Z,72.6
2015-12-24T11:26:11.103Z,73.2
2015-12-24T11:27:10.996Z,73.3
2015-12-24T11:28:10.952Z,73.7
2015-12-24T11:29:10.907Z,74.4
2015-12-24T11:30:10.848Z,74.4
2015-12-24T11:31:10.850Z,74.8
2015-12-24T11:32:10.772Z,75.6
2015-12-24T11:33:10.713Z,77.7
2015-12-24T11:34:10.638Z,79.3
2015-12-24T11:35:10.593Z,80.1
2015-12-24T11:36:10.549Z,81.1
2015-12-24T11:37:10.488Z,82.2
2015-12-24T11:38:10.414Z,83
2015-12-24T11:39:10.369Z,82.8
2015-12-24T11:40:10.309Z,82.7
2015-12-24T11:41:10.265Z,83.1
2015-12-24T11:42:10.252Z,82.6
2015-12-24T11:43:10.380Z,78.4
2015-12-24T11:44:10.133Z,72.8
2015-12-24T11:45:10.043Z,66.5
2015-12-24T11:46:10.013Z,61.7
2015-12-24T11:47:09.953Z,58.1
2015-12-24T11:48:09.910Z,55.9
2015-12-24T11:49:09.849Z,55.1
2015-12-24T11:50:10.040Z,55.5
2015-12-24T11:51:09.762Z,55.7
2015-12-24T11:52:09.701Z,55.2
2015-12-24T11:53:09.657Z,52.7
2015-12-24T11:54:09.629Z,50.9
2015-12-24T11:55:09.585Z,50.3
2015-12-24T11:56:09.525Z,49.7
2015-12-24T11:57:09.590Z,49.5
2015-12-24T11:58:09.437Z,50.8
2015-12-24T11:59:09.376Z,51.5
2015-12-24T12:00:09.333Z,54.2
2015-12-24T12:01:09.289Z,54.6
2015-12-24T12:02:09.228Z,55.6
2015-12-24T12:03:09.200Z,56.1
2015-12-24T12:04:09.140Z,55.7
2015-12-24T12:05:09.097Z,55.4
2015-12-24T12:06:09.067Z,54.8
2015-12-24T12:07:08.992Z,53.8
2015-12-24T12:08:08.979Z,54.1
2015-12-24T12:09:08.919Z,53.9
2015-12-24T12:10:08.860Z,55.5
2015-12-24T12:11:08.799Z,57.7
2015-12-24T12:12:08.755Z,58.8
2015-12-24T12:13:08.695Z,58.4
2015-12-24T12:14:08.699Z,57.7
2015-12-24T12:15:08.827Z,58.9
2015-12-24T12:16:08.548Z,60.1
2015-12-24T12:17:08.488Z,62
2015-12-24T12:18:08.444Z,63
2015-12-24T12:19:08.416Z,65.2
2015-12-24T12:20:08.355Z,67.7
2015-12-24T12:21:08.296Z,67.8
2015-12-24T12:22:08.235Z,67.8
2015-12-24T12:23:08.206Z,66
2015-12-24T12:24:08.131Z,67.5
2015-12-24T12:25:08.087Z,70.1
2015-12-24T12:26:08.043Z,71.2
2015-12-24T12:27:07.984Z,71.9
2015-12-24T12:28:07.924Z,72.2
2015-12-24T12:29:07.879Z,73.3
2015-12-24T12:30:07.835Z,70.7
2015-12-24T12:31:07.792Z,67.4
2015-12-24T12:32:07.731Z,62.9
2015-12-24T12:33:07.688Z,61.5
2015-12-24T12:34:07.628Z,63.1
2015-12-24T12:35:07.584Z,61.7
2015-12-24T12:36:07.524Z,60.6
2015-12-24T12:37:07.479Z,62.7
2015-12-24T12:38:07.420Z,63.6
2015-12-24T12:39:07.375Z,61.3
2015-12-24T12:40:07.332Z,60.6
2015-12-24T12:41:07.303Z,62
2015-12-24T12:42:07.275Z,64.6
2015-12-24T12:43:07.184Z,67.1
2015-12-24T12:44:07.123Z,68.4
2015-12-24T12:45:07.064Z,69.9
2015-12-24T12:46:07.019Z,71.2
2015-12-24T12:47:06.961Z,72.6
2015-12-24T12:48:06.916Z,73.7
2015-12-24T12:49:06.872Z,74.1
2015-12-24T12:50:06.827Z,71.6
2015-12-24T12:51:06.767Z,68
2015-12-24T12:52:06.708Z,66.8
2015-12-24T12:53:06.664Z,68.6
2015-12-24T12:54:06.620Z,70.7
2015-12-24T12:55:06.561Z,71.5
2015-12-24T12:56:06.501Z,72.6
2015-12-24T12:57:06.472Z,72.7
2015-12-24T12:58:06.397Z,73.2
2015-12-24T12:59:06.352Z,74.4
2015-12-24T13:00:06.292Z,76.3
2015-12-24T13:01:06.341Z,76.4
2015-12-24T13:02:06.189Z,76.8
2015-12-24T13:03:06.144Z,76.1
2015-12-24T13:04:06.082Z,75.1
2015-12-24T13:05:06.038Z,75.7
2015-12-24T13:06:06.024Z,76.7
2015-12-24T13:07:05.933Z,78.1
2015-12-24T13:08:05.874Z,78.9
2015-12-24T13:09:05.830Z,80
2015-12-24T13:10:05.786Z,81.9
2015-12-24T13:11:05.726Z,82.9
2015-12-24T13:12:05.681Z,82.7
2015-12-24T13:13:05.621Z,82.4
2015-12-24T13:14:05.577Z,82.3
2015-12-24T13:15:05.518Z,82.4
2015-12-24T13:16:05.490Z,82.5
2015-12-24T13:17:05.415Z,82.2
2015-12-24T13:18:05.370Z,82.5
2015-12-24T13:19:05.545Z,82.3
2015-12-24T13:20:05.265Z,82.6
2015-12-24T13:21:05.206Z,82.8
2015-12-24T13:22:04.411Z,83.2
2015-12-24T13:23:05.101Z,83.6
2015-12-24T13:24:05.042Z,84.7
2015-12-24T13:25:04.998Z,85.3
2015-12-24T13:26:04.938Z,85.6
2015-12-24T13:27:04.894Z,85.7
2015-12-24T13:28:04.850Z,85.7