createdAt,value
2022-10-23T00:00:05.342Z,77.91
2022-10-23T00:00:26.574Z,77.90
2022-10-23T00:00:47.708Z,77.97
2022-10-23T00:01:08.764Z,78.10
2022-10-23T00:01:29.942Z,78.07
2022-10-23T00:01:51.007Z,78.08
2022-10-23T00:02:12.159Z,78.05
2022-10-23T00:02:33.231Z,78.02
2022-10-23T00:02:54.349Z,78.04
2022-10-23T00:03:15.417Z,78.02
2022-10-23T00:03:36.481Z,77.93
2022-10-23T00:03:57.534Z,77.99
2022-10-23T00:04:18.588Z,78.00
2022-10-23T00:04:39.636Z,77.99
2022-10-23T00:05:00.740Z,77.97
2022-10-23T00:05:21.760Z,77.98
2022-10-23T00:05:42.828Z,77.86
2022-10-23T00:06:03.877Z,77.91
2022-10-23T00:06:24.955Z,77.93
2022-10-23T00:06:46.001Z,77.89
2022-10-23T00:07:07.054Z,77.92
2022-10-23T00:07:28.093Z,78.00
2022-10-23T00:07:49.146Z,77.91
2022-10-23T00:08:10.209Z,77.91
2022-10-23T00:08:31.269Z,77.86
2022-10-23T00:08:52.320Z,77.87
2022-10-23T00:09:13.398Z,77.81
2022-10-23T00:09:34.447Z,77.78
2022-10-23T00:09:55.509Z,77.72
2022-10-23T00:10:16.595Z,77.65
2022-10-23T00:10:37.642Z,77.63
2022-10-23T00:10:58.697Z,77.64
2022-10-23T00:11:19.773Z,77.56
2022-10-23T00:11:40.936Z,77.48
2022-10-23T00:12:02.010Z,77.46
2022-10-23T00:12:23.073Z,77.42
2022-10-23T00:12:44.484Z,77.42
2022-10-23T00:13:05.749Z,77.31
2022-10-23T00:13:26.786Z,77.28
2022-10-23T00:13:47.841Z,77.27
2022-10-23T00:14:08.901Z,77.20
2022-10-23T00:14:29.963Z,77.20
2022-10-23T00:14:51.040Z,77.17
2022-10-23T00:15:12.086Z,77.12
2022-10-23T00:15:33.159Z,77.08
2022-10-23T00:15:54.213Z,77.07
2022-10-23T00:16:15.274Z,77.15
2022-10-23T00:16:36.317Z,77.15
2022-10-23T00:16:57.400Z,77.17
2022-10-23T00:17:18.458Z,77.16
2022-10-23T00:17:39.682Z,77.13
2022-10-23T00:18:00.731Z,77.14
2022-10-23T00:18:21.795Z,77.10
2022-10-23T00:18:42.853Z,77.09
2022-10-23T00:19:03.901Z,77.07
2022-10-23T00:19:24.983Z,77.08
2022-10-23T00:19:46.046Z,77.10
2022-10-23T00:20:07.125Z,77.12
2022-10-23T00:20:28.161Z,77.22
2022-10-23T00:20:49.228Z,77.31
2022-10-23T00:21:10.266Z,77.31
2022-10-23T00:21:31.325Z,77.31
2022-10-23T00:21:52.365Z,77.25
2022-10-23T00:22:13.445Z,77.20
2022-10-23T00:22:34.517Z,77.09
2022-10-23T00:22:55.588Z,77.10
2022-10-23T00:23:16.643Z,77.18
2022-10-23T00:23:37.704Z,77.23
2022-10-23T00:23:58.920Z,77.30
2022-10-23T00:24:19.990Z,77.29
2022-10-23T00:24:41.034Z,77.33
2022-10-23T00:25:02.084Z,77.34
2022-10-23T00:25:23.145Z,77.36
2022-10-23T00:25:44.199Z,77.35
2022-10-23T00:26:05.255Z,77.42
2022-10-23T00:26:26.301Z,77.42
2022-10-23T00:26:47.361Z,77.41
2022-10-23T00:27:08.418Z,77.40
2022-10-23T00:27:29.495Z,77.40
2022-10-23T00:27:50.557Z,77.33
2022-10-23T00:28:11.621Z,77.30
2022-10-23T00:28:32.656Z,77.31
2022-10-23T00:28:53.762Z,77.26
2022-10-23T00:29:14.806Z,77.30
2022-10-23T00:29:35.854Z,77.31
2022-10-23T00:29:56.907Z,77.23
2022-10-23T00:30:17.962Z,77.26
2022-10-23T00:30:39.021Z,77.22
2022-10-23T00:31:00.087Z,77.20
2022-10-23T00:31:21.173Z,77.22
2022-10-23T00:31:42.307Z,77.22
2022-10-23T00:32:03.366Z,77.21
2022-10-23T00:32:24.461Z,77.28
2022-10-23T00:32:45.495Z,77.20
2022-10-23T00:33:06.546Z,77.20
2022-10-23T00:33:27.609Z,77.23
2022-10-23T00:33:48.713Z,77.19
2022-10-23T00:34:09.770Z,77.21
2022-10-23T00:34:30.834Z,77.24
2022-10-23T00:34:51.891Z,77.21
2022-10-23T00:35:12.948Z,77.23
2022-10-23T00:35:34.012Z,77.28
2022-10-23T00:35:55.076Z,77.36
2022-10-23T00:36:16.120Z,77.35
2022-10-23T00:36:37.177Z,77.37
2022-10-23T00:36:58.247Z,77.36
2022-10-23T00:37:19.299Z,77.40
2022-10-23T00:37:40.720Z,77.35
2022-10-23T00:38:01.954Z,77.34
2022-10-23T00:38:23.006Z,77.39
2022-10-23T00:38:44.068Z,77.32
2022-10-23T00:39:05.125Z,77.29
2022-10-23T00:39:26.170Z,77.24
2022-10-23T00:39:47.225Z,77.25
2022-10-23T00:40:08.325Z,77.21
2022-10-23T00:40:29.368Z,77.11
2022-10-23T00:41:11.438Z,77.06
2022-10-23T00:41:32.514Z,77.14
2022-10-23T00:41:53.536Z,77.20
2022-10-23T00:42:14.631Z,77.21
2022-10-23T00:42:35.686Z,77.17
2022-10-23T00:42:56.747Z,77.22
2022-10-23T00:43:17.820Z,77.19
2022-10-23T00:43:38.849Z,77.15
2022-10-23T00:43:59.932Z,77.08
2022-10-23T00:44:20.984Z,77.16
2022-10-23T00:44:42.076Z,77.18
2022-10-23T00:45:03.109Z,77.13
2022-10-23T00:45:24.164Z,77.10
2022-10-23T00:45:45.222Z,77.02
2022-10-23T00:46:06.279Z,76.99
2022-10-23T00:46:27.331Z,77.11
2022-10-23T00:46:48.377Z,77.26
2022-10-23T00:47:09.441Z,77.32
2022-10-23T00:47:30.519Z,77.34
2022-10-23T00:47:51.561Z,77.40
2022-10-23T00:48:12.613Z,77.38
2022-10-23T00:48:33.708Z,77.36
2022-10-23T00:48:54.737Z,77.34
2022-10-23T00:49:15.809Z,77.41
2022-10-23T00:49:40.642Z,77.41
2022-10-23T00:50:03.826Z,77.45
2022-10-23T00:50:24.901Z,77.44
2022-10-23T00:50:45.936Z,77.48
2022-10-23T00:51:06.989Z,77.51
2022-10-23T00:51:28.037Z,77.52
2022-10-23T00:51:49.082Z,77.57
2022-10-23T00:52:10.148Z,77.58
2022-10-23T00:52:31.232Z,77.50
2022-10-23T00:52:52.275Z,77.50
2022-10-23T00:53:13.333Z,77.44
2022-10-23T00:53:34.374Z,77.44
2022-10-23T00:54:01.310Z,77.45
2022-10-23T00:54:24.715Z,77.46
2022-10-23T00:54:46.171Z,77.40
2022-10-23T00:55:07.233Z,77.43
2022-10-23T00:55:28.304Z,77.39
2022-10-23T00:55:49.341Z,77.33
2022-10-23T00:56:10.409Z,77.40
2022-10-23T00:56:31.451Z,77.46
2022-10-23T00:56:52.528Z,77.51
2022-10-23T00:57:13.571Z,77.57
2022-10-23T00:57:34.642Z,77.58
2022-10-23T00:57:55.689Z,77.55
2022-10-23T00:58:16.740Z,77.56
2022-10-23T00:58:37.826Z,77.58
2022-10-23T00:58:58.859Z,77.58
2022-10-23T00:59:19.927Z,77.48
2022-10-23T00:59:40.977Z,77.43
2022-10-23T01:00:02.033Z,77.44
2022-10-23T01:00:23.091Z,77.48
2022-10-23T01:00:44.164Z,77.49
2022-10-23T01:01:05.316Z,77.52
2022-10-23T01:01:26.469Z,77.54
2022-10-23T01:01:47.648Z,77.54
2022-10-23T01:02:09.495Z,77.39
2022-10-23T01:02:31.010Z,77.26
2022-10-23T01:02:52.042Z,77.24
2022-10-23T01:03:13.098Z,77.20
2022-10-23T01:03:34.174Z,77.13
2022-10-23T01:03:55.251Z,77.12
2022-10-23T01:04:16.307Z,77.15
2022-10-23T01:04:37.378Z,77.10
2022-10-23T01:04:58.413Z,77.15
2022-10-23T01:05:19.464Z,77.13
2022-10-23T01:05:40.559Z,77.20
2022-10-23T01:06:01.573Z,77.26
2022-10-23T01:06:22.639Z,77.21
2022-10-23T01:06:43.684Z,77.26
2022-10-23T01:07:04.754Z,77.33
2022-10-23T01:07:25.797Z,77.26
2022-10-23T01:07:46.847Z,77.27
2022-10-23T01:08:07.938Z,77.37
2022-10-23T01:08:28.989Z,77.35
2022-10-23T01:08:50.051Z,77.33
2022-10-23T01:09:11.099Z,77.28
2022-10-23T01:09:32.152Z,77.21
2022-10-23T01:09:53.193Z,77.23
2022-10-23T01:10:14.250Z,77.24
2022-10-23T01:10:35.296Z,77.32
2022-10-23T01:10:56.358Z,77.38
2022-10-23T01:11:17.403Z,77.38
2022-10-23T01:11:38.464Z,77.36
2022-10-23T01:11:59.523Z,77.33
2022-10-23T01:12:20.590Z,77.25
2022-10-23T01:12:41.650Z,77.24
2022-10-23T01:13:02.716Z,77.22
2022-10-23T01:13:23.781Z,77.17
2022-10-23T01:13:44.850Z,77.14
2022-10-23T01:14:05.903Z,77.14
2022-10-23T01:14:26.966Z,77.11
2022-10-23T01:14:48.015Z,77.18
2022-10-23T01:15:09.075Z,77.23
2022-10-23T01:15:30.112Z,77.20
2022-10-23T01:15:51.184Z,77.21
2022-10-23T01:16:12.227Z,77.13
2022-10-23T01:16:33.279Z,77.18
2022-10-23T01:16:54.328Z,77.23
2022-10-23T01:17:15.385Z,77.26
2022-10-23T01:17:38.607Z,77.29
2022-10-23T01:18:01.965Z,77.42
2022-10-23T01:18:23.037Z,77.45
2022-10-23T01:18:44.086Z,77.43
2022-10-23T01:19:05.136Z,77.45
2022-10-23T01:19:26.199Z,77.51
2022-10-23T01:19:47.237Z,77.53
2022-10-23T01:20:08.292Z,77.53
2022-10-23T01:20:29.354Z,77.49
2022-10-23T01:20:50.401Z,77.51
2022-10-23T01:21:11.464Z,77.56
2022-10-23T01:21:32.521Z,77.60
2022-10-23T01:21:53.564Z,77.68
2022-10-23T01:22:14.680Z,77.77
2022-10-23T01:22:35.742Z,77.84
2022-10-23T01:22:56.798Z,77.92
2022-10-23T01:23:17.840Z,77.96
2022-10-23T01:23:38.889Z,77.98
2022-10-23T01:23:59.950Z,78.01
2022-10-23T01:24:21.002Z,77.94
2022-10-23T01:24:42.060Z,77.92
2022-10-23T01:25:03.117Z,77.93
2022-10-23T01:25:24.160Z,77.92
2022-10-23T01:25:45.218Z,77.88
2022-10-23T01:26:06.283Z,77.87
2022-10-23T01:26:27.334Z,77.81
2022-10-23T01:26:48.425Z,77.83
2022-10-23T01:27:09.502Z,77.80
2022-10-23T01:27:30.537Z,77.83
2022-10-23T01:27:51.606Z,77.88
2022-10-23T01:28:12.705Z,77.92
2022-10-23T01:28:33.770Z,78.00
2022-10-23T01:28:54.842Z,77.98
2022-10-23T01:29:15.882Z,77.96
2022-10-23T01:29:36.933Z,78.01
2022-10-23T01:29:57.989Z,77.97
2022-10-23T01:30:19.052Z,78.01
2022-10-23T01:31:01.129Z,77.92
2022-10-23T01:31:22.191Z,77.99
2022-10-23T01:31:43.238Z,78.09
2022-10-23T01:32:04.299Z,78.06
2022-10-23T01:32:25.339Z,78.05
2022-10-23T01:32:46.396Z,78.06
2022-10-23T01:33:07.454Z,78.14
2022-10-23T01:33:28.528Z,78.13
2022-10-23T01:33:49.572Z,78.14
2022-10-23T01:34:10.634Z,78.11
2022-10-23T01:34:31.691Z,78.16
2022-10-23T01:34:52.750Z,78.12
2022-10-23T01:35:13.806Z,78.06
2022-10-23T01:35:34.867Z,78.07
2022-10-23T01:35:55.925Z,78.04
2022-10-23T01:36:16.972Z,78.05
2022-10-23T01:36:38.029Z,78.08
2022-10-23T01:36:59.081Z,78.13
2022-10-23T01:37:20.141Z,78.16
2022-10-23T01:37:41.198Z,78.17
2022-10-23T01:38:02.248Z,78.22
2022-10-23T01:38:23.305Z,78.24
2022-10-23T01:38:44.378Z,78.28
2022-10-23T01:39:05.451Z,78.26
2022-10-23T01:39:26.489Z,78.26
2022-10-23T01:39:47.531Z,78.28
2022-10-23T01:40:08.582Z,78.25
2022-10-23T01:40:29.631Z,78.19
2022-10-23T01:40:50.695Z,78.14
2022-10-23T01:41:11.728Z,78.08
2022-10-23T01:41:32.784Z,78.03
2022-10-23T01:41:53.841Z,78.02
2022-10-23T01:42:14.892Z,78.02
2022-10-23T01:42:35.948Z,78.04
2022-10-23T01:42:56.994Z,78.07
2022-10-23T01:43:18.043Z,78.09
2022-10-23T01:43:39.095Z,78.13
2022-10-23T01:44:00.178Z,78.12
2022-10-23T01:44:21.220Z,78.11
2022-10-23T01:44:42.270Z,78.08
2022-10-23T01:45:03.344Z,78.08
2022-10-23T01:45:24.377Z,78.10
2022-10-23T01:45:45.429Z,78.08
2022-10-23T01:46:06.489Z,78.09
2022-10-23T01:46:27.526Z,78.06
2022-10-23T01:46:48.572Z,78.01
2022-10-23T01:47:09.663Z,77.89
2022-10-23T01:47:30.709Z,77.88
2022-10-23T01:47:51.753Z,77.90
2022-10-23T01:48:12.809Z,77.90
2022-10-23T01:48:33.855Z,77.89
2022-10-23T01:48:55.056Z,77.91
2022-10-23T01:49:16.089Z,77.86
2022-10-23T01:49:37.187Z,77.87
2022-10-23T01:49:58.230Z,77.80
2022-10-23T01:50:19.286Z,77.74
2022-10-23T01:50:40.315Z,77.64
2022-10-23T01:51:01.374Z,77.66
2022-10-23T01:51:22.434Z,77.65
2022-10-23T01:51:43.471Z,77.64
2022-10-23T01:52:04.527Z,77.62
2022-10-23T01:52:25.681Z,77.56
2022-10-23T01:52:46.739Z,77.54
2022-10-23T01:53:07.802Z,77.48
2022-10-23T01:53:28.844Z,77.34
2022-10-23T01:53:49.887Z,77.38
2022-10-23T01:54:11.069Z,77.41
2022-10-23T01:54:32.113Z,77.39
2022-10-23T01:54:53.170Z,77.34
2022-10-23T01:55:14.255Z,77.22
2022-10-23T01:55:35.413Z,77.23
2022-10-23T01:55:56.484Z,77.22
2022-10-23T01:56:17.531Z,77.29
2022-10-23T01:56:38.589Z,77.41
2022-10-23T01:56:59.662Z,77.44
2022-10-23T01:57:20.702Z,77.47
2022-10-23T01:57:42.010Z,77.54
2022-10-23T01:58:03.196Z,77.57
2022-10-23T01:58:24.248Z,77.56
2022-10-23T01:58:45.298Z,77.52
2022-10-23T01:59:06.385Z,77.51
2022-10-23T01:59:27.427Z,77.56
2022-10-23T01:59:48.471Z,77.53
2022-10-23T02:00:09.534Z,77.55
2022-10-23T02:00:30.607Z,77.61
2022-10-23T02:00:51.657Z,77.73
2022-10-23T02:01:12.824Z,77.71
2022-10-23T02:01:34.037Z,77.81
2022-10-23T02:01:55.230Z,77.81
2022-10-23T02:02:16.333Z,77.76
2022-10-23T02:02:37.392Z,77.80
2022-10-23T02:02:58.423Z,77.79
2022-10-23T02:03:19.479Z,77.81
2022-10-23T02:03:40.537Z,77.84
2022-10-23T02:04:01.609Z,77.85
2022-10-23T02:04:22.657Z,77.79
2022-10-23T02:04:43.701Z,77.70
2022-10-23T02:05:04.754Z,77.63
2022-10-23T02:05:25.824Z,77.59
2022-10-23T02:05:46.864Z,77.60
2022-10-23T02:06:07.908Z,77.60
2022-10-23T02:06:28.957Z,77.60
2022-10-23T02:06:50.018Z,77.65
2022-10-23T02:07:11.072Z,77.67
2022-10-23T02:07:32.137Z,77.67
2022-10-23T02:07:53.172Z,77.70
2022-10-23T02:08:14.228Z,77.65
2022-10-23T02:08:35.274Z,77.64
2022-10-23T02:08:56.321Z,77.64
2022-10-23T02:09:17.394Z,77.68
2022-10-23T02:09:38.441Z,77.73
2022-10-23T02:09:59.501Z,77.75
2022-10-23T02:10:20.558Z,77.75
2022-10-23T02:10:41.617Z,77.70
2022-10-23T02:11:02.679Z,77.74
2022-10-23T02:11:23.713Z,77.72
2022-10-23T02:11:44.763Z,77.71
2022-10-23T02:12:05.814Z,77.65
2022-10-23T02:12:48.866Z,77.59
2022-10-23T02:13:09.949Z,77.60
2022-10-23T02:13:30.999Z,77.55
2022-10-23T02:13:52.049Z,77.58
2022-10-23T02:14:13.127Z,77.56
2022-10-23T02:14:34.177Z,77.59
2022-10-23T02:14:55.218Z,77.65
2022-10-23T02:15:16.284Z,77.75
2022-10-23T02:15:37.317Z,77.82
2022-10-23T02:15:58.384Z,77.76
2022-10-23T02:16:19.441Z,77.76
2022-10-23T02:16:40.490Z,77.73
2022-10-23T02:17:01.556Z,77.73
2022-10-23T02:17:22.615Z,77.73
2022-10-23T02:17:43.995Z,77.69
2022-10-23T02:18:05.179Z,77.70
2022-10-23T02:18:26.236Z,77.66
2022-10-23T02:18:47.303Z,77.64
2022-10-23T02:19:08.345Z,77.64
2022-10-23T02:19:29.397Z,77.74
2022-10-23T02:19:50.578Z,77.75
2022-10-23T02:20:11.631Z,77.84
2022-10-23T02:20:32.733Z,77.80
2022-10-23T02:20:53.784Z,77.84
2022-10-23T02:21:14.845Z,77.89
2022-10-23T02:21:35.898Z,77.93
2022-10-23T02:21:56.946Z,77.92
2022-10-23T02:22:18.009Z,77.95
2022-10-23T02:22:39.192Z,78.03
2022-10-23T02:23:00.233Z,78.03
2022-10-23T02:23:21.287Z,78.00
2022-10-23T02:23:42.344Z,78.00
2022-10-23T02:24:03.426Z,78.01
2022-10-23T02:24:24.472Z,78.00
2022-10-23T02:24:45.528Z,78.01
2022-10-23T02:25:06.584Z,78.01
2022-10-23T02:25:27.634Z,78.04
2022-10-23T02:25:48.705Z,78.01
2022-10-23T02:26:09.757Z,78.09
2022-10-23T02:26:30.805Z,78.07
2022-10-23T02:26:51.870Z,78.06
2022-10-23T02:27:12.919Z,78.07
2022-10-23T02:27:33.971Z,78.03
2022-10-23T02:27:55.033Z,78.05
2022-10-23T02:28:16.072Z,78.09
2022-10-23T02:28:37.127Z,78.04
2022-10-23T02:28:58.251Z,78.03
2022-10-23T02:29:19.300Z,78.02
2022-10-23T02:29:40.328Z,78.00
2022-10-23T02:30:01.389Z,78.02
2022-10-23T02:30:22.450Z,78.01
2022-10-23T02:30:43.533Z,77.89
2022-10-23T02:31:04.591Z,77.85
2022-10-23T02:31:25.636Z,77.89
2022-10-23T02:31:46.681Z,77.92
2022-10-23T02:32:07.727Z,78.01
2022-10-23T02:32:28.785Z,78.05
2022-10-23T02:32:49.836Z,78.07
2022-10-23T02:33:10.896Z,78.08
2022-10-23T02:33:31.956Z,78.04
2022-10-23T02:33:53.017Z,78.06
2022-10-23T02:34:14.063Z,78.03
2022-10-23T02:34:35.122Z,78.05
2022-10-23T02:34:56.174Z,77.98
2022-10-23T02:35:17.250Z,77.98
2022-10-23T02:35:38.322Z,77.97
2022-10-23T02:35:59.378Z,77.95
2022-10-23T02:36:20.439Z,77.93
2022-10-23T02:36:41.492Z,77.92
2022-10-23T02:37:02.551Z,77.91
2022-10-23T02:37:23.591Z,77.83
2022-10-23T02:37:45.108Z,77.84
2022-10-23T02:38:06.307Z,77.85
2022-10-23T02:38:27.344Z,77.86
2022-10-23T02:38:48.410Z,77.83
2022-10-23T02:39:09.455Z,77.80
2022-10-23T02:39:30.515Z,77.80
2022-10-23T02:39:51.555Z,77.80
2022-10-23T02:40:12.601Z,77.74
2022-10-23T02:40:33.656Z,77.70
2022-10-23T02:40:54.833Z,77.63
2022-10-23T02:41:15.882Z,77.60
2022-10-23T02:41:36.940Z,77.55
2022-10-23T02:41:57.992Z,77.57
2022-10-23T02:42:19.035Z,77.54
2022-10-23T02:42:40.105Z,77.49
2022-10-23T02:43:01.146Z,77.41
2022-10-23T02:43:22.203Z,77.40
2022-10-23T02:43:43.315Z,77.43
2022-10-23T02:44:04.394Z,77.43
2022-10-23T02:44:25.451Z,77.41
2022-10-23T02:44:46.500Z,77.37
2022-10-23T02:45:07.558Z,77.37
2022-10-23T02:45:28.627Z,77.37
2022-10-23T02:45:49.700Z,77.45
2022-10-23T02:46:10.755Z,77.52
2022-10-23T02:46:31.808Z,77.56
2022-10-23T02:46:52.863Z,77.53
2022-10-23T02:47:13.958Z,77.56
2022-10-23T02:47:34.977Z,77.55
2022-10-23T02:47:56.064Z,77.54
2022-10-23T02:48:17.097Z,77.64
2022-10-23T02:48:38.152Z,77.69
2022-10-23T02:48:59.199Z,77.65
2022-10-23T02:49:20.251Z,77.69
2022-10-23T02:49:41.307Z,77.66
2022-10-23T02:50:02.363Z,77.71
2022-10-23T02:50:23.410Z,77.72
2022-10-23T02:50:44.457Z,77.75
2022-10-23T02:51:05.512Z,77.74
2022-10-23T02:51:26.596Z,77.70
2022-10-23T02:51:47.631Z,77.70
2022-10-23T02:52:08.689Z,77.78
2022-10-23T02:52:29.763Z,77.74
2022-10-23T02:52:50.822Z,77.74
2022-10-23T02:53:11.884Z,77.76
2022-10-23T02:53:32.941Z,77.70
2022-10-23T02:53:54.055Z,77.63
2022-10-23T02:54:15.098Z,77.60
2022-10-23T02:54:36.128Z,77.55
2022-10-23T02:54:57.187Z,77.49
2022-10-23T02:55:18.248Z,77.45
2022-10-23T02:55:39.302Z,77.44
2022-10-23T02:56:00.368Z,77.40
2022-10-23T02:56:21.401Z,77.38
2022-10-23T02:56:42.572Z,77.41
2022-10-23T02:57:03.622Z,77.45
2022-10-23T02:57:24.681Z,77.48
2022-10-23T02:57:45.765Z,77.54
2022-10-23T02:58:06.793Z,77.55
2022-10-23T02:58:27.883Z,77.54
2022-10-23T02:58:48.926Z,77.60
2022-10-23T02:59:09.975Z,77.63
2022-10-23T02:59:31.046Z,77.63
2022-10-23T02:59:52.081Z,77.61
2022-10-23T03:00:13.143Z,77.59
2022-10-23T03:00:34.218Z,77.65
2022-10-23T03:00:55.288Z,77.69
2022-10-23T03:01:16.454Z,77.79
2022-10-23T03:01:37.662Z,77.83
2022-10-23T03:01:58.892Z,77.87
2022-10-23T03:02:20.068Z,77.93
2022-10-23T03:02:41.201Z,77.96
2022-10-23T03:03:02.249Z,77.99
2022-10-23T03:03:23.301Z,78.00
2022-10-23T03:03:44.363Z,78.00
2022-10-23T03:04:05.407Z,78.06
2022-10-23T03:04:26.483Z,77.99
2022-10-23T03:04:47.522Z,78.00
2022-10-23T03:05:08.568Z,77.92
2022-10-23T03:05:29.731Z,77.85
2022-10-23T03:05:50.790Z,77.79
2022-10-23T03:06:11.838Z,77.67
2022-10-23T03:06:32.892Z,77.59
2022-10-23T03:06:53.968Z,77.55
2022-10-23T03:07:15.013Z,77.53
2022-10-23T03:07:36.068Z,77.56
2022-10-23T03:07:57.141Z,77.59
2022-10-23T03:08:18.199Z,77.57
2022-10-23T03:08:39.251Z,77.54
2022-10-23T03:09:00.299Z,77.53
2022-10-23T03:09:21.356Z,77.60
2022-10-23T03:09:42.412Z,77.57
2022-10-23T03:10:03.478Z,77.58
2022-10-23T03:10:24.547Z,77.61
2022-10-23T03:10:45.861Z,77.61
2022-10-23T03:11:06.946Z,77.59
2022-10-23T03:11:27.976Z,77.68
2022-10-23T03:11:49.047Z,77.64
2022-10-23T03:12:10.080Z,77.70
2022-10-23T03:12:31.135Z,77.71
2022-10-23T03:12:52.198Z,77.67
2022-10-23T03:13:13.240Z,77.67
2022-10-23T03:13:34.299Z,77.68
2022-10-23T03:13:55.383Z,77.67
2022-10-23T03:14:16.406Z,77.61
2022-10-23T03:14:37.478Z,77.61
2022-10-23T03:14:58.511Z,77.53
2022-10-23T03:15:19.560Z,77.57
2022-10-23T03:15:40.612Z,77.60
2022-10-23T03:16:01.770Z,77.67
2022-10-23T03:16:22.829Z,77.74
2022-10-23T03:16:43.883Z,77.80
2022-10-23T03:17:04.932Z,77.87
2022-10-23T03:17:26.002Z,77.90
2022-10-23T03:17:47.057Z,77.92
2022-10-23T03:18:08.096Z,77.94
2022-10-23T03:18:29.158Z,77.99
2022-10-23T03:18:50.202Z,77.97
2022-10-23T03:19:33.250Z,77.93
2022-10-23T03:19:54.311Z,77.90
2022-10-23T03:20:15.369Z,77.89
2022-10-23T03:20:36.419Z,78.00
2022-10-23T03:20:57.472Z,78.04
2022-10-23T03:21:18.559Z,78.00
2022-10-23T03:21:39.601Z,77.93
2022-10-23T03:22:00.654Z,77.98
2022-10-23T03:22:21.749Z,77.97
2022-10-23T03:22:42.992Z,77.91
2022-10-23T03:23:04.231Z,77.93
2022-10-23T03:23:25.294Z,77.88
2022-10-23T03:23:46.339Z,77.84
2022-10-23T03:24:07.398Z,77.83
2022-10-23T03:24:28.452Z,77.96
2022-10-23T03:24:49.507Z,77.90
2022-10-23T03:25:10.566Z,78.00
2022-10-23T03:25:31.606Z,77.99
2022-10-23T03:25:52.676Z,78.04
2022-10-23T03:26:13.721Z,78.05
2022-10-23T03:26:34.824Z,78.08
2022-10-23T03:26:55.856Z,78.05
2022-10-23T03:27:16.924Z,78.11
2022-10-23T03:27:37.985Z,78.06
2022-10-23T03:27:59.041Z,78.01
2022-10-23T03:28:20.101Z,77.94
2022-10-23T03:28:41.163Z,77.94
2022-10-23T03:29:02.234Z,77.95
2022-10-23T03:29:23.273Z,77.95
2022-10-23T03:29:44.356Z,77.96
2022-10-23T03:30:05.406Z,77.96
2022-10-23T03:30:26.440Z,77.96
2022-10-23T03:30:47.500Z,78.00
2022-10-23T03:31:08.540Z,77.93
2022-10-23T03:31:29.609Z,77.93
2022-10-23T03:31:50.785Z,78.00
2022-10-23T03:32:11.851Z,78.12
2022-10-23T03:32:32.903Z,78.14
2022-10-23T03:32:53.967Z,78.08
2022-10-23T03:33:15.011Z,78.10
2022-10-23T03:33:36.060Z,78.12
2022-10-23T03:33:57.113Z,78.08
2022-10-23T03:34:18.198Z,78.04
2022-10-23T03:34:39.232Z,78.03
2022-10-23T03:35:00.284Z,77.91
2022-10-23T03:35:21.352Z,77.95
2022-10-23T03:35:42.432Z,77.96
2022-10-23T03:36:03.489Z,77.91
2022-10-23T03:36:24.552Z,77.87
2022-10-23T03:36:45.602Z,77.95
2022-10-23T03:37:06.774Z,77.99
2022-10-23T03:37:27.826Z,78.00
2022-10-23T03:37:48.882Z,78.06
2022-10-23T03:38:09.935Z,78.03
2022-10-23T03:38:30.987Z,78.04
2022-10-23T03:38:52.033Z,78.03
2022-10-23T03:39:13.103Z,78.01
2022-10-23T03:39:34.149Z,77.99
2022-10-23T03:39:55.258Z,77.96
2022-10-23T03:40:16.309Z,77.99
2022-10-23T03:40:37.357Z,77.87
2022-10-23T03:40:58.413Z,77.92
2022-10-23T03:41:19.464Z,77.99
2022-10-23T03:41:40.512Z,78.00
2022-10-23T03:42:01.568Z,78.02
2022-10-23T03:42:22.653Z,78.10
2022-10-23T03:42:43.717Z,78.05
2022-10-23T03:43:04.756Z,78.02
2022-10-23T03:43:25.809Z,78.07
2022-10-23T03:43:46.864Z,78.06
2022-10-23T03:44:07.921Z,78.06
2022-10-23T03:44:28.976Z,78.03
2022-10-23T03:44:50.055Z,78.10
2022-10-23T03:45:11.092Z,78.06
2022-10-23T03:45:32.167Z,78.07
2022-10-23T03:45:53.207Z,78.04
2022-10-23T03:46:14.255Z,78.04
2022-10-23T03:46:35.324Z,78.03
2022-10-23T03:46:56.387Z,77.97
2022-10-23T03:47:17.441Z,77.95
2022-10-23T03:47:38.511Z,77.98
2022-10-23T03:47:59.569Z,77.98
2022-10-23T03:48:20.629Z,77.98
2022-10-23T03:48:41.673Z,77.97
2022-10-23T03:49:02.740Z,77.92
2022-10-23T03:49:23.778Z,77.93
2022-10-23T03:49:44.872Z,77.83
2022-10-23T03:50:05.881Z,77.82
2022-10-23T03:50:26.929Z,77.87
2022-10-23T03:50:47.989Z,77.91
2022-10-23T03:51:09.041Z,77.93
2022-10-23T03:51:30.109Z,77.98
2022-10-23T03:51:51.150Z,78.03
2022-10-23T03:52:12.244Z,78.01
2022-10-23T03:52:33.278Z,78.02
2022-10-23T03:52:54.336Z,78.00
2022-10-23T03:53:15.403Z,78.04
2022-10-23T03:53:36.477Z,78.07
2022-10-23T03:53:57.519Z,78.04
2022-10-23T03:54:18.554Z,78.05
2022-10-23T03:54:39.605Z,78.05
2022-10-23T03:55:00.712Z,78.10
2022-10-23T03:55:21.809Z,78.10
2022-10-23T03:55:42.824Z,78.08
2022-10-23T03:56:03.917Z,78.06
2022-10-23T03:56:24.953Z,78.01
2022-10-23T03:56:45.987Z,77.98
2022-10-23T03:57:07.048Z,77.98
2022-10-23T03:57:28.108Z,77.92
2022-10-23T03:57:49.152Z,77.92
2022-10-23T03:58:10.203Z,77.87
2022-10-23T03:58:31.386Z,77.94
2022-10-23T03:58:52.445Z,77.97
2022-10-23T03:59:13.513Z,77.97
2022-10-23T03:59:34.550Z,77.99
2022-10-23T03:59:55.623Z,78.00
2022-10-23T04:00:16.652Z,77.97
2022-10-23T04:00:37.770Z,78.01
2022-10-23T04:00:58.949Z,77.98
2022-10-23T04:01:20.168Z,77.91
2022-10-23T04:01:41.372Z,77.90
2022-10-23T04:02:02.651Z,77.89
2022-10-23T04:02:23.808Z,77.88
2022-10-23T04:02:45.116Z,77.81
2022-10-23T04:03:06.394Z,77.89
2022-10-23T04:03:27.442Z,77.96
2022-10-23T04:03:48.532Z,77.94
2022-10-23T04:04:09.576Z,78.01
2022-10-23T04:04:30.618Z,78.03
2022-10-23T04:04:51.667Z,77.95
2022-10-23T04:05:12.724Z,77.91
2022-10-23T04:05:33.772Z,77.92
2022-10-23T04:05:54.828Z,77.90
2022-10-23T04:06:15.936Z,77.90
2022-10-23T04:06:37.017Z,77.94
2022-10-23T04:06:58.142Z,77.95
2022-10-23T04:07:19.338Z,77.87
2022-10-23T04:07:40.394Z,77.85
2022-10-23T04:08:01.454Z,77.85
2022-10-23T04:08:22.504Z,77.88
2022-10-23T04:08:43.573Z,77.86
2022-10-23T04:09:04.658Z,77.85
2022-10-23T04:09:25.680Z,77.78
2022-10-23T04:09:46.795Z,77.74
2022-10-23T04:10:07.838Z,77.86
2022-10-23T04:10:28.896Z,77.82
2022-10-23T04:10:49.957Z,77.95
2022-10-23T04:11:11.014Z,77.93
2022-10-23T04:11:32.058Z,77.95
2022-10-23T04:11:53.128Z,77.88
2022-10-23T04:12:14.174Z,77.98
2022-10-23T04:12:35.221Z,77.95
2022-10-23T04:12:56.283Z,77.88
2022-10-23T04:13:17.356Z,77.85
2022-10-23T04:13:38.393Z,77.92
2022-10-23T04:13:59.456Z,77.89
2022-10-23T04:14:20.539Z,77.85
2022-10-23T04:14:41.564Z,77.80
2022-10-23T04:15:02.659Z,77.82
2022-10-23T04:15:23.717Z,77.84
2022-10-23T04:15:44.761Z,77.85
2022-10-23T04:16:05.808Z,77.84
2022-10-23T04:16:26.856Z,77.84
2022-10-23T04:16:47.912Z,77.83
2022-10-23T04:17:08.962Z,77.85
2022-10-23T04:17:30.023Z,77.79
2022-10-23T04:17:51.070Z,77.81
2022-10-23T04:18:12.130Z,77.73
2022-10-23T04:18:33.178Z,77.65
2022-10-23T04:18:54.232Z,77.53
2022-10-23T04:19:15.296Z,77.55
2022-10-23T04:19:36.342Z,77.53
2022-10-23T04:19:57.391Z,77.55
2022-10-23T04:20:18.472Z,77.53
2022-10-23T04:20:39.518Z,77.58
2022-10-23T04:21:00.579Z,77.55
2022-10-23T04:21:21.641Z,77.59
2022-10-23T04:21:42.693Z,77.52
2022-10-23T04:22:03.753Z,77.51
2022-10-23T04:22:27.578Z,77.54
2022-10-23T04:22:49.508Z,77.67
2022-10-23T04:23:10.563Z,77.68
2022-10-23T04:23:31.621Z,77.80
2022-10-23T04:23:52.673Z,77.82
2022-10-23T04:24:13.739Z,77.85
2022-10-23T04:24:34.784Z,77.84
2022-10-23T04:24:55.838Z,77.90
2022-10-23T04:25:17.372Z,77.86
2022-10-23T04:25:38.539Z,77.83
2022-10-23T04:25:59.571Z,77.83
2022-10-23T04:26:20.629Z,77.76
2022-10-23T04:26:41.725Z,77.71
2022-10-23T04:27:02.777Z,77.73
2022-10-23T04:27:23.850Z,77.83
2022-10-23T04:27:45.331Z,77.81
2022-10-23T04:28:06.575Z,77.81
2022-10-23T04:28:27.622Z,77.75
2022-10-23T04:28:48.671Z,77.69
2022-10-23T04:29:09.727Z,77.68
2022-10-23T04:29:30.782Z,77.69
2022-10-23T04:29:54.320Z,77.71
2022-10-23T04:30:18.815Z,77.72
2022-10-23T04:30:39.882Z,77.72
2022-10-23T04:31:00.923Z,77.69
2022-10-23T04:31:21.968Z,77.70
2022-10-23T04:31:43.152Z,77.73
2022-10-23T04:32:04.206Z,77.68
2022-10-23T04:32:25.271Z,77.71
2022-10-23T04:32:46.309Z,77.64
2022-10-23T04:33:07.384Z,77.65