createdAt,value
2022-11-09T00:01:04.521Z,1.20
2022-11-09T00:03:31.563Z,1.00
2022-11-09T00:05:59.782Z,1.00
2022-11-09T00:08:26.978Z,1.00
2022-11-09T00:10:54.002Z,1.10
2022-11-09T00:13:21.448Z,0.80
2022-11-09T00:15:48.716Z,0.95
2022-11-09T00:18:15.658Z,0.80
2022-11-09T00:20:47.634Z,0.85
2022-11-09T00:23:18.638Z,0.50
2022-11-09T00:25:45.880Z,0.60
2022-11-09T00:28:12.810Z,0.50
2022-11-09T00:30:40.435Z,0.55
2022-11-09T00:33:08.845Z,0.47
2022-11-09T00:35:38.667Z,0.50
2022-11-09T00:38:05.608Z,0.40
2022-11-09T00:40:32.643Z,0.30
2022-11-09T00:42:59.543Z,0.30
2022-11-09T00:45:26.459Z,0.25
2022-11-09T00:47:53.339Z,0.20
2022-11-09T00:50:20.202Z,0.37
2022-11-09T00:52:48.550Z,0.37
2022-11-09T00:55:15.529Z,0.25
2022-11-09T00:57:42.475Z,0.25
2022-11-09T01:00:09.865Z,0.40
2022-11-09T01:02:36.776Z,0.20
2022-11-09T01:05:03.943Z,0.30
2022-11-09T01:07:30.865Z,0.40
2022-11-09T01:09:57.745Z,0.30
2022-11-09T01:12:27.666Z,0.30
2022-11-09T01:14:54.659Z,0.30
2022-11-09T01:17:21.639Z,0.30
2022-11-09T01:19:49.152Z,0.30
2022-11-09T01:22:16.579Z,0.22
2022-11-09T01:24:43.456Z,0.30
2022-11-09T01:27:10.441Z,0.30
2022-11-09T01:29:37.459Z,0.37
2022-11-09T01:32:04.559Z,0.35
2022-11-09T01:34:31.506Z,0.30
2022-11-09T01:36:59.313Z,0.50
2022-11-09T01:39:26.327Z,0.55
2022-11-09T01:41:53.494Z,0.30
2022-11-09T01:44:21.522Z,0.32
2022-11-09T01:47:02.295Z,0.30
2022-11-09T01:49:51.386Z,0.50
2022-11-09T01:52:27.596Z,0.25
2022-11-09T01:55:05.486Z,0.35
2022-11-09T01:57:36.646Z,0.28
2022-11-09T02:00:13.437Z,0.40
2022-11-09T02:02:50.533Z,0.40
2022-11-09T02:05:22.265Z,0.82
2022-11-09T02:07:49.974Z,0.30
2022-11-09T02:11:00.375Z,0.32
2022-11-09T02:13:29.251Z,0.40
2022-11-09T02:15:56.527Z,0.30
2022-11-09T02:18:23.551Z,0.65
2022-11-09T02:20:55.187Z,0.50
2022-11-09T02:23:22.732Z,0.37
2022-11-09T02:26:13.929Z,0.30
2022-11-09T02:28:42.471Z,0.35
2022-11-09T02:31:14.201Z,0.55
2022-11-09T02:33:55.737Z,0.50
2022-11-09T02:36:24.085Z,0.32
2022-11-09T02:38:54.521Z,0.37
2022-11-09T02:41:22.789Z,0.47
2022-11-09T02:43:53.721Z,0.60
2022-11-09T02:46:26.024Z,0.40
2022-11-09T02:48:52.928Z,0.30
2022-11-09T02:51:19.817Z,0.40
2022-11-09T02:53:46.731Z,0.30
2022-11-09T02:56:13.642Z,0.30
2022-11-09T02:58:40.547Z,0.40
2022-11-09T03:01:07.532Z,0.37
2022-11-09T03:03:34.750Z,0.50
2022-11-09T03:06:01.722Z,0.50
2022-11-09T03:08:28.989Z,0.50
2022-11-09T03:10:55.862Z,0.40
2022-11-09T03:13:22.792Z,0.50
2022-11-09T03:15:49.737Z,0.40
2022-11-09T03:18:16.643Z,0.50
2022-11-09T03:20:43.602Z,0.50
2022-11-09T03:23:11.197Z,0.70
2022-11-09T03:25:38.124Z,0.40
2022-11-09T03:28:07.914Z,0.52
2022-11-09T03:30:35.295Z,0.43
2022-11-09T03:33:09.986Z,0.70
2022-11-09T03:35:37.353Z,0.50
2022-11-09T03:38:04.665Z,0.50
2022-11-09T03:40:32.235Z,0.57
2022-11-09T03:42:59.198Z,0.70
2022-11-09T03:45:27.998Z,0.70
2022-11-09T03:48:00.004Z,0.73
2022-11-09T03:50:28.886Z,0.60
2022-11-09T03:52:56.605Z,1.10
2022-11-09T03:55:24.017Z,0.80
2022-11-09T03:57:51.293Z,0.68
2022-11-09T04:00:20.949Z,0.85
2022-11-09T04:02:48.009Z,1.00
2022-11-09T04:05:15.524Z,1.10
2022-11-09T04:07:48.740Z,1.00
2022-11-09T04:10:15.872Z,0.80
2022-11-09T04:12:42.999Z,1.02
2022-11-09T04:15:10.420Z,1.20
2022-11-09T04:17:37.349Z,0.70
2022-11-09T04:20:05.418Z,0.70
2022-11-09T04:22:32.426Z,0.90
2022-11-09T04:24:59.473Z,0.80
2022-11-09T04:27:26.646Z,0.70
2022-11-09T04:29:53.510Z,0.93
2022-11-09T04:32:20.486Z,0.90
2022-11-09T04:34:47.499Z,0.90
2022-11-09T04:37:14.463Z,1.00
2022-11-09T04:39:41.455Z,1.37
2022-11-09T04:42:08.384Z,1.10
2022-11-09T04:44:35.253Z,1.77
2022-11-09T04:47:02.170Z,1.70
2022-11-09T04:49:29.079Z,1.15
2022-11-09T04:51:56.039Z,1.40
2022-11-09T04:54:22.984Z,1.42
2022-11-09T04:56:49.851Z,1.30
2022-11-09T04:59:16.746Z,1.10
2022-11-09T05:01:43.683Z,1.50
2022-11-09T05:04:10.680Z,1.50
2022-11-09T05:06:37.749Z,1.10
2022-11-09T05:09:07.500Z,1.60
2022-11-09T05:11:36.049Z,1.30
2022-11-09T05:14:03.472Z,1.20
2022-11-09T05:16:31.001Z,0.82
2022-11-09T05:18:58.122Z,1.00
2022-11-09T05:21:25.145Z,1.20
2022-11-09T05:24:01.555Z,1.20
2022-11-09T05:26:34.886Z,0.98
2022-11-09T05:29:05.067Z,0.98
2022-11-09T05:31:32.449Z,0.70
2022-11-09T05:33:59.722Z,0.82
2022-11-09T05:36:28.087Z,0.80
2022-11-09T05:38:55.384Z,0.70
2022-11-09T05:41:22.835Z,0.90
2022-11-09T05:43:50.530Z,0.60
2022-11-09T05:46:18.230Z,0.77
2022-11-09T05:48:45.714Z,0.70
2022-11-09T05:51:14.342Z,0.50
2022-11-09T05:53:46.067Z,0.68
2022-11-09T05:56:14.775Z,0.50
2022-11-09T05:58:42.210Z,0.70
2022-11-09T06:01:14.903Z,0.50
2022-11-09T06:03:44.197Z,0.55
2022-11-09T06:06:14.007Z,0.60
2022-11-09T06:08:41.400Z,0.60
2022-11-09T06:11:11.299Z,0.32
2022-11-09T06:13:38.816Z,0.47
2022-11-09T06:16:06.442Z,0.50
2022-11-09T06:18:35.910Z,0.70
2022-11-09T06:21:04.286Z,0.40
2022-11-09T06:23:31.747Z,0.40
2022-11-09T06:26:00.362Z,0.45
2022-11-09T06:28:27.419Z,0.70
2022-11-09T06:30:58.553Z,0.35
2022-11-09T06:33:26.076Z,0.60
2022-11-09T06:35:56.371Z,0.40
2022-11-09T06:38:26.492Z,1.27
2022-11-09T06:40:54.965Z,0.40
2022-11-09T06:43:22.677Z,0.40
2022-11-09T06:45:50.235Z,0.50
2022-11-09T06:48:17.654Z,0.30
2022-11-09T06:50:45.099Z,0.40
2022-11-09T06:53:14.146Z,0.47
2022-11-09T06:55:47.194Z,0.30
2022-11-09T06:58:17.248Z,0.50
2022-11-09T07:00:45.433Z,0.50
2022-11-09T07:03:15.191Z,0.40
2022-11-09T07:05:42.615Z,0.43
2022-11-09T07:08:10.221Z,0.50
2022-11-09T07:10:37.783Z,0.73
2022-11-09T07:13:06.070Z,0.40
2022-11-09T07:15:34.275Z,0.70
2022-11-09T07:18:02.569Z,0.35
2022-11-09T07:20:31.076Z,0.40
2022-11-09T07:22:58.387Z,0.40
2022-11-09T07:25:27.364Z,0.88
2022-11-09T07:27:54.619Z,1.52
2022-11-09T07:30:21.989Z,0.50
2022-11-09T07:35:36.029Z,1.00
2022-11-09T07:38:03.025Z,0.43
2022-11-09T07:40:30.570Z,0.55
2022-11-09T07:43:05.444Z,1.00
2022-11-09T07:45:34.303Z,0.60
2022-11-09T07:48:03.779Z,0.50
2022-11-09T07:50:31.650Z,0.40
2022-11-09T07:53:00.506Z,0.45
2022-11-09T07:55:29.001Z,0.40
2022-11-09T07:58:00.689Z,0.40
2022-11-09T08:00:29.821Z,0.50
2022-11-09T08:02:57.295Z,0.70
2022-11-09T08:05:24.842Z,0.40
2022-11-09T08:07:56.505Z,0.40
2022-11-09T08:10:24.366Z,0.47
2022-11-09T08:12:59.629Z,0.30
2022-11-09T08:15:27.572Z,0.40
2022-11-09T08:17:58.437Z,0.50
2022-11-09T08:20:25.369Z,0.30
2022-11-09T08:22:52.307Z,0.50
2022-11-09T08:25:19.378Z,0.60
2022-11-09T08:27:46.680Z,0.70
2022-11-09T08:30:20.933Z,0.65
2022-11-09T08:32:49.415Z,0.60
2022-11-09T08:35:20.345Z,0.90
2022-11-09T08:37:49.359Z,1.05
2022-11-09T08:40:19.683Z,0.85
2022-11-09T08:42:49.140Z,0.80
2022-11-09T08:45:17.291Z,0.70
2022-11-09T08:47:44.850Z,0.82
2022-11-09T08:50:13.663Z,0.95
2022-11-09T08:52:44.020Z,0.70
2022-11-09T08:55:11.012Z,0.90
2022-11-09T08:57:38.064Z,0.80
2022-11-09T09:00:05.847Z,1.05
2022-11-09T09:02:32.895Z,0.98
2022-11-09T09:05:00.304Z,0.85
2022-11-09T09:07:36.579Z,0.95
2022-11-09T09:10:04.826Z,0.73
2022-11-09T09:12:32.089Z,1.10
2022-11-09T09:14:59.495Z,1.20
2022-11-09T09:17:26.971Z,1.50
2022-11-09T09:19:54.258Z,1.10
2022-11-09T09:22:21.455Z,1.55
2022-11-09T09:24:48.492Z,1.17
2022-11-09T09:27:15.921Z,1.37
2022-11-09T09:29:43.079Z,1.60
2022-11-09T09:32:10.055Z,1.23
2022-11-09T09:34:37.013Z,1.40
2022-11-09T09:37:04.095Z,1.20
2022-11-09T09:39:31.274Z,1.42
2022-11-09T09:42:05.905Z,1.10
2022-11-09T09:44:46.758Z,2.75
2022-11-09T09:47:14.861Z,1.60
2022-11-09T09:49:46.496Z,1.65
2022-11-09T09:52:31.618Z,1.67
2022-11-09T09:55:07.091Z,2.00
2022-11-09T09:57:41.529Z,2.60
2022-11-09T10:00:15.849Z,1.98
2022-11-09T10:02:43.653Z,2.20
2022-11-09T10:05:15.591Z,2.28
2022-11-09T10:08:07.208Z,2.10
2022-11-09T10:11:04.950Z,1.67
2022-11-09T10:13:37.602Z,2.28
2022-11-09T10:16:16.366Z,1.65
2022-11-09T10:18:46.292Z,1.85
2022-11-09T10:21:44.303Z,2.10
2022-11-09T10:24:27.032Z,2.28
2022-11-09T10:26:58.886Z,2.20
2022-11-09T10:29:35.483Z,1.75
2022-11-09T10:32:10.459Z,1.73
2022-11-09T10:34:48.243Z,2.00
2022-11-09T10:37:35.406Z,2.30
2022-11-09T10:40:12.145Z,1.58
2022-11-09T10:42:39.096Z,2.00
2022-11-09T10:45:19.431Z,2.03
2022-11-09T10:47:51.970Z,2.08
2022-11-09T10:50:25.076Z,3.05
2022-11-09T10:52:52.453Z,1.00
2022-11-09T10:55:27.089Z,1.85
2022-11-09T10:58:03.822Z,2.22
2022-11-09T11:00:30.820Z,2.15
2022-11-09T11:02:57.864Z,1.80
2022-11-09T11:05:27.792Z,2.28
2022-11-09T11:07:55.203Z,1.95
2022-11-09T11:10:23.117Z,1.90
2022-11-09T11:13:01.132Z,2.20
2022-11-09T11:15:40.461Z,1.77
2022-11-09T11:18:25.335Z,2.33
2022-11-09T11:21:19.024Z,1.90
2022-11-09T11:24:19.682Z,1.73
2022-11-09T11:27:05.399Z,1.98
2022-11-09T11:30:08.885Z,1.80
2022-11-09T11:32:35.885Z,2.67
2022-11-09T11:35:23.331Z,1.55
2022-11-09T11:38:21.085Z,2.58
2022-11-09T11:41:28.659Z,2.25
2022-11-09T11:44:18.848Z,1.55
2022-11-09T11:47:02.831Z,1.60
2022-11-09T11:50:04.982Z,2.25
2022-11-09T11:52:50.709Z,2.17
2022-11-09T11:55:20.490Z,1.70
2022-11-09T11:58:26.364Z,2.00
2022-11-09T12:01:04.534Z,1.98
2022-11-09T12:03:40.949Z,1.70
2022-11-09T12:06:18.197Z,1.80
2022-11-09T12:09:00.055Z,1.73
2022-11-09T12:11:53.779Z,1.62
2022-11-09T12:14:38.383Z,1.50
2022-11-09T12:17:23.356Z,2.33
2022-11-09T12:19:53.026Z,1.42
2022-11-09T12:22:28.455Z,1.73
2022-11-09T12:25:12.510Z,2.12
2022-11-09T12:28:13.609Z,2.10
2022-11-09T12:30:57.903Z,1.77
2022-11-09T12:33:45.386Z,1.77
2022-11-09T12:36:24.039Z,1.90
2022-11-09T12:39:15.689Z,1.90
2022-11-09T12:41:45.386Z,2.75
2022-11-09T12:44:33.831Z,2.00
2022-11-09T12:47:08.032Z,1.98
2022-11-09T12:49:41.037Z,1.60
2022-11-09T12:52:12.192Z,2.17
2022-11-09T12:54:45.796Z,1.98
2022-11-09T12:57:21.254Z,2.25
2022-11-09T12:59:50.281Z,2.70
2022-11-09T13:02:39.208Z,2.17
2022-11-09T13:05:26.394Z,1.80
2022-11-09T13:07:54.667Z,2.45
2022-11-09T13:10:34.565Z,1.90
2022-11-09T13:13:12.135Z,2.97
2022-11-09T13:15:40.326Z,2.47
2022-11-09T13:18:22.436Z,2.17
2022-11-09T13:20:56.433Z,2.62
2022-11-09T13:23:54.653Z,1.90
2022-11-09T13:26:39.515Z,2.97
2022-11-09T13:29:16.145Z,2.33
2022-11-09T13:32:02.432Z,2.12
2022-11-09T13:34:46.478Z,1.77
2022-11-09T13:37:41.468Z,2.10
2022-11-09T13:40:33.691Z,2.70
2022-11-09T13:43:06.507Z,2.60
2022-11-09T13:45:41.960Z,1.85
2022-11-09T13:48:26.012Z,2.78
2022-11-09T13:50:58.578Z,1.90
2022-11-09T13:53:30.762Z,2.40
2022-11-09T13:55:58.026Z,2.12
2022-11-09T13:58:35.257Z,2.17
2022-11-09T14:01:02.382Z,2.37
2022-11-09T14:03:30.460Z,1.90
2022-11-09T14:06:02.869Z,2.20
2022-11-09T14:08:38.998Z,1.98
2022-11-09T14:11:21.220Z,1.70
2022-11-09T14:14:32.520Z,1.33
2022-11-09T14:17:17.258Z,0.95
2022-11-09T14:20:17.904Z,1.00
2022-11-09T14:22:44.967Z,1.27
2022-11-09T14:25:21.318Z,1.25
2022-11-09T14:27:57.511Z,0.85
2022-11-09T14:30:29.692Z,0.85
2022-11-09T14:32:58.055Z,0.60
2022-11-09T14:35:29.733Z,0.47
2022-11-09T14:37:59.232Z,0.70
2022-11-09T14:40:28.784Z,0.50
2022-11-09T14:42:59.950Z,0.50
2022-11-09T14:45:28.162Z,0.50
2022-11-09T14:48:00.204Z,0.60
2022-11-09T14:50:35.660Z,0.50
2022-11-09T14:53:03.586Z,0.60
2022-11-09T14:55:32.110Z,0.55
2022-11-09T14:57:59.391Z,0.80
2022-11-09T15:00:35.193Z,1.02
2022-11-09T15:03:30.395Z,0.70
2022-11-09T15:06:04.615Z,0.90
2022-11-09T15:08:32.375Z,0.90
2022-11-09T15:10:59.522Z,1.27
2022-11-09T15:13:34.992Z,0.90
2022-11-09T15:16:02.925Z,0.90
2022-11-09T15:18:34.269Z,1.30
2022-11-09T15:21:24.014Z,1.50
2022-11-09T15:24:09.255Z,1.90
2022-11-09T15:26:39.684Z,1.55
2022-11-09T15:29:37.226Z,1.55
2022-11-09T15:32:17.711Z,1.42
2022-11-09T15:35:13.973Z,1.70
2022-11-09T15:37:44.403Z,1.33
2022-11-09T15:40:13.307Z,1.12
2022-11-09T15:42:45.093Z,1.10
2022-11-09T15:45:19.985Z,2.40
2022-11-09T15:47:53.036Z,1.45
2022-11-09T15:50:24.122Z,1.00
2022-11-09T15:52:51.600Z,1.48
2022-11-09T15:55:23.182Z,1.80
2022-11-09T15:57:52.552Z,1.55
2022-11-09T16:00:21.850Z,1.75
2022-11-09T16:02:49.247Z,1.48
2022-11-09T16:05:16.565Z,1.67
2022-11-09T16:07:54.082Z,1.52
2022-11-09T16:10:23.447Z,1.08
2022-11-09T16:12:53.475Z,1.40
2022-11-09T16:15:20.810Z,1.62
2022-11-09T16:17:50.334Z,2.05
2022-11-09T16:20:18.235Z,1.33
2022-11-09T16:22:45.399Z,1.60
2022-11-09T16:25:13.227Z,1.75
2022-11-09T16:27:50.250Z,1.40
2022-11-09T16:30:18.247Z,1.77
2022-11-09T16:32:45.171Z,1.60
2022-11-09T16:35:28.502Z,1.37
2022-11-09T16:37:58.156Z,1.42
2022-11-09T16:40:26.975Z,1.73
2022-11-09T16:42:54.129Z,1.40
2022-11-09T16:45:21.587Z,2.10
2022-11-09T16:47:53.924Z,1.80
2022-11-09T16:50:20.837Z,1.45
2022-11-09T16:52:47.702Z,1.30
2022-11-09T16:55:14.842Z,1.40
2022-11-09T16:57:41.849Z,1.37
2022-11-09T17:00:09.359Z,2.37
2022-11-09T17:02:36.292Z,1.87
2022-11-09T17:05:03.326Z,2.00
2022-11-09T17:07:30.356Z,1.37
2022-11-09T17:09:57.294Z,1.77
2022-11-09T17:12:24.447Z,1.75
2022-11-09T17:14:51.450Z,1.50
2022-11-09T17:17:22.591Z,2.08
2022-11-09T17:19:50.238Z,1.75
2022-11-09T17:22:17.653Z,1.52
2022-11-09T17:24:44.763Z,1.90
2022-11-09T17:27:12.561Z,1.77
2022-11-09T17:29:40.332Z,1.70
2022-11-09T17:32:09.416Z,1.70
2022-11-09T17:34:36.522Z,1.75
2022-11-09T17:37:05.452Z,1.42
2022-11-09T17:39:33.400Z,1.48
2022-11-09T17:42:00.320Z,2.03
2022-11-09T17:44:27.319Z,1.48
2022-11-09T17:46:54.186Z,1.92
2022-11-09T17:49:21.127Z,2.80
2022-11-09T17:51:48.041Z,1.92
2022-11-09T17:54:15.128Z,1.62
2022-11-09T17:56:42.188Z,1.73
2022-11-09T17:59:09.425Z,1.50
2022-11-09T18:01:41.218Z,1.62
2022-11-09T18:04:10.847Z,1.62
2022-11-09T18:06:38.570Z,1.50
2022-11-09T18:11:53.076Z,1.67
2022-11-09T18:14:20.437Z,1.90
2022-11-09T18:16:47.360Z,1.77
2022-11-09T18:19:14.278Z,2.20
2022-11-09T18:21:41.550Z,2.10
2022-11-09T18:24:08.890Z,2.08
2022-11-09T18:26:35.799Z,2.15
2022-11-09T18:29:02.902Z,2.10
2022-11-09T18:31:29.799Z,2.30
2022-11-09T18:33:56.689Z,2.83
2022-11-09T18:36:23.830Z,1.95
2022-11-09T18:38:53.929Z,2.05
2022-11-09T18:41:22.557Z,2.15
2022-11-09T18:43:50.824Z,1.85
2022-11-09T18:46:19.105Z,2.30
2022-11-09T18:48:50.009Z,2.30
2022-11-09T18:51:16.950Z,2.08
2022-11-09T18:53:45.782Z,4.55
2022-11-09T18:56:32.181Z,2.67
2022-11-09T18:59:00.012Z,2.33
2022-11-09T19:01:27.602Z,1.85
2022-11-09T19:03:59.332Z,2.67
2022-11-09T19:06:26.938Z,2.00
2022-11-09T19:09:12.457Z,2.80
2022-11-09T19:11:39.357Z,2.05
2022-11-09T19:14:06.723Z,2.00
2022-11-09T19:16:33.678Z,1.92
2022-11-09T19:19:00.573Z,1.80
2022-11-09T19:21:50.289Z,1.55
2022-11-09T19:24:19.443Z,1.83
2022-11-09T19:26:47.184Z,1.90
2022-11-09T19:29:15.654Z,2.62
2022-11-09T19:31:43.466Z,1.67
2022-11-09T19:34:12.288Z,1.50
2022-11-09T19:36:39.961Z,1.70
2022-11-09T19:39:07.053Z,1.35
2022-11-09T19:41:33.916Z,1.48
2022-11-09T19:44:00.889Z,1.50
2022-11-09T19:46:31.111Z,2.22
2022-11-09T19:48:58.653Z,1.20
2022-11-09T19:51:29.484Z,2.12
2022-11-09T19:53:58.335Z,1.58
2022-11-09T19:56:27.129Z,1.77
2022-11-09T19:58:56.604Z,1.58
2022-11-09T20:01:23.947Z,1.45
2022-11-09T20:03:52.471Z,1.90
2022-11-09T20:06:20.759Z,1.40
2022-11-09T20:08:47.914Z,1.55
2022-11-09T20:11:39.016Z,2.35
2022-11-09T20:14:07.152Z,1.35
2022-11-09T20:16:35.177Z,2.10
2022-11-09T20:19:03.761Z,2.95
2022-11-09T20:21:31.082Z,1.77
2022-11-09T20:23:58.254Z,1.98
2022-11-09T20:26:25.136Z,1.90
2022-11-09T20:28:53.679Z,1.60
2022-11-09T20:31:21.546Z,1.45
2022-11-09T20:33:49.242Z,1.23
2022-11-09T20:36:18.656Z,1.55
2022-11-09T20:38:46.127Z,1.65
2022-11-09T20:41:13.398Z,1.45
2022-11-09T20:43:40.526Z,1.27
2022-11-09T20:46:09.981Z,1.20
2022-11-09T20:48:54.947Z,1.00
2022-11-09T20:51:23.901Z,1.12
2022-11-09T20:53:51.773Z,1.40
2022-11-09T20:56:19.710Z,1.30
2022-11-09T20:58:47.303Z,1.20
2022-11-09T21:01:17.093Z,1.30
2022-11-09T21:03:44.914Z,1.35
2022-11-09T21:06:13.576Z,1.42
2022-11-09T21:08:43.633Z,1.62
2022-11-09T21:11:13.271Z,1.20
2022-11-09T21:13:45.810Z,1.30
2022-11-09T21:16:15.356Z,1.60
2022-11-09T21:18:42.679Z,2.05
2022-11-09T21:21:15.796Z,1.52
2022-11-09T21:24:01.801Z,1.50
2022-11-09T21:26:47.721Z,2.42
2022-11-09T21:29:35.794Z,1.60
2022-11-09T21:32:03.751Z,2.00
2022-11-09T21:34:36.244Z,1.42
2022-11-09T21:37:03.938Z,1.80
2022-11-09T21:39:33.687Z,1.80
2022-11-09T21:42:01.887Z,2.00
2022-11-09T21:44:30.549Z,2.03
2022-11-09T21:46:58.023Z,1.65
2022-11-09T21:49:25.174Z,1.55
2022-11-09T21:51:52.340Z,2.28
2022-11-09T21:54:19.690Z,2.00
2022-11-09T21:56:48.502Z,1.80
2022-11-09T21:59:15.454Z,1.87
2022-11-09T22:01:42.880Z,1.30
2022-11-09T22:04:09.932Z,2.50
2022-11-09T22:06:39.046Z,1.45
2022-11-09T22:09:07.465Z,1.48
2022-11-09T22:11:53.298Z,1.83
2022-11-09T22:14:39.564Z,1.50
2022-11-09T22:17:10.669Z,1.33
2022-11-09T22:19:57.523Z,1.85
2022-11-09T22:22:27.173Z,1.62
2022-11-09T22:24:54.054Z,1.23
2022-11-09T22:27:20.978Z,0.98
2022-11-09T22:29:47.918Z,1.50
2022-11-09T22:32:14.803Z,1.45
2022-11-09T22:34:41.714Z,1.20
2022-11-09T22:37:08.890Z,1.98
2022-11-09T22:39:35.863Z,1.30
2022-11-09T22:42:02.760Z,1.37
2022-11-09T22:44:29.694Z,2.35
2022-11-09T22:46:56.559Z,1.40
2022-11-09T22:49:23.467Z,1.10
2022-11-09T22:51:52.221Z,1.62
2022-11-09T22:54:21.237Z,1.00
2022-11-09T22:56:48.350Z,1.10
2022-11-09T22:59:15.423Z,0.90
2022-11-09T23:01:42.371Z,0.90
2022-11-09T23:04:10.255Z,1.25
2022-11-09T23:06:37.255Z,1.00
2022-11-09T23:09:04.655Z,0.80
2022-11-09T23:11:31.615Z,0.70
2022-11-09T23:13:59.009Z,1.12
2022-11-09T23:16:26.641Z,0.93
2022-11-09T23:18:53.697Z,1.00
2022-11-09T23:21:29.462Z,0.80
2022-11-09T23:23:59.057Z,0.80
2022-11-09T23:26:27.409Z,0.77
2022-11-09T23:28:55.294Z,0.80
2022-11-09T23:31:24.505Z,0.60
2022-11-09T23:33:56.764Z,0.70
2022-11-09T23:36:25.749Z,0.90
2022-11-09T23:38:53.032Z,0.70
2022-11-09T23:41:20.129Z,1.00
2022-11-09T23:43:49.685Z,1.25
2022-11-09T23:46:17.473Z,0.77
2022-11-09T23:48:44.389Z,1.12
2022-11-09T23:51:11.433Z,1.02
2022-11-09T23:53:38.796Z,0.90
2022-11-09T23:56:11.417Z,0.93
2022-11-09T23:58:38.846Z,1.10
