createdAt,value
2023-01-01T00:04:11.479Z,99.90
2023-01-01T00:24:08.041Z,99.90
2023-01-01T00:26:35.728Z,99.90
2023-01-01T00:31:29.986Z,99.90
2023-01-01T00:33:57.173Z,99.90
2023-01-01T00:36:25.700Z,99.90
2023-01-01T00:38:53.193Z,99.90
2023-01-01T00:46:15.346Z,99.90
2023-01-01T00:48:42.277Z,99.90
2023-01-01T00:56:04.313Z,99.90
2023-01-01T00:58:31.212Z,99.90
2023-01-01T01:00:58.077Z,99.90
2023-01-01T01:06:02.103Z,99.90
2023-01-01T01:08:31.525Z,99.90
2023-01-01T01:11:11.301Z,99.90
2023-01-01T01:16:16.803Z,99.90
2023-01-01T01:18:44.270Z,99.90
2023-01-01T01:26:17.551Z,99.90
2023-01-01T01:28:49.363Z,99.90
2023-01-01T01:31:21.610Z,99.90
2023-01-01T01:33:48.973Z,99.90
2023-01-01T01:36:17.894Z,99.90
2023-01-01T01:38:45.437Z,99.90
2023-01-01T01:41:26.954Z,99.90
2023-01-01T01:44:03.279Z,99.90
2023-01-01T01:46:37.527Z,99.90
2023-01-01T01:49:16.402Z,99.90
2023-01-01T01:51:44.599Z,99.90
2023-01-01T01:54:17.832Z,99.90
2023-01-01T01:56:47.164Z,99.90
2023-01-01T02:09:06.015Z,99.90
2023-01-01T02:14:01.343Z,99.90
2023-01-01T02:16:57.608Z,99.90
2023-01-01T02:19:44.621Z,99.90
2023-01-01T02:22:28.131Z,99.90
2023-01-01T02:25:12.406Z,99.90
2023-01-01T02:28:05.658Z,99.90
2023-01-01T02:30:35.071Z,99.90
2023-01-01T02:33:09.133Z,99.90
2023-01-01T02:35:50.282Z,99.90
2023-01-01T02:38:31.460Z,99.90
2023-01-01T02:41:02.620Z,99.90
2023-01-01T02:45:57.033Z,99.90
2023-01-01T02:48:42.376Z,99.90
2023-01-01T02:51:33.694Z,99.90
2023-01-01T02:54:22.062Z,99.90
2023-01-01T02:57:06.031Z,99.90
2023-01-01T03:00:24.208Z,99.90
2023-01-01T03:03:17.339Z,99.90
2023-01-01T03:06:23.698Z,99.90
2023-01-01T03:09:14.133Z,99.90
2023-01-01T03:12:06.687Z,99.90
2023-01-01T03:14:46.503Z,99.90
2023-01-01T03:17:33.679Z,99.90
2023-01-01T03:20:08.609Z,99.90
2023-01-01T03:25:06.937Z,99.90
2023-01-01T03:27:39.686Z,99.90
2023-01-01T03:30:10.540Z,99.90
2023-01-01T03:33:03.866Z,99.90
2023-01-01T03:36:06.935Z,99.90
2023-01-01T03:38:42.523Z,99.90
2023-01-01T03:41:14.570Z,99.90
2023-01-01T03:44:14.987Z,99.90
2023-01-01T03:46:42.094Z,99.90
2023-01-01T03:49:11.543Z,99.90
2023-01-01T03:54:12.682Z,99.90
2023-01-01T03:56:46.826Z,99.90
2023-01-01T03:59:29.886Z,99.90
2023-01-01T04:02:04.168Z,99.90
2023-01-01T04:04:31.852Z,99.90
2023-01-01T04:09:45.959Z,99.90
2023-01-01T04:12:12.826Z,99.90
2023-01-01T04:14:41.820Z,99.90
2023-01-01T04:17:10.721Z,99.90
2023-01-01T04:19:37.959Z,99.90
2023-01-01T04:22:04.960Z,99.90
2023-01-01T04:31:53.666Z,99.90
2023-01-01T04:34:20.465Z,99.90
2023-01-01T04:39:14.216Z,99.90
2023-01-01T04:41:40.835Z,99.90
2023-01-01T04:46:34.648Z,99.90
2023-01-01T04:51:28.496Z,99.90
2023-01-01T04:53:55.126Z,99.90
2023-01-01T04:56:22.941Z,99.90
2023-01-01T05:01:20.204Z,99.90
2023-01-01T05:03:47.628Z,99.90
2023-01-01T05:06:15.377Z,99.90
2023-01-01T05:08:44.502Z,99.90
2023-01-01T05:11:12.476Z,99.90
2023-01-01T05:13:43.988Z,99.90
2023-01-01T05:16:13.622Z,99.90
2023-01-01T05:18:41.244Z,99.90
2023-01-01T05:21:11.247Z,99.90
2023-01-01T05:26:19.603Z,99.90
2023-01-01T05:28:47.829Z,99.90
2023-01-01T05:31:17.460Z,99.90
2023-01-01T05:33:44.720Z,99.90
2023-01-01T05:36:17.370Z,99.90
2023-01-01T05:41:14.213Z,99.90
2023-01-01T05:43:41.519Z,99.90
2023-01-01T05:46:12.326Z,99.90
2023-01-01T05:48:39.500Z,99.90
2023-01-01T05:51:14.134Z,99.90
2023-01-01T05:58:36.000Z,99.90
2023-01-01T06:01:15.473Z,99.90
2023-01-01T06:03:43.262Z,99.90
2023-01-01T06:06:13.356Z,99.90
2023-01-01T06:11:11.002Z,99.90
2023-01-01T06:16:05.582Z,99.90
2023-01-01T06:18:35.220Z,99.90
2023-01-01T06:21:11.817Z,99.90
2023-01-01T06:23:39.235Z,99.90
2023-01-01T06:26:15.398Z,99.90
2023-01-01T06:31:12.410Z,99.90
2023-01-01T06:33:40.007Z,99.90
2023-01-01T06:36:09.733Z,99.90
2023-01-01T06:38:38.781Z,99.90
2023-01-01T06:41:13.458Z,99.90
2023-01-01T06:48:36.419Z,99.90
2023-01-01T06:51:20.348Z,99.90
2023-01-01T06:53:48.449Z,99.90
2023-01-01T06:56:17.154Z,99.90
2023-01-01T06:58:44.225Z,99.90
2023-01-01T07:01:13.394Z,99.90
2023-01-01T07:06:09.044Z,99.90
2023-01-01T07:08:36.689Z,99.90
2023-01-01T07:11:03.813Z,99.90
2023-01-01T07:13:31.330Z,99.90
2023-01-01T07:18:26.125Z,99.90
2023-01-01T07:20:55.417Z,99.90
2023-01-01T07:23:22.561Z,99.90
2023-01-01T07:25:50.435Z,99.90
2023-01-01T07:28:17.055Z,99.90
2023-01-01T07:30:44.022Z,99.90
2023-01-01T07:33:12.777Z,99.90
2023-01-01T07:35:40.317Z,99.90
2023-01-01T07:40:34.511Z,99.90
2023-01-01T07:43:01.133Z,99.90
2023-01-01T07:45:28.143Z,99.90
2023-01-01T07:47:56.934Z,99.90
2023-01-01T07:50:25.233Z,99.90
2023-01-01T07:52:52.035Z,99.80
2023-01-01T07:55:20.220Z,99.90
2023-01-01T07:57:48.011Z,99.80
2023-01-01T08:00:17.494Z,99.70
2023-01-01T08:02:44.827Z,99.60
2023-01-01T08:05:11.571Z,99.60
2023-01-01T08:10:06.706Z,99.30
2023-01-01T08:12:33.532Z,99.40
2023-01-01T08:17:27.290Z,99.60
2023-01-01T08:19:53.906Z,99.60
2023-01-01T08:27:15.911Z,99.50
2023-01-01T08:29:43.345Z,99.70
2023-01-01T08:34:37.191Z,99.40
2023-01-01T08:39:31.253Z,99.10
2023-01-01T08:44:24.923Z,99.20
2023-01-01T08:46:53.168Z,98.90
2023-01-01T08:56:41.015Z,98.50
2023-01-01T09:01:34.754Z,98.50
2023-01-01T09:08:55.591Z,98.90
2023-01-01T09:11:25.032Z,98.90
2023-01-01T09:16:19.071Z,98.10
2023-01-01T09:26:09.367Z,98.10
2023-01-01T09:28:37.361Z,98.30
2023-01-01T09:31:06.361Z,98.40
2023-01-01T09:33:34.180Z,98.30
2023-01-01T09:36:14.892Z,98.70
2023-01-01T09:41:23.195Z,98.40
2023-01-01T09:43:55.720Z,98.40
2023-01-01T09:46:31.499Z,98.40
2023-01-01T09:49:05.142Z,98.50
2023-01-01T09:51:38.774Z,98.20
2023-01-01T09:54:15.526Z,98.30
2023-01-01T09:56:45.540Z,98.20
2023-01-01T10:01:46.326Z,98.10
2023-01-01T10:04:35.084Z,98.00
2023-01-01T10:07:28.519Z,97.90
2023-01-01T10:10:03.518Z,97.90
2023-01-01T10:15:23.562Z,97.90
2023-01-01T10:17:55.107Z,98.00
2023-01-01T10:20:24.309Z,98.20
2023-01-01T10:22:55.669Z,98.20
2023-01-01T10:25:26.183Z,98.30
2023-01-01T10:30:29.093Z,98.80
2023-01-01T10:32:56.737Z,98.90
2023-01-01T10:35:34.441Z,99.10
2023-01-01T10:38:03.287Z,99.20
2023-01-01T10:40:30.743Z,98.70
2023-01-01T10:42:59.528Z,98.80
2023-01-01T10:45:42.872Z,98.60
2023-01-01T10:48:19.601Z,98.20
2023-01-01T10:50:49.259Z,99.90
2023-01-01T10:53:31.200Z,99.90
2023-01-01T10:56:04.668Z,99.50
2023-01-01T10:58:48.934Z,97.00
2023-01-01T11:01:18.316Z,97.00
2023-01-01T11:03:54.546Z,96.70
2023-01-01T11:06:25.816Z,96.80
2023-01-01T11:08:58.217Z,96.80
2023-01-01T11:11:30.863Z,96.90
2023-01-01T11:14:01.025Z,96.80
2023-01-01T11:16:28.982Z,96.50
2023-01-01T11:19:05.422Z,96.40
2023-01-01T11:21:33.155Z,96.60
2023-01-01T11:24:30.050Z,96.10
2023-01-01T11:27:22.796Z,96.40
2023-01-01T11:29:54.649Z,96.20
2023-01-01T11:32:34.290Z,95.90
2023-01-01T11:35:06.303Z,95.80
2023-01-01T11:37:36.133Z,95.70
2023-01-01T11:40:05.338Z,95.90
2023-01-01T11:42:35.560Z,96.10
2023-01-01T11:45:19.937Z,95.90
2023-01-01T11:47:53.006Z,95.80
2023-01-01T11:50:30.263Z,95.70
2023-01-01T11:52:59.432Z,95.80
2023-01-01T11:55:42.135Z,95.80
2023-01-01T12:03:22.094Z,95.90
2023-01-01T12:06:03.504Z,99.90
2023-01-01T12:16:22.590Z,96.00
2023-01-01T12:19:06.374Z,95.90
2023-01-01T12:21:35.859Z,95.80
2023-01-01T12:24:04.423Z,95.70
2023-01-01T12:26:42.500Z,95.70
2023-01-01T12:29:30.492Z,95.60
2023-01-01T12:32:08.110Z,95.90
2023-01-01T12:35:05.661Z,99.90
2023-01-01T12:38:07.289Z,95.20
2023-01-01T12:40:48.215Z,95.60
2023-01-01T12:43:43.248Z,96.20
2023-01-01T12:51:19.063Z,96.50
2023-01-01T12:53:55.351Z,96.80
2023-01-01T12:56:45.827Z,96.80
2023-01-01T12:59:18.027Z,97.00
2023-01-01T13:01:46.076Z,96.90
2023-01-01T13:06:48.269Z,97.10
2023-01-01T13:09:22.754Z,97.10
2023-01-01T13:12:17.010Z,97.50
2023-01-01T13:14:46.700Z,97.50
2023-01-01T13:17:29.161Z,97.70
2023-01-01T13:19:59.452Z,97.80
2023-01-01T13:25:13.914Z,98.30
2023-01-01T13:28:03.485Z,98.60
2023-01-01T13:30:37.002Z,98.60
2023-01-01T13:33:29.657Z,98.80
2023-01-01T13:36:09.076Z,98.80
2023-01-01T13:38:51.672Z,98.90
2023-01-01T13:41:35.400Z,98.80
2023-01-01T13:46:44.415Z,99.90
2023-01-01T13:49:38.937Z,99.20
2023-01-01T13:52:32.613Z,99.50
2023-01-01T13:55:08.615Z,99.90
2023-01-01T13:58:12.949Z,99.90
2023-01-01T14:01:14.913Z,99.90
2023-01-01T14:03:47.073Z,99.90
2023-01-01T14:06:35.140Z,99.90
2023-01-01T14:09:17.315Z,99.90
2023-01-01T14:11:44.124Z,99.90
2023-01-01T14:14:28.288Z,99.90
2023-01-01T14:17:01.758Z,99.90
2023-01-01T14:21:57.015Z,99.90
2023-01-01T14:24:25.160Z,99.90
2023-01-01T14:29:25.618Z,99.90
2023-01-01T14:34:33.609Z,99.90
2023-01-01T14:37:02.266Z,99.90
2023-01-01T14:39:31.519Z,99.90
2023-01-01T14:42:13.437Z,99.90
2023-01-01T14:44:43.383Z,99.90
2023-01-01T14:47:36.312Z,99.90
2023-01-01T14:50:09.243Z,99.90
2023-01-01T14:55:05.031Z,99.90
2023-01-01T14:57:34.029Z,99.90
2023-01-01T15:00:01.224Z,99.90
2023-01-01T15:02:30.527Z,99.90
2023-01-01T15:04:58.794Z,99.90
2023-01-01T15:07:30.904Z,99.90
2023-01-01T15:10:03.529Z,99.90
2023-01-01T15:17:26.473Z,99.90
2023-01-01T15:20:19.718Z,99.90
2023-01-01T15:25:16.027Z,99.90
2023-01-01T15:27:44.192Z,99.90
2023-01-01T15:30:30.243Z,99.90
2023-01-01T15:35:32.267Z,99.90
2023-01-01T15:38:11.773Z,99.90
2023-01-01T15:43:21.426Z,99.90
2023-01-01T15:45:59.886Z,99.90
2023-01-01T15:48:40.904Z,99.90
2023-01-01T15:51:25.063Z,99.90
2023-01-01T15:53:57.128Z,99.90
2023-01-01T15:56:30.474Z,99.90
2023-01-01T15:59:05.063Z,99.90
2023-01-01T16:01:37.972Z,99.90
2023-01-01T16:04:20.785Z,99.90
2023-01-01T16:06:54.952Z,99.90
2023-01-01T16:09:22.086Z,99.90
2023-01-01T16:11:57.225Z,99.90
2023-01-01T16:17:00.611Z,99.90
2023-01-01T16:19:30.201Z,99.90
2023-01-01T16:36:45.715Z,99.90
2023-01-01T16:41:44.049Z,99.90
2023-01-01T16:44:15.312Z,99.90
2023-01-01T17:01:31.766Z,99.90
2023-01-01T17:08:52.817Z,99.90
2023-01-01T17:13:48.508Z,99.90
2023-01-01T17:16:23.458Z,99.90
2023-01-01T17:21:41.776Z,99.90
2023-01-01T17:33:57.491Z,99.90
2023-01-01T17:43:50.583Z,99.90
2023-01-01T17:46:21.608Z,99.90
2023-01-01T17:51:17.000Z,99.90
2023-01-01T17:56:13.380Z,99.90
2023-01-01T17:58:41.765Z,99.90
2023-01-01T18:01:16.020Z,99.90
2023-01-01T18:06:09.914Z,99.90
2023-01-01T18:13:31.697Z,99.90
2023-01-01T18:16:02.679Z,99.90
2023-01-01T18:18:33.618Z,99.90
2023-01-01T18:21:07.742Z,99.90
2023-01-01T18:23:36.815Z,99.90
2023-01-01T18:26:06.191Z,99.90
2023-01-01T18:28:33.368Z,99.90
2023-01-01T18:31:07.461Z,99.90
2023-01-01T18:33:35.284Z,99.90
2023-01-01T18:36:13.265Z,99.90
2023-01-01T18:38:43.860Z,99.90
2023-01-01T18:41:31.708Z,99.90
2023-01-01T18:44:00.105Z,99.90
2023-01-01T18:46:29.194Z,99.90
2023-01-01T18:48:59.288Z,99.90
2023-01-01T18:51:26.582Z,99.90
2023-01-01T18:53:58.454Z,99.90
2023-01-01T18:56:25.859Z,99.90
2023-01-01T18:58:57.576Z,99.90
2023-01-01T19:04:01.932Z,99.90
2023-01-01T19:06:33.192Z,99.90
2023-01-01T19:09:24.299Z,99.90
2023-01-01T19:11:53.325Z,99.90
2023-01-01T19:14:24.722Z,99.90
2023-01-01T19:16:55.941Z,99.90
2023-01-01T19:19:28.755Z,99.90
2023-01-01T19:22:24.400Z,99.90
2023-01-01T19:27:21.419Z,99.90
2023-01-01T19:29:49.806Z,99.90
2023-01-01T19:34:43.671Z,99.90
2023-01-01T19:37:10.980Z,99.90
2023-01-01T19:39:38.706Z,99.90
2023-01-01T19:44:35.852Z,99.90
2023-01-01T19:47:06.333Z,99.90
2023-01-01T19:52:00.160Z,99.90
2023-01-01T19:54:26.911Z,99.90
2023-01-01T19:59:20.712Z,99.90
2023-01-01T20:02:03.377Z,99.90
2023-01-01T20:04:34.202Z,99.90
2023-01-01T20:07:00.858Z,99.90
2023-01-01T20:09:27.798Z,99.90
2023-01-01T20:11:54.967Z,99.90
2023-01-01T20:16:50.762Z,99.90
2023-01-01T20:24:30.407Z,99.90
2023-01-01T20:31:53.575Z,99.90
2023-01-01T20:37:06.439Z,99.90
2023-01-01T20:39:33.510Z,99.90
2023-01-01T20:42:00.451Z,99.90
2023-01-01T20:49:22.126Z,99.90
2023-01-01T20:51:51.502Z,99.90
2023-01-01T20:54:19.565Z,99.90
2023-01-01T20:56:46.500Z,99.90
2023-01-01T20:59:34.123Z,99.90
2023-01-01T21:02:02.441Z,99.90
2023-01-01T21:04:29.184Z,99.90
2023-01-01T21:09:22.870Z,99.90
2023-01-01T21:11:49.553Z,99.90
2023-01-01T21:14:24.185Z,99.90
2023-01-01T21:16:51.762Z,99.90
2023-01-01T21:19:26.132Z,99.90
2023-01-01T21:21:55.511Z,99.90
2023-01-01T21:24:31.186Z,99.90
2023-01-01T21:27:18.658Z,99.90
2023-01-01T21:29:47.559Z,99.90
2023-01-01T21:34:43.517Z,99.90
2023-01-01T21:37:51.572Z,99.90
2023-01-01T21:40:57.609Z,99.90
2023-01-01T21:48:31.019Z,99.90
2023-01-01T21:50:58.401Z,99.90
2023-01-01T21:53:28.454Z,99.90
2023-01-01T21:55:56.768Z,99.90
2023-01-01T21:58:45.156Z,99.90
2023-01-01T22:01:27.316Z,99.90
2023-01-01T22:04:13.387Z,99.90
2023-01-01T22:06:44.878Z,99.90
2023-01-01T22:09:34.087Z,99.90
2023-01-01T22:12:24.630Z,99.90
2023-01-01T22:14:53.183Z,99.90
2023-01-01T22:17:31.979Z,99.90
2023-01-01T22:20:16.722Z,99.90
2023-01-01T22:22:43.740Z,99.90
2023-01-01T22:25:31.454Z,99.90
2023-01-01T22:28:05.256Z,99.90
2023-01-01T22:30:41.389Z,99.90
2023-01-01T22:33:16.778Z,99.90
2023-01-01T22:35:43.803Z,99.90
2023-01-01T22:38:17.305Z,99.90
2023-01-01T22:40:48.788Z,99.90
2023-01-01T22:43:19.159Z,99.90
2023-01-01T22:45:49.780Z,99.90
2023-01-01T22:48:54.232Z,99.90
2023-01-01T22:51:28.569Z,99.90
2023-01-01T22:53:55.259Z,99.90
2023-01-01T22:56:22.375Z,99.90
2023-01-01T22:58:54.800Z,99.90
2023-01-01T23:01:23.653Z,99.90
2023-01-01T23:06:18.492Z,99.90
2023-01-01T23:11:13.269Z,99.90
2023-01-01T23:13:58.403Z,99.90
2023-01-01T23:16:25.022Z,99.90
2023-01-01T23:18:52.083Z,99.90
2023-01-01T23:21:26.422Z,99.90
2023-01-01T23:23:55.969Z,99.90
2023-01-01T23:26:23.278Z,99.90
2023-01-01T23:28:50.052Z,99.90
2023-01-01T23:31:24.756Z,99.90
2023-01-01T23:33:53.106Z,99.90
2023-01-01T23:36:20.039Z,99.90
2023-01-01T23:38:46.725Z,99.90
2023-01-01T23:41:13.352Z,99.90
2023-01-01T23:43:43.520Z,99.90
2023-01-01T23:46:12.978Z,99.90
2023-01-01T23:48:40.858Z,99.90
2023-01-01T23:51:07.771Z,99.90
2023-01-01T23:53:34.491Z,99.90
2023-01-01T23:56:01.162Z,99.90
2023-01-01T23:58:27.951Z,99.90
