createdAt,value
2022-10-04T00:00:33.541Z,101085.98
2022-10-04T00:01:37.853Z,101087.05
2022-10-04T00:02:42.487Z,101086.56
2022-10-04T00:03:46.836Z,101084.59
2022-10-04T00:04:51.046Z,101079.42
2022-10-04T00:05:55.299Z,101079.52
2022-10-04T00:06:59.501Z,101086.34
2022-10-04T00:08:03.705Z,101090.94
2022-10-04T00:09:07.916Z,101091.13
2022-10-04T00:10:12.142Z,101083.25
2022-10-04T00:11:16.366Z,101090.3
2022-10-04T00:12:20.594Z,101082.61
2022-10-04T00:13:24.806Z,101088.8
2022-10-04T00:14:29.271Z,101084.78
2022-10-04T00:15:33.516Z,101089.94
2022-10-04T00:16:37.869Z,101089.37
2022-10-04T00:17:42.329Z,101085
2022-10-04T00:18:46.538Z,101093.03
2022-10-04T00:19:50.763Z,101093.61
2022-10-04T00:20:54.984Z,101098.2
2022-10-04T00:21:59.186Z,101087.05
2022-10-04T00:23:03.389Z,101096.98
2022-10-04T00:24:07.640Z,101091.06
2022-10-04T00:25:11.868Z,101096.7
2022-10-04T00:26:16.126Z,101095.52
2022-10-04T00:27:20.343Z,101095.08
2022-10-04T00:28:24.688Z,101089.31
2022-10-04T00:29:29.101Z,101095.17
2022-10-04T00:30:33.303Z,101095.65
2022-10-04T00:31:37.543Z,101095.52
2022-10-04T00:32:41.903Z,101092.75
2022-10-04T00:33:46.115Z,101099.02
2022-10-04T00:34:50.339Z,101093.89
2022-10-04T00:35:54.552Z,101094.02
2022-10-04T00:36:58.824Z,101091.34
2022-10-04T00:38:03.052Z,101092.27
2022-10-04T00:39:07.263Z,101091.06
2022-10-04T00:40:11.489Z,101097.14
2022-10-04T00:41:15.717Z,101095.17
2022-10-04T00:42:19.957Z,101094.66
2022-10-04T00:43:24.200Z,101091.57
2022-10-04T00:44:29.484Z,101090.17
2022-10-04T00:45:33.726Z,101091.06
2022-10-04T00:46:38.215Z,101097.69
2022-10-04T00:47:42.554Z,101092.75
2022-10-04T00:48:46.834Z,101094.37
2022-10-04T00:49:51.055Z,101096.92
2022-10-04T00:50:55.308Z,101090.36
2022-10-04T00:51:59.559Z,101094.19
2022-10-04T00:53:03.820Z,101090.36
2022-10-04T00:54:08.131Z,101095.64
2022-10-04T00:55:12.349Z,101095.23
2022-10-04T00:56:16.615Z,101086.41
2022-10-04T00:57:20.833Z,101089.94
2022-10-04T00:58:25.046Z,101085.93
2022-10-04T00:59:29.306Z,101088.67
2022-10-04T01:00:33.517Z,101088.38
2022-10-04T01:01:37.856Z,101091.86
2022-10-04T01:02:42.139Z,101082.91
2022-10-04T01:03:46.449Z,101086.7
2022-10-04T01:04:50.687Z,101088.13
2022-10-04T01:05:54.921Z,101081.79
2022-10-04T01:06:59.137Z,101076.85
2022-10-04T01:08:03.372Z,101081.28
2022-10-04T01:09:07.561Z,101080.92
2022-10-04T01:10:11.772Z,101080.99
2022-10-04T01:11:16.017Z,101087.97
2022-10-04T01:12:20.257Z,101088.03
2022-10-04T01:13:24.500Z,101094.47
2022-10-04T01:14:29.728Z,101083.64
2022-10-04T01:15:34.111Z,101087.56
2022-10-04T01:16:38.636Z,101084.81
2022-10-04T01:17:42.839Z,101082.78
2022-10-04T01:18:47.046Z,101087.27
2022-10-04T01:19:51.294Z,101089.47
2022-10-04T01:20:55.540Z,101088.67
2022-10-04T01:21:59.752Z,101086.22
2022-10-04T01:23:03.989Z,101086.8
2022-10-04T01:24:08.293Z,101092.56
2022-10-04T01:25:12.549Z,101088.2
2022-10-04T01:26:16.759Z,101094.76
2022-10-04T01:27:21.033Z,101083.7
2022-10-04T01:28:25.422Z,101088.13
2022-10-04T01:29:29.830Z,101090.17
2022-10-04T01:30:34.042Z,101095.11
2022-10-04T01:31:38.620Z,101096.28
2022-10-04T01:32:45.596Z,101088.61
2022-10-04T01:33:49.854Z,101093.55
2022-10-04T01:34:54.090Z,101089.95
2022-10-04T01:35:58.312Z,101096.8
2022-10-04T01:37:02.523Z,101096.06
2022-10-04T01:38:06.844Z,101094.72
2022-10-04T01:39:11.053Z,101098.61
2022-10-04T01:40:15.261Z,101099.03
2022-10-04T01:41:19.468Z,101090.33
2022-10-04T01:42:23.683Z,101095.45
2022-10-04T01:43:27.939Z,101099.38
2022-10-04T01:44:32.186Z,101095.36
2022-10-04T01:45:36.438Z,101095.45
2022-10-04T01:46:40.884Z,101098.13
2022-10-04T01:47:45.317Z,101098.97
2022-10-04T01:48:49.608Z,101104.83
2022-10-04T01:49:53.792Z,101098.67
2022-10-04T01:50:58.028Z,101098.27
2022-10-04T01:52:02.248Z,101100.81
2022-10-04T01:53:06.475Z,101099.95
2022-10-04T01:54:10.707Z,101103.27
2022-10-04T01:55:14.970Z,101101.7
2022-10-04T01:56:19.185Z,101106.35
2022-10-04T01:57:23.467Z,101101.52
2022-10-04T01:58:27.739Z,101097.98
2022-10-04T01:59:31.993Z,101104.19
2022-10-04T02:00:36.193Z,101098.84
2022-10-04T02:01:40.921Z,101100.17
2022-10-04T02:02:45.737Z,101102.69
2022-10-04T02:03:50.067Z,101095.59
2022-10-04T02:04:54.415Z,101099.34
2022-10-04T02:05:58.742Z,101102.28
2022-10-04T02:07:02.959Z,101094.25
2022-10-04T02:08:07.197Z,101098.77
2022-10-04T02:09:11.442Z,101094.98
2022-10-04T02:10:15.717Z,101095.75
2022-10-04T02:11:19.943Z,101098.07
2022-10-04T02:12:24.174Z,101093.3
2022-10-04T02:13:28.371Z,101100.69
2022-10-04T02:14:32.594Z,101104.06
2022-10-04T02:15:36.843Z,101101.95
2022-10-04T02:16:41.177Z,101099.53
2022-10-04T02:17:45.404Z,101103.64
2022-10-04T02:18:49.610Z,101105.53
2022-10-04T02:19:54.079Z,101103.62
2022-10-04T02:20:58.314Z,101099.89
2022-10-04T02:22:02.538Z,101102.85
2022-10-04T02:23:06.754Z,101108.71
2022-10-04T02:24:10.977Z,101103.27
2022-10-04T02:25:15.223Z,101103.14
2022-10-04T02:26:19.476Z,101099.7
2022-10-04T02:27:23.827Z,101095.05
2022-10-04T02:28:28.213Z,101096.16
2022-10-04T02:29:32.549Z,101106.29
2022-10-04T02:30:36.751Z,101105.17
2022-10-04T02:31:41.961Z,101108.27
2022-10-04T02:32:46.638Z,101109.83
2022-10-04T02:33:50.925Z,101108.33
2022-10-04T02:34:55.164Z,101111.52
2022-10-04T02:35:59.375Z,101108.39
2022-10-04T02:37:03.589Z,101112.22
2022-10-04T02:38:07.805Z,101110.88
2022-10-04T02:39:12.057Z,101113.77
2022-10-04T02:40:16.266Z,101111.93
2022-10-04T02:41:20.506Z,101105.88
2022-10-04T02:42:24.743Z,101111.58
2022-10-04T02:43:28.963Z,101109.06
2022-10-04T02:44:33.221Z,101114.55
2022-10-04T02:45:37.439Z,101112.02
2022-10-04T02:46:41.770Z,101109.06
2022-10-04T02:47:46.086Z,101117.5
2022-10-04T02:48:50.302Z,101127.16
2022-10-04T02:49:54.568Z,101122.5
2022-10-04T02:50:58.789Z,101118.72
2022-10-04T02:52:03.006Z,101120.98
2022-10-04T02:53:07.234Z,101116.16
2022-10-04T02:54:11.426Z,101127.22
2022-10-04T02:55:15.679Z,101115.75
2022-10-04T02:56:20.916Z,101127.66
2022-10-04T02:57:25.161Z,101123.72
2022-10-04T02:58:29.342Z,101129.7
2022-10-04T02:59:36.508Z,101131.58
2022-10-04T03:00:40.847Z,101127.22
2022-10-04T03:01:45.956Z,101122.31
2022-10-04T03:02:50.490Z,101127.31
2022-10-04T03:03:54.737Z,101115.91
2022-10-04T03:04:58.949Z,101120.11
2022-10-04T03:06:03.218Z,101116.67
2022-10-04T03:07:07.522Z,101116.73
2022-10-04T03:08:11.748Z,101117.31
2022-10-04T03:09:15.953Z,101124.41
2022-10-04T03:10:20.149Z,101124.35
2022-10-04T03:11:24.446Z,101123.02
2022-10-04T03:12:28.667Z,101120.12
2022-10-04T03:13:32.886Z,101120.88
2022-10-04T03:14:37.090Z,101116.39
2022-10-04T03:15:41.399Z,101115.11
2022-10-04T03:16:45.779Z,101115.75
2022-10-04T03:17:50.009Z,101115.53
2022-10-04T03:18:54.231Z,101115.47
2022-10-04T03:19:58.444Z,101112.5
2022-10-04T03:21:02.658Z,101114.35
2022-10-04T03:22:06.893Z,101111.45
2022-10-04T03:23:11.121Z,101107.09
2022-10-04T03:24:15.377Z,101103.77
2022-10-04T03:25:19.629Z,101110.23
2022-10-04T03:26:23.894Z,101108.02
2022-10-04T03:27:28.112Z,101115.18
2022-10-04T03:28:32.519Z,101111.52
2022-10-04T03:29:36.858Z,101113.2
2022-10-04T03:30:41.090Z,101111.8
2022-10-04T03:31:46.070Z,101115.53
2022-10-04T03:32:50.620Z,101109.41
2022-10-04T03:33:54.880Z,101108.2
2022-10-04T03:34:59.092Z,101112.02
2022-10-04T03:36:03.351Z,101108.58
2022-10-04T03:37:07.567Z,101104.7
2022-10-04T03:38:11.776Z,101100.11
2022-10-04T03:39:16.306Z,101111.67
2022-10-04T03:40:20.551Z,101110.69
2022-10-04T03:41:24.788Z,101108.48
2022-10-04T03:42:29.006Z,101098.42
2022-10-04T03:43:33.216Z,101108.36
2022-10-04T03:44:37.482Z,101110.17
2022-10-04T03:45:41.810Z,101115.97
2022-10-04T03:46:46.122Z,101113.08
2022-10-04T03:47:50.382Z,101114.98
2022-10-04T03:48:54.622Z,101118.49
2022-10-04T03:49:58.846Z,101115.53
2022-10-04T03:51:03.095Z,101113.77
2022-10-04T03:52:07.315Z,101112.72
2022-10-04T03:53:11.566Z,101109.98
2022-10-04T03:54:15.776Z,101108.65
2022-10-04T03:55:19.996Z,101112.09
2022-10-04T03:56:24.306Z,101116.39
2022-10-04T03:57:28.573Z,101107.91
2022-10-04T03:58:32.872Z,101110.47
2022-10-04T03:59:37.129Z,101115.95
2022-10-04T04:00:41.441Z,101116.04
2022-10-04T04:01:46.318Z,101110.59
2022-10-04T04:02:50.612Z,101117.28
2022-10-04T04:03:54.891Z,101114.73
2022-10-04T04:04:59.117Z,101120.22
2022-10-04T04:06:03.357Z,101127.56
2022-10-04T04:07:07.706Z,101116.11
2022-10-04T04:08:11.932Z,101122.73
2022-10-04T04:09:16.203Z,101120.36
2022-10-04T04:10:20.443Z,101110.92
2022-10-04T04:11:24.663Z,101115.36
2022-10-04T04:12:28.946Z,101117.63
2022-10-04T04:13:33.179Z,101114.3
2022-10-04T04:14:37.404Z,101112.83
2022-10-04T04:15:41.637Z,101114.77
2022-10-04T04:16:45.951Z,101116.97
2022-10-04T04:17:50.197Z,101120.98
2022-10-04T04:18:54.443Z,101116.36
2022-10-04T04:20:00.443Z,101125.16
2022-10-04T04:21:10.423Z,101125.5
2022-10-04T04:22:14.651Z,101129.23
2022-10-04T04:23:18.873Z,101131.84
2022-10-04T04:24:23.107Z,101135.98
2022-10-04T04:25:28.345Z,101130.45
2022-10-04T04:26:32.547Z,101131.16
2022-10-04T04:27:36.787Z,101135.39
2022-10-04T04:28:41.003Z,101141.09
2022-10-04T04:29:45.258Z,101136.15
2022-10-04T04:30:49.470Z,101139.88
2022-10-04T04:31:53.924Z,101136.62
2022-10-04T04:32:58.236Z,101147.8
2022-10-04T04:34:02.452Z,101141.45
2022-10-04T04:35:06.648Z,101140.39
2022-10-04T04:36:10.839Z,101137.23
2022-10-04T04:37:15.049Z,101142.84
2022-10-04T04:38:19.306Z,101139.81
2022-10-04T04:39:23.699Z,101138.98
2022-10-04T04:40:27.910Z,101141.16
2022-10-04T04:41:32.211Z,101132.35
2022-10-04T04:42:36.433Z,101140.55
2022-10-04T04:43:40.628Z,101140.11
2022-10-04T04:44:44.851Z,101145.56
2022-10-04T04:46:22.603Z,101147.55
2022-10-04T04:47:31.405Z,101145.1
2022-10-04T04:48:35.623Z,101152.28
2022-10-04T04:49:39.853Z,101147.16
2022-10-04T04:50:44.116Z,101153.56
2022-10-04T04:51:48.378Z,101165.28
2022-10-04T04:52:52.596Z,101164.1
2022-10-04T04:53:56.827Z,101163.53
2022-10-04T04:55:01.054Z,101161.37
2022-10-04T04:56:10.158Z,101164.69
2022-10-04T04:57:16.780Z,101166.31
2022-10-04T04:58:20.994Z,101170.05
2022-10-04T04:59:25.219Z,101165.2
2022-10-04T05:00:29.445Z,101166.27
2022-10-04T05:01:33.784Z,101161.99
2022-10-04T05:02:38.201Z,101166.52
2022-10-04T05:03:42.534Z,101169.78
2022-10-04T05:04:46.745Z,101163.21
2022-10-04T05:05:50.968Z,101170.9
2022-10-04T05:06:55.232Z,101170.27
2022-10-04T05:07:59.434Z,101175.78
2022-10-04T05:09:03.627Z,101171
2022-10-04T05:10:07.892Z,101172.47
2022-10-04T05:11:12.094Z,101173.61
2022-10-04T05:12:16.349Z,101170.17
2022-10-04T05:13:20.565Z,101171.52
2022-10-04T05:14:24.787Z,101170.52
2022-10-04T05:15:29.043Z,101180.38
2022-10-04T05:16:33.505Z,101174.67
2022-10-04T05:17:37.823Z,101176.52
2022-10-04T05:18:42.014Z,101176.58
2022-10-04T05:19:46.223Z,101175.95
2022-10-04T05:20:50.445Z,101174.67
2022-10-04T05:21:54.653Z,101180.19
2022-10-04T05:22:58.933Z,101177.45
2022-10-04T05:24:03.150Z,101184.14
2022-10-04T05:25:07.347Z,101180.95
2022-10-04T05:26:11.560Z,101184.84
2022-10-04T05:27:15.792Z,101191.03
2022-10-04T05:28:20.218Z,101185.77
2022-10-04T05:29:24.570Z,101187.33
2022-10-04T05:30:28.809Z,101196.03
2022-10-04T05:31:33.151Z,101193.09
2022-10-04T05:32:37.460Z,101194.22
2022-10-04T05:33:41.704Z,101192.81
2022-10-04T05:34:45.960Z,101196.19
2022-10-04T05:35:50.433Z,101197.47
2022-10-04T05:36:54.663Z,101191.28
2022-10-04T05:37:58.987Z,101198.87
2022-10-04T05:39:03.191Z,101191.34
2022-10-04T05:40:07.432Z,101195.48
2022-10-04T05:41:11.638Z,101198.61
2022-10-04T05:42:15.865Z,101194.15
2022-10-04T05:43:20.111Z,101201.35
2022-10-04T05:44:24.317Z,101199.25
2022-10-04T05:45:28.733Z,101200.59
2022-10-04T05:46:33.081Z,101198.45
2022-10-04T05:47:37.281Z,101195.42
2022-10-04T05:48:41.506Z,101213.4
2022-10-04T05:49:45.712Z,101206.13
2022-10-04T05:50:49.948Z,101213.17
2022-10-04T05:51:54.138Z,101210.37
2022-10-04T05:52:58.362Z,101209.95
2022-10-04T05:54:02.682Z,101209.23
2022-10-04T05:55:06.899Z,101207.95
2022-10-04T05:56:11.123Z,101205.85
2022-10-04T05:57:15.332Z,101211.75
2022-10-04T05:58:19.553Z,101214.71
2022-10-04T05:59:23.771Z,101213.66
2022-10-04T06:00:28.040Z,101211.33
2022-10-04T06:01:32.566Z,101217.8
2022-10-04T06:02:37.213Z,101215.95
2022-10-04T06:03:41.721Z,101212.23
2022-10-04T06:04:48.951Z,101210.95
2022-10-04T06:05:53.704Z,101214.14
2022-10-04T06:06:57.903Z,101208.84
2022-10-04T06:08:02.127Z,101214.71
2022-10-04T06:09:06.365Z,101214.42
2022-10-04T06:10:10.539Z,101217.45
2022-10-04T06:11:14.751Z,101216.59
2022-10-04T06:12:19.211Z,101226.89
2022-10-04T06:13:23.446Z,101230.08
2022-10-04T06:14:27.662Z,101223.58
2022-10-04T06:15:31.883Z,101235.21
2022-10-04T06:16:36.311Z,101226.34
2022-10-04T06:17:40.701Z,101236.2
2022-10-04T06:18:44.918Z,101234.45
2022-10-04T06:19:49.147Z,101229.57
2022-10-04T06:20:53.383Z,101235.84
2022-10-04T06:21:57.596Z,101237.77
2022-10-04T06:23:01.796Z,101234.22
2022-10-04T06:24:06.022Z,101243.69
2022-10-04T06:25:10.281Z,101240.44
2022-10-04T06:26:14.486Z,101245.44
2022-10-04T06:27:18.784Z,101248.83
2022-10-04T06:28:23.268Z,101245.03
2022-10-04T06:29:27.759Z,101243.75
2022-10-04T06:30:32.071Z,101244.04
2022-10-04T06:31:36.386Z,101242.76
2022-10-04T06:32:40.594Z,101246.36
2022-10-04T06:33:44.873Z,101249.1
2022-10-04T06:34:49.325Z,101247.64
2022-10-04T06:35:53.555Z,101248.82
2022-10-04T06:36:57.785Z,101252.48
2022-10-04T06:38:01.987Z,101243.84
2022-10-04T06:39:06.211Z,101253.69
2022-10-04T06:40:10.432Z,101255.09
2022-10-04T06:41:14.665Z,101253.5
2022-10-04T06:42:18.873Z,101256.02
2022-10-04T06:43:23.353Z,101253.34
2022-10-04T06:44:27.572Z,101251.3
2022-10-04T06:45:31.786Z,101251.93
2022-10-04T06:46:36.195Z,101257
2022-10-04T06:47:40.658Z,101261.45
2022-10-04T06:48:44.895Z,101258.91
2022-10-04T06:49:49.305Z,101257.28
2022-10-04T06:50:53.509Z,101258.3
2022-10-04T06:51:57.764Z,101261.45
2022-10-04T06:53:01.955Z,101251.03
2022-10-04T06:54:06.191Z,101255.46
2022-10-04T06:55:10.389Z,101257.72
2022-10-04T06:56:14.628Z,101263.08
2022-10-04T06:57:18.879Z,101261.52
2022-10-04T06:58:23.088Z,101261.52
2022-10-04T06:59:27.303Z,101263.66
2022-10-04T07:00:31.772Z,101263.97
2022-10-04T07:01:36.287Z,101266.17
2022-10-04T07:02:40.883Z,101268.5
2022-10-04T07:03:51.524Z,101268.44
2022-10-04T07:05:11.406Z,101275.61
2022-10-04T07:06:15.688Z,101270.82
2022-10-04T07:07:19.938Z,101269.84
2022-10-04T07:08:24.217Z,101269.33
2022-10-04T07:09:28.424Z,101272.8
2022-10-04T07:10:32.656Z,101272.45
2022-10-04T07:11:36.894Z,101266.65
2022-10-04T07:12:41.107Z,101273.98
2022-10-04T07:13:45.381Z,101277.59
2022-10-04T07:14:49.613Z,101280.41
2022-10-04T07:15:53.976Z,101277.7
2022-10-04T07:16:58.291Z,101281.95
2022-10-04T07:18:02.508Z,101279.91
2022-10-04T07:19:06.757Z,101283.2
2022-10-04T07:20:11.028Z,101283.48
2022-10-04T07:21:15.265Z,101286.09
2022-10-04T07:22:19.497Z,101287.79
2022-10-04T07:23:29.212Z,101287.63
2022-10-04T07:24:33.639Z,101281.86
2022-10-04T07:25:37.868Z,101286.3
2022-10-04T07:26:42.085Z,101287.63
2022-10-04T07:27:46.334Z,101284.89
2022-10-04T07:28:50.652Z,101284.83
2022-10-04T07:29:54.897Z,101293.28
2022-10-04T07:30:59.166Z,101293.84
2022-10-04T07:32:03.548Z,101290.82
2022-10-04T07:33:07.771Z,101291.81
2022-10-04T07:34:12.069Z,101289.48
2022-10-04T07:35:16.337Z,101287.38
2022-10-04T07:36:22.917Z,101288.77
2022-10-04T07:37:27.130Z,101290.59
2022-10-04T07:38:31.355Z,101291.1
2022-10-04T07:39:35.609Z,101289.89
2022-10-04T07:40:39.844Z,101292.66
2022-10-04T07:41:44.796Z,101291.73
2022-10-04T07:42:49.479Z,101287.02
2022-10-04T07:43:53.700Z,101298.56
2022-10-04T07:44:57.933Z,101291.52
2022-10-04T07:46:02.238Z,101289.28
2022-10-04T07:47:06.647Z,101289.82
2022-10-04T07:48:10.872Z,101291.37
2022-10-04T07:49:15.100Z,101295.81
2022-10-04T07:50:21.624Z,101296.61
2022-10-04T07:51:25.854Z,101297.38
2022-10-04T07:52:30.116Z,101302.95
2022-10-04T07:53:34.320Z,101298.64
2022-10-04T07:54:38.533Z,101310.06
2022-10-04T07:55:42.800Z,101299.57
2022-10-04T07:56:47.037Z,101314.2
2022-10-04T07:57:51.277Z,101309.36
2022-10-04T07:58:55.496Z,101310.54
2022-10-04T07:59:59.721Z,101313.22
2022-10-04T08:01:03.959Z,101314.01
2022-10-04T08:02:08.525Z,101307.31
2022-10-04T08:03:13.331Z,101315.77
2022-10-04T08:04:17.697Z,101308.23
2022-10-04T08:05:21.929Z,101312.31
2022-10-04T08:06:26.450Z,101309.64
2022-10-04T08:07:30.667Z,101311.48
2022-10-04T08:08:34.885Z,101312.73
2022-10-04T08:09:39.137Z,101313.52
2022-10-04T08:10:43.447Z,101312.75
2022-10-04T08:11:47.687Z,101312.3
2022-10-04T08:12:51.912Z,101321.77
2022-10-04T08:13:56.142Z,101317.94
2022-10-04T08:15:00.371Z,101322.11
2022-10-04T08:16:04.705Z,101327.41
2022-10-04T08:17:15.713Z,101330.56
2022-10-04T08:18:20.114Z,101327.59
2022-10-04T08:19:24.356Z,101327.69
2022-10-04T08:20:29.566Z,101327.33
2022-10-04T08:21:33.808Z,101330.12
2022-10-04T08:22:38.029Z,101326.47
2022-10-04T08:23:42.235Z,101336.47
2022-10-04T08:24:53.302Z,101332.81
2022-10-04T08:25:57.745Z,101334.91
2022-10-04T08:27:01.960Z,101337.17
2022-10-04T08:28:06.368Z,101336.34
2022-10-04T08:29:10.665Z,101339.02
2022-10-04T08:30:14.937Z,101332.9
2022-10-04T08:31:19.267Z,101340.48
2022-10-04T08:32:23.635Z,101333.31
2022-10-04T08:33:27.880Z,101338.44
2022-10-04T08:34:32.288Z,101334.94
2022-10-04T08:35:36.562Z,101339.93
2022-10-04T08:36:41.729Z,101337.2
2022-10-04T08:37:46.532Z,101337.39
2022-10-04T08:38:50.749Z,101344.08
2022-10-04T08:39:55.066Z,101335.13
2022-10-04T08:40:59.357Z,101336.41
2022-10-04T08:42:03.791Z,101341.41
2022-10-04T08:43:08.068Z,101337.9
2022-10-04T08:44:12.281Z,101341.47
2022-10-04T08:45:16.549Z,101351.34
2022-10-04T08:46:20.990Z,101343.31
2022-10-04T08:47:25.304Z,101346.91
2022-10-04T08:48:29.505Z,101345.42
2022-10-04T08:49:33.778Z,101348.25
2022-10-04T08:50:38.037Z,101353.8
2022-10-04T08:51:42.267Z,101352.91
2022-10-04T08:52:46.480Z,101353.8
2022-10-04T08:53:50.723Z,101352.96
2022-10-04T08:54:54.957Z,101349.42
2022-10-04T08:55:59.191Z,101354.3
2022-10-04T08:57:03.435Z,101358.52
2022-10-04T08:58:07.633Z,101358.23
2022-10-04T08:59:11.884Z,101355.16
2022-10-04T09:00:16.098Z,101356.58
2022-10-04T09:01:20.551Z,101363.88
2022-10-04T09:02:24.906Z,101364.53
2022-10-04T09:03:29.230Z,101359.88
2022-10-04T09:04:33.446Z,101363.55
2022-10-04T09:05:37.682Z,101364.8
2022-10-04T09:06:42.733Z,101359.03
2022-10-04T09:07:47.557Z,101361.71
2022-10-04T09:08:51.761Z,101361.65
2022-10-04T09:09:55.955Z,101367.36
2022-10-04T09:11:00.199Z,101364.27
2022-10-04T09:12:04.456Z,101366.14
2022-10-04T09:13:08.685Z,101366.71
2022-10-04T09:14:12.925Z,101375.52
2022-10-04T09:15:17.134Z,101365.79
2022-10-04T09:16:21.510Z,101370.31
2022-10-04T09:17:25.931Z,101375.31
2022-10-04T09:18:30.154Z,101373.92
2022-10-04T09:19:34.391Z,101377.48
2022-10-04T09:20:40.671Z,101369.03
2022-10-04T09:21:44.961Z,101373.98
2022-10-04T09:22:49.194Z,101378.91
2022-10-04T09:23:53.444Z,101379.33
2022-10-04T09:24:57.685Z,101377.99
2022-10-04T09:26:02.187Z,101369.55
2022-10-04T09:27:06.408Z,101378.98
2022-10-04T09:28:10.765Z,101383
2022-10-04T09:29:15.156Z,101381.88
2022-10-04T09:30:19.342Z,101385.48
2022-10-04T09:31:23.888Z,101383.15
2022-10-04T09:32:28.238Z,101380.18
2022-10-04T09:33:32.442Z,101377.56
2022-10-04T09:34:38.689Z,101379.89
2022-10-04T09:35:42.878Z,101356
2022-10-04T09:36:47.575Z,101375.1
2022-10-04T09:37:51.795Z,101375.45
2022-10-04T09:39:30.244Z,101384.48
2022-10-04T09:40:35.022Z,101381.15
2022-10-04T09:41:39.259Z,101385.38
2022-10-04T09:42:43.478Z,101382.29
2022-10-04T09:43:47.726Z,101385.09
2022-10-04T09:44:52.162Z,101389.1
2022-10-04T09:45:56.572Z,101381.84
2022-10-04T09:47:01.164Z,101384.61
2022-10-04T09:48:05.540Z,101382.92
2022-10-04T09:49:09.782Z,101376.23
2022-10-04T09:50:14.146Z,101384.38
2022-10-04T09:51:18.479Z,101378.04
2022-10-04T09:52:22.707Z,101385.66
2022-10-04T09:53:26.968Z,101385.5
2022-10-04T09:54:31.182Z,101385.66
2022-10-04T09:55:35.404Z,101386.78
2022-10-04T09:56:39.614Z,101378.81
2022-10-04T09:57:45.499Z,101386.02
2022-10-04T09:58:49.799Z,101388.12
2022-10-04T09:59:54.023Z,101387.92
2022-10-04T10:00:58.238Z,101383.55
2022-10-04T10:02:02.610Z,101380.1
2022-10-04T10:03:07.849Z,101379.95
2022-10-04T10:04:18.849Z,101386.58
2022-10-04T10:05:23.097Z,101386.7
2022-10-04T10:06:27.301Z,101386.07
2022-10-04T10:07:31.544Z,101388.69
2022-10-04T10:08:35.791Z,101386.48
2022-10-04T10:09:40.020Z,101387.92
2022-10-04T10:10:44.278Z,101379.75
2022-10-04T10:11:48.502Z,101384.23
2022-10-04T10:12:52.773Z,101387.33
2022-10-04T10:13:56.991Z,101389.23
2022-10-04T10:15:01.261Z,101388.13
2022-10-04T10:16:05.757Z,101391.58
2022-10-04T10:17:10.154Z,101390.15
2022-10-04T10:18:14.397Z,101393.75
2022-10-04T10:19:18.631Z,101389.73
2022-10-04T10:20:22.872Z,101393.27
2022-10-04T10:21:27.190Z,101399.25
2022-10-04T10:22:31.419Z,101398.27
2022-10-04T10:23:35.686Z,101397.7
2022-10-04T10:24:39.917Z,101397.34
2022-10-04T10:25:44.217Z,101399.39
2022-10-04T10:26:48.453Z,101395.66
2022-10-04T10:27:52.817Z,101398.96
2022-10-04T10:28:58.192Z,101392.78
2022-10-04T10:30:02.445Z,101400.36
2022-10-04T10:31:06.822Z,101398.61
2022-10-04T10:32:11.195Z,101401.44
2022-10-04T10:33:15.443Z,101403.88
2022-10-04T10:34:19.716Z,101404.3
2022-10-04T10:35:23.958Z,101409.45
2022-10-04T10:36:30.617Z,101408.33
2022-10-04T10:37:34.866Z,101414.61
2022-10-04T10:38:39.096Z,101412.56
2022-10-04T10:39:43.320Z,101407.69
2022-10-04T10:40:47.539Z,101417.04
2022-10-04T10:41:51.803Z,101405.7
2022-10-04T10:42:56.049Z,101411.39
2022-10-04T10:44:00.309Z,101398.73
2022-10-04T10:45:05.548Z,101399.71
2022-10-04T10:46:09.809Z,101407.65
2022-10-04T10:47:14.120Z,101416.13
2022-10-04T10:48:18.397Z,101403.08
2022-10-04T10:49:23.488Z,101400.04
2022-10-04T10:50:27.710Z,101408.73
2022-10-04T10:51:31.925Z,101406.35
2022-10-04T10:52:36.130Z,101406.98
2022-10-04T10:53:40.369Z,101405.85
2022-10-04T10:54:44.685Z,101410.64
2022-10-04T10:55:48.873Z,101407.52
2022-10-04T10:56:53.116Z,101407.78
2022-10-04T10:57:57.384Z,101412.78
2022-10-04T10:59:01.725Z,101409.3
2022-10-04T11:00:05.952Z,101415.78
2022-10-04T11:01:10.190Z,101415.84
2022-10-04T11:02:14.755Z,101415.4
2022-10-04T11:03:28.443Z,101411.89
2022-10-04T11:04:36.050Z,101410.34
2022-10-04T11:05:40.244Z,101406.33
2022-10-04T11:06:45.092Z,101404.69
2022-10-04T11:07:50.121Z,101407.78
2022-10-04T11:08:54.305Z,101405.82
2022-10-04T11:09:58.545Z,101405.55
2022-10-04T11:11:02.767Z,101404.36
2022-10-04T11:12:07.003Z,101405.38
2022-10-04T11:13:11.281Z,101401.78
2022-10-04T11:14:15.514Z,101405.28
2022-10-04T11:15:19.737Z,101405.7
2022-10-04T11:16:24.160Z,101401
2022-10-04T11:17:28.504Z,101410.25
2022-10-04T11:18:32.778Z,101410.3
2022-10-04T11:19:37.015Z,101408.41
2022-10-04T11:20:41.226Z,101413.45
2022-10-04T11:21:45.452Z,101410.25
2022-10-04T11:22:49.654Z,101410.93
2022-10-04T11:23:53.839Z,101412.27
2022-10-04T11:24:58.098Z,101409.53
2022-10-04T11:26:02.362Z,101394.25
2022-10-04T11:27:06.594Z,101413.28
2022-10-04T11:28:11.957Z,101422.49
2022-10-04T11:29:16.233Z,101409.97
2022-10-04T11:30:20.491Z,101419.19
2022-10-04T11:31:24.804Z,101418.06
2022-10-04T11:32:29.098Z,101410.95
2022-10-04T11:33:33.331Z,101411.79
2022-10-04T11:34:37.564Z,101414.05
2022-10-04T11:35:41.902Z,101410.03
2022-10-04T11:36:46.908Z,101416.09
2022-10-04T11:37:51.943Z,101411.67
2022-10-04T11:38:56.174Z,101414.34
2022-10-04T11:40:00.410Z,101416.67
2022-10-04T11:41:04.707Z,101418.77
2022-10-04T11:42:08.964Z,101421.66
2022-10-04T11:43:13.169Z,101420.2
2022-10-04T11:44:17.428Z,101419.27
2022-10-04T11:45:21.688Z,101419.84
2022-10-04T11:46:26.085Z,101418
2022-10-04T11:47:30.527Z,101421.18
2022-10-04T11:48:34.733Z,101420.41
2022-10-04T11:49:38.953Z,101426.02
2022-10-04T11:50:43.175Z,101422.1
2022-10-04T11:51:47.381Z,101419.84
2022-10-04T11:52:51.627Z,101423.29
2022-10-04T11:53:55.839Z,101420.55
2022-10-04T11:55:01.068Z,101410.27
2022-10-04T11:56:05.404Z,101418.45
2022-10-04T11:57:09.667Z,101399.27
2022-10-04T11:58:13.920Z,101398.38
2022-10-04T11:59:18.153Z,101412.58
2022-10-04T12:00:22.371Z,101398.44
2022-10-04T12:01:26.587Z,101393.91
2022-10-04T12:02:30.868Z,101405.54
2022-10-04T12:03:35.252Z,101401.88
2022-10-04T12:04:39.686Z,101408.52
2022-10-04T12:05:44.051Z,101406.61
2022-10-04T12:06:48.911Z,101397.8
2022-10-04T12:07:53.141Z,101396.47
2022-10-04T12:08:57.370Z,101397.18
2022-10-04T12:10:02.403Z,101395.69
2022-10-04T12:11:06.637Z,101393.94
2022-10-04T12:12:10.923Z,101402.44
2022-10-04T12:13:15.154Z,101396.77
2022-10-04T12:14:19.380Z,101393.42
2022-10-04T12:15:23.592Z,101389.29
2022-10-04T12:16:28.055Z,101390.21
2022-10-04T12:17:32.457Z,101390.13
2022-10-04T12:18:36.686Z,101381.67