createdAt,value
2023-02-27T00:01:31.417Z,101297.38
2023-02-27T00:04:02.498Z,101297.22
2023-02-27T00:06:33.613Z,101297.78
2023-02-27T00:09:04.585Z,101299.77
2023-02-27T00:11:35.056Z,101307.52
2023-02-27T00:14:05.702Z,101307.50
2023-02-27T00:16:36.160Z,101313.45
2023-02-27T00:19:06.621Z,101307.71
2023-02-27T00:21:38.090Z,101308.16
2023-02-27T00:24:08.992Z,101314.83
2023-02-27T00:26:39.460Z,101315.23
2023-02-27T00:29:09.939Z,101321.27
2023-02-27T00:31:40.492Z,101322.69
2023-02-27T00:34:10.997Z,101328.37
2023-02-27T00:36:41.420Z,101324.02
2023-02-27T00:39:12.038Z,101332.95
2023-02-27T00:41:42.468Z,101329.08
2023-02-27T00:44:12.949Z,101328.91
2023-02-27T00:46:43.430Z,101336.84
2023-02-27T00:49:13.918Z,101342.05
2023-02-27T00:51:44.394Z,101338.74
2023-02-27T00:54:14.961Z,101343.95
2023-02-27T00:56:45.494Z,101350.53
2023-02-27T00:59:17.103Z,101344.02
2023-02-27T01:01:48.660Z,101343.38
2023-02-27T01:04:20.233Z,101345.05
2023-02-27T01:06:51.805Z,101340.55
2023-02-27T01:09:22.400Z,101340.45
2023-02-27T01:11:53.567Z,101345.81
2023-02-27T01:14:24.004Z,101339.71
2023-02-27T01:16:54.509Z,101347.36
2023-02-27T01:19:25.393Z,101342.01
2023-02-27T01:21:55.860Z,101342.73
2023-02-27T01:24:26.840Z,101346.05
2023-02-27T01:26:57.295Z,101333.94
2023-02-27T01:29:27.807Z,101332.10
2023-02-27T01:31:58.307Z,101339.52
2023-02-27T01:34:28.789Z,101339.64
2023-02-27T01:36:59.271Z,101341.75
2023-02-27T01:39:29.737Z,101343.58
2023-02-27T01:42:00.461Z,101341.54
2023-02-27T01:44:32.615Z,101340.67
2023-02-27T01:47:03.185Z,101334.00
2023-02-27T01:49:35.833Z,101347.91
2023-02-27T01:52:09.502Z,101341.16
2023-02-27T01:54:42.736Z,101344.81
2023-02-27T01:57:13.372Z,101340.09
2023-02-27T01:59:44.450Z,101343.14
2023-02-27T02:02:17.855Z,101340.97
2023-02-27T02:04:49.446Z,101342.28
2023-02-27T02:07:22.084Z,101341.25
2023-02-27T02:09:56.488Z,101359.19
2023-02-27T02:12:29.846Z,101355.77
2023-02-27T02:15:00.542Z,101356.61
2023-02-27T02:17:45.660Z,101356.33
2023-02-27T02:20:21.641Z,101359.75
2023-02-27T02:22:57.854Z,101345.28
2023-02-27T02:25:42.901Z,101346.56
2023-02-27T02:28:18.703Z,101346.01
2023-02-27T02:31:06.871Z,101343.20
2023-02-27T02:34:02.373Z,101352.19
2023-02-27T02:36:55.253Z,101356.13
2023-02-27T02:39:44.455Z,101365.20
2023-02-27T02:42:44.198Z,101365.13
2023-02-27T02:45:22.093Z,101367.48
2023-02-27T02:47:56.995Z,101368.99
2023-02-27T02:50:44.957Z,101370.23
2023-02-27T02:53:37.514Z,101376.93
2023-02-27T02:56:23.358Z,101368.98
2023-02-27T02:58:59.175Z,101374.77
2023-02-27T03:01:32.812Z,101380.11
2023-02-27T03:04:11.875Z,101377.20
2023-02-27T03:06:50.098Z,101389.56
2023-02-27T03:09:27.269Z,101394.61
2023-02-27T03:12:00.328Z,101391.70
2023-02-27T03:14:35.987Z,101394.67
2023-02-27T03:17:20.152Z,101395.15
2023-02-27T03:20:02.996Z,101396.08
2023-02-27T03:22:37.510Z,101400.80
2023-02-27T03:25:11.743Z,101399.40
2023-02-27T03:27:55.165Z,101409.47
2023-02-27T03:30:38.900Z,101415.69
2023-02-27T03:33:22.938Z,101420.14
2023-02-27T03:36:14.218Z,101417.59
2023-02-27T03:38:55.042Z,101409.77
2023-02-27T03:41:39.550Z,101418.91
2023-02-27T03:44:29.594Z,101417.32
2023-02-27T03:47:03.557Z,101416.56
2023-02-27T03:49:35.639Z,101417.45
2023-02-27T03:52:07.932Z,101424.02
2023-02-27T03:55:05.204Z,101428.73
2023-02-27T03:57:38.024Z,101424.56
2023-02-27T04:00:21.921Z,101428.88
2023-02-27T04:02:55.831Z,101433.55
2023-02-27T04:05:29.612Z,101429.55
2023-02-27T04:08:33.767Z,101437.03
2023-02-27T04:11:20.273Z,101446.92
2023-02-27T04:14:16.459Z,101443.86
2023-02-27T04:17:18.627Z,101450.20
2023-02-27T04:20:08.007Z,101448.30
2023-02-27T04:22:42.885Z,101449.54
2023-02-27T04:25:48.372Z,101451.30
2023-02-27T04:28:30.392Z,101454.92
2023-02-27T04:31:22.724Z,101457.61
2023-02-27T04:34:04.425Z,101455.16
2023-02-27T04:36:41.627Z,101457.26
2023-02-27T04:39:25.514Z,101461.94
2023-02-27T04:42:02.124Z,101465.56
2023-02-27T04:44:41.390Z,101464.56
2023-02-27T04:47:17.935Z,101466.20
2023-02-27T04:49:59.356Z,101471.27
2023-02-27T04:52:35.039Z,101473.50
2023-02-27T04:55:13.363Z,101470.27
2023-02-27T05:00:50.527Z,101474.56
2023-02-27T05:03:26.936Z,101478.05
2023-02-27T05:06:00.910Z,101486.96
2023-02-27T05:08:50.219Z,101478.86
2023-02-27T05:11:24.918Z,101480.69
2023-02-27T05:13:58.522Z,101484.64
2023-02-27T05:16:35.718Z,101485.84
2023-02-27T05:19:07.508Z,101485.88
2023-02-27T05:21:42.010Z,101489.37
2023-02-27T05:24:23.831Z,101487.95
2023-02-27T05:27:12.963Z,101503.39
2023-02-27T05:29:49.338Z,101489.43
2023-02-27T05:32:34.337Z,101505.16
2023-02-27T05:35:19.801Z,101504.38
2023-02-27T05:37:53.449Z,101502.09
2023-02-27T05:40:26.887Z,101520.52
2023-02-27T05:45:42.369Z,101530.73
2023-02-27T05:48:21.743Z,101532.95
2023-02-27T05:50:55.779Z,101537.39
2023-02-27T05:53:29.260Z,101534.04
2023-02-27T05:58:33.431Z,101542.85
2023-02-27T06:01:07.154Z,101534.02
2023-02-27T06:03:39.520Z,101544.02
2023-02-27T06:06:12.642Z,101539.58
2023-02-27T06:08:43.437Z,101539.63
2023-02-27T06:11:14.438Z,101545.27
2023-02-27T06:13:44.925Z,101543.15
2023-02-27T06:16:17.177Z,101551.59
2023-02-27T06:18:47.676Z,101556.14
2023-02-27T06:21:18.172Z,101547.90
2023-02-27T06:23:48.761Z,101554.20
2023-02-27T06:26:19.199Z,101553.45
2023-02-27T06:28:49.653Z,101559.19
2023-02-27T06:31:20.217Z,101554.27
2023-02-27T06:33:50.837Z,101561.64
2023-02-27T06:36:21.316Z,101566.39
2023-02-27T06:38:51.788Z,101558.59
2023-02-27T06:41:23.708Z,101565.83
2023-02-27T06:43:55.838Z,101567.70
2023-02-27T06:46:27.881Z,101571.98
2023-02-27T06:48:58.663Z,101570.80
2023-02-27T06:51:30.369Z,101579.31
2023-02-27T06:54:00.870Z,101579.46
2023-02-27T06:56:31.309Z,101587.99
2023-02-27T06:59:01.833Z,101591.22
2023-02-27T07:01:32.453Z,101588.59
2023-02-27T07:04:02.961Z,101589.44
2023-02-27T07:07:33.940Z,101593.09
2023-02-27T07:09:06.710Z,101598.48
2023-02-27T07:11:37.680Z,101605.95
2023-02-27T07:14:09.778Z,101603.15
2023-02-27T07:16:40.869Z,101602.64
2023-02-27T07:19:12.181Z,101601.72
2023-02-27T07:21:42.634Z,101613.48
2023-02-27T07:24:13.290Z,101598.30
2023-02-27T07:26:43.801Z,101604.58
2023-02-27T07:29:15.112Z,101610.63
2023-02-27T07:31:45.679Z,101617.78
2023-02-27T07:34:16.378Z,101614.46
2023-02-27T07:36:46.957Z,101611.20
2023-02-27T07:39:17.535Z,101619.38
2023-02-27T07:41:48.115Z,101617.65
2023-02-27T07:44:18.686Z,101628.53
2023-02-27T07:46:49.199Z,101636.11
2023-02-27T07:49:19.725Z,101638.86
2023-02-27T07:51:50.188Z,101634.89
2023-02-27T07:54:20.752Z,101628.91
2023-02-27T07:56:51.318Z,101642.27
2023-02-27T07:59:21.823Z,101639.80
2023-02-27T08:01:52.764Z,101633.49
2023-02-27T08:04:23.773Z,101636.42
2023-02-27T08:06:54.280Z,101643.13
2023-02-27T08:09:26.193Z,101647.67
2023-02-27T08:11:56.700Z,101648.95
2023-02-27T08:14:27.374Z,101649.19
2023-02-27T08:16:57.824Z,101647.88
2023-02-27T08:19:28.347Z,101640.75
2023-02-27T08:22:00.116Z,101655.86
2023-02-27T08:24:30.748Z,101652.44
2023-02-27T08:27:01.243Z,101653.16
2023-02-27T08:29:33.328Z,101671.59
2023-02-27T08:32:05.075Z,101677.27
2023-02-27T08:34:35.584Z,101663.99
2023-02-27T08:37:06.064Z,101677.31
2023-02-27T08:39:36.641Z,101673.78
2023-02-27T08:42:07.629Z,101677.31
2023-02-27T08:44:38.291Z,101668.55
2023-02-27T08:47:08.727Z,101675.75
2023-02-27T08:49:39.204Z,101683.17
2023-02-27T08:52:10.079Z,101673.22
2023-02-27T08:54:40.642Z,101682.77
2023-02-27T08:57:11.091Z,101691.00
2023-02-27T08:59:41.627Z,101687.44
2023-02-27T09:02:12.544Z,101686.12
2023-02-27T09:04:43.026Z,101673.70
2023-02-27T09:07:13.473Z,101685.48
2023-02-27T09:09:45.384Z,101686.46
2023-02-27T09:12:15.841Z,101683.80
2023-02-27T09:14:46.306Z,101688.78
2023-02-27T09:17:16.782Z,101690.14
2023-02-27T09:19:48.337Z,101695.39
2023-02-27T09:22:20.009Z,101707.06
2023-02-27T09:24:50.452Z,101708.97
2023-02-27T09:27:20.922Z,101704.83
2023-02-27T09:29:56.544Z,101704.05
2023-02-27T09:32:28.555Z,101706.78
2023-02-27T09:34:59.208Z,101718.28
2023-02-27T09:37:29.693Z,101717.64
2023-02-27T09:40:00.145Z,101716.69
2023-02-27T09:42:33.526Z,101712.70
2023-02-27T09:45:06.950Z,101718.39
2023-02-27T09:47:40.324Z,101724.78
2023-02-27T09:50:34.234Z,101731.16
2023-02-27T09:53:06.432Z,101727.77
2023-02-27T09:55:40.230Z,101721.32
2023-02-27T09:58:35.716Z,101717.99
2023-02-27T10:01:09.057Z,101718.05
2023-02-27T10:03:51.147Z,101722.52
2023-02-27T10:06:31.243Z,101727.03
2023-02-27T10:09:22.845Z,101731.66
2023-02-27T10:12:20.153Z,101721.28
2023-02-27T10:14:53.517Z,101728.95
2023-02-27T10:17:30.621Z,101732.20
2023-02-27T10:20:04.708Z,101732.20
2023-02-27T10:22:42.128Z,101725.22
2023-02-27T10:25:30.880Z,101714.14
2023-02-27T10:27:53.256Z,101714.15
2023-02-27T10:30:32.900Z,101721.59
2023-02-27T10:33:28.810Z,101719.91
2023-02-27T10:36:01.317Z,101718.59
2023-02-27T10:38:40.177Z,101715.02
2023-02-27T10:41:13.858Z,101716.33
2023-02-27T10:43:44.655Z,101705.27
2023-02-27T10:46:18.287Z,101719.34
2023-02-27T10:48:49.004Z,101719.72
2023-02-27T10:51:28.964Z,101723.65
2023-02-27T10:54:18.863Z,101723.28
2023-02-27T10:57:00.942Z,101717.16
2023-02-27T10:59:37.162Z,101721.92
2023-02-27T11:02:10.157Z,101728.09
2023-02-27T11:04:43.782Z,101713.47
2023-02-27T11:07:17.831Z,101724.69
2023-02-27T11:09:51.196Z,101722.55
2023-02-27T11:12:30.560Z,101725.03
2023-02-27T11:15:07.039Z,101721.94
2023-02-27T11:17:38.658Z,101721.35
2023-02-27T11:20:27.215Z,101725.59
2023-02-27T11:23:09.488Z,101730.85
2023-02-27T11:25:40.338Z,101741.33
2023-02-27T11:28:25.895Z,101737.07
2023-02-27T11:31:00.402Z,101744.55
2023-02-27T11:33:39.432Z,101747.03
2023-02-27T11:36:11.271Z,101749.13
2023-02-27T11:38:41.786Z,101742.02
2023-02-27T11:41:12.951Z,101749.14
2023-02-27T11:43:55.574Z,101746.09
2023-02-27T11:46:46.838Z,101749.35
2023-02-27T11:49:02.021Z,101745.25
2023-02-27T11:52:05.708Z,101738.81
2023-02-27T11:54:39.043Z,101740.45
2023-02-27T11:57:16.068Z,101735.16
2023-02-27T11:59:52.965Z,101744.37
2023-02-27T12:02:32.192Z,101740.88
2023-02-27T12:05:06.807Z,101738.45
2023-02-27T12:07:40.233Z,101711.77
2023-02-27T12:10:19.444Z,101747.92
2023-02-27T12:13:44.991Z,101741.02
2023-02-27T12:16:54.313Z,101749.41
2023-02-27T12:19:47.078Z,101734.23
2023-02-27T12:22:38.767Z,101730.41
2023-02-27T12:25:40.372Z,101731.70
2023-02-27T12:28:39.393Z,101734.42
2023-02-27T12:31:27.807Z,101723.05
2023-02-27T12:34:16.216Z,101724.48
2023-02-27T12:36:48.897Z,101725.30
2023-02-27T12:39:24.873Z,101730.02
2023-02-27T12:42:19.032Z,101734.90
2023-02-27T12:45:17.840Z,101731.41
2023-02-27T12:48:15.445Z,101742.12
2023-02-27T12:51:00.780Z,101743.13
2023-02-27T12:53:45.900Z,101742.47
2023-02-27T12:56:21.839Z,101742.95
2023-02-27T12:59:16.198Z,101747.91
2023-02-27T13:02:10.503Z,101742.09
2023-02-27T13:05:07.289Z,101752.33
2023-02-27T13:07:58.620Z,101740.09
2023-02-27T13:10:44.152Z,101744.28
2023-02-27T13:13:29.493Z,101741.48
2023-02-27T13:16:19.204Z,101729.95
2023-02-27T13:19:07.246Z,101736.03
2023-02-27T13:21:49.318Z,101741.95
2023-02-27T13:24:31.188Z,101729.09
2023-02-27T13:27:10.345Z,101729.09
2023-02-27T13:29:45.789Z,101732.23
2023-02-27T13:32:29.998Z,101735.94
2023-02-27T13:35:09.692Z,101733.97
2023-02-27T13:38:05.595Z,101732.48
2023-02-27T13:40:42.177Z,101740.70
2023-02-27T13:43:30.392Z,101747.51
2023-02-27T13:46:03.436Z,101731.87
2023-02-27T13:48:42.297Z,101731.87
2023-02-27T13:51:32.842Z,101747.28
2023-02-27T13:54:20.588Z,101743.92
2023-02-27T13:57:00.055Z,101729.81
2023-02-27T13:59:39.825Z,101729.81
2023-02-27T14:02:18.519Z,101754.55
2023-02-27T14:04:51.816Z,101749.91
2023-02-27T14:07:27.742Z,101745.03
2023-02-27T14:10:13.299Z,101687.84
2023-02-27T14:12:46.669Z,101758.03
2023-02-27T14:15:26.428Z,101755.36
2023-02-27T14:18:11.408Z,101758.72
2023-02-27T14:20:33.416Z,101759.76
2023-02-27T14:23:27.470Z,101753.81
2023-02-27T14:26:00.898Z,101756.34
2023-02-27T14:28:53.622Z,101759.30
2023-02-27T14:31:27.309Z,101769.73
2023-02-27T14:34:00.627Z,101768.98
2023-02-27T14:36:34.950Z,101768.14
2023-02-27T14:39:05.641Z,101760.25
2023-02-27T14:41:53.966Z,101767.62
2023-02-27T14:44:28.030Z,101768.91
2023-02-27T14:46:59.898Z,101771.62
2023-02-27T14:49:33.199Z,101765.57
2023-02-27T14:52:15.120Z,101767.97
2023-02-27T14:54:45.497Z,101777.09
2023-02-27T14:57:21.745Z,101777.88
2023-02-27T14:59:54.211Z,101786.02
2023-02-27T15:02:30.604Z,101779.74
2023-02-27T15:05:06.733Z,101782.33
2023-02-27T15:07:37.425Z,101785.57
2023-02-27T15:10:10.744Z,101785.00
2023-02-27T15:12:41.528Z,101781.88
2023-02-27T15:15:17.553Z,101791.39
2023-02-27T15:17:48.737Z,101785.36
2023-02-27T15:20:36.969Z,101790.31
2023-02-27T15:23:28.676Z,101794.72
2023-02-27T15:26:00.573Z,101796.89
2023-02-27T15:28:33.865Z,101792.45
2023-02-27T15:31:04.351Z,101794.45
2023-02-27T15:33:35.312Z,101793.28
2023-02-27T15:36:06.327Z,101805.27
2023-02-27T15:38:39.170Z,101805.48
2023-02-27T15:41:12.796Z,101802.03
2023-02-27T15:43:43.578Z,101802.90
2023-02-27T15:46:13.999Z,101808.95
2023-02-27T15:48:44.405Z,101817.18
2023-02-27T15:51:14.791Z,101824.44
2023-02-27T15:53:50.868Z,101822.53
2023-02-27T15:56:24.165Z,101822.58
2023-02-27T15:59:00.569Z,101827.50
2023-02-27T16:01:35.348Z,101826.06
2023-02-27T16:04:08.908Z,101832.88
2023-02-27T16:06:44.130Z,101835.45
2023-02-27T16:09:38.549Z,101838.49
2023-02-27T16:12:32.625Z,101834.27
2023-02-27T16:15:20.098Z,101839.28
2023-02-27T16:18:06.843Z,101847.47
2023-02-27T16:20:55.175Z,101855.64
2023-02-27T16:23:32.184Z,101848.74
2023-02-27T16:26:21.095Z,101851.56
2023-02-27T16:28:55.276Z,101868.93
2023-02-27T16:31:28.593Z,101873.12
2023-02-27T16:34:01.948Z,101876.13
2023-02-27T16:36:34.097Z,101866.34
2023-02-27T16:39:06.288Z,101864.36
2023-02-27T16:41:37.093Z,101880.44
2023-02-27T16:44:07.524Z,101881.53
2023-02-27T16:46:37.910Z,101889.05
2023-02-27T16:49:19.547Z,101889.72
2023-02-27T16:51:41.935Z,101898.27
2023-02-27T16:54:13.853Z,101895.34
2023-02-27T16:56:46.513Z,101902.84
2023-02-27T16:59:37.556Z,101899.02
2023-02-27T17:02:11.079Z,101900.89
2023-02-27T17:04:43.562Z,101900.45
2023-02-27T17:07:17.119Z,101868.63
2023-02-27T17:09:55.009Z,101917.62
2023-02-27T17:12:25.538Z,101920.44
2023-02-27T17:14:56.447Z,101921.78
2023-02-27T17:17:26.859Z,101929.27
2023-02-27T17:19:57.363Z,101934.48
2023-02-27T17:22:27.759Z,101936.47
2023-02-27T17:24:58.165Z,101929.30
2023-02-27T17:27:28.562Z,101939.13
2023-02-27T17:29:59.068Z,101934.98
2023-02-27T17:32:30.544Z,101935.56
2023-02-27T17:35:01.059Z,101942.60
2023-02-27T17:37:31.461Z,101940.45
2023-02-27T17:40:03.469Z,101946.58
2023-02-27T17:42:35.596Z,101943.72
2023-02-27T17:45:06.616Z,101945.80
2023-02-27T17:47:37.612Z,101954.88
2023-02-27T17:50:08.688Z,101951.44
2023-02-27T17:52:39.360Z,101956.64
2023-02-27T17:55:10.612Z,101957.58
2023-02-27T17:57:41.416Z,101955.75
2023-02-27T18:00:17.039Z,101959.72
2023-02-27T18:02:48.246Z,101957.98
2023-02-27T18:05:18.905Z,101963.38
2023-02-27T18:07:49.390Z,101961.48
2023-02-27T18:10:19.797Z,101959.63
2023-02-27T18:12:50.280Z,101966.67
2023-02-27T18:15:20.678Z,101962.23
2023-02-27T18:17:51.661Z,101958.38
2023-02-27T18:20:22.153Z,101963.04
2023-02-27T18:22:52.573Z,101960.76
2023-02-27T18:25:23.654Z,101963.45
2023-02-27T18:27:56.115Z,101967.02
2023-02-27T18:30:28.903Z,101964.65
2023-02-27T18:33:00.323Z,101970.41
2023-02-27T18:35:30.736Z,101977.37
2023-02-27T18:38:03.390Z,101977.64
2023-02-27T18:40:34.295Z,101978.81
2023-02-27T18:43:05.109Z,101977.14
2023-02-27T18:45:35.995Z,101975.72
2023-02-27T18:48:06.702Z,101978.81
2023-02-27T18:50:37.255Z,101986.59
2023-02-27T18:53:07.698Z,101982.30
2023-02-27T18:55:38.102Z,101987.61
2023-02-27T18:58:08.505Z,101980.52
2023-02-27T19:00:38.950Z,101980.09
2023-02-27T19:03:09.578Z,101986.23
2023-02-27T19:05:43.156Z,101988.60
2023-02-27T19:08:13.927Z,101988.96
2023-02-27T19:10:44.426Z,101982.07
2023-02-27T19:13:14.859Z,101987.47
2023-02-27T19:15:45.302Z,101989.73
2023-02-27T19:18:15.816Z,101997.23
2023-02-27T19:20:46.420Z,101989.85
2023-02-27T19:23:16.926Z,101991.97
2023-02-27T19:25:49.132Z,101988.20
2023-02-27T19:28:19.561Z,101999.33
2023-02-27T19:30:50.050Z,102002.77
2023-02-27T19:33:20.609Z,102005.53
2023-02-27T19:35:51.367Z,102003.91
2023-02-27T19:38:21.792Z,102005.64
2023-02-27T19:40:52.171Z,102002.69
2023-02-27T19:43:22.578Z,102005.34
2023-02-27T19:45:52.970Z,102009.78
2023-02-27T19:48:23.359Z,102001.33
2023-02-27T19:50:53.959Z,102009.91
2023-02-27T19:53:25.933Z,102012.18
2023-02-27T19:56:00.922Z,102013.88
2023-02-27T19:58:33.646Z,102016.86
2023-02-27T20:01:05.313Z,102011.22
2023-02-27T20:03:36.955Z,102013.52
2023-02-27T20:06:09.998Z,102012.16
2023-02-27T20:08:40.459Z,102018.80
2023-02-27T20:11:10.844Z,102017.67
2023-02-27T20:13:41.771Z,102021.92
2023-02-27T20:16:14.938Z,102011.38
2023-02-27T20:18:46.065Z,102010.56
2023-02-27T20:21:22.897Z,102013.73
2023-02-27T20:23:53.857Z,102017.25
2023-02-27T20:26:36.367Z,102020.69
2023-02-27T20:29:09.876Z,102024.36
2023-02-27T20:31:43.117Z,102022.85
2023-02-27T20:34:15.997Z,102021.48
2023-02-27T20:36:46.378Z,102022.34
2023-02-27T20:39:16.958Z,102024.00
2023-02-27T20:41:47.928Z,102032.06
2023-02-27T20:44:18.877Z,102034.59
2023-02-27T20:46:49.794Z,102024.89
2023-02-27T20:49:20.982Z,102033.52
2023-02-27T20:51:51.577Z,102028.23
2023-02-27T20:54:22.172Z,102029.95
2023-02-27T20:56:54.639Z,102028.33
2023-02-27T20:59:26.063Z,102034.25
2023-02-27T21:01:57.212Z,102033.41
2023-02-27T21:04:32.339Z,102034.67
2023-02-27T21:07:02.348Z,102039.97
2023-02-27T21:09:33.106Z,102040.73
2023-02-27T21:12:03.689Z,102046.33
2023-02-27T21:14:35.097Z,102047.80
2023-02-27T21:17:06.042Z,102040.67
2023-02-27T21:19:36.997Z,102046.70
2023-02-27T21:22:09.458Z,102051.15
2023-02-27T21:24:40.118Z,102043.23
2023-02-27T21:27:10.706Z,102035.36
2023-02-27T21:29:41.364Z,102045.25
2023-02-27T21:32:11.988Z,102044.92
2023-02-27T21:34:42.573Z,102043.58
2023-02-27T21:37:13.117Z,102052.61
2023-02-27T21:39:45.554Z,102048.39
2023-02-27T21:42:16.124Z,102050.11
2023-02-27T21:44:47.822Z,102050.24
2023-02-27T21:47:19.172Z,102050.12
2023-02-27T21:49:49.788Z,102057.98
2023-02-27T21:52:21.396Z,102058.52
2023-02-27T21:54:52.140Z,102063.71
2023-02-27T21:57:23.175Z,102055.39
2023-02-27T21:59:54.900Z,102068.63
2023-02-27T22:02:26.633Z,102062.61
2023-02-27T22:04:57.411Z,102063.33
2023-02-27T22:07:28.009Z,102066.99
2023-02-27T22:09:58.602Z,102066.30
2023-02-27T22:12:29.204Z,102059.89
2023-02-27T22:14:59.943Z,102067.61
2023-02-27T22:17:30.523Z,102070.05
2023-02-27T22:20:02.162Z,102072.69
2023-02-27T22:22:32.948Z,102068.46
2023-02-27T22:25:03.546Z,102070.25
2023-02-27T22:27:34.183Z,102062.99
2023-02-27T22:30:04.859Z,102073.26
2023-02-27T22:32:35.411Z,102065.80
2023-02-27T22:35:06.390Z,102062.08
2023-02-27T22:37:36.926Z,102058.86
2023-02-27T22:40:08.367Z,102057.89
2023-02-27T22:42:38.935Z,102071.11
2023-02-27T22:45:10.152Z,102067.70
2023-02-27T22:47:40.814Z,102070.81
2023-02-27T22:50:13.210Z,102064.52
2023-02-27T22:52:43.760Z,102072.67
2023-02-27T22:55:14.477Z,102073.35
2023-02-27T22:57:47.767Z,102067.50
2023-02-27T23:00:18.423Z,102067.60
2023-02-27T23:02:48.953Z,102067.80
2023-02-27T23:05:19.558Z,102073.17
2023-02-27T23:07:50.116Z,102073.08
2023-02-27T23:10:20.864Z,102069.30
2023-02-27T23:12:51.538Z,102074.27
2023-02-27T23:15:22.260Z,102070.30
2023-02-27T23:17:58.315Z,102079.56
2023-02-27T23:20:25.186Z,102069.47
2023-02-27T23:22:55.742Z,102083.12
2023-02-27T23:25:26.349Z,102078.20
2023-02-27T23:27:56.878Z,102073.05
2023-02-27T23:30:27.481Z,102079.30
2023-02-27T23:32:59.021Z,102081.30
2023-02-27T23:35:30.518Z,102078.73
2023-02-27T23:38:01.073Z,102085.08
2023-02-27T23:40:31.810Z,102090.45
2023-02-27T23:43:03.449Z,102091.95
2023-02-27T23:45:44.794Z,102090.76
2023-02-27T23:48:21.558Z,102091.93
2023-02-27T23:50:53.923Z,102082.73
2023-02-27T23:53:27.356Z,102084.81
2023-02-27T23:55:59.549Z,102083.20
2023-02-27T23:58:37.484Z,102101.07
