createdAt,value
2023-04-06T07:21:40.260Z,2.14
2023-04-06T07:24:10.093Z,2.30
2023-04-06T07:26:38.181Z,2.48
2023-04-06T07:29:06.557Z,2.67
2023-04-06T07:31:36.991Z,3.00
2023-04-06T07:34:03.589Z,3.24
2023-04-06T07:36:30.346Z,3.48
2023-04-06T07:38:56.856Z,3.79
2023-04-06T07:41:23.709Z,4.07
2023-04-06T07:43:51.283Z,4.60
2023-04-06T07:46:19.309Z,4.98
2023-04-06T07:48:45.978Z,5.31
2023-04-06T07:51:12.719Z,5.19
2023-04-06T07:53:39.490Z,5.32
2023-04-06T07:56:06.482Z,5.31
2023-04-06T07:58:33.198Z,5.41
2023-04-06T08:03:40.378Z,5.61
2023-04-06T08:06:08.966Z,5.88
2023-04-06T08:13:59.593Z,6.48
2023-04-06T08:16:26.011Z,6.82
2023-04-06T08:18:52.624Z,7.12
2023-04-06T08:21:19.051Z,7.50
2023-04-06T08:23:45.435Z,8.38
2023-04-06T08:26:11.938Z,8.25
2023-04-06T08:28:38.371Z,8.34
2023-04-06T08:31:04.807Z,8.57
2023-04-06T08:33:31.210Z,8.54
2023-04-06T08:35:57.586Z,8.26
2023-04-06T08:38:23.998Z,8.53
2023-04-06T08:40:50.372Z,8.76
2023-04-06T08:43:16.945Z,8.87
2023-04-06T08:45:43.282Z,8.77
2023-04-06T08:48:09.888Z,8.74
2023-04-06T08:50:36.431Z,8.83
2023-04-06T08:53:02.932Z,8.68
2023-04-06T08:55:29.322Z,8.93
2023-04-06T08:57:56.148Z,9.20
2023-04-06T09:00:22.499Z,9.49
2023-04-06T09:02:49.493Z,9.74
2023-04-06T09:07:59.130Z,10.19
2023-04-06T09:15:50.127Z,10.05
2023-04-06T09:18:25.148Z,10.24
2023-04-06T09:20:55.578Z,10.34
2023-04-06T09:28:49.532Z,10.84
2023-04-06T09:31:16.989Z,11.02
2023-04-06T09:36:31.847Z,10.84
2023-04-06T09:39:02.356Z,11.03
2023-04-06T09:44:11.308Z,11.48
2023-04-06T09:46:57.927Z,11.53
2023-04-06T09:57:28.073Z,10.75
2023-04-06T09:59:54.936Z,10.61
2023-04-06T10:02:23.388Z,10.52
2023-04-06T10:04:53.639Z,10.76
2023-04-06T10:07:28.348Z,11.13
2023-04-06T10:09:56.982Z,10.97
2023-04-06T10:12:23.777Z,10.93
2023-04-06T10:17:31.430Z,10.81
2023-04-06T10:25:23.707Z,11.34
2023-04-06T10:27:50.100Z,11.39
2023-04-06T10:30:16.490Z,11.03
2023-04-06T10:32:43.147Z,11.12
2023-04-06T10:35:09.560Z,10.75
2023-04-06T10:37:36.046Z,10.82
2023-04-06T10:40:02.399Z,10.87
2023-04-06T10:42:28.899Z,10.95
2023-04-06T10:44:55.273Z,11.33
2023-04-06T10:47:21.830Z,11.63
2023-04-06T10:49:48.597Z,12.03
2023-04-06T10:52:15.303Z,12.32
2023-04-06T10:54:41.708Z,12.22
2023-04-06T10:57:08.273Z,12.38
2023-04-06T10:59:34.784Z,12.35
2023-04-06T11:02:01.347Z,12.35
2023-04-06T11:04:27.774Z,11.78
2023-04-06T11:06:54.369Z,11.91
2023-04-06T11:09:20.867Z,12.05
2023-04-06T11:11:47.323Z,11.21
2023-04-06T11:14:13.727Z,11.40
2023-04-06T11:16:40.122Z,11.68
2023-04-06T11:19:06.576Z,11.60
2023-04-06T11:21:33.107Z,11.66
2023-04-06T11:23:59.527Z,10.82
2023-04-06T11:26:25.939Z,11.20
2023-04-06T11:28:52.326Z,11.62
2023-04-06T11:31:20.617Z,11.73
2023-04-06T11:33:55.227Z,11.94
2023-04-06T11:36:22.047Z,11.59
2023-04-06T11:41:29.459Z,11.54
2023-04-06T11:44:00.465Z,11.98
2023-04-06T11:46:35.055Z,12.14
2023-04-06T11:49:01.954Z,11.78
2023-04-06T11:54:09.064Z,11.79
2023-04-06T11:59:16.254Z,11.98
2023-04-06T12:01:43.650Z,12.04
2023-04-06T12:04:12.233Z,11.79
2023-04-06T12:06:43.129Z,11.39
2023-04-06T12:09:09.918Z,11.45
2023-04-06T12:11:37.221Z,11.81
2023-04-06T12:16:46.066Z,12.14
2023-04-06T12:19:14.458Z,11.89
2023-04-06T12:24:21.518Z,12.40
2023-04-06T12:26:51.637Z,12.68
2023-04-06T12:32:03.705Z,12.20
2023-04-06T12:34:33.570Z,11.88
2023-04-06T12:37:00.420Z,11.77
2023-04-06T12:39:27.401Z,12.19
2023-04-06T12:41:54.751Z,11.99
2023-04-06T12:44:22.861Z,11.78
2023-04-06T12:46:51.535Z,12.17
2023-04-06T12:49:18.362Z,12.04
2023-04-06T13:00:10.786Z,12.15
2023-04-06T13:02:37.369Z,12.45
2023-04-06T13:05:03.844Z,12.67
2023-04-06T13:07:30.326Z,12.83
2023-04-06T13:09:56.808Z,12.51
2023-04-06T13:12:23.198Z,12.54
2023-04-06T13:14:49.541Z,12.60
2023-04-06T13:17:15.929Z,12.54
2023-04-06T13:19:42.306Z,12.51
2023-04-06T13:22:10.347Z,12.62
2023-04-06T13:24:37.634Z,12.98
2023-04-06T13:27:04.955Z,13.06
2023-04-06T13:29:31.666Z,13.29
2023-04-06T13:31:59.946Z,13.38
2023-04-06T13:34:27.429Z,13.06
2023-04-06T13:36:54.014Z,13.33
2023-04-06T13:39:23.475Z,13.55
2023-04-06T13:47:12.471Z,13.93
2023-04-06T13:49:39.194Z,14.24
2023-04-06T13:54:46.235Z,14.50
2023-04-06T13:57:12.810Z,14.25
2023-04-06T13:59:40.478Z,13.90
2023-04-06T14:02:17.572Z,13.84
2023-04-06T14:10:11.122Z,14.37
2023-04-06T14:12:39.436Z,14.48
2023-04-06T14:17:48.293Z,14.01
2023-04-06T14:20:14.894Z,13.98
2023-04-06T14:25:22.041Z,13.19
2023-04-06T14:30:38.090Z,13.12
2023-04-06T14:35:51.438Z,13.41
2023-04-06T14:38:23.476Z,13.27
2023-04-06T14:43:30.745Z,13.95
2023-04-06T14:48:40.720Z,14.34
2023-04-06T14:56:48.679Z,13.54
2023-04-06T15:01:56.618Z,13.74
2023-04-06T15:04:23.342Z,13.77
2023-04-06T15:06:49.793Z,13.94
2023-04-06T15:09:16.648Z,13.95
2023-04-06T15:11:44.145Z,14.01
2023-04-06T15:14:10.581Z,14.11
2023-04-06T15:16:37.040Z,14.15
2023-04-06T15:19:03.527Z,14.21
2023-04-06T15:21:29.913Z,14.13
2023-04-06T15:23:56.273Z,13.94
2023-04-06T15:26:22.858Z,13.96
2023-04-06T15:28:49.376Z,13.99
2023-04-06T15:31:28.383Z,13.97
2023-04-06T15:34:00.751Z,13.20
2023-04-06T15:36:28.094Z,13.26
2023-04-06T15:38:58.612Z,13.07
2023-04-06T15:44:06.461Z,13.07
2023-04-06T15:46:33.033Z,12.95
2023-04-06T15:51:39.768Z,13.17
2023-04-06T15:54:06.161Z,13.17
2023-04-06T15:56:32.498Z,12.98
2023-04-06T15:59:01.763Z,12.86
2023-04-06T16:01:28.326Z,12.81
2023-04-06T16:03:54.914Z,12.84
2023-04-06T16:06:21.498Z,12.92
2023-04-06T16:08:48.126Z,12.61
2023-04-06T16:11:14.794Z,12.64
2023-04-06T16:13:43.165Z,12.65
2023-04-06T16:21:32.460Z,12.59
2023-04-06T16:24:00.001Z,12.69
2023-04-06T16:26:26.574Z,12.76
2023-04-06T16:28:53.135Z,12.81
2023-04-06T16:31:20.153Z,12.87
2023-04-06T16:33:46.717Z,12.82
2023-04-06T16:36:13.425Z,12.91
2023-04-06T16:38:39.947Z,12.82
2023-04-06T16:41:06.391Z,12.77
2023-04-06T16:43:33.269Z,12.74
2023-04-06T16:45:59.719Z,12.73
2023-04-06T16:48:26.265Z,12.65
2023-04-06T16:50:52.692Z,12.62
2023-04-06T16:53:19.290Z,12.62
2023-04-06T16:55:45.754Z,12.60
2023-04-06T16:58:12.130Z,12.66
2023-04-06T17:00:38.501Z,12.73
2023-04-06T17:03:05.032Z,12.70
2023-04-06T17:05:31.522Z,12.66
2023-04-06T17:07:57.956Z,12.65
2023-04-06T17:10:33.437Z,12.63
2023-04-06T17:13:00.766Z,12.60
2023-04-06T17:15:27.411Z,12.56
2023-04-06T17:17:53.952Z,12.47
2023-04-06T17:20:20.463Z,12.44
2023-04-06T17:22:46.874Z,12.59
2023-04-06T17:25:14.374Z,12.45
2023-04-06T17:27:40.746Z,12.37
2023-04-06T17:30:07.142Z,12.33
2023-04-06T17:32:33.587Z,12.39
2023-04-06T17:34:59.959Z,12.28
2023-04-06T17:37:26.320Z,12.27
2023-04-06T17:39:52.723Z,12.32
2023-04-06T17:42:19.190Z,12.19
2023-04-06T17:44:46.641Z,12.12
2023-04-06T17:47:13.156Z,12.21
2023-04-06T17:49:39.480Z,12.19
2023-04-06T17:52:05.835Z,12.25
2023-04-06T17:54:35.449Z,12.06
2023-04-06T17:57:04.834Z,11.91
2023-04-06T17:59:31.348Z,11.87
2023-04-06T18:01:57.886Z,11.82
2023-04-06T18:04:24.411Z,11.77
2023-04-06T18:06:50.879Z,11.75
2023-04-06T18:09:17.395Z,11.72
2023-04-06T18:11:44.072Z,11.69
2023-04-06T18:14:10.537Z,11.67
2023-04-06T18:16:36.968Z,11.64
2023-04-06T18:19:03.841Z,11.62
2023-04-06T18:21:30.719Z,11.57
2023-04-06T18:23:58.872Z,11.54
2023-04-06T18:26:27.903Z,11.47
2023-04-06T18:28:54.777Z,11.41
2023-04-06T18:31:21.642Z,11.38
2023-04-06T18:33:48.274Z,11.35
2023-04-06T18:36:14.826Z,11.33
2023-04-06T18:38:41.676Z,11.28
2023-04-06T18:41:08.063Z,11.21
2023-04-06T18:43:34.474Z,11.16
2023-04-06T18:46:01.092Z,11.14
2023-04-06T18:48:27.503Z,11.12
2023-04-06T18:50:53.895Z,11.09
2023-04-06T18:53:20.337Z,11.06
2023-04-06T18:55:46.713Z,11.01
2023-04-06T18:58:13.094Z,10.95
2023-04-06T19:00:39.497Z,10.91
2023-04-06T19:03:06.159Z,10.98
2023-04-06T19:05:32.610Z,10.91
2023-04-06T19:07:58.964Z,10.86
2023-04-06T19:10:25.322Z,10.90
2023-04-06T19:12:51.674Z,10.89
2023-04-06T19:15:18.046Z,11.00
2023-04-06T19:17:44.899Z,11.12
2023-04-06T19:20:11.335Z,11.13
2023-04-06T19:22:37.738Z,10.92
2023-04-06T19:25:04.146Z,10.84
2023-04-06T19:27:30.585Z,10.73
2023-04-06T19:29:56.950Z,10.74
2023-04-06T19:32:23.528Z,10.58
2023-04-06T19:34:49.967Z,10.61
2023-04-06T19:37:16.382Z,10.72
2023-04-06T19:39:43.099Z,10.72
