createdAt,value
2023-02-01T00:01:26.230Z,99.90
2023-02-01T00:03:55.138Z,99.90
2023-02-01T00:06:23.481Z,99.90
2023-02-01T00:08:54.661Z,99.90
2023-02-01T00:11:24.826Z,99.90
2023-02-01T00:13:53.694Z,99.90
2023-02-01T00:16:24.029Z,99.90
2023-02-01T00:18:53.683Z,99.90
2023-02-01T00:21:23.248Z,99.90
2023-02-01T00:23:52.147Z,99.90
2023-02-01T00:26:24.753Z,99.90
2023-02-01T00:28:54.932Z,99.90
2023-02-01T00:31:23.509Z,99.90
2023-02-01T00:33:52.034Z,99.90
2023-02-01T00:36:20.648Z,99.90
2023-02-01T00:38:49.174Z,99.90
2023-02-01T00:41:19.442Z,99.90
2023-02-01T00:43:48.575Z,99.90
2023-02-01T00:46:20.546Z,99.90
2023-02-01T00:48:49.024Z,99.90
2023-02-01T00:51:20.187Z,99.90
2023-02-01T00:53:48.529Z,99.90
2023-02-01T00:56:17.329Z,99.90
2023-02-01T00:58:46.303Z,99.90
2023-02-01T01:01:16.712Z,99.90
2023-02-01T01:03:48.653Z,99.90
2023-02-01T01:06:18.675Z,99.90
2023-02-01T01:08:46.981Z,99.90
2023-02-01T01:11:17.509Z,99.90
2023-02-01T01:13:48.392Z,99.90
2023-02-01T01:16:17.101Z,99.90
2023-02-01T01:18:47.178Z,99.90
2023-02-01T01:21:17.041Z,99.90
2023-02-01T01:23:46.404Z,99.90
2023-02-01T01:26:17.530Z,99.90
2023-02-01T01:28:46.204Z,99.90
2023-02-01T01:31:16.577Z,99.90
2023-02-01T01:33:50.136Z,99.90
2023-02-01T01:36:18.753Z,99.90
2023-02-01T01:38:47.404Z,99.90
2023-02-01T01:41:19.066Z,99.90
2023-02-01T01:44:06.629Z,99.90
2023-02-01T01:46:38.402Z,99.90
2023-02-01T01:49:13.944Z,99.90
2023-02-01T01:51:46.349Z,99.90
2023-02-01T01:54:18.984Z,99.90
2023-02-01T01:56:51.636Z,99.90
2023-02-01T01:59:22.119Z,99.90
2023-02-01T02:01:50.626Z,99.90
2023-02-01T02:04:20.945Z,99.90
2023-02-01T02:06:55.336Z,99.90
2023-02-01T02:09:23.750Z,99.90
2023-02-01T02:11:51.951Z,99.90
2023-02-01T02:14:24.098Z,99.90
2023-02-01T02:17:02.674Z,99.90
2023-02-01T02:20:21.361Z,99.90
2023-02-01T02:23:09.693Z,99.90
2023-02-01T02:26:02.533Z,99.90
2023-02-01T02:28:53.927Z,99.90
2023-02-01T02:31:52.598Z,99.90
2023-02-01T02:34:27.637Z,99.90
2023-02-01T02:37:05.419Z,99.90
2023-02-01T02:39:43.932Z,99.90
2023-02-01T02:42:33.648Z,99.90
2023-02-01T02:45:27.023Z,99.90
2023-02-01T02:48:01.608Z,99.90
2023-02-01T02:50:54.838Z,99.90
2023-02-01T02:53:46.056Z,99.90
2023-02-01T02:56:33.637Z,99.90
2023-02-01T02:59:21.021Z,99.90
2023-02-01T03:02:08.655Z,99.90
2023-02-01T03:04:37.412Z,99.90
2023-02-01T03:07:17.399Z,99.90
2023-02-01T03:09:49.531Z,99.90
2023-02-01T03:12:35.856Z,99.90
2023-02-01T03:15:10.557Z,99.90
2023-02-01T03:17:44.058Z,99.90
2023-02-01T03:20:14.398Z,99.90
2023-02-01T03:22:46.027Z,99.90
2023-02-01T03:25:18.025Z,99.90
2023-02-01T03:27:51.768Z,99.90
2023-02-01T03:30:25.054Z,99.90
2023-02-01T03:33:00.914Z,99.90
2023-02-01T03:35:39.488Z,99.90
2023-02-01T03:38:15.888Z,99.90
2023-02-01T03:40:48.200Z,99.90
2023-02-01T03:43:21.065Z,99.90
2023-02-01T03:45:54.956Z,99.90
2023-02-01T03:48:25.463Z,99.90
2023-02-01T03:50:59.736Z,99.90
2023-02-01T03:53:31.128Z,99.90
2023-02-01T03:56:00.201Z,99.90
2023-02-01T03:58:29.025Z,99.90
2023-02-01T04:00:59.908Z,99.90
2023-02-01T04:03:30.199Z,99.90
2023-02-01T04:05:58.939Z,99.90
2023-02-01T04:08:31.575Z,99.90
2023-02-01T04:10:59.776Z,99.90
2023-02-01T04:13:28.146Z,99.90
2023-02-01T04:15:56.515Z,99.90
2023-02-01T04:18:24.734Z,99.90
2023-02-01T04:20:52.990Z,99.90
2023-02-01T04:23:21.520Z,99.90
2023-02-01T04:25:51.356Z,99.90
2023-02-01T04:28:21.549Z,99.90
2023-02-01T04:30:50.023Z,99.90
2023-02-01T04:33:18.501Z,99.90
2023-02-01T04:35:46.942Z,99.90
2023-02-01T04:38:15.694Z,99.90
2023-02-01T04:40:44.160Z,99.90
2023-02-01T04:43:13.767Z,99.90
2023-02-01T04:45:42.039Z,99.90
2023-02-01T04:48:10.243Z,99.90
2023-02-01T04:50:39.053Z,99.90
2023-02-01T04:53:07.275Z,99.90
2023-02-01T04:55:35.509Z,99.90
2023-02-01T04:58:03.765Z,99.90
2023-02-01T05:00:33.353Z,99.90
2023-02-01T05:03:01.811Z,99.90
2023-02-01T05:05:30.674Z,99.90
2023-02-01T05:07:58.976Z,99.90
2023-02-01T05:10:27.386Z,99.90
2023-02-01T05:13:13.204Z,99.90
2023-02-01T05:15:42.803Z,99.90
2023-02-01T05:18:11.125Z,99.90
2023-02-01T05:20:39.319Z,99.90
2023-02-01T05:23:07.775Z,99.90
2023-02-01T05:25:36.094Z,99.90
2023-02-01T05:28:04.739Z,99.90
2023-02-01T05:30:36.046Z,99.90
2023-02-01T05:33:07.260Z,99.90
2023-02-01T05:35:35.911Z,99.90
2023-02-01T05:38:04.135Z,99.90
2023-02-01T05:40:32.615Z,99.90
2023-02-01T05:43:00.827Z,99.90
2023-02-01T05:45:29.062Z,99.90
2023-02-01T05:47:57.275Z,99.90
2023-02-01T05:50:26.849Z,99.90
2023-02-01T05:52:58.936Z,99.90
2023-02-01T05:55:27.181Z,99.90
2023-02-01T05:57:55.463Z,99.90
2023-02-01T06:00:25.112Z,99.90
2023-02-01T06:02:53.682Z,99.90
2023-02-01T06:05:22.117Z,99.90
2023-02-01T06:07:51.896Z,99.90
2023-02-01T06:10:21.124Z,99.90
2023-02-01T06:12:49.931Z,99.90
2023-02-01T06:15:19.109Z,99.90
2023-02-01T06:17:48.189Z,99.90
2023-02-01T06:20:17.571Z,99.90
2023-02-01T06:22:45.825Z,99.90
2023-02-01T06:25:15.344Z,99.90
2023-02-01T06:27:43.625Z,99.90
2023-02-01T06:30:14.465Z,99.90
2023-02-01T06:32:44.033Z,99.60
2023-02-01T06:35:16.900Z,96.70
2023-02-01T06:37:45.672Z,97.50
2023-02-01T06:40:15.478Z,96.90
2023-02-01T06:42:43.805Z,97.40
2023-02-01T06:45:12.775Z,97.70
2023-02-01T06:47:41.160Z,97.60
2023-02-01T06:50:10.328Z,91.70
2023-02-01T06:52:38.673Z,91.50
2023-02-01T06:55:07.588Z,92.80
2023-02-01T06:57:37.772Z,90.70
2023-02-01T07:00:07.203Z,89.20
2023-02-01T07:02:35.895Z,77.10
2023-02-01T07:05:04.101Z,75.80
2023-02-01T07:07:32.534Z,79.20
2023-02-01T07:10:00.882Z,85.30
2023-02-01T07:12:29.153Z,88.50
2023-02-01T07:14:58.661Z,90.90
2023-02-01T07:17:27.154Z,87.10
2023-02-01T07:19:55.316Z,88.00
2023-02-01T07:22:23.605Z,86.70
2023-02-01T07:24:51.965Z,90.70
2023-02-01T07:27:20.895Z,85.60
2023-02-01T07:29:49.328Z,73.40
2023-02-01T07:32:19.870Z,70.80
2023-02-01T07:34:48.304Z,61.30
2023-02-01T07:37:17.758Z,63.70
2023-02-01T07:39:46.111Z,57.80
2023-02-01T07:42:14.654Z,47.40
2023-02-01T07:44:42.914Z,42.90
2023-02-01T07:47:12.187Z,41.00
2023-02-01T07:49:43.498Z,44.40
2023-02-01T07:52:14.106Z,40.00
2023-02-01T07:54:42.591Z,38.20
2023-02-01T07:57:12.968Z,41.00
2023-02-01T08:00:02.146Z,34.10
2023-02-01T08:02:42.476Z,31.80
2023-02-01T08:05:12.356Z,27.80
2023-02-01T08:07:43.616Z,25.00
2023-02-01T08:10:14.032Z,27.00
2023-02-01T08:12:43.008Z,24.60
2023-02-01T08:15:12.000Z,25.30
2023-02-01T08:17:40.923Z,25.40
2023-02-01T08:20:12.859Z,20.00
2023-02-01T08:22:43.027Z,18.40
2023-02-01T08:25:12.946Z,21.20
2023-02-01T08:27:41.559Z,18.70
2023-02-01T08:30:11.889Z,19.50
2023-02-01T08:32:42.107Z,23.20
2023-02-01T08:35:13.043Z,14.90
2023-02-01T08:37:48.680Z,19.80
2023-02-01T08:40:18.660Z,15.20
2023-02-01T08:42:53.565Z,16.20
2023-02-01T08:45:24.815Z,17.20
2023-02-01T08:47:54.124Z,18.60
2023-02-01T08:50:24.313Z,18.20
2023-02-01T08:52:55.776Z,16.90
2023-02-01T08:55:24.547Z,15.90
2023-02-01T08:57:53.719Z,15.50
2023-02-01T09:00:22.860Z,17.80
2023-02-01T09:02:51.796Z,15.20
2023-02-01T09:05:23.886Z,14.90
2023-02-01T09:07:54.338Z,19.50
2023-02-01T09:10:34.367Z,21.50
2023-02-01T09:13:04.067Z,22.10
2023-02-01T09:15:32.916Z,23.10
2023-02-01T09:18:02.049Z,25.40
2023-02-01T09:20:30.891Z,25.50
2023-02-01T09:23:02.638Z,25.50
2023-02-01T09:25:31.185Z,28.00
2023-02-01T09:27:59.993Z,30.00
2023-02-01T09:30:30.516Z,28.00
2023-02-01T09:33:00.153Z,26.60
2023-02-01T09:35:28.587Z,28.70
2023-02-01T09:37:58.252Z,24.20
2023-02-01T09:40:28.052Z,25.50
2023-02-01T09:43:18.820Z,22.30
2023-02-01T09:45:57.845Z,23.20
2023-02-01T09:48:31.286Z,20.30
2023-02-01T09:51:01.588Z,22.20
2023-02-01T09:53:35.703Z,18.90
2023-02-01T09:56:08.714Z,15.20
2023-02-01T09:58:42.941Z,18.40
2023-02-01T10:01:20.292Z,10.80
2023-02-01T10:03:49.715Z,10.10
2023-02-01T10:06:32.408Z,8.90
2023-02-01T10:09:18.917Z,8.40
2023-02-01T10:12:06.723Z,5.70
2023-02-01T10:14:54.395Z,1.00
2023-02-01T10:17:40.473Z,1.00
2023-02-01T10:20:16.930Z,1.00
2023-02-01T10:23:10.742Z,1.00
2023-02-01T10:25:43.080Z,2.00
2023-02-01T10:28:17.281Z,1.00
2023-02-01T10:30:48.995Z,1.00
2023-02-01T10:33:25.777Z,1.00
2023-02-01T10:35:57.753Z,1.00
2023-02-01T10:38:29.845Z,1.00
2023-02-01T10:41:04.966Z,1.00
2023-02-01T10:43:35.289Z,1.00
2023-02-01T10:46:03.893Z,1.00
2023-02-01T10:48:34.364Z,1.00
2023-02-01T10:51:07.837Z,1.00
2023-02-01T10:53:43.741Z,1.00
2023-02-01T10:56:14.114Z,1.00
2023-02-01T10:58:48.582Z,1.00
2023-02-01T11:01:21.902Z,1.00
2023-02-01T11:03:57.323Z,1.00
2023-02-01T11:06:33.090Z,1.00
2023-02-01T11:09:13.783Z,1.00
2023-02-01T11:11:56.553Z,1.00
2023-02-01T11:14:40.413Z,1.00
2023-02-01T11:17:28.984Z,1.00
2023-02-01T11:20:02.135Z,1.00
2023-02-01T11:22:31.732Z,1.00
2023-02-01T11:25:03.798Z,1.00
2023-02-01T11:27:40.342Z,1.00
2023-02-01T11:30:19.324Z,1.00
2023-02-01T11:32:50.133Z,1.00
2023-02-01T11:35:23.098Z,1.00
2023-02-01T11:37:59.949Z,1.00
2023-02-01T11:40:35.916Z,1.00
2023-02-01T11:43:14.767Z,1.00
2023-02-01T11:45:58.260Z,1.00
2023-02-01T11:48:29.010Z,1.00
2023-02-01T11:51:10.115Z,1.00
2023-02-01T11:53:53.287Z,1.00
2023-02-01T11:56:29.494Z,1.00
2023-02-01T11:59:33.710Z,1.00
2023-02-01T12:02:22.687Z,1.00
2023-02-01T12:05:09.008Z,1.00
2023-02-01T12:07:54.074Z,1.00
2023-02-01T12:10:34.019Z,1.00
2023-02-01T12:13:16.441Z,1.00
2023-02-01T12:15:59.106Z,1.00
2023-02-01T12:18:45.009Z,1.00
2023-02-01T12:21:33.541Z,1.00
2023-02-01T12:24:22.396Z,1.00
2023-02-01T12:26:57.443Z,1.00
2023-02-01T12:29:50.489Z,1.00
2023-02-01T12:32:30.648Z,1.00
2023-02-01T12:35:15.400Z,1.00
2023-02-01T12:38:15.703Z,1.00
2023-02-01T12:40:53.905Z,1.00
2023-02-01T12:43:28.456Z,1.00
2023-02-01T12:46:01.489Z,1.00
2023-02-01T12:48:34.280Z,1.00
2023-02-01T12:51:09.774Z,1.00
2023-02-01T12:53:48.033Z,1.00
2023-02-01T12:56:22.876Z,1.00
2023-02-01T12:58:55.610Z,1.00
2023-02-01T13:01:30.146Z,1.00
2023-02-01T13:04:10.592Z,1.00
2023-02-01T13:06:46.396Z,1.00
2023-02-01T13:09:24.233Z,1.00
2023-02-01T13:11:55.561Z,1.00
2023-02-01T13:14:31.368Z,1.00
2023-02-01T13:17:03.885Z,1.00
2023-02-01T13:19:48.457Z,1.00
2023-02-01T13:22:22.129Z,1.00
2023-02-01T13:24:53.893Z,1.00
2023-02-01T13:27:22.212Z,1.00
2023-02-01T13:29:58.392Z,1.00
2023-02-01T13:32:54.899Z,1.00
2023-02-01T13:36:03.552Z,1.00
2023-02-01T13:38:56.944Z,1.00
2023-02-01T13:41:30.327Z,1.00
2023-02-01T13:44:01.704Z,1.00
2023-02-01T13:46:31.269Z,1.00
2023-02-01T13:49:02.985Z,1.00
2023-02-01T13:51:37.897Z,1.00
2023-02-01T13:54:08.211Z,1.00
2023-02-01T13:56:44.332Z,1.00
2023-02-01T13:59:42.326Z,1.00
2023-02-01T14:02:47.101Z,1.00
2023-02-01T14:05:50.191Z,1.00
2023-02-01T14:08:25.482Z,1.00
2023-02-01T14:10:57.902Z,1.00
2023-02-01T14:13:30.035Z,1.00
2023-02-01T14:16:15.077Z,1.00
2023-02-01T14:19:01.784Z,1.00
2023-02-01T14:21:34.130Z,1.00
2023-02-01T14:24:05.797Z,1.00
2023-02-01T14:26:47.303Z,1.00
2023-02-01T14:29:27.577Z,1.00
2023-02-01T14:32:04.981Z,1.00
2023-02-01T14:34:44.169Z,1.00
2023-02-01T14:37:25.582Z,1.00
2023-02-01T14:39:59.636Z,1.00
2023-02-01T14:42:32.253Z,1.00
2023-02-01T14:45:33.750Z,1.00
2023-02-01T14:48:33.115Z,1.00
2023-02-01T14:51:02.992Z,1.00
2023-02-01T14:53:36.745Z,1.00
2023-02-01T14:56:10.521Z,1.00
2023-02-01T14:58:44.498Z,1.00
2023-02-01T15:01:25.155Z,1.00
2023-02-01T15:03:59.881Z,1.00
2023-02-01T15:06:33.268Z,1.00
2023-02-01T15:09:04.904Z,1.00
2023-02-01T15:11:33.470Z,1.00
2023-02-01T15:14:02.923Z,1.00
2023-02-01T15:16:31.260Z,5.80
2023-02-01T15:19:15.845Z,19.60
2023-02-01T15:21:46.819Z,33.20
2023-02-01T15:24:17.006Z,33.30
2023-02-01T15:26:45.465Z,42.00
2023-02-01T15:29:16.522Z,45.40
2023-02-01T15:31:46.701Z,50.70
2023-02-01T15:34:15.687Z,56.70
2023-02-01T15:37:01.624Z,65.10
2023-02-01T15:39:33.405Z,56.30
2023-02-01T15:42:12.279Z,69.80
2023-02-01T15:44:44.973Z,69.10
2023-02-01T15:47:18.468Z,85.50
2023-02-01T15:49:51.853Z,91.50
2023-02-01T15:52:26.911Z,98.10
2023-02-01T15:54:58.576Z,99.90
2023-02-01T15:57:32.358Z,99.90
2023-02-01T16:00:05.189Z,99.90
2023-02-01T16:02:44.944Z,99.90
2023-02-01T16:05:33.144Z,99.90
2023-02-01T16:08:08.975Z,99.90
2023-02-01T16:10:42.954Z,99.90
2023-02-01T16:13:12.156Z,99.90
2023-02-01T16:15:42.221Z,99.90
2023-02-01T16:18:13.632Z,99.90
2023-02-01T16:20:43.803Z,99.90
2023-02-01T16:23:12.330Z,99.90
2023-02-01T16:25:41.125Z,99.90
2023-02-01T16:28:09.629Z,99.90
2023-02-01T16:30:38.262Z,99.90
2023-02-01T16:33:13.729Z,99.90
2023-02-01T16:35:42.075Z,99.90
2023-02-01T16:38:14.667Z,99.90
2023-02-01T16:40:44.192Z,99.90
2023-02-01T16:43:16.999Z,99.90
2023-02-01T16:45:48.803Z,99.90
2023-02-01T16:48:23.117Z,99.90
2023-02-01T16:50:53.738Z,99.90
2023-02-01T16:53:23.287Z,99.90
2023-02-01T16:55:53.175Z,99.90
2023-02-01T16:58:21.740Z,99.90
2023-02-01T17:00:51.759Z,99.90
2023-02-01T17:03:22.377Z,99.90
2023-02-01T17:05:53.911Z,99.90
2023-02-01T17:08:30.269Z,99.90
2023-02-01T17:10:58.873Z,97.30
2023-02-01T17:13:27.074Z,94.30
2023-02-01T17:16:00.278Z,96.70
2023-02-01T17:18:32.529Z,99.90
2023-02-01T17:21:01.417Z,99.90
2023-02-01T17:23:31.602Z,99.90
2023-02-01T17:26:01.069Z,99.90
2023-02-01T17:28:29.278Z,99.90
2023-02-01T17:30:58.203Z,99.90
2023-02-01T17:33:29.878Z,99.90
2023-02-01T17:36:07.961Z,99.90
2023-02-01T17:38:37.597Z,99.90
2023-02-01T17:41:06.218Z,99.90
2023-02-01T17:43:34.602Z,99.90
2023-02-01T17:46:06.927Z,99.90
2023-02-01T17:48:35.310Z,99.90
2023-02-01T17:51:03.730Z,99.90
2023-02-01T17:53:34.032Z,99.90
2023-02-01T17:56:14.313Z,99.90
2023-02-01T17:58:42.697Z,99.90
2023-02-01T18:01:15.202Z,99.90
2023-02-01T18:03:43.696Z,99.90
2023-02-01T18:06:15.581Z,99.90
2023-02-01T18:08:45.439Z,99.90
2023-02-01T18:11:15.957Z,99.90
2023-02-01T18:13:44.521Z,99.90
2023-02-01T18:16:22.941Z,99.90
2023-02-01T18:18:51.928Z,99.90
2023-02-01T18:21:23.984Z,99.90
2023-02-01T18:23:53.470Z,99.90
2023-02-01T18:26:21.766Z,99.90
2023-02-01T18:28:50.026Z,99.90
2023-02-01T18:31:24.829Z,99.90
2023-02-01T18:33:54.863Z,99.90
2023-02-01T18:36:23.580Z,99.90
2023-02-01T18:38:54.092Z,99.90
2023-02-01T18:41:23.305Z,99.90
2023-02-01T18:43:53.575Z,99.90
2023-02-01T18:46:23.040Z,99.90
2023-02-01T18:48:51.384Z,99.90
2023-02-01T18:51:21.508Z,99.90
2023-02-01T18:53:50.133Z,99.90
2023-02-01T18:56:19.961Z,99.90
2023-02-01T18:58:48.642Z,99.90
2023-02-01T19:01:19.998Z,99.90
2023-02-01T19:03:50.950Z,99.90
2023-02-01T19:06:26.900Z,99.90
2023-02-01T19:08:56.057Z,99.90
2023-02-01T19:11:26.052Z,99.90
2023-02-01T19:13:55.307Z,99.90
2023-02-01T19:16:23.645Z,99.90
2023-02-01T19:18:52.961Z,99.90
2023-02-01T19:21:21.229Z,99.90
2023-02-01T19:23:50.681Z,99.90
2023-02-01T19:26:19.630Z,99.90
2023-02-01T19:28:49.222Z,99.90
2023-02-01T19:31:18.795Z,99.90
2023-02-01T19:33:47.012Z,99.90
2023-02-01T19:36:15.443Z,99.90
2023-02-01T19:38:43.677Z,99.90
2023-02-01T19:41:11.984Z,99.90
2023-02-01T19:43:40.485Z,99.90
2023-02-01T19:46:10.241Z,99.90
2023-02-01T19:48:38.644Z,99.90
2023-02-01T19:51:08.253Z,99.90
2023-02-01T19:53:36.580Z,99.90
2023-02-01T19:56:05.293Z,99.90
2023-02-01T19:58:33.529Z,99.90
2023-02-01T20:01:00.976Z,99.90
2023-02-01T20:03:30.590Z,99.90
2023-02-01T20:06:00.039Z,99.90
2023-02-01T20:08:28.330Z,99.90
2023-02-01T20:10:57.585Z,99.90
2023-02-01T20:13:25.905Z,99.90
2023-02-01T20:15:57.771Z,99.90
2023-02-01T20:18:26.320Z,99.90
2023-02-01T20:20:57.770Z,99.90
2023-02-01T20:23:26.672Z,99.90
2023-02-01T20:25:57.193Z,99.90
2023-02-01T20:28:25.635Z,99.90
2023-02-01T20:30:54.092Z,99.90
2023-02-01T20:33:22.393Z,99.90
2023-02-01T20:35:50.635Z,99.90
2023-02-01T20:38:20.535Z,99.90
2023-02-01T20:40:48.759Z,99.90
2023-02-01T20:43:17.490Z,99.90
2023-02-01T20:45:46.131Z,99.90
2023-02-01T20:48:15.385Z,99.90
2023-02-01T20:50:44.233Z,99.90
2023-02-01T20:53:17.037Z,99.90
2023-02-01T20:55:53.961Z,99.90
2023-02-01T20:58:23.009Z,99.90
2023-02-01T21:00:51.911Z,99.90
2023-02-01T21:03:20.317Z,99.90
2023-02-01T21:05:50.310Z,99.90
2023-02-01T21:08:19.732Z,99.90
2023-02-01T21:10:58.976Z,99.90
2023-02-01T21:13:30.257Z,99.90
2023-02-01T21:15:59.130Z,99.90
2023-02-01T21:18:27.389Z,99.90
2023-02-01T21:20:56.073Z,99.90
2023-02-01T21:23:24.258Z,99.90
2023-02-01T21:25:52.509Z,99.90
2023-02-01T21:28:21.974Z,99.90
2023-02-01T21:30:50.239Z,99.90
2023-02-01T21:33:18.552Z,99.90
2023-02-01T21:35:50.819Z,99.90
2023-02-01T21:38:19.504Z,99.90
2023-02-01T21:41:07.692Z,99.90
2023-02-01T21:43:37.889Z,99.90
2023-02-01T21:46:08.230Z,99.90
2023-02-01T21:49:03.568Z,99.90
2023-02-01T21:51:26.593Z,99.90
2023-02-01T21:53:54.842Z,99.90
2023-02-01T21:56:24.192Z,99.90
2023-02-01T21:58:53.926Z,99.90
2023-02-01T22:01:22.790Z,99.90
2023-02-01T22:03:51.102Z,99.90
2023-02-01T22:06:26.117Z,99.90
2023-02-01T22:08:54.715Z,99.90
2023-02-01T22:11:23.809Z,99.90
2023-02-01T22:13:53.623Z,99.90
2023-02-01T22:16:22.106Z,99.90
2023-02-01T22:18:51.291Z,99.90
2023-02-01T22:21:19.989Z,99.90
2023-02-01T22:23:54.341Z,99.90
2023-02-01T22:26:23.721Z,99.90
2023-02-01T22:28:53.999Z,99.90
2023-02-01T22:31:23.133Z,99.90
2023-02-01T22:33:52.105Z,99.90
2023-02-01T22:36:21.077Z,99.90
2023-02-01T22:38:49.491Z,99.90
2023-02-01T22:41:18.871Z,99.90
2023-02-01T22:43:48.130Z,99.90
2023-02-01T22:46:19.516Z,99.90
2023-02-01T22:48:48.567Z,99.90
2023-02-01T22:51:19.135Z,99.90
2023-02-01T22:53:48.336Z,99.90
2023-02-01T22:56:17.235Z,99.90
2023-02-01T22:58:45.787Z,99.90
2023-02-01T23:01:16.199Z,99.90
2023-02-01T23:03:46.215Z,99.90
2023-02-01T23:06:18.480Z,99.90
2023-02-01T23:08:47.705Z,99.90
2023-02-01T23:11:16.160Z,99.90
2023-02-01T23:13:44.570Z,99.90
2023-02-01T23:16:14.869Z,99.90
2023-02-01T23:18:43.267Z,99.90
2023-02-01T23:21:14.734Z,99.90
2023-02-01T23:23:47.403Z,99.90
2023-02-01T23:26:16.167Z,99.90
2023-02-01T23:28:45.642Z,99.90
2023-02-01T23:31:15.704Z,99.90
2023-02-01T23:33:46.921Z,99.90
2023-02-01T23:36:17.989Z,99.90
2023-02-01T23:38:47.299Z,99.90
2023-02-01T23:41:17.763Z,99.90
2023-02-01T23:43:59.446Z,99.90
2023-02-01T23:46:31.351Z,99.90
2023-02-01T23:49:00.421Z,99.90
2023-02-01T23:51:30.986Z,99.90
2023-02-01T23:54:00.444Z,99.90
2023-02-01T23:56:33.263Z,99.90
2023-02-01T23:59:02.882Z,99.90
