createdAt,value
2019-03-11T00:00:10.701Z,100047.86
2019-03-11T00:02:39.232Z,100045.17
2019-03-11T00:05:08.906Z,100044.76
2019-03-11T00:07:37.326Z,100040.33
2019-03-11T00:10:07.775Z,100034.67
2019-03-11T00:12:36.208Z,100037.44
2019-03-11T00:15:06.847Z,100036.45
2019-03-11T00:17:35.279Z,100040.30
2019-03-11T00:20:04.409Z,100046.77
2019-03-11T00:22:32.827Z,100041.28
2019-03-11T00:25:01.234Z,100032.98
2019-03-11T00:27:29.627Z,100021.95
2019-03-11T00:29:58.077Z,100030.28
2019-03-11T00:32:26.491Z,100021.36
2019-03-11T00:34:54.890Z,100025.30
2019-03-11T00:37:23.290Z,100028.11
2019-03-11T00:39:51.689Z,100022.64
2019-03-11T00:42:20.094Z,100027.22
2019-03-11T00:44:48.499Z,100032.28
2019-03-11T00:47:16.993Z,100026.33
2019-03-11T00:49:45.377Z,100024.50
2019-03-11T00:52:13.813Z,100029.42
2019-03-11T00:54:42.225Z,100019.53
2019-03-11T00:57:10.623Z,100020.55
2019-03-11T00:59:39.087Z,100025.67
2019-03-11T01:02:07.731Z,100015.47
2019-03-11T01:04:36.319Z,100022.87
2019-03-11T01:07:04.709Z,100020.21
2019-03-11T01:09:33.184Z,100009.16
2019-03-11T01:12:01.589Z,100008.05
2019-03-11T01:14:30.007Z,99992.21
2019-03-11T01:16:58.424Z,99945.21
2019-03-11T01:19:26.847Z,99988.89
2019-03-11T01:21:55.260Z,99986.95
2019-03-11T01:24:23.667Z,99984.46
2019-03-11T01:26:52.063Z,99980.58
2019-03-11T01:29:20.490Z,99981.69
2019-03-11T01:31:48.972Z,99973.19
2019-03-11T01:34:17.418Z,99976.63
2019-03-11T01:36:45.817Z,99971.39
2019-03-11T01:39:14.199Z,99967.91
2019-03-11T01:41:42.592Z,99964.41
2019-03-11T01:44:10.989Z,99974.86
2019-03-11T01:46:39.382Z,99963.00
2019-03-11T01:49:07.871Z,99950.89
2019-03-11T01:51:36.269Z,99948.26
2019-03-11T01:54:04.731Z,99941.48
2019-03-11T01:56:33.138Z,99943.02
2019-03-11T01:59:01.518Z,99922.04
2019-03-11T02:01:30.011Z,99913.38
2019-03-11T02:03:58.404Z,99903.20
2019-03-11T02:06:26.809Z,99909.25
2019-03-11T02:08:55.222Z,99899.76
2019-03-11T02:11:23.633Z,99897.61
2019-03-11T02:13:52.088Z,99884.47
2019-03-11T02:16:20.446Z,99876.14
2019-03-11T02:18:48.859Z,99872.73
2019-03-11T02:21:17.322Z,99878.33
2019-03-11T02:23:45.718Z,99858.61
2019-03-11T02:26:14.134Z,99870.59
2019-03-11T02:28:42.601Z,99869.28
2019-03-11T02:31:11.008Z,99861.58
2019-03-11T02:33:39.401Z,99854.03
2019-03-11T02:36:07.825Z,99852.60
2019-03-11T02:38:36.230Z,99855.57
2019-03-11T02:41:04.706Z,99855.69
2019-03-11T02:43:33.108Z,99862.48
2019-03-11T02:46:01.519Z,99853.91
2019-03-11T02:48:29.922Z,99840.77
2019-03-11T02:50:58.484Z,99844.27
2019-03-11T02:53:26.873Z,99844.95
2019-03-11T02:55:55.265Z,99830.52
2019-03-11T02:58:23.661Z,99842.21
2019-03-11T03:00:53.698Z,99825.75
2019-03-11T03:03:29.615Z,99834.02
2019-03-11T03:05:59.632Z,99823.34
2019-03-11T03:08:28.009Z,99817.30
2019-03-11T03:10:56.418Z,99806.44
2019-03-11T03:13:24.792Z,99805.45
2019-03-11T03:15:53.242Z,99805.61
2019-03-11T03:18:21.652Z,99797.41
2019-03-11T03:20:50.104Z,99785.23
2019-03-11T03:23:18.579Z,99785.72
2019-03-11T03:25:46.962Z,99795.56
2019-03-11T03:28:15.372Z,99782.75
2019-03-11T03:30:43.771Z,99804.47
2019-03-11T03:33:12.180Z,99810.37
2019-03-11T03:35:40.556Z,99835.38
2019-03-11T03:38:08.950Z,99815.38
2019-03-11T03:40:37.343Z,99817.37
2019-03-11T03:43:06.258Z,99807.82
2019-03-11T03:45:38.083Z,99800.26
2019-03-11T03:48:06.739Z,99826.88
2019-03-11T03:50:41.490Z,99799.44
2019-03-11T03:53:10.046Z,99799.59
2019-03-11T03:55:38.435Z,99790.86
2019-03-11T03:58:06.959Z,99794.84
2019-03-11T04:00:35.498Z,99819.33
2019-03-11T04:03:03.902Z,99796.80
2019-03-11T04:05:32.356Z,99774.92
2019-03-11T04:08:00.740Z,99784.62
2019-03-11T04:10:32.228Z,99772.44
2019-03-11T04:12:59.306Z,99765.67
2019-03-11T04:15:27.688Z,99758.42
2019-03-11T04:17:56.417Z,99759.25
2019-03-11T04:20:26.450Z,99752.15
2019-03-11T04:22:54.979Z,99751.32
2019-03-11T04:28:34.880Z,99732.44
2019-03-11T04:31:03.434Z,99739.97
2019-03-11T04:33:31.889Z,99755.11
2019-03-11T04:36:00.361Z,99748.17
2019-03-11T04:38:28.821Z,99743.27
2019-03-11T04:40:57.242Z,99735.23
2019-03-11T04:43:25.627Z,99726.50
2019-03-11T04:45:54.108Z,99712.67
2019-03-11T04:48:22.528Z,99703.80
2019-03-11T04:50:52.567Z,99707.25
2019-03-11T04:53:21.025Z,99709.09
2019-03-11T04:55:49.456Z,99697.58
2019-03-11T04:58:17.846Z,99710.74
2019-03-11T05:00:46.258Z,99703.74
2019-03-11T05:03:14.633Z,99702.67
2019-03-11T05:05:43.038Z,99712.70
2019-03-11T05:08:11.661Z,99729.92
2019-03-11T05:10:40.068Z,99740.55
2019-03-11T05:13:08.678Z,99751.38
2019-03-11T05:15:36.988Z,99790.61
2019-03-11T05:18:05.473Z,99773.13
2019-03-11T05:20:33.871Z,99774.72
2019-03-11T05:23:02.305Z,99789.77
2019-03-11T05:25:30.679Z,99789.27
2019-03-11T05:27:59.081Z,99789.55
2019-03-11T05:30:27.459Z,99792.98
2019-03-11T05:32:55.946Z,99786.97
2019-03-11T05:35:24.395Z,99810.35
2019-03-11T05:37:52.848Z,99809.59
2019-03-11T05:40:21.845Z,99806.65
2019-03-11T05:42:50.258Z,99823.55
2019-03-11T05:45:22.032Z,99789.14
2019-03-11T05:47:50.464Z,99813.30
2019-03-11T05:50:19.417Z,99796.27
2019-03-11T05:52:47.831Z,99791.28
2019-03-11T05:55:16.720Z,99798.53
2019-03-11T05:57:45.239Z,99814.67
2019-03-11T06:00:29.060Z,99821.69
2019-03-11T06:02:57.537Z,99823.46
2019-03-11T06:05:25.987Z,99828.78
2019-03-11T06:07:54.423Z,99825.25
2019-03-11T06:10:22.882Z,99826.27
2019-03-11T06:12:51.348Z,99828.20
2019-03-11T06:15:19.751Z,99830.89
2019-03-11T06:17:48.203Z,99826.88
2019-03-11T06:20:28.261Z,99832.09
2019-03-11T06:22:56.884Z,99838.41
2019-03-11T06:25:25.311Z,99830.52
2019-03-11T06:27:53.695Z,99830.09
2019-03-11T06:30:22.097Z,99839.63
2019-03-11T06:32:50.487Z,99850.36
2019-03-11T06:35:18.923Z,99852.64
2019-03-11T06:37:47.375Z,99836.06
2019-03-11T06:40:16.002Z,99831.64
2019-03-11T06:42:44.396Z,99828.22
2019-03-11T06:45:14.161Z,99827.23
2019-03-11T06:47:42.569Z,99825.98
2019-03-11T06:50:13.092Z,99833.03
2019-03-11T06:52:41.548Z,99848.98
2019-03-11T06:55:11.394Z,99836.90
2019-03-11T06:57:39.915Z,99832.72
2019-03-11T07:00:14.036Z,99831.69
2019-03-11T07:02:42.442Z,99830.52
2019-03-11T07:05:19.153Z,99829.82
2019-03-11T07:07:41.135Z,99829.92
2019-03-11T07:10:11.995Z,99844.83
2019-03-11T07:12:40.445Z,99852.70
2019-03-11T07:15:10.896Z,99862.59
2019-03-11T07:17:39.356Z,99862.88
2019-03-11T07:20:16.743Z,99871.61
2019-03-11T07:22:45.133Z,99874.30
2019-03-11T07:25:13.887Z,99888.87
2019-03-11T07:27:42.821Z,99908.84
2019-03-11T07:30:15.839Z,99918.20
2019-03-11T07:32:44.246Z,99909.92
2019-03-11T07:35:12.846Z,99920.33
2019-03-11T07:37:41.306Z,99915.36
2019-03-11T07:40:11.243Z,99924.48
2019-03-11T07:42:39.652Z,99925.42
2019-03-11T07:45:10.572Z,99926.16
2019-03-11T07:47:39.053Z,99936.81
2019-03-11T07:50:09.184Z,99944.53
2019-03-11T07:52:37.574Z,99948.63
2019-03-11T07:55:11.625Z,99950.77
2019-03-11T07:57:40.041Z,99939.15
2019-03-11T08:00:11.474Z,99936.07
2019-03-11T08:02:39.893Z,99941.69
2019-03-11T08:05:09.826Z,99942.28
2019-03-11T08:07:38.224Z,99954.02
2019-03-11T08:10:09.712Z,99935.59
2019-03-11T08:12:38.171Z,99938.02
2019-03-11T08:15:09.795Z,99937.88
2019-03-11T08:17:38.194Z,99939.17
2019-03-11T08:20:09.220Z,99935.44
2019-03-11T08:22:37.719Z,99935.56
2019-03-11T08:25:08.369Z,99938.72
2019-03-11T08:27:36.772Z,99943.36
2019-03-11T08:30:13.488Z,99953.50
2019-03-11T08:32:41.894Z,99949.91
2019-03-11T08:35:10.452Z,99948.62
2019-03-11T08:37:38.823Z,99949.86
2019-03-11T08:40:18.162Z,99952.22
2019-03-11T08:42:46.630Z,99953.41
2019-03-11T08:45:16.287Z,99962.16
2019-03-11T08:47:44.719Z,99961.64
2019-03-11T08:50:14.394Z,99964.14
2019-03-11T08:52:42.803Z,99951.25
2019-03-11T08:55:11.865Z,99955.14
2019-03-11T08:57:41.512Z,99949.53
2019-03-11T09:00:20.672Z,99963.43
2019-03-11T09:02:49.147Z,99967.84
2019-03-11T09:05:17.710Z,99966.82
2019-03-11T09:07:46.172Z,99977.79
2019-03-11T09:10:15.734Z,99974.02
2019-03-11T09:12:44.132Z,99986.70
2019-03-11T09:15:17.551Z,99977.65
2019-03-11T09:17:46.002Z,99982.75
2019-03-11T09:20:18.344Z,99963.37
2019-03-11T09:22:46.811Z,99961.78
2019-03-11T09:25:25.855Z,99969.98
2019-03-11T09:27:54.249Z,99974.84
2019-03-11T09:30:23.905Z,99970.87
2019-03-11T09:32:52.370Z,99971.86
2019-03-11T09:35:20.871Z,99981.13
2019-03-11T09:37:49.271Z,99976.82
2019-03-11T09:40:18.701Z,99976.02
2019-03-11T09:42:47.113Z,99974.81
2019-03-11T09:45:16.655Z,99982.23
2019-03-11T09:47:45.414Z,99964.69
2019-03-11T09:50:17.695Z,99961.47
2019-03-11T09:52:46.363Z,99964.55
2019-03-11T09:55:23.253Z,99954.81
2019-03-11T09:57:51.671Z,99950.44
2019-03-11T10:00:25.328Z,99952.81
2019-03-11T10:02:53.839Z,99956.41
2019-03-11T10:05:22.243Z,99966.97
2019-03-11T10:07:51.145Z,99958.05
2019-03-11T10:10:25.066Z,99960.09
2019-03-11T10:12:53.482Z,99971.63
2019-03-11T10:15:23.001Z,99970.42
2019-03-11T10:17:51.492Z,99966.16
2019-03-11T10:20:20.546Z,99961.05
2019-03-11T10:22:49.334Z,99975.28
2019-03-11T10:25:18.470Z,99965.09
2019-03-11T10:27:47.116Z,99963.34
2019-03-11T10:30:17.721Z,99953.35
2019-03-11T10:32:46.473Z,99958.05
2019-03-11T10:35:30.749Z,99963.99
2019-03-11T10:37:46.441Z,99957.99
2019-03-11T10:40:20.143Z,99959.05
2019-03-11T10:42:48.701Z,99972.73
2019-03-11T10:45:17.628Z,99969.94
2019-03-11T10:47:46.168Z,99959.81
2019-03-11T10:50:16.233Z,99970.30
2019-03-11T10:52:44.721Z,99979.55
2019-03-11T10:55:15.459Z,99995.46
2019-03-11T10:57:44.115Z,99985.62
2019-03-11T11:00:35.565Z,99997.34
2019-03-11T11:03:04.332Z,99998.53
2019-03-11T11:05:32.914Z,99988.53
2019-03-11T11:08:01.392Z,100010.73
2019-03-11T11:10:29.903Z,100014.74
2019-03-11T11:12:58.316Z,100017.08
2019-03-11T11:15:34.237Z,100018.09
2019-03-11T11:18:02.795Z,100037.92
2019-03-11T11:20:31.204Z,100037.92
2019-03-11T11:22:59.656Z,100044.81
2019-03-11T11:25:29.204Z,100049.61
2019-03-11T11:27:57.907Z,100049.61
2019-03-11T11:30:28.356Z,100055.75
2019-03-11T11:32:59.422Z,100064.64
2019-03-11T11:35:27.925Z,100064.64
2019-03-11T11:37:56.421Z,100068.25
2019-03-11T11:40:25.777Z,100068.25
2019-03-11T11:42:54.408Z,100071.06
2019-03-11T11:45:23.936Z,100064.98
2019-03-11T11:47:52.473Z,100070.81
2019-03-11T11:50:22.688Z,100083.51
2019-03-11T11:52:51.602Z,100071.61
2019-03-11T11:55:21.555Z,100081.19
2019-03-11T11:57:50.038Z,100093.00
2019-03-11T12:00:36.723Z,100080.60
2019-03-11T12:03:05.121Z,100080.60
2019-03-11T12:05:33.733Z,100093.23
2019-03-11T12:08:02.301Z,100080.69
2019-03-11T12:10:34.253Z,100083.39
2019-03-11T12:13:02.848Z,100089.50
2019-03-11T12:15:31.381Z,100089.20
2019-03-11T12:17:59.863Z,100091.50
2019-03-11T12:20:29.306Z,100108.58
2019-03-11T12:22:57.789Z,100120.84
2019-03-11T12:25:26.246Z,100103.56
2019-03-11T12:27:56.016Z,100107.33
2019-03-11T12:30:29.372Z,100095.87
2019-03-11T12:32:58.190Z,100102.63
2019-03-11T12:35:27.137Z,100111.13
2019-03-11T12:37:55.885Z,100114.33
2019-03-11T12:40:24.723Z,100125.03
2019-03-11T12:42:53.281Z,100141.28
2019-03-11T12:45:25.656Z,100127.73
2019-03-11T12:47:54.496Z,100119.39
2019-03-11T12:50:25.181Z,100119.62
2019-03-11T12:52:53.594Z,100129.15
2019-03-11T12:55:22.264Z,100123.22
2019-03-11T12:57:50.816Z,100104.45
2019-03-11T13:00:22.931Z,100093.22
2019-03-11T13:02:51.695Z,100093.22
2019-03-11T13:05:20.327Z,100102.81
2019-03-11T13:07:49.029Z,100101.55
2019-03-11T13:10:25.635Z,100101.29
2019-03-11T13:12:54.330Z,100104.83
2019-03-11T13:15:22.883Z,100104.50
2019-03-11T13:17:51.372Z,100112.61
2019-03-11T13:20:38.245Z,100122.48
2019-03-11T13:23:06.683Z,100141.34
2019-03-11T13:25:35.171Z,100154.58
2019-03-11T13:28:03.810Z,100157.41
2019-03-11T13:30:32.210Z,100158.05
2019-03-11T13:33:00.678Z,100159.86
2019-03-11T13:35:29.081Z,100161.19
2019-03-11T13:37:57.554Z,100151.05
2019-03-11T13:40:26.050Z,100148.97
2019-03-11T13:42:54.516Z,100147.78
2019-03-11T13:45:22.934Z,100159.63
2019-03-11T13:47:51.346Z,100158.84
2019-03-11T13:50:20.328Z,100169.11
2019-03-11T13:52:48.863Z,100170.45
2019-03-11T13:55:17.817Z,100175.01
2019-03-11T13:57:46.378Z,100175.01
2019-03-11T14:00:19.087Z,100180.19
2019-03-11T14:02:48.104Z,100177.39
2019-03-11T14:05:16.777Z,100181.52
2019-03-11T14:07:45.317Z,100181.52
2019-03-11T14:10:15.301Z,100179.98
2019-03-11T14:12:43.765Z,100189.92
2019-03-11T14:15:16.976Z,100176.36
2019-03-11T14:17:45.549Z,100177.77
2019-03-11T14:20:14.713Z,100175.84
2019-03-11T14:22:43.250Z,100175.84
2019-03-11T14:25:12.615Z,100182.83
2019-03-11T14:27:41.106Z,100179.52
2019-03-11T14:30:17.527Z,100178.64
2019-03-11T14:32:45.943Z,100179.42
2019-03-11T14:35:14.496Z,100178.73
2019-03-11T14:37:42.986Z,100196.63
2019-03-11T14:40:18.482Z,100200.34
2019-03-11T14:42:46.997Z,100204.20
2019-03-11T14:45:17.546Z,100201.08
2019-03-11T14:47:46.005Z,100199.69
2019-03-11T14:50:15.441Z,100211.77
2019-03-11T14:52:43.890Z,100218.51
2019-03-11T14:55:13.436Z,100239.55
2019-03-11T14:57:41.968Z,100248.56
2019-03-11T15:00:18.996Z,100237.04
2019-03-11T15:02:48.571Z,100229.16
2019-03-11T15:05:21.059Z,100239.42
2019-03-11T15:07:49.710Z,100256.33
2019-03-11T15:10:20.983Z,100258.21
2019-03-11T15:12:49.702Z,100245.30
2019-03-11T15:15:22.400Z,100241.14
2019-03-11T15:17:51.048Z,100227.69
2019-03-11T15:20:19.608Z,100214.98
2019-03-11T15:22:48.163Z,100218.05
2019-03-11T15:25:16.653Z,100219.63
2019-03-11T15:27:45.543Z,100209.20
2019-03-11T15:30:25.140Z,100207.38
2019-03-11T15:32:53.695Z,100195.68
2019-03-11T15:35:22.288Z,100203.32
2019-03-11T15:37:50.688Z,100190.86
2019-03-11T15:40:19.428Z,100205.81
2019-03-11T15:42:47.935Z,100192.66
2019-03-11T15:45:17.352Z,100195.00
2019-03-11T15:47:46.006Z,100220.77
2019-03-11T15:50:23.408Z,100211.82
2019-03-11T15:52:51.900Z,100227.32
2019-03-11T15:55:20.383Z,100232.06
2019-03-11T15:57:49.085Z,100245.10
2019-03-11T16:00:20.037Z,100238.73
2019-03-11T16:02:48.664Z,100246.08
2019-03-11T16:05:21.765Z,100243.41
2019-03-11T16:07:50.370Z,100244.69
2019-03-11T16:10:19.271Z,100240.77
2019-03-11T16:12:48.002Z,100240.37
2019-03-11T16:15:17.486Z,100238.89
2019-03-11T16:17:45.956Z,100243.31
2019-03-11T16:20:24.409Z,100248.56
2019-03-11T16:22:52.834Z,100266.98
2019-03-11T16:25:21.247Z,100266.98
2019-03-11T16:27:49.721Z,100266.52
2019-03-11T16:30:22.758Z,100277.25
2019-03-11T16:32:59.400Z,100273.95
2019-03-11T16:35:23.146Z,100279.42
2019-03-11T16:37:51.596Z,100280.45
2019-03-11T16:40:20.350Z,100280.73
2019-03-11T16:42:48.828Z,100279.03
2019-03-11T16:45:19.012Z,100292.98
2019-03-11T16:47:48.179Z,100291.41
2019-03-11T16:50:18.776Z,100296.33
2019-03-11T16:52:47.249Z,100294.66
2019-03-11T16:55:19.997Z,100305.02
2019-03-11T16:57:48.641Z,100312.77
2019-03-11T17:00:32.765Z,100319.56
2019-03-11T17:03:01.305Z,100320.56
2019-03-11T17:05:29.904Z,100323.52
2019-03-11T17:07:58.291Z,100317.63
2019-03-11T17:10:27.016Z,100329.78
2019-03-11T17:12:55.418Z,100331.03
2019-03-11T17:15:23.899Z,100327.99
2019-03-11T17:17:52.323Z,100330.46
2019-03-11T17:20:20.973Z,100340.75
2019-03-11T17:22:49.507Z,100347.62
2019-03-11T17:25:18.045Z,100355.84
2019-03-11T17:27:46.510Z,100359.39
2019-03-11T17:30:18.987Z,100365.30
2019-03-11T17:32:47.505Z,100376.32
2019-03-11T17:35:16.648Z,100377.58
2019-03-11T17:37:45.795Z,100376.60
2019-03-11T17:40:16.699Z,100374.77
2019-03-11T17:42:45.261Z,100385.52
2019-03-11T17:45:15.069Z,100389.44
2019-03-11T17:47:43.725Z,100385.14
2019-03-11T17:50:23.329Z,100386.15
2019-03-11T17:52:52.125Z,100384.11
2019-03-11T17:55:21.422Z,100394.78
2019-03-11T17:57:50.081Z,100398.88
2019-03-11T18:00:36.164Z,100401.30
2019-03-11T18:03:05.355Z,100406.39
2019-03-11T18:05:33.910Z,100425.59
2019-03-11T18:08:02.490Z,100423.99
2019-03-11T18:10:31.167Z,100426.56
2019-03-11T18:12:59.691Z,100433.52
2019-03-11T18:15:28.305Z,100440.64
2019-03-11T18:17:56.948Z,100450.48
2019-03-11T18:20:25.515Z,100453.42
2019-03-11T18:22:54.105Z,100463.47
2019-03-11T18:25:22.678Z,100466.85
2019-03-11T18:27:51.229Z,100462.91
2019-03-11T18:30:30.741Z,100479.29
2019-03-11T18:32:59.195Z,100466.81
2019-03-11T18:35:27.886Z,100470.28
2019-03-11T18:38:03.899Z,100478.05
2019-03-11T18:40:26.779Z,100485.11
2019-03-11T18:42:55.328Z,100484.63
2019-03-11T18:45:23.970Z,100490.09
2019-03-11T18:47:52.489Z,100488.92
2019-03-11T18:50:23.240Z,100486.41
2019-03-11T18:52:51.829Z,100494.87
2019-03-11T18:55:20.379Z,100493.00
2019-03-11T18:57:48.900Z,100499.68
2019-03-11T19:00:18.916Z,100496.70
2019-03-11T19:02:47.390Z,100499.77
2019-03-11T19:05:20.775Z,100508.59
2019-03-11T19:07:49.344Z,100509.93
2019-03-11T19:10:18.149Z,100503.20
2019-03-11T19:12:46.604Z,100501.45
2019-03-11T19:15:23.282Z,100497.42
2019-03-11T19:17:51.840Z,100500.55
2019-03-11T19:20:24.261Z,100501.80
2019-03-11T19:22:52.993Z,100503.52
2019-03-11T19:25:21.652Z,100509.64
2019-03-11T19:27:50.284Z,100512.50
2019-03-11T19:30:22.101Z,100518.72
2019-03-11T19:32:50.674Z,100524.20
2019-03-11T19:35:19.689Z,100518.11
2019-03-11T19:37:48.315Z,100524.16
2019-03-11T19:40:19.319Z,100521.63
2019-03-11T19:42:47.856Z,100525.42
2019-03-11T19:45:17.028Z,100533.17
2019-03-11T19:47:45.406Z,100528.03
2019-03-11T19:50:15.823Z,100528.78
2019-03-11T19:52:44.325Z,100540.88
2019-03-11T19:55:14.255Z,100541.64
2019-03-11T19:57:42.773Z,100544.66
2019-03-11T20:00:16.727Z,100540.94
2019-03-11T20:02:45.455Z,100545.87
2019-03-11T20:05:16.327Z,100560.05
2019-03-11T20:07:44.815Z,100552.52
2019-03-11T20:10:13.762Z,100557.07
2019-03-11T20:12:42.325Z,100556.39
2019-03-11T20:15:12.175Z,100578.39
2019-03-11T20:17:40.640Z,100563.80
2019-03-11T20:20:15.079Z,100567.00
2019-03-11T20:22:43.737Z,100568.58
2019-03-11T20:25:17.839Z,100556.00
2019-03-11T20:27:46.588Z,100564.24
2019-03-11T20:30:21.090Z,100567.16
2019-03-11T20:32:49.669Z,100549.70
2019-03-11T20:35:18.385Z,100549.30
2019-03-11T20:37:46.900Z,100565.85
2019-03-11T20:40:15.686Z,100565.24
2019-03-11T20:42:44.166Z,100574.03
2019-03-11T20:45:14.975Z,100578.81
2019-03-11T20:47:43.398Z,100567.11
2019-03-11T20:50:14.294Z,100581.92
2019-03-11T20:52:42.807Z,100587.85
2019-03-11T20:55:15.686Z,100573.80
2019-03-11T20:57:44.158Z,100583.39
2019-03-11T21:03:35.805Z,100585.06
2019-03-11T21:06:06.797Z,100601.06
2019-03-11T21:08:35.275Z,100596.28
2019-03-11T21:11:03.743Z,100592.47
2019-03-11T21:13:32.200Z,100611.25
2019-03-11T21:16:00.627Z,100611.45
2019-03-11T21:18:29.129Z,100606.42
2019-03-11T21:21:04.875Z,100618.64
2019-03-11T21:23:27.857Z,100633.45
2019-03-11T21:25:56.940Z,100625.62
2019-03-11T21:28:28.370Z,100618.86
2019-03-11T21:30:56.852Z,100618.92
2019-03-11T21:33:25.490Z,100626.34
2019-03-11T21:35:53.979Z,100614.91
2019-03-11T21:38:22.490Z,100620.55
2019-03-11T21:40:50.934Z,100623.09
2019-03-11T21:43:19.356Z,100628.53
2019-03-11T21:45:47.839Z,100634.24
2019-03-11T21:48:16.286Z,100642.86
2019-03-11T21:50:45.055Z,100648.42
2019-03-11T21:53:13.515Z,100647.78
2019-03-11T21:55:42.388Z,100653.87
2019-03-11T21:58:13.497Z,100662.77
2019-03-11T22:00:41.411Z,100656.34
2019-03-11T22:03:09.861Z,100651.92
2019-03-11T22:05:38.517Z,100660.23
2019-03-11T22:08:07.326Z,100657.73
2019-03-11T22:10:36.458Z,100671.74
2019-03-11T22:13:04.990Z,100669.66
2019-03-11T22:15:33.439Z,100666.02
2019-03-11T22:18:03.380Z,100671.80
2019-03-11T22:20:31.778Z,100668.58
2019-03-11T22:23:00.214Z,100671.93
2019-03-11T22:25:28.619Z,100672.28
2019-03-11T22:27:57.040Z,100667.63
2019-03-11T22:30:25.908Z,100674.08
2019-03-11T22:32:54.293Z,100664.30
2019-03-11T22:35:22.688Z,100675.27
2019-03-11T22:37:51.270Z,100667.52
2019-03-11T22:40:21.226Z,100683.20
2019-03-11T22:42:49.623Z,100681.30
2019-03-11T22:45:21.034Z,100683.29
2019-03-11T22:47:51.528Z,100682.38
2019-03-11T22:50:20.664Z,100691.58
2019-03-11T22:52:49.135Z,100691.37
2019-03-11T22:55:19.331Z,100696.28
2019-03-11T22:57:48.031Z,100695.13
2019-03-11T23:00:36.336Z,100700.27
2019-03-11T23:03:06.726Z,100704.92
2019-03-11T23:05:35.197Z,100705.67
2019-03-11T23:08:05.092Z,100712.44
2019-03-11T23:10:33.521Z,100717.81
2019-03-11T23:13:01.915Z,100723.19
2019-03-11T23:15:30.359Z,100717.94
2019-03-11T23:17:58.772Z,100725.69
2019-03-11T23:20:27.231Z,100734.37
2019-03-11T23:22:55.614Z,100730.31
2019-03-11T23:25:24.049Z,100732.22
2019-03-11T23:27:52.500Z,100733.05
2019-03-11T23:30:20.889Z,100738.67
2019-03-11T23:32:49.355Z,100740.73
2019-03-11T23:35:17.747Z,100745.27
2019-03-11T23:37:46.154Z,100738.47
2019-03-11T23:40:14.548Z,100738.49
2019-03-11T23:42:42.947Z,100747.33
2019-03-11T23:45:12.288Z,100746.38
2019-03-11T23:47:40.710Z,100748.90
2019-03-11T23:50:11.489Z,100750.81
2019-03-11T23:52:39.891Z,100750.20
2019-03-11T23:55:10.426Z,100759.63
2019-03-11T23:57:38.920Z,100759.06
