createdAt,value
2022-12-18T00:02:25.568Z,-10.64
2022-12-18T00:04:52.144Z,-10.72
2022-12-18T00:07:18.609Z,-10.77
2022-12-18T00:09:45.155Z,-10.86
2022-12-18T00:14:45.502Z,-10.98
2022-12-18T00:17:12.254Z,-11.06
2022-12-18T00:19:38.726Z,-11.07
2022-12-18T00:22:05.982Z,-11.07
2022-12-18T00:24:34.767Z,-11.04
2022-12-18T00:27:01.257Z,-11.07
2022-12-18T00:29:27.773Z,-11.01
2022-12-18T00:31:54.424Z,-11.08
2022-12-18T00:34:20.916Z,-11.14
2022-12-18T00:36:49.013Z,-11.10
2022-12-18T00:39:15.516Z,-11.09
2022-12-18T00:42:00.692Z,-11.03
2022-12-18T00:44:27.284Z,-11.05
2022-12-18T00:46:56.602Z,-11.15
2022-12-18T00:49:23.070Z,-11.15
2022-12-18T00:51:49.543Z,-11.14
2022-12-18T00:54:16.802Z,-11.14
2022-12-18T00:56:49.413Z,-11.14
2022-12-18T00:59:18.586Z,-11.20
2022-12-18T01:01:45.836Z,-11.18
2022-12-18T01:04:12.620Z,-11.20
2022-12-18T01:06:39.127Z,-11.23
2022-12-18T01:09:06.782Z,-11.23
2022-12-18T01:11:33.313Z,-11.29
2022-12-18T01:14:02.908Z,-11.34
2022-12-18T01:16:29.511Z,-11.44
2022-12-18T01:18:56.323Z,-11.28
2022-12-18T01:21:24.531Z,-11.26
2022-12-18T01:23:58.482Z,-11.19
2022-12-18T01:26:26.079Z,-11.33
2022-12-18T01:28:52.992Z,-11.30
2022-12-18T01:31:22.065Z,-11.33
2022-12-18T01:33:52.720Z,-11.37
2022-12-18T01:36:22.694Z,-11.30
2022-12-18T01:38:50.201Z,-11.18
2022-12-18T01:41:20.124Z,-11.21
2022-12-18T01:43:58.454Z,-11.25
2022-12-18T01:46:28.655Z,-11.22
2022-12-18T01:49:00.586Z,-11.26
2022-12-18T01:51:30.638Z,-11.25
2022-12-18T01:53:58.437Z,-11.29
2022-12-18T01:56:25.124Z,-11.18
2022-12-18T01:59:12.738Z,-11.21
2022-12-18T02:01:39.649Z,-11.29
2022-12-18T02:04:26.652Z,-11.33
2022-12-18T02:07:14.269Z,-11.27
2022-12-18T02:10:04.360Z,-11.31
2022-12-18T02:12:57.438Z,-11.33
2022-12-18T02:15:40.162Z,-11.31
2022-12-18T02:18:14.843Z,-11.18
2022-12-18T02:21:01.979Z,-11.15
2022-12-18T02:24:10.654Z,-11.10
2022-12-18T02:26:43.567Z,-11.09
2022-12-18T02:29:15.198Z,-11.20
2022-12-18T02:31:51.321Z,-11.26
2022-12-18T02:34:20.559Z,-11.24
2022-12-18T02:36:49.490Z,-11.13
2022-12-18T02:39:16.892Z,-11.13
2022-12-18T02:41:43.624Z,-11.18
2022-12-18T02:44:14.408Z,-11.19
2022-12-18T02:46:45.250Z,-11.22
2022-12-18T02:49:31.371Z,-11.24
2022-12-18T02:52:19.310Z,-11.18
2022-12-18T02:55:13.216Z,-11.16
2022-12-18T02:58:00.232Z,-11.20
2022-12-18T03:00:38.068Z,-11.17
2022-12-18T03:03:12.826Z,-11.04
2022-12-18T03:05:51.204Z,-10.96
2022-12-18T03:08:28.628Z,-10.89
2022-12-18T03:11:02.319Z,-10.87
2022-12-18T03:13:40.966Z,-10.89
2022-12-18T03:16:12.451Z,-10.88
2022-12-18T03:18:43.547Z,-10.94
2022-12-18T03:21:12.661Z,-11.08
2022-12-18T03:23:48.231Z,-11.08
2022-12-18T03:26:19.050Z,-11.14
2022-12-18T03:28:57.377Z,-11.20
2022-12-18T03:31:27.281Z,-11.17
2022-12-18T03:33:58.522Z,-11.19
2022-12-18T03:36:25.773Z,-11.22
2022-12-18T03:38:52.633Z,-11.28
2022-12-18T03:41:35.476Z,-11.22
2022-12-18T03:44:17.334Z,-11.24
2022-12-18T03:47:02.755Z,-11.08
2022-12-18T03:49:41.094Z,-10.98
2022-12-18T03:52:14.030Z,-11.02
2022-12-18T03:54:43.865Z,-10.89
2022-12-18T03:57:23.924Z,-10.97
2022-12-18T03:59:55.501Z,-10.87
2022-12-18T04:02:24.590Z,-10.80
2022-12-18T04:04:57.083Z,-10.74
2022-12-18T04:07:25.180Z,-10.65
2022-12-18T04:09:54.724Z,-10.60
2022-12-18T04:12:21.388Z,-10.47
2022-12-18T04:14:48.023Z,-10.43
2022-12-18T04:17:14.660Z,-10.42
2022-12-18T04:19:41.297Z,-10.25
2022-12-18T04:22:10.193Z,-10.08
2022-12-18T04:24:37.275Z,-9.98
2022-12-18T04:27:05.000Z,-9.86
2022-12-18T04:29:35.931Z,-9.75
2022-12-18T04:32:02.711Z,-9.68
2022-12-18T04:34:29.542Z,-9.57
2022-12-18T04:36:56.101Z,-9.45
2022-12-18T04:39:22.992Z,-9.42
2022-12-18T04:41:49.450Z,-9.31
2022-12-18T04:44:16.010Z,-9.34
2022-12-18T04:46:43.315Z,-9.30
2022-12-18T04:49:11.392Z,-9.23
2022-12-18T04:51:38.487Z,-9.20
2022-12-18T04:54:05.106Z,-9.24
2022-12-18T04:56:32.259Z,-9.19
2022-12-18T04:58:58.860Z,-9.15
2022-12-18T05:01:31.006Z,-9.12
2022-12-18T05:04:01.130Z,-9.16
2022-12-18T05:06:27.839Z,-9.17
2022-12-18T05:08:54.551Z,-9.20
2022-12-18T05:11:21.039Z,-9.18
2022-12-18T05:13:47.602Z,-9.13
2022-12-18T05:16:15.501Z,-9.00
2022-12-18T05:18:42.537Z,-8.98
2022-12-18T05:21:09.329Z,-8.85
2022-12-18T05:23:37.219Z,-8.79
2022-12-18T05:26:06.907Z,-8.69
2022-12-18T05:28:35.518Z,-8.64
2022-12-18T05:31:04.554Z,-8.56
2022-12-18T05:33:34.806Z,-8.55
2022-12-18T05:36:08.853Z,-8.52
2022-12-18T05:38:38.034Z,-8.50
2022-12-18T05:41:05.431Z,-8.47
2022-12-18T05:43:34.331Z,-8.50
2022-12-18T05:46:05.798Z,-8.49
2022-12-18T05:48:32.602Z,-8.57
2022-12-18T05:51:06.205Z,-8.58
2022-12-18T05:53:35.518Z,-8.56
2022-12-18T05:56:04.505Z,-8.58
2022-12-18T05:58:32.338Z,-8.49
2022-12-18T06:01:06.662Z,-8.42
2022-12-18T06:03:34.169Z,-8.38
2022-12-18T06:06:01.007Z,-8.36
2022-12-18T06:08:27.818Z,-8.30
2022-12-18T06:10:57.576Z,-8.19
2022-12-18T06:13:24.415Z,-8.17
2022-12-18T06:15:51.067Z,-8.10
2022-12-18T06:18:17.634Z,-7.99
2022-12-18T06:20:55.772Z,-7.92
2022-12-18T06:23:22.445Z,-7.87
2022-12-18T06:25:49.128Z,-7.77
2022-12-18T06:28:16.000Z,-7.81
2022-12-18T06:30:47.301Z,-7.72
2022-12-18T06:33:13.965Z,-7.69
2022-12-18T06:35:40.714Z,-7.63
2022-12-18T06:38:07.316Z,-7.60
2022-12-18T06:40:34.669Z,-7.57
2022-12-18T06:43:01.297Z,-7.55
2022-12-18T06:45:28.075Z,-7.50
2022-12-18T06:47:55.074Z,-7.47
2022-12-18T06:50:21.627Z,-7.55
2022-12-18T06:52:48.289Z,-7.53
2022-12-18T06:55:15.122Z,-7.50
2022-12-18T06:57:41.781Z,-7.54
2022-12-18T07:00:08.903Z,-7.49
2022-12-18T07:02:35.792Z,-7.42
2022-12-18T07:05:07.499Z,-7.37
2022-12-18T07:07:37.039Z,-7.29
2022-12-18T07:10:03.980Z,-7.27
2022-12-18T07:12:30.691Z,-7.22
2022-12-18T07:14:57.200Z,-7.19
2022-12-18T07:17:23.779Z,-7.15
2022-12-18T07:19:50.448Z,-7.16
2022-12-18T07:22:17.446Z,-7.15
2022-12-18T07:24:44.159Z,-7.07
2022-12-18T07:27:10.869Z,-7.00
2022-12-18T07:29:37.549Z,-6.94
2022-12-18T07:32:10.429Z,-6.88
2022-12-18T07:34:37.392Z,-6.82
2022-12-18T07:37:04.134Z,-6.78
2022-12-18T07:39:30.703Z,-6.79
2022-12-18T07:42:15.813Z,-6.66
2022-12-18T07:44:42.473Z,-6.53
2022-12-18T07:47:11.997Z,-6.45
2022-12-18T07:49:41.145Z,-6.39
2022-12-18T07:52:07.856Z,-6.30
2022-12-18T07:54:34.756Z,-6.21
2022-12-18T07:57:01.456Z,-6.17
2022-12-18T07:59:28.183Z,-6.13
2022-12-18T08:01:54.994Z,-6.07
2022-12-18T08:04:21.817Z,-6.05
2022-12-18T08:06:48.581Z,-5.97
2022-12-18T08:09:18.002Z,-5.92
2022-12-18T08:11:44.936Z,-5.85
2022-12-18T08:14:11.627Z,-5.81
2022-12-18T08:16:38.531Z,-5.74
2022-12-18T08:19:05.351Z,-5.69
2022-12-18T08:21:32.667Z,-5.61
2022-12-18T08:24:01.093Z,-5.59
2022-12-18T08:26:30.955Z,-5.52
2022-12-18T08:28:59.462Z,-5.47
2022-12-18T08:31:28.191Z,-5.41
2022-12-18T08:33:55.327Z,-5.32
2022-12-18T08:36:23.093Z,-5.27
2022-12-18T08:38:51.237Z,-5.23
2022-12-18T08:41:19.281Z,-5.20
2022-12-18T08:44:04.967Z,-5.18
2022-12-18T08:46:41.230Z,-5.07
2022-12-18T08:49:12.372Z,-5.01
2022-12-18T08:51:41.147Z,-4.93
2022-12-18T08:54:08.035Z,-4.86
2022-12-18T08:56:35.098Z,-4.80
2022-12-18T08:59:02.093Z,-4.74
2022-12-18T09:01:29.340Z,-4.74
2022-12-18T09:03:56.298Z,-4.69
2022-12-18T09:06:23.893Z,-4.54
2022-12-18T09:08:50.832Z,-4.50
2022-12-18T09:11:26.920Z,-4.46
2022-12-18T09:13:55.129Z,-4.45
2022-12-18T09:16:27.386Z,-4.42
2022-12-18T09:19:02.407Z,-4.38
2022-12-18T09:21:30.755Z,-4.37
2022-12-18T09:23:57.987Z,-4.31
2022-12-18T09:26:26.401Z,-4.32
2022-12-18T09:28:53.004Z,-4.25
2022-12-18T09:31:22.605Z,-4.21
2022-12-18T09:33:49.365Z,-4.25
2022-12-18T09:36:18.598Z,-4.16
2022-12-18T09:38:45.412Z,-4.09
2022-12-18T09:41:40.102Z,-3.97
2022-12-18T09:44:12.825Z,-3.93
2022-12-18T09:46:45.079Z,-3.83
2022-12-18T09:49:20.143Z,-3.78
2022-12-18T09:51:50.661Z,-3.63
2022-12-18T09:54:26.910Z,-3.52
2022-12-18T09:56:54.651Z,-3.52
2022-12-18T09:59:34.102Z,-3.48
2022-12-18T10:02:03.951Z,-3.39
2022-12-18T10:04:33.081Z,-3.28
2022-12-18T10:07:24.504Z,-3.30
2022-12-18T10:10:14.148Z,-3.29
2022-12-18T10:13:04.720Z,-3.24
2022-12-18T10:15:48.387Z,-3.25
2022-12-18T10:18:58.664Z,-3.23
2022-12-18T10:21:49.078Z,-3.07
2022-12-18T10:24:49.318Z,-3.13
2022-12-18T10:27:23.251Z,-3.27
2022-12-18T10:29:50.933Z,-3.21
2022-12-18T10:32:24.080Z,-3.22
2022-12-18T10:35:01.102Z,-3.26
2022-12-18T10:37:51.219Z,-3.36
2022-12-18T10:40:31.866Z,-3.50
2022-12-18T10:43:15.980Z,-3.61
2022-12-18T10:46:04.395Z,-3.61
2022-12-18T10:48:40.528Z,-3.67
2022-12-18T10:51:40.607Z,-3.69
2022-12-18T10:54:21.240Z,-3.68
2022-12-18T10:57:23.060Z,-3.69
2022-12-18T11:00:00.682Z,-3.63
2022-12-18T11:02:39.212Z,-3.67
2022-12-18T11:05:30.080Z,-3.56
2022-12-18T11:08:00.857Z,-3.47
2022-12-18T11:10:45.951Z,-3.47
2022-12-18T11:13:36.529Z,-3.37
2022-12-18T11:16:26.221Z,-3.33
2022-12-18T11:19:08.391Z,-3.35
2022-12-18T11:21:41.627Z,-3.36
2022-12-18T11:24:21.772Z,-3.31
2022-12-18T11:26:59.931Z,-3.32
2022-12-18T11:29:43.245Z,-3.18
2022-12-18T11:32:19.286Z,-3.17
2022-12-18T11:34:52.524Z,-3.14
2022-12-18T11:37:23.109Z,-3.03
2022-12-18T11:40:01.678Z,-3.10
2022-12-18T11:42:47.152Z,-3.02
2022-12-18T11:45:14.072Z,-2.98
2022-12-18T11:47:50.090Z,-2.91
2022-12-18T11:50:34.840Z,-2.80
2022-12-18T11:53:06.435Z,-2.74
2022-12-18T11:55:57.844Z,-2.69
2022-12-18T11:58:57.313Z,-2.68
2022-12-18T12:01:44.498Z,-2.64
2022-12-18T12:04:33.788Z,-2.61
2022-12-18T12:07:17.865Z,-2.68
2022-12-18T12:09:53.942Z,-2.61
2022-12-18T12:12:56.769Z,-2.63
2022-12-18T12:15:47.405Z,-2.57
2022-12-18T12:19:04.302Z,-2.56
2022-12-18T12:22:03.504Z,-2.47
2022-12-18T12:24:55.677Z,-2.38
2022-12-18T12:27:48.088Z,-2.40
2022-12-18T12:30:54.877Z,-2.40
2022-12-18T12:33:51.686Z,-2.33
2022-12-18T12:36:50.595Z,-2.27
2022-12-18T12:40:15.287Z,-2.25
2022-12-18T12:47:15.482Z,-2.07
2022-12-18T12:49:52.127Z,-2.17
2022-12-18T12:52:50.026Z,-2.15
2022-12-18T12:55:35.589Z,-2.08
2022-12-18T12:58:29.337Z,-2.11
2022-12-18T13:01:29.868Z,-2.11
2022-12-18T13:04:28.414Z,-2.11
2022-12-18T13:07:11.698Z,-2.07
2022-12-18T13:10:19.212Z,-1.99
2022-12-18T13:13:09.171Z,-1.97
2022-12-18T13:16:09.378Z,-1.99
2022-12-18T13:18:36.475Z,-2.05
2022-12-18T13:21:18.563Z,-2.08
2022-12-18T13:23:46.138Z,-2.07
2022-12-18T13:26:17.102Z,-2.05
2022-12-18T13:28:49.771Z,-2.07
2022-12-18T13:31:42.355Z,-2.02
2022-12-18T13:34:33.509Z,-1.97
2022-12-18T13:37:39.698Z,-1.99
2022-12-18T13:40:48.892Z,-1.95
2022-12-18T13:43:28.456Z,-1.96
2022-12-18T13:46:32.939Z,-1.93
2022-12-18T13:49:15.033Z,-1.94
2022-12-18T13:51:45.077Z,-1.90
2022-12-18T13:54:25.318Z,-1.92
2022-12-18T13:56:52.201Z,-1.91
2022-12-18T13:59:22.984Z,-1.92
2022-12-18T14:02:02.909Z,-2.01
2022-12-18T14:04:33.894Z,-2.05
2022-12-18T14:07:25.112Z,-2.08
2022-12-18T14:10:06.432Z,-2.10
2022-12-18T14:12:57.893Z,-2.07
2022-12-18T14:15:27.991Z,-2.07
2022-12-18T14:18:23.024Z,-2.08
2022-12-18T14:20:53.338Z,-2.13
2022-12-18T14:23:43.707Z,-2.18
2022-12-18T14:26:24.761Z,-2.29
2022-12-18T14:28:52.009Z,-2.23
2022-12-18T14:31:26.502Z,-2.21
2022-12-18T14:33:56.906Z,-2.20
2022-12-18T14:36:27.358Z,-2.28
2022-12-18T14:38:58.524Z,-2.34
2022-12-18T14:41:26.557Z,-2.37
2022-12-18T14:43:55.489Z,-2.43
2022-12-18T14:46:28.418Z,-2.43
2022-12-18T14:48:57.511Z,-2.48
2022-12-18T14:51:29.535Z,-2.51
2022-12-18T14:54:08.958Z,-2.56
2022-12-18T14:56:37.873Z,-2.60
2022-12-18T14:59:23.825Z,-2.62
2022-12-18T15:02:14.709Z,-2.72
2022-12-18T15:04:44.720Z,-2.78
2022-12-18T15:07:23.216Z,-2.83
2022-12-18T15:10:13.772Z,-2.88
2022-12-18T15:13:00.667Z,-2.90
2022-12-18T15:15:43.448Z,-2.93
2022-12-18T15:18:13.050Z,-2.97
2022-12-18T15:20:49.246Z,-3.03
2022-12-18T15:23:25.551Z,-3.01
2022-12-18T15:26:07.345Z,-3.05
2022-12-18T15:28:44.188Z,-3.12
2022-12-18T15:31:12.060Z,-3.16
2022-12-18T15:33:45.163Z,-3.18
2022-12-18T15:36:17.592Z,-3.19
2022-12-18T15:38:49.595Z,-3.39
2022-12-18T15:41:22.954Z,-3.45
2022-12-18T15:43:53.317Z,-3.36
2022-12-18T15:46:22.416Z,-3.37
2022-12-18T15:49:01.728Z,-3.34
2022-12-18T15:51:39.406Z,-3.41
2022-12-18T15:54:12.268Z,-3.44
2022-12-18T15:56:57.558Z,-3.50
2022-12-18T15:59:25.493Z,-3.45
2022-12-18T16:01:55.682Z,-3.47
2022-12-18T16:04:23.366Z,-3.50
2022-12-18T16:07:14.943Z,-3.54
2022-12-18T16:09:39.906Z,-3.52
2022-12-18T16:12:21.870Z,-3.60
2022-12-18T16:14:51.222Z,-3.53
2022-12-18T16:17:18.453Z,-3.61
2022-12-18T16:19:45.677Z,-3.61
2022-12-18T16:22:30.890Z,-3.64
2022-12-18T16:25:00.693Z,-3.64
2022-12-18T16:27:27.302Z,-3.68
2022-12-18T16:29:54.070Z,-3.77
2022-12-18T16:32:23.342Z,-3.75
2022-12-18T16:34:50.452Z,-3.75
2022-12-18T16:37:17.458Z,-3.77
2022-12-18T16:39:44.272Z,-3.83
2022-12-18T16:42:17.584Z,-3.80
2022-12-18T16:44:45.659Z,-3.86
2022-12-18T16:47:14.939Z,-3.87
2022-12-18T16:49:42.483Z,-3.84
2022-12-18T16:52:09.636Z,-3.84
2022-12-18T16:54:36.948Z,-3.85
2022-12-18T16:57:05.479Z,-3.83
2022-12-18T16:59:35.575Z,-3.86
2022-12-18T17:02:23.765Z,-3.94
2022-12-18T17:04:57.335Z,-3.96
2022-12-18T17:07:25.696Z,-3.93
2022-12-18T17:09:54.177Z,-3.88
2022-12-18T17:12:21.774Z,-3.83
2022-12-18T17:14:51.473Z,-3.90
2022-12-18T17:17:21.219Z,-3.88
2022-12-18T17:19:50.069Z,-3.86
2022-12-18T17:22:17.015Z,-3.89
2022-12-18T17:24:43.826Z,-3.86
2022-12-18T17:27:10.816Z,-3.82
2022-12-18T17:29:41.153Z,-3.94
2022-12-18T17:32:12.501Z,-3.87
2022-12-18T17:34:39.402Z,-3.84
2022-12-18T17:37:10.331Z,-3.88
2022-12-18T17:39:40.186Z,-3.94
2022-12-18T17:42:08.385Z,-3.98
2022-12-18T17:44:40.208Z,-4.07
2022-12-18T17:47:07.877Z,-4.13
2022-12-18T17:49:34.776Z,-4.12
2022-12-18T17:52:01.534Z,-4.12
2022-12-18T17:54:28.631Z,-4.18
2022-12-18T17:56:55.518Z,-4.24
2022-12-18T17:59:22.761Z,-4.15
2022-12-18T18:01:49.762Z,-4.17
2022-12-18T18:04:19.353Z,-4.22
2022-12-18T18:06:46.110Z,-4.26
2022-12-18T18:09:16.097Z,-4.19
2022-12-18T18:12:05.486Z,-4.19
2022-12-18T18:14:33.145Z,-4.18
2022-12-18T18:17:04.273Z,-4.19
2022-12-18T18:19:31.283Z,-4.17
2022-12-18T18:21:58.298Z,-4.13
2022-12-18T18:24:25.949Z,-4.16
2022-12-18T18:26:52.739Z,-4.14
2022-12-18T18:29:23.064Z,-4.19
2022-12-18T18:31:50.646Z,-4.16
2022-12-18T18:34:23.136Z,-4.17
2022-12-18T18:36:50.272Z,-4.18
2022-12-18T18:39:18.082Z,-4.11
2022-12-18T18:41:48.344Z,-4.06
2022-12-18T18:44:16.423Z,-4.03
2022-12-18T18:46:46.550Z,-4.07
2022-12-18T18:49:17.075Z,-4.06
2022-12-18T18:51:49.173Z,-4.04
2022-12-18T18:54:15.890Z,-4.00
2022-12-18T18:57:18.884Z,-4.02
2022-12-18T18:59:31.562Z,-4.02
2022-12-18T19:02:00.146Z,-4.03
2022-12-18T19:04:32.238Z,-4.04
2022-12-18T19:06:59.296Z,-3.98
2022-12-18T19:09:26.410Z,-3.99
2022-12-18T19:12:12.110Z,-3.97
2022-12-18T19:14:39.140Z,-4.00
2022-12-18T19:17:07.555Z,-4.02
2022-12-18T19:19:39.749Z,-4.04
2022-12-18T19:22:07.113Z,-4.08
2022-12-18T19:24:33.989Z,-4.04
2022-12-18T19:27:00.770Z,-4.01
2022-12-18T19:29:27.810Z,-4.01
2022-12-18T19:31:54.653Z,-4.00
2022-12-18T19:34:21.390Z,-3.99
2022-12-18T19:36:48.068Z,-3.99
2022-12-18T19:39:17.872Z,-3.98
2022-12-18T19:41:46.235Z,-4.01
2022-12-18T19:44:15.589Z,-4.04
2022-12-18T19:46:44.757Z,-3.99
2022-12-18T19:49:11.947Z,-3.96
2022-12-18T19:51:44.098Z,-3.98
2022-12-18T19:54:16.189Z,-3.93
2022-12-18T19:56:44.262Z,-3.93
2022-12-18T19:59:10.943Z,-3.96
2022-12-18T20:01:43.220Z,-3.94
2022-12-18T20:04:10.421Z,-3.92
2022-12-18T20:06:47.947Z,-3.96
2022-12-18T20:09:15.010Z,-3.93
2022-12-18T20:11:42.542Z,-3.88
2022-12-18T20:14:13.023Z,-3.94
2022-12-18T20:16:40.481Z,-3.93
2022-12-18T20:19:07.929Z,-3.90
2022-12-18T20:21:35.572Z,-3.98
2022-12-18T20:24:02.470Z,-3.93
2022-12-18T20:26:29.423Z,-3.95
2022-12-18T20:28:56.664Z,-3.89
2022-12-18T20:31:24.629Z,-3.93
2022-12-18T20:33:52.137Z,-3.91
2022-12-18T20:36:24.632Z,-3.86
2022-12-18T20:38:54.731Z,-3.86
2022-12-18T20:41:24.911Z,-3.81
2022-12-18T20:43:54.412Z,-3.78
2022-12-18T20:46:24.568Z,-3.75
2022-12-18T20:48:51.851Z,-3.70
2022-12-18T20:51:21.685Z,-3.71
2022-12-18T20:53:48.741Z,-3.76
2022-12-18T20:56:21.549Z,-3.71
2022-12-18T20:58:49.679Z,-3.68
2022-12-18T21:01:21.348Z,-3.75
2022-12-18T21:03:51.415Z,-3.78
2022-12-18T21:06:20.710Z,-3.68
2022-12-18T21:08:48.362Z,-3.69
2022-12-18T21:11:35.543Z,-3.74
2022-12-18T21:14:05.276Z,-3.65
2022-12-18T21:16:32.399Z,-3.70
2022-12-18T21:18:59.594Z,-3.66
2022-12-18T21:21:27.198Z,-3.63
2022-12-18T21:23:56.939Z,-3.62
2022-12-18T21:26:26.374Z,-3.65
2022-12-18T21:28:58.134Z,-3.63
2022-12-18T21:31:34.574Z,-3.66
2022-12-18T21:34:07.576Z,-3.61
2022-12-18T21:36:35.187Z,-3.69
2022-12-18T21:39:04.612Z,-3.69
2022-12-18T21:41:52.328Z,-3.65
2022-12-18T21:44:22.339Z,-3.63
2022-12-18T21:46:58.373Z,-3.64
2022-12-18T21:49:33.687Z,-3.57
2022-12-18T21:52:01.159Z,-3.57
2022-12-18T21:54:29.022Z,-3.53
2022-12-18T21:57:07.068Z,-3.50
2022-12-18T21:59:41.411Z,-3.53
2022-12-18T22:02:13.000Z,-3.52
2022-12-18T22:04:42.560Z,-3.55
2022-12-18T22:07:09.755Z,-3.48
2022-12-18T22:09:38.275Z,-3.52
2022-12-18T22:12:05.995Z,-3.49
2022-12-18T22:14:32.789Z,-3.44
2022-12-18T22:16:59.553Z,-3.44
2022-12-18T22:19:26.949Z,-3.52
2022-12-18T22:21:54.450Z,-3.52
2022-12-18T22:24:26.541Z,-3.48
2022-12-18T22:27:01.750Z,-3.45
2022-12-18T22:29:48.047Z,-3.43
2022-12-18T22:32:23.776Z,-3.43
2022-12-18T22:35:07.279Z,-3.51
2022-12-18T22:37:37.358Z,-3.54
2022-12-18T22:40:06.016Z,-3.48
2022-12-18T22:42:34.370Z,-3.45
2022-12-18T22:45:01.090Z,-3.54
2022-12-18T22:47:30.821Z,-3.42
2022-12-18T22:49:58.313Z,-3.47
2022-12-18T22:52:25.609Z,-3.40
2022-12-18T22:54:54.081Z,-3.33
2022-12-18T22:57:22.430Z,-3.29
2022-12-18T22:59:50.459Z,-3.28
2022-12-18T23:02:19.046Z,-3.28
2022-12-18T23:04:47.726Z,-3.31
2022-12-18T23:07:15.834Z,-3.35
2022-12-18T23:09:42.957Z,-3.31
2022-12-18T23:12:16.338Z,-3.36
2022-12-18T23:14:43.420Z,-3.29
2022-12-18T23:17:10.223Z,-3.35
2022-12-18T23:19:44.024Z,-3.39
2022-12-18T23:22:14.020Z,-3.37
2022-12-18T23:24:40.881Z,-3.37
2022-12-18T23:27:11.567Z,-3.31
2022-12-18T23:29:41.928Z,-3.32
2022-12-18T23:32:10.799Z,-3.37
2022-12-18T23:34:39.489Z,-3.33
2022-12-18T23:37:06.333Z,-3.36
2022-12-18T23:39:32.977Z,-3.33
2022-12-18T23:42:00.233Z,-3.35
2022-12-18T23:44:27.420Z,-3.39
2022-12-18T23:46:54.783Z,-3.42
2022-12-18T23:49:21.604Z,-3.40
2022-12-18T23:51:48.748Z,-3.40
2022-12-18T23:54:16.140Z,-3.44
2022-12-18T23:56:43.011Z,-3.42
2022-12-18T23:59:09.834Z,-3.40
