createdAt,value
2022-09-07T00:04:32.143Z,10.90
2022-09-07T00:09:31.780Z,11.40
2022-09-07T00:14:32.151Z,7.20
2022-09-07T00:19:32.197Z,8.00
2022-09-07T00:24:31.986Z,6.60
2022-09-07T00:29:31.782Z,10.00
2022-09-07T00:34:31.509Z,7.00
2022-09-07T00:39:34.236Z,11.30
2022-09-07T00:45:11.314Z,8.30
2022-09-07T00:50:18.426Z,7.20
2022-09-07T00:55:21.452Z,9.40
2022-09-07T01:00:22.318Z,9.20
2022-09-07T01:05:33.423Z,8.70
2022-09-07T01:10:34.111Z,9.80
2022-09-07T01:15:47.503Z,7.30
2022-09-07T01:21:07.504Z,8.70
2022-09-07T01:26:55.897Z,8.20
2022-09-07T01:32:07.112Z,9.00
2022-09-07T01:37:20.734Z,6.30
2022-09-07T01:42:25.934Z,8.20
2022-09-07T01:47:33.775Z,10.40
2022-09-07T01:52:43.374Z,11.40
2022-09-07T01:57:49.175Z,12.00
2022-09-07T02:02:57.215Z,10.60
2022-09-07T02:08:01.848Z,13.50
2022-09-07T02:13:09.708Z,10.00
2022-09-07T02:18:11.963Z,9.00
2022-09-07T02:23:19.223Z,9.60
2022-09-07T02:28:27.404Z,7.60
2022-09-07T02:33:30.193Z,9.30
2022-09-07T02:38:30.152Z,11.50
2022-09-07T02:43:32.303Z,10.10
2022-09-07T02:48:45.312Z,9.10
2022-09-07T02:54:23.913Z,11.20
2022-09-07T02:59:41.151Z,6.80
2022-09-07T03:04:51.149Z,9.90
2022-09-07T03:09:55.169Z,11.50
2022-09-07T03:14:53.914Z,5.60
2022-09-07T03:19:52.875Z,7.50
2022-09-07T03:24:51.966Z,10.40
2022-09-07T03:29:51.451Z,8.10
2022-09-07T03:34:50.447Z,8.10
2022-09-07T03:39:49.526Z,9.80
2022-09-07T03:44:50.135Z,11.50
2022-09-07T03:49:49.287Z,6.80
2022-09-07T03:54:48.382Z,8.60
2022-09-07T03:59:47.433Z,9.80
2022-09-07T04:04:47.632Z,7.00
2022-09-07T04:09:47.096Z,10.30
2022-09-07T04:14:46.376Z,7.70
2022-09-07T04:19:44.959Z,8.60
2022-09-07T04:24:43.662Z,8.50
2022-09-07T04:29:42.911Z,7.80
2022-09-07T04:34:41.315Z,9.40
2022-09-07T04:39:40.497Z,9.20
2022-09-07T04:44:39.705Z,9.20
2022-09-07T04:49:39.307Z,9.90
2022-09-07T04:54:38.343Z,11.90
2022-09-07T04:59:37.329Z,8.20
2022-09-07T05:04:38.053Z,9.50
2022-09-07T05:09:37.438Z,8.80
2022-09-07T05:14:36.200Z,9.40
2022-09-07T05:19:35.376Z,9.40
2022-09-07T05:24:36.976Z,12.20
2022-09-07T05:34:54.750Z,12.20
2022-09-07T05:39:56.464Z,10.40
2022-09-07T05:44:55.450Z,12.80
2022-09-07T05:49:57.072Z,11.40
2022-09-07T05:55:03.225Z,9.80
2022-09-07T06:00:18.669Z,11.40
2022-09-07T06:05:18.126Z,10.20
2022-09-07T06:15:38.819Z,11.30
2022-09-07T06:20:38.036Z,9.60
2022-09-07T06:25:37.081Z,9.50
2022-09-07T06:30:36.131Z,7.90
2022-09-07T06:35:35.077Z,14.70
2022-09-07T06:40:36.307Z,10.40
2022-09-07T06:45:35.418Z,9.70
2022-09-07T06:50:34.049Z,7.70
2022-09-07T06:55:33.299Z,8.70
2022-09-07T07:00:32.760Z,10.30
2022-09-07T07:05:31.864Z,8.60
2022-09-07T07:10:37.771Z,6.20
2022-09-07T07:15:38.160Z,5.20
2022-09-07T07:20:38.444Z,8.10
2022-09-07T07:25:38.606Z,8.90
2022-09-07T07:30:37.670Z,6.80
2022-09-07T07:35:37.068Z,4.70
2022-09-07T07:40:37.635Z,5.20
2022-09-07T07:51:09.917Z,4.80
2022-09-07T07:56:13.057Z,2.60
2022-09-07T08:01:15.596Z,4.90
2022-09-07T08:06:18.193Z,1.60
2022-09-07T08:11:19.564Z,1.50
2022-09-07T08:16:18.975Z,1.70
2022-09-07T08:21:19.339Z,2.40
2022-09-07T08:26:18.565Z,1.10
2022-09-07T08:31:20.299Z,4.30
2022-09-07T08:36:21.821Z,3.50
2022-09-07T08:41:49.924Z,4.40
2022-09-07T08:46:54.334Z,2.40
2022-09-07T08:52:00.133Z,4.50
2022-09-07T09:02:33.661Z,3.70
2022-09-07T09:07:46.849Z,1.60
2022-09-07T09:13:02.917Z,2.70
2022-09-07T09:18:16.811Z,1.60
2022-09-07T09:23:19.270Z,2.50
2022-09-07T09:28:19.381Z,2.30
2022-09-07T09:33:23.328Z,1.70
2022-09-07T09:38:39.699Z,1.70
2022-09-07T09:43:45.835Z,2.30
2022-09-07T09:48:44.627Z,5.90
2022-09-07T09:53:55.943Z,2.50
2022-09-07T10:04:36.357Z,2.80
2022-09-07T10:09:41.843Z,2.30
2022-09-07T10:14:48.008Z,2.70
2022-09-07T10:19:49.767Z,3.80
2022-09-07T10:24:48.231Z,2.20
2022-09-07T10:29:46.930Z,3.60
2022-09-07T10:35:06.749Z,3.40
2022-09-07T10:40:22.049Z,3.40
2022-09-07T10:45:32.263Z,4.10
2022-09-07T10:50:39.770Z,3.40
2022-09-07T10:55:49.596Z,2.10
2022-09-07T11:01:08.018Z,1.80
2022-09-07T11:06:27.101Z,1.60
2022-09-07T11:17:02.299Z,2.00
2022-09-07T11:22:16.356Z,2.90
2022-09-07T11:27:24.031Z,3.10
2022-09-07T11:32:30.304Z,3.90
2022-09-07T11:37:39.974Z,2.50
2022-09-07T11:42:47.958Z,2.40
2022-09-07T11:47:54.105Z,4.10
2022-09-07T11:52:58.931Z,3.70
2022-09-07T11:58:44.946Z,1.80
2022-09-07T12:04:15.440Z,3.00
2022-09-07T12:09:39.922Z,3.60
2022-09-07T12:14:59.442Z,2.80
2022-09-07T12:20:17.408Z,2.60
2022-09-07T12:25:22.629Z,4.60
2022-09-07T12:31:04.582Z,3.20
2022-09-07T12:36:24.286Z,4.40
2022-09-07T12:41:47.444Z,4.20
2022-09-07T12:47:28.475Z,3.50
2022-09-07T12:53:12.017Z,3.20
2022-09-07T12:58:28.010Z,3.30
2022-09-07T13:03:51.615Z,3.50
2022-09-07T13:09:31.837Z,7.70
2022-09-07T13:14:35.151Z,4.00
2022-09-07T13:20:23.778Z,2.20
2022-09-07T13:25:50.747Z,3.40
2022-09-07T13:31:03.431Z,2.70
2022-09-07T13:36:06.806Z,3.00
2022-09-07T13:41:14.901Z,3.00
2022-09-07T13:46:46.515Z,3.70
2022-09-07T13:51:53.720Z,3.20
2022-09-07T13:57:07.856Z,3.40
2022-09-07T14:02:23.525Z,3.50
2022-09-07T14:07:27.130Z,5.30
2022-09-07T14:12:28.004Z,7.70
2022-09-07T14:17:29.304Z,3.00
2022-09-07T14:22:35.529Z,3.10
2022-09-07T14:27:39.794Z,6.00
2022-09-07T14:32:38.711Z,4.10
2022-09-07T14:37:38.156Z,4.30
2022-09-07T14:42:36.583Z,3.20
2022-09-07T14:47:38.423Z,6.80
2022-09-07T14:53:33.480Z,4.00
2022-09-07T14:58:24.046Z,4.60
2022-09-07T15:03:42.456Z,5.40
2022-09-07T15:08:46.946Z,4.40
2022-09-07T15:13:55.259Z,6.10
2022-09-07T15:18:59.353Z,3.00
2022-09-07T15:24:01.072Z,4.00
2022-09-07T15:29:15.484Z,2.60
2022-09-07T15:34:20.148Z,7.80
2022-09-07T15:39:25.058Z,5.40
2022-09-07T15:44:26.561Z,8.20
2022-09-07T15:49:28.154Z,5.60
2022-09-07T15:54:28.206Z,3.30
2022-09-07T15:59:28.196Z,2.50
2022-09-07T16:04:27.228Z,3.50
2022-09-07T16:09:25.910Z,3.50
2022-09-07T16:14:24.734Z,5.40
2022-09-07T16:19:24.780Z,4.80
2022-09-07T16:24:24.723Z,4.60
2022-09-07T16:29:24.995Z,3.70
2022-09-07T16:34:24.082Z,6.00
2022-09-07T16:39:25.341Z,4.30
2022-09-07T16:44:25.331Z,4.10
2022-09-07T16:49:24.958Z,6.80
2022-09-07T16:54:24.206Z,4.10
2022-09-07T16:59:26.916Z,7.80
2022-09-07T17:04:26.291Z,6.40
2022-09-07T17:09:28.810Z,7.90
2022-09-07T17:14:28.842Z,5.40
2022-09-07T17:19:30.615Z,7.50
2022-09-07T17:24:32.364Z,6.40
2022-09-07T17:29:37.110Z,8.30
2022-09-07T17:34:36.991Z,6.50
2022-09-07T17:39:40.959Z,8.20
2022-09-07T17:44:39.912Z,10.90
2022-09-07T17:49:38.930Z,7.80
2022-09-07T17:54:39.414Z,5.70
2022-09-07T18:05:10.531Z,8.00
2022-09-07T18:10:11.010Z,5.20
2022-09-07T18:15:12.304Z,8.00
2022-09-07T18:20:13.190Z,9.20
2022-09-07T18:25:13.540Z,9.00
2022-09-07T18:30:15.618Z,7.90
2022-09-07T18:35:14.631Z,7.70
2022-09-07T18:40:16.161Z,10.90
2022-09-07T18:45:31.220Z,10.10
2022-09-07T18:50:31.731Z,8.20
2022-09-07T18:55:31.501Z,6.30
2022-09-07T19:00:31.514Z,7.00
2022-09-07T19:10:49.272Z,5.80
2022-09-07T19:15:48.608Z,7.70
2022-09-07T19:20:51.044Z,6.60
2022-09-07T19:25:50.482Z,6.50
2022-09-07T19:30:49.053Z,6.10
2022-09-07T19:35:48.187Z,5.20
2022-09-07T19:40:46.724Z,5.90
2022-09-07T19:45:46.369Z,6.80
2022-09-07T19:50:47.105Z,4.20
2022-09-07T19:55:46.192Z,5.30
2022-09-07T20:00:45.527Z,5.60
2022-09-07T20:05:44.734Z,5.80
2022-09-07T20:10:43.867Z,5.50
2022-09-07T20:15:46.390Z,6.30
2022-09-07T20:20:55.989Z,6.40
2022-09-07T20:31:51.262Z,10.00
2022-09-07T20:37:09.044Z,8.70
2022-09-07T20:42:39.181Z,6.70
2022-09-07T20:47:39.095Z,6.30
2022-09-07T20:52:57.533Z,6.90
2022-09-07T20:58:09.803Z,5.90
2022-09-07T21:03:14.777Z,7.30
2022-09-07T21:08:41.159Z,7.20
2022-09-07T21:13:46.908Z,7.20
2022-09-07T21:18:46.539Z,7.00
2022-09-07T21:23:45.193Z,6.50
2022-09-07T21:28:43.932Z,4.90
2022-09-07T21:33:42.472Z,7.30
2022-09-07T21:38:43.073Z,7.90
2022-09-07T21:43:42.402Z,7.60
2022-09-07T21:48:41.015Z,6.40
2022-09-07T21:53:40.608Z,10.10
2022-09-07T21:58:40.270Z,8.10
2022-09-07T22:03:40.991Z,7.50
2022-09-07T22:08:42.949Z,6.50
2022-09-07T22:13:43.314Z,7.60
2022-09-07T22:18:43.994Z,8.70
2022-09-07T22:23:46.363Z,7.60
2022-09-07T22:28:52.485Z,6.50
2022-09-07T22:33:57.000Z,5.40
2022-09-07T22:38:58.744Z,7.30
2022-09-07T22:43:58.332Z,7.20
2022-09-07T22:48:58.838Z,7.60
2022-09-07T22:53:58.481Z,5.90
2022-09-07T22:59:01.431Z,6.50
2022-09-07T23:04:01.472Z,6.90
2022-09-07T23:09:03.539Z,7.20
2022-09-07T23:14:06.642Z,5.60
2022-09-07T23:19:06.005Z,8.10
2022-09-07T23:24:06.001Z,6.90
2022-09-07T23:29:07.453Z,6.60
2022-09-07T23:34:07.284Z,7.40
2022-09-07T23:39:06.224Z,7.10
2022-09-07T23:44:05.281Z,7.10
2022-09-07T23:49:04.573Z,6.00
2022-09-07T23:54:03.550Z,6.10
2022-09-07T23:59:02.841Z,6.10
