createdAt,value
2023-03-16T09:36:05.604Z,4.88
2023-03-16T09:38:32.987Z,6.63
2023-03-16T10:41:00.080Z,5.07
2023-03-16T10:43:29.106Z,2.97
2023-03-16T10:46:00.379Z,3.70
2023-03-16T10:48:28.342Z,5.75
2023-03-16T10:50:57.326Z,6.53
2023-03-16T10:53:28.697Z,3.17
2023-03-16T10:56:14.005Z,2.80
2023-03-16T10:58:42.839Z,3.65
2023-03-16T11:01:26.956Z,2.15
2023-03-16T11:03:57.612Z,4.75
2023-03-16T11:06:32.929Z,2.58
2023-03-16T11:09:11.333Z,2.30
2023-03-16T11:11:38.065Z,3.42
2023-03-16T11:14:15.256Z,3.88
2023-03-16T11:16:42.634Z,4.05
2023-03-16T11:19:24.198Z,3.95
2023-03-16T11:22:00.266Z,2.65
2023-03-16T11:24:35.110Z,1.85
2023-03-16T11:27:06.135Z,1.50
2023-03-16T11:29:35.738Z,1.58
2023-03-16T11:32:08.589Z,2.37
2023-03-16T11:34:35.401Z,2.60
2023-03-16T11:37:08.510Z,1.48
2023-03-16T11:39:40.325Z,2.15
2023-03-16T11:42:35.391Z,1.58
2023-03-16T11:45:23.973Z,1.75
2023-03-16T11:48:24.875Z,3.58
2023-03-16T11:51:05.031Z,2.22
2023-03-16T11:53:57.228Z,2.13
2023-03-16T11:56:31.887Z,1.98
2023-03-16T11:59:30.041Z,1.40
2023-03-16T12:02:35.765Z,0.88
2023-03-16T12:05:34.304Z,2.47
2023-03-16T12:08:25.578Z,2.00
2023-03-16T12:11:05.917Z,2.47
2023-03-16T12:16:31.031Z,2.25
2023-03-16T12:19:04.166Z,2.22
2023-03-16T12:21:42.202Z,1.90
2023-03-16T12:24:16.054Z,2.03
2023-03-16T12:26:43.427Z,0.85
2023-03-16T12:29:36.652Z,2.08
2023-03-16T12:32:11.737Z,1.00
2023-03-16T12:34:50.099Z,3.45
2023-03-16T12:37:57.298Z,1.23
2023-03-16T12:40:31.423Z,0.80
2023-03-16T12:43:09.866Z,2.38
2023-03-16T12:45:49.250Z,2.90
2023-03-16T12:48:27.655Z,1.17
2023-03-16T12:50:56.836Z,2.30
2023-03-16T12:53:42.225Z,0.50
2023-03-16T12:56:12.033Z,2.08
2023-03-16T12:58:45.573Z,0.77
2023-03-16T13:01:13.186Z,2.08
2023-03-16T13:03:41.866Z,1.13
2023-03-16T13:06:17.350Z,2.05
2023-03-16T13:08:48.866Z,1.13
2023-03-16T13:11:16.276Z,1.08
2023-03-16T13:14:00.045Z,2.10
2023-03-16T13:16:29.999Z,0.65
2023-03-16T13:18:57.104Z,0.43
2023-03-16T13:21:38.632Z,1.10
2023-03-16T13:24:18.022Z,1.48
2023-03-16T13:26:49.866Z,1.77
2023-03-16T13:29:22.150Z,1.23
2023-03-16T13:31:49.828Z,1.25
2023-03-16T13:34:30.325Z,0.90
2023-03-16T13:36:58.711Z,0.85
2023-03-16T13:39:28.024Z,1.10
2023-03-16T13:42:00.086Z,0.47
2023-03-16T13:44:28.031Z,0.82
2023-03-16T13:46:54.706Z,1.17
2023-03-16T13:49:21.408Z,0.50
2023-03-16T13:51:48.532Z,1.02
2023-03-16T13:54:32.316Z,2.67
2023-03-16T13:57:02.845Z,1.23
2023-03-16T13:59:29.884Z,0.75
2023-03-16T14:01:58.438Z,1.90
2023-03-16T14:04:29.823Z,3.40
2023-03-16T14:06:59.108Z,1.25
2023-03-16T14:09:31.640Z,0.50
2023-03-16T14:11:58.295Z,0.70
2023-03-16T14:14:30.823Z,2.15
2023-03-16T14:17:03.866Z,1.35
2023-03-16T14:19:36.008Z,1.15
2023-03-16T14:22:06.880Z,0.50
2023-03-16T14:24:35.837Z,1.73
2023-03-16T14:27:18.704Z,0.70
2023-03-16T14:29:45.964Z,0.70
2023-03-16T14:32:30.310Z,0.82
2023-03-16T14:35:10.006Z,1.10
2023-03-16T14:37:37.301Z,1.58
2023-03-16T14:40:07.490Z,2.35
2023-03-16T14:42:34.805Z,1.48
2023-03-16T14:45:06.553Z,1.25
2023-03-16T14:47:41.711Z,0.88
2023-03-16T14:50:12.737Z,0.88
2023-03-16T14:52:39.577Z,1.13
2023-03-16T14:55:15.510Z,1.77
2023-03-16T14:57:42.920Z,0.82
2023-03-16T15:00:12.510Z,1.67
2023-03-16T15:02:40.988Z,1.90
2023-03-16T15:05:09.503Z,0.80
2023-03-16T15:07:40.379Z,0.80
2023-03-16T15:10:24.590Z,1.42
2023-03-16T15:12:54.535Z,1.15
2023-03-16T15:15:27.379Z,1.02
2023-03-16T15:17:54.094Z,0.80
2023-03-16T15:20:30.244Z,1.95
2023-03-16T15:22:58.695Z,0.82
2023-03-16T15:25:35.681Z,0.95
2023-03-16T15:28:21.429Z,1.00
2023-03-16T15:30:53.378Z,2.00
2023-03-16T15:33:20.155Z,0.57
2023-03-16T15:35:49.177Z,1.15
2023-03-16T15:38:19.081Z,0.38
2023-03-16T15:40:47.746Z,0.60
2023-03-16T15:43:16.971Z,1.15
2023-03-16T15:45:44.342Z,0.80
2023-03-16T15:48:13.127Z,0.77
2023-03-16T15:50:42.512Z,0.40
2023-03-16T15:53:29.327Z,2.45
2023-03-16T15:56:03.692Z,1.92
2023-03-16T15:58:31.629Z,1.75
2023-03-16T16:00:59.698Z,1.10
2023-03-16T16:03:27.357Z,0.98
2023-03-16T16:05:54.819Z,1.30
2023-03-16T16:08:22.371Z,1.27
2023-03-16T16:10:49.863Z,2.25
2023-03-16T16:13:24.817Z,1.48
2023-03-16T16:15:54.762Z,1.73
2023-03-16T16:18:28.630Z,4.35
2023-03-16T16:20:55.594Z,1.35
2023-03-16T16:23:22.978Z,0.90
2023-03-16T16:25:51.290Z,0.70
2023-03-16T16:28:23.876Z,1.90
2023-03-16T16:30:51.069Z,1.65
2023-03-16T16:33:22.708Z,1.73
2023-03-16T16:35:49.382Z,1.38
2023-03-16T16:38:16.375Z,1.85
2023-03-16T16:40:45.967Z,1.38
2023-03-16T16:43:27.832Z,1.40
2023-03-16T16:45:54.651Z,1.77
2023-03-16T16:48:42.990Z,1.60
2023-03-16T16:51:16.158Z,2.33
2023-03-16T16:53:42.796Z,1.75
2023-03-16T16:56:13.844Z,0.93
2023-03-16T16:58:40.614Z,2.22
2023-03-16T17:01:13.138Z,1.60
2023-03-16T17:03:39.804Z,1.60
2023-03-16T17:06:06.869Z,1.77
2023-03-16T17:08:33.947Z,1.65
2023-03-16T17:11:00.528Z,2.47
2023-03-16T17:13:30.970Z,0.75
2023-03-16T17:18:25.004Z,1.55
2023-03-16T17:20:52.362Z,1.73
2023-03-16T17:23:33.118Z,2.88
2023-03-16T17:26:11.842Z,1.73
2023-03-16T17:28:41.694Z,1.80
2023-03-16T17:31:08.331Z,2.67
2023-03-16T17:33:35.019Z,2.10
2023-03-16T17:36:02.469Z,2.22
2023-03-16T17:38:29.398Z,2.40
2023-03-16T17:40:56.374Z,2.85
2023-03-16T17:43:23.308Z,3.97
2023-03-16T17:45:52.149Z,3.45
2023-03-16T17:48:22.453Z,6.03
2023-03-16T17:50:49.632Z,2.17
2023-03-16T17:53:17.822Z,2.70
2023-03-16T17:55:46.595Z,2.40
2023-03-16T17:58:27.473Z,3.65
2023-03-16T18:00:55.169Z,1.80
2023-03-16T18:03:22.696Z,2.53
2023-03-16T18:05:49.503Z,1.65
2023-03-16T18:08:27.865Z,1.10
2023-03-16T18:11:00.025Z,2.35
2023-03-16T18:13:30.059Z,1.98
2023-03-16T18:15:57.258Z,3.20
2023-03-16T18:18:26.677Z,1.67
2023-03-16T18:20:54.995Z,1.70
2023-03-16T18:23:23.942Z,2.35
2023-03-16T18:25:52.680Z,2.47
2023-03-16T18:28:20.626Z,5.38
2023-03-16T18:30:51.806Z,3.15
2023-03-16T18:33:23.459Z,4.00
2023-03-16T18:35:51.729Z,3.28
2023-03-16T18:38:50.953Z,2.25
2023-03-16T18:41:19.818Z,2.47
2023-03-16T18:43:47.457Z,2.65
2023-03-16T18:46:27.214Z,2.53
2023-03-16T18:48:55.974Z,3.13
2023-03-16T18:51:23.636Z,2.53
2023-03-16T18:53:50.646Z,2.10
2023-03-16T18:56:22.706Z,3.00
2023-03-16T18:58:50.278Z,2.08
2023-03-16T19:01:31.409Z,5.93
2023-03-16T19:03:59.577Z,4.35
2023-03-16T19:06:34.840Z,3.95
2023-03-16T19:09:05.583Z,3.78
2023-03-16T19:11:33.257Z,3.90
2023-03-16T19:13:59.873Z,3.28
2023-03-16T19:16:27.051Z,5.68
2023-03-16T19:18:53.904Z,6.07
2023-03-16T19:21:22.909Z,9.07
2023-03-16T19:23:57.049Z,5.95
2023-03-16T19:26:24.282Z,5.53
2023-03-16T19:28:51.330Z,4.47
2023-03-16T19:31:20.704Z,3.25
2023-03-16T19:33:48.235Z,5.22
2023-03-16T19:36:18.192Z,3.97
2023-03-16T19:38:46.270Z,6.32
2023-03-16T19:41:33.713Z,5.93
2023-03-16T19:44:16.983Z,5.40
2023-03-16T19:46:44.205Z,5.07
2023-03-16T19:49:19.668Z,10.45
2023-03-16T19:51:47.703Z,7.47
2023-03-16T19:54:25.275Z,8.88
2023-03-16T19:56:52.809Z,5.82
2023-03-16T19:59:20.183Z,8.07
2023-03-16T20:01:47.414Z,7.80
2023-03-16T20:04:19.390Z,7.88
2023-03-16T20:06:49.383Z,6.00
2023-03-16T20:11:44.186Z,6.00
2023-03-16T20:14:26.955Z,6.53
2023-03-16T20:16:53.830Z,7.78
2023-03-16T20:19:22.191Z,9.85
2023-03-16T20:21:50.849Z,9.15
2023-03-16T20:24:19.839Z,7.55
2023-03-16T20:26:48.958Z,7.22
2023-03-16T20:29:29.352Z,9.07
2023-03-16T20:34:27.750Z,11.57
2023-03-16T20:36:54.555Z,9.35
2023-03-16T20:39:21.502Z,17.85
2023-03-16T20:41:48.593Z,10.95
2023-03-16T20:44:18.730Z,5.80
2023-03-16T20:46:46.031Z,5.65
2023-03-16T20:49:22.036Z,4.40
2023-03-16T20:51:49.611Z,7.60
2023-03-16T20:54:16.564Z,6.95
2023-03-16T20:56:43.505Z,8.45
2023-03-16T20:59:36.547Z,5.00
2023-03-16T21:02:35.175Z,9.20
2023-03-16T21:05:04.126Z,7.05
2023-03-16T21:07:31.538Z,8.63
2023-03-16T21:09:58.651Z,5.50
2023-03-16T21:12:28.833Z,5.97
2023-03-16T21:14:56.062Z,9.45
2023-03-16T21:17:26.895Z,8.25
2023-03-16T21:19:53.516Z,7.63
2023-03-16T21:22:31.635Z,8.10
2023-03-16T21:24:58.585Z,5.32
2023-03-16T21:27:27.421Z,8.85
2023-03-16T21:29:55.374Z,7.53
2023-03-16T21:32:25.070Z,6.75
2023-03-16T21:34:51.705Z,5.43
2023-03-16T21:37:20.164Z,6.35
2023-03-16T21:39:47.967Z,7.60
2023-03-16T21:42:14.757Z,6.45
2023-03-16T21:44:41.421Z,9.75
2023-03-16T21:47:26.317Z,7.05
2023-03-16T21:49:54.639Z,11.30
2023-03-16T21:52:26.796Z,12.30
2023-03-16T21:54:54.516Z,9.50
2023-03-16T21:57:21.206Z,8.32
2023-03-16T21:59:48.394Z,7.80
2023-03-16T22:02:24.164Z,9.55
2023-03-16T22:04:51.754Z,14.57
2023-03-16T22:07:19.561Z,13.20
2023-03-16T22:09:46.489Z,13.65
2023-03-16T22:12:13.578Z,15.55
2023-03-16T22:14:40.747Z,28.85
2023-03-16T22:17:08.474Z,17.50
2023-03-16T22:19:35.165Z,17.30
2023-03-16T22:22:01.982Z,16.05
2023-03-16T22:24:30.448Z,6.85
2023-03-16T22:26:57.912Z,7.78
2023-03-16T22:29:29.599Z,10.35
2023-03-16T22:32:05.158Z,7.43
2023-03-16T22:34:37.601Z,8.55
2023-03-16T22:37:05.299Z,8.60
2023-03-16T22:39:36.898Z,7.53
2023-03-16T22:42:12.203Z,9.48
2023-03-16T22:44:38.800Z,15.82
2023-03-16T22:47:06.852Z,10.05
2023-03-16T22:49:33.461Z,8.55
2023-03-16T22:52:00.553Z,7.90
2023-03-16T22:54:29.011Z,7.95
2023-03-16T22:56:55.733Z,7.80
2023-03-16T22:59:25.390Z,5.85
2023-03-16T23:01:52.098Z,10.18
2023-03-16T23:04:24.674Z,7.38
2023-03-16T23:06:53.561Z,7.85
2023-03-16T23:09:21.681Z,7.63
2023-03-16T23:11:53.599Z,9.60
2023-03-16T23:14:22.876Z,6.72
2023-03-16T23:16:52.047Z,8.45
2023-03-16T23:19:25.529Z,7.85
2023-03-16T23:21:54.648Z,8.82
2023-03-16T23:24:22.092Z,8.75
2023-03-16T23:26:49.667Z,7.40
2023-03-16T23:29:16.569Z,9.02
2023-03-16T23:31:43.439Z,8.75
2023-03-16T23:34:11.838Z,6.57
2023-03-16T23:36:38.677Z,12.10
2023-03-16T23:39:05.579Z,20.10
2023-03-16T23:41:32.527Z,15.57
2023-03-16T23:43:59.274Z,8.07
2023-03-16T23:46:26.340Z,9.10
2023-03-16T23:48:55.545Z,9.35
2023-03-16T23:51:28.104Z,7.90
2023-03-16T23:53:55.641Z,12.52
2023-03-16T23:56:23.890Z,9.88
2023-03-16T23:58:51.012Z,12.68
