createdAt,value
2023-03-23T16:04:07.395Z,0.30
2023-03-23T16:14:11.793Z,0.10
2023-03-23T16:24:16.926Z,0.20
2023-03-23T16:34:20.573Z,0.28
2023-03-23T16:44:25.705Z,0.40
2023-03-23T16:54:29.371Z,0.40
2023-03-23T17:04:35.168Z,0.37
2023-03-23T17:14:38.832Z,0.27
2023-03-23T17:24:44.073Z,0.30
2023-03-23T17:34:47.698Z,0.43
2023-03-23T17:44:52.685Z,0.40
2023-03-23T17:54:56.498Z,0.20
2023-03-23T18:05:01.443Z,0.23
2023-03-23T18:15:06.173Z,0.60
2023-03-23T18:25:11.206Z,0.30
2023-03-23T18:35:15.235Z,0.53
2023-03-23T18:45:20.476Z,0.50
2023-03-23T18:55:24.764Z,0.57
2023-03-23T19:05:29.796Z,0.57
2023-03-23T19:15:33.409Z,0.50
2023-03-23T19:25:38.378Z,0.50
2023-03-23T19:35:42.571Z,0.30
2023-03-23T19:45:49.995Z,0.50
2023-03-23T19:55:53.680Z,0.70
2023-03-23T20:06:02.838Z,1.03
2023-03-23T20:16:08.011Z,0.60
2023-03-23T20:26:17.115Z,0.43
2023-03-23T20:36:21.216Z,0.70
2023-03-23T20:46:26.562Z,0.80
2023-03-23T20:56:30.264Z,0.90
2023-03-23T21:06:37.180Z,0.57
2023-03-23T21:16:42.634Z,0.80
2023-03-23T21:26:47.817Z,0.90
2023-03-23T21:36:51.633Z,0.60
2023-03-23T21:47:01.882Z,0.63
2023-03-23T21:57:05.851Z,0.70
2023-03-23T22:07:12.529Z,1.33
2023-03-23T22:17:16.517Z,0.80
2023-03-23T22:27:21.902Z,0.77
2023-03-23T22:37:25.998Z,1.20
2023-03-23T22:47:31.779Z,1.30
2023-03-23T22:57:36.650Z,1.27
2023-03-23T23:07:42.132Z,0.87
2023-03-23T23:17:45.987Z,0.70
2023-03-23T23:27:51.010Z,0.97
2023-03-23T23:37:55.146Z,1.33
2023-03-23T23:48:00.794Z,1.00
2023-03-23T23:58:06.424Z,1.03
