createdAt,value
2022-08-28T00:00:41.765Z,95989.00
2022-08-28T00:03:10.636Z,95985.66
2022-08-28T00:05:39.545Z,95993.06
2022-08-28T00:08:10.165Z,95989.88
2022-08-28T00:10:40.045Z,95990.91
2022-08-28T00:13:08.770Z,95964.59
2022-08-28T00:15:40.404Z,95991.63
2022-08-28T00:18:09.390Z,95945.44
2022-08-28T00:20:38.550Z,95997.03
2022-08-28T00:23:07.353Z,95993.78
2022-08-28T00:25:35.969Z,95967.81
2022-08-28T00:28:09.008Z,95978.16
2022-08-28T00:30:40.890Z,95958.22
2022-08-28T00:33:13.105Z,95996.81
2022-08-28T00:35:42.374Z,95983.31
2022-08-28T00:38:11.754Z,95983.25
2022-08-28T00:40:42.670Z,95974.31
2022-08-28T00:43:15.070Z,95989.75
2022-08-28T00:45:44.421Z,95990.53
2022-08-28T00:48:12.548Z,95907.69
2022-08-28T00:51:00.687Z,95988.91
2022-08-28T00:53:32.827Z,95988.31
2022-08-28T00:56:04.226Z,95993.56
2022-08-28T00:58:37.763Z,95991.94
2022-08-28T01:01:07.462Z,95991.25
2022-08-28T01:03:35.469Z,95985.44
2022-08-28T01:06:03.950Z,95979.38
2022-08-28T01:08:32.062Z,95996.72
2022-08-28T01:11:01.431Z,95972.06
2022-08-28T01:13:30.505Z,95998.84
2022-08-28T01:15:59.155Z,95927.91
2022-08-28T01:18:30.482Z,95999.59
2022-08-28T01:21:03.153Z,96002.44
2022-08-28T01:23:45.755Z,95994.50
2022-08-28T01:26:14.416Z,95997.53
2022-08-28T01:28:42.389Z,95997.31
2022-08-28T01:31:11.091Z,95998.06
2022-08-28T01:33:42.505Z,95988.19
2022-08-28T01:36:12.371Z,95934.25
2022-08-28T01:38:43.871Z,95990.41
2022-08-28T01:41:13.929Z,95988.47
2022-08-28T01:43:43.341Z,95988.97
2022-08-28T01:46:13.023Z,95994.41
2022-08-28T01:48:44.135Z,95995.84
2022-08-28T01:51:13.520Z,95996.78
2022-08-28T01:53:45.184Z,96002.78
2022-08-28T01:56:16.878Z,96004.00
2022-08-28T01:58:45.438Z,96005.59
2022-08-28T02:01:14.978Z,96001.53
2022-08-28T02:03:43.873Z,95997.75
2022-08-28T02:06:12.329Z,96006.78
2022-08-28T02:08:41.938Z,96008.56
2022-08-28T02:11:10.129Z,96008.22
2022-08-28T02:13:39.177Z,95996.72
2022-08-28T02:16:08.943Z,96001.84
2022-08-28T02:18:37.895Z,95998.66
2022-08-28T02:21:06.360Z,96002.03
2022-08-28T02:23:34.457Z,95993.69
2022-08-28T02:26:03.812Z,95999.03
2022-08-28T02:28:31.837Z,95982.66
2022-08-28T02:30:59.861Z,95993.28
2022-08-28T02:33:27.989Z,95987.59
2022-08-28T02:35:56.973Z,95985.47
2022-08-28T02:38:25.030Z,95985.66
2022-08-28T02:40:53.133Z,95977.47
2022-08-28T02:43:22.514Z,95972.28
2022-08-28T02:45:50.661Z,95974.59
2022-08-28T02:48:18.968Z,95943.91
2022-08-28T02:50:47.297Z,95968.13
2022-08-28T02:53:15.534Z,95973.28
2022-08-28T02:55:43.537Z,95962.66
2022-08-28T02:58:11.680Z,95965.72
2022-08-28T03:00:41.448Z,95967.31
2022-08-28T03:03:09.386Z,95966.34
2022-08-28T03:05:37.385Z,95957.78
2022-08-28T03:08:06.088Z,95973.25
2022-08-28T03:10:34.362Z,95966.69
2022-08-28T03:13:02.362Z,95953.22
2022-08-28T03:15:30.377Z,95975.09
2022-08-28T03:17:59.750Z,95974.72
2022-08-28T03:20:28.261Z,95975.56
2022-08-28T03:23:13.608Z,95978.50
2022-08-28T03:25:41.638Z,95980.19
2022-08-28T03:28:09.680Z,95975.72
2022-08-28T03:30:37.786Z,95983.44
2022-08-28T03:33:07.198Z,95985.34
2022-08-28T03:35:35.309Z,95972.94
2022-08-28T03:38:03.317Z,95988.50
2022-08-28T03:40:32.278Z,95988.38
2022-08-28T03:43:00.310Z,95992.41
2022-08-28T03:45:28.299Z,95989.84
2022-08-28T03:47:56.501Z,95976.22
2022-08-28T03:50:27.230Z,96000.81
2022-08-28T03:52:57.441Z,95994.81
2022-08-28T03:55:25.752Z,95985.13
2022-08-28T03:57:54.013Z,96006.38
2022-08-28T04:00:22.075Z,96010.44
2022-08-28T04:02:50.198Z,96004.63
2022-08-28T04:05:18.369Z,95982.56
2022-08-28T04:07:48.321Z,96004.59
2022-08-28T04:10:16.318Z,96014.97
2022-08-28T04:12:44.801Z,96004.56
2022-08-28T04:15:15.137Z,96008.53
2022-08-28T04:17:43.385Z,96006.22
2022-08-28T04:20:12.379Z,96010.44
2022-08-28T04:22:40.425Z,96014.66
2022-08-28T04:25:10.663Z,96020.63
2022-08-28T04:27:38.690Z,96017.31
2022-08-28T04:30:09.754Z,96008.56
2022-08-28T04:32:39.259Z,96022.81
2022-08-28T04:35:08.993Z,96015.84
2022-08-28T04:37:37.295Z,96019.88
2022-08-28T04:40:05.805Z,96023.13
2022-08-28T04:42:35.330Z,96023.44
2022-08-28T04:45:03.323Z,96025.69
2022-08-28T04:47:31.755Z,96026.06
2022-08-28T04:49:59.753Z,96015.53
2022-08-28T04:52:27.837Z,96022.97
2022-08-28T04:54:55.857Z,96025.56
2022-08-28T04:57:23.814Z,96020.88
2022-08-28T04:59:53.223Z,96025.66
2022-08-28T05:02:21.382Z,96025.53
2022-08-28T05:04:49.365Z,96030.75
2022-08-28T05:07:17.309Z,96013.78
2022-08-28T05:09:45.381Z,96030.56
2022-08-28T05:12:17.247Z,96003.72
2022-08-28T05:14:45.870Z,96032.81
2022-08-28T05:17:15.271Z,96035.91
2022-08-28T05:19:43.801Z,96031.78
2022-08-28T05:22:11.862Z,96033.25
2022-08-28T05:24:40.510Z,96030.47
2022-08-28T05:27:08.657Z,96032.72
2022-08-28T05:29:36.635Z,96031.13
2022-08-28T05:32:05.566Z,96028.34
2022-08-28T05:34:35.213Z,96036.13
2022-08-28T05:37:03.248Z,96036.31
2022-08-28T05:39:31.221Z,96033.19
2022-08-28T05:41:59.229Z,96042.78
2022-08-28T05:44:27.218Z,96037.78
2022-08-28T05:46:55.940Z,96036.09
2022-08-28T05:49:24.054Z,96042.16
2022-08-28T05:51:53.422Z,96042.66
2022-08-28T05:54:21.397Z,96048.00
2022-08-28T05:56:49.373Z,96057.38
2022-08-28T05:59:17.900Z,96053.13
2022-08-28T06:01:47.804Z,96071.41
2022-08-28T06:04:17.808Z,96070.59
2022-08-28T06:06:46.879Z,96066.47
2022-08-28T06:09:19.197Z,96073.63
2022-08-28T06:11:48.016Z,96076.41
2022-08-28T06:14:20.679Z,96080.75
2022-08-28T06:16:50.897Z,96081.88
2022-08-28T06:19:19.471Z,96089.56
2022-08-28T06:21:48.314Z,96082.16
2022-08-28T06:24:17.701Z,96080.09
2022-08-28T06:26:46.409Z,96073.44
2022-08-28T06:29:18.365Z,96083.75
2022-08-28T06:31:50.367Z,96081.44
2022-08-28T06:34:18.342Z,96082.09
2022-08-28T06:36:49.494Z,96079.41
2022-08-28T06:39:21.307Z,96082.13
2022-08-28T06:41:49.383Z,96077.94
2022-08-28T06:44:20.550Z,96083.72
2022-08-28T06:46:49.252Z,96084.72
2022-08-28T06:49:17.383Z,96091.06
2022-08-28T06:51:45.624Z,96084.19
2022-08-28T06:54:18.437Z,96069.91
2022-08-28T06:56:51.699Z,96093.00
2022-08-28T06:59:19.746Z,96096.16
2022-08-28T07:01:47.802Z,96091.28
2022-08-28T07:04:15.896Z,96064.91
2022-08-28T07:06:47.126Z,96100.25
2022-08-28T07:09:16.383Z,96099.59
2022-08-28T07:11:46.627Z,96100.13
2022-08-28T07:14:16.089Z,96106.59
2022-08-28T07:16:44.564Z,96097.63
2022-08-28T07:19:13.569Z,96105.47
2022-08-28T07:21:42.948Z,96099.25
2022-08-28T07:24:12.092Z,96094.50
2022-08-28T07:26:41.545Z,96115.75
2022-08-28T07:29:11.550Z,96113.00
2022-08-28T07:31:42.549Z,96120.06
2022-08-28T07:34:11.290Z,96120.94
2022-08-28T07:36:39.549Z,96129.72
2022-08-28T07:39:09.173Z,96132.00
2022-08-28T07:41:39.321Z,96135.41
2022-08-28T07:44:25.852Z,96128.44
2022-08-28T07:46:56.450Z,96129.63
2022-08-28T07:49:24.951Z,96126.81
2022-08-28T07:51:54.226Z,96136.56
2022-08-28T07:54:22.814Z,96138.16
2022-08-28T07:56:51.015Z,96134.91
2022-08-28T07:59:20.271Z,96143.34
2022-08-28T08:01:52.116Z,96109.56
2022-08-28T08:04:23.415Z,96143.72
2022-08-28T08:06:57.624Z,96142.03
2022-08-28T08:09:26.067Z,96147.13
2022-08-28T08:11:56.285Z,96149.84
2022-08-28T08:14:24.959Z,96151.88
2022-08-28T08:16:53.495Z,96154.78
2022-08-28T08:19:22.911Z,96158.03
2022-08-28T08:21:54.974Z,96157.06
2022-08-28T08:24:26.433Z,96161.94
2022-08-28T08:26:59.802Z,96162.75
2022-08-28T08:29:29.930Z,96178.44
2022-08-28T08:32:04.922Z,96163.06
2022-08-28T08:34:35.542Z,96179.47
2022-08-28T08:37:03.496Z,96179.28
2022-08-28T08:39:31.857Z,96165.47
2022-08-28T08:42:01.973Z,96176.56
2022-08-28T08:44:33.586Z,96188.22
2022-08-28T08:47:14.207Z,96186.59
2022-08-28T08:49:50.312Z,96192.22
2022-08-28T08:52:36.490Z,96197.72
2022-08-28T08:55:15.027Z,96193.66
2022-08-28T08:57:44.334Z,96189.94
2022-08-28T09:00:16.204Z,96191.09
2022-08-28T09:02:48.120Z,96192.09
2022-08-28T09:05:20.720Z,96195.34
2022-08-28T09:07:53.276Z,96190.81
2022-08-28T09:10:21.518Z,96198.25
2022-08-28T09:12:54.412Z,96197.41
2022-08-28T09:15:29.507Z,96170.16
2022-08-28T09:18:04.225Z,96195.63
2022-08-28T09:20:33.684Z,96188.81
2022-08-28T09:23:02.067Z,96185.44
2022-08-28T09:25:54.129Z,96194.00
2022-08-28T09:28:25.253Z,96192.22
2022-08-28T09:31:00.800Z,96197.53
2022-08-28T09:33:37.303Z,96195.13
2022-08-28T09:36:33.867Z,96194.94
2022-08-28T09:39:14.230Z,96198.25
2022-08-28T09:42:19.112Z,96192.22
2022-08-28T09:44:52.986Z,96197.94
2022-08-28T09:47:46.721Z,96192.44
2022-08-28T09:50:33.958Z,96168.44
2022-08-28T09:53:19.281Z,96195.31
2022-08-28T09:56:00.579Z,96193.75
2022-08-28T09:58:34.555Z,96201.91
2022-08-28T10:01:10.079Z,96196.94
2022-08-28T10:03:44.040Z,96194.81
2022-08-28T10:06:16.733Z,96194.94
2022-08-28T10:09:00.065Z,96198.22
2022-08-28T10:11:34.290Z,96207.28
2022-08-28T10:14:08.325Z,96203.50
2022-08-28T10:16:42.106Z,96205.78
2022-08-28T10:19:17.638Z,96204.75
2022-08-28T10:21:47.914Z,96204.75
2022-08-28T10:24:28.794Z,96208.25
2022-08-28T10:27:02.097Z,96205.63
2022-08-28T10:29:38.174Z,96173.56
2022-08-28T10:32:16.389Z,96213.56
2022-08-28T10:34:55.537Z,96158.41
2022-08-28T10:37:31.306Z,96135.81
2022-08-28T10:40:04.600Z,96214.22
2022-08-28T10:42:36.011Z,96187.88
2022-08-28T10:45:08.736Z,96190.00
2022-08-28T10:47:39.385Z,96215.41
2022-08-28T10:50:11.203Z,96219.97
2022-08-28T10:52:41.702Z,96226.06
2022-08-28T10:55:14.329Z,96225.88
2022-08-28T10:57:43.932Z,96229.81
2022-08-28T11:00:14.751Z,96228.31
2022-08-28T11:02:47.367Z,96229.63
2022-08-28T11:05:15.678Z,96228.50
2022-08-28T11:07:48.478Z,96217.97
2022-08-28T11:10:21.732Z,96231.69
2022-08-28T11:12:51.426Z,96230.75
2022-08-28T11:15:42.327Z,96225.75
2022-08-28T11:18:49.763Z,96231.03
2022-08-28T11:21:26.457Z,96236.72
2022-08-28T11:24:01.328Z,96229.72
2022-08-28T11:26:36.949Z,96234.13
2022-08-28T11:29:05.235Z,96203.50
2022-08-28T11:31:39.520Z,96233.38
2022-08-28T11:34:07.804Z,96229.78
2022-08-28T11:36:59.886Z,96225.22
2022-08-28T11:39:27.939Z,96227.97
2022-08-28T11:42:35.303Z,96225.28
2022-08-28T11:45:03.253Z,96221.22
2022-08-28T11:47:44.088Z,96221.69
2022-08-28T11:50:31.715Z,96221.03
2022-08-28T11:53:31.656Z,96223.38
2022-08-28T11:56:35.063Z,96222.06
2022-08-28T11:59:19.792Z,96229.56
2022-08-28T12:01:49.824Z,96223.53
2022-08-28T12:04:20.161Z,96207.06
2022-08-28T12:06:53.306Z,96224.84
2022-08-28T12:09:40.738Z,96228.69
2022-08-28T12:12:12.783Z,96235.16
2022-08-28T12:15:12.640Z,96235.84
2022-08-28T12:17:43.975Z,96249.06
2022-08-28T12:20:14.501Z,96243.03
2022-08-28T12:22:49.953Z,96229.94
2022-08-28T12:25:26.456Z,96250.84
2022-08-28T12:27:55.376Z,96255.03
2022-08-28T12:30:34.599Z,96252.97
2022-08-28T12:33:09.880Z,96260.19
2022-08-28T12:35:38.020Z,96273.81
2022-08-28T12:38:09.369Z,96274.31
2022-08-28T12:40:50.764Z,96264.53
2022-08-28T12:43:29.565Z,96263.28
2022-08-28T12:46:01.091Z,96256.72
2022-08-28T12:48:31.581Z,96251.25
2022-08-28T12:51:03.429Z,96257.75
2022-08-28T12:53:39.633Z,96244.75
2022-08-28T12:56:10.133Z,96266.28
2022-08-28T12:58:40.513Z,96249.94
2022-08-28T13:01:12.354Z,96258.31
2022-08-28T13:03:45.920Z,96215.34
2022-08-28T13:06:14.241Z,96255.97
2022-08-28T13:08:42.445Z,96251.47
2022-08-28T13:11:11.021Z,96245.31
2022-08-28T13:13:47.756Z,96241.59
2022-08-28T13:16:35.910Z,96241.97
2022-08-28T13:19:28.777Z,96237.22
2022-08-28T13:22:00.716Z,96229.09
2022-08-28T13:24:52.548Z,96229.66
2022-08-28T13:27:25.583Z,96218.03
2022-08-28T13:30:07.023Z,96228.84
2022-08-28T13:32:40.167Z,96225.09
2022-08-28T13:35:13.599Z,96211.78
2022-08-28T13:37:44.724Z,96219.66
2022-08-28T13:40:36.869Z,96225.91
2022-08-28T13:43:06.956Z,96221.09
2022-08-28T13:45:42.931Z,96211.44
2022-08-28T13:48:14.043Z,96221.72
2022-08-28T13:50:46.449Z,96201.38
2022-08-28T13:53:15.381Z,96240.16
2022-08-28T13:55:43.305Z,96245.22
2022-08-28T13:58:11.368Z,96240.28
2022-08-28T14:00:43.398Z,96235.16
2022-08-28T14:03:30.534Z,96234.97
2022-08-28T14:05:58.496Z,96250.50
2022-08-28T14:08:26.574Z,96267.69
2022-08-28T14:10:54.481Z,96265.75
2022-08-28T14:13:23.288Z,96268.03
2022-08-28T14:15:51.257Z,96261.31
2022-08-28T14:18:20.868Z,96269.56
2022-08-28T14:20:48.881Z,96272.94
2022-08-28T14:23:17.726Z,96266.88
2022-08-28T14:25:47.539Z,96262.31
2022-08-28T14:28:16.332Z,96241.22
2022-08-28T14:30:44.609Z,96259.91
2022-08-28T14:33:15.061Z,96250.59
2022-08-28T14:35:44.633Z,96245.91
2022-08-28T14:38:12.886Z,96243.81
2022-08-28T14:40:42.813Z,96243.97
2022-08-28T14:43:12.002Z,96235.88
2022-08-28T14:45:43.829Z,96233.47
2022-08-28T14:48:11.868Z,96240.47
2022-08-28T14:50:41.985Z,96197.78
2022-08-28T14:53:11.607Z,96165.84
2022-08-28T14:55:41.572Z,96227.78
2022-08-28T14:58:09.577Z,96247.41
2022-08-28T15:00:42.283Z,96244.69
2022-08-28T15:03:10.733Z,96243.66
2022-08-28T15:05:38.730Z,96247.72
2022-08-28T15:08:08.428Z,96254.88
2022-08-28T15:10:38.657Z,96249.88
2022-08-28T15:13:11.705Z,96257.09
2022-08-28T15:15:41.324Z,96255.97
2022-08-28T15:18:11.330Z,96251.50
2022-08-28T15:20:40.524Z,96257.41
2022-08-28T15:23:09.056Z,96256.16
2022-08-28T15:25:38.453Z,96245.13
2022-08-28T15:28:07.020Z,96253.69
2022-08-28T15:30:35.568Z,96209.44
2022-08-28T15:33:03.849Z,96253.88
2022-08-28T15:35:33.692Z,96238.28
2022-08-28T15:38:01.732Z,96241.88
2022-08-28T15:40:47.065Z,96236.09
2022-08-28T15:43:16.478Z,96248.13
2022-08-28T15:45:44.880Z,96250.72
2022-08-28T15:48:13.393Z,96252.91
2022-08-28T15:50:42.641Z,96246.59
2022-08-28T15:53:10.920Z,96252.09
2022-08-28T15:55:38.868Z,96251.00
2022-08-28T15:58:07.475Z,96259.91
2022-08-28T16:00:43.684Z,96260.41
2022-08-28T16:03:11.835Z,96258.94
2022-08-28T16:05:40.993Z,96258.25
2022-08-28T16:08:10.368Z,96258.47
2022-08-28T16:10:38.407Z,96247.91
2022-08-28T16:13:06.844Z,96284.91
2022-08-28T16:15:35.090Z,96285.69
2022-08-28T16:18:08.827Z,96280.50
2022-08-28T16:20:37.131Z,96275.75
2022-08-28T16:23:05.129Z,96274.69
2022-08-28T16:25:33.095Z,96277.59
2022-08-28T16:28:01.049Z,96277.72
2022-08-28T16:30:29.108Z,96273.28
2022-08-28T16:32:57.176Z,96277.84
2022-08-28T16:35:26.805Z,96252.81
2022-08-28T16:37:54.936Z,96278.59
2022-08-28T16:40:23.437Z,96277.47
2022-08-28T16:42:52.251Z,96274.69
2022-08-28T16:45:20.526Z,96266.75
2022-08-28T16:47:49.088Z,96267.28
2022-08-28T16:50:17.763Z,96276.00
2022-08-28T16:52:47.682Z,96256.72
2022-08-28T16:55:16.165Z,96266.25
2022-08-28T16:57:45.005Z,96273.38
2022-08-28T17:00:14.294Z,96263.16
2022-08-28T17:02:43.479Z,96265.19
2022-08-28T17:05:12.141Z,96279.53
2022-08-28T17:07:40.961Z,96286.94
2022-08-28T17:10:13.485Z,96293.72
2022-08-28T17:12:41.903Z,96290.09
2022-08-28T17:15:11.462Z,96283.63
2022-08-28T17:17:39.704Z,96302.09
2022-08-28T17:20:28.903Z,96299.44
2022-08-28T17:22:55.886Z,96301.72
2022-08-28T17:25:26.173Z,96314.97
2022-08-28T17:27:54.220Z,96305.38
2022-08-28T17:30:22.616Z,96312.19
2022-08-28T17:32:51.720Z,96313.94
2022-08-28T17:35:19.959Z,96316.25
2022-08-28T17:37:48.083Z,96314.69
2022-08-28T17:40:18.384Z,96303.84
2022-08-28T17:42:48.837Z,96315.53
2022-08-28T17:45:17.717Z,96298.75
2022-08-28T17:47:45.698Z,96307.78
2022-08-28T17:50:13.665Z,96305.44
2022-08-28T17:52:41.620Z,96311.75
2022-08-28T17:55:09.985Z,96313.28
2022-08-28T17:57:38.068Z,96317.53
2022-08-28T18:00:12.121Z,96320.13
2022-08-28T18:02:40.376Z,96326.72
2022-08-28T18:05:09.591Z,96310.59
2022-08-28T18:07:37.913Z,96320.06
2022-08-28T18:10:07.329Z,96326.06
2022-08-28T18:12:35.930Z,96322.66
2022-08-28T18:15:04.576Z,96325.97
2022-08-28T18:17:33.976Z,96336.75
2022-08-28T18:20:01.924Z,96337.66
2022-08-28T18:22:30.067Z,96338.41
2022-08-28T18:24:58.657Z,96340.09
2022-08-28T18:27:28.659Z,96353.94
2022-08-28T18:29:56.956Z,96325.81
2022-08-28T18:32:25.573Z,96362.50
2022-08-28T18:34:54.888Z,96366.03
2022-08-28T18:37:22.861Z,96360.50
2022-08-28T18:39:51.581Z,96365.88
2022-08-28T18:42:19.732Z,96362.56
2022-08-28T18:44:47.721Z,96374.09
2022-08-28T18:47:15.676Z,96371.63
2022-08-28T18:49:43.633Z,96375.63
2022-08-28T18:52:12.999Z,96366.63
2022-08-28T18:54:41.101Z,96372.84
2022-08-28T18:57:10.608Z,96372.13
2022-08-28T18:59:40.016Z,96382.09
2022-08-28T19:02:08.769Z,96390.41
2022-08-28T19:04:37.880Z,96380.88
2022-08-28T19:07:06.143Z,96336.19
2022-08-28T19:09:35.500Z,96392.09
2022-08-28T19:12:04.025Z,96393.25
2022-08-28T19:14:32.034Z,96392.97
2022-08-28T19:17:00.413Z,96385.38
2022-08-28T19:19:28.731Z,96387.16
2022-08-28T19:21:57.168Z,96385.97
2022-08-28T19:24:26.580Z,96394.03
2022-08-28T19:26:55.907Z,96393.66
2022-08-28T19:29:23.858Z,96403.91
2022-08-28T19:31:52.447Z,96379.28
2022-08-28T19:34:20.594Z,96398.88
2022-08-28T19:36:48.598Z,96402.13
2022-08-28T19:39:16.595Z,96402.78
2022-08-28T19:41:44.868Z,96406.91
2022-08-28T19:44:14.940Z,96408.03
2022-08-28T19:46:42.993Z,96404.94
2022-08-28T19:49:10.979Z,96387.84
2022-08-28T19:51:39.968Z,96416.25
2022-08-28T19:54:11.065Z,96405.66
2022-08-28T19:56:39.984Z,96407.69
2022-08-28T19:59:08.895Z,96407.56
2022-08-28T20:01:40.861Z,96415.44
2022-08-28T20:04:13.391Z,96420.59
2022-08-28T20:06:41.480Z,96419.78
2022-08-28T20:09:12.674Z,96407.44
2022-08-28T20:11:42.280Z,96424.28
2022-08-28T20:14:10.267Z,96419.50
2022-08-28T20:16:44.517Z,96422.78
2022-08-28T20:19:13.093Z,96389.59
2022-08-28T20:21:43.732Z,96395.06
2022-08-28T20:24:13.465Z,96438.94
2022-08-28T20:26:41.840Z,96435.00
2022-08-28T20:29:10.668Z,96452.53
2022-08-28T20:31:41.063Z,96450.09
2022-08-28T20:34:09.348Z,96452.69
2022-08-28T20:36:37.341Z,96444.81
2022-08-28T20:39:07.220Z,96444.13
2022-08-28T20:41:35.734Z,96450.09
2022-08-28T20:44:06.279Z,96446.44
2022-08-28T20:46:40.448Z,96441.81
2022-08-28T20:49:11.037Z,96448.34
2022-08-28T20:51:56.395Z,96421.16
2022-08-28T20:54:27.609Z,96427.41
2022-08-28T20:56:55.959Z,96440.44
2022-08-28T20:59:28.780Z,96457.03
2022-08-28T21:02:05.932Z,96458.25
2022-08-28T21:04:37.531Z,96462.75
2022-08-28T21:07:07.251Z,96466.66
2022-08-28T21:09:57.179Z,96458.91
2022-08-28T21:12:24.665Z,96461.81
2022-08-28T21:14:53.401Z,96427.69
2022-08-28T21:17:29.423Z,96438.84
2022-08-28T21:20:01.185Z,96461.38
2022-08-28T21:22:31.656Z,96460.03
2022-08-28T21:24:59.996Z,96427.00
2022-08-28T21:27:28.125Z,96464.50
2022-08-28T21:29:58.082Z,96463.00
2022-08-28T21:32:26.271Z,96470.59
2022-08-28T21:34:55.331Z,96471.66
2022-08-28T21:37:24.771Z,96473.28
2022-08-28T21:39:53.945Z,96470.00
2022-08-28T21:42:24.716Z,96453.19
2022-08-28T21:44:54.027Z,96468.06
2022-08-28T21:47:23.116Z,96480.31
2022-08-28T21:49:51.890Z,96469.44
2022-08-28T21:52:21.014Z,96474.91
2022-08-28T21:54:50.754Z,96481.88
2022-08-28T21:57:18.782Z,96480.38
2022-08-28T21:59:46.801Z,96471.97
2022-08-28T22:02:14.774Z,96467.59
2022-08-28T22:04:42.819Z,96476.88
2022-08-28T22:07:11.996Z,96468.69
2022-08-28T22:09:40.122Z,96472.75
2022-08-28T22:12:10.118Z,96475.59
2022-08-28T22:14:38.622Z,96477.66
2022-08-28T22:17:11.537Z,96483.91
2022-08-28T22:19:40.352Z,96479.22
2022-08-28T22:22:26.061Z,96477.34
2022-08-28T22:24:54.071Z,96479.28
2022-08-28T22:27:23.761Z,96489.03
2022-08-28T22:29:51.918Z,96475.44
2022-08-28T22:32:25.413Z,96481.09
2022-08-28T22:34:54.110Z,96486.13
2022-08-28T22:37:22.994Z,96489.03
2022-08-28T22:39:51.049Z,96493.81
2022-08-28T22:42:19.073Z,96485.00
2022-08-28T22:44:48.992Z,96488.81
2022-08-28T22:47:19.036Z,96467.03
2022-08-28T22:49:47.169Z,96420.06
2022-08-28T22:52:15.395Z,96483.72
2022-08-28T22:54:43.603Z,96471.06
2022-08-28T22:57:11.772Z,96483.44
2022-08-28T22:59:39.749Z,96488.88
2022-08-28T23:02:09.277Z,96466.13
2022-08-28T23:04:37.300Z,96496.16
2022-08-28T23:07:05.469Z,96501.59
2022-08-28T23:09:35.963Z,96488.03
2022-08-28T23:12:05.370Z,96497.66
2022-08-28T23:14:33.462Z,96492.75
2022-08-28T23:17:01.552Z,96493.03
2022-08-28T23:19:30.929Z,96482.16
2022-08-28T23:21:59.765Z,96487.16
2022-08-28T23:24:27.915Z,96482.69
2022-08-28T23:26:55.954Z,96484.63
2022-08-28T23:29:23.992Z,96484.19
2022-08-28T23:31:52.098Z,96481.75
2022-08-28T23:34:20.114Z,96484.31
2022-08-28T23:36:49.485Z,96476.31
2022-08-28T23:39:17.616Z,96481.88
2022-08-28T23:41:45.569Z,96481.75
2022-08-28T23:44:14.648Z,96483.94
2022-08-28T23:46:42.622Z,96475.94
2022-08-28T23:49:11.585Z,96475.09
2022-08-28T23:51:39.581Z,96481.22
2022-08-28T23:54:10.211Z,96477.25
2022-08-28T23:56:38.945Z,96476.59
2022-08-28T23:59:07.408Z,96471.03
