createdAt,value
2022-11-26T00:01:00.752Z,66.72
2022-11-26T00:02:25.227Z,65.05
2022-11-26T00:03:47.990Z,66.15
2022-11-26T00:05:12.079Z,64.22
2022-11-26T00:06:37.544Z,70.13
2022-11-26T00:08:00.915Z,67.82
2022-11-26T00:09:26.502Z,64.97
2022-11-26T00:10:52.735Z,58.05
2022-11-26T00:12:17.975Z,64.05
2022-11-26T00:13:39.931Z,62.05
2022-11-26T00:16:23.073Z,67.28
2022-11-26T00:17:44.351Z,62.08
2022-11-26T00:19:06.534Z,69.63
2022-11-26T00:20:31.746Z,60.50
2022-11-26T00:21:53.842Z,60.97
2022-11-26T00:23:21.843Z,68.82
2022-11-26T00:24:45.412Z,60.13
2022-11-26T00:26:14.960Z,63.92
2022-11-26T00:27:36.103Z,64.93
2022-11-26T00:29:00.353Z,65.78
2022-11-26T00:30:25.313Z,68.97
2022-11-26T00:31:46.475Z,62.38
2022-11-26T00:33:09.354Z,67.53
2022-11-26T00:34:30.718Z,63.60
2022-11-26T00:35:55.409Z,64.70
2022-11-26T00:37:22.020Z,68.22
2022-11-26T00:38:45.125Z,70.68
2022-11-26T00:40:18.974Z,64.10
2022-11-26T00:41:41.278Z,62.85
2022-11-26T00:43:03.634Z,67.10
2022-11-26T00:44:26.863Z,64.13
2022-11-26T00:45:53.166Z,66.72
2022-11-26T00:47:14.567Z,65.93
2022-11-26T00:48:36.644Z,62.67
2022-11-26T00:51:21.965Z,66.00
2022-11-26T00:52:43.680Z,66.55
2022-11-26T00:54:07.802Z,69.28
2022-11-26T00:55:33.933Z,66.28
2022-11-26T00:56:56.417Z,62.33
2022-11-26T00:58:23.649Z,60.47
2022-11-26T00:59:45.734Z,62.15
2022-11-26T01:01:08.481Z,64.60
2022-11-26T01:02:30.683Z,63.55
2022-11-26T01:03:53.688Z,57.88
2022-11-26T01:05:14.806Z,61.28
2022-11-26T01:06:40.263Z,71.30
2022-11-26T01:08:11.545Z,61.15
2022-11-26T01:09:34.488Z,62.00
2022-11-26T01:10:57.542Z,63.83
2022-11-26T01:12:19.756Z,67.07
2022-11-26T01:15:02.790Z,61.10
2022-11-26T01:16:27.716Z,63.10
2022-11-26T01:17:50.133Z,64.38
2022-11-26T01:19:15.964Z,66.43
2022-11-26T01:20:37.346Z,63.35
2022-11-26T01:21:59.430Z,64.40
2022-11-26T01:23:20.934Z,65.57
2022-11-26T01:24:43.254Z,67.78
2022-11-26T01:26:07.340Z,61.63
2022-11-26T01:27:31.141Z,64.10
2022-11-26T01:28:54.622Z,70.20
2022-11-26T01:30:20.506Z,68.25
2022-11-26T01:31:42.744Z,64.85
2022-11-26T01:33:03.613Z,66.80
2022-11-26T01:34:25.765Z,70.07
2022-11-26T01:37:16.771Z,68.05
2022-11-26T01:38:38.951Z,67.47
2022-11-26T01:40:00.535Z,69.07
2022-11-26T01:41:38.504Z,67.18
2022-11-26T01:43:08.689Z,65.47
2022-11-26T01:44:33.751Z,61.95
2022-11-26T01:45:57.139Z,58.05
2022-11-26T01:47:26.394Z,66.70
2022-11-26T01:48:50.658Z,69.60
2022-11-26T01:50:45.430Z,64.28
2022-11-26T01:52:15.645Z,63.53
2022-11-26T01:53:42.560Z,61.97
2022-11-26T01:55:05.563Z,70.78
2022-11-26T01:56:33.928Z,64.47
2022-11-26T01:57:54.783Z,65.68
2022-11-26T01:59:24.732Z,65.53
2022-11-26T02:00:46.860Z,64.53
2022-11-26T02:02:09.156Z,64.40
2022-11-26T02:03:35.001Z,61.70
2022-11-26T02:05:08.138Z,58.95
2022-11-26T02:06:33.926Z,59.85
2022-11-26T02:07:58.418Z,60.95
2022-11-26T02:09:20.742Z,71.45
2022-11-26T02:10:41.856Z,63.70
2022-11-26T02:12:05.862Z,67.40
2022-11-26T02:13:30.128Z,65.32
2022-11-26T02:14:56.050Z,57.13
2022-11-26T02:16:27.564Z,60.45
2022-11-26T02:17:54.937Z,61.00
2022-11-26T02:19:43.455Z,62.55
2022-11-26T02:21:10.344Z,61.97
2022-11-26T02:22:51.112Z,63.92
2022-11-26T02:24:40.201Z,61.38
2022-11-26T02:26:41.642Z,57.25
2022-11-26T02:28:34.594Z,60.95
2022-11-26T02:30:06.147Z,65.50
2022-11-26T02:31:35.190Z,64.10
2022-11-26T02:33:02.134Z,58.13
2022-11-26T02:34:37.163Z,58.17
2022-11-26T02:36:03.972Z,60.28
2022-11-26T02:37:33.211Z,63.15
2022-11-26T02:38:55.844Z,54.72
2022-11-26T02:40:21.512Z,52.13
2022-11-26T02:41:49.016Z,59.42
2022-11-26T02:43:11.999Z,51.20
2022-11-26T02:44:41.685Z,55.95
2022-11-26T02:46:11.419Z,54.53
2022-11-26T02:47:34.961Z,56.95
2022-11-26T02:48:59.226Z,53.67
2022-11-26T02:50:27.121Z,52.83
2022-11-26T02:51:51.949Z,57.17
2022-11-26T02:53:17.009Z,56.38
2022-11-26T02:54:40.274Z,51.80
2022-11-26T02:56:06.758Z,53.70
2022-11-26T02:57:35.706Z,52.53
2022-11-26T02:58:59.692Z,53.75
2022-11-26T03:00:21.456Z,50.05
2022-11-26T03:01:52.593Z,53.25
2022-11-26T03:03:28.360Z,50.50
2022-11-26T03:04:53.663Z,52.17
2022-11-26T03:06:18.841Z,62.08
2022-11-26T03:07:42.409Z,60.97
2022-11-26T03:09:11.624Z,54.60
2022-11-26T03:10:38.655Z,56.53
2022-11-26T03:12:01.598Z,55.05
2022-11-26T03:13:27.924Z,55.78
2022-11-26T03:14:50.567Z,65.03
2022-11-26T03:16:14.920Z,56.92
2022-11-26T03:17:37.692Z,59.10
2022-11-26T03:19:00.180Z,54.03
2022-11-26T03:20:24.656Z,58.65
2022-11-26T03:21:48.717Z,59.25
2022-11-26T03:23:13.958Z,64.72
2022-11-26T03:24:35.394Z,59.47
2022-11-26T03:25:59.055Z,60.65
2022-11-26T03:27:20.516Z,61.13
2022-11-26T03:28:42.641Z,57.63
2022-11-26T03:31:25.994Z,66.70
2022-11-26T03:32:49.949Z,57.55
2022-11-26T03:34:10.971Z,64.65
2022-11-26T03:35:40.775Z,57.83
2022-11-26T03:37:01.923Z,56.85
2022-11-26T03:38:24.402Z,60.35
2022-11-26T03:39:45.957Z,56.35
2022-11-26T03:41:08.401Z,61.08
2022-11-26T03:42:29.577Z,66.28
2022-11-26T03:43:52.026Z,52.78
2022-11-26T03:45:13.176Z,64.10
2022-11-26T03:46:35.728Z,58.17
2022-11-26T03:47:59.500Z,57.30
2022-11-26T03:49:21.731Z,59.65
2022-11-26T03:52:07.140Z,58.33
2022-11-26T03:53:29.375Z,57.17
2022-11-26T03:56:12.637Z,56.15
2022-11-26T03:57:34.869Z,60.55
2022-11-26T03:58:57.203Z,53.67
2022-11-26T04:00:19.344Z,61.38
2022-11-26T04:03:05.695Z,55.47
2022-11-26T04:04:27.930Z,66.65
2022-11-26T04:07:11.013Z,54.40
2022-11-26T04:08:32.713Z,71.18
2022-11-26T04:09:55.256Z,57.03
2022-11-26T04:11:16.639Z,66.97
2022-11-26T04:12:41.086Z,60.30
2022-11-26T04:14:02.297Z,55.42
2022-11-26T04:15:24.343Z,57.42
2022-11-26T04:18:09.128Z,59.58
2022-11-26T04:19:31.859Z,58.00
2022-11-26T04:20:53.596Z,59.58
2022-11-26T04:22:16.656Z,59.95
2022-11-26T04:23:38.453Z,59.67
2022-11-26T04:25:00.877Z,57.13
2022-11-26T04:27:46.171Z,50.33
2022-11-26T04:29:08.583Z,57.53
2022-11-26T04:30:32.955Z,59.72
2022-11-26T04:31:55.531Z,58.00
2022-11-26T04:33:18.410Z,50.10
2022-11-26T04:34:40.937Z,56.35
2022-11-26T04:36:03.410Z,51.22
2022-11-26T04:37:26.950Z,53.90
2022-11-26T04:38:51.020Z,55.15
2022-11-26T04:40:13.333Z,56.80
2022-11-26T04:41:35.652Z,50.95
2022-11-26T04:42:59.330Z,49.92
2022-11-26T04:44:21.834Z,57.95
2022-11-26T04:45:46.314Z,54.15
2022-11-26T04:47:08.493Z,49.38
2022-11-26T04:48:32.139Z,51.97
2022-11-26T04:49:56.119Z,46.42
2022-11-26T04:51:18.171Z,47.38
2022-11-26T04:52:40.339Z,48.17
2022-11-26T04:54:03.433Z,45.67
2022-11-26T04:55:26.507Z,50.58
2022-11-26T04:56:48.914Z,49.65
2022-11-26T04:58:09.828Z,47.67
2022-11-26T04:59:32.044Z,44.80
2022-11-26T05:00:54.528Z,45.55
2022-11-26T05:03:38.425Z,39.13
2022-11-26T05:05:00.427Z,42.72
2022-11-26T05:07:44.152Z,39.38
2022-11-26T05:09:09.787Z,41.88
2022-11-26T05:10:30.801Z,41.60
2022-11-26T05:11:52.661Z,44.70
2022-11-26T05:13:13.769Z,41.70
2022-11-26T05:14:35.959Z,47.05
2022-11-26T05:15:57.390Z,44.45
2022-11-26T05:17:19.669Z,40.38
2022-11-26T05:18:43.032Z,42.35
2022-11-26T05:20:05.327Z,45.88
2022-11-26T05:21:27.077Z,37.40
2022-11-26T05:22:49.297Z,38.10
2022-11-26T05:24:10.491Z,39.83
2022-11-26T05:25:32.679Z,37.07
2022-11-26T05:26:56.953Z,34.03
2022-11-26T05:28:19.462Z,36.72
2022-11-26T05:31:05.336Z,33.00
2022-11-26T05:32:26.269Z,37.63
2022-11-26T05:33:49.460Z,40.20
2022-11-26T05:35:11.260Z,37.25
2022-11-26T05:36:32.458Z,41.33
2022-11-26T05:37:56.743Z,41.75
2022-11-26T05:39:17.793Z,40.78
2022-11-26T05:40:40.066Z,46.33
2022-11-26T05:42:06.191Z,43.97
2022-11-26T05:43:31.394Z,40.53
2022-11-26T05:44:52.332Z,41.97
2022-11-26T05:46:17.807Z,42.40
2022-11-26T05:47:38.727Z,42.03
2022-11-26T05:49:02.532Z,48.67
2022-11-26T05:50:24.855Z,45.33
2022-11-26T05:51:48.108Z,41.67
2022-11-26T05:53:10.548Z,44.92
2022-11-26T05:54:32.605Z,46.30
2022-11-26T05:55:53.979Z,45.00
2022-11-26T05:57:16.206Z,41.10
2022-11-26T05:58:37.567Z,49.33
2022-11-26T05:59:59.382Z,42.22
2022-11-26T06:02:43.431Z,39.53
2022-11-26T06:04:11.073Z,41.65
2022-11-26T06:05:33.330Z,46.55
2022-11-26T06:06:57.205Z,47.03
2022-11-26T06:08:24.787Z,48.63
2022-11-26T06:09:48.337Z,43.17
2022-11-26T06:11:13.015Z,40.70
2022-11-26T06:12:35.809Z,45.72
2022-11-26T06:13:58.008Z,47.20
2022-11-26T06:15:20.183Z,43.72
2022-11-26T06:16:42.191Z,44.63
2022-11-26T06:18:04.325Z,44.75
2022-11-26T06:19:30.985Z,48.10
2022-11-26T06:20:52.771Z,43.75
2022-11-26T06:22:15.049Z,43.63
2022-11-26T06:23:36.259Z,47.10
2022-11-26T06:24:58.437Z,37.42
2022-11-26T06:27:42.137Z,34.70
2022-11-26T06:29:04.593Z,39.78
2022-11-26T06:30:26.819Z,34.70
2022-11-26T06:31:49.190Z,38.35
2022-11-26T06:34:34.178Z,35.35
2022-11-26T06:36:02.133Z,38.67
2022-11-26T06:37:29.731Z,43.88
2022-11-26T06:38:51.814Z,37.60
2022-11-26T06:40:21.945Z,44.00
2022-11-26T06:41:43.927Z,38.20
2022-11-26T06:43:05.143Z,36.47
2022-11-26T06:44:27.577Z,37.13
2022-11-26T06:45:48.853Z,39.95
2022-11-26T06:47:12.223Z,36.83
2022-11-26T06:48:36.334Z,36.55
2022-11-26T06:50:00.197Z,38.15
2022-11-26T06:51:22.182Z,37.72
2022-11-26T06:54:11.627Z,35.83
2022-11-26T06:55:34.862Z,40.85
2022-11-26T06:56:57.455Z,37.60
2022-11-26T06:58:20.219Z,38.10
2022-11-26T06:59:42.245Z,40.72
2022-11-26T07:01:09.854Z,39.30
2022-11-26T07:02:35.631Z,36.78
2022-11-26T07:03:58.146Z,37.75
2022-11-26T07:05:27.909Z,38.70
2022-11-26T07:06:54.048Z,46.42
2022-11-26T07:08:17.425Z,39.15
2022-11-26T07:09:40.610Z,41.78
2022-11-26T07:11:04.647Z,40.10
2022-11-26T07:12:26.664Z,33.28
2022-11-26T07:13:51.156Z,39.83
2022-11-26T07:15:13.731Z,39.05
2022-11-26T07:16:36.225Z,37.40
2022-11-26T07:18:00.013Z,39.85
2022-11-26T07:19:21.982Z,40.78
2022-11-26T07:22:08.897Z,35.05
2022-11-26T07:23:29.768Z,37.00
2022-11-26T07:24:54.203Z,37.00
2022-11-26T07:26:18.722Z,39.15
2022-11-26T07:27:41.240Z,36.65
2022-11-26T07:29:03.275Z,37.63
2022-11-26T07:30:25.349Z,33.97
2022-11-26T07:31:47.574Z,32.58
2022-11-26T07:33:15.661Z,33.08
2022-11-26T07:34:37.797Z,36.03
2022-11-26T07:36:01.316Z,32.97
2022-11-26T07:37:23.491Z,33.20
2022-11-26T07:38:45.550Z,35.55
2022-11-26T07:40:09.365Z,31.88
2022-11-26T07:41:30.641Z,27.85
2022-11-26T07:42:53.430Z,28.33
2022-11-26T07:44:20.009Z,25.70
2022-11-26T07:45:42.287Z,28.52
2022-11-26T07:47:04.786Z,26.73
2022-11-26T07:48:29.180Z,27.23
2022-11-26T07:49:51.340Z,26.35
2022-11-26T07:52:40.671Z,27.80
2022-11-26T07:54:06.428Z,29.55
2022-11-26T07:55:28.199Z,26.73
2022-11-26T07:57:12.027Z,29.83
2022-11-26T07:58:34.066Z,27.38
2022-11-26T07:59:56.056Z,29.70
2022-11-26T08:01:21.348Z,26.17
2022-11-26T08:02:43.899Z,29.08
2022-11-26T08:04:07.815Z,24.38
2022-11-26T08:05:32.728Z,25.13
2022-11-26T08:06:56.126Z,23.38
2022-11-26T08:08:20.991Z,22.83
2022-11-26T08:09:49.383Z,21.90
2022-11-26T08:11:15.526Z,19.98
2022-11-26T08:12:37.724Z,23.15
2022-11-26T08:14:01.990Z,28.15
2022-11-26T08:15:23.855Z,21.35
2022-11-26T08:16:46.221Z,22.10
2022-11-26T08:18:07.171Z,21.90
2022-11-26T08:19:29.335Z,18.75
2022-11-26T08:20:57.029Z,18.75
2022-11-26T08:22:20.536Z,20.42
2022-11-26T08:23:42.809Z,20.48
2022-11-26T08:26:34.737Z,21.17
2022-11-26T08:27:59.389Z,23.38
2022-11-26T08:29:21.538Z,22.85
2022-11-26T08:30:43.969Z,22.45
2022-11-26T08:32:06.629Z,21.45
2022-11-26T08:33:29.145Z,19.95
2022-11-26T08:34:54.868Z,17.73
2022-11-26T08:37:38.682Z,20.33
2022-11-26T08:39:01.820Z,25.40
2022-11-26T08:40:23.790Z,29.58
2022-11-26T08:43:14.075Z,29.23
2022-11-26T08:44:38.375Z,26.38
2022-11-26T08:46:03.970Z,24.90
2022-11-26T08:47:26.178Z,25.30
2022-11-26T08:50:24.006Z,17.17
2022-11-26T08:51:48.222Z,22.35
2022-11-26T08:53:12.094Z,19.27
2022-11-26T08:54:45.268Z,18.25
2022-11-26T08:56:14.804Z,17.60
2022-11-26T08:57:37.030Z,14.25
2022-11-26T09:00:21.767Z,17.45
2022-11-26T09:01:42.869Z,17.23
2022-11-26T09:03:05.268Z,17.45
2022-11-26T09:04:27.677Z,25.13
2022-11-26T09:05:49.927Z,25.30
2022-11-26T09:07:14.414Z,23.40
2022-11-26T09:09:05.408Z,19.45
2022-11-26T09:10:27.655Z,13.43
2022-11-26T09:11:54.639Z,13.10
2022-11-26T09:13:28.815Z,12.30
2022-11-26T09:14:53.795Z,11.55
2022-11-26T09:16:23.093Z,10.20
2022-11-26T09:17:52.476Z,10.02
2022-11-26T09:19:18.013Z,12.63
2022-11-26T09:20:40.253Z,10.68
2022-11-26T09:22:02.727Z,12.52
2022-11-26T09:23:25.018Z,10.75
2022-11-26T09:24:51.192Z,11.95
2022-11-26T09:26:13.082Z,11.88
2022-11-26T09:27:37.800Z,10.82
2022-11-26T09:29:00.251Z,8.77
2022-11-26T09:30:22.404Z,9.02
2022-11-26T09:32:15.541Z,8.20
2022-11-26T09:33:28.318Z,8.57
2022-11-26T09:34:50.290Z,10.80
2022-11-26T09:36:15.024Z,11.18
2022-11-26T09:37:37.147Z,9.55
2022-11-26T09:40:28.515Z,11.25
2022-11-26T09:41:54.244Z,10.40
2022-11-26T09:43:26.523Z,12.55
2022-11-26T09:46:23.496Z,10.57
2022-11-26T09:47:53.542Z,10.95
2022-11-26T09:49:16.127Z,11.52
2022-11-26T09:50:38.926Z,13.10
2022-11-26T09:52:09.041Z,10.90
2022-11-26T09:53:36.713Z,12.05
2022-11-26T09:55:15.718Z,10.75
2022-11-26T09:56:41.744Z,11.27
2022-11-26T09:58:16.130Z,15.38
2022-11-26T09:59:39.728Z,12.90
2022-11-26T10:01:05.470Z,14.07
2022-11-26T10:02:27.519Z,10.93
2022-11-26T10:03:50.147Z,19.52
2022-11-26T10:05:15.924Z,8.65
2022-11-26T10:06:52.267Z,8.43
2022-11-26T10:08:36.337Z,8.10
2022-11-26T10:10:09.511Z,8.02
2022-11-26T10:11:37.284Z,11.13
2022-11-26T10:13:19.768Z,8.30
2022-11-26T10:14:58.404Z,6.85
2022-11-26T10:16:31.317Z,6.75
2022-11-26T10:18:04.472Z,7.05
2022-11-26T10:19:31.675Z,7.43
2022-11-26T10:21:14.933Z,7.30
2022-11-26T10:22:41.361Z,9.45
2022-11-26T10:24:10.583Z,5.97
2022-11-26T10:25:42.366Z,7.10
2022-11-26T10:27:15.958Z,7.85
2022-11-26T10:28:45.372Z,11.48
2022-11-26T10:30:18.629Z,8.20
2022-11-26T10:31:48.745Z,8.10
2022-11-26T10:33:53.159Z,7.22
2022-11-26T10:37:09.584Z,9.68
2022-11-26T10:38:37.142Z,7.60
2022-11-26T10:41:39.467Z,7.55
2022-11-26T10:45:33.248Z,8.90
2022-11-26T10:47:02.320Z,9.32
2022-11-26T10:48:27.552Z,10.05
2022-11-26T10:49:49.353Z,8.90
2022-11-26T10:51:29.257Z,11.90
2022-11-26T10:53:22.614Z,12.82
2022-11-26T10:54:45.147Z,12.30
2022-11-26T10:56:08.436Z,14.60
2022-11-26T10:57:30.562Z,17.08
2022-11-26T10:59:00.419Z,12.70
2022-11-26T11:00:46.293Z,15.45
2022-11-26T11:02:27.918Z,15.52
2022-11-26T11:04:11.535Z,23.63
2022-11-26T11:05:34.666Z,22.20
2022-11-26T11:06:56.640Z,20.73
2022-11-26T11:08:31.336Z,20.75
2022-11-26T11:10:03.780Z,19.92
2022-11-26T11:11:28.587Z,17.83
2022-11-26T11:12:52.171Z,20.08
2022-11-26T11:14:29.607Z,18.10
2022-11-26T11:16:02.744Z,18.88
2022-11-26T11:17:34.723Z,21.90
2022-11-26T11:18:58.721Z,16.58
2022-11-26T11:20:30.841Z,19.58
2022-11-26T11:23:40.065Z,23.20
2022-11-26T11:25:06.269Z,24.48
2022-11-26T11:26:28.519Z,22.60
2022-11-26T11:27:50.010Z,22.55
2022-11-26T11:29:34.084Z,26.65
2022-11-26T11:31:06.401Z,22.98
2022-11-26T11:32:37.037Z,26.30
2022-11-26T11:34:14.326Z,23.70
2022-11-26T11:35:35.822Z,25.17
2022-11-26T11:37:02.760Z,23.20
2022-11-26T11:38:27.089Z,28.25
2022-11-26T11:40:04.789Z,26.02
2022-11-26T11:41:31.098Z,24.63
2022-11-26T11:42:54.949Z,29.90
2022-11-26T11:44:21.047Z,29.65
2022-11-26T11:45:52.960Z,31.30
2022-11-26T11:47:34.367Z,31.75
2022-11-26T11:49:09.498Z,31.42
2022-11-26T11:50:35.298Z,28.25
2022-11-26T11:52:13.209Z,32.85
2022-11-26T11:53:47.069Z,34.15
2022-11-26T11:55:22.904Z,30.35
2022-11-26T11:56:52.735Z,33.42
2022-11-26T11:58:39.467Z,35.38
2022-11-26T12:00:13.658Z,31.40
2022-11-26T12:01:59.898Z,36.70
2022-11-26T12:03:49.924Z,38.35
2022-11-26T12:05:58.003Z,36.60
2022-11-26T12:07:36.099Z,35.63
2022-11-26T12:09:09.364Z,39.58
2022-11-26T12:10:41.130Z,37.95
2022-11-26T12:12:12.030Z,39.95
2022-11-26T12:13:42.723Z,42.65
2022-11-26T12:15:13.174Z,43.17
2022-11-26T12:16:40.329Z,42.75
2022-11-26T12:18:16.735Z,42.92
2022-11-26T12:19:46.422Z,42.05
2022-11-26T12:21:13.359Z,45.10
2022-11-26T12:22:41.805Z,46.95
2022-11-26T12:24:08.526Z,42.03
2022-11-26T12:25:36.848Z,43.85
2022-11-26T12:27:04.768Z,42.42
2022-11-26T12:28:30.453Z,43.38
2022-11-26T12:29:57.504Z,41.92
2022-11-26T12:31:26.242Z,41.47
2022-11-26T12:32:55.115Z,43.20
2022-11-26T12:34:30.474Z,42.25
2022-11-26T12:35:56.760Z,47.25
2022-11-26T12:37:25.549Z,44.00
2022-11-26T12:38:53.508Z,43.80
2022-11-26T12:40:34.500Z,46.00
2022-11-26T12:42:01.426Z,40.85
2022-11-26T12:43:31.205Z,43.25
2022-11-26T12:44:54.724Z,40.83
2022-11-26T12:46:21.042Z,38.15
2022-11-26T12:47:50.651Z,40.55
2022-11-26T12:49:23.559Z,43.35
2022-11-26T12:50:53.202Z,43.10
2022-11-26T12:52:32.268Z,39.25
2022-11-26T12:54:04.304Z,38.05
2022-11-26T12:55:33.000Z,40.58
2022-11-26T12:57:01.395Z,41.05
2022-11-26T12:58:30.233Z,41.65
2022-11-26T12:59:59.971Z,41.35
2022-11-26T13:01:24.365Z,40.58
2022-11-26T13:02:49.867Z,35.38
2022-11-26T13:04:36.744Z,44.83
2022-11-26T13:06:01.977Z,38.20
2022-11-26T13:07:39.863Z,36.00
2022-11-26T13:09:10.570Z,34.65
2022-11-26T13:10:42.416Z,36.22
2022-11-26T13:12:11.962Z,37.22
2022-11-26T13:13:43.293Z,36.33
2022-11-26T13:15:15.817Z,39.28
2022-11-26T13:16:52.888Z,35.78
2022-11-26T13:18:22.477Z,35.00
2022-11-26T13:19:49.062Z,35.08
2022-11-26T13:21:26.930Z,31.83
2022-11-26T13:23:05.414Z,37.30
2022-11-26T13:24:41.251Z,37.97
2022-11-26T13:26:13.397Z,39.45
2022-11-26T13:27:50.357Z,36.20
2022-11-26T13:29:40.580Z,38.30
2022-11-26T13:31:17.312Z,37.08
2022-11-26T13:33:36.330Z,34.00
2022-11-26T13:35:15.949Z,39.08
2022-11-26T13:37:08.481Z,35.63
2022-11-26T13:38:44.508Z,35.65
2022-11-26T13:40:38.466Z,38.50
2022-11-26T13:42:22.146Z,37.10
2022-11-26T13:44:10.983Z,38.10
2022-11-26T13:46:02.110Z,39.55
2022-11-26T13:47:28.179Z,33.53
2022-11-26T13:48:57.045Z,35.53
2022-11-26T13:50:23.059Z,36.13
2022-11-26T13:51:50.444Z,36.88
2022-11-26T13:53:17.181Z,34.03
2022-11-26T13:54:46.939Z,37.22
2022-11-26T13:56:10.935Z,37.65
2022-11-26T13:57:41.519Z,39.28
2022-11-26T13:59:14.846Z,40.03
2022-11-26T14:00:37.551Z,36.72
2022-11-26T14:02:00.029Z,42.55
2022-11-26T14:03:44.771Z,40.53
2022-11-26T14:05:09.211Z,40.35
2022-11-26T14:06:32.444Z,39.65
2022-11-26T14:08:29.382Z,37.25
2022-11-26T14:09:55.897Z,37.08
2022-11-26T14:11:54.529Z,36.88
2022-11-26T14:13:19.877Z,37.42
2022-11-26T14:14:44.974Z,35.47
2022-11-26T14:16:10.085Z,36.38
2022-11-26T14:18:16.087Z,35.90
2022-11-26T14:20:17.017Z,39.67
2022-11-26T14:22:06.992Z,35.67
2022-11-26T14:23:58.598Z,38.45
2022-11-26T14:25:39.667Z,37.50
2022-11-26T14:27:00.449Z,37.60
2022-11-26T14:28:24.459Z,33.22
2022-11-26T14:29:47.223Z,36.45
2022-11-26T14:31:15.772Z,38.28
2022-11-26T14:32:41.936Z,39.30
2022-11-26T14:34:11.280Z,41.80
2022-11-26T14:35:40.966Z,33.63
2022-11-26T14:37:04.805Z,36.92
2022-11-26T14:38:35.556Z,34.50
2022-11-26T14:40:01.266Z,34.30
2022-11-26T14:41:25.195Z,36.53
2022-11-26T14:42:47.372Z,35.58
2022-11-26T14:44:13.657Z,35.60
2022-11-26T14:45:39.479Z,34.30
2022-11-26T14:47:13.475Z,36.08
2022-11-26T14:48:43.822Z,33.92
2022-11-26T14:50:08.942Z,34.05
2022-11-26T14:51:32.784Z,33.22
2022-11-26T14:53:02.473Z,36.13
2022-11-26T14:54:31.271Z,35.35
2022-11-26T14:55:54.565Z,35.92
2022-11-26T14:57:21.173Z,35.00
2022-11-26T14:58:47.341Z,33.58
2022-11-26T15:00:23.656Z,33.03
2022-11-26T15:01:47.301Z,34.92
2022-11-26T15:03:24.218Z,32.13
2022-11-26T15:04:46.241Z,31.25
2022-11-26T15:06:08.870Z,34.40
2022-11-26T15:07:31.937Z,38.38
2022-11-26T15:09:06.191Z,34.10
2022-11-26T15:10:32.146Z,35.70
2022-11-26T15:12:02.953Z,36.28
2022-11-26T15:13:29.396Z,38.28
2022-11-26T15:14:54.812Z,36.78
2022-11-26T15:16:31.357Z,35.53
2022-11-26T15:17:57.802Z,33.72
2022-11-26T15:19:21.162Z,34.90
2022-11-26T15:20:43.340Z,34.80
2022-11-26T15:23:36.790Z,33.22
2022-11-26T15:25:03.369Z,35.88
2022-11-26T15:26:28.507Z,33.10
2022-11-26T15:27:56.683Z,33.92
2022-11-26T15:29:37.389Z,34.00
2022-11-26T15:31:01.783Z,35.53
2022-11-26T15:32:27.501Z,36.05
2022-11-26T15:33:50.977Z,37.25
2022-11-26T15:35:17.873Z,35.42
2022-11-26T15:36:43.164Z,36.50
2022-11-26T15:38:17.848Z,34.53
2022-11-26T15:39:39.824Z,33.10
2022-11-26T15:41:10.120Z,35.45
2022-11-26T15:42:32.526Z,36.28
2022-11-26T15:43:59.009Z,34.13
2022-11-26T15:45:25.138Z,35.30
2022-11-26T15:46:53.102Z,33.92
2022-11-26T15:48:50.073Z,36.72
2022-11-26T15:50:28.619Z,35.60
2022-11-26T15:51:54.848Z,31.97
2022-11-26T15:53:19.998Z,36.72
2022-11-26T15:55:12.132Z,38.28
2022-11-26T15:56:40.124Z,40.85
2022-11-26T15:58:06.354Z,38.03
2022-11-26T15:59:31.788Z,43.33
2022-11-26T16:00:57.171Z,38.13
2022-11-26T16:02:22.197Z,37.60
2022-11-26T16:03:48.859Z,45.28
2022-11-26T16:05:24.451Z,41.92
2022-11-26T16:06:46.671Z,42.45
2022-11-26T16:08:25.854Z,38.33
2022-11-26T16:09:54.375Z,39.03
2022-11-26T16:11:23.896Z,48.25
2022-11-26T16:13:19.193Z,60.97
2022-11-26T16:14:45.334Z,51.28
2022-11-26T16:16:16.392Z,46.53
2022-11-26T16:17:39.048Z,50.45
2022-11-26T16:19:04.482Z,44.25
2022-11-26T16:20:34.232Z,46.08
2022-11-26T16:21:57.890Z,48.33
2022-11-26T16:23:25.693Z,48.45
2022-11-26T16:25:01.466Z,48.90
2022-11-26T16:26:23.495Z,43.22
2022-11-26T16:28:03.859Z,47.15
2022-11-26T16:29:46.689Z,41.75
2022-11-26T16:31:24.933Z,43.97
2022-11-26T16:32:49.205Z,42.47
2022-11-26T16:34:11.392Z,41.67
2022-11-26T16:35:49.664Z,41.60
2022-11-26T16:37:21.397Z,39.33
2022-11-26T16:38:43.361Z,44.72
2022-11-26T16:40:15.373Z,44.55
2022-11-26T16:41:37.457Z,43.78
2022-11-26T16:42:58.481Z,43.05
2022-11-26T16:44:20.361Z,43.40
2022-11-26T16:45:42.761Z,47.42
2022-11-26T16:47:23.931Z,44.75
2022-11-26T16:48:51.057Z,46.45
2022-11-26T16:50:23.812Z,49.42
2022-11-26T16:52:07.653Z,47.55
2022-11-26T16:53:45.061Z,50.60
2022-11-26T16:55:17.599Z,55.55
2022-11-26T16:56:56.016Z,58.08
2022-11-26T16:58:28.245Z,57.17
2022-11-26T17:00:16.912Z,61.53
2022-11-26T17:01:42.015Z,63.75
2022-11-26T17:03:33.250Z,60.72
2022-11-26T17:04:58.016Z,59.28
2022-11-26T17:06:31.216Z,64.32
2022-11-26T17:08:04.827Z,66.05
2022-11-26T17:09:27.014Z,63.03
2022-11-26T17:10:50.999Z,62.83
2022-11-26T17:12:17.771Z,66.85
2022-11-26T17:13:40.253Z,71.80
2022-11-26T17:15:02.612Z,65.82
2022-11-26T17:16:26.391Z,67.57
2022-11-26T17:17:48.898Z,67.68
2022-11-26T17:20:37.265Z,76.63
2022-11-26T17:21:59.485Z,74.22
2022-11-26T17:23:21.889Z,78.25
2022-11-26T17:24:44.036Z,74.90
2022-11-26T17:26:16.738Z,80.78
2022-11-26T17:27:39.356Z,79.70
2022-11-26T17:29:02.305Z,79.13
2022-11-26T17:30:25.782Z,80.75
2022-11-26T17:31:47.792Z,78.03
2022-11-26T17:33:10.565Z,88.40
2022-11-26T17:34:33.687Z,88.65
2022-11-26T17:35:55.603Z,86.72
2022-11-26T17:37:24.155Z,83.90
2022-11-26T17:38:46.928Z,84.70
2022-11-26T17:40:17.554Z,85.10
2022-11-26T17:41:39.597Z,96.35
2022-11-26T17:43:02.111Z,89.63
2022-11-26T17:44:24.804Z,87.40
2022-11-26T17:45:46.766Z,87.88
2022-11-26T17:47:17.728Z,83.32
2022-11-26T17:48:43.310Z,84.55
2022-11-26T17:50:08.768Z,83.88
2022-11-26T17:51:30.731Z,95.28
2022-11-26T17:52:58.500Z,91.50
2022-11-26T17:54:20.800Z,89.78
2022-11-26T17:55:42.999Z,92.97
2022-11-26T17:57:05.498Z,88.68
2022-11-26T17:58:30.734Z,89.20
2022-11-26T17:59:57.914Z,116.45
2022-11-26T18:01:22.829Z,94.78
2022-11-26T18:02:55.272Z,87.90
2022-11-26T18:04:20.529Z,90.25
2022-11-26T18:06:11.945Z,91.05
2022-11-26T18:08:09.191Z,91.30
2022-11-26T18:09:39.686Z,93.00
2022-11-26T18:11:08.192Z,99.15
2022-11-26T18:12:35.657Z,89.82
2022-11-26T18:14:03.703Z,95.25
2022-11-26T18:15:31.417Z,99.32
2022-11-26T18:16:59.012Z,95.18
2022-11-26T18:18:29.523Z,97.63
2022-11-26T18:20:05.754Z,96.32
2022-11-26T18:21:35.313Z,116.47
2022-11-26T18:23:12.941Z,113.13
2022-11-26T18:25:09.726Z,111.47
2022-11-26T18:26:50.881Z,106.60
2022-11-26T18:28:25.461Z,107.63
2022-11-26T18:29:52.631Z,112.45
2022-11-26T18:31:15.541Z,112.40
2022-11-26T18:32:38.817Z,102.53
2022-11-26T18:34:06.831Z,101.82
2022-11-26T18:35:33.533Z,102.60
2022-11-26T18:37:00.187Z,103.55
2022-11-26T18:38:29.145Z,107.57
2022-11-26T18:39:57.626Z,105.03
2022-11-26T18:41:22.972Z,108.10
2022-11-26T18:42:46.118Z,111.88
2022-11-26T18:44:11.531Z,109.43
2022-11-26T18:45:36.196Z,118.00
2022-11-26T18:47:09.221Z,112.03
2022-11-26T18:48:38.152Z,113.43
2022-11-26T18:50:00.421Z,119.80
2022-11-26T18:51:23.022Z,117.53
2022-11-26T18:52:47.011Z,117.40
2022-11-26T18:54:10.426Z,119.78
2022-11-26T18:55:32.624Z,125.90
2022-11-26T18:57:00.886Z,113.45
2022-11-26T18:58:26.594Z,123.10
2022-11-26T18:59:50.787Z,119.70
2022-11-26T19:01:15.037Z,122.32
2022-11-26T19:02:40.000Z,121.70
2022-11-26T19:04:02.603Z,120.60
2022-11-26T19:05:29.310Z,121.65
2022-11-26T19:06:51.933Z,111.90
2022-11-26T19:10:07.406Z,122.70
2022-11-26T19:11:31.645Z,119.93
2022-11-26T19:12:54.139Z,115.45
2022-11-26T19:14:17.717Z,109.47
2022-11-26T19:15:42.397Z,127.25
2022-11-26T19:17:04.335Z,122.28
2022-11-26T19:18:30.451Z,126.47
2022-11-26T19:19:53.962Z,132.63
2022-11-26T19:21:21.022Z,121.60
2022-11-26T19:22:44.811Z,130.50
2022-11-26T19:24:08.986Z,127.78
2022-11-26T19:25:32.240Z,121.20
2022-11-26T19:26:54.206Z,126.07
2022-11-26T19:29:38.523Z,130.10
2022-11-26T19:31:01.913Z,129.10
2022-11-26T19:32:24.809Z,134.18
2022-11-26T19:33:47.842Z,124.85
2022-11-26T19:35:11.077Z,133.30