createdAt,value
2018-09-23T00:02:24.602Z,66.45
2018-09-23T00:04:53.329Z,66.59
2018-09-23T00:07:22.098Z,66.08
2018-09-23T00:09:50.926Z,66.47
2018-09-23T00:12:19.630Z,65.89
2018-09-23T00:14:48.468Z,66.26
2018-09-23T00:17:17.189Z,66.54
2018-09-23T00:19:45.842Z,65.45
2018-09-23T00:22:14.674Z,65.88
2018-09-23T00:24:43.660Z,65.94
2018-09-23T00:27:13.078Z,65.96
2018-09-23T00:29:47.016Z,66.67
2018-09-23T00:32:15.785Z,66.16
2018-09-23T00:34:44.876Z,66.69
2018-09-23T00:37:13.520Z,66.80
2018-09-23T00:39:42.298Z,66.43
2018-09-23T00:42:11.135Z,66.14
2018-09-23T00:44:39.778Z,66.41
2018-09-23T00:47:08.833Z,65.85
2018-09-23T00:49:37.722Z,65.91
2018-09-23T00:52:06.566Z,65.86
2018-09-23T00:54:35.315Z,65.35
2018-09-23T00:57:03.981Z,65.21
2018-09-23T00:59:32.857Z,64.57
2018-09-23T01:02:01.507Z,65.17
2018-09-23T01:04:30.190Z,66.04
2018-09-23T01:07:00.422Z,65.96
2018-09-23T01:09:29.226Z,67.07
2018-09-23T01:11:57.930Z,66.92
2018-09-23T01:14:26.631Z,67.46
2018-09-23T01:16:55.399Z,67.35
2018-09-23T01:19:24.118Z,66.87
2018-09-23T01:21:52.746Z,67.09
2018-09-23T01:24:21.437Z,67.70
2018-09-23T01:26:50.122Z,67.98
2018-09-23T01:29:18.752Z,68.47
2018-09-23T01:31:47.643Z,68.03
2018-09-23T01:34:23.709Z,68.19
2018-09-23T01:36:52.830Z,68.59
2018-09-23T01:39:21.812Z,69.15
2018-09-23T01:41:50.817Z,69.74
2018-09-23T01:44:19.855Z,70.01
2018-09-23T01:46:48.848Z,71.01
2018-09-23T01:49:17.924Z,70.90
2018-09-23T01:51:46.974Z,71.46
2018-09-23T01:54:16.465Z,72.84
2018-09-23T01:56:45.468Z,73.10
2018-09-23T01:59:14.535Z,73.23
2018-09-23T02:01:43.561Z,73.51
2018-09-23T02:04:12.538Z,73.59
2018-09-23T02:06:41.638Z,73.43
2018-09-23T02:09:10.820Z,73.73
2018-09-23T02:11:39.827Z,73.51
2018-09-23T02:14:09.137Z,73.50
2018-09-23T02:16:38.343Z,72.63
2018-09-23T02:19:07.782Z,72.83
2018-09-23T02:21:36.923Z,73.20
2018-09-23T02:24:05.910Z,73.23
2018-09-23T02:26:34.986Z,73.57
2018-09-23T02:29:03.971Z,74.05
2018-09-23T02:31:33.090Z,75.32
2018-09-23T02:34:02.114Z,75.31
2018-09-23T02:36:31.018Z,75.48
2018-09-23T02:38:59.798Z,75.90
2018-09-23T02:41:28.773Z,76.06
2018-09-23T02:43:57.882Z,76.01
2018-09-23T02:46:26.630Z,75.09
2018-09-23T02:48:55.365Z,75.99
2018-09-23T02:51:24.262Z,76.54
2018-09-23T02:53:52.907Z,76.24
2018-09-23T02:56:21.693Z,77.03
2018-09-23T02:58:50.402Z,78.62
2018-09-23T03:01:19.048Z,76.87
2018-09-23T03:03:47.902Z,76.69
2018-09-23T03:06:16.825Z,76.90
2018-09-23T03:08:45.639Z,77.24
2018-09-23T03:11:14.297Z,77.21
2018-09-23T03:13:42.954Z,77.54
2018-09-23T03:16:11.837Z,77.61
2018-09-23T03:18:40.810Z,78.42
2018-09-23T03:21:09.595Z,78.44
2018-09-23T03:23:38.270Z,77.97
2018-09-23T03:26:06.905Z,78.86
2018-09-23T03:28:35.774Z,78.72
2018-09-23T03:31:04.421Z,78.49
2018-09-23T03:33:33.041Z,79.35
2018-09-23T03:36:01.739Z,78.99
2018-09-23T03:38:30.580Z,80.12
2018-09-23T03:40:59.427Z,79.93
2018-09-23T03:43:28.233Z,80.52
2018-09-23T03:45:56.899Z,80.50
2018-09-23T03:48:25.649Z,81.09
2018-09-23T03:50:54.816Z,80.61
2018-09-23T03:53:23.652Z,80.13
2018-09-23T03:55:52.342Z,80.65
2018-09-23T03:58:21.025Z,80.41
2018-09-23T04:00:49.697Z,80.71
2018-09-23T04:03:18.391Z,80.78
2018-09-23T04:05:47.307Z,80.32
2018-09-23T04:08:16.149Z,81.06
2018-09-23T04:10:44.927Z,81.10
2018-09-23T04:13:13.654Z,81.09
2018-09-23T04:15:42.302Z,81.46
2018-09-23T04:18:11.105Z,81.71
2018-09-23T04:20:39.724Z,81.48
2018-09-23T04:23:08.726Z,81.80
2018-09-23T04:25:37.485Z,81.64
2018-09-23T04:28:06.573Z,81.58
2018-09-23T04:30:35.401Z,83.05
2018-09-23T04:33:04.174Z,82.26
2018-09-23T04:35:32.910Z,82.45
2018-09-23T04:38:01.581Z,82.83
2018-09-23T04:40:30.234Z,83.17
2018-09-23T04:42:59.066Z,83.47
2018-09-23T04:45:27.690Z,83.45
2018-09-23T04:47:56.370Z,83.81
2018-09-23T04:50:25.046Z,84.23
2018-09-23T04:52:53.762Z,84.29
2018-09-23T04:55:22.488Z,84.23
2018-09-23T04:57:51.120Z,85.02
2018-09-23T05:00:19.913Z,84.50
2018-09-23T05:02:48.773Z,84.79
2018-09-23T05:05:17.423Z,84.51
2018-09-23T05:07:46.581Z,84.75
2018-09-23T05:10:15.758Z,84.64
2018-09-23T05:12:44.491Z,85.17
2018-09-23T05:15:13.165Z,85.67
2018-09-23T05:17:41.919Z,85.42
2018-09-23T05:20:10.778Z,85.22
2018-09-23T05:22:39.417Z,85.86
2018-09-23T05:25:08.123Z,85.90
2018-09-23T05:27:36.913Z,86.36
2018-09-23T05:30:05.907Z,86.64
2018-09-23T05:32:34.696Z,86.19
2018-09-23T05:35:03.359Z,85.89
2018-09-23T05:37:32.113Z,87.14
2018-09-23T05:40:00.952Z,87.12
2018-09-23T05:42:29.887Z,86.32
2018-09-23T05:44:58.879Z,87.47
2018-09-23T05:47:27.506Z,87.05
2018-09-23T05:49:56.229Z,87.07
2018-09-23T05:52:24.908Z,86.62
2018-09-23T05:54:53.786Z,87.56
2018-09-23T05:57:22.499Z,87.47
2018-09-23T05:59:51.162Z,87.25
2018-09-23T06:02:19.942Z,87.15
2018-09-23T06:04:48.678Z,87.86
2018-09-23T06:07:17.491Z,86.61
2018-09-23T06:09:46.271Z,87.29
2018-09-23T06:12:15.016Z,87.23
2018-09-23T06:14:43.710Z,87.37
2018-09-23T06:17:12.517Z,85.74
2018-09-23T06:19:41.146Z,86.76
2018-09-23T06:22:10.040Z,86.94
2018-09-23T06:24:38.757Z,86.79
2018-09-23T06:27:07.421Z,86.09
2018-09-23T06:29:36.153Z,85.32
2018-09-23T06:32:05.059Z,85.22
2018-09-23T06:34:34.063Z,85.42
2018-09-23T06:37:02.783Z,85.97
2018-09-23T06:39:31.498Z,85.09
2018-09-23T06:42:00.199Z,85.91
2018-09-23T06:44:30.707Z,83.49
2018-09-23T06:47:00.453Z,82.27
2018-09-23T06:49:29.739Z,84.03
2018-09-23T06:51:58.381Z,82.22
2018-09-23T06:54:27.526Z,83.63
2018-09-23T06:56:56.225Z,81.93
2018-09-23T06:59:25.201Z,83.83
2018-09-23T07:01:53.841Z,85.43
2018-09-23T07:04:22.777Z,86.00
2018-09-23T07:06:51.579Z,84.63
2018-09-23T07:09:20.962Z,85.18
2018-09-23T07:11:49.737Z,82.53
2018-09-23T07:14:18.438Z,82.69
2018-09-23T07:16:47.078Z,82.74
2018-09-23T07:19:15.809Z,83.02
2018-09-23T07:21:44.457Z,83.90
2018-09-23T07:24:14.065Z,83.35
2018-09-23T07:26:42.888Z,81.44
2018-09-23T07:29:11.533Z,81.83
2018-09-23T07:31:40.285Z,82.75
2018-09-23T07:34:08.974Z,83.68
2018-09-23T07:36:37.780Z,82.86
2018-09-23T07:39:08.157Z,82.73
2018-09-23T07:41:36.797Z,82.95
2018-09-23T07:44:05.872Z,82.96
2018-09-23T07:46:34.755Z,83.04
2018-09-23T07:49:03.426Z,83.38
2018-09-23T07:51:32.754Z,85.04
2018-09-23T07:54:01.366Z,85.43
2018-09-23T07:56:30.248Z,82.42
2018-09-23T07:58:58.966Z,82.66
2018-09-23T08:01:27.750Z,83.26
2018-09-23T08:03:56.424Z,83.10
2018-09-23T08:06:25.202Z,82.46
2018-09-23T08:08:54.959Z,82.86
2018-09-23T08:11:23.664Z,83.25
2018-09-23T08:13:52.565Z,83.80
2018-09-23T08:16:21.167Z,83.92
2018-09-23T08:18:49.797Z,84.56
2018-09-23T08:21:18.503Z,84.91
2018-09-23T08:23:47.202Z,85.01
2018-09-23T08:26:15.835Z,83.19
2018-09-23T08:28:44.632Z,84.61
2018-09-23T08:31:13.296Z,85.06
2018-09-23T08:33:42.191Z,86.32
2018-09-23T08:36:10.974Z,86.77
2018-09-23T08:38:39.828Z,87.07
2018-09-23T08:41:08.875Z,87.07
2018-09-23T08:43:37.583Z,87.05
2018-09-23T08:46:06.608Z,86.73
2018-09-23T08:48:35.461Z,86.30
2018-09-23T08:51:04.493Z,87.55
2018-09-23T08:53:33.211Z,87.71
2018-09-23T08:56:01.994Z,84.94
2018-09-23T08:58:30.782Z,87.98
2018-09-23T09:00:59.546Z,87.83
2018-09-23T09:03:28.314Z,88.58
2018-09-23T09:05:57.062Z,88.86
2018-09-23T09:08:25.794Z,88.45
2018-09-23T09:10:54.560Z,88.69
2018-09-23T09:13:23.377Z,88.59
2018-09-23T09:15:52.022Z,88.77
2018-09-23T09:18:20.873Z,88.57
2018-09-23T09:20:49.646Z,87.63
2018-09-23T09:23:18.338Z,87.59
2018-09-23T09:25:47.041Z,87.84
2018-09-23T09:28:15.906Z,87.19
2018-09-23T09:30:44.703Z,86.28
2018-09-23T09:33:13.574Z,86.63
2018-09-23T09:35:42.707Z,87.66
2018-09-23T09:38:11.409Z,85.51
2018-09-23T09:40:40.056Z,86.62
2018-09-23T09:43:08.758Z,86.20
2018-09-23T09:45:37.749Z,86.04
2018-09-23T09:48:06.588Z,85.78
2018-09-23T09:50:35.569Z,86.16
2018-09-23T09:53:04.205Z,85.35
2018-09-23T09:55:32.862Z,83.32
2018-09-23T09:58:01.723Z,85.85
2018-09-23T10:00:33.288Z,86.88
2018-09-23T10:03:02.986Z,84.28
2018-09-23T10:05:31.611Z,85.83
2018-09-23T10:08:00.330Z,85.76
2018-09-23T10:10:29.046Z,86.07
2018-09-23T10:12:58.112Z,85.69
2018-09-23T10:15:26.922Z,86.70
2018-09-23T10:17:55.557Z,86.09
2018-09-23T10:20:24.271Z,85.45
2018-09-23T10:22:53.347Z,86.46
2018-09-23T10:25:22.078Z,85.97
2018-09-23T10:27:50.937Z,84.83
2018-09-23T10:30:19.641Z,85.04
2018-09-23T10:32:48.308Z,83.87
2018-09-23T10:35:17.343Z,84.67
2018-09-23T10:37:46.062Z,82.37
2018-09-23T10:40:14.788Z,84.09
2018-09-23T10:42:43.565Z,84.54
2018-09-23T10:45:12.467Z,84.01
2018-09-23T10:47:41.390Z,84.58
2018-09-23T10:50:10.379Z,84.49
2018-09-23T10:52:39.062Z,84.42
2018-09-23T10:55:07.842Z,83.28
2018-09-23T10:57:36.630Z,83.21
2018-09-23T11:00:05.583Z,83.32
2018-09-23T11:02:34.237Z,83.79
2018-09-23T11:05:02.904Z,83.44
2018-09-23T11:07:31.672Z,82.85
2018-09-23T11:10:00.427Z,81.24
2018-09-23T11:12:29.390Z,82.47
2018-09-23T11:14:58.147Z,81.87
2018-09-23T11:17:27.057Z,80.35
2018-09-23T11:19:55.991Z,81.22
2018-09-23T11:22:24.676Z,81.52
2018-09-23T11:24:53.462Z,81.98
2018-09-23T11:27:22.338Z,81.72
2018-09-23T11:29:51.022Z,81.76
2018-09-23T11:32:20.096Z,81.69
2018-09-23T11:34:51.833Z,81.53
2018-09-23T11:37:20.965Z,81.10
2018-09-23T11:39:49.762Z,81.64
2018-09-23T11:42:18.391Z,81.98
2018-09-23T11:44:47.111Z,81.86
2018-09-23T11:47:15.830Z,82.13
2018-09-23T11:49:44.706Z,80.63
2018-09-23T11:52:13.491Z,81.66
2018-09-23T11:54:42.250Z,81.58
2018-09-23T11:57:10.954Z,81.94
2018-09-23T11:59:39.642Z,81.68
2018-09-23T12:02:08.830Z,82.03
2018-09-23T12:04:37.615Z,82.02
2018-09-23T12:07:06.720Z,82.17
2018-09-23T12:09:35.419Z,81.75
2018-09-23T12:12:04.214Z,81.66
2018-09-23T12:14:33.063Z,80.93
2018-09-23T12:17:01.745Z,81.79
2018-09-23T12:19:30.489Z,79.71
2018-09-23T12:21:59.379Z,80.23
2018-09-23T12:24:29.766Z,78.45
2018-09-23T12:26:58.591Z,78.76
2018-09-23T12:29:27.367Z,75.73
2018-09-23T12:31:56.042Z,76.62
2018-09-23T12:34:24.915Z,74.86
2018-09-23T12:36:53.834Z,75.55
2018-09-23T12:39:22.559Z,75.31
2018-09-23T12:41:51.246Z,75.61
2018-09-23T12:44:19.883Z,75.96
2018-09-23T12:46:48.811Z,76.47
2018-09-23T12:49:17.487Z,76.19
2018-09-23T12:51:46.198Z,77.19
2018-09-23T12:54:14.890Z,75.77
2018-09-23T12:56:43.546Z,75.86
2018-09-23T12:59:12.411Z,74.37
2018-09-23T13:01:41.115Z,73.96
2018-09-23T13:04:09.926Z,73.34
2018-09-23T13:06:38.906Z,72.59
2018-09-23T13:09:08.501Z,71.83
2018-09-23T13:11:37.163Z,71.41
2018-09-23T13:14:06.352Z,70.15
2018-09-23T13:16:35.065Z,66.94
2018-09-23T13:19:04.186Z,66.13
2018-09-23T13:21:33.206Z,66.10
2018-09-23T13:24:01.880Z,66.43
2018-09-23T13:26:30.878Z,67.15
2018-09-23T13:28:59.663Z,66.76
2018-09-23T13:31:28.402Z,66.77
2018-09-23T13:33:57.121Z,65.74
2018-09-23T13:36:25.921Z,63.50
2018-09-23T13:38:54.810Z,62.52
2018-09-23T13:41:23.540Z,57.77
2018-09-23T13:43:52.418Z,54.31
2018-09-23T13:46:21.108Z,52.70
2018-09-23T13:48:49.775Z,53.64
2018-09-23T13:51:18.657Z,52.75
2018-09-23T13:53:47.410Z,50.15
2018-09-23T13:56:16.253Z,48.96
2018-09-23T13:58:45.071Z,51.00
2018-09-23T14:01:13.757Z,50.95
2018-09-23T14:03:42.594Z,54.33
2018-09-23T14:06:11.290Z,55.60
2018-09-23T14:08:40.149Z,57.00
2018-09-23T14:11:09.258Z,57.98
2018-09-23T14:13:38.123Z,59.29
2018-09-23T14:16:07.202Z,59.95
2018-09-23T14:18:36.111Z,60.12
2018-09-23T14:21:04.840Z,59.54
2018-09-23T14:23:33.642Z,59.48
2018-09-23T14:26:02.338Z,59.90
2018-09-23T14:28:31.045Z,58.34
2018-09-23T14:30:59.748Z,58.53
2018-09-23T14:33:28.453Z,58.02
2018-09-23T14:35:57.267Z,57.93
2018-09-23T14:38:26.049Z,58.92
2018-09-23T14:40:54.846Z,58.20
2018-09-23T14:43:23.747Z,57.46
2018-09-23T14:45:52.477Z,58.17
2018-09-23T14:48:21.424Z,57.79
2018-09-23T14:50:50.228Z,57.37
2018-09-23T14:53:18.906Z,57.61
2018-09-23T14:55:47.585Z,56.87
2018-09-23T14:58:16.352Z,56.74
2018-09-23T15:00:45.337Z,57.05
2018-09-23T15:03:14.052Z,57.23
2018-09-23T15:05:42.992Z,56.86
2018-09-23T15:08:11.790Z,56.68
2018-09-23T15:10:40.573Z,56.83
2018-09-23T15:13:09.718Z,57.24
2018-09-23T15:15:38.510Z,57.24
2018-09-23T15:18:07.475Z,57.38
2018-09-23T15:20:36.502Z,57.08
2018-09-23T15:23:05.571Z,57.92
2018-09-23T15:25:34.485Z,57.79
2018-09-23T15:28:03.164Z,57.26
2018-09-23T15:30:32.025Z,57.46
2018-09-23T15:33:00.746Z,57.14
2018-09-23T15:35:29.623Z,57.52
2018-09-23T15:37:58.335Z,57.92
2018-09-23T15:40:27.075Z,58.16
2018-09-23T15:42:55.779Z,58.58
2018-09-23T15:45:24.498Z,58.91
2018-09-23T15:47:53.226Z,59.29
2018-09-23T15:50:21.920Z,59.10
2018-09-23T15:52:50.693Z,59.31
2018-09-23T15:55:19.515Z,59.40
2018-09-23T15:57:48.384Z,59.63
2018-09-23T16:00:17.103Z,60.78
2018-09-23T16:02:45.759Z,60.07
2018-09-23T16:05:14.454Z,61.46
2018-09-23T16:07:43.175Z,75.39
2018-09-23T16:10:11.990Z,78.46
2018-09-23T16:12:40.840Z,79.62
2018-09-23T16:15:09.505Z,80.06
2018-09-23T16:17:38.334Z,80.82
2018-09-23T16:20:07.210Z,81.31
2018-09-23T16:22:35.981Z,85.49
2018-09-23T16:25:04.714Z,83.97
2018-09-23T16:27:33.445Z,86.33
2018-09-23T16:30:02.308Z,86.46
2018-09-23T16:32:31.090Z,86.29
2018-09-23T16:34:59.738Z,88.40
2018-09-23T16:37:28.419Z,87.54
2018-09-23T16:39:57.057Z,89.79
2018-09-23T16:42:25.742Z,93.47
2018-09-23T16:44:54.590Z,94.95
2018-09-23T16:47:23.578Z,96.47
2018-09-23T16:49:52.295Z,97.95
2018-09-23T16:52:21.055Z,100.00
2018-09-23T17:47:47.075Z,0.00
2018-09-23T17:51:35.886Z,100.00
2018-09-23T18:39:53.503Z,100.00
2018-09-23T18:42:27.857Z,100.00
2018-09-23T18:44:56.709Z,100.00
2018-09-23T18:51:54.286Z,100.00
2018-09-23T18:54:29.827Z,100.00
2018-09-23T18:57:00.766Z,100.00
2018-09-23T19:08:57.485Z,100.00
2018-09-23T19:11:58.846Z,100.00
2018-09-23T19:14:27.609Z,100.00
2018-09-23T19:18:41.390Z,100.00
2018-09-23T19:21:13.158Z,100.00
